Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19445760e-04,2.32031250e-01,1.50312500e-02,-3.59375000e-03,8.05468750e-03,7.53125000e-03,9.23437500e-02,,-7.19445760e-04,1.05850052e-06,,-7.19445760e-04,-2.39017010e+01
-7.18445760e-04,2.33593750e-01,1.50109375e-02,-5.85937500e-03,8.07031250e-03,7.84375000e-03,9.31640625e-02,,-7.18445760e-04,2.11628617e-06,,-7.18445760e-04,-2.40377312e+01
-7.17445760e-04,2.32031250e-01,1.45843750e-02,-5.53125000e-03,7.99218750e-03,7.90625000e-03,9.36328125e-02,,-7.17445760e-04,3.15833699e-06,,-7.17445760e-04,-2.38464642e+01
-7.16445760e-04,2.26562500e-01,1.47875000e-02,-2.40625000e-03,7.95312500e-03,7.78125000e-03,9.25781250e-02,,-7.16445760e-04,4.19252092e-06,,-7.16445760e-04,-2.32616405e+01
-7.15445760e-04,2.32031250e-01,1.45843750e-02,-1.01562500e-03,7.96875000e-03,7.71875000e-03,9.30468750e-02,,-7.15445760e-04,5.22670416e-06,,-7.15445760e-04,-2.38163624e+01
-7.14445760e-04,2.29687500e-01,1.45234375e-02,-3.39062500e-03,7.93750000e-03,7.56250000e-03,9.36328125e-02,,-7.14445760e-04,6.25159009e-06,,-7.14445760e-04,-2.35630608e+01
-7.13445760e-04,2.21093750e-01,1.46250000e-02,-6.39062500e-03,7.88281250e-03,7.62500000e-03,9.48046875e-02,,-7.13445760e-04,7.27790666e-06,,-7.13445760e-04,-2.26511898e+01
-7.12445760e-04,2.13281250e-01,1.42796875e-02,-6.15625000e-03,7.85937500e-03,7.53125000e-03,9.31640625e-02,,-7.12445760e-04,8.29564124e-06,,-7.12445760e-04,-2.18125267e+01
-7.11445760e-04,2.26562500e-01,1.48687500e-02,-3.03125000e-03,7.99218750e-03,7.40625000e-03,9.02343750e-02,,-7.11445760e-04,9.32195690e-06,,-7.11445760e-04,-2.31573811e+01
-7.10445760e-04,2.24218750e-01,1.45234375e-02,-1.50000000e-03,7.95312500e-03,7.78125000e-03,9.11718750e-02,,-7.10445760e-04,1.03568564e-05,,-7.10445760e-04,-2.29037495e+01
-7.09445760e-04,2.07031250e-01,1.47875000e-02,-3.03125000e-03,7.84375000e-03,8.59375000e-03,9.44531250e-02,,-7.09445760e-04,1.13888946e-05,,-7.09445760e-04,-2.11198330e+01
-7.08445760e-04,2.03906250e-01,1.45640625e-02,-5.45312500e-03,7.88281250e-03,8.28125000e-03,9.44531250e-02,,-7.08445760e-04,1.24223625e-05,,-7.08445760e-04,-2.07751865e+01
-7.07445760e-04,2.11718750e-01,1.50109375e-02,-5.67187500e-03,7.96875000e-03,8.09375000e-03,9.37500000e-02,,-7.07445760e-04,1.34636985e-05,,-7.07445760e-04,-2.15511169e+01
-7.06445760e-04,2.10937500e-01,1.51125000e-02,-3.50000000e-03,7.92187500e-03,8.21875000e-03,9.44531250e-02,,-7.06445760e-04,1.45243448e-05,,-7.06445760e-04,-2.14462700e+01
-7.05445760e-04,2.07031250e-01,1.44828125e-02,-1.53125000e-03,7.88281250e-03,8.43750000e-03,9.56250000e-02,,-7.05445760e-04,1.55663947e-05,,-7.05445760e-04,-2.10302315e+01
-7.04445760e-04,2.07031250e-01,1.49296875e-02,-2.14062500e-03,7.91406250e-03,8.53125000e-03,9.62109375e-02,,-7.04445760e-04,1.66020091e-05,,-7.04445760e-04,-2.10205002e+01
-7.03445760e-04,2.16406250e-01,1.47875000e-02,-4.75000000e-03,7.97656250e-03,8.21875000e-03,9.33984375e-02,,-7.03445760e-04,1.76483518e-05,,-7.03445760e-04,-2.19687347e+01
-7.02445760e-04,2.34375000e-01,1.51125000e-02,-6.50000000e-03,8.20312500e-03,8.09375000e-03,9.14062500e-02,,-7.02445760e-04,1.87011301e-05,,-7.02445760e-04,-2.37913704e+01
-7.01445760e-04,2.32031250e-01,1.52140625e-02,-4.03125000e-03,8.19531250e-03,8.43750000e-03,9.22265625e-02,,-7.01445760e-04,1.97689296e-05,,-7.01445760e-04,-2.35218391e+01
-7.00445760e-04,2.22656250e-01,1.54171875e-02,-7.81250000e-04,8.01562500e-03,8.59375000e-03,9.25781250e-02,,-7.00445760e-04,2.08474557e-05,,-7.00445760e-04,-2.25425911e+01
-6.99445760e-04,2.29687500e-01,1.53562500e-02,-1.28125000e-03,8.00781250e-03,7.84375000e-03,9.03515625e-02,,-6.99445760e-04,2.19309895e-05,,-6.99445760e-04,-2.32619972e+01
-6.98445760e-04,2.25781250e-01,1.57421875e-02,-4.90625000e-03,8.03125000e-03,7.40625000e-03,8.91796875e-02,,-6.98445760e-04,2.30259629e-05,,-6.98445760e-04,-2.28428936e+01
-6.97445760e-04,2.24218750e-01,1.54171875e-02,-6.84375000e-03,8.00781250e-03,7.71875000e-03,9.05859375e-02,,-6.97445760e-04,2.41230864e-05,,-6.97445760e-04,-2.26506748e+01
-6.96445760e-04,2.26562500e-01,1.54375000e-02,-4.29687500e-03,8.05468750e-03,8.21875000e-03,9.17578125e-02,,-6.96445760e-04,2.52094796e-05,,-6.96445760e-04,-2.28627739e+01
-6.95445760e-04,2.24218750e-01,1.52140625e-02,-1.37500000e-03,8.01562500e-03,8.31250000e-03,9.31640625e-02,,-6.95445760e-04,2.62887206e-05,,-6.95445760e-04,-2.26061211e+01
-6.94445760e-04,2.25781250e-01,1.50718750e-02,-1.42187500e-03,7.97656250e-03,8.09375000e-03,9.22265625e-02,,-6.94445760e-04,2.73550886e-05,,-6.94445760e-04,-2.27597904e+01
-6.93445760e-04,2.35937500e-01,1.52546875e-02,-3.71875000e-03,7.99218750e-03,8.09375000e-03,9.16406250e-02,,-6.93445760e-04,2.84228881e-05,,-6.93445760e-04,-2.37932053e+01
-6.92445760e-04,2.28125000e-01,1.49296875e-02,-5.60937500e-03,7.88281250e-03,8.21875000e-03,9.25781250e-02,,-6.92445760e-04,2.94856800e-05,,-6.92445760e-04,-2.29630737e+01
-6.91445760e-04,2.16406250e-01,1.47265625e-02,-5.01562500e-03,7.78906250e-03,8.21875000e-03,9.31640625e-02,,-6.91445760e-04,3.05298745e-05,,-6.91445760e-04,-2.17267990e+01
-6.90445760e-04,2.25781250e-01,1.46250000e-02,-2.45312500e-03,7.92187500e-03,8.31250000e-03,9.33984375e-02,,-6.90445760e-04,3.15633442e-05,,-6.90445760e-04,-2.26735001e+01
-6.89445760e-04,2.28125000e-01,1.53562500e-02,-6.40625000e-04,7.99218750e-03,8.59375000e-03,9.42187500e-02,,-6.89445760e-04,3.26189838e-05,,-6.89445760e-04,-2.29069271e+01
-6.88445760e-04,2.29687500e-01,1.52750000e-02,-2.00000000e-03,7.99218750e-03,9.03125000e-03,9.62109375e-02,,-6.88445760e-04,3.36975099e-05,,-6.88445760e-04,-2.30610104e+01
-6.87445760e-04,2.28125000e-01,1.49703125e-02,-5.32812500e-03,7.99218750e-03,8.90625000e-03,9.59765625e-02,,-6.87445760e-04,3.47624518e-05,,-6.87445760e-04,-2.28805103e+01
-6.86445760e-04,2.28125000e-01,1.50312500e-02,-5.50000000e-03,8.00781250e-03,8.46875000e-03,9.51562500e-02,,-6.86445760e-04,3.58188081e-05,,-6.86445760e-04,-2.28518143e+01
-6.85445760e-04,2.33593750e-01,1.53156250e-02,-2.57812500e-03,7.96875000e-03,8.28125000e-03,9.37500000e-02,,-6.85445760e-04,3.68873225e-05,,-6.85445760e-04,-2.33941956e+01
-6.84445760e-04,2.32031250e-01,1.49093750e-02,-4.53125000e-04,7.88281250e-03,8.09375000e-03,9.28125000e-02,,-6.84445760e-04,3.79515441e-05,,-6.84445760e-04,-2.32250805e+01
-6.83445760e-04,2.30468750e-01,1.56406250e-02,-2.14062500e-03,7.91406250e-03,8.00000000e-03,9.28125000e-02,,-6.83445760e-04,3.90272107e-05,,-6.83445760e-04,-2.30571251e+01
-6.82445760e-04,2.30468750e-01,1.53968750e-02,-5.34375000e-03,8.00781250e-03,7.90625000e-03,9.23437500e-02,,-6.82445760e-04,4.01200414e-05,,-6.82445760e-04,-2.30372906e+01
-6.81445760e-04,2.42968750e-01,1.58031250e-02,-6.04687500e-03,8.17968750e-03,7.93750000e-03,9.28125000e-02,,-6.81445760e-04,4.12185946e-05,,-6.81445760e-04,-2.42957668e+01
-6.80445760e-04,2.45312500e-01,1.62296875e-02,-3.67187500e-03,8.16406250e-03,8.15625000e-03,9.39843750e-02,,-6.80445760e-04,4.23464699e-05,,-6.80445760e-04,-2.45116348e+01
-6.79445760e-04,2.37500000e-01,1.56812500e-02,-9.68750000e-04,8.10156250e-03,8.28125000e-03,9.53906250e-02,,-6.79445760e-04,4.34700560e-05,,-6.79445760e-04,-2.36939240e+01
-6.78445760e-04,2.32031250e-01,1.56000000e-02,-1.59375000e-03,8.00781250e-03,7.56250000e-03,9.37500000e-02,,-6.78445760e-04,4.45714686e-05,,-6.78445760e-04,-2.31233463e+01
-6.77445760e-04,2.25781250e-01,1.51125000e-02,-4.93750000e-03,7.95312500e-03,6.93750000e-03,9.22265625e-02,,-6.77445760e-04,4.56528578e-05,,-6.77445760e-04,-2.24617081e+01
-6.76445760e-04,2.29687500e-01,1.52546875e-02,-6.35937500e-03,8.00781250e-03,7.03125000e-03,9.18750000e-02,,-6.76445760e-04,4.67220889e-05,,-6.76445760e-04,-2.28344765e+01
-6.75445760e-04,2.32031250e-01,1.50312500e-02,-4.04687500e-03,7.97656250e-03,6.87500000e-03,9.09375000e-02,,-6.75445760e-04,4.77884569e-05,,-6.75445760e-04,-2.30485249e+01
-6.74445760e-04,2.33593750e-01,1.54984375e-02,-4.21875000e-04,7.92187500e-03,7.03125000e-03,9.14062500e-02,,-6.74445760e-04,4.88634068e-05,,-6.74445760e-04,-2.31977634e+01
-6.73445760e-04,2.35937500e-01,1.53562500e-02,-6.09375000e-04,7.93750000e-03,7.68750000e-03,9.25781250e-02,,-6.73445760e-04,4.99498019e-05,,-6.73445760e-04,-2.34366570e+01
-6.72445760e-04,2.33593750e-01,1.48687500e-02,-4.76562500e-03,7.93750000e-03,8.06250000e-03,9.31640625e-02,,-6.72445760e-04,5.10140235e-05,,-6.72445760e-04,-2.31807880e+01
-6.71445760e-04,2.26562500e-01,1.51531250e-02,-6.45312500e-03,7.82812500e-03,7.93750000e-03,9.25781250e-02,,-6.71445760e-04,5.20710928e-05,,-6.71445760e-04,-2.24261875e+01
-6.70445760e-04,2.16406250e-01,1.50109375e-02,-4.03125000e-03,7.76562500e-03,7.93750000e-03,9.22265625e-02,,-6.70445760e-04,5.31331680e-05,,-6.70445760e-04,-2.13513680e+01
-6.69445760e-04,2.22656250e-01,1.50109375e-02,-9.68750000e-04,7.87500000e-03,7.93750000e-03,9.16406250e-02,,-6.69445760e-04,5.41902373e-05,,-6.69445760e-04,-2.19824467e+01
-6.68445760e-04,2.35156250e-01,1.56000000e-02,-1.35937500e-03,7.95312500e-03,8.46875000e-03,9.30468750e-02,,-6.68445760e-04,5.52680503e-05,,-6.68445760e-04,-2.32649384e+01
-6.67445760e-04,2.30468750e-01,1.54984375e-02,-4.09375000e-03,7.89843750e-03,9.03125000e-03,9.45703125e-02,,-6.67445760e-04,5.63630274e-05,,-6.67445760e-04,-2.27672386e+01
-6.66445760e-04,2.35156250e-01,1.53562500e-02,-5.45312500e-03,7.92187500e-03,8.81250000e-03,9.36328125e-02,,-6.66445760e-04,5.74494225e-05,,-6.66445760e-04,-2.32251873e+01
-6.65445760e-04,2.39062500e-01,1.58437500e-02,-4.31250000e-03,8.00781250e-03,8.59375000e-03,9.36328125e-02,,-6.65445760e-04,5.85479756e-05,,-6.65445760e-04,-2.36020145e+01
-6.64445760e-04,2.42968750e-01,1.52750000e-02,-2.03125000e-03,8.00781250e-03,8.81250000e-03,9.28125000e-02,,-6.64445760e-04,5.96436657e-05,,-6.64445760e-04,-2.39879112e+01
-6.63445760e-04,2.44531250e-01,1.52546875e-02,-9.37500000e-04,8.01562500e-03,8.96875000e-03,9.31640625e-02,,-6.63445760e-04,6.07186157e-05,,-6.63445760e-04,-2.41411266e+01
-6.62445760e-04,2.35156250e-01,1.53968750e-02,-2.64062500e-03,8.05468750e-03,9.18750000e-03,9.45703125e-02,,-6.62445760e-04,6.17978585e-05,,-6.62445760e-04,-2.31651497e+01
-6.61445760e-04,2.26562500e-01,1.53156250e-02,-5.26562500e-03,8.10156250e-03,9.03125000e-03,9.44531250e-02,,-6.61445760e-04,6.28792404e-05,,-6.61445760e-04,-2.22582436e+01
-6.60445760e-04,2.39062500e-01,1.57421875e-02,-5.34375000e-03,8.24218750e-03,8.75000000e-03,9.39843750e-02,,-6.60445760e-04,6.39727878e-05,,-6.60445760e-04,-2.35187893e+01
-6.59445760e-04,2.39062500e-01,1.59046875e-02,-2.23437500e-03,8.27343750e-03,8.59375000e-03,9.50390625e-02,,-6.59445760e-04,6.50870716e-05,,-6.59445760e-04,-2.34987068e+01
-6.58445760e-04,2.29687500e-01,1.51734375e-02,-7.81250000e-04,8.23437500e-03,8.46875000e-03,9.39843750e-02,,-6.58445760e-04,6.61813319e-05,,-6.58445760e-04,-2.25242195e+01
-6.57445760e-04,2.26562500e-01,1.51734375e-02,-2.78125000e-03,8.20312500e-03,8.31250000e-03,9.16406250e-02,,-6.57445760e-04,6.72498427e-05,,-6.57445760e-04,-2.21926155e+01
-6.56445760e-04,2.29687500e-01,1.53562500e-02,-5.26562500e-03,8.24218750e-03,7.84375000e-03,9.03515625e-02,,-6.56445760e-04,6.83247927e-05,,-6.56445760e-04,-2.24934540e+01
-6.55445760e-04,2.26562500e-01,1.56609375e-02,-5.45312500e-03,8.24218750e-03,8.09375000e-03,9.14062500e-02,,-6.55445760e-04,6.94169066e-05,,-6.55445760e-04,-2.21428852e+01
-6.54445760e-04,2.17968750e-01,1.54171875e-02,-2.93750000e-03,8.24218750e-03,8.53125000e-03,9.33984375e-02,,-6.54445760e-04,7.05111670e-05,,-6.54445760e-04,-2.12346973e+01
-6.53445760e-04,2.11718750e-01,1.54171875e-02,-1.25000000e-03,8.21875000e-03,8.53125000e-03,9.44531250e-02,,-6.53445760e-04,7.15968490e-05,,-6.53445760e-04,-2.05792713e+01
-6.52445760e-04,2.11718750e-01,1.54984375e-02,-2.17187500e-03,8.17968750e-03,8.43750000e-03,9.45703125e-02,,-6.52445760e-04,7.26853832e-05,,-6.52445760e-04,-2.05702019e+01
-6.51445760e-04,2.14843750e-01,1.54171875e-02,-4.79687500e-03,8.07812500e-03,8.28125000e-03,9.36328125e-02,,-6.51445760e-04,7.37739174e-05,,-6.51445760e-04,-2.08738995e+01
-6.50445760e-04,2.02343750e-01,1.55593750e-02,-5.96875000e-03,7.95312500e-03,8.09375000e-03,9.30468750e-02,,-6.50445760e-04,7.48646053e-05,,-6.50445760e-04,-1.95567112e+01
-6.49445760e-04,1.88281250e-01,1.45234375e-02,-3.85937500e-03,7.82812500e-03,7.90625000e-03,9.19921875e-02,,-6.49445760e-04,7.59238246e-05,,-6.49445760e-04,-1.80809250e+01
-6.48445760e-04,2.01562500e-01,1.48687500e-02,-9.84375000e-04,7.95312500e-03,7.56250000e-03,9.05859375e-02,,-6.48445760e-04,7.69587205e-05,,-6.48445760e-04,-1.94372883e+01
-6.47445760e-04,2.03906250e-01,1.51125000e-02,-1.45312500e-03,8.00781250e-03,7.90625000e-03,9.19921875e-02,,-6.47445760e-04,7.80143600e-05,,-6.47445760e-04,-1.96724548e+01
-6.46445760e-04,2.02343750e-01,1.47265625e-02,-4.62500000e-03,7.97656250e-03,8.84375000e-03,9.50390625e-02,,-6.46445760e-04,7.90649938e-05,,-6.46445760e-04,-1.94952641e+01
-6.45445760e-04,2.07031250e-01,1.50718750e-02,-6.31250000e-03,7.93750000e-03,8.90625000e-03,9.53906250e-02,,-6.45445760e-04,8.01142014e-05,,-6.45445760e-04,-1.99495277e+01
-6.44445760e-04,2.14843750e-01,1.54171875e-02,-3.89062500e-03,7.93750000e-03,8.65625000e-03,9.48046875e-02,,-6.44445760e-04,8.11877180e-05,,-6.44445760e-04,-2.07279015e+01
-6.43445760e-04,2.14843750e-01,1.53968750e-02,-1.25000000e-03,8.01562500e-03,8.53125000e-03,9.48046875e-02,,-6.43445760e-04,8.22726797e-05,,-6.43445760e-04,-2.07142792e+01
-6.42445760e-04,2.07031250e-01,1.54578125e-02,-1.76562500e-03,8.01562500e-03,8.31250000e-03,9.50390625e-02,,-6.42445760e-04,8.33590748e-05,,-6.42445760e-04,-1.99008751e+01
-6.41445760e-04,2.02343750e-01,1.53156250e-02,-4.46875000e-03,8.04687500e-03,8.37500000e-03,9.58593750e-02,,-6.41445760e-04,8.44426031e-05,,-6.41445760e-04,-1.94011059e+01
-6.40445760e-04,2.10937500e-01,1.54578125e-02,-5.98437500e-03,8.05468750e-03,8.09375000e-03,9.53906250e-02,,-6.40445760e-04,8.55261387e-05,,-6.40445760e-04,-2.02593594e+01
-6.39445760e-04,2.29687500e-01,1.58031250e-02,-4.14062500e-03,8.14843750e-03,7.84375000e-03,9.45703125e-02,,-6.39445760e-04,8.66268383e-05,,-6.39445760e-04,-2.21655178e+01
-6.38445760e-04,2.25781250e-01,1.53968750e-02,-1.65625000e-03,8.05468750e-03,7.84375000e-03,9.44531250e-02,,-6.38445760e-04,8.77253842e-05,,-6.38445760e-04,-2.17474499e+01
-6.37445760e-04,2.29687500e-01,1.54171875e-02,-1.53125000e-03,8.10156250e-03,7.56250000e-03,9.39843750e-02,,-6.37445760e-04,8.88103532e-05,,-6.37445760e-04,-2.21417084e+01
-6.36445760e-04,2.35937500e-01,1.50312500e-02,-3.87500000e-03,8.19531250e-03,6.93750000e-03,9.11718750e-02,,-6.36445760e-04,8.98824437e-05,,-6.36445760e-04,-2.27717133e+01
-6.35445760e-04,2.32031250e-01,1.54578125e-02,-5.75000000e-03,8.16406250e-03,6.87500000e-03,9.11718750e-02,,-6.35445760e-04,9.09559603e-05,,-6.35445760e-04,-2.23435001e+01
-6.34445760e-04,2.24218750e-01,1.49093750e-02,-4.46875000e-03,8.10156250e-03,6.93750000e-03,9.19921875e-02,,-6.34445760e-04,9.20251914e-05,,-6.34445760e-04,-2.15110092e+01
-6.33445760e-04,2.28125000e-01,1.52750000e-02,-1.76562500e-03,8.12500000e-03,6.81250000e-03,9.17578125e-02,,-6.33445760e-04,9.30879760e-05,,-6.33445760e-04,-2.18971939e+01
-6.32445760e-04,2.30468750e-01,1.54578125e-02,-1.43750000e-03,8.14062500e-03,6.87500000e-03,9.22265625e-02,,-6.32445760e-04,9.41700782e-05,,-6.32445760e-04,-2.21303291e+01
-6.31445760e-04,2.30468750e-01,1.52140625e-02,-3.76562500e-03,8.10937500e-03,6.87500000e-03,9.11718750e-02,,-6.31445760e-04,9.52500341e-05,,-6.31445760e-04,-2.21165409e+01
-6.30445760e-04,2.20312500e-01,1.53562500e-02,-5.37500000e-03,7.96093750e-03,6.96875000e-03,8.97656250e-02,,-6.30445760e-04,9.63264174e-05,,-6.30445760e-04,-2.10452824e+01
-6.29445760e-04,2.07031250e-01,1.49296875e-02,-3.79687500e-03,7.85937500e-03,7.31250000e-03,9.05859375e-02,,-6.29445760e-04,9.73927818e-05,,-6.29445760e-04,-1.96517754e+01
-6.28445760e-04,2.07812500e-01,1.45234375e-02,-1.79687500e-03,7.85937500e-03,7.62500000e-03,9.28125000e-02,,-6.28445760e-04,9.84298240e-05,,-6.28445760e-04,-1.97174931e+01
-6.27445760e-04,2.11718750e-01,1.47875000e-02,-1.17187500e-03,7.93750000e-03,7.71875000e-03,9.37500000e-02,,-6.27445760e-04,9.94618676e-05,,-6.27445760e-04,-2.01123333e+01
-6.26445760e-04,2.14843750e-01,1.49703125e-02,-2.59375000e-03,8.05468750e-03,7.90625000e-03,9.50390625e-02,,-6.26445760e-04,1.00509635e-04,,-6.26445760e-04,-2.04245186e+01
-6.25445760e-04,2.13281250e-01,1.47671875e-02,-4.76562500e-03,8.10156250e-03,8.31250000e-03,9.64453125e-02,,-6.25445760e-04,1.01556696e-04,,-6.25445760e-04,-2.02439346e+01
-6.24445760e-04,2.13281250e-01,1.52140625e-02,-4.79687500e-03,8.12500000e-03,8.28125000e-03,9.51562500e-02,,-6.24445760e-04,1.02612335e-04,,-6.24445760e-04,-2.02185936e+01
-6.23445760e-04,2.18750000e-01,1.51531250e-02,-2.26562500e-03,8.20312500e-03,8.15625000e-03,9.50390625e-02,,-6.23445760e-04,1.03681559e-04,,-6.23445760e-04,-2.07636662e+01
-6.22445760e-04,2.17187500e-01,1.54578125e-02,-4.21875000e-04,8.14843750e-03,8.15625000e-03,9.50390625e-02,,-6.22445760e-04,1.04759369e-04,,-6.22445760e-04,-2.05954628e+01
-6.21445760e-04,2.16406250e-01,1.53968750e-02,-1.85937500e-03,8.04687500e-03,7.84375000e-03,9.39843750e-02,,-6.21445760e-04,1.05845764e-04,,-6.21445760e-04,-2.05088749e+01
-6.20445760e-04,2.21093750e-01,1.54578125e-02,-4.89062500e-03,8.04687500e-03,7.93750000e-03,9.39843750e-02,,-6.20445760e-04,1.06932152e-04,,-6.20445760e-04,-2.09742355e+01
-6.19445760e-04,2.28125000e-01,1.52750000e-02,-5.59375000e-03,8.14062500e-03,8.00000000e-03,9.36328125e-02,,-6.19445760e-04,1.08014254e-04,,-6.19445760e-04,-2.16713238e+01
-6.18445760e-04,2.39843750e-01,1.57421875e-02,-2.96875000e-03,8.23437500e-03,8.21875000e-03,9.37500000e-02,,-6.18445760e-04,1.09106368e-04,,-6.18445760e-04,-2.28567505e+01
-6.17445760e-04,2.37500000e-01,1.59046875e-02,-7.96875000e-04,8.23437500e-03,8.37500000e-03,9.48046875e-02,,-6.17445760e-04,1.10220652e-04,,-6.17445760e-04,-2.26051464e+01
-6.16445760e-04,2.33593750e-01,1.53156250e-02,-2.00000000e-03,8.14843750e-03,8.06250000e-03,9.42187500e-02,,-6.16445760e-04,1.11319911e-04,,-6.16445760e-04,-2.21950283e+01
-6.15445760e-04,2.39843750e-01,1.57625000e-02,-4.79687500e-03,8.19531250e-03,7.34375000e-03,9.22265625e-02,,-6.15445760e-04,1.12414171e-04,,-6.15445760e-04,-2.28213482e+01
-6.14445760e-04,2.39843750e-01,1.58031250e-02,-5.64062500e-03,8.20312500e-03,7.34375000e-03,9.16406250e-02,,-6.14445760e-04,1.13525595e-04,,-6.14445760e-04,-2.27936897e+01
-6.13445760e-04,2.37500000e-01,1.53562500e-02,-3.87500000e-03,8.14062500e-03,7.56250000e-03,9.30468750e-02,,-6.13445760e-04,1.14622715e-04,,-6.13445760e-04,-2.25268478e+01
-6.12445760e-04,2.32031250e-01,1.55593750e-02,-1.23437500e-03,8.10156250e-03,7.62500000e-03,9.31640625e-02,,-6.12445760e-04,1.15711257e-04,,-6.12445760e-04,-2.19495201e+01
-6.11445760e-04,2.42968750e-01,1.58437500e-02,-1.71875000e-03,8.17968750e-03,7.90625000e-03,9.37500000e-02,,-6.11445760e-04,1.16816955e-04,,-6.11445760e-04,-2.30692711e+01
-6.10445760e-04,2.50781250e-01,1.55593750e-02,-4.56250000e-03,8.19531250e-03,8.15625000e-03,9.45703125e-02,,-6.10445760e-04,1.17922653e-04,,-6.10445760e-04,-2.38580379e+01
-6.09445760e-04,2.48437500e-01,1.61281250e-02,-5.98437500e-03,8.10156250e-03,8.31250000e-03,9.45703125e-02,,-6.09445760e-04,1.19038370e-04,,-6.09445760e-04,-2.35884666e+01
-6.08445760e-04,2.35156250e-01,1.51125000e-02,-4.03125000e-03,7.93750000e-03,8.15625000e-03,9.30468750e-02,,-6.08445760e-04,1.20138357e-04,,-6.08445760e-04,-2.21927223e+01
-6.07445760e-04,2.29687500e-01,1.50515625e-02,-1.20312500e-03,7.87500000e-03,7.71875000e-03,9.09375000e-02,,-6.07445760e-04,1.21200435e-04,,-6.07445760e-04,-2.16150627e+01
-6.06445760e-04,2.30468750e-01,1.51125000e-02,-1.42187500e-03,7.92187500e-03,7.53125000e-03,9.05859375e-02,,-6.06445760e-04,1.22262514e-04,,-6.06445760e-04,-2.16886482e+01
-6.05445760e-04,2.24218750e-01,1.50109375e-02,-4.21875000e-03,7.96875000e-03,8.06250000e-03,9.19921875e-02,,-6.05445760e-04,1.23323160e-04,,-6.05445760e-04,-2.10293713e+01
-6.04445760e-04,2.22656250e-01,1.54171875e-02,-5.84375000e-03,8.03125000e-03,8.53125000e-03,9.44531250e-02,,-6.04445760e-04,1.24394530e-04,,-6.04445760e-04,-2.08416233e+01
-6.03445760e-04,2.21093750e-01,1.53562500e-02,-4.62500000e-03,8.03125000e-03,8.21875000e-03,9.45703125e-02,,-6.03445760e-04,1.25478065e-04,,-6.03445760e-04,-2.06527996e+01
-6.02445760e-04,2.21093750e-01,1.56000000e-02,-1.98437500e-03,7.95312500e-03,7.84375000e-03,9.51562500e-02,,-6.02445760e-04,1.26568033e-04,,-6.02445760e-04,-2.06352844e+01
-6.01445760e-04,2.26562500e-01,1.50718750e-02,-1.62500000e-03,7.99218750e-03,7.68750000e-03,9.62109375e-02,,-6.01445760e-04,1.27647989e-04,,-6.01445760e-04,-2.11895065e+01
-6.00445760e-04,2.28125000e-01,1.56000000e-02,-3.34375000e-03,7.96875000e-03,7.78125000e-03,9.64453125e-02,,-6.00445760e-04,1.28727930e-04,,-6.00445760e-04,-2.13374233e+01
-5.99445760e-04,2.20312500e-01,1.50312500e-02,-4.95312500e-03,7.93750000e-03,8.00000000e-03,9.60937500e-02,,-5.99445760e-04,1.29806460e-04,,-5.99445760e-04,-2.05100250e+01
-5.98445760e-04,2.29687500e-01,1.51125000e-02,-4.87500000e-03,8.01562500e-03,7.93750000e-03,9.53906250e-02,,-5.98445760e-04,1.30867833e-04,,-5.98445760e-04,-2.14504738e+01
-5.97445760e-04,2.46875000e-01,1.58437500e-02,-2.32812500e-03,8.20312500e-03,7.71875000e-03,9.37500000e-02,,-5.97445760e-04,1.31957800e-04,,-5.97445760e-04,-2.32032928e+01
-5.96445760e-04,2.54687500e-01,1.58437500e-02,-1.12500000e-03,8.23437500e-03,7.68750000e-03,9.30468750e-02,,-5.96445760e-04,1.33073510e-04,,-5.96445760e-04,-2.39995537e+01
