Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19743281e-04,2.42851562e+01,-1.76562500e-02,1.62500000e-02,4.43750000e-02,,-7.19743281e-04,-2.43028126e+01,,-7.19743281e-04,6.53935189e-04
-7.19343281e-04,2.36406250e+01,-1.66406250e-02,1.43750000e-02,4.18750000e-02,,-7.19343281e-04,-2.36572647e+01,,-7.19343281e-04,6.16319478e-04
-7.18943281e-04,2.30078125e+01,-1.76562500e-02,1.40625000e-02,5.28125000e-02,,-7.18943281e-04,-2.30254688e+01,,-7.18943281e-04,6.53935189e-04
-7.18543281e-04,2.22500000e+01,-1.82031250e-02,1.43750000e-02,5.62500000e-02,,-7.18543281e-04,-2.22682037e+01,,-7.18543281e-04,6.74189767e-04
-7.18143281e-04,2.15898438e+01,-1.73437500e-02,1.40625000e-02,5.40625000e-02,,-7.18143281e-04,-2.16071873e+01,,-7.18143281e-04,6.42361119e-04
-7.17743281e-04,2.09609375e+01,-1.78906250e-02,2.12500000e-02,4.90625000e-02,,-7.17743281e-04,-2.09788284e+01,,-7.17743281e-04,6.62615756e-04
-7.17343281e-04,2.03515625e+01,-1.84375000e-02,1.43750000e-02,5.09375000e-02,,-7.17343281e-04,-2.03700008e+01,,-7.17343281e-04,6.82870334e-04
-7.16943281e-04,1.96523438e+01,-1.74218750e-02,9.37500000e-03,4.28125000e-02,,-7.16943281e-04,-1.96697655e+01,,-7.16943281e-04,6.45254622e-04
-7.16543281e-04,1.89453125e+01,-1.81250000e-02,1.31250000e-02,3.28125000e-02,,-7.16543281e-04,-1.89634380e+01,,-7.16543281e-04,6.71296264e-04
-7.16143281e-04,1.83242188e+01,-1.74218750e-02,1.65625000e-02,4.15625000e-02,,-7.16143281e-04,-1.83416405e+01,,-7.16143281e-04,6.45254622e-04
-7.15743281e-04,1.76523438e+01,-1.71093750e-02,1.03125000e-02,4.84375000e-02,,-7.15743281e-04,-1.76694527e+01,,-7.15743281e-04,6.33680553e-04
-7.15343281e-04,1.70117188e+01,-1.74218750e-02,9.68750000e-03,4.00000000e-02,,-7.15343281e-04,-1.70291405e+01,,-7.15343281e-04,6.45254622e-04
-7.14943281e-04,1.63515625e+01,-1.78125000e-02,1.78125000e-02,4.09375000e-02,,-7.14943281e-04,-1.63693752e+01,,-7.14943281e-04,6.59722195e-04
-7.14543281e-04,1.57578125e+01,-1.73437500e-02,3.75000000e-03,4.18750000e-02,,-7.14543281e-04,-1.57751560e+01,,-7.14543281e-04,6.42361119e-04
-7.14143281e-04,1.50820312e+01,-1.72656250e-02,1.12500000e-02,3.96875000e-02,,-7.14143281e-04,-1.50992966e+01,,-7.14143281e-04,6.39467617e-04
-7.13743281e-04,1.43867188e+01,-1.68750000e-02,1.21875000e-02,4.21875000e-02,,-7.13743281e-04,-1.44035940e+01,,-7.13743281e-04,6.25000044e-04
-7.13343281e-04,1.37031250e+01,-1.69531250e-02,0.00000000e+00,4.31250000e-02,,-7.13343281e-04,-1.37200785e+01,,-7.13343281e-04,6.27893547e-04
-7.12943281e-04,1.30703125e+01,-1.63281250e-02,-1.87500000e-03,4.56250000e-02,,-7.12943281e-04,-1.30866404e+01,,-7.12943281e-04,6.04745350e-04
-7.12543281e-04,1.24140625e+01,-1.79687500e-02,8.12500000e-03,4.03125000e-02,,-7.12543281e-04,-1.24320316e+01,,-7.12543281e-04,6.65509258e-04
-7.12143281e-04,1.17460938e+01,-1.72656250e-02,4.06250000e-03,5.15625000e-02,,-7.12143281e-04,-1.17633591e+01,,-7.12143281e-04,6.39467617e-04
-7.11743281e-04,1.10664062e+01,-1.70312500e-02,1.00000000e-02,3.90625000e-02,,-7.11743281e-04,-1.10834379e+01,,-7.11743281e-04,6.30787050e-04
-7.11343281e-04,1.03750000e+01,-1.68750000e-02,9.68750000e-03,3.43750000e-02,,-7.11343281e-04,-1.03918753e+01,,-7.11343281e-04,6.25000044e-04
-7.10943281e-04,9.75390625e+00,-1.77343750e-02,2.81250000e-03,5.65625000e-02,,-7.10943281e-04,-9.77164078e+00,,-7.10943281e-04,6.56828692e-04
-7.10543281e-04,9.07031250e+00,-1.78906250e-02,7.50000000e-03,3.90625000e-02,,-7.10543281e-04,-9.08820343e+00,,-7.10543281e-04,6.62615756e-04
-7.10143281e-04,8.37890625e+00,-1.80468750e-02,1.59375000e-02,4.93750000e-02,,-7.10143281e-04,-8.39695358e+00,,-7.10143281e-04,6.68402761e-04
-7.09743281e-04,7.78906250e+00,-1.69531250e-02,1.00000000e-02,4.00000000e-02,,-7.09743281e-04,-7.80601549e+00,,-7.09743281e-04,6.27893547e-04
-7.09343281e-04,7.10546875e+00,-1.78125000e-02,4.06250000e-03,4.18750000e-02,,-7.09343281e-04,-7.12328148e+00,,-7.09343281e-04,6.59722195e-04
-7.08943281e-04,6.38671875e+00,-1.77343750e-02,6.56250000e-03,4.37500000e-02,,-7.08943281e-04,-6.40445328e+00,,-7.08943281e-04,6.56828692e-04
-7.08543281e-04,5.76171875e+00,-1.71093750e-02,6.25000000e-03,4.84375000e-02,,-7.08543281e-04,-5.77882814e+00,,-7.08543281e-04,6.33680553e-04
-7.08143281e-04,5.18750000e+00,-1.78125000e-02,1.00000000e-02,5.00000000e-02,,-7.08143281e-04,-5.20531273e+00,,-7.08143281e-04,6.59722195e-04
-7.07743281e-04,4.52734375e+00,-1.76562500e-02,1.53125000e-02,4.43750000e-02,,-7.07743281e-04,-4.54500008e+00,,-7.07743281e-04,6.53935189e-04
-7.07343281e-04,3.79687500e+00,-1.75000000e-02,1.00000000e-02,4.81250000e-02,,-7.07343281e-04,-3.81437492e+00,,-7.07343281e-04,6.48148125e-04
-7.06943281e-04,3.10937500e+00,-1.75781250e-02,9.68750000e-03,4.81250000e-02,,-7.06943281e-04,-3.12695312e+00,,-7.06943281e-04,6.51041686e-04
-7.06543281e-04,2.43750000e+00,-1.83593750e-02,1.50000000e-02,4.65625000e-02,,-7.06543281e-04,-2.45585942e+00,,-7.06543281e-04,6.79976831e-04
-7.06143281e-04,1.80859375e+00,-1.78125000e-02,1.00000000e-02,6.28125000e-02,,-7.06143281e-04,-1.82640624e+00,,-7.06143281e-04,6.59722195e-04
-7.05743281e-04,1.11328125e+00,-1.75781250e-02,1.06250000e-02,6.09375000e-02,,-7.05743281e-04,-1.13085938e+00,,-7.05743281e-04,6.51041686e-04
-7.05343281e-04,4.41406250e-01,-1.79687500e-02,1.43750000e-02,5.15625000e-02,,-7.05343281e-04,-4.59374994e-01,,-7.05343281e-04,6.65509258e-04
-7.04943281e-04,-1.83593750e-01,-1.66406250e-02,7.18750000e-03,5.46875000e-02,,-7.04943281e-04,1.66953132e-01,,-7.04943281e-04,6.16319478e-04
-7.04543281e-04,-8.86718750e-01,-1.84375000e-02,8.12500000e-03,5.03125000e-02,,-7.04543281e-04,8.68281245e-01,,-7.04543281e-04,6.82870334e-04
-7.04143281e-04,-1.53906250e+00,-1.77343750e-02,5.00000000e-03,4.84375000e-02,,-7.04143281e-04,1.52132809e+00,,-7.04143281e-04,6.56828692e-04
-7.03743281e-04,-2.25390625e+00,-1.74218750e-02,1.00000000e-02,5.56250000e-02,,-7.03743281e-04,2.23648429e+00,,-7.03743281e-04,6.45254622e-04
-7.03343281e-04,-2.78906250e+00,-1.76562500e-02,1.81250000e-02,5.37500000e-02,,-7.03343281e-04,2.77140617e+00,,-7.03343281e-04,6.53935189e-04
-7.02943281e-04,-3.51562500e+00,-1.75781250e-02,2.34375000e-02,5.03125000e-02,,-7.02943281e-04,3.49804688e+00,,-7.02943281e-04,6.51041686e-04
-7.02543281e-04,-4.12890625e+00,-1.79687500e-02,3.31250000e-02,4.65625000e-02,,-7.02543281e-04,4.11093760e+00,,-7.02543281e-04,6.65509258e-04
-7.02143281e-04,-4.87109375e+00,-1.72656250e-02,2.81250000e-02,5.53125000e-02,,-7.02143281e-04,4.85382795e+00,,-7.02143281e-04,6.39467617e-04
-7.01743281e-04,-5.55859375e+00,-1.82031250e-02,2.46875000e-02,5.62500000e-02,,-7.01743281e-04,5.54039049e+00,,-7.01743281e-04,6.74189767e-04
-7.01343281e-04,-6.18359375e+00,-1.84375000e-02,2.21875000e-02,4.90625000e-02,,-7.01343281e-04,6.16515636e+00,,-7.01343281e-04,6.82870334e-04
-7.00943281e-04,-6.86718750e+00,-1.78906250e-02,1.65625000e-02,4.90625000e-02,,-7.00943281e-04,6.84929705e+00,,-7.00943281e-04,6.62615756e-04
-7.00543281e-04,-7.51953125e+00,-1.84375000e-02,2.06250000e-02,5.18750000e-02,,-7.00543281e-04,7.50109386e+00,,-7.00543281e-04,6.82870334e-04
-7.00143281e-04,-8.12109375e+00,-1.85937500e-02,1.43750000e-02,5.18750000e-02,,-7.00143281e-04,8.10249996e+00,,-7.00143281e-04,6.88657456e-04
-6.99743281e-04,-8.81250000e+00,-1.84375000e-02,2.00000000e-02,5.15625000e-02,,-6.99743281e-04,8.79406261e+00,,-6.99743281e-04,6.82870334e-04
-6.99343281e-04,-9.51171875e+00,-1.85937500e-02,1.71875000e-02,5.15625000e-02,,-6.99343281e-04,9.49312496e+00,,-6.99343281e-04,6.88657456e-04
-6.98943281e-04,-1.01835938e+01,-1.75000000e-02,1.65625000e-02,4.81250000e-02,,-6.98943281e-04,1.01660938e+01,,-6.98943281e-04,6.48148125e-04
-6.98543281e-04,-1.08515625e+01,-1.82031250e-02,1.81250000e-02,5.00000000e-02,,-6.98543281e-04,1.08333597e+01,,-6.98543281e-04,6.74189767e-04
-6.98143281e-04,-1.15039063e+01,-1.85937500e-02,2.37500000e-02,5.25000000e-02,,-6.98143281e-04,1.14853125e+01,,-6.98143281e-04,6.88657456e-04
-6.97743281e-04,-1.21953125e+01,-1.78906250e-02,1.75000000e-02,4.71875000e-02,,-6.97743281e-04,1.21774216e+01,,-6.97743281e-04,6.62615756e-04
-6.97343281e-04,-1.29843750e+01,-1.77343750e-02,2.28125000e-02,5.68750000e-02,,-6.97343281e-04,1.29666405e+01,,-6.97343281e-04,6.56828692e-04
-6.96943281e-04,-1.35664063e+01,-1.79687500e-02,2.09375000e-02,4.96875000e-02,,-6.96943281e-04,1.35484371e+01,,-6.96943281e-04,6.65509258e-04
-6.96543281e-04,-1.41757813e+01,-1.71093750e-02,1.59375000e-02,4.15625000e-02,,-6.96543281e-04,1.41586723e+01,,-6.96543281e-04,6.33680553e-04
-6.96143281e-04,-1.47460938e+01,-1.67187500e-02,1.87500000e-02,5.12500000e-02,,-6.96143281e-04,1.47293749e+01,,-6.96143281e-04,6.19212980e-04
-6.95743281e-04,-1.53593750e+01,-1.58593750e-02,1.93750000e-02,3.25000000e-02,,-6.95743281e-04,1.53435154e+01,,-6.95743281e-04,5.87384275e-04
-6.95343281e-04,-1.59335938e+01,-1.52343750e-02,1.96875000e-02,3.84375000e-02,,-6.95343281e-04,1.59183598e+01,,-6.95343281e-04,5.64236136e-04
-6.94943281e-04,-1.63906250e+01,-1.30468750e-02,2.00000000e-02,3.96875000e-02,,-6.94943281e-04,1.63775787e+01,,-6.94943281e-04,4.83217591e-04
-6.94543281e-04,-1.68203125e+01,-1.21875000e-02,2.62500000e-02,3.40625000e-02,,-6.94543281e-04,1.68081245e+01,,-6.94543281e-04,4.51388885e-04
-6.94143281e-04,-1.72343750e+01,-1.10937500e-02,2.28125000e-02,3.59375000e-02,,-6.94143281e-04,1.72232819e+01,,-6.94143281e-04,4.10879613e-04
-6.93743281e-04,-1.75117188e+01,-9.68750000e-03,1.75000000e-02,3.59375000e-02,,-6.93743281e-04,1.75020313e+01,,-6.93743281e-04,3.58796300e-04
-6.93343281e-04,-1.76757813e+01,-8.20312500e-03,2.40625000e-02,3.50000000e-02,,-6.93343281e-04,1.76675777e+01,,-6.93343281e-04,3.03819426e-04
-6.92943281e-04,-1.79101563e+01,-7.18750000e-03,2.12500000e-02,2.78125000e-02,,-6.92943281e-04,1.79029694e+01,,-6.92943281e-04,2.66203715e-04
-6.92543281e-04,-1.80507813e+01,-5.39062500e-03,1.75000000e-02,2.96875000e-02,,-6.92543281e-04,1.80453911e+01,,-6.92543281e-04,1.99652772e-04
-6.92143281e-04,-1.81523438e+01,-4.21875000e-03,4.06250000e-03,2.93750000e-02,,-6.92143281e-04,1.81481247e+01,,-6.92143281e-04,1.56250011e-04
-6.91743281e-04,-1.82031250e+01,-2.96875000e-03,5.31250000e-03,3.28125000e-02,,-6.91743281e-04,1.82001572e+01,,-6.91743281e-04,1.09953704e-04
-6.91343281e-04,-1.82382813e+01,-1.87500000e-03,7.81250000e-03,3.25000000e-02,,-6.91343281e-04,1.82364063e+01,,-6.91343281e-04,6.94444461e-05
-6.90943281e-04,-1.82109375e+01,-9.37500000e-04,1.12500000e-02,2.81250000e-02,,-6.90943281e-04,1.82099991e+01,,-6.90943281e-04,3.47222231e-05
-6.90543281e-04,-1.81054688e+01,-4.68750000e-04,8.12500000e-03,2.87500000e-02,,-6.90543281e-04,1.81049995e+01,,-6.90543281e-04,1.73611115e-05
-6.90143281e-04,-1.80195313e+01,3.12500000e-04,1.87500000e-02,2.71875000e-02,,-6.90143281e-04,1.80198441e+01,,-6.90143281e-04,-1.15740741e-05
-6.89743281e-04,-1.78476563e+01,1.71875000e-03,1.18750000e-02,3.50000000e-02,,-6.89743281e-04,1.78493748e+01,,-6.89743281e-04,-6.36574041e-05
-6.89343281e-04,-1.77109375e+01,1.56250000e-03,1.59375000e-02,3.53125000e-02,,-6.89343281e-04,1.77124996e+01,,-6.89343281e-04,-5.78703730e-05
-6.88943281e-04,-1.75468750e+01,2.57812500e-03,2.00000000e-02,2.90625000e-02,,-6.88943281e-04,1.75494537e+01,,-6.88943281e-04,-9.54861171e-05
-6.88543281e-04,-1.72226563e+01,2.89062500e-03,1.90625000e-02,4.09375000e-02,,-6.88543281e-04,1.72255478e+01,,-6.88543281e-04,-1.07060187e-04
-6.88143281e-04,-1.70312500e+01,2.81250000e-03,1.40625000e-02,3.96875000e-02,,-6.88143281e-04,1.70340633e+01,,-6.88143281e-04,-1.04166669e-04
-6.87743281e-04,-1.67031250e+01,4.14062500e-03,1.87500000e-02,3.84375000e-02,,-6.87743281e-04,1.67072659e+01,,-6.87743281e-04,-1.53356479e-04
-6.87343281e-04,-1.65234375e+01,4.60937500e-03,2.09375000e-02,3.93750000e-02,,-6.87343281e-04,1.65280476e+01,,-6.87343281e-04,-1.70717583e-04
-6.86943281e-04,-1.60390625e+01,5.62500000e-03,1.53125000e-02,4.18750000e-02,,-6.86943281e-04,1.60446873e+01,,-6.86943281e-04,-2.08333338e-04
-6.86543281e-04,-1.57382813e+01,6.09375000e-03,1.46875000e-02,3.43750000e-02,,-6.86543281e-04,1.57443752e+01,,-6.86543281e-04,-2.25694443e-04
-6.86143281e-04,-1.54609375e+01,5.78125000e-03,1.37500000e-02,4.53125000e-02,,-6.86143281e-04,1.54667187e+01,,-6.86143281e-04,-2.14120373e-04
-6.85743281e-04,-1.50312500e+01,5.62500000e-03,1.28125000e-02,4.40625000e-02,,-6.85743281e-04,1.50368748e+01,,-6.85743281e-04,-2.08333338e-04
-6.85343281e-04,-1.47460938e+01,6.01562500e-03,1.96875000e-02,5.68750000e-02,,-6.85343281e-04,1.47521095e+01,,-6.85343281e-04,-2.22800925e-04
-6.84943281e-04,-1.43671875e+01,6.71875000e-03,2.09375000e-02,5.46875000e-02,,-6.84943281e-04,1.43739061e+01,,-6.84943281e-04,-2.48842611e-04
-6.84543281e-04,-1.39921875e+01,7.34375000e-03,2.00000000e-02,5.18750000e-02,,-6.84543281e-04,1.39995308e+01,,-6.84543281e-04,-2.71990750e-04
-6.84143281e-04,-1.34960938e+01,7.65625000e-03,1.84375000e-02,5.18750000e-02,,-6.84143281e-04,1.35037498e+01,,-6.84143281e-04,-2.83564819e-04
-6.83743281e-04,-1.31250000e+01,7.18750000e-03,2.59375000e-02,4.87500000e-02,,-6.83743281e-04,1.31321878e+01,,-6.83743281e-04,-2.66203715e-04
-6.83343281e-04,-1.26523438e+01,7.81250000e-03,1.65625000e-02,5.00000000e-02,,-6.83343281e-04,1.26601562e+01,,-6.83343281e-04,-2.89351854e-04
-6.82943281e-04,-1.22265625e+01,7.42187500e-03,2.78125000e-02,4.40625000e-02,,-6.82943281e-04,1.22339840e+01,,-6.82943281e-04,-2.74884253e-04
-6.82543281e-04,-1.17617188e+01,8.04687500e-03,2.43750000e-02,3.84375000e-02,,-6.82543281e-04,1.17697659e+01,,-6.82543281e-04,-2.98032392e-04
-6.82143281e-04,-1.13593750e+01,8.28125000e-03,1.71875000e-02,4.31250000e-02,,-6.82143281e-04,1.13676567e+01,,-6.82143281e-04,-3.06712958e-04
-6.81743281e-04,-1.08554688e+01,8.82812500e-03,2.87500000e-02,3.53125000e-02,,-6.81743281e-04,1.08642969e+01,,-6.81743281e-04,-3.26967594e-04
-6.81343281e-04,-1.04453125e+01,9.14062500e-03,3.53125000e-02,4.00000000e-02,,-6.81343281e-04,1.04544535e+01,,-6.81343281e-04,-3.38541664e-04
-6.80943281e-04,-9.89843750e+00,9.45312500e-03,3.75000000e-02,3.96875000e-02,,-6.80943281e-04,9.90789032e+00,,-6.80943281e-04,-3.50115763e-04
-6.80543281e-04,-9.46484375e+00,9.37500000e-03,3.59375000e-02,3.87500000e-02,,-6.80543281e-04,9.47421837e+00,,-6.80543281e-04,-3.47222231e-04
-6.80143281e-04,-8.90234375e+00,9.92187500e-03,3.15625000e-02,3.87500000e-02,,-6.80143281e-04,8.91226578e+00,,-6.80143281e-04,-3.67476838e-04
-6.79743281e-04,-8.42968750e+00,1.05468750e-02,2.43750000e-02,4.96875000e-02,,-6.79743281e-04,8.44023418e+00,,-6.79743281e-04,-3.90625006e-04
-6.79343281e-04,-7.91796875e+00,1.08593750e-02,2.96875000e-02,5.06250000e-02,,-6.79343281e-04,7.92882824e+00,,-6.79343281e-04,-4.02199075e-04
-6.78943281e-04,-7.44140625e+00,1.01562500e-02,3.25000000e-02,4.31250000e-02,,-6.78943281e-04,7.45156240e+00,,-6.78943281e-04,-3.76157404e-04
-6.78543281e-04,-6.83984375e+00,1.07812500e-02,3.25000000e-02,4.81250000e-02,,-6.78543281e-04,6.85062504e+00,,-6.78543281e-04,-3.99305543e-04
-6.78143281e-04,-6.33203125e+00,1.07812500e-02,3.65625000e-02,4.56250000e-02,,-6.78143281e-04,6.34281254e+00,,-6.78143281e-04,-3.99305543e-04
-6.77743281e-04,-5.76171875e+00,1.07812500e-02,4.00000000e-02,4.09375000e-02,,-6.77743281e-04,5.77250004e+00,,-6.77743281e-04,-3.99305543e-04
-6.77343281e-04,-5.22656250e+00,1.21093750e-02,3.12500000e-02,4.34375000e-02,,-6.77343281e-04,5.23867178e+00,,-6.77343281e-04,-4.48495353e-04
-6.76943281e-04,-4.75000000e+00,1.21875000e-02,3.87500000e-02,4.90625000e-02,,-6.76943281e-04,4.76218748e+00,,-6.76943281e-04,-4.51388885e-04
-6.76543281e-04,-4.17968750e+00,1.19531250e-02,3.87500000e-02,4.62500000e-02,,-6.76543281e-04,4.19164085e+00,,-6.76543281e-04,-4.42708319e-04
-6.76143281e-04,-3.62500000e+00,1.17187500e-02,3.15625000e-02,4.43750000e-02,,-6.76143281e-04,3.63671875e+00,,-6.76143281e-04,-4.34027781e-04
-6.75743281e-04,-3.04687500e+00,1.19531250e-02,3.15625000e-02,4.40625000e-02,,-6.75743281e-04,3.05882812e+00,,-6.75743281e-04,-4.42708319e-04
-6.75343281e-04,-2.50000000e+00,1.17968750e-02,3.06250000e-02,4.53125000e-02,,-6.75343281e-04,2.51179695e+00,,-6.75343281e-04,-4.36921284e-04
-6.74943281e-04,-1.87109375e+00,1.23437500e-02,2.81250000e-02,4.25000000e-02,,-6.74943281e-04,1.88343751e+00,,-6.74943281e-04,-4.57175949e-04
-6.74543281e-04,-1.30078125e+00,1.21093750e-02,3.12500000e-02,3.12500000e-02,,-6.74543281e-04,1.31289065e+00,,-6.74543281e-04,-4.48495353e-04
-6.74143281e-04,-7.26562500e-01,1.26562500e-02,3.09375000e-02,3.84375000e-02,,-6.74143281e-04,7.39218771e-01,,-6.74143281e-04,-4.68749990e-04
-6.73743281e-04,-1.17187500e-01,1.24218750e-02,2.96875000e-02,3.53125000e-02,,-6.73743281e-04,1.29609376e-01,,-6.73743281e-04,-4.60069452e-04
-6.73343281e-04,4.10156250e-01,1.25781250e-02,2.71875000e-02,3.71875000e-02,,-6.73343281e-04,-3.97578120e-01,,-6.73343281e-04,-4.65856487e-04
-6.72943281e-04,9.84375000e-01,1.25000000e-02,3.93750000e-02,3.43750000e-02,,-6.72943281e-04,-9.71875012e-01,,-6.72943281e-04,-4.62962984e-04
-6.72543281e-04,1.63671875e+00,1.27343750e-02,3.25000000e-02,3.25000000e-02,,-6.72543281e-04,-1.62398434e+00,,-6.72543281e-04,-4.71643521e-04
-6.72143281e-04,2.20703125e+00,1.28125000e-02,3.59375000e-02,3.87500000e-02,,-6.72143281e-04,-2.19421864e+00,,-6.72143281e-04,-4.74537024e-04
-6.71743281e-04,2.83984375e+00,1.29687500e-02,3.09375000e-02,3.84375000e-02,,-6.71743281e-04,-2.82687497e+00,,-6.71743281e-04,-4.80324059e-04
-6.71343281e-04,3.41406250e+00,1.30468750e-02,1.90625000e-02,3.93750000e-02,,-6.71343281e-04,-3.40101552e+00,,-6.71343281e-04,-4.83217591e-04
-6.70943281e-04,4.10156250e+00,1.28906250e-02,2.12500000e-02,3.56250000e-02,,-6.70943281e-04,-4.08867168e+00,,-6.70943281e-04,-4.77430556e-04
-6.70543281e-04,4.67968750e+00,1.38281250e-02,2.28125000e-02,4.15625000e-02,,-6.70543281e-04,-4.66585922e+00,,-6.70543281e-04,-5.12152794e-04
-6.70143281e-04,5.30078125e+00,1.36718750e-02,3.03125000e-02,4.31250000e-02,,-6.70143281e-04,-5.28710938e+00,,-6.70143281e-04,-5.06365730e-04
-6.69743281e-04,5.89453125e+00,1.36718750e-02,2.93750000e-02,4.65625000e-02,,-6.69743281e-04,-5.88085938e+00,,-6.69743281e-04,-5.06365730e-04
-6.69343281e-04,6.50781250e+00,1.36718750e-02,2.93750000e-02,4.31250000e-02,,-6.69343281e-04,-6.49414062e+00,,-6.69343281e-04,-5.06365730e-04
-6.68943281e-04,7.09765625e+00,1.42187500e-02,2.65625000e-02,4.75000000e-02,,-6.68943281e-04,-7.08343744e+00,,-6.68943281e-04,-5.26620366e-04
-6.68543281e-04,7.68750000e+00,1.39062500e-02,2.56250000e-02,3.50000000e-02,,-6.68543281e-04,-7.67359352e+00,,-6.68543281e-04,-5.15046297e-04
-6.68143281e-04,8.28125000e+00,1.35156250e-02,2.84375000e-02,3.28125000e-02,,-6.68143281e-04,-8.26773453e+00,,-6.68143281e-04,-5.00578724e-04
-6.67743281e-04,8.91796875e+00,1.44531250e-02,2.71875000e-02,3.53125000e-02,,-6.67743281e-04,-8.90351582e+00,,-6.67743281e-04,-5.35300933e-04
-6.67343281e-04,9.57812500e+00,1.39843750e-02,3.37500000e-02,4.28125000e-02,,-6.67343281e-04,-9.56414032e+00,,-6.67343281e-04,-5.17939799e-04
-6.66943281e-04,1.01875000e+01,1.37500000e-02,2.81250000e-02,5.12500000e-02,,-6.66943281e-04,-1.01737499e+01,,-6.66943281e-04,-5.09259233e-04
-6.66543281e-04,1.08085938e+01,1.50000000e-02,2.50000000e-02,4.71875000e-02,,-6.66543281e-04,-1.07935934e+01,,-6.66543281e-04,-5.55555569e-04
-6.66143281e-04,1.15117188e+01,1.44531250e-02,3.03125000e-02,4.68750000e-02,,-6.66143281e-04,-1.14972658e+01,,-6.66143281e-04,-5.35300933e-04
-6.65743281e-04,1.21914062e+01,1.39843750e-02,2.84375000e-02,4.15625000e-02,,-6.65743281e-04,-1.21774216e+01,,-6.65743281e-04,-5.17939799e-04
-6.65343281e-04,1.27500000e+01,1.55468750e-02,2.96875000e-02,5.21875000e-02,,-6.65343281e-04,-1.27344532e+01,,-6.65343281e-04,-5.75810205e-04
-6.64943281e-04,1.33437500e+01,1.49218750e-02,3.15625000e-02,4.78125000e-02,,-6.64943281e-04,-1.33288279e+01,,-6.64943281e-04,-5.52662008e-04
-6.64543281e-04,1.40781250e+01,1.40625000e-02,2.84375000e-02,4.65625000e-02,,-6.64543281e-04,-1.40640621e+01,,-6.64543281e-04,-5.20833302e-04
-6.64143281e-04,1.46562500e+01,1.51562500e-02,2.62500000e-02,6.50000000e-02,,-6.64143281e-04,-1.46410942e+01,,-6.64143281e-04,-5.61342633e-04
-6.63743281e-04,1.52968750e+01,1.39062500e-02,3.25000000e-02,5.96875000e-02,,-6.63743281e-04,-1.52829685e+01,,-6.63743281e-04,-5.15046297e-04
-6.63343281e-04,1.59218750e+01,1.48437500e-02,2.62500000e-02,4.53125000e-02,,-6.63343281e-04,-1.59070311e+01,,-6.63343281e-04,-5.49768505e-04
-6.62943281e-04,1.65507812e+01,1.50781250e-02,2.34375000e-02,5.71875000e-02,,-6.62943281e-04,-1.65357037e+01,,-6.62943281e-04,-5.58449072e-04
-6.62543281e-04,1.71601562e+01,1.53125000e-02,2.25000000e-02,5.71875000e-02,,-6.62543281e-04,-1.71448441e+01,,-6.62543281e-04,-5.67129639e-04
-6.62143281e-04,1.77773438e+01,1.51562500e-02,2.31250000e-02,4.81250000e-02,,-6.62143281e-04,-1.77621880e+01,,-6.62143281e-04,-5.61342633e-04
-6.61743281e-04,1.84218750e+01,1.50000000e-02,2.40625000e-02,5.40625000e-02,,-6.61743281e-04,-1.84068756e+01,,-6.61743281e-04,-5.55555569e-04
-6.61343281e-04,1.90585938e+01,1.57812500e-02,2.84375000e-02,5.25000000e-02,,-6.61343281e-04,-1.90428123e+01,,-6.61343281e-04,-5.84490714e-04
-6.60943281e-04,1.96953125e+01,1.50781250e-02,4.12500000e-02,4.90625000e-02,,-6.60943281e-04,-1.96802349e+01,,-6.60943281e-04,-5.58449072e-04
-6.60543281e-04,2.03437500e+01,1.50781250e-02,4.15625000e-02,5.31250000e-02,,-6.60543281e-04,-2.03286724e+01,,-6.60543281e-04,-5.58449072e-04
-6.60143281e-04,2.09492188e+01,1.53125000e-02,3.37500000e-02,5.62500000e-02,,-6.60143281e-04,-2.09339066e+01,,-6.60143281e-04,-5.67129639e-04
-6.59743281e-04,2.15976562e+01,1.47656250e-02,3.31250000e-02,4.75000000e-02,,-6.59743281e-04,-2.15828915e+01,,-6.59743281e-04,-5.46875002e-04
