Time,r,z,a
2.604,6.530903888951305,87.38561640816232,0.0
2.605,7.092472770564611,81.22568253450635,3.465254810003799
2.606,7.476297983458071,76.31604008739721,8.318626732702043
2.6069999999999998,7.699656694335332,72.42385547459598,12.168004592653176
2.6079999999999997,8.001218226615894,69.21064106561467,15.328396531848952
2.609,8.441789520597284,65.57498885972788,18.883867518861166
2.6100000000000003,8.757668952356399,61.93570843555951,22.448191513804296
2.611,8.988808059783997,58.912007432331414,25.406180773148044
2.612,9.257609019372355,55.59236187968129,28.642089959642703
2.613,9.270433068863849,52.146797265070155,32.035583697272635
2.614,9.148056092981886,48.86298583491892,35.288046558359525
2.6149999999999998,8.980970969548892,45.87690924550587,38.25228731289346
2.6159999999999997,8.868372931127773,42.63450258001993,41.452912282320355
2.617,8.801637541407885,39.422550035485294,44.6068536170966
2.618,8.761172109636428,36.72602111777002,47.24342754065776
2.619,8.86884827967976,34.48071885115898,49.3969602098269
2.62,9.110657579853319,32.366862551786404,51.37533832164892
2.621,9.378111246038506,30.676968747671395,52.92157450733154
2.622,9.520994017267308,29.27684680864937,54.213914082268225
2.6229999999999998,9.632442463340853,28.083456119732826,55.31053292094095
2.624,9.68752656744207,27.457847537117075,55.88331127400538
2.625,9.554277995339302,26.843240206561685,56.50712768428927
2.6260000000000003,9.387837344650096,26.65037023750603,56.7444921509849
2.627,9.181562700996226,26.80688838949478,56.66432709888196
2.628,8.845166739437236,26.72857655190532,56.84589232208718
2.629,8.428672181094289,26.83163251116041,56.87565079952403
2.63,7.967705491902764,27.213383434720807,56.64417927883528
2.631,7.44664114587148,27.57509865640814,56.43711271131666
2.632,6.984092303254956,27.992040027799586,56.14983795161075
2.633,6.598961449893617,28.771609012208764,55.481331714174594
2.634,6.192867036393012,29.544204938880835,54.81371755911248
2.6350000000000002,5.863172480056066,30.24326743691842,54.19363674836225
2.6359999999999997,5.5462651859279015,31.1648991945367,53.34542688143986
2.637,5.142449659806088,32.19600290223155,52.39589916307855
2.638,4.696909235887135,33.04746127007391,51.620430608421614
2.639,4.352563743043287,33.41794838479556,51.299791018658134
2.64,4.084523883885426,33.40094265632483,51.350240629550854
2.641,3.895537110237619,33.3950049312379,51.37855500228103
2.6420000000000003,3.834146533110533,33.49026517786208,51.290972406180494
2.643,3.7524346025868454,33.47894301558338,51.31142046794833
2.644,3.639329002370378,33.216494764245965,51.58473043636078
2.6449999999999996,3.4736662258539535,32.721012401735415,52.09512179564919
2.646,3.2453220423046663,32.14766599938471,52.688940834966985
2.6470000000000002,3.045234170437678,31.565573760822915,53.287874590265105
2.648,2.866824571597221,30.784041581199947,54.08275725105227
2.649,2.781876856094797,29.864369370550634,55.00634405839864
2.65,2.859741734387552,28.99336671804768,55.865940268568934
2.6510000000000002,3.1175601532969437,28.166537109839112,56.66145744627349
2.6519999999999997,3.5004178560273362,27.380408274579644,57.39674507509188
2.653,3.824973528335686,26.42727715148189,58.2973521887116
2.654,4.050094426067692,25.24257811798857,59.434573836862796
2.6550000000000002,4.160160635298893,24.234459372331838,60.41106025911868
2.656,4.161300660168714,23.518857037125137,61.11584082457473
2.657,4.0433271898682905,22.9148745551075,61.73113731527384
2.658,3.949477893638511,22.426811877000915,62.22808162234177
2.659,3.89323164858933,22.0307390120823,62.62790322548951
2.66,3.8032109786040484,21.723018144897818,62.94656645618795
2.6609999999999996,3.7868172317654065,21.566961827844324,63.10310918804933
2.6620000000000004,3.871922900437497,21.62597935825277,63.0301395054382
2.663,4.0309158011369295,21.69781333593487,62.93094053302387
2.664,4.146786957701033,21.816257737000367,62.79313296028033
2.665,4.255472380635539,22.125097308964953,62.46937692575902
2.666,4.422097156629414,22.571588780471803,61.99931385072631
2.6670000000000003,4.559128153174111,23.131343101714336,61.423641434557965
2.6679999999999997,4.652041204225118,23.65238329862582,60.894466961485335
2.669,4.817853955800794,23.98925125832606,60.53173703193208
2.67,5.003900405971414,24.097344021203842,60.38860003678926
2.6710000000000003,5.113086114423673,24.099863717739733,60.36370399538234
2.6719999999999997,5.17878359874955,23.96001414821551,60.486695907214695
2.673,5.230669178904377,23.74406411340661,60.686619307864575
2.674,5.273885657873431,23.332716685115706,61.07868026549957
2.675,5.254566886170893,22.66253641871876,61.73627222281438
2.676,5.107309177321103,22.075254362901163,62.341635932408195
2.677,4.893429410067598,21.81114985500804,62.646657757978744
2.6780000000000004,4.6476535109261405,21.822573284079336,62.68799901629983
2.679,4.363459795429461,21.811497352935273,62.75632228781779
2.68,4.047161073499698,21.74136272581963,62.88515507785527
2.6809999999999996,3.777120197209196,21.718323044339044,62.955676629970384
2.682,3.644324821377552,21.833008596108954,62.86492900934185
2.683,3.604843659856731,21.95447776074102,62.751539568795295
2.684,3.558566180136379,21.859896295406784,62.85234867295519
2.6850000000000005,3.4718832524249414,21.584647799466318,63.13790966203197
2.686,3.3649477557595975,21.19068529611887,63.543811691772
2.6870000000000003,3.20942062454633,20.770245772279512,63.983256908213434
2.6879999999999997,3.0896652496577115,20.317221200278116,64.44919688537762
2.689,3.0669124021989567,19.72195144733898,65.04100902916288
2.6899999999999995,3.1208305148928446,19.032031372112343,65.71379246062735
2.691,3.204404114613113,18.39262992758897,66.33031758751663
2.692,3.2864043251422865,17.76880803320522,66.92983142554525
2.693,3.3829705355300237,17.1014575477359,67.56714768314498
2.6940000000000004,3.494867482019784,16.484563785477174,68.14903735941638
2.695,3.6034289348942465,16.02419832282551,68.57563906941652
2.696,3.661852550371844,15.668157898673632,68.90961976712688
2.6969999999999996,3.7204720762382717,15.377886011877544,69.17845485850488
2.698,3.779342690516326,15.221096482214742,69.31672198508076
2.699,3.792983351264862,15.127090771430062,69.40462895888473
2.7,3.7498666088375114,15.097597743364656,69.44368433064808
2.701,3.7410788694160586,15.14738214841145,69.39747273493153
2.702,3.6987276206979383,15.274178256657505,69.28436741876857
2.7030000000000003,3.5776318411075256,15.38686844156194,69.20268472086345
2.7039999999999997,3.4876582245736913,15.432720545145301,69.1780967227079
2.705,3.368277749318565,15.560881444076083,69.07874608226017
2.706,3.1593191053321403,15.71645696270633,68.96914485531364
2.7070000000000003,2.8936285339997654,15.92099911918162,68.8181799835198
2.7079999999999997,2.630301434586244,16.191601703943192,68.59614522815072
2.709,2.3832645335695375,16.45980679950415,68.3685481778056
2.71,2.1534583984479876,16.724754726323205,68.13717687546013
2.711,1.9283114799832706,16.966382996047912,67.92438764985516
2.712,1.7364716661053088,17.260637523307544,67.65223525758437
2.7129999999999996,1.6187149872126598,17.55818348737567,67.36735851932053
2.7140000000000004,1.547840366593399,17.808244647665145,67.12461504661927
2.715,1.4950234549697197,18.059951330830287,66.87827444190626
2.716,1.4557327718128232,18.242780832511727,66.69922924011158
2.717,1.4430578354907402,18.391075083312497,66.5523969406156
2.718,1.387842205809558,18.48837752510729,66.45960600474956
2.719,1.250262072948101,18.504488718911794,66.4533221842998
2.7199999999999998,1.1148566287315094,18.53602531499887,66.43047820268639
2.721,1.063089342092669,18.50458573498665,66.46490215367767
2.722,1.0527669490219687,18.450308330088074,66.51968085437184
2.7230000000000003,0.9743842800033449,18.442959233857188,66.53131921260115
2.7239999999999998,0.8701093113220091,18.404810382209266,66.5746333708464
2.725,0.7940180285148469,18.2985636984114,66.68421724155841
2.726,0.7456251758014958,18.17100650914441,66.81370201337948
2.727,0.7117329829289738,18.044616156598615,66.94135287243341
2.7279999999999998,0.6233849827980261,17.890073242436145,67.0990690338042
2.729,0.4939783073625188,17.70108057027798,67.29202812506138
2.7300000000000004,0.3522798630692485,17.50678191989905,67.48967406663061
2.731,0.19814142536077936,17.34375183721554,67.65511637930766
2.732,0.04461841800039373,17.197558436158225,67.8023836835362
2.7329999999999997,-0.12146429348527175,17.05981715734246,67.93975044096517
2.734,-0.27266933030586216,16.91545636502685,68.08234612598967
2.735,-0.4087359667736037,16.738394591507593,68.25661567688465
2.736,-0.5302766964737692,16.620260355877967,68.37128244054907
2.737,-0.6247534747634081,16.55167176121456,68.43654157504488
2.738,-0.6791315173437065,16.49006145765683,68.49595969178611
2.7390000000000003,-0.707089585039414,16.474732491712242,68.51010047469208
2.7399999999999998,-0.7479503594570612,16.49666503519398,68.48638782629301
2.741,-0.8402145580845497,16.555360300383413,68.42333220520094
2.742,-0.9192134321759394,16.652703721553017,68.32194571984735
2.743,-0.9984986004266906,16.77443500251804,68.19587344998985
2.7439999999999998,-1.0888833058311385,16.801170281692386,68.16358144710874
2.745,-1.1131819298634191,16.7116664002732,68.25129951658951
2.746,-1.1001211929211088,16.645699288053894,68.31798658952007
2.747,-1.0378696114914994,16.653121695932708,68.31456816411388
2.748,-0.9000042030825884,16.635918145679156,68.33975450014907
2.7489999999999997,-0.7114313346053562,16.618132692958056,68.36664589613328
2.75,-0.5749409756699166,16.592627894344528,68.39741413015176
2.751,-0.5782939628907147,16.52778050208115,68.46210556834728
2.7520000000000002,-0.5819399633418926,16.537045905746734,68.45271800537293
2.753,-0.509779162471729,16.583876458967392,68.40829022671915
2.754,-0.4126893528544632,16.590654496474016,68.4042135129626
2.755,-0.36610028449658233,16.522338954239924,68.47360553728967
2.756,-0.39445925603627413,16.48201249579877,68.51326794005739
2.757,-0.44796469127121064,16.56179875647405,68.43214406102675
2.758,-0.46403555710118455,16.64282477641667,68.35070735626397
2.7590000000000003,-0.3930949623802619,16.646807779137394,68.3485516280115
2.7600000000000002,-0.3103095638543807,16.529060547405155,68.46802689921118
2.761,-0.2525454583422299,16.309779203470164,68.68826566932636
2.762,-0.23170441069197964,15.979475816529598,69.01884440020095
2.763,-0.22295036061822399,15.601294205084558,69.3971128397048
2.764,-0.2018477896287299,15.242034800114093,69.75662873974176
2.7649999999999997,-0.25423092018445564,14.920158589188338,70.07767559368486
2.766,-0.35529461393783446,14.671665689358761,70.32403296668323
2.7670000000000003,-0.44384013970938335,14.50376031960653,70.48945013177618
2.7680000000000002,-0.5438395261615431,14.418134946561217,70.57161212167259
2.769,-0.6306699260244599,14.386056027657677,70.6001266468591
2.77,-0.6924604704660126,14.38634771034808,70.59699677337412
2.771,-0.7422602862502479,14.447222027467124,70.53372284782725
2.772,-0.815225871804156,14.610727852690944,70.36654649074738
2.7729999999999997,-0.8751692261651033,14.893214719600008,70.0810936775333
2.774,-0.9238034512703761,15.274992866315756,69.6970976647377
2.775,-0.9489389714010108,15.638098441571968,69.33313662408014
2.7760000000000002,-0.9384097563803369,15.919937078921565,69.05242935530018
2.777,-0.880653464002516,16.09686479001046,68.87906309820865
2.778,-0.8359295091294631,16.21310037620041,68.76536412625823
2.779,-0.8623497684250059,16.277199980238763,68.69997281229914
2.78,-0.8998563801855503,16.273598574198807,68.70154142076233
2.781,-0.9254250924833348,16.237279473654745,68.73637013740883
2.782,-0.9513725537178087,16.096356749573008,68.87555240184979
2.783,-0.9198028362207392,15.844157836149435,69.12916590741573
2.784,-0.8410308501384884,15.587929812759137,69.38939819422743
2.785,-0.7964620547134512,15.297503442204293,69.68177675548334
2.786,-0.7515365325581638,14.940093739793603,70.04101580609199
2.787,-0.6602182450506269,14.554043272088544,70.43098961161317
2.7880000000000003,-0.5700295501987445,14.218591913718447,70.76998630721111
2.789,-0.5722484546188181,13.9883378838549,70.99996196266939
2.79,-0.5853861125325868,13.818104045518423,71.1695019499109
2.791,-0.5756695645272627,13.716683913685824,71.2712413876749
2.7920000000000003,-0.5779906467162635,13.6848901701936,71.30290935424779
2.7929999999999997,-0.5807238204381028,13.67930204139916,71.30837684949475
2.794,-0.6056270145025121,13.737737637444956,71.24891933424988
2.795,-0.6641324616774376,13.86409513262109,71.12000699665084
2.796,-0.7111662128079758,13.993468436178146,70.98847202277518
2.797,-0.7579580762620336,14.198518492637236,70.7812649004515
2.798,-0.8383597087968478,14.51749552180431,70.4583177305051
2.799,-0.9080055950551348,14.81001683216922,70.16217425867971
2.8,-0.9774621865206997,15.037450341132681,69.93081471717501
2.801,-1.057747446979764,15.246639317792404,69.71671369932352
2.8019999999999996,-1.1160774555373676,15.430263603817654,69.52942587458182
2.803,-1.1638665009631841,15.578839554913756,69.37774577374284
2.8040000000000003,-1.2127958593523225,15.621899306765593,69.33109411135591
2.805,-1.2288212247664585,15.557919574718905,69.39362748439413
2.806,-1.1999824260449063,15.423904631976816,69.52948637183844
2.807,-1.191126498263473,15.23284337996282,69.72065774408654
2.808,-1.2481108190478905,14.947342035987564,70.0006395283857
2.8089999999999997,-1.3270610485726724,14.646151087664412,70.29385051383836
2.81,-1.4050355341592229,14.441596090401497,70.49021631827166
2.811,-1.503625755686901,14.286405535546976,70.63468505255551
2.8120000000000003,-1.5680693015540548,14.205641521159022,70.70807597409805
2.813,-1.5774895266265385,14.150365102536082,70.76197676144307
2.814,-1.586465692301732,14.119423614341274,70.79172788147453
2.815,-1.5736275081155995,14.13677405845087,70.77591182838114
2.816,-1.5168249195806682,14.16940637290719,70.7496373801491
2.817,-1.482740570591723,14.234314425247376,70.68866789021776
2.8179999999999996,-1.4605006187763396,14.319327866934254,70.60638292095396
2.8190000000000004,-1.4268410241941714,14.374675249348536,70.55468367142633
2.82,-1.4568689386128844,14.37813675898751,70.54824288314937
2.821,-1.5403865303223219,14.429746769393857,70.48826741937302
2.822,-1.6039249669909177,14.572916247122354,70.33908381971374
2.823,-1.6463456421584861,14.708102508068606,70.20004279190955
2.824,-1.6678164499217452,14.806305611665483,70.1000571284093
2.8249999999999997,-1.6366194204723503,14.879204827306319,70.03105683689049
2.826,-1.605910274252415,14.92859244126818,69.98527988651007
2.827,-1.5560213477876623,14.908762599830759,70.01025668355581
2.8280000000000003,-1.4430041305725536,14.759539291944664,70.17008897426192
2.8289999999999997,-1.3291952952925152,14.505109222905427,70.43411678951654
2.83,-1.257944550386154,14.22618232779435,70.71830933973521
2.831,-1.1764617276013316,13.980414795354541,70.97017248692347
2.832,-1.082790605158731,13.746203424096018,71.21121672984708
2.833,-1.0100217517315868,13.570671596589799,71.3917939638812
2.834,-0.8867393843900273,13.427092663761256,71.54365859020143
2.8350000000000004,-0.7953589387681194,13.280098140072896,71.69610574112053
2.836,-0.7452976749680885,13.175618863295679,71.80331855900334
2.837,-0.6642803820892247,13.117495275703378,71.86569565092505
2.8379999999999996,-0.6252502235690929,13.086558220208897,71.89851367618962
2.839,-0.6278010491222509,13.097805300168348,71.88715752255077
2.84,-0.6514146579391961,13.173800930937732,71.81010341115011
2.841,-0.7372012270938105,13.272483925513427,71.70705844433817
2.8420000000000005,-0.8223771593184748,13.36337899297407,71.61134053379394
2.843,-0.8244537355212637,13.39295678279618,71.58169103993126
2.8440000000000003,-0.8159769370427226,13.39200504703534,71.58315918177436
2.8449999999999998,-0.8797642792136574,13.406321906913178,71.56484267830255
2.846,-0.9847589351809662,13.462190171292388,71.50184033401368
2.8469999999999995,-1.1196224440111004,13.562997761717593,71.39086840751807
2.848,-1.2630280367384084,13.662969159716228,71.2787768008481
2.8489999999999998,-1.374723280614945,13.754535335792847,71.17693570868461
2.85,-1.4564595587282374,13.815954317445646,71.10748877459673
2.8510000000000004,-1.5086051589458669,13.880901721274121,71.03735977254772
2.852,-1.5513287185813993,13.953304942627241,70.96072154222158
2.853,-1.6131702237450014,14.01437138651203,70.89308951152434
2.8539999999999996,-1.6832898462962194,14.048541829513336,70.85097203896218
2.855,-1.7325752910521286,14.067653571177678,70.82605580165378
2.856,-1.7736681151091185,14.06556658080059,70.82304469141948
2.857,-1.8158182677435286,14.015971749417794,70.86689488958818
2.8579999999999997,-1.8460818363785498,13.96203058564859,70.91645228569188
2.859,-1.8958397385593293,13.937148228288423,70.93449933164185
2.8600000000000003,-1.9164708636234926,13.963998635104684,70.90510310600595
2.8609999999999998,-1.9069055815862042,14.042274224741409,70.82884075666632
2.862,-1.916052756698274,14.101822602419723,70.7686030595529
2.863,-1.9543257072606135,14.175735345007231,70.69018303605014
2.8640000000000003,-1.992408499511157,14.296087754083972,70.56574156039203
2.8649999999999998,-1.9916414836640075,14.445072675720198,70.41827306502108
2.866,-1.942608150958676,14.622665579234319,70.24886190593095
2.867,-1.8832703138363176,14.76515768682759,70.1152229243478
2.868,-1.8642576240981878,14.86469315387573,70.01885988824989
2.869,-1.8472491796024693,14.994374556667363,69.8922669510884
2.8699999999999997,-1.8402779948623174,15.113249756131596,69.77512097619208
2.8710000000000004,-1.8622091543170693,15.142405638688217,69.74351706778397
2.872,-1.9229857986694638,15.132054635321827,69.74624794130148
2.873,-1.984497719535363,15.107266214623882,69.762948983535
2.8739999999999997,-2.007573237398576,15.057699823218657,69.80905946724567
2.875,-2.0110260600483123,14.940254176269475,69.92500677725755
2.876,-2.033256371751813,14.772347447436609,70.08838102079267
2.877,-2.0367100421527145,14.59887332110812,70.2597391460813
2.878,-2.0501872087889073,14.441553031229699,70.41364605033522
2.879,-2.0911277214017945,14.348093470114073,70.50032409416178
2.8800000000000003,-2.129761302891072,14.274761399036516,70.5672353235177
2.881,-2.1868805705990053,14.201787405254045,70.63082423609148
2.882,-2.2342316585803648,14.192938160259548,70.63228324593102
2.8829999999999996,-2.289432598086775,14.278972425953372,70.53865306541887
2.884,-2.3259121744471183,14.425088417041211,70.38859885970213
2.885,-2.324490694687347,14.553259219593283,70.26227253263363
2.886,-2.304238900273602,14.698044263439206,70.12243225256385
2.8870000000000005,-2.2657232945814845,14.834809262876817,69.9931659596854
2.888,-2.2376496472184257,14.92250810517164,69.91065527954875
2.8890000000000002,-2.1809934791013945,15.006033316578987,69.83630096400745
2.8899999999999997,-2.0953788428132323,15.018830144517544,69.83570405838839
2.891,-2.000547725377814,14.990976612146211,69.87612579437963
2.892,-1.9235065238873394,14.949197097071494,69.92756253306958
2.8930000000000002,-1.913535004923987,14.828953333190528,70.04809466412351
2.894,-1.9028114954236142,14.643163443437217,70.23372331227901
2.895,-1.8719391801097875,14.470881133399907,70.40854506668305
2.8960000000000004,-1.8989714147481256,14.300422149568563,70.57404540108692
2.897,-1.9818946626148988,14.061677808369314,70.79934194341376
2.898,-2.045461301234879,13.850972187180963,70.9988092483207
2.8989999999999996,-2.118723424925835,13.692590659774636,71.14445858410878
2.9,-2.2864641023589867,13.54544001304599,71.26293833316588
2.9010000000000002,-2.4621097847293125,13.425961936162018,71.3501487735825
2.902,-2.598454198540175,13.310261731091524,71.43847237321434
2.903,-2.7447224508909605,13.262463105338522,71.45649864499987
2.904,-2.8434950184695,13.339305033439675,71.3609926059405
2.9050000000000002,-2.866981419942783,13.412327423125099,71.2846761114653
2.9059999999999997,-2.901051765850256,13.40805440813117,71.28169017846774
2.907,-2.9659342186283846,13.417280827655249,71.25881407601965
2.908,-2.9561783114089977,13.466374396286838,71.21296878984404
2.9090000000000003,-2.8994563948131487,13.498540818108044,71.19357209110366
2.91,-2.8624637602950385,13.50753211395997,71.19249759773106
2.911,-2.843956366139848,13.44381737751543,71.25866405721433
2.912,-2.834958134318188,13.360445720232752,71.34209029658555
2.913,-2.8165215502569985,13.303663258523489,71.40146148517239
2.9139999999999997,-2.7786871936185107,13.240366587342914,71.47120072263594
2.915,-2.723187634588823,13.26297167046081,71.46034829012861
2.9160000000000004,-2.6715037485671402,13.403824892473052,71.33254032284388
2.9170000000000003,-2.5915657424465692,13.606497701035892,71.14889922476493
2.918,-2.4834788081593295,13.755361165905509,71.02224525200567
2.919,-2.360001235170434,13.819213160659373,70.98071834187832
2.92,-2.228293799617788,13.847880276305036,70.9739855481219
2.921,-2.1313211629267683,13.863413034817746,70.9737121492002
2.9219999999999997,-2.132880815366485,13.875014562411117,70.96200834593213
2.923,-2.2166277109546892,13.82504650427347,70.99838047744846
2.924,-2.317172351208904,13.706908936650137,71.09861013053636
2.9250000000000003,-2.4529955568756083,13.618399718463312,71.16244248091834
2.926,-2.616424100443522,13.575710243612068,71.17445900906965
2.927,-2.733599156894502,13.53609591313684,71.19063879391179
2.928,-2.8217770772346253,13.541747275654423,71.1673811173986
2.929,-2.918367466629645,13.625135142004236,71.06582703178401
2.9299999999999997,-2.9888631090358997,13.72799861303114,70.95040041125938
2.931,-3.041050346473075,13.778694267277572,70.8897057819161
2.932,-3.1092876740730153,13.799502941488214,70.85454308718576
2.933,-3.194589237769324,13.801025049580264,70.83406576263981
2.934,-3.2535121006963696,13.754638922589889,70.86580625291268
2.935,-3.2942875199631247,13.647313411002864,70.96071605806324
2.936,-3.351456985757054,13.559553729610062,71.03240316756093
2.937,-3.400401765546929,13.532940773205071,71.04639049786003
2.938,-3.4043750925889076,13.503196084327918,71.07426575498266
2.939,-3.3367720442254543,13.486327577786952,71.10701330848902
2.94,-3.2341493474228002,13.49174661204051,71.12603342064924
2.941,-3.1582027466939984,13.455840226364755,71.17849932942586
2.942,-3.083808171917616,13.43277376015312,71.2177910430641
2.943,-3.0103097805637393,13.44770240166353,71.21948241688054
2.944,-2.9483727569678786,13.465913073062728,71.21509097580575
2.9450000000000003,-2.8764622905844126,13.468140828854397,71.22811368421127
2.946,-2.7777698564391295,13.460820392127316,71.25555781399433
2.947,-2.6999428317350636,13.475726170864348,71.25646016752759
2.948,-2.6586465814311597,13.503303013448987,71.23745685136733
2.949,-2.588502674701253,13.52111261032149,71.23334345899738
2.9499999999999997,-2.5509831333761968,13.463774389475015,71.2966888761346
2.951,-2.5427579598646024,13.45366994687171,71.30814647018842
2.952,-2.4838294467431594,13.56194050311175,71.21248249573364
2.9530000000000003,-2.387982261605354,13.657441296083219,71.13536289556409
2.954,-2.2644952840647763,13.646784108525933,71.1666108492435
2.955,-2.127033145916374,13.614797022931858,71.2200519602046
2.956,-2.007847044555364,13.586063065735123,71.26637122314493
2.957,-1.8880773011955925,13.526575998886667,71.34228810711886
2.9579999999999997,-1.7871025803239196,13.482856058353647,71.39922270151871
2.9589999999999996,-1.728211345684137,13.47920763460837,71.41045427866568
2.96,-1.677571470853438,13.481657340384636,71.41437043478042
2.9610000000000003,-1.6621014646301486,13.462526604687834,71.43525879861126
2.962,-1.6901791457327964,13.511262370308925,71.38343228328092
2.963,-1.6922563319555644,13.59365006239063,71.30142147842425
2.964,-1.7109047056338453,13.657220211800084,71.23603041178306
2.965,-1.7638845305276638,13.757585343781495,71.12980017705345
2.9659999999999997,-1.7995955911612533,13.86682366031307,71.0168908064785
2.967,-1.870951411189692,13.966668522686728,70.90857392576461
2.968,-1.994163717294091,14.057198700724417,70.8020591548274
2.9690000000000003,-2.16651629107479,14.089180965326195,70.74521788615475
2.97,-2.362696187963283,14.04088800487886,70.76171115470095
2.971,-2.5254064023586187,13.980615597231106,70.79312525660146
2.972,-2.647710541073766,13.948767449560547,70.80216620497222
2.973,-2.726482109071938,13.874587889469819,70.86006033274145
2.9739999999999998,-2.787072424706774,13.812793143025228,70.908831591647
2.975,-2.8305018169940075,13.775444112371177,70.9367642048827
2.9760000000000004,-2.8568096030012664,13.729148699197292,70.97677337013799
2.977,-2.8644532939716125,13.71894240991012,70.98520519166351
2.978,-2.8194844872668496,13.696357544677836,71.0164488499669
2.979,-2.768467623110983,13.67110768742955,71.0513943929327
2.98,-2.735021443456947,13.694096477945788,71.03545129109227
2.981,-2.691931591001351,13.713925466099086,71.02436951760845
2.9819999999999998,-2.691038213108037,13.772450791417738,70.96710694594907
2.983,-2.7008024546684095,13.899689165950546,70.84034983450559
2.984,-2.668535426854988,13.988008407924324,70.7597240004085
2.9850000000000003,-2.6271385181795077,14.031285302914737,70.72488794980951
2.9859999999999998,-2.568910532664174,14.041629250358381,70.72531424761466
2.987,-2.4765806680586557,14.009794966932139,70.77299023614313
2.988,-2.39132784386857,13.989477001543841,70.8076106439548
2.989,-2.357634360830775,13.991028131866736,70.81171934425963
2.99,-2.366238016680816,13.999357236546693,70.80207460971717
2.991,-2.3804236626422655,13.968351742384622,70.83026933168289
2.9920000000000004,-2.386402005649042,13.916806884902515,70.88006981588663
2.993,-2.4107648313089842,13.89571687504319,70.89671192440443
2.994,-2.402562459957118,13.857062271186509,70.93619961882509
2.9949999999999997,-2.3512519974930184,13.776712229978598,71.02408551030177
2.996,-2.341051109797048,13.660688830749658,71.1401681240626
2.997,-2.3665941406267255,13.577385127845504,71.21790455930997
2.998,-2.376350346078309,13.529598001737714,71.26329504371839
2.999,-2.401401307275964,13.493505299247586,71.29447507391967
3.0,-2.474313006611015,13.428220698116759,71.34572096476654
3.0010000000000003,-2.5719666480078,13.342905217891325,71.41147056918608
3.002,-2.6480643761133305,13.304506038861016,71.43452448757768
3.003,-2.715614025840015,13.309847429276104,71.4159432374586
3.0039999999999996,-2.7571380860991885,13.358823122866095,71.35962003264423
3.005,-2.776572374464518,13.448459120531194,71.26790595476282
3.006,-2.7945223009564377,13.543677960860556,71.17102434747812
3.007,-2.7596070338296395,13.597573999729033,71.12522253658571
3.008,-2.7267376291005934,13.625269420639256,71.10456676159536
3.009,-2.7381295697953814,13.624279765723182,71.1032970573707
3.0100000000000002,-2.774441509305889,13.568642218726836,71.15061093952603
3.0109999999999997,-2.8152629113454855,13.48417347297082,71.22507206882129
3.012,-2.8693648265202647,13.405604866962214,71.29075142989986
3.013,-2.941658991657489,13.327514420556561,71.35170346697646
3.0140000000000002,-3.0153285973579425,13.189610281166205,71.47010621183263
3.0149999999999997,-3.0798812587188067,13.00341065312908,71.63682832626482
3.016,-3.1409768369032807,12.84932939838254,71.77233953119068
3.0170000000000003,-3.225354862456273,12.747010440359178,71.85126663304042
3.018,-3.3272783866381137,12.712925463754807,71.85887161202758
3.019,-3.4204152404859247,12.704691960324022,71.84293200503735
3.02,-3.512564496222068,12.69104925558986,71.83182470697145
3.0210000000000004,-3.61018170257082,12.713969431327847,71.78340321314461
3.022,-3.67638742335811,12.753143175575875,71.7275290415325
3.023,-3.7114740483109405,12.829605944629412,71.64433347579553
3.0239999999999996,-3.7291207912520306,12.951794057529854,71.5220435085873
3.025,-3.716034056943104,13.034082484960235,71.44654231064604
3.0260000000000002,-3.666004355145463,13.093264365032717,71.40319303422376
3.0269999999999997,-3.5925268095349763,13.160504225353371,71.35796494863132
3.0280000000000005,-3.5421799327160275,13.219014336384722,71.31462902580712
3.029,-3.500819840615634,13.279872002374523,71.26643746306522
3.0300000000000002,-3.4466325914877585,13.346060118417281,71.21607469168836
3.0309999999999997,-3.3590281241590705,13.401034541941822,71.18440023983
3.032,-3.2578153114397868,13.403030970068365,71.2067190346871
3.0329999999999995,-3.2142699479250525,13.391336913135877,71.22831035714029
3.034,-3.150212700579875,13.4322524050372,71.20328862621521
3.035,-3.0598211128923705,13.503210533837468,71.15445198036419
3.036,-3.0007068842050515,13.576522051000323,71.09582103084783
3.0370000000000004,-2.9676063187035076,13.633349795190771,71.0474047610906
3.038,-2.9265253918938003,13.668266410175876,71.02194371420184
3.039,-2.8755780755818305,13.666989509891636,71.03377103394567
3.0399999999999996,-2.848962395768405,13.622098625701097,71.08316998376318
3.041,-2.8318996739306566,13.558666936698048,71.1487507832861
3.042,-2.800269275702018,13.495272482121667,71.21726125245236
3.043,-2.7753053104084717,13.431812372540916,71.28446489643497
3.0440000000000005,-2.7720506487466605,13.384752505000082,71.33120837750013
3.045,-2.7701910849004125,13.340619448917225,71.3747996004576
3.0460000000000003,-2.723828730986467,13.29665901549515,71.42721900529978
3.0469999999999997,-2.641380185959968,13.282624988165054,71.45728919813287
3.048,-2.57438476654316,13.276743363733265,71.47597059776027
3.0489999999999995,-2.5507782581720626,13.257332045462757,71.49950657620185
3.0500000000000003,-2.5418037563885414,13.256916391812307,71.5016075566202
3.051,-2.526624561075029,13.245668918491091,71.5155060617423
3.052,-2.5360119222375324,13.218221367478133,71.54070088788475
3.053,-2.5432827139476286,13.212497732087234,71.54494952504915
3.054,-2.533506325404738,13.17724671046339,71.5814126984513
3.055,-2.5018304807457854,13.120615007566428,71.64299083135876
3.0559999999999996,-2.5165555758577662,13.08825987502717,71.67199945518357
