Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19828960e-04,3.28125000e-01,1.42796875e-02,-3.53125000e-03,6.05468750e-03,1.07031250e-01,2.59921875e-01,,-7.19828960e-04,1.00557565e-06,,-7.19828960e-04,-3.38086052e+01
-7.18828960e-04,3.23437500e-01,1.42390625e-02,-3.87500000e-03,6.01562500e-03,9.92187500e-02,2.60742187e-01,,-7.18828960e-04,2.00972090e-06,,-7.18828960e-04,-3.33057289e+01
-7.17828960e-04,3.12500000e-01,1.37921875e-02,-3.79687500e-03,5.90625000e-03,9.53125000e-02,2.63320312e-01,,-7.17828960e-04,2.99670114e-06,,-7.17828960e-04,-3.21578217e+01
-7.16828960e-04,3.07031250e-01,1.36906250e-02,-3.76562500e-03,5.83593750e-03,9.60937500e-02,2.63554687e-01,,-7.16828960e-04,3.96437099e-06,,-7.16828960e-04,-3.15739937e+01
-7.15828960e-04,3.07031250e-01,1.35484375e-02,-4.01562500e-03,5.81250000e-03,9.37500000e-02,2.63554687e-01,,-7.15828960e-04,4.92345862e-06,,-7.15828960e-04,-3.15533733e+01
-7.14828960e-04,3.08593750e-01,1.36906250e-02,-4.03125000e-03,5.85156250e-03,8.82812500e-02,2.63671875e-01,,-7.14828960e-04,5.88254625e-06,,-7.14828960e-04,-3.16931324e+01
-7.13828960e-04,2.93750000e-01,1.35890625e-02,-4.03125000e-03,5.73437500e-03,8.43750000e-02,2.63085937e-01,,-7.13828960e-04,6.84306360e-06,,-7.13828960e-04,-3.01414814e+01
-7.12828960e-04,2.81250000e-01,1.34062500e-02,-3.75000000e-03,5.67968750e-03,8.28125000e-02,2.63085937e-01,,-7.12828960e-04,7.79356833e-06,,-7.12828960e-04,-2.88322010e+01
-7.11828960e-04,2.81250000e-01,1.35890625e-02,-3.79687500e-03,5.71875000e-03,8.43750000e-02,2.63906250e-01,,-7.11828960e-04,8.74407306e-06,,-7.11828960e-04,-2.88122005e+01
-7.10828960e-04,2.93750000e-01,1.35078125e-02,-3.79687500e-03,5.77343750e-03,8.12500000e-02,2.64257812e-01,,-7.10828960e-04,9.69815483e-06,,-7.10828960e-04,-3.00807381e+01
-7.09828960e-04,2.96093750e-01,1.39343750e-02,-3.85937500e-03,5.82812500e-03,8.04687500e-02,2.63554687e-01,,-7.09828960e-04,1.06643938e-05,,-7.09828960e-04,-3.03020744e+01
-7.08828960e-04,2.92187500e-01,1.40359375e-02,-3.56250000e-03,5.81250000e-03,8.43750000e-02,2.62734375e-01,,-7.08828960e-04,1.16492292e-05,,-7.08828960e-04,-2.98796997e+01
-7.07828960e-04,2.93750000e-01,1.41781250e-02,-3.39062500e-03,5.86718750e-03,8.67187500e-02,2.61445312e-01,,-7.07828960e-04,1.26426457e-05,,-7.07828960e-04,-3.00223560e+01
-7.06828960e-04,3.00000000e-01,1.43812500e-02,-3.64062500e-03,6.03906250e-03,9.06250000e-02,2.61679687e-01,,-7.06828960e-04,1.36482222e-05,,-7.06828960e-04,-3.06480541e+01
-7.05828960e-04,3.00000000e-01,1.42390625e-02,-3.64062500e-03,6.11718750e-03,9.76562500e-02,2.61679687e-01,,-7.05828960e-04,1.46559432e-05,,-7.05828960e-04,-3.06287575e+01
-7.04828960e-04,2.92187500e-01,1.42390625e-02,-3.67187500e-03,6.05468750e-03,9.53125000e-02,2.61093750e-01,,-7.04828960e-04,1.56586575e-05,,-7.04828960e-04,-2.98039684e+01
-7.03828960e-04,3.00000000e-01,1.43812500e-02,-3.53125000e-03,6.11718750e-03,9.92187500e-02,2.61328125e-01,,-7.03828960e-04,1.66663795e-05,,-7.03828960e-04,-3.05902920e+01
-7.02828960e-04,3.05468750e-01,1.46656250e-02,-3.64062500e-03,6.20312500e-03,1.00000000e-01,2.61093750e-01,,-7.02828960e-04,1.76891208e-05,,-7.02828960e-04,-3.11350746e+01
-7.01828960e-04,2.96093750e-01,1.43812500e-02,-3.48437500e-03,6.11718750e-03,1.07031250e-01,2.61445312e-01,,-7.01828960e-04,1.87118621e-05,,-7.01828960e-04,-3.01496983e+01
-7.00828960e-04,2.93750000e-01,1.42390625e-02,-3.26562500e-03,6.06250000e-03,1.14062500e-01,2.61093750e-01,,-7.00828960e-04,1.97195823e-05,,-7.00828960e-04,-2.98901863e+01
-6.99828960e-04,2.90625000e-01,1.44828125e-02,-3.42187500e-03,6.06250000e-03,1.14062500e-01,2.59921875e-01,,-6.99828960e-04,2.07308804e-05,,-6.99828960e-04,-2.95503006e+01
-6.98828960e-04,2.90625000e-01,1.47265625e-02,-3.53125000e-03,6.03906250e-03,1.07031250e-01,2.59921875e-01,,-6.98828960e-04,2.17593442e-05,,-6.98828960e-04,-2.95318737e+01
-6.97828960e-04,2.82812500e-01,1.47671875e-02,-3.31250000e-03,5.94531250e-03,1.01562500e-01,2.61093750e-01,,-6.97828960e-04,2.27978198e-05,,-6.97828960e-04,-2.87083263e+01
-6.96828960e-04,2.88281250e-01,1.45640625e-02,-2.93750000e-03,5.94531250e-03,1.00000000e-01,2.63437500e-01,,-6.96828960e-04,2.38305729e-05,,-6.96828960e-04,-2.92555523e+01
-6.95828960e-04,2.92187500e-01,1.46250000e-02,-2.82812500e-03,5.94531250e-03,9.92187500e-02,2.64257812e-01,,-6.95828960e-04,2.48583201e-05,,-6.95828960e-04,-2.96429806e+01
-6.94828960e-04,2.95312500e-01,1.45234375e-02,-2.92187500e-03,5.94531250e-03,1.03125000e-01,2.62851562e-01,,-6.94828960e-04,2.58846358e-05,,-6.94828960e-04,-2.99499073e+01
-6.93828960e-04,2.95312500e-01,1.44421875e-02,-3.26562500e-03,5.86718750e-03,1.03125000e-01,2.61328125e-01,,-6.93828960e-04,2.69045158e-05,,-6.93828960e-04,-2.99335098e+01
-6.92828960e-04,2.86718750e-01,1.41984375e-02,-3.31250000e-03,5.71875000e-03,1.04687500e-01,2.60507812e-01,,-6.92828960e-04,2.79129526e-05,,-6.92828960e-04,-2.90301247e+01
-6.91828960e-04,2.96093750e-01,1.41984375e-02,-3.18750000e-03,5.77343750e-03,1.07031250e-01,2.61093750e-01,,-6.91828960e-04,2.89128056e-05,,-6.91828960e-04,-2.99793949e+01
-6.90828960e-04,3.03125000e-01,1.43406250e-02,-3.18750000e-03,5.82812500e-03,1.07031250e-01,2.61914062e-01,,-6.90828960e-04,2.99176663e-05,,-6.90828960e-04,-3.06873722e+01
-6.89828960e-04,3.12500000e-01,1.44218750e-02,-3.34375000e-03,5.89062500e-03,1.10937500e-01,2.62500000e-01,,-6.89828960e-04,3.09303941e-05,,-6.89828960e-04,-3.16365604e+01
-6.88828960e-04,3.12500000e-01,1.42390625e-02,-3.75000000e-03,5.89062500e-03,1.11718750e-01,2.62734375e-01,,-6.88828960e-04,3.19395440e-05,,-6.88828960e-04,-3.16177616e+01
-6.87828960e-04,3.14062500e-01,1.41375000e-02,-3.71875000e-03,5.85156250e-03,1.09375000e-01,2.61679687e-01,,-6.87828960e-04,3.29386858e-05,,-6.87828960e-04,-3.17590523e+01
-6.86828960e-04,3.12500000e-01,1.41781250e-02,-3.39062500e-03,5.92187500e-03,1.03125000e-01,2.59453125e-01,,-6.86828960e-04,3.39356775e-05,,-6.86828960e-04,-3.15791283e+01
-6.85828960e-04,3.14062500e-01,1.42390625e-02,-3.18750000e-03,5.96093750e-03,1.01562500e-01,2.58046875e-01,,-6.85828960e-04,3.49362454e-05,,-6.85828960e-04,-3.17227802e+01
-6.84828960e-04,3.01562500e-01,1.40765625e-02,-3.42187500e-03,5.94531250e-03,1.00000000e-01,2.58515625e-01,,-6.84828960e-04,3.59332371e-05,,-6.84828960e-04,-3.04166031e+01
-6.83828960e-04,2.85937500e-01,1.39546875e-02,-3.64062500e-03,5.96093750e-03,1.05468750e-01,2.58515625e-01,,-6.83828960e-04,3.69202171e-05,,-6.83828960e-04,-2.87870636e+01
-6.82828960e-04,2.86718750e-01,1.41984375e-02,-3.48437500e-03,6.10937500e-03,1.10937500e-01,2.58750000e-01,,-6.82828960e-04,3.79114899e-05,,-6.82828960e-04,-2.88487244e+01
-6.81828960e-04,2.95312500e-01,1.43406250e-02,-3.07812500e-03,6.21093750e-03,1.09375000e-01,2.58750000e-01,,-6.81828960e-04,3.89163506e-05,,-6.81828960e-04,-2.97172871e+01
-6.80828960e-04,2.92187500e-01,1.43203125e-02,-3.26562500e-03,6.10937500e-03,1.09375000e-01,2.58515625e-01,,-6.80828960e-04,3.99255005e-05,,-6.80828960e-04,-2.93783112e+01
-6.79828960e-04,2.89843750e-01,1.43812500e-02,-3.76562500e-03,6.06250000e-03,1.08593750e-01,2.58046875e-01,,-6.79828960e-04,4.09360837e-05,,-6.79828960e-04,-2.91180534e+01
-6.78828960e-04,2.92187500e-01,1.46250000e-02,-3.79687500e-03,6.03906250e-03,1.10937500e-01,2.58750000e-01,,-6.78828960e-04,4.19573953e-05,,-6.78828960e-04,-2.93396378e+01
-6.77828960e-04,3.03125000e-01,1.46656250e-02,-3.23437500e-03,6.09375000e-03,1.09375000e-01,2.58281250e-01,,-6.77828960e-04,4.29887186e-05,,-6.77828960e-04,-3.04485817e+01
-6.76828960e-04,3.00000000e-01,1.44218750e-02,-3.18750000e-03,6.10937500e-03,1.09375000e-01,2.58750000e-01,,-6.76828960e-04,4.40128861e-05,,-6.76828960e-04,-3.01093998e+01
-6.75828960e-04,2.95312500e-01,1.40968750e-02,-3.20312500e-03,6.05468750e-03,1.14062500e-01,2.62265625e-01,,-6.75828960e-04,4.50170337e-05,,-6.75828960e-04,-2.96092167e+01
-6.74828960e-04,2.95312500e-01,1.40968750e-02,-3.29687500e-03,5.92968750e-03,1.08593750e-01,2.63554687e-01,,-6.74828960e-04,4.60097363e-05,,-6.74828960e-04,-2.95919914e+01
-6.73828960e-04,2.93750000e-01,1.38937500e-02,-3.37500000e-03,5.83593750e-03,1.01562500e-01,2.62500000e-01,,-6.73828960e-04,4.69952865e-05,,-6.73828960e-04,-2.94132271e+01
-6.72828960e-04,2.88281250e-01,1.40765625e-02,-3.48437500e-03,5.81250000e-03,9.92187500e-02,2.61914062e-01,,-6.72828960e-04,4.79801201e-05,,-6.72828960e-04,-2.88312626e+01
-6.71828960e-04,2.71093750e-01,1.37921875e-02,-3.50000000e-03,5.66406250e-03,1.00000000e-01,2.61914062e-01,,-6.71828960e-04,4.89613776e-05,,-6.71828960e-04,-2.70408459e+01
-6.70828960e-04,2.71093750e-01,1.38937500e-02,-3.60937500e-03,5.62500000e-03,1.07031250e-01,2.61445312e-01,,-6.70828960e-04,4.99361995e-05,,-6.70828960e-04,-2.70220070e+01
-6.69828960e-04,2.81250000e-01,1.39953125e-02,-3.68750000e-03,5.68750000e-03,1.10937500e-01,2.61093750e-01,,-6.69828960e-04,5.09181737e-05,,-6.69828960e-04,-2.80497055e+01
-6.68828960e-04,2.86718750e-01,1.40765625e-02,-3.87500000e-03,5.81250000e-03,1.12500000e-01,2.61914062e-01,,-6.68828960e-04,5.19065834e-05,,-6.68828960e-04,-2.85934544e+01
-6.67828960e-04,2.88281250e-01,1.43406250e-02,-3.98437500e-03,5.83593750e-03,1.10937500e-01,2.61679687e-01,,-6.67828960e-04,5.29071513e-05,,-6.67828960e-04,-2.87337093e+01
-6.66828960e-04,2.90625000e-01,1.44218750e-02,-3.90625000e-03,5.79687500e-03,1.08593750e-01,2.59921875e-01,,-6.66828960e-04,5.39198809e-05,,-6.66828960e-04,-2.89544220e+01
-6.65828960e-04,2.93750000e-01,1.46250000e-02,-3.50000000e-03,5.81250000e-03,1.04687500e-01,2.56640625e-01,,-6.65828960e-04,5.49426222e-05,,-6.65828960e-04,-2.92569599e+01
-6.64828960e-04,2.97656250e-01,1.46250000e-02,-3.10937500e-03,5.81250000e-03,1.05468750e-01,2.56054687e-01,,-6.64828960e-04,5.59725158e-05,,-6.64828960e-04,-2.96421528e+01
-6.63828960e-04,3.03125000e-01,1.46250000e-02,-3.31250000e-03,5.90625000e-03,1.07031250e-01,2.57460937e-01,,-6.63828960e-04,5.70024094e-05,,-6.63828960e-04,-3.01889229e+01
-6.62828960e-04,3.04687500e-01,1.50718750e-02,-3.71875000e-03,5.92968750e-03,1.08593750e-01,2.58281250e-01,,-6.62828960e-04,5.80480337e-05,,-6.62828960e-04,-3.03313732e+01
-6.61828960e-04,3.08593750e-01,1.52140625e-02,-3.87500000e-03,6.01562500e-03,1.04687500e-01,2.57109375e-01,,-6.61828960e-04,5.91144017e-05,,-6.61828960e-04,-3.07139568e+01
-6.60828960e-04,3.17968750e-01,1.56000000e-02,-3.56250000e-03,6.11718750e-03,9.76562500e-02,2.57695312e-01,,-6.60828960e-04,6.01993634e-05,,-6.60828960e-04,-3.16607418e+01
-6.59828960e-04,3.09375000e-01,1.50718750e-02,-3.34375000e-03,6.01562500e-03,9.92187500e-02,2.58750000e-01,,-6.59828960e-04,6.12793228e-05,,-6.59828960e-04,-3.07564850e+01
-6.58828960e-04,2.97656250e-01,1.50312500e-02,-3.64062500e-03,5.87500000e-03,1.04687500e-01,2.58750000e-01,,-6.58828960e-04,6.23392552e-05,,-6.58828960e-04,-2.95298576e+01
-6.57828960e-04,2.99218750e-01,1.46859375e-02,-3.87500000e-03,5.92187500e-03,1.04687500e-01,2.58867187e-01,,-6.57828960e-04,6.33855961e-05,,-6.57828960e-04,-2.96710243e+01
-6.56828960e-04,3.01562500e-01,1.49703125e-02,-3.93750000e-03,5.98437500e-03,1.04687500e-01,2.59335937e-01,,-6.56828960e-04,6.44297907e-05,,-6.56828960e-04,-2.98919449e+01
-6.55828960e-04,2.89843750e-01,1.47671875e-02,-3.48437500e-03,5.92187500e-03,1.04687500e-01,2.61328125e-01,,-6.55828960e-04,6.54768519e-05,,-6.55828960e-04,-2.86641579e+01
-6.54828960e-04,2.86718750e-01,1.50312500e-02,-3.67187500e-03,5.90625000e-03,1.04687500e-01,2.62851562e-01,,-6.54828960e-04,6.65260523e-05,,-6.54828960e-04,-2.83230305e+01
-6.53828960e-04,2.82812500e-01,1.48281250e-02,-4.03125000e-03,5.89062500e-03,1.03125000e-01,2.61562500e-01,,-6.53828960e-04,6.75774063e-05,,-6.53828960e-04,-2.78999100e+01
-6.52828960e-04,2.82812500e-01,1.46656250e-02,-4.32812500e-03,5.96093750e-03,1.01562500e-01,2.60273437e-01,,-6.52828960e-04,6.86158819e-05,,-6.52828960e-04,-2.78777580e+01
-6.51828960e-04,2.80468750e-01,1.43812500e-02,-3.95312500e-03,5.92187500e-03,1.05468750e-01,2.60273437e-01,,-6.51828960e-04,6.96386196e-05,,-6.51828960e-04,-2.76141891e+01
-6.50828960e-04,2.64062500e-01,1.39343750e-02,-3.85937500e-03,5.77343750e-03,1.04687500e-01,2.60156250e-01,,-6.50828960e-04,7.06356150e-05,,-6.50828960e-04,-2.59021206e+01
-6.49828960e-04,2.57812500e-01,1.37921875e-02,-3.79687500e-03,5.75781250e-03,1.01562500e-01,2.59687500e-01,,-6.49828960e-04,7.16118666e-05,,-6.49828960e-04,-2.52375011e+01
-6.48828960e-04,2.65625000e-01,1.42796875e-02,-4.09375000e-03,5.82812500e-03,1.04687500e-01,2.60156250e-01,,-6.48828960e-04,7.26002763e-05,,-6.48828960e-04,-2.60220032e+01
-6.47828960e-04,2.71093750e-01,1.44218750e-02,-4.40625000e-03,5.85156250e-03,9.76562500e-02,2.59921875e-01,,-6.47828960e-04,7.36108559e-05,,-6.47828960e-04,-2.65632668e+01
-6.46828960e-04,2.64062500e-01,1.43406250e-02,-4.51562500e-03,5.77343750e-03,1.00000000e-01,2.59921875e-01,,-6.46828960e-04,7.46235892e-05,,-6.46828960e-04,-2.58147526e+01
-6.45828960e-04,2.60156250e-01,1.41984375e-02,-4.17187500e-03,5.75781250e-03,1.01562500e-01,2.60156250e-01,,-6.45828960e-04,7.56284498e-05,,-6.45828960e-04,-2.53890247e+01
-6.44828960e-04,2.67968750e-01,1.44218750e-02,-3.67187500e-03,5.83593750e-03,1.07031250e-01,2.59453125e-01,,-6.44828960e-04,7.66361627e-05,,-6.44828960e-04,-2.61736526e+01
-6.43828960e-04,2.78906250e-01,1.44828125e-02,-3.79687500e-03,5.92187500e-03,1.08593750e-01,2.58867187e-01,,-6.43828960e-04,7.76538946e-05,,-6.43828960e-04,-2.72814369e+01
-6.42828960e-04,2.80468750e-01,1.44015625e-02,-4.34375000e-03,5.90625000e-03,1.09375000e-01,2.59453125e-01,,-6.42828960e-04,7.86709206e-05,,-6.42828960e-04,-2.74209461e+01
-6.41828960e-04,2.84375000e-01,1.43203125e-02,-4.43750000e-03,5.87500000e-03,1.10937500e-01,2.59453125e-01,,-6.41828960e-04,7.96822133e-05,,-6.41828960e-04,-2.78003826e+01
-6.40828960e-04,2.92187500e-01,1.46859375e-02,-4.17187500e-03,5.92968750e-03,1.12500000e-01,2.58867187e-01,,-6.40828960e-04,8.07035249e-05,,-6.40828960e-04,-2.85829811e+01
-6.39828960e-04,3.03125000e-01,1.48281250e-02,-3.68750000e-03,6.03906250e-03,1.17968750e-01,2.58281250e-01,,-6.39828960e-04,8.17427135e-05,,-6.39828960e-04,-2.96897297e+01
-6.38828960e-04,3.05468750e-01,1.50312500e-02,-3.67187500e-03,6.01562500e-03,1.17968750e-01,2.58281250e-01,,-6.38828960e-04,8.27940603e-05,,-6.38828960e-04,-2.99118500e+01
-6.37828960e-04,3.01562500e-01,1.47875000e-02,-3.95312500e-03,5.94531250e-03,1.17968750e-01,2.58867187e-01,,-6.37828960e-04,8.38439810e-05,,-6.37828960e-04,-2.94889374e+01
-6.36828960e-04,3.07031250e-01,1.47671875e-02,-4.32812500e-03,5.92187500e-03,1.18750000e-01,2.58046875e-01,,-6.36828960e-04,8.48846030e-05,,-6.36828960e-04,-3.00307827e+01
-6.35828960e-04,3.12500000e-01,1.45640625e-02,-4.17187500e-03,5.96875000e-03,1.22656250e-01,2.57109375e-01,,-6.35828960e-04,8.59173524e-05,,-6.35828960e-04,-3.05720463e+01
-6.34828960e-04,3.09375000e-01,1.45843750e-02,-3.71875000e-03,5.98437500e-03,1.18750000e-01,2.57109375e-01,,-6.34828960e-04,8.69436699e-05,,-6.34828960e-04,-3.02289696e+01
-6.33828960e-04,3.10937500e-01,1.45234375e-02,-3.42187500e-03,5.98437500e-03,1.16406250e-01,2.58750000e-01,,-6.33828960e-04,8.79685540e-05,,-6.33828960e-04,-3.03711300e+01
-6.32828960e-04,3.14843750e-01,1.48281250e-02,-3.64062500e-03,6.02343750e-03,1.09375000e-01,2.59101562e-01,,-6.32828960e-04,8.90020310e-05,,-6.32828960e-04,-3.07551212e+01
-6.31828960e-04,3.17968750e-01,1.50109375e-02,-3.98437500e-03,6.05468750e-03,1.05468750e-01,2.58750000e-01,,-6.31828960e-04,9.00526647e-05,,-6.31828960e-04,-3.10570812e+01
-6.30828960e-04,3.13281250e-01,1.50718750e-02,-4.12500000e-03,5.94531250e-03,1.07031250e-01,2.58046875e-01,,-6.30828960e-04,9.11118841e-05,,-6.30828960e-04,-3.05523415e+01
-6.29828960e-04,2.92187500e-01,1.46250000e-02,-3.64062500e-03,5.74218750e-03,1.05468750e-01,2.57695312e-01,,-6.29828960e-04,9.21575120e-05,,-6.29828960e-04,-2.83571510e+01
-6.28828960e-04,2.86718750e-01,1.44218750e-02,-3.57812500e-03,5.74218750e-03,1.00000000e-01,2.57460937e-01,,-6.28828960e-04,9.31802570e-05,,-6.28828960e-04,-2.77742310e+01
-6.27828960e-04,2.89843750e-01,1.44421875e-02,-3.90625000e-03,5.75781250e-03,9.76562500e-02,2.56289062e-01,,-6.27828960e-04,9.41965554e-05,,-6.27828960e-04,-2.80765629e+01
-6.26828960e-04,3.03125000e-01,1.46250000e-02,-4.35937500e-03,5.81250000e-03,9.60937500e-02,2.57343750e-01,,-6.26828960e-04,9.52200135e-05,,-6.26828960e-04,-2.94238605e+01
-6.25828960e-04,3.05468750e-01,1.46859375e-02,-4.14062500e-03,5.86718750e-03,9.37500000e-02,2.59335937e-01,,-6.25828960e-04,9.62520498e-05,,-6.25828960e-04,-2.96429577e+01
-6.24828960e-04,3.04687500e-01,1.45234375e-02,-3.20312500e-03,5.87500000e-03,9.21875000e-02,2.59335937e-01,,-6.24828960e-04,9.72805137e-05,,-6.24828960e-04,-2.95429573e+01
-6.23828960e-04,2.97656250e-01,1.44421875e-02,-2.85937500e-03,5.85156250e-03,9.53125000e-02,2.57460937e-01,,-6.23828960e-04,9.83003920e-05,,-6.23828960e-04,-2.88020191e+01
-6.22828960e-04,2.97656250e-01,1.45640625e-02,-3.60937500e-03,5.81250000e-03,1.00000000e-01,2.57343750e-01,,-6.22828960e-04,9.93217036e-05,,-6.22828960e-04,-2.87848778e+01
-6.21828960e-04,3.00000000e-01,1.45640625e-02,-4.35937500e-03,5.85156250e-03,1.01562500e-01,2.58281250e-01,,-6.21828960e-04,1.00347301e-04,,-6.21828960e-04,-2.90053844e+01
-6.20828960e-04,3.05468750e-01,1.45843750e-02,-4.46875000e-03,5.85156250e-03,1.00000000e-01,2.57929687e-01,,-6.20828960e-04,1.01373618e-04,,-6.20828960e-04,-2.95457783e+01
-6.19828960e-04,3.21093750e-01,1.47875000e-02,-3.82812500e-03,6.01562500e-03,8.82812500e-02,2.57929687e-01,,-6.19828960e-04,1.02407801e-04,,-6.19828960e-04,-3.11346149e+01
-6.18828960e-04,3.29687500e-01,1.55187500e-02,-3.56250000e-03,6.15625000e-03,7.65625000e-02,2.57460937e-01,,-6.18828960e-04,1.03474886e-04,,-6.18828960e-04,-3.20009842e+01
-6.17828960e-04,3.18750000e-01,1.50718750e-02,-3.90625000e-03,6.09375000e-03,6.95312500e-02,2.57460937e-01,,-6.17828960e-04,1.04551982e-04,,-6.17828960e-04,-3.08536148e+01
-6.16828960e-04,3.14843750e-01,1.48281250e-02,-4.40625000e-03,6.11718750e-03,6.40625000e-02,2.56875000e-01,,-6.16828960e-04,1.05604762e-04,,-6.16828960e-04,-3.04288807e+01
-6.15828960e-04,3.14062500e-01,1.44421875e-02,-4.43750000e-03,6.07812500e-03,6.40625000e-02,2.56875000e-01,,-6.15828960e-04,1.06635365e-04,,-6.15828960e-04,-3.03249054e+01
-6.14828960e-04,3.10937500e-01,1.41375000e-02,-3.76562500e-03,6.01562500e-03,6.01562500e-02,2.56875000e-01,,-6.14828960e-04,1.07641659e-04,,-6.14828960e-04,-2.99810009e+01
-6.13828960e-04,3.08593750e-01,1.42390625e-02,-3.42187500e-03,6.10937500e-03,6.25000000e-02,2.57695312e-01,,-6.13828960e-04,1.08640794e-04,,-6.13828960e-04,-2.97203312e+01
-6.12828960e-04,3.12500000e-01,1.44218750e-02,-3.56250000e-03,6.18750000e-03,6.95312500e-02,2.59570312e-01,,-6.12828960e-04,1.09649947e-04,,-6.12828960e-04,-3.01045284e+01
-6.11828960e-04,3.12500000e-01,1.45843750e-02,-4.09375000e-03,6.20312500e-03,7.65625000e-02,2.59687500e-01,,-6.11828960e-04,1.10671259e-04,,-6.11828960e-04,-3.00842400e+01
-6.10828960e-04,3.05468750e-01,1.45234375e-02,-4.17187500e-03,6.13281250e-03,8.67187500e-02,2.59101562e-01,,-6.10828960e-04,1.11696150e-04,,-6.10828960e-04,-2.93374634e+01
-6.09828960e-04,2.95312500e-01,1.42390625e-02,-3.42187500e-03,6.02343750e-03,9.06250000e-02,2.58281250e-01,,-6.09828960e-04,1.12708876e-04,,-6.09828960e-04,-2.82703037e+01
-6.08828960e-04,2.77343750e-01,1.39546875e-02,-2.75000000e-03,5.82812500e-03,9.76562500e-02,2.57109375e-01,,-6.08828960e-04,1.13701572e-04,,-6.08828960e-04,-2.64014988e+01
-6.07828960e-04,2.71093750e-01,1.37921875e-02,-2.85937500e-03,5.78125000e-03,1.00000000e-01,2.56640625e-01,,-6.07828960e-04,1.14678543e-04,,-6.07828960e-04,-2.57423058e+01
-6.06828960e-04,2.73437500e-01,1.40968750e-02,-3.67187500e-03,5.77343750e-03,9.60937500e-02,2.57929687e-01,,-6.06828960e-04,1.15660514e-04,,-6.06828960e-04,-2.59666214e+01
-6.05828960e-04,2.80468750e-01,1.41375000e-02,-3.60937500e-03,5.83593750e-03,9.21875000e-02,2.58281250e-01,,-6.05828960e-04,1.16654643e-04,,-6.05828960e-04,-2.66721973e+01
-6.04828960e-04,2.82812500e-01,1.41375000e-02,-3.15625000e-03,5.83593750e-03,9.37500000e-02,2.58046875e-01,,-6.04828960e-04,1.17650212e-04,,-6.04828960e-04,-2.68958912e+01
-6.03828960e-04,2.85937500e-01,1.43203125e-02,-2.73437500e-03,5.89062500e-03,9.53125000e-02,2.57695312e-01,,-6.03828960e-04,1.18652213e-04,,-6.03828960e-04,-2.72024460e+01
-6.02828960e-04,2.84375000e-01,1.43812500e-02,-3.20312500e-03,5.87500000e-03,9.60937500e-02,2.55585937e-01,,-6.02828960e-04,1.19662793e-04,,-6.02828960e-04,-2.70256310e+01
-6.01828960e-04,2.89843750e-01,1.44828125e-02,-3.82812500e-03,5.89062500e-03,9.53125000e-02,2.54648437e-01,,-6.01828960e-04,1.20679091e-04,,-6.01828960e-04,-2.75707855e+01
-6.00828960e-04,2.89843750e-01,1.40968750e-02,-3.93750000e-03,5.81250000e-03,9.37500000e-02,2.55234375e-01,,-6.00828960e-04,1.21685385e-04,,-6.00828960e-04,-2.75502052e+01
-5.99828960e-04,2.89843750e-01,1.40968750e-02,-3.34375000e-03,5.82812500e-03,9.21875000e-02,2.55703125e-01,,-5.99828960e-04,1.22678088e-04,,-5.99828960e-04,-2.75309105e+01
-5.98828960e-04,3.14062500e-01,1.45843750e-02,-2.64062500e-03,6.03906250e-03,9.21875000e-02,2.57460937e-01,,-5.98828960e-04,1.23687947e-04,,-5.98828960e-04,-3.00118332e+01
-5.97828960e-04,3.25781250e-01,1.48281250e-02,-3.29687500e-03,6.17187500e-03,9.92187500e-02,2.57695312e-01,,-5.97828960e-04,1.24723563e-04,,-5.97828960e-04,-3.12042160e+01
-5.96828960e-04,3.08593750e-01,1.44828125e-02,-4.17187500e-03,5.98437500e-03,1.03125000e-01,2.58281250e-01,,-5.96828960e-04,1.25755600e-04,,-5.96828960e-04,-2.94125175e+01
