Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19826240e-04,1.81250000e-01,1.01359375e-02,-3.53125000e-03,4.43750000e-03,1.17968750e-01,1.19062500e-01,,-7.19826240e-04,7.13772693e-07,,-7.19826240e-04,-1.86668530e+01
-7.18826240e-04,1.79687500e-01,1.05625000e-02,-3.34375000e-03,4.42187500e-03,1.20312500e-01,1.17070312e-01,,-7.18826240e-04,1.44256478e-06,,-7.18826240e-04,-1.84875507e+01
-7.17826240e-04,1.74218750e-01,1.05625000e-02,-3.37500000e-03,4.29687500e-03,1.27343750e-01,1.15898437e-01,,-7.17826240e-04,2.18637592e-06,,-7.17826240e-04,-1.79059563e+01
-7.16826240e-04,1.78906250e-01,1.04812500e-02,-3.68750000e-03,4.36718750e-03,1.28125000e-01,1.16835937e-01,,-7.16826240e-04,2.92732648e-06,,-7.16826240e-04,-1.83704891e+01
-7.15826240e-04,1.77343750e-01,1.04203125e-02,-3.93750000e-03,4.39062500e-03,1.28125000e-01,1.17656250e-01,,-7.15826240e-04,3.66327026e-06,,-7.15826240e-04,-1.81892014e+01
-7.14826240e-04,1.74218750e-01,1.02781250e-02,-3.82812500e-03,4.36718750e-03,1.24218750e-01,1.17656250e-01,,-7.14826240e-04,4.39206224e-06,,-7.14826240e-04,-1.78464546e+01
-7.13826240e-04,1.77343750e-01,1.02781250e-02,-3.37500000e-03,4.39062500e-03,1.14843750e-01,1.18710937e-01,,-7.13826240e-04,5.11584767e-06,,-7.13826240e-04,-1.81495342e+01
-7.12826240e-04,1.81250000e-01,1.03187500e-02,-3.01562500e-03,4.43750000e-03,1.12500000e-01,1.19062500e-01,,-7.12826240e-04,5.84106328e-06,,-7.12826240e-04,-1.85353050e+01
-7.11826240e-04,1.88281250e-01,1.04812500e-02,-3.07812500e-03,4.50000000e-03,1.10937500e-01,1.17539062e-01,,-7.11826240e-04,6.57343162e-06,,-7.11826240e-04,-1.92440262e+01
-7.10826240e-04,2.02343750e-01,1.09281250e-02,-3.48437500e-03,4.66406250e-03,1.05468750e-01,1.17421875e-01,,-7.10826240e-04,7.32725584e-06,,-7.10826240e-04,-2.06763783e+01
-7.09826240e-04,1.97656250e-01,1.06843750e-02,-3.56250000e-03,4.62500000e-03,1.05468750e-01,1.17890625e-01,,-7.09826240e-04,8.08823188e-06,,-7.09826240e-04,-2.01744556e+01
-7.08826240e-04,1.89062500e-01,1.05828125e-02,-3.26562500e-03,4.55468750e-03,1.04687500e-01,1.18710937e-01,,-7.08826240e-04,8.83704888e-06,,-7.08826240e-04,-1.92704086e+01
-7.07826240e-04,1.90625000e-01,1.03796875e-02,-2.81250000e-03,4.57812500e-03,1.09375000e-01,1.18242187e-01,,-7.07826240e-04,9.57513839e-06,,-7.07826240e-04,-1.94153843e+01
-7.06826240e-04,1.90625000e-01,1.04203125e-02,-3.07812500e-03,4.57031250e-03,1.12500000e-01,1.17656250e-01,,-7.06826240e-04,1.03075063e-05,,-7.06826240e-04,-1.93997726e+01
-7.05826240e-04,1.86718750e-01,1.02171875e-02,-3.68750000e-03,4.48437500e-03,1.09375000e-01,1.17421875e-01,,-7.05826240e-04,1.10341525e-05,,-7.05826240e-04,-1.89791374e+01
-7.04826240e-04,1.86718750e-01,1.00750000e-02,-3.71875000e-03,4.36718750e-03,1.09375000e-01,1.17304687e-01,,-7.04826240e-04,1.17486406e-05,,-7.04826240e-04,-1.89595108e+01
-7.03826240e-04,2.00000000e-01,1.04609375e-02,-3.29687500e-03,4.43750000e-03,1.09375000e-01,1.16835937e-01,,-7.03826240e-04,1.24717108e-05,,-7.03826240e-04,-2.03101215e+01
-7.02826240e-04,1.97656250e-01,1.02375000e-02,-2.89062500e-03,4.42187500e-03,1.14843750e-01,1.16718750e-01,,-7.02826240e-04,1.32005034e-05,,-7.02826240e-04,-2.00520992e+01
-7.01826240e-04,1.92968750e-01,1.01968750e-02,-3.07812500e-03,4.35156250e-03,1.14843750e-01,1.18125000e-01,,-7.01826240e-04,1.39199974e-05,,-7.01826240e-04,-1.95530376e+01
-7.00826240e-04,1.79687500e-01,9.64843750e-03,-3.39062500e-03,4.27343750e-03,1.12500000e-01,1.19531250e-01,,-7.00826240e-04,1.46187513e-05,,-7.00826240e-04,-1.81666927e+01
-6.99826240e-04,1.78906250e-01,9.40468750e-03,-3.50000000e-03,4.20312500e-03,1.08593750e-01,1.18828125e-01,,-6.99826240e-04,1.52896118e-05,,-6.99826240e-04,-1.80678921e+01
-6.98826240e-04,1.86718750e-01,9.58750000e-03,-3.26562500e-03,4.27343750e-03,1.08593750e-01,1.18828125e-01,,-6.98826240e-04,1.59583269e-05,,-6.98826240e-04,-1.88553753e+01
-6.97826240e-04,1.82812500e-01,9.30312500e-03,-3.18750000e-03,4.29687500e-03,1.12500000e-01,1.20117187e-01,,-6.97826240e-04,1.66234659e-05,,-6.97826240e-04,-1.84355679e+01
-6.96826240e-04,1.82812500e-01,9.72968750e-03,-3.34375000e-03,4.28906250e-03,1.16406250e-01,1.20117187e-01,,-6.96826240e-04,1.72936107e-05,,-6.96826240e-04,-1.84182606e+01
-6.95826240e-04,1.88281250e-01,9.68906250e-03,-3.50000000e-03,4.34375000e-03,1.18750000e-01,1.20117187e-01,,-6.95826240e-04,1.79773451e-05,,-6.95826240e-04,-1.89639130e+01
-6.94826240e-04,1.88281250e-01,9.99375000e-03,-3.45312500e-03,4.36718750e-03,1.17968750e-01,1.20468750e-01,,-6.94826240e-04,1.86703783e-05,,-6.94826240e-04,-1.89454880e+01
-6.93826240e-04,1.83593750e-01,1.00343750e-02,-3.37500000e-03,4.39062500e-03,1.12500000e-01,1.21054687e-01,,-6.93826240e-04,1.93755695e-05,,-6.93826240e-04,-1.84441452e+01
-6.92826240e-04,1.75781250e-01,9.85156250e-03,-3.23437500e-03,4.35156250e-03,1.08593750e-01,1.21875000e-01,,-6.92826240e-04,2.00757531e-05,,-6.92826240e-04,-1.76212177e+01
-6.91826240e-04,1.77343750e-01,9.93281250e-03,-3.12500000e-03,4.34375000e-03,1.09375000e-01,1.20703125e-01,,-6.91826240e-04,2.07723588e-05,,-6.91826240e-04,-1.77654495e+01
-6.90826240e-04,1.85156250e-01,1.00343750e-02,-3.31250000e-03,4.40625000e-03,1.10937500e-01,1.19296875e-01,,-6.90826240e-04,2.14754036e-05,,-6.90826240e-04,-1.85538025e+01
-6.89826240e-04,1.94531250e-01,1.06640625e-02,-3.42187500e-03,4.53125000e-03,1.17968750e-01,1.19062500e-01,,-6.89826240e-04,2.22041963e-05,,-6.89826240e-04,-1.95024490e+01
-6.88826240e-04,1.89062500e-01,1.04812500e-02,-3.53125000e-03,4.51562500e-03,1.22656250e-01,1.17890625e-01,,-6.88826240e-04,2.29487214e-05,,-6.88826240e-04,-1.89202366e+01
-6.87826240e-04,1.90625000e-01,1.04609375e-02,-3.45312500e-03,4.47656250e-03,1.17968750e-01,1.16835937e-01,,-6.87826240e-04,2.36860960e-05,,-6.87826240e-04,-1.90628090e+01
-6.86826240e-04,1.89062500e-01,1.02171875e-02,-3.20312500e-03,4.39062500e-03,1.09375000e-01,1.16835937e-01,,-6.86826240e-04,2.44141720e-05,,-6.86826240e-04,-1.88840885e+01
-6.85826240e-04,1.83593750e-01,9.97343750e-03,-3.31250000e-03,4.39062500e-03,1.05468750e-01,1.16835937e-01,,-6.85826240e-04,2.51250840e-05,,-6.85826240e-04,-1.83030338e+01
-6.84826240e-04,1.90625000e-01,1.00953125e-02,-3.75000000e-03,4.40625000e-03,1.04687500e-01,1.17421875e-01,,-6.84826240e-04,2.58317032e-05,,-6.84826240e-04,-1.90091877e+01
-6.83826240e-04,1.83593750e-01,1.01765625e-02,-3.93750000e-03,4.39062500e-03,1.05468750e-01,1.18828125e-01,,-6.83826240e-04,2.65454782e-05,,-6.83826240e-04,-1.82639446e+01
-6.82826240e-04,1.77343750e-01,9.97343750e-03,-3.85937500e-03,4.31250000e-03,1.05468750e-01,1.19296875e-01,,-6.82826240e-04,2.72549605e-05,,-6.82826240e-04,-1.75989552e+01
-6.81826240e-04,1.81250000e-01,1.01359375e-02,-3.60937500e-03,4.27343750e-03,1.08593750e-01,1.19062500e-01,,-6.81826240e-04,2.79630112e-05,,-6.81826240e-04,-1.79818687e+01
-6.80826240e-04,1.86718750e-01,9.89218750e-03,-3.45312500e-03,4.25000000e-03,1.09375000e-01,1.19882812e-01,,-6.80826240e-04,2.86682025e-05,,-6.80826240e-04,-1.85269413e+01
-6.79826240e-04,1.74218750e-01,9.44531250e-03,-3.53125000e-03,4.14062500e-03,1.12500000e-01,1.20117187e-01,,-6.79826240e-04,2.93490757e-05,,-6.79826240e-04,-1.72197723e+01
-6.78826240e-04,1.69531250e-01,9.34375000e-03,-3.57812500e-03,4.08593750e-03,1.18750000e-01,1.17890625e-01,,-6.78826240e-04,3.00106403e-05,,-6.78826240e-04,-1.67176838e+01
-6.77826240e-04,1.70312500e-01,9.44531250e-03,-3.60937500e-03,4.12500000e-03,1.14062500e-01,1.17070312e-01,,-6.77826240e-04,3.06722031e-05,,-6.77826240e-04,-1.67791786e+01
-6.76826240e-04,1.66406250e-01,9.68906250e-03,-3.60937500e-03,4.10937500e-03,1.09375000e-01,1.17070312e-01,,-6.76826240e-04,3.13459241e-05,,-6.76826240e-04,-1.63573437e+01
-6.75826240e-04,1.65625000e-01,9.60781250e-03,-3.53125000e-03,4.15625000e-03,1.09375000e-01,1.16015625e-01,,-6.75826240e-04,3.20253675e-05,,-6.75826240e-04,-1.62578793e+01
-6.74826240e-04,1.70312500e-01,9.79062500e-03,-3.50000000e-03,4.21875000e-03,1.14843750e-01,1.16250000e-01,,-6.74826240e-04,3.27083835e-05,,-6.74826240e-04,-1.67224941e+01
-6.73826240e-04,1.70312500e-01,9.68906250e-03,-3.71875000e-03,4.20312500e-03,1.16406250e-01,1.16015625e-01,,-6.73826240e-04,3.33942626e-05,,-6.73826240e-04,-1.67033634e+01
-6.72826240e-04,1.71875000e-01,9.72968750e-03,-3.87500000e-03,4.23437500e-03,1.17968750e-01,1.15664062e-01,,-6.72826240e-04,3.40779989e-05,,-6.72826240e-04,-1.68443241e+01
-6.71826240e-04,1.74218750e-01,9.99375000e-03,-3.75000000e-03,4.27343750e-03,1.17968750e-01,1.15429687e-01,,-6.71826240e-04,3.47724599e-05,,-6.71826240e-04,-1.70657406e+01
-6.70826240e-04,1.64062500e-01,9.50625000e-03,-3.42187500e-03,4.25000000e-03,1.17968750e-01,1.14609375e-01,,-6.70826240e-04,3.54590557e-05,,-6.70826240e-04,-1.59996996e+01
-6.69826240e-04,1.74218750e-01,9.93281250e-03,-3.37500000e-03,4.34375000e-03,1.24218750e-01,1.13437500e-01,,-6.69826240e-04,3.61435086e-05,,-6.69826240e-04,-1.70287228e+01
-6.68826240e-04,1.94531250e-01,1.00343750e-02,-3.48437500e-03,4.47656250e-03,1.27343750e-01,1.14843750e-01,,-6.68826240e-04,3.68465517e-05,,-6.68826240e-04,-1.91046181e+01
-6.67826240e-04,1.83593750e-01,9.79062500e-03,-3.82812500e-03,4.33593750e-03,1.28125000e-01,1.14843750e-01,,-6.67826240e-04,3.75445925e-05,,-6.67826240e-04,-1.79576626e+01
-6.66826240e-04,1.81250000e-01,9.68906250e-03,-3.79687500e-03,4.31250000e-03,1.22656250e-01,1.14492187e-01,,-6.66826240e-04,3.82304715e-05,,-6.66826240e-04,-1.76958351e+01
-6.65826240e-04,1.73437500e-01,9.60781250e-03,-3.56250000e-03,4.31250000e-03,1.17968750e-01,1.14492187e-01,,-6.65826240e-04,3.89099114e-05,,-6.65826240e-04,-1.68709202e+01
-6.64826240e-04,1.69531250e-01,9.68906250e-03,-3.42187500e-03,4.29687500e-03,1.16406250e-01,1.14843750e-01,,-6.64826240e-04,3.95893549e-05,,-6.64826240e-04,-1.64497032e+01
-6.63826240e-04,1.71875000e-01,9.58750000e-03,-3.71875000e-03,4.31250000e-03,1.12500000e-01,1.16015625e-01,,-6.63826240e-04,4.02680816e-05,,-6.63826240e-04,-1.66724052e+01
-6.62826240e-04,1.81250000e-01,9.64843750e-03,-3.87500000e-03,4.35156250e-03,1.12500000e-01,1.16718750e-01,,-6.62826240e-04,4.09453787e-05,,-6.62826240e-04,-1.76187763e+01
-6.61826240e-04,1.85156250e-01,9.89218750e-03,-3.67187500e-03,4.36718750e-03,1.16406250e-01,1.16718750e-01,,-6.61826240e-04,4.16334042e-05,,-6.61826240e-04,-1.80014839e+01
-6.60826240e-04,1.88281250e-01,1.00343750e-02,-3.34375000e-03,4.42187500e-03,1.14843750e-01,1.17656250e-01,,-6.60826240e-04,4.23350175e-05,,-6.60826240e-04,-1.83050575e+01
-6.59826240e-04,1.88281250e-01,1.01359375e-02,-3.12500000e-03,4.46093750e-03,1.14062500e-01,1.20234375e-01,,-6.59826240e-04,4.30452164e-05,,-6.59826240e-04,-1.82879143e+01
-6.58826240e-04,1.78906250e-01,9.85156250e-03,-3.26562500e-03,4.36718750e-03,1.14062500e-01,1.20820312e-01,,-6.58826240e-04,4.37489762e-05,,-6.58826240e-04,-1.73044853e+01
-6.57826240e-04,1.71875000e-01,9.58750000e-03,-3.34375000e-03,4.25781250e-03,1.14843750e-01,1.19531250e-01,,-6.57826240e-04,4.44334255e-05,,-6.57826240e-04,-1.65620995e+01
-6.56826240e-04,1.73437500e-01,9.54687500e-03,-3.18750000e-03,4.31250000e-03,1.17968750e-01,1.19531250e-01,,-6.56826240e-04,4.51071464e-05,,-6.56826240e-04,-1.67058735e+01
-6.55826240e-04,1.66406250e-01,9.58750000e-03,-2.93750000e-03,4.29687500e-03,1.17968750e-01,1.18710937e-01,,-6.55826240e-04,4.57808710e-05,,-6.55826240e-04,-1.59647703e+01
-6.54826240e-04,1.73437500e-01,9.99375000e-03,-3.20312500e-03,4.39062500e-03,1.10937500e-01,1.17421875e-01,,-6.54826240e-04,4.64703226e-05,,-6.54826240e-04,-1.66733704e+01
-6.53826240e-04,1.81250000e-01,1.01359375e-02,-3.56250000e-03,4.50000000e-03,1.10937500e-01,1.18242187e-01,,-6.53826240e-04,4.71790918e-05,,-6.53826240e-04,-1.74608536e+01
-6.52826240e-04,1.86718750e-01,1.01765625e-02,-3.79687500e-03,4.53906250e-03,1.10937500e-01,1.18242187e-01,,-6.52826240e-04,4.78942966e-05,,-6.52826240e-04,-1.80051384e+01
-6.51826240e-04,1.86718750e-01,9.99375000e-03,-3.95312500e-03,4.46093750e-03,1.08593750e-01,1.18125000e-01,,-6.51826240e-04,4.86044919e-05,,-6.51826240e-04,-1.79846020e+01
-6.50826240e-04,1.81250000e-01,9.85156250e-03,-4.01562500e-03,4.38281250e-03,1.01562500e-01,1.18476562e-01,,-6.50826240e-04,4.93032458e-05,,-6.50826240e-04,-1.73996964e+01
-6.49826240e-04,1.88281250e-01,9.64843750e-03,-3.98437500e-03,4.31250000e-03,9.60937500e-02,1.16484375e-01,,-6.49826240e-04,4.99898415e-05,,-6.49826240e-04,-1.81033669e+01
-6.48826240e-04,1.89062500e-01,9.68906250e-03,-3.87500000e-03,4.35156250e-03,9.53125000e-02,1.13671875e-01,,-6.48826240e-04,5.06707147e-05,,-6.48826240e-04,-1.81630821e+01
-6.47826240e-04,2.03906250e-01,1.00750000e-02,-4.01562500e-03,4.50000000e-03,9.37500000e-02,1.12617187e-01,,-6.47826240e-04,5.13666091e-05,,-6.47826240e-04,-1.96724548e+01
-6.46826240e-04,2.03906250e-01,1.02781250e-02,-4.09375000e-03,4.53906250e-03,9.21875000e-02,1.13203125e-01,,-6.46826240e-04,5.20832400e-05,,-6.46826240e-04,-1.96509647e+01
-6.45826240e-04,1.90625000e-01,9.97343750e-03,-3.85937500e-03,4.46093750e-03,8.98437500e-02,1.14960937e-01,,-6.45826240e-04,5.27963020e-05,,-6.45826240e-04,-1.82606869e+01
-6.44826240e-04,1.90625000e-01,9.72968750e-03,-3.48437500e-03,4.38281250e-03,9.37500000e-02,1.15312500e-01,,-6.44826240e-04,5.34900500e-05,,-6.44826240e-04,-1.82412262e+01
-6.43826240e-04,1.98437500e-01,9.85156250e-03,-3.34375000e-03,4.42187500e-03,9.21875000e-02,1.15429687e-01,,-6.43826240e-04,5.41795016e-05,,-6.43826240e-04,-1.90285435e+01
-6.42826240e-04,1.89062500e-01,9.26250000e-03,-3.79687500e-03,4.34375000e-03,9.21875000e-02,1.16015625e-01,,-6.42826240e-04,5.48525095e-05,,-6.42826240e-04,-1.80431271e+01
-6.41826240e-04,1.82812500e-01,9.20156250e-03,-4.28125000e-03,4.27343750e-03,8.82812500e-02,1.17421875e-01,,-6.41826240e-04,5.55026309e-05,,-6.41826240e-04,-1.73773899e+01
-6.40826240e-04,1.92187500e-01,9.26250000e-03,-4.09375000e-03,4.29687500e-03,9.06250000e-02,1.18242187e-01,,-6.40826240e-04,5.61527522e-05,,-6.40826240e-04,-1.83216915e+01
-6.39826240e-04,2.01562500e-01,9.44531250e-03,-3.50000000e-03,4.36718750e-03,9.37500000e-02,1.18710937e-01,,-6.39826240e-04,5.68114556e-05,,-6.39826240e-04,-1.92680607e+01
-6.38826240e-04,1.96093750e-01,9.34375000e-03,-3.31250000e-03,4.32812500e-03,9.53125000e-02,1.20234375e-01,,-6.38826240e-04,5.74730147e-05,,-6.38826240e-04,-1.86862202e+01
-6.37826240e-04,1.73437500e-01,8.61250000e-03,-3.75000000e-03,4.10937500e-03,8.28125000e-02,1.20234375e-01,,-6.37826240e-04,5.81052554e-05,,-6.37826240e-04,-1.63318100e+01
-6.36826240e-04,1.71875000e-01,8.42968750e-03,-4.28125000e-03,4.08593750e-03,7.89062500e-02,1.19882812e-01,,-6.36826240e-04,5.87053146e-05,,-6.36826240e-04,-1.61494446e+01
-6.35826240e-04,1.83593750e-01,8.57187500e-03,-4.25000000e-03,4.16406250e-03,8.04687500e-02,1.19531250e-01,,-6.35826240e-04,5.93039367e-05,,-6.35826240e-04,-1.73349552e+01
-6.34826240e-04,1.92968750e-01,8.99843750e-03,-3.85937500e-03,4.27343750e-03,8.12500000e-02,1.18710937e-01,,-6.34826240e-04,5.99225859e-05,,-6.34826240e-04,-1.82799606e+01
-6.33826240e-04,1.88281250e-01,8.91718750e-03,-3.71875000e-03,4.32812500e-03,7.73437500e-02,1.18710937e-01,,-6.33826240e-04,6.05533969e-05,,-6.33826240e-04,-1.77766304e+01
-6.32826240e-04,1.79687500e-01,8.95781250e-03,-4.01562500e-03,4.34375000e-03,7.50000000e-02,1.18710937e-01,,-6.32826240e-04,6.11827782e-05,,-6.32826240e-04,-1.68701801e+01
-6.31826240e-04,1.79687500e-01,9.10000000e-03,-4.25000000e-03,4.40625000e-03,7.89062500e-02,1.18828125e-01,,-6.31826240e-04,6.18185877e-05,,-6.31826240e-04,-1.68482761e+01
-6.30826240e-04,1.73437500e-01,9.30312500e-03,-4.09375000e-03,4.36718750e-03,8.59375000e-02,1.18828125e-01,,-6.30826240e-04,6.24665699e-05,,-6.30826240e-04,-1.61818371e+01
-6.29826240e-04,1.69531250e-01,9.24218750e-03,-3.57812500e-03,4.40625000e-03,9.21875000e-02,1.17890625e-01,,-6.29826240e-04,6.31195435e-05,,-6.29826240e-04,-1.57587976e+01
-6.28826240e-04,1.73437500e-01,9.50625000e-03,-3.34375000e-03,4.48437500e-03,9.21875000e-02,1.16250000e-01,,-6.28826240e-04,6.37796766e-05,,-6.28826240e-04,-1.61431637e+01
-6.27826240e-04,1.77343750e-01,9.60781250e-03,-3.45312500e-03,4.48437500e-03,8.98437500e-02,1.14843750e-01,,-6.27826240e-04,6.44526881e-05,,-6.27826240e-04,-1.65278568e+01
-6.26826240e-04,1.86718750e-01,9.93281250e-03,-3.60937500e-03,4.59375000e-03,8.98437500e-02,1.16015625e-01,,-6.26826240e-04,6.51407099e-05,,-6.26826240e-04,-1.74756355e+01
-6.25826240e-04,1.88281250e-01,9.93281250e-03,-3.76562500e-03,4.57812500e-03,9.21875000e-02,1.17070312e-01,,-6.25826240e-04,6.58401768e-05,,-6.25826240e-04,-1.76171741e+01
-6.24826240e-04,1.73437500e-01,9.30312500e-03,-3.60937500e-03,4.43750000e-03,8.59375000e-02,1.16718750e-01,,-6.24826240e-04,6.65174739e-05,,-6.24826240e-04,-1.60673485e+01
-6.23826240e-04,1.58593750e-01,9.34375000e-03,-3.45312500e-03,4.34375000e-03,8.28125000e-02,1.15429687e-01,,-6.23826240e-04,6.71740272e-05,,-6.23826240e-04,-1.45183477e+01
-6.22826240e-04,1.64062500e-01,9.54687500e-03,-3.48437500e-03,4.35156250e-03,8.04687500e-02,1.14843750e-01,,-6.22826240e-04,6.78391661e-05,,-6.22826240e-04,-1.50637531e+01
-6.21826240e-04,1.64062500e-01,9.58750000e-03,-3.85937500e-03,4.38281250e-03,7.10937500e-02,1.14257812e-01,,-6.21826240e-04,6.85128907e-05,,-6.21826240e-04,-1.50442915e+01
-6.20826240e-04,1.60937500e-01,9.58750000e-03,-4.14062500e-03,4.29687500e-03,7.10937500e-02,1.14609375e-01,,-6.20826240e-04,6.91880487e-05,,-6.20826240e-04,-1.47009277e+01
-6.19826240e-04,1.67968750e-01,9.60781250e-03,-3.93750000e-03,4.30468750e-03,7.65625000e-02,1.14492187e-01,,-6.19826240e-04,6.98639124e-05,,-6.19826240e-04,-1.54043913e+01
-6.18826240e-04,1.70312500e-01,9.79062500e-03,-3.67187500e-03,4.39062500e-03,7.73437500e-02,1.14609375e-01,,-6.18826240e-04,7.05469356e-05,,-6.18826240e-04,-1.56258488e+01
-6.17826240e-04,1.66406250e-01,9.60781250e-03,-3.60937500e-03,4.32812500e-03,8.04687500e-02,1.16835937e-01,,-6.17826240e-04,7.12299516e-05,,-6.17826240e-04,-1.52038479e+01
-6.16826240e-04,1.51562500e-01,9.16093750e-03,-3.93750000e-03,4.19531250e-03,8.12500000e-02,1.17656250e-01,,-6.16826240e-04,7.18907977e-05,,-6.16826240e-04,-1.36535654e+01
-6.15826240e-04,1.51562500e-01,9.30312500e-03,-4.21875000e-03,4.20312500e-03,8.43750000e-02,1.17890625e-01,,-6.15826240e-04,7.25409191e-05,,-6.15826240e-04,-1.36319513e+01
-6.14826240e-04,1.57031250e-01,9.83125000e-03,-4.01562500e-03,4.27343750e-03,8.59375000e-02,1.18828125e-01,,-6.14826240e-04,7.32146436e-05,,-6.14826240e-04,-1.41739197e+01
-6.13826240e-04,1.57031250e-01,9.99375000e-03,-3.48437500e-03,4.25781250e-03,8.82812500e-02,1.19882812e-01,,-6.13826240e-04,7.39126772e-05,,-6.13826240e-04,-1.41540451e+01
-6.12826240e-04,1.58593750e-01,1.00953125e-02,-3.42187500e-03,4.25781250e-03,8.82812500e-02,1.19062500e-01,,-6.12826240e-04,7.46200167e-05,,-6.12826240e-04,-1.42968245e+01
-6.11826240e-04,1.57031250e-01,1.00750000e-02,-3.56250000e-03,4.25000000e-03,8.75000000e-02,1.18476562e-01,,-6.11826240e-04,7.53302156e-05,,-6.11826240e-04,-1.41172342e+01
-6.10826240e-04,1.60156250e-01,1.03187500e-02,-3.68750000e-03,4.23437500e-03,9.37500000e-02,1.19062500e-01,,-6.10826240e-04,7.60482799e-05,,-6.10826240e-04,-1.44201870e+01
-6.09826240e-04,1.64062500e-01,1.02171875e-02,-3.60937500e-03,4.28906250e-03,1.01562500e-01,1.19648437e-01,,-6.09826240e-04,7.67713500e-05,,-6.09826240e-04,-1.48035564e+01
-6.08826240e-04,1.62500000e-01,1.03187500e-02,-3.39062500e-03,4.30468750e-03,1.03125000e-01,1.20468750e-01,,-6.08826240e-04,7.74944201e-05,,-6.08826240e-04,-1.46239223e+01
-6.07826240e-04,1.69531250e-01,1.04203125e-02,-3.23437500e-03,4.44531250e-03,9.92187500e-02,1.18828125e-01,,-6.07826240e-04,7.82246425e-05,,-6.07826240e-04,-1.53312378e+01
-6.06826240e-04,1.75781250e-01,1.06843750e-02,-3.29687500e-03,4.60937500e-03,1.05468750e-01,1.16015625e-01,,-6.06826240e-04,7.89677360e-05,,-6.06826240e-04,-1.59582605e+01
-6.05826240e-04,1.85156250e-01,1.07250000e-02,-3.45312500e-03,4.66406250e-03,1.14062500e-01,1.15664062e-01,,-6.05826240e-04,7.97215544e-05,,-6.05826240e-04,-1.69068680e+01
-6.04826240e-04,1.88281250e-01,1.03390625e-02,-3.60937500e-03,4.55468750e-03,1.20312500e-01,1.15898437e-01,,-6.04826240e-04,8.04632218e-05,,-6.04826240e-04,-1.72103176e+01
-6.03826240e-04,1.88281250e-01,1.03390625e-02,-3.60937500e-03,4.47656250e-03,1.20312500e-01,1.15664062e-01,,-6.03826240e-04,8.11912978e-05,,-6.03826240e-04,-1.71911869e+01
-6.02826240e-04,1.88281250e-01,1.05218750e-02,-3.48437500e-03,4.42187500e-03,1.20312500e-01,1.17070312e-01,,-6.02826240e-04,8.19258057e-05,,-6.02826240e-04,-1.71723900e+01
-6.01826240e-04,1.81250000e-01,1.04203125e-02,-3.29687500e-03,4.38281250e-03,1.22656250e-01,1.18125000e-01,,-6.01826240e-04,8.26631804e-05,,-6.01826240e-04,-1.64295483e+01
-6.00826240e-04,1.86718750e-01,1.04812500e-02,-3.26562500e-03,4.40625000e-03,1.18750000e-01,1.19296875e-01,,-6.00826240e-04,8.33991289e-05,,-6.00826240e-04,-1.69759445e+01
-5.99826240e-04,1.96093750e-01,1.04203125e-02,-3.48437500e-03,4.48437500e-03,1.12500000e-01,1.18476562e-01,,-5.99826240e-04,8.41350702e-05,,-5.99826240e-04,-1.79245529e+01
-5.98826240e-04,1.92968750e-01,1.03390625e-02,-3.57812500e-03,4.44531250e-03,1.09375000e-01,1.17656250e-01,,-5.98826240e-04,8.48660129e-05,,-5.98826240e-04,-1.75836735e+01
-5.97826240e-04,1.89062500e-01,9.75000000e-03,-3.37500000e-03,4.42187500e-03,1.12500000e-01,1.17656250e-01,,-5.97826240e-04,8.55733524e-05,,-5.97826240e-04,-1.71625404e+01
-5.96826240e-04,1.78906250e-01,9.48593750e-03,-3.45312500e-03,4.31250000e-03,1.16406250e-01,1.19531250e-01,,-5.96826240e-04,8.62506495e-05,,-5.96826240e-04,-1.60974083e+01
