Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19434560e-04,1.17187500e-01,7.00781250e-03,-3.15625000e-03,7.62500000e-03,3.15625000e-02,3.70312500e-02,,-7.19434560e-04,4.93490177e-07,,-7.19434560e-04,-1.20644569e+01
-7.18434560e-04,1.15625000e-01,6.90625000e-03,-2.06250000e-03,7.56250000e-03,3.26562500e-02,3.96093750e-02,,-7.18434560e-04,9.83404334e-07,,-7.18434560e-04,-1.18895454e+01
-7.17434560e-04,1.15625000e-01,7.21093750e-03,-1.31250000e-03,7.62500000e-03,3.18750000e-02,4.20703125e-02,,-7.17434560e-04,1.48047047e-06,,-7.17434560e-04,-1.18806019e+01
-7.16434560e-04,1.19531250e-01,7.15000000e-03,-1.79687500e-03,7.75000000e-03,3.26562500e-02,4.30078125e-02,,-7.16434560e-04,1.98611906e-06,,-7.16434560e-04,-1.22750683e+01
-7.15434560e-04,1.35937500e-01,7.80000000e-03,-2.93750000e-03,7.84375000e-03,3.29687500e-02,4.28906250e-02,,-7.15434560e-04,2.51250844e-06,,-7.15434560e-04,-1.39538879e+01
-7.14434560e-04,1.41406250e-01,7.53593750e-03,-3.56250000e-03,7.90625000e-03,3.34375000e-02,4.00781250e-02,,-7.14434560e-04,3.05248682e-06,,-7.14434560e-04,-1.45004511e+01
-7.13434560e-04,1.37500000e-01,7.29218750e-03,-2.62500000e-03,7.78125000e-03,3.23437500e-02,3.84375000e-02,,-7.13434560e-04,3.57458498e-06,,-7.13434560e-04,-1.40813484e+01
-7.12434560e-04,1.32812500e-01,7.10937500e-03,-1.35937500e-03,7.62500000e-03,3.18750000e-02,3.82031250e-02,,-7.12434560e-04,4.08166397e-06,,-7.12434560e-04,-1.35875416e+01
-7.11434560e-04,1.30468750e-01,7.00781250e-03,-1.73437500e-03,7.68750000e-03,3.29687500e-02,3.70312500e-02,,-7.11434560e-04,4.57873011e-06,,-7.11434560e-04,-1.33377209e+01
-7.10434560e-04,1.32812500e-01,7.49531250e-03,-3.04687500e-03,7.78125000e-03,3.37500000e-02,3.59765625e-02,,-7.10434560e-04,5.08938547e-06,,-7.10434560e-04,-1.35666733e+01
-7.09434560e-04,1.32812500e-01,7.29218750e-03,-3.75000000e-03,7.84375000e-03,3.37500000e-02,3.59765625e-02,,-7.09434560e-04,5.61005345e-06,,-7.09434560e-04,-1.35486612e+01
-7.08434560e-04,1.28906250e-01,7.49531250e-03,-3.23437500e-03,7.90625000e-03,3.26562500e-02,3.38671875e-02,,-7.08434560e-04,6.13072143e-06,,-7.08434560e-04,-1.31274471e+01
-7.07434560e-04,1.30468750e-01,7.43437500e-03,-1.71875000e-03,7.75000000e-03,3.10937500e-02,3.24609375e-02,,-7.07434560e-04,6.65639527e-06,,-7.07434560e-04,-1.32754040e+01
-7.06434560e-04,1.31250000e-01,7.39375000e-03,-1.35937500e-03,7.75000000e-03,3.07812500e-02,3.48046875e-02,,-7.06434560e-04,7.17849389e-06,,-7.06434560e-04,-1.33477879e+01
-7.05434560e-04,1.19531250e-01,7.29218750e-03,-2.43750000e-03,7.68750000e-03,3.29687500e-02,3.82031250e-02,,-7.05434560e-04,7.69558574e-06,,-7.05434560e-04,-1.21296072e+01
-7.04434560e-04,1.03906250e-01,6.94687500e-03,-3.76562500e-03,7.78125000e-03,3.37500000e-02,3.96093750e-02,,-7.04434560e-04,8.19694287e-06,,-7.04434560e-04,-1.05023451e+01
-7.03434560e-04,1.00781250e-01,6.66250000e-03,-3.42187500e-03,7.75000000e-03,3.34375000e-02,3.92578125e-02,,-7.03434560e-04,8.67612926e-06,,-7.03434560e-04,-1.01611328e+01
-7.02434560e-04,1.06250000e-01,6.47968750e-03,-2.17187500e-03,7.90625000e-03,3.26562500e-02,3.66796875e-02,,-7.02434560e-04,9.13886561e-06,,-7.02434560e-04,-1.07100983e+01
-7.01434560e-04,1.09375000e-01,6.45937500e-03,-1.43750000e-03,7.90625000e-03,3.04687500e-02,3.52734375e-02,,-7.01434560e-04,9.59445060e-06,,-7.01434560e-04,-1.10226984e+01
-7.00434560e-04,1.18750000e-01,6.80468750e-03,-1.71875000e-03,7.78125000e-03,2.92187500e-02,3.45703125e-02,,-7.00434560e-04,1.00614780e-05,,-7.00434560e-04,-1.19808283e+01
-6.99434560e-04,1.21093750e-01,6.58125000e-03,-2.73437500e-03,7.75000000e-03,2.93750000e-02,3.44531250e-02,,-6.99434560e-04,1.05327972e-05,,-6.99434560e-04,-1.22106514e+01
-6.98434560e-04,1.23437500e-01,6.86562500e-03,-3.31250000e-03,7.75000000e-03,2.92187500e-02,3.45703125e-02,,-6.98434560e-04,1.10062620e-05,,-6.98434560e-04,-1.24362516e+01
-6.97434560e-04,1.23437500e-01,6.37812500e-03,-2.62500000e-03,7.78125000e-03,2.78125000e-02,3.50390625e-02,,-6.97434560e-04,1.14725744e-05,,-6.97434560e-04,-1.24205170e+01
-6.96434560e-04,1.25000000e-01,6.47968750e-03,-1.60937500e-03,7.84375000e-03,2.64062500e-02,3.57421875e-02,,-6.96434560e-04,1.19252982e-05,,-6.96434560e-04,-1.25703783e+01
-6.95434560e-04,1.26562500e-01,6.56093750e-03,-1.54687500e-03,7.78125000e-03,2.64062500e-02,3.76171875e-02,,-6.95434560e-04,1.23844584e-05,,-6.95434560e-04,-1.27230968e+01
-6.94434560e-04,1.32812500e-01,6.80468750e-03,-2.21875000e-03,7.78125000e-03,2.70312500e-02,4.06640625e-02,,-6.94434560e-04,1.28550619e-05,,-6.94434560e-04,-1.33574476e+01
-6.93434560e-04,1.45312500e-01,7.27187500e-03,-2.93750000e-03,7.84375000e-03,2.54687500e-02,4.21875000e-02,,-6.93434560e-04,1.33506974e-05,,-6.93434560e-04,-1.46324434e+01
-6.92434560e-04,1.39843750e-01,7.04843750e-03,-2.85937500e-03,7.78125000e-03,2.40625000e-02,4.10156250e-02,,-6.92434560e-04,1.38549158e-05,,-6.92434560e-04,-1.40532932e+01
-6.91434560e-04,1.38281250e-01,7.53593750e-03,-1.73437500e-03,7.78125000e-03,2.48437500e-02,3.87890625e-02,,-6.91434560e-04,1.43684310e-05,,-6.91434560e-04,-1.38800373e+01
-6.90434560e-04,1.45312500e-01,7.43437500e-03,-1.06250000e-03,7.78125000e-03,2.62500000e-02,3.78515625e-02,,-6.90434560e-04,1.48955360e-05,,-6.90434560e-04,-1.45974960e+01
-6.89434560e-04,1.37500000e-01,7.53593750e-03,-1.53125000e-03,7.75000000e-03,2.82812500e-02,3.72656250e-02,,-6.89434560e-04,1.54226400e-05,,-6.89434560e-04,-1.37852106e+01
-6.88434560e-04,1.35937500e-01,7.45468750e-03,-2.67187500e-03,7.78125000e-03,3.07812500e-02,3.73828125e-02,,-6.88434560e-04,1.59504598e-05,,-6.88434560e-04,-1.36129904e+01
-6.87434560e-04,1.38281250e-01,7.15000000e-03,-2.96875000e-03,7.75000000e-03,3.29687500e-02,3.50390625e-02,,-6.87434560e-04,1.64646917e-05,,-6.87434560e-04,-1.38396664e+01
-6.86434560e-04,1.41406250e-01,7.31250000e-03,-2.29687500e-03,7.78125000e-03,3.37500000e-02,3.19921875e-02,,-6.86434560e-04,1.69739160e-05,,-6.86434560e-04,-1.41478767e+01
-6.85434560e-04,1.39843750e-01,7.06875000e-03,-1.76562500e-03,7.84375000e-03,3.45312500e-02,3.25781250e-02,,-6.85434560e-04,1.74802808e-05,,-6.85434560e-04,-1.39760294e+01
-6.84434560e-04,1.28906250e-01,7.10937500e-03,-1.84375000e-03,7.90625000e-03,3.60937500e-02,3.56250000e-02,,-6.84434560e-04,1.79794934e-05,,-6.84434560e-04,-1.28388863e+01
-6.83434560e-04,1.11718750e-01,6.52031250e-03,-2.48437500e-03,7.84375000e-03,3.57812500e-02,3.86718750e-02,,-6.83434560e-04,1.84593937e-05,,-6.83434560e-04,-1.10555105e+01
-6.82434560e-04,1.04687500e-01,6.35781250e-03,-3.04687500e-03,7.78125000e-03,3.53125000e-02,3.86718750e-02,,-6.82434560e-04,1.89128314e-05,,-6.82434560e-04,-1.03159819e+01
-6.81434560e-04,1.07812500e-01,6.70312500e-03,-2.81250000e-03,7.93750000e-03,3.57812500e-02,3.72656250e-02,,-6.81434560e-04,1.93727064e-05,,-6.81434560e-04,-1.06226187e+01
-6.80434560e-04,1.06250000e-01,6.80468750e-03,-2.09375000e-03,7.68750000e-03,3.34375000e-02,3.58593750e-02,,-6.80434560e-04,1.98483176e-05,,-6.80434560e-04,-1.04485350e+01
-6.79434560e-04,1.06250000e-01,6.76406250e-03,-1.90625000e-03,7.53125000e-03,3.01562500e-02,3.52734375e-02,,-6.79434560e-04,2.03260734e-05,,-6.79434560e-04,-1.04379349e+01
-6.78434560e-04,1.11718750e-01,6.76406250e-03,-2.10937500e-03,7.37500000e-03,2.89062500e-02,3.52734375e-02,,-6.78434560e-04,2.08023976e-05,,-6.78434560e-04,-1.09910822e+01
-6.77434560e-04,1.14062500e-01,6.90625000e-03,-2.70312500e-03,7.31250000e-03,3.01562500e-02,3.48046875e-02,,-6.77434560e-04,2.12837294e-05,,-6.77434560e-04,-1.12199526e+01
-6.76434560e-04,1.17187500e-01,7.00781250e-03,-2.85937500e-03,7.37500000e-03,3.18750000e-02,3.48046875e-02,,-6.76434560e-04,2.17736433e-05,,-6.76434560e-04,-1.15273771e+01
-6.75434560e-04,1.21093750e-01,7.10937500e-03,-2.29687500e-03,7.46875000e-03,3.15625000e-02,3.42187500e-02,,-6.75434560e-04,2.22707095e-05,,-6.75434560e-04,-1.19164190e+01
-6.74434560e-04,1.17187500e-01,6.70312500e-03,-1.68750000e-03,7.37500000e-03,3.12500000e-02,3.33984375e-02,,-6.74434560e-04,2.27570472e-05,,-6.74434560e-04,-1.15031538e+01
-6.73434560e-04,1.25000000e-01,7.00781250e-03,-1.62500000e-03,7.46875000e-03,3.12500000e-02,3.53906250e-02,,-6.73434560e-04,2.32398088e-05,,-6.73434560e-04,-1.22997885e+01
-6.72434560e-04,1.39843750e-01,7.15000000e-03,-2.14062500e-03,7.75000000e-03,3.18750000e-02,3.82031250e-02,,-6.72434560e-04,2.37383065e-05,,-6.72434560e-04,-1.38200932e+01
-6.71434560e-04,1.29687500e-01,7.06875000e-03,-2.67187500e-03,7.53125000e-03,3.15625000e-02,3.87890625e-02,,-6.71434560e-04,2.42389488e-05,,-6.71434560e-04,-1.27603035e+01
-6.70434560e-04,1.17187500e-01,6.70312500e-03,-2.85937500e-03,7.25000000e-03,3.07812500e-02,3.78515625e-02,,-6.70434560e-04,2.47238549e-05,,-6.70434560e-04,-1.14569864e+01
-6.69434560e-04,1.10156250e-01,6.72343750e-03,-2.48437500e-03,7.15625000e-03,3.18750000e-02,3.72656250e-02,,-6.69434560e-04,2.51966048e-05,,-6.69434560e-04,-1.07179546e+01
-6.68434560e-04,1.09375000e-01,6.35781250e-03,-2.00000000e-03,7.18750000e-03,3.23437500e-02,3.58593750e-02,,-6.68434560e-04,2.56571966e-05,,-6.68434560e-04,-1.06255293e+01
-6.67434560e-04,1.10156250e-01,6.41875000e-03,-2.35937500e-03,7.37500000e-03,3.48437500e-02,3.39843750e-02,,-6.67434560e-04,2.61070600e-05,,-6.67434560e-04,-1.06945190e+01
-6.66434560e-04,1.18750000e-01,6.90625000e-03,-3.07812500e-03,7.46875000e-03,3.60937500e-02,3.30468750e-02,,-6.66434560e-04,2.65762337e-05,,-6.66434560e-04,-1.15660620e+01
-6.65434560e-04,1.19531250e-01,6.80468750e-03,-3.15625000e-03,7.37500000e-03,3.50000000e-02,3.14062500e-02,,-6.65434560e-04,2.70589953e-05,,-6.65434560e-04,-1.16300831e+01
-6.64434560e-04,1.25000000e-01,6.80468750e-03,-2.67187500e-03,7.53125000e-03,3.39062500e-02,3.08203125e-02,,-6.64434560e-04,2.75381826e-05,,-6.64434560e-04,-1.21784267e+01
-6.63434560e-04,1.19531250e-01,6.82500000e-03,-2.18750000e-03,7.46875000e-03,3.34375000e-02,3.14062500e-02,,-6.63434560e-04,2.80180830e-05,,-6.63434560e-04,-1.16017609e+01
-6.62434560e-04,1.00000000e-01,6.45937500e-03,-2.14062500e-03,7.18750000e-03,3.23437500e-02,3.52734375e-02,,-6.62434560e-04,2.84858252e-05,,-6.62434560e-04,-9.57676029e+00
-6.61434560e-04,9.68750000e-02,6.66250000e-03,-2.64062500e-03,7.15625000e-03,3.12500000e-02,3.90234375e-02,,-6.61434560e-04,2.89478467e-05,,-6.61434560e-04,-9.24192429e+00
-6.60434560e-04,9.53125000e-02,6.37812500e-03,-3.18750000e-03,7.31250000e-03,3.15625000e-02,3.96093750e-02,,-6.60434560e-04,2.94070069e-05,,-6.60434560e-04,-9.06539822e+00
-6.59434560e-04,9.29687500e-02,6.62187500e-03,-3.07812500e-03,7.31250000e-03,3.12500000e-02,3.84375000e-02,,-6.59434560e-04,2.98647356e-05,,-6.59434560e-04,-8.80716991e+00
-6.58434560e-04,9.84375000e-02,6.45937500e-03,-2.39062500e-03,7.18750000e-03,3.01562500e-02,3.79687500e-02,,-6.58434560e-04,3.03253273e-05,,-6.58434560e-04,-9.35646725e+00
-6.57434560e-04,1.00781250e-01,6.64218750e-03,-2.03125000e-03,7.46875000e-03,2.78125000e-02,3.82031250e-02,,-6.57434560e-04,3.07866321e-05,,-6.57434560e-04,-9.58637238e+00
-6.56434560e-04,9.84375000e-02,6.82500000e-03,-2.76562500e-03,7.62500000e-03,2.64062500e-02,3.66796875e-02,,-6.56434560e-04,3.12608099e-05,,-6.56434560e-04,-9.33203793e+00
-6.55434560e-04,9.84375000e-02,6.80468750e-03,-3.35937500e-03,7.75000000e-03,2.62500000e-02,3.56250000e-02,,-6.55434560e-04,3.17407139e-05,,-6.55434560e-04,-9.31580639e+00
-6.54434560e-04,1.04687500e-01,6.76406250e-03,-3.26562500e-03,8.00000000e-03,2.64062500e-02,3.45703125e-02,,-6.54434560e-04,3.22184678e-05,,-6.54434560e-04,-9.94258022e+00
-6.53434560e-04,1.13281250e-01,6.86562500e-03,-2.50000000e-03,8.28125000e-03,2.56250000e-02,3.25781250e-02,,-6.53434560e-04,3.26983682e-05,,-6.53434560e-04,-1.08132544e+01
-6.52434560e-04,1.18750000e-01,7.06875000e-03,-1.90625000e-03,8.43750000e-03,2.43750000e-02,3.22265625e-02,,-6.52434560e-04,3.31890005e-05,,-6.52434560e-04,-1.13653660e+01
-6.51434560e-04,1.22656250e-01,7.25156250e-03,-2.14062500e-03,8.21875000e-03,2.17187500e-02,3.49218750e-02,,-6.51434560e-04,3.36932171e-05,,-6.51434560e-04,-1.17573481e+01
-6.50434560e-04,1.15625000e-01,7.04843750e-03,-2.62500000e-03,8.12500000e-03,2.06250000e-02,3.72656250e-02,,-6.50434560e-04,3.41967170e-05,,-6.50434560e-04,-1.10198488e+01
-6.49434560e-04,1.03906250e-01,6.90625000e-03,-2.75000000e-03,8.06250000e-03,2.25000000e-02,3.73828125e-02,,-6.49434560e-04,3.46880624e-05,,-6.49434560e-04,-9.79748631e+00
-6.48434560e-04,1.06250000e-01,6.58125000e-03,-2.28125000e-03,8.15625000e-03,2.43750000e-02,3.70312500e-02,,-6.48434560e-04,3.51629569e-05,,-6.48434560e-04,-1.00257769e+01
-6.47434560e-04,1.06250000e-01,6.58125000e-03,-2.10937500e-03,8.15625000e-03,2.70312500e-02,3.62109375e-02,,-6.47434560e-04,3.56264100e-05,,-6.47434560e-04,-1.00141420e+01
-6.46434560e-04,1.11718750e-01,6.35781250e-03,-2.29687500e-03,8.21875000e-03,2.82812500e-02,3.45703125e-02,,-6.46434560e-04,3.60819940e-05,,-6.46434560e-04,-1.05662537e+01
-6.45434560e-04,1.17187500e-01,6.82500000e-03,-2.45312500e-03,8.00000000e-03,3.00000000e-02,3.19921875e-02,,-6.45434560e-04,3.65461601e-05,,-6.45434560e-04,-1.11174545e+01
-6.44434560e-04,1.15625000e-01,6.58125000e-03,-2.67187500e-03,7.84375000e-03,2.89062500e-02,2.98828125e-02,,-6.44434560e-04,3.70181951e-05,,-6.44434560e-04,-1.09427910e+01
-6.43434560e-04,1.17187500e-01,6.94687500e-03,-2.56250000e-03,7.75000000e-03,2.85937500e-02,3.10546875e-02,,-6.43434560e-04,3.74945230e-05,,-6.43434560e-04,-1.10900030e+01
-6.42434560e-04,1.06250000e-01,6.17500000e-03,-2.37500000e-03,7.90625000e-03,2.89062500e-02,3.02343750e-02,,-6.42434560e-04,3.79565427e-05,,-6.42434560e-04,-9.94934177e+00
-6.41434560e-04,8.90625000e-02,5.74843750e-03,-2.45312500e-03,7.93750000e-03,2.82812500e-02,2.88281250e-02,,-6.41434560e-04,3.83763690e-05,,-6.41434560e-04,-8.16463852e+00
-6.40434560e-04,8.75000000e-02,5.68750000e-03,-2.73437500e-03,8.00000000e-03,2.64062500e-02,3.03515625e-02,,-6.40434560e-04,3.87790315e-05,,-6.40434560e-04,-7.98980999e+00
-6.39434560e-04,9.14062500e-02,5.68750000e-03,-2.48437500e-03,8.06250000e-03,2.70312500e-02,3.16406250e-02,,-6.39434560e-04,3.91795438e-05,,-6.39434560e-04,-8.37868595e+00
-6.38434560e-04,9.14062500e-02,6.17500000e-03,-2.25000000e-03,8.15625000e-03,2.82812500e-02,3.05859375e-02,,-6.38434560e-04,3.95972238e-05,,-6.38434560e-04,-8.36614037e+00
-6.37434560e-04,9.06250000e-02,5.97187500e-03,-2.03125000e-03,8.21875000e-03,2.82812500e-02,2.83593750e-02,,-6.37434560e-04,4.00249155e-05,,-6.37434560e-04,-8.27425385e+00
-6.36434560e-04,9.06250000e-02,6.21562500e-03,-1.71875000e-03,8.43750000e-03,2.62500000e-02,2.71875000e-02,,-6.36434560e-04,4.04540369e-05,,-6.36434560e-04,-8.26431656e+00
-6.35434560e-04,9.29687500e-02,6.21562500e-03,-1.50000000e-03,8.37500000e-03,2.45312500e-02,2.75390625e-02,,-6.35434560e-04,4.08917404e-05,,-6.35434560e-04,-8.49740982e+00
-6.34434560e-04,9.84375000e-02,6.37812500e-03,-1.57812500e-03,8.21875000e-03,2.43750000e-02,2.88281250e-02,,-6.34434560e-04,4.13351663e-05,,-6.34434560e-04,-9.05304241e+00
-6.33434560e-04,9.14062500e-02,6.56093750e-03,-2.21875000e-03,8.06250000e-03,2.54687500e-02,2.83593750e-02,,-6.33434560e-04,4.17907504e-05,,-6.33434560e-04,-8.31810856e+00
-6.32434560e-04,8.51562500e-02,6.13437500e-03,-2.48437500e-03,8.12500000e-03,2.75000000e-02,2.85937500e-02,,-6.32434560e-04,4.22377525e-05,,-6.32434560e-04,-7.66131592e+00
-6.31434560e-04,1.02343750e-01,6.41875000e-03,-2.40625000e-03,8.15625000e-03,2.96875000e-02,2.91796875e-02,,-6.31434560e-04,4.26797451e-05,,-6.31434560e-04,-9.42026329e+00
-6.30434560e-04,1.14062500e-01,6.58125000e-03,-2.28125000e-03,8.15625000e-03,3.15625000e-02,2.91796875e-02,,-6.30434560e-04,4.31374756e-05,,-6.30434560e-04,-1.06159601e+01
-6.29434560e-04,1.07812500e-01,6.35781250e-03,-2.25000000e-03,8.00000000e-03,3.26562500e-02,3.19921875e-02,,-6.29434560e-04,4.35930560e-05,,-6.29434560e-04,-9.95962238e+00
-6.28434560e-04,1.10156250e-01,6.58125000e-03,-2.54687500e-03,7.90625000e-03,3.18750000e-02,3.58593750e-02,,-6.28434560e-04,4.40486401e-05,,-6.28434560e-04,-1.01885338e+01
-6.27434560e-04,1.17187500e-01,6.37812500e-03,-3.06250000e-03,7.75000000e-03,3.23437500e-02,3.66796875e-02,,-6.27434560e-04,4.45049409e-05,,-6.27434560e-04,-1.08985405e+01
-6.26434560e-04,1.17187500e-01,6.35781250e-03,-2.96875000e-03,7.68750000e-03,3.45312500e-02,3.56250000e-02,,-6.26434560e-04,4.49533727e-05,,-6.26434560e-04,-1.08825569e+01
-6.25434560e-04,1.11718750e-01,5.93125000e-03,-2.54687500e-03,7.56250000e-03,3.34375000e-02,3.39843750e-02,,-6.25434560e-04,4.53860703e-05,,-6.25434560e-04,-1.03041525e+01
-6.24434560e-04,1.11718750e-01,6.13437500e-03,-2.10937500e-03,7.62500000e-03,3.23437500e-02,3.11718750e-02,,-6.24434560e-04,4.58108989e-05,,-6.24434560e-04,-1.02918129e+01
-6.23434560e-04,1.26562500e-01,6.56093750e-03,-2.37500000e-03,7.90625000e-03,3.23437500e-02,2.89453125e-02,,-6.23434560e-04,4.62579010e-05,,-6.23434560e-04,-1.18102140e+01
-6.22434560e-04,1.34375000e-01,6.76406250e-03,-3.00000000e-03,7.93750000e-03,3.34375000e-02,2.94140625e-02,,-6.22434560e-04,4.67270729e-05,,-6.22434560e-04,-1.26013823e+01
-6.21434560e-04,1.30468750e-01,6.86562500e-03,-3.29687500e-03,8.12500000e-03,3.31250000e-02,2.94140625e-02,,-6.21434560e-04,4.72069769e-05,,-6.21434560e-04,-1.21819897e+01
-6.20434560e-04,1.14062500e-01,6.21562500e-03,-2.89062500e-03,8.00000000e-03,3.39062500e-02,2.96484375e-02,,-6.20434560e-04,4.76675668e-05,,-6.20434560e-04,-1.04742260e+01
-6.19434560e-04,1.13281250e-01,6.45937500e-03,-2.01562500e-03,7.93750000e-03,3.71875000e-02,3.19921875e-02,,-6.19434560e-04,4.81138522e-05,,-6.19434560e-04,-1.03806829e+01
-6.18434560e-04,1.13281250e-01,6.31718750e-03,-1.68750000e-03,7.93750000e-03,3.75000000e-02,3.58593750e-02,,-6.18434560e-04,4.85637138e-05,,-6.18434560e-04,-1.03708696e+01
-6.17434560e-04,1.04687500e-01,6.80468750e-03,-2.42187500e-03,7.78125000e-03,3.48437500e-02,3.79687500e-02,,-6.17434560e-04,4.90257371e-05,,-6.17434560e-04,-9.47402668e+00
-6.16434560e-04,1.09375000e-01,6.72343750e-03,-2.85937500e-03,7.68750000e-03,3.39062500e-02,3.84375000e-02,,-6.16434560e-04,4.95020613e-05,,-6.16434560e-04,-9.94327831e+00
-6.15434560e-04,1.09375000e-01,7.00781250e-03,-2.82812500e-03,7.56250000e-03,3.29687500e-02,3.73828125e-02,,-6.15434560e-04,4.99855378e-05,,-6.15434560e-04,-9.92820644e+00
-6.14434560e-04,1.03906250e-01,6.70312500e-03,-2.43750000e-03,7.46875000e-03,3.23437500e-02,3.64453125e-02,,-6.14434560e-04,5.04683012e-05,,-6.14434560e-04,-9.35046387e+00
-6.13434560e-04,9.29687500e-02,6.52031250e-03,-2.18750000e-03,7.46875000e-03,3.31250000e-02,3.53906250e-02,,-6.13434560e-04,5.09339006e-05,,-6.13434560e-04,-8.21063042e+00
-6.12434560e-04,9.68750000e-02,6.62187500e-03,-2.45312500e-03,7.62500000e-03,3.29687500e-02,3.36328125e-02,,-6.12434560e-04,5.13966370e-05,,-6.12434560e-04,-8.60103798e+00
-6.11434560e-04,1.04687500e-01,6.56093750e-03,-2.81250000e-03,7.78125000e-03,3.37500000e-02,3.11718750e-02,,-6.11434560e-04,5.18608031e-05,,-6.11434560e-04,-9.39249802e+00
-6.10434560e-04,1.13281250e-01,6.70312500e-03,-2.62500000e-03,7.84375000e-03,3.53125000e-02,2.96484375e-02,,-6.10434560e-04,5.23278322e-05,,-6.10434560e-04,-1.02640409e+01
-6.09434560e-04,1.26562500e-01,6.62187500e-03,-2.06250000e-03,7.90625000e-03,3.50000000e-02,2.91796875e-02,,-6.09434560e-04,5.27970042e-05,,-6.09434560e-04,-1.16208210e+01
-6.08434560e-04,1.28125000e-01,6.80468750e-03,-1.87500000e-03,7.93750000e-03,3.50000000e-02,3.05859375e-02,,-6.08434560e-04,5.32697522e-05,,-6.08434560e-04,-1.17714691e+01
-6.07434560e-04,1.28125000e-01,6.72343750e-03,-1.87500000e-03,7.84375000e-03,3.48437500e-02,3.48046875e-02,,-6.07434560e-04,5.37460801e-05,,-6.07434560e-04,-1.17615318e+01
-6.06434560e-04,1.22656250e-01,6.62187500e-03,-2.40625000e-03,7.68750000e-03,3.45312500e-02,3.98437500e-02,,-6.06434560e-04,5.42159687e-05,,-6.06434560e-04,-1.11863966e+01
-6.05434560e-04,1.22656250e-01,6.62187500e-03,-2.73437500e-03,7.37500000e-03,3.31250000e-02,4.04296875e-02,,-6.05434560e-04,5.46822812e-05,,-6.05434560e-04,-1.11727743e+01
-6.04434560e-04,1.23437500e-01,7.10937500e-03,-2.43750000e-03,7.53125000e-03,3.18750000e-02,3.79687500e-02,,-6.04434560e-04,5.51657577e-05,,-6.04434560e-04,-1.12396107e+01
-6.03434560e-04,1.28906250e-01,6.80468750e-03,-1.81250000e-03,7.62500000e-03,3.07812500e-02,3.56250000e-02,,-6.03434560e-04,5.56556697e-05,,-6.03434560e-04,-1.17921362e+01
-6.02434560e-04,1.28906250e-01,6.66250000e-03,-1.87500000e-03,7.68750000e-03,2.92187500e-02,3.18750000e-02,,-6.02434560e-04,5.61298511e-05,,-6.02434560e-04,-1.17823639e+01
-6.01434560e-04,1.28906250e-01,6.56093750e-03,-2.45312500e-03,7.75000000e-03,2.93750000e-02,3.05859375e-02,,-6.01434560e-04,5.65954506e-05,,-6.01434560e-04,-1.17708950e+01
-6.00434560e-04,1.28125000e-01,7.06875000e-03,-2.70312500e-03,7.78125000e-03,3.01562500e-02,3.02343750e-02,,-6.00434560e-04,5.70753509e-05,,-6.00434560e-04,-1.16766901e+01
-5.99434560e-04,1.13281250e-01,6.62187500e-03,-2.40625000e-03,7.93750000e-03,3.10937500e-02,2.91796875e-02,,-5.99434560e-04,5.75573977e-05,,-5.99434560e-04,-1.01328659e+01
-5.98434560e-04,1.09375000e-01,6.80468750e-03,-1.92187500e-03,7.84375000e-03,3.12500000e-02,2.88281250e-02,,-5.98434560e-04,5.80301457e-05,,-5.98434560e-04,-9.71869087e+00
-5.97434560e-04,1.02343750e-01,6.80468750e-03,-1.90625000e-03,8.00000000e-03,3.23437500e-02,3.00000000e-02,,-5.97434560e-04,5.85093294e-05,,-5.97434560e-04,-8.98367500e+00
-5.96434560e-04,9.29687500e-02,6.52031250e-03,-2.32812500e-03,8.21875000e-03,3.42187500e-02,3.28125000e-02,,-5.96434560e-04,5.89785050e-05,,-5.96434560e-04,-8.00595856e+00
