Time,U_loop,Bt,Ip,Ich
-0.719720801,0.0,0.0,0.0,0.0
-0.7187208010000001,0.0,-3.4805669116510405e-08,0.0,0.0
-0.7177208010000001,0.0,1.8358646141977584e-08,0.0,0.0
-0.716720801,0.0,1.2516319577546683e-07,0.0,0.0
-0.715720801,0.0,1.6044743290895435e-07,0.0,0.0
-0.714720801,0.0,1.2850257629244024e-07,0.0,0.0
-0.7137208010000001,0.0,9.441211030092974e-08,0.0,0.0
-0.7127208010000001,0.0,9.822740993441652e-08,0.0,0.0
-0.711720801,0.0,1.4996131894290447e-07,0.0,0.0
-0.710720801,0.0,1.5735263420139128e-07,0.0,0.0
-0.7097208010000001,0.0,5.603307445988651e-08,0.0,0.0
-0.7087208010000001,0.0,-3.0982422781628955e-08,0.0,0.0
-0.707720801,0.0,-5.792085752314296e-08,0.0,0.0
-0.706720801,0.0,-5.696637038965624e-08,0.0,0.0
-0.7057208010000001,0.0,-6.96007426311685e-08,0.0,0.0
-0.7047208010000001,0.0,-1.4231217737268366e-07,0.0,0.0
-0.7037208010000001,0.0,-2.1788442461419883e-07,0.0,0.0
-0.702720801,0.0,-2.226515624807123e-07,0.0,0.0
-0.701720801,0.0,-1.9165854409722485e-07,0.0,0.0
-0.7007208010000001,0.0,-1.7067836946373993e-07,0.0,0.0
-0.6997208010000001,0.0,-1.6328705420525309e-07,0.0,0.0
-0.698720801,0.0,-1.9880792644676728e-07,0.0,0.0
-0.697720801,0.0,-2.779561893132825e-07,0.0,0.0
-0.6967208010000001,0.0,-3.1419226467979285e-07,0.0,0.0
-0.6957208010000001,0.0,-2.3599584004630427e-07,0.0,0.0
-0.6947208010000001,0.0,-1.2346966541281483e-07,0.0,0.0
-0.693720801,0.0,-1.0177428765432762e-07,0.0,0.0
-0.692720801,0.0,-1.501688161458421e-07,0.0,0.0
-0.6917208010000001,0.0,-1.8425928213735253e-07,0.0,0.0
-0.6907208010000001,0.0,-1.1750610750386424e-07,0.0,0.0
-0.6897208010000001,0.0,3.221062962962603e-08,0.0,0.0
-0.688720801,0.0,1.4759761676311547e-07,0.0,0.0
-0.6877208010000001,0.0,2.0505315077159727e-07,0.0,0.0
-0.6867208010000001,0.0,2.231725129050844e-07,0.0,0.0
-0.6857208010000001,0.0,2.648935781635721e-07,0.0,0.0
-0.684720801,0.0,3.3951398717206057e-07,0.0,0.0
-0.683720801,0.0,3.655005836805479e-07,0.0,0.0
-0.6827208010000001,0.0,3.171060551890387e-07,0.0,0.0
-0.6817208010000001,0.0,2.7228754232252425e-07,0.0,0.0
-0.6807208010000001,0.0,2.5893796695601056e-07,0.0,0.0
-0.679720801,0.0,2.541708290894972e-07,0.0,0.0
-0.6787208010000001,0.0,2.1793475372298693e-07,0.0,0.0
-0.6777208010000001,0.0,1.2519763148147136e-07,0.0,0.0
-0.6767208010000001,0.0,3.818213423995592e-08,0.0,0.0
-0.6757208010000001,0.0,1.3389308873441981e-08,0.0,0.0
-0.674720801,0.0,3.2939077256929124e-08,0.0,0.0
-0.6737208010000001,0.0,6.393209564041322e-08,0.0,0.0
-0.6727208010000001,0.0,8.920348902390054e-08,0.0,0.0
-0.6717208010000001,0.0,6.870188240738671e-08,0.0,0.0
-0.670720801,0.0,1.2440119540871996e-08,0.0,0.0
-0.6697208010000001,0.0,1.554021604935838e-08,0.0,0.0
-0.6687208010000001,0.0,1.2234476568284765e-07,0.0,0.0
-0.6677208010000001,0.0,2.827895496913382e-07,0.0,0.0
-0.6667208010000001,0.0,3.71714021199827e-07,0.0,0.0
-0.665720801,0.0,3.7982053958331386e-07,0.0,0.0
-0.6647208010000001,0.0,3.8649665171679994e-07,0.0,0.0
-0.6637208010000001,0.0,4.539650294752883e-07,0.0,0.0
-0.6627208010000001,0.0,5.958145322337785e-07,0.0,0.0
-0.661720801,0.0,7.247903787422683e-07,0.0,0.0
-0.6607208010000001,0.0,7.8510672525075e-07,0.0,0.0
-0.6597208010000001,0.0,7.939284467592368e-07,0.0,0.0
-0.6587208010000001,0.0,8.234910588927241e-07,0.0,0.0
-0.6577208010000001,0.0,8.70218546026212e-07,0.0,0.0
-0.656720801,0.0,8.547233612846982e-07,0.0,0.0
-0.6557208010000001,0.0,7.755750984181916e-07,0.0,0.0
-0.654720801,0.0,7.200285386766709e-07,0.0,0.0
-0.653720801,0.0,6.97381322685157e-07,0.0,0.0
-0.6527208010000001,0.0,6.70442887943646e-07,0.0,0.0
-0.651720801,0.0,5.877186094521306e-07,0.0,0.0
-0.650720801,0.0,4.320436122106135e-07,0.0,0.0
-0.649720801,0.0,3.1856559934409744e-07,0.0,0.0
-0.6487208010000001,0.0,3.0164000835258553e-07,0.0,0.0
-0.647720801,0.0,3.3120262048607296e-07,0.0,0.0
-0.646720801,0.0,3.693476701195606e-07,0.0,0.0
-0.645720801,0.0,3.8460621975304765e-07,0.0,0.0
-0.6447208010000001,0.0,3.3263567563653867e-07,0.0,0.0
-0.6437208010000001,0.0,2.549178190200235e-07,0.0,0.0
-0.642720801,0.0,2.7160677490351054e-07,0.0,0.0
-0.641720801,0.0,4.0415863703700043e-07,0.0,0.0
-0.640720801,0.0,5.016655460454894e-07,0.0,0.0
-0.6397208010000001,0.0,4.990440175539763e-07,0.0,0.0
-0.6387208010000001,0.0,4.4921908281246183e-07,0.0,0.0
-0.637720801,0.0,4.0153975744594734e-07,0.0,0.0
-0.636720801,0.0,4.2967196332943465e-07,0.0,0.0
-0.6357208010000001,0.0,5.057227785879148e-07,0.0,0.0
-0.6347208010000001,0.0,5.238421407214019e-07,0.0,0.0
-0.633720801,0.0,4.818844403548876e-07,0.0,0.0
-0.6327208009999999,0.0,4.706804743633739e-07,0.0,0.0
-0.6317208009999999,0.0,4.88084633371861e-07,0.0,0.0
-0.630720801,0.0,4.3754449550535197e-07,0.0,0.0
-0.629720801,0.0,3.2478168576383594e-07,0.0,0.0
-0.6287208009999999,0.0,2.6422870414732115e-07,0.0,0.0
-0.6277208009999999,0.0,2.458727069058074e-07,0.0,0.0
-0.626720801,0.0,2.396751627892946e-07,0.0,0.0
-0.625720801,0.0,2.0200868117278035e-07,0.0,0.0
-0.624720801,0.0,8.996107455626432e-08,0.0,0.0
-0.6237208009999999,0.0,3.6607804397488727e-09,0.0,0.0
-0.6227208009999999,0.0,1.5343314448235834e-08,0.0,0.0
-0.621720801,0.0,7.208364533171779e-08,0.0,0.0
-0.620720801,0.0,1.2524796059020578e-07,0.0,0.0
-0.6197208009999999,0.0,1.819882914736938e-07,0.0,0.0
-0.6187208009999999,0.0,2.0082285673218095e-07,0.0,0.0
-0.617720801,0.0,1.717388126156701e-07,0.0,0.0
-0.616720801,0.0,1.9772540912415743e-07,0.0,0.0
-0.615720801,0.0,3.2956206813264724e-07,0.0,0.0
-0.6147208009999999,0.0,4.5353149276613693e-07,0.0,0.0
-0.6137208009999999,0.0,5.002589798996248e-07,0.0,0.0
-0.612720801,0.0,5.140871232831102e-07,0.0,0.0
-0.611720801,0.0,5.493713604165978e-07,0.0,0.0
-0.6107208009999999,0.0,6.840688319250878e-07,0.0,0.0
-0.6097208009999999,0.0,8.488048346835784e-07,0.0,0.0
-0.608720801,0.0,9.141276030670596e-07,0.0,0.0
-0.607720801,0.0,8.99347621450546e-07,0.0,0.0
-0.606720801,0.0,8.981564992090327e-07,0.0,0.0
-0.6057208009999999,0.0,9.68485689467521e-07,0.0,0.0
-0.6047208009999999,0.0,1.06313178597601e-06,0.0,0.0
-0.603720801,0.0,1.0926943981094942e-06,0.0,0.0
-0.602720801,0.0,1.0428694633679798e-06,0.0,0.0
-0.601720801,0.0,1.0173614348764657e-06,0.0,0.0
-0.6007208009999999,0.0,1.0533608751349533e-06,0.0,0.0
-0.599720801,0.0,1.113677221643435e-06,0.0,0.0
-0.598720801,0.0,1.1353725994019222e-06,0.0,0.0
-0.597720801,0.0,1.0805412427854077e-06,0.0,0.0
-0.5967208009999999,0.0,1.022133870543893e-06,0.0,0.0
-0.5957208009999999,0.0,1.0123603108023793e-06,0.0,0.0
-0.594720801,0.0,1.0397773135608639e-06,0.0,0.0
-0.593720801,0.0,1.0707703319443514e-06,0.0,0.0
-0.592720801,0.0,1.0938961159528384e-06,0.0,0.0
-0.5917208009999999,0.0,1.087698571836325e-06,0.0,0.0
-0.590720801,0.0,1.0428800589698153e-06,0.0,0.0
-0.589720801,0.0,1.037397717978302e-06,0.0,0.0
-0.588720801,0.0,1.1406262519867912e-06,0.0,0.0
-0.587720801,0.0,1.2660260828702808e-06,0.0,0.0
-0.586720801,0.0,1.307031945003764e-06,0.0,0.0
-0.585720801,0.0,1.310847244637251e-06,0.0,0.0
-0.584720801,0.0,1.3389794505207385e-06,0.0,0.0
-0.583720801,0.0,1.4343407501542275e-06,0.0,0.0
-0.5827208009999999,0.0,1.5776206591627178e-06,0.0,0.0
-0.581720801,0.0,1.6822795994211958e-06,0.0,0.0
-0.580720801,0.0,1.7197094459296833e-06,0.0,0.0
-0.579720801,0.0,1.7235247455631702e-06,0.0,0.0
-0.578720801,0.0,1.767391420196658e-06,0.0,0.0
-0.577720801,0.0,1.8348597979551389e-06,0.0,0.0
-0.576720801,0.0,1.8336686757136256e-06,0.0,0.0
-0.575720801,0.0,1.7309187097221096e-06,0.0,0.0
-0.574720801,0.0,1.6281687437305936e-06,0.0,0.0
-0.5737208009999999,0.0,1.576913402739079e-06,0.0,0.0
-0.572720801,0.0,1.5485445617475678e-06,0.0,0.0
-0.571720801,0.0,1.479409142631053e-06,0.0,0.0
-0.570720801,0.0,1.3373230047645363e-06,0.0,0.0
-0.569720801,0.0,1.21883857002302e-06,0.0,0.0
-0.568720801,0.0,1.1554247759065122e-06,0.0,0.0
-0.567720801,0.0,1.127055934914998e-06,0.0,0.0
-0.566720801,0.0,1.1244344064234848e-06,0.0,0.0
-0.565720801,0.0,1.1246736904319714e-06,0.0,0.0
-0.564720801,0.0,1.1149001306904578e-06,0.0,0.0
-0.563720801,0.0,1.098689742823946e-06,0.0,0.0
-0.562720801,0.0,1.0989290268324327e-06,0.0,0.0
-0.561720801,0.0,1.164966998340921e-06,0.0,0.0
-0.560720801,0.0,1.3189749542244114e-06,0.0,0.0
-0.559720801,0.0,1.4257795038578892e-06,0.0,0.0
-0.558720801,0.0,1.4310252097413762e-06,0.0,0.0
-0.557720801,0.0,1.4140996187498624e-06,0.0,0.0
-0.556720801,0.0,1.4400862152583496e-06,0.0,0.0
-0.555720801,0.0,1.5418843430168389e-06,0.0,0.0
-0.554720801,0.0,1.6393912520253171e-06,0.0,0.0
-0.553720801,0.0,1.6525041922838041e-06,0.0,0.0
-0.552720801,0.0,1.61984413254229e-06,0.0,0.0
-0.551720801,0.0,1.6165074009257766e-06,0.0,0.0
-0.550720801,0.0,1.628905138059262e-06,0.0,0.0
-0.549720801,0.0,1.594099468942748e-06,0.0,0.0
-0.548720801,0.0,1.487058284201232e-06,0.0,0.0
-0.547720801,0.0,1.389314740084716e-06,0.0,0.0
-0.546720801,0.0,1.3344833834682016e-06,0.0,0.0
-0.545720801,0.0,1.2953864956016915e-06,0.0,0.0
-0.544720801,0.0,1.2341183108601767e-06,0.0,0.0
-0.543720801,0.0,1.1192098917436606e-06,0.0,0.0
-0.542720801,0.0,1.025042363252145e-06,0.0,0.0
-0.5417208010000001,0.0,1.0181296160106323e-06,0.0,0.0
-0.540720801,0.0,1.05627466564412e-06,0.0,0.0
-0.539720801,0.0,1.0879828871526072e-06,0.0,0.0
-0.538720801,0.0,1.1075326555360943e-06,0.0,0.0
-0.537720801,0.0,1.1163543770445813e-06,0.0,0.0
-0.536720801,0.0,1.1080112235530687e-06,0.0,0.0
-0.535720801,0.0,1.096092054436555e-06,0.0,0.0
-0.534720801,0.0,1.1564084009450432e-06,0.0,0.0
-0.533720801,0.0,1.2989731068285334e-06,0.0,0.0
-0.5327208010000001,0.0,1.3921887970870122e-06,0.0,0.0
-0.531720801,0.0,1.3724023935954983e-06,0.0,0.0
-0.530720801,0.0,1.3125646151039835e-06,0.0,0.0
-0.529720801,0.0,1.2956390241124697e-06,0.0,0.0
-0.5287208010000001,0.0,1.3673986206209504e-06,0.0,0.0
-0.5277208010000001,0.0,1.453462279629439e-06,0.0,0.0
-0.526720801,0.0,1.462284001137926e-06,0.0,0.0
-0.525720801,0.0,1.4281935351464119e-06,0.0,0.0
-0.524720801,0.0,1.399824694154898e-06,0.0,0.0
-0.5237208010000001,0.0,1.430102509413382e-06,0.0,0.0
-0.522720801,0.0,1.523318199671871e-06,0.0,0.0
-0.521720801,0.0,1.549304796180358e-06,0.0,0.0
-0.520720801,0.0,1.440833205188842e-06,0.0,0.0
-0.5197208010000001,0.0,1.3523873016973361e-06,0.0,0.0
-0.5187208010000001,0.0,1.3490505700808226e-06,0.0,0.0
-0.517720801,0.0,1.3635939165893097e-06,0.0,0.0
-0.516720801,0.0,1.3438075130977959e-06,0.0,0.0
-0.515720801,0.0,1.2482095783562803e-06,0.0,0.0
-0.5147208010000001,0.0,1.1440292061147755e-06,0.0,0.0
-0.5137208010000001,0.0,1.1063627244982614e-06,0.0,0.0
-0.512720801,0.0,1.1008803835067478e-06,0.0,0.0
-0.511720801,0.0,1.083239589390234e-06,0.0,0.0
-0.5107208010000001,0.0,1.0713204202737216e-06,0.0,0.0
-0.5097208010000001,0.0,1.0329387355322074e-06,0.0,0.0
-0.508720801,0.0,9.559360820406924e-07,0.0,0.0
-0.5077208009999999,0.0,9.332888660491784e-07,0.0,0.0
-0.5067208009999999,0.0,1.0236437438076673e-06,0.0,0.0
-0.505720801,0.0,1.1383155278161445e-06,0.0,0.0
-0.504720801,0.0,1.1728845618246321e-06,0.0,0.0
-0.5037208009999999,0.0,1.1681174239581186e-06,0.0,0.0
-0.5027208009999999,0.0,1.1912432079666059e-06,0.0,0.0
-0.501720801,0.0,1.3166430388500821e-06,0.0,0.0
-0.500720801,0.0,1.500689525983573e-06,0.0,0.0
-0.499720801,0.0,1.599626841242062e-06,0.0,0.0
-0.498720801,0.0,1.6206070158755493e-06,0.0,0.0
-0.49772080099999993,0.0,1.6408719873840364e-06,0.0,0.0
-0.49672080100000005,0.0,1.7097707713925175e-06,0.0,0.0
-0.495720801,0.0,1.8129993054010067e-06,0.0,0.0
-0.494720801,0.0,1.8561507769094945e-06,0.0,0.0
-0.49372080099999993,0.0,1.7984586077929796e-06,0.0,0.0
-0.49272080100000004,0.0,1.7507792824264703e-06,0.0,0.0
-0.49172080100000004,0.0,1.746012144559957e-06,0.0,0.0
-0.490720801,0.0,1.7462514285684437e-06,0.0,0.0
-0.489720801,0.0,1.7135913688269295e-06,0.0,0.0
-0.4887208009999999,0.0,1.6051197778354137e-06,0.0,0.0
-0.487720801,0.0,1.5002242024689034e-06,0.0,0.0
-0.486720801,0.0,1.4575512989773913e-06,0.0,0.0
-0.485720801,0.0,1.4492081454858778e-06,0.0,0.0
-0.484720801,0.0,1.4558842576193643e-06,0.0,0.0
-0.483720801,0.0,1.4725732135028515e-06,0.0,0.0
-0.48272080100000003,0.0,1.4577932318863386e-06,0.0,0.0
-0.481720801,0.0,1.4008162658948238e-06,0.0,0.0
-0.48072080100000003,0.0,1.3960491280283106e-06,0.0,0.0
-0.479720801,0.0,1.5021384745368e-06,0.0,0.0
-0.478720801,0.0,1.6361207429202898e-06,0.0,0.0
-0.477720801,0.0,1.6764114019287751e-06,0.0,0.0
-0.47672080099999997,0.0,1.643036139062261e-06,0.0,0.0
-0.475720801,0.0,1.6139520949457487e-06,0.0,0.0
-0.47472080099999997,0.0,1.6628251914542364e-06,0.0,0.0
-0.473720801,0.0,1.7774969754627198e-06,0.0,0.0
-0.47272080099999997,0.0,1.8599846188462082e-06,0.0,0.0
-0.471720801,0.0,1.8823951997296941e-06,0.0,0.0
-0.47072080099999997,0.0,1.8483047337381798e-06,0.0,0.0
-0.46972080099999997,0.0,1.834239955246666e-06,0.0,0.0
-0.468720801,0.0,1.8630873642551518e-06,0.0,0.0
-0.46772080099999996,0.0,1.838294538888638e-06,0.0,0.0
-0.466720801,0.0,1.7176644947721284e-06,0.0,0.0
-0.46572080099999996,0.0,1.6077624975306122e-06,0.0,0.0
-0.464720801,0.0,1.5557919534141006e-06,0.0,0.0
-0.46372080099999996,0.0,1.5302839249225867e-06,0.0,0.0
-0.462720801,0.0,1.4826045995560746e-06,0.0,0.0
-0.461720801,0.0,1.3791394304395588e-06,0.0,0.0
-0.460720801,0.0,1.2999911675730477e-06,0.0,0.0
-0.459720801,0.0,1.3059520765815348e-06,0.0,0.0
-0.45872080099999996,0.0,1.366268423090023e-06,0.0,0.0
-0.457720801,0.0,1.4308759883485075e-06,0.0,0.0
-0.45672080099999995,0.0,1.4783186786069956e-06,0.0,0.0
-0.455720801,0.0,1.481418775115482e-06,0.0,0.0
-0.454720801,0.0,1.4387458716239676e-06,0.0,0.0
-0.453720801,0.0,1.4196746712574549e-06,0.0,0.0
-0.452720801,0.0,1.4950102833909434e-06,0.0,0.0
-0.451720801,0.0,1.6375749892744258e-06,0.0,0.0
-0.450720801,0.0,1.706473773282914e-06,0.0,0.0
-0.44972080099999995,0.0,1.6638008697913995e-06,0.0,0.0
-0.448720801,0.0,1.5989566694248884e-06,0.0,0.0
-0.44772080099999995,0.0,1.5913287190583748e-06,0.0,0.0
-0.446720801,0.0,1.6552210811918595e-06,0.0,0.0
-0.445720801,0.0,1.7141070214503475e-06,0.0,0.0
-0.444720801,0.0,1.7079094773338343e-06,0.0,0.0
-0.443720801,0.0,1.6738190113423203e-06,0.0,0.0
-0.442720801,0.0,1.6790647172258067e-06,0.0,0.0
-0.441720801,0.0,1.6893168449842938e-06,0.0,0.0
-0.44072080099999994,0.0,1.633055082117779e-06,0.0,0.0
-0.439720801,0.0,1.5252986942512689e-06,0.0,0.0
-0.438720801,0.0,1.4482960407597538e-06,0.0,0.0
-0.437720801,0.0,1.397040699768242e-06,0.0,0.0
-0.436720801,0.0,1.365811046276728e-06,0.0,0.0
-0.435720801,0.0,1.3016820490352164e-06,0.0,0.0
-0.434720801,0.0,1.1538742861686995e-06,0.0,0.0
-0.433720801,0.0,1.0218009920521903e-06,0.0,0.0
-0.432720801,0.0,9.791280885606758e-07,0.0,0.0
-0.43172080100000004,0.0,9.850889975691624e-07,0.0,0.0
-0.430720801,0.0,1.0010627503276493e-06,0.0,0.0
-0.429720801,0.0,9.99871628086136e-07,0.0,0.0
-0.428720801,0.0,9.371730370946246e-07,0.0,0.0
-0.427720801,0.0,8.523031492281092e-07,0.0,0.0
-0.426720801,0.0,8.625552769865956e-07,0.0,0.0
-0.425720801,0.0,9.893855141200853e-07,0.0,0.0
-0.42472080100000004,0.0,1.0668667356285696e-06,0.0,0.0
-0.423720801,0.0,1.0392130977620558e-06,0.0,0.0
-0.42272080100000003,0.0,9.808057255205442e-07,0.0,0.0
-0.421720801,0.0,9.581585095290302e-07,0.0,0.0
-0.420720801,0.0,1.0184748560375184e-06,0.0,0.0
-0.419720801,0.0,1.1066841244210024e-06,0.0,0.0
-0.418720801,0.0,1.14268356467949e-06,0.0,0.0
-0.41772080100000003,0.0,1.132194801812977e-06,0.0,0.0
-0.416720801,0.0,1.113838804571463e-06,0.0,0.0
-0.41572080100000003,0.0,1.0869003698299505e-06,0.0,0.0
-0.414720801,0.0,1.0835636382134372e-06,0.0,0.0
-0.413720801,0.0,1.108119828471923e-06,0.0,0.0
-0.41272080099999997,0.0,1.1155111437304097e-06,0.0,0.0
-0.41172080099999997,0.0,1.0792750683638957e-06,0.0,0.0
-0.41072080099999997,0.0,1.0344565554973837e-06,0.0,0.0
-0.40972080099999997,0.0,1.0103789332558698e-06,0.0,0.0
-0.408720801,0.0,9.963141547643568e-07,0.0,0.0
-0.40772080099999997,0.0,9.894014075228433e-07,0.0,0.0
-0.406720801,0.0,1.0003687384063296e-06,0.0,0.0
-0.40572080099999996,0.0,1.019918506789817e-06,0.0,0.0
-0.404720801,0.0,1.037322665798303e-06,0.0,0.0
-0.40372080099999996,0.0,1.0661700748067903e-06,0.0,0.0
-0.402720801,0.0,1.0821438275652766e-06,0.0,0.0
-0.401720801,0.0,1.0895351428237634e-06,0.0,0.0
-0.40072080099999996,0.0,1.08977442683225e-06,0.0,0.0
-0.399720801,0.0,1.047101523340738e-06,0.0,0.0
-0.39872080099999996,0.0,9.743900885992229e-07,0.0,0.0
-0.397720801,0.0,9.138371069827112e-07,0.0,0.0
-0.39672080099999996,0.0,8.77601031616197e-07,0.0,0.0
-0.395720801,0.0,8.34928128124685e-07,0.0,0.0
-0.394720801,0.0,7.951160371331707e-07,0.0,0.0
-0.393720801,0.0,7.624559773916584e-07,0.0,0.0
-0.392720801,0.0,7.269351051501442e-07,0.0,0.0
-0.39172080099999995,0.0,7.100095141586304e-07,0.0,0.0
-0.390720801,0.0,7.002359544171174e-07,0.0,0.0
-0.38972080099999995,0.0,6.96899222800604e-07,0.0,0.0
-0.388720801,0.0,7.092969599340903e-07,0.0,0.0
-0.387720801,0.0,7.410051814425777e-07,0.0,0.0
-0.386720801,0.0,7.698525904510635e-07,0.0,0.0
-0.385720801,0.0,7.779591088345503e-07,0.0,0.0
-0.384720801,0.0,7.78198392843037e-07,0.0,0.0
-0.383720801,0.0,7.720008487265235e-07,0.0,0.0
-0.38272080099999994,0.0,7.472080233600097e-07,0.0,0.0
-0.381720801,0.0,7.22415197993497e-07,0.0,0.0
-0.380720801,0.0,7.176480601269838e-07,0.0,0.0
-0.379720801,0.0,7.057288910104708e-07,0.0,0.0
-0.378720801,0.0,6.938097218939572e-07,0.0,0.0
-0.377720801,0.0,6.954794121524439e-07,0.0,0.0
-0.376720801,0.0,7.007251180359307e-07,0.0,0.0
-0.375720801,0.0,7.181292770444168e-07,0.0,0.0
-0.374720801,0.0,7.491222954279043e-07,0.0,0.0
-0.373720801,0.0,7.7868490756139e-07,0.0,0.0
-0.372720801,0.0,7.996650821948772e-07,0.0,0.0
-0.371720801,0.0,8.220756630783644e-07,0.0,0.0
-0.370720801,0.0,8.5306868146185e-07,0.0,0.0
-0.369720801,0.0,8.890681217203377e-07,0.0,0.0
-0.368720801,0.0,9.33649999478823e-07,0.0,0.0
-0.367720801,0.0,9.782318772373108e-07,0.0,0.0
-0.366720801,0.0,1.0056488799957966e-06,0.0,0.0
-0.365720801,0.0,1.0194770233792837e-06,0.0,0.0
-0.36472080100000004,0.0,1.0197163073877703e-06,0.0,0.0
-0.363720801,0.0,1.0077971382712567e-06,0.0,0.0
-0.362720801,0.0,1.0130428441547437e-06,0.0,0.0
-0.361720801,0.0,1.02043415941323e-06,0.0,0.0
-0.360720801,0.0,1.0113758027967165e-06,0.0,0.0
-0.359720801,0.0,1.0108998836802033e-06,0.0,0.0
-0.358720801,0.0,1.01328477706369e-06,0.0,0.0
-0.35772080100000003,0.0,1.0149544673221767e-06,0.0,0.0
-0.356720801,0.0,1.0237761888306635e-06,0.0,0.0
-0.35572080100000003,0.0,1.0533388009641493e-06,0.0,0.0
-0.354720801,0.0,1.1115095380976374e-06,0.0,0.0
-0.353720801,0.0,1.186845150231126e-06,0.0,0.0
-0.352720801,0.0,1.2543135279896107e-06,0.0,0.0
-0.35172080099999997,0.0,1.3060474369980987e-06,0.0,0.0
-0.350720801,0.0,1.3577813460065838e-06,0.0,0.0
-0.34972080099999997,0.0,1.4030784268900718e-06,0.0,0.0
-0.348720801,0.0,1.4426538827735573e-06,0.0,0.0
-0.34772080099999997,0.0,1.4908117761570451e-06,0.0,0.0
-0.346720801,0.0,1.5146527632905312e-06,0.0,0.0
-0.34572080099999997,0.0,1.5041640004240175e-06,0.0,0.0
-0.344720801,0.0,1.4750799563075051e-06,0.0,0.0
-0.343720801,0.0,1.4309766465659907e-06,0.0,0.0
-0.34272080099999996,0.0,1.3968861805744768e-06,0.0,0.0
-0.341720801,0.0,1.381390995832964e-06,0.0,0.0
-0.34072080099999996,0.0,1.3751934517164504e-06,0.0,0.0
-0.339720801,0.0,1.4061864700999364e-06,0.0,0.0
-0.33872080099999996,0.0,1.445046722858424e-06,0.0,0.0
-0.337720801,0.0,1.3966521943669121e-06,0.0,0.0
-0.33672080099999996,0.0,1.3039150721253964e-06,0.0,0.0
-0.335720801,0.0,1.2955719186338834e-06,0.0,0.0
-0.334720801,0.0,1.3594642807673717e-06,0.0,0.0
-0.33372080099999996,0.0,1.4297934710258601e-06,0.0,0.0
-0.332720801,0.0,1.4364695831593468e-06,0.0,0.0
-0.33172080099999995,0.0,1.343732460917831e-06,0.0,0.0
-0.330720801,0.0,1.2495649324263207e-06,0.0,0.0
-0.32972080099999995,0.0,1.2347849508098072e-06,0.0,0.0
-0.328720801,0.0,1.2664931723182928e-06,0.0,0.0
-0.327720801,0.0,1.29319497195178e-06,0.0,0.0
-0.326720801,0.0,1.2855670215852669e-06,0.0,0.0
-0.325720801,0.0,1.212140383718752e-06,0.0,0.0
-0.32472080099999995,0.0,1.105814402102236e-06,0.0,0.0
-0.323720801,0.0,1.093895232985723e-06,0.0,0.0
-0.32272080099999995,0.0,1.2042757982442124e-06,0.0,0.0
-0.321720801,0.0,1.2889090510026967e-06,0.0,0.0
-0.320720801,0.0,1.2905787412611833e-06,0.0,0.0
-0.319720801,0.0,1.2722227440196704e-06,0.0,0.0
-0.318720801,0.0,1.2989245436531579e-06,0.0,0.0
-0.317720801,0.0,1.414311530786641e-06,0.0,0.0
-0.316720801,0.0,1.544717783545131e-06,0.0,0.0
-0.315720801,0.0,1.5885844581786162e-06,0.0,0.0
-0.314720801,0.0,1.5580700078121023e-06,0.0,0.0
-0.313720801,0.0,1.5418596199455886e-06,0.0,0.0
-0.312720801,0.0,1.5678462164540742e-06,0.0,0.0
-0.311720801,0.0,1.5473446098375605e-06,0.0,0.0
-0.310720801,0.0,1.4631899250960497e-06,0.0,0.0
-0.309720801,0.0,1.408358568479535e-06,0.0,0.0
-0.308720801,0.0,1.368546477488023e-06,0.0,0.0
-0.307720801,0.0,1.3201519489965085e-06,0.0,0.0
-0.30672080100000004,0.0,1.2481557173799974e-06,0.0,0.0
-0.305720801,0.0,1.1439753451384816e-06,0.0,0.0
-0.304720801,0.0,1.0755551291469665e-06,0.0,0.0
-0.303720801,0.0,1.0915288819054527e-06,0.0,0.0
-0.302720801,0.0,1.1368259627889407e-06,0.0,0.0
-0.301720801,0.0,1.1735406061724262e-06,0.0,0.0
-0.300720801,0.0,1.225274515180914e-06,0.0,0.0
-0.299720801,0.0,1.2298050179394008e-06,0.0,0.0
-0.298720801,0.0,1.1799800831978862e-06,0.0,0.0
-0.29772080100000003,0.0,1.2023906640813723e-06,0.0,0.0
-0.296720801,0.0,1.3499617918398626e-06,0.0,0.0
-0.29572080100000003,0.0,1.4767920289733453e-06,0.0,0.0
-0.294720801,0.0,1.4941961879818324e-06,0.0,0.0
-0.293720801,0.0,1.4643969407403185e-06,0.0,0.0
-0.292720801,0.0,1.4546233809988053e-06,0.0,0.0
-0.291720801,0.0,1.540687040007294e-06,0.0,0.0
-0.29072080100000003,0.0,1.6803909333907766e-06,0.0,0.0
-0.289720801,0.0,1.754296139274265e-06,0.0,0.0
-0.288720801,0.0,1.7523898139077516e-06,0.0,0.0
-0.28772080099999997,0.0,1.740470644791238e-06,0.0,0.0
-0.286720801,0.0,1.7764700850497237e-06,0.0,0.0
-0.28572080099999997,0.0,1.852520900308212e-06,0.0,0.0
-0.28472080099999997,0.0,1.8763618874416992e-06,0.0,0.0
-0.283720801,0.0,1.805080858950188e-06,0.0,0.0
-0.28272080099999997,0.0,1.745243080458673e-06,0.0,0.0
-0.281720801,0.0,1.7340391144671601e-06,0.0,0.0
-0.28072080099999996,0.0,1.7342783984756467e-06,0.0,0.0
-0.279720801,0.0,1.6930359012341348e-06,0.0,0.0
