Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93500313,,Zero Index,1799.93500313,,Zero Index,1799.93500313,,Zero Index,1799.93500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19974001e-04,3.15625000e-03,1.95625000e-03,1.51562500e-04,7.12500000e-03
-7.19574001e-04,2.71875000e-03,1.76250000e-03,-5.15625000e-05,6.78125000e-03
-7.19174001e-04,2.25000000e-03,1.93437500e-03,8.12500000e-05,7.18750000e-03
-7.18774001e-04,2.03125000e-03,1.76250000e-03,-1.81250000e-04,6.50000000e-03
-7.18374001e-04,2.40625000e-03,1.79062500e-03,1.79687500e-04,6.93750000e-03
-7.17974001e-04,1.75000000e-03,2.31718750e-03,1.73437500e-04,7.34375000e-03
-7.17574001e-04,2.40625000e-03,1.79218750e-03,7.96875000e-05,6.62500000e-03
-7.17174001e-04,2.40625000e-03,1.95156250e-03,-2.75000000e-04,6.50000000e-03
-7.16774001e-04,2.31250000e-03,2.51562500e-03,-5.78125000e-05,7.59375000e-03
-7.16374001e-04,2.31250000e-03,2.08593750e-03,-1.09375000e-05,7.21875000e-03
-7.15974001e-04,2.96875000e-03,2.29375000e-03,1.40625000e-05,7.09375000e-03
-7.15574001e-04,1.96875000e-03,2.46562500e-03,-1.10937500e-04,7.28125000e-03
-7.15174001e-04,2.00000000e-03,2.15000000e-03,2.65625000e-04,6.78125000e-03
-7.14774001e-04,2.43750000e-03,2.17812500e-03,4.29687500e-04,6.34375000e-03
-7.14374001e-04,2.09375000e-03,2.37031250e-03,3.43750000e-05,7.21875000e-03
-7.13974001e-04,2.00000000e-03,2.71718750e-03,-4.84375000e-05,6.96875000e-03
-7.13574001e-04,4.34375000e-03,2.02031250e-03,2.14062500e-04,6.90625000e-03
-7.13174001e-04,3.68750000e-03,2.41406250e-03,4.01562500e-04,7.53125000e-03
-7.12774001e-04,3.34375000e-03,2.21718750e-03,3.87500000e-04,7.00000000e-03
-7.12374001e-04,2.34375000e-03,2.50937500e-03,1.42187500e-04,7.46875000e-03
-7.11974001e-04,2.81250000e-03,2.48593750e-03,4.12500000e-04,6.81250000e-03
-7.11574001e-04,2.78125000e-03,2.30312500e-03,1.90625000e-04,7.43750000e-03
-7.11174001e-04,3.15625000e-03,2.66875000e-03,7.65625000e-05,7.09375000e-03
-7.10774001e-04,3.12500000e-03,2.10000000e-03,-5.04687500e-04,7.12500000e-03
-7.10374001e-04,3.87500000e-03,2.13750000e-03,-1.04687500e-04,6.78125000e-03
-7.09974001e-04,3.90625000e-03,2.52187500e-03,-1.09375000e-05,6.09375000e-03
-7.09574001e-04,3.87500000e-03,2.59531250e-03,-3.96875000e-04,6.03125000e-03
-7.09174001e-04,4.34375000e-03,2.68437500e-03,-3.64062500e-04,6.28125000e-03
-7.08774001e-04,3.59375000e-03,2.67968750e-03,-3.75000000e-05,6.37500000e-03
-7.08374001e-04,3.28125000e-03,2.16718750e-03,-5.20312500e-04,6.71875000e-03
-7.07974001e-04,3.84375000e-03,1.91718750e-03,-4.57812500e-04,6.50000000e-03
-7.07574001e-04,4.65625000e-03,2.57187500e-03,-9.84375000e-05,6.68750000e-03
-7.07174001e-04,4.31250000e-03,2.38750000e-03,-2.06250000e-04,6.87500000e-03
-7.06774001e-04,3.81250000e-03,2.61875000e-03,2.81250000e-05,6.62500000e-03
-7.06374001e-04,3.56250000e-03,2.83281250e-03,1.21875000e-04,6.18750000e-03
-7.05974001e-04,3.68750000e-03,2.31406250e-03,-3.17187500e-04,6.46875000e-03
-7.05574001e-04,3.87500000e-03,2.36250000e-03,1.32812500e-04,6.40625000e-03
-7.05174001e-04,4.00000000e-03,2.37968750e-03,5.00000000e-05,6.87500000e-03
-7.04774001e-04,3.15625000e-03,2.29062500e-03,-1.65625000e-04,6.21875000e-03
-7.04374001e-04,3.37500000e-03,2.31875000e-03,-4.21875000e-05,6.50000000e-03
-7.03974001e-04,4.18750000e-03,2.47343750e-03,-2.50000000e-05,6.21875000e-03
-7.03574001e-04,3.71875000e-03,2.42031250e-03,2.25000000e-04,6.56250000e-03
-7.03174001e-04,1.78125000e-03,2.47812500e-03,-9.21875000e-05,6.71875000e-03
-7.02774001e-04,2.37500000e-03,2.39687500e-03,2.81250000e-04,6.40625000e-03
-7.02374001e-04,1.93750000e-03,2.36093750e-03,-7.18750000e-05,6.03125000e-03
-7.01974001e-04,1.96875000e-03,2.64062500e-03,5.26562500e-04,6.03125000e-03
-7.01574001e-04,1.78125000e-03,2.37812500e-03,2.34375000e-04,6.03125000e-03
-7.01174001e-04,2.65625000e-03,1.92031250e-03,5.15625000e-04,6.78125000e-03
-7.00774001e-04,3.06250000e-03,2.47500000e-03,4.46875000e-04,7.40625000e-03
-7.00374001e-04,2.78125000e-03,2.48750000e-03,2.57812500e-04,6.78125000e-03
-6.99974001e-04,1.96875000e-03,2.00937500e-03,7.81250000e-06,6.12500000e-03
-6.99574001e-04,3.46875000e-03,2.28281250e-03,2.25000000e-04,6.81250000e-03
-6.99174001e-04,2.90625000e-03,2.37031250e-03,5.46875000e-04,8.03125000e-03
-6.98774001e-04,2.68750000e-03,2.55000000e-03,4.46875000e-04,6.75000000e-03
-6.98374001e-04,2.90625000e-03,2.51250000e-03,4.06250000e-04,6.43750000e-03
-6.97974001e-04,3.50000000e-03,2.69218750e-03,3.95312500e-04,6.75000000e-03
-6.97574001e-04,2.75000000e-03,2.58906250e-03,4.93750000e-04,7.37500000e-03
-6.97174001e-04,3.28125000e-03,2.37812500e-03,1.04687500e-04,6.71875000e-03
-6.96774001e-04,3.34375000e-03,2.58750000e-03,1.40625000e-04,7.34375000e-03
-6.96374001e-04,3.50000000e-03,2.45781250e-03,4.68750000e-04,7.37500000e-03
-6.95974001e-04,3.87500000e-03,2.35781250e-03,4.51562500e-04,6.90625000e-03
-6.95574001e-04,3.93750000e-03,2.82343750e-03,3.62500000e-04,6.40625000e-03
-6.95174001e-04,3.43750000e-03,2.65937500e-03,2.28125000e-04,6.50000000e-03
-6.94774001e-04,3.12500000e-03,2.95781250e-03,5.81250000e-04,6.53125000e-03
-6.94374001e-04,3.15625000e-03,2.83593750e-03,6.70312500e-04,6.37500000e-03
-6.93974001e-04,3.65625000e-03,2.71093750e-03,7.60937500e-04,7.18750000e-03
-6.93574001e-04,3.75000000e-03,2.67968750e-03,4.73437500e-04,6.71875000e-03
-6.93174001e-04,3.12500000e-03,3.06093750e-03,5.84375000e-04,6.37500000e-03
-6.92774001e-04,4.53125000e-03,2.75468750e-03,4.43750000e-04,6.12500000e-03
-6.92374001e-04,5.00000000e-03,3.02968750e-03,4.68750000e-06,6.06250000e-03
-6.91974001e-04,4.56250000e-03,2.76718750e-03,2.70312500e-04,6.03125000e-03
-6.91574001e-04,3.84375000e-03,3.23281250e-03,7.42187500e-04,7.00000000e-03
-6.91174001e-04,4.59375000e-03,2.67812500e-03,4.37500000e-04,6.68750000e-03
-6.90774001e-04,3.84375000e-03,2.79218750e-03,5.31250000e-04,6.25000000e-03
-6.90374001e-04,3.90625000e-03,2.85000000e-03,6.98437500e-04,7.00000000e-03
-6.89974001e-04,3.84375000e-03,2.67656250e-03,-4.84375000e-05,7.03125000e-03
-6.89574001e-04,4.03125000e-03,3.36875000e-03,8.21875000e-04,7.12500000e-03
-6.89174001e-04,3.56250000e-03,2.92031250e-03,3.75000000e-04,7.09375000e-03
-6.88774001e-04,4.00000000e-03,2.29375000e-03,-3.68750000e-04,5.53125000e-03
-6.88374001e-04,3.81250000e-03,2.66250000e-03,4.45312500e-04,5.75000000e-03
-6.87974001e-04,3.78125000e-03,3.09531250e-03,8.25000000e-04,6.00000000e-03
-6.87574001e-04,4.00000000e-03,2.53593750e-03,5.29687500e-04,6.21875000e-03
-6.87174001e-04,4.06250000e-03,2.41562500e-03,1.70312500e-04,5.46875000e-03
-6.86774001e-04,3.43750000e-03,3.04843750e-03,1.03125000e-04,5.93750000e-03
-6.86374001e-04,3.37500000e-03,2.76718750e-03,1.45312500e-04,6.50000000e-03
-6.85974001e-04,3.18750000e-03,2.83750000e-03,1.23437500e-04,6.62500000e-03
-6.85574001e-04,2.96875000e-03,3.07343750e-03,4.59375000e-04,7.06250000e-03
-6.85174001e-04,3.12500000e-03,3.01093750e-03,3.92187500e-04,7.12500000e-03
-6.84774001e-04,3.09375000e-03,2.25625000e-03,7.50000000e-05,6.65625000e-03
-6.84374001e-04,2.81250000e-03,2.28593750e-03,5.48437500e-04,7.21875000e-03
-6.83974001e-04,3.43750000e-03,2.77343750e-03,3.82812500e-04,6.59375000e-03
-6.83574001e-04,3.50000000e-03,2.43750000e-03,3.79687500e-04,6.65625000e-03
-6.83174001e-04,3.62500000e-03,2.61093750e-03,7.21875000e-04,6.43750000e-03
-6.82774001e-04,3.43750000e-03,2.54062500e-03,1.78125000e-04,6.84375000e-03
-6.82374001e-04,3.25000000e-03,2.50781250e-03,8.28125000e-05,6.71875000e-03
-6.81974001e-04,1.37500000e-03,2.67343750e-03,2.18750000e-04,7.06250000e-03
-6.81574001e-04,2.15625000e-03,2.44062500e-03,8.31250000e-04,6.81250000e-03
-6.81174001e-04,3.12500000e-03,1.97343750e-03,3.98437500e-04,6.56250000e-03
-6.80774001e-04,2.75000000e-03,2.02656250e-03,3.29687500e-04,7.28125000e-03
-6.80374001e-04,2.65625000e-03,2.24375000e-03,6.70312500e-04,6.78125000e-03
-6.79974001e-04,2.78125000e-03,2.33437500e-03,8.95312500e-04,6.78125000e-03
-6.79574001e-04,2.09375000e-03,2.15937500e-03,3.71875000e-04,7.25000000e-03
-6.79174001e-04,2.59375000e-03,2.56093750e-03,6.98437500e-04,6.84375000e-03
-6.78774001e-04,3.09375000e-03,2.74843750e-03,5.64062500e-04,6.75000000e-03
-6.78374001e-04,2.37500000e-03,2.16875000e-03,5.81250000e-04,8.43750000e-03
-6.77974001e-04,2.43750000e-03,2.04218750e-03,6.53125000e-04,8.06250000e-03
-6.77574001e-04,1.96875000e-03,2.17343750e-03,5.01562500e-04,7.78125000e-03
-6.77174001e-04,2.12500000e-03,2.18750000e-03,7.54687500e-04,7.03125000e-03
-6.76774001e-04,2.15625000e-03,2.16250000e-03,8.53125000e-04,7.37500000e-03
-6.76374001e-04,2.00000000e-03,2.45625000e-03,8.31250000e-04,7.15625000e-03
-6.75974001e-04,1.90625000e-03,2.43750000e-03,4.34375000e-04,7.12500000e-03
-6.75574001e-04,1.71875000e-03,2.69218750e-03,7.79687500e-04,7.34375000e-03
-6.75174001e-04,1.96875000e-03,2.68593750e-03,1.02968750e-03,7.43750000e-03
-6.74774001e-04,2.43750000e-03,2.95937500e-03,8.76562500e-04,7.46875000e-03
-6.74374001e-04,2.18750000e-03,2.50781250e-03,4.31250000e-04,6.87500000e-03
-6.73974001e-04,1.75000000e-03,2.52187500e-03,1.34218750e-03,7.31250000e-03
-6.73574001e-04,1.87500000e-03,2.19687500e-03,1.16250000e-03,7.25000000e-03
-6.73174001e-04,2.43750000e-03,2.42812500e-03,1.17500000e-03,7.00000000e-03
-6.72774001e-04,1.84375000e-03,1.80156250e-03,9.26562500e-04,7.59375000e-03
-6.72374001e-04,2.28125000e-03,2.21562500e-03,1.52031250e-03,7.56250000e-03
-6.71974001e-04,2.09375000e-03,1.95781250e-03,1.16093750e-03,7.28125000e-03
-6.71574001e-04,2.62500000e-03,1.71406250e-03,1.11250000e-03,6.87500000e-03
-6.71174001e-04,2.90625000e-03,2.27187500e-03,1.43750000e-03,6.59375000e-03
-6.70774001e-04,2.59375000e-03,1.81250000e-03,9.68750000e-04,7.28125000e-03
-6.70374001e-04,2.46875000e-03,1.86406250e-03,8.17187500e-04,6.50000000e-03
-6.69974001e-04,2.75000000e-03,1.67500000e-03,1.29218750e-03,6.62500000e-03
-6.69574001e-04,2.50000000e-03,1.64218750e-03,1.14531250e-03,6.12500000e-03
-6.69174001e-04,3.15625000e-03,1.88437500e-03,1.16093750e-03,6.15625000e-03
-6.68774001e-04,3.06250000e-03,1.97187500e-03,1.40781250e-03,6.43750000e-03
-6.68374001e-04,2.96875000e-03,2.12812500e-03,1.16562500e-03,6.75000000e-03
-6.67974001e-04,3.12500000e-03,1.81718750e-03,7.70312500e-04,5.65625000e-03
-6.67574001e-04,3.43750000e-03,1.56875000e-03,8.32812500e-04,5.34375000e-03
-6.67174001e-04,2.96875000e-03,1.80625000e-03,1.14687500e-03,5.65625000e-03
-6.66774001e-04,3.03125000e-03,1.92500000e-03,1.12343750e-03,4.96875000e-03
-6.66374001e-04,2.96875000e-03,1.83593750e-03,7.06250000e-04,5.31250000e-03
-6.65974001e-04,3.12500000e-03,1.94687500e-03,1.29062500e-03,5.50000000e-03
-6.65574001e-04,3.50000000e-03,2.28281250e-03,1.12656250e-03,5.78125000e-03
-6.65174001e-04,3.00000000e-03,2.14218750e-03,9.32812500e-04,6.06250000e-03
-6.64774001e-04,3.18750000e-03,2.09687500e-03,1.01250000e-03,5.93750000e-03
-6.64374001e-04,3.12500000e-03,2.06875000e-03,1.63906250e-03,5.75000000e-03
-6.63974001e-04,3.34375000e-03,2.00156250e-03,1.13593750e-03,5.00000000e-03
-6.63574001e-04,2.81250000e-03,2.30468750e-03,1.01093750e-03,5.78125000e-03
-6.63174001e-04,3.09375000e-03,1.97343750e-03,9.96875000e-04,6.09375000e-03
-6.62774001e-04,2.84375000e-03,1.72656250e-03,1.17187500e-03,5.65625000e-03
-6.62374001e-04,2.78125000e-03,1.89531250e-03,1.19218750e-03,6.31250000e-03
-6.61974001e-04,2.96875000e-03,1.77031250e-03,1.12343750e-03,6.09375000e-03
-6.61574001e-04,3.75000000e-03,1.70781250e-03,1.06875000e-03,5.81250000e-03
-6.61174001e-04,1.59375000e-03,1.62812500e-03,1.16718750e-03,6.28125000e-03
-6.60774001e-04,2.12500000e-03,2.10468750e-03,1.14218750e-03,6.68750000e-03
-6.60374001e-04,2.53125000e-03,2.23281250e-03,9.06250000e-04,6.03125000e-03
-6.59974001e-04,1.96875000e-03,2.10312500e-03,6.87500000e-04,6.12500000e-03
-6.59574001e-04,2.68750000e-03,2.02812500e-03,6.40625000e-04,6.84375000e-03
-6.59174001e-04,2.90625000e-03,2.23281250e-03,7.50000000e-04,5.93750000e-03
-6.58774001e-04,2.71875000e-03,2.31562500e-03,9.03125000e-04,5.40625000e-03
-6.58374001e-04,3.03125000e-03,2.41718750e-03,4.95312500e-04,5.71875000e-03
-6.57974001e-04,3.09375000e-03,2.34531250e-03,8.28125000e-04,6.21875000e-03
-6.57574001e-04,2.65625000e-03,2.57812500e-03,8.06250000e-04,7.56250000e-03
-6.57174001e-04,3.59375000e-03,2.34375000e-03,6.26562500e-04,7.34375000e-03
-6.56774001e-04,2.34375000e-03,2.37031250e-03,1.02187500e-03,6.59375000e-03
-6.56374001e-04,3.03125000e-03,2.68125000e-03,1.06718750e-03,6.50000000e-03
-6.55974001e-04,2.40625000e-03,2.21093750e-03,1.76562500e-04,6.18750000e-03
-6.55574001e-04,2.84375000e-03,2.78593750e-03,8.45312500e-04,6.46875000e-03
-6.55174001e-04,2.40625000e-03,2.78125000e-03,8.37500000e-04,6.06250000e-03
-6.54774001e-04,2.68750000e-03,2.69375000e-03,4.98437500e-04,6.28125000e-03
-6.54374001e-04,2.31250000e-03,2.61875000e-03,7.26562500e-04,6.21875000e-03
-6.53974001e-04,2.59375000e-03,3.00000000e-03,8.43750000e-04,6.78125000e-03
-6.53574001e-04,2.00000000e-03,2.83593750e-03,5.78125000e-04,6.25000000e-03
-6.53174001e-04,3.00000000e-03,2.85000000e-03,6.31250000e-04,5.65625000e-03
-6.52774001e-04,2.31250000e-03,3.24843750e-03,1.25156250e-03,6.15625000e-03
-6.52374001e-04,2.50000000e-03,2.72812500e-03,7.87500000e-04,6.00000000e-03
-6.51974001e-04,2.03125000e-03,2.79531250e-03,9.92187500e-04,6.03125000e-03
-6.51574001e-04,2.53125000e-03,3.05312500e-03,1.25156250e-03,5.65625000e-03
-6.51174001e-04,2.25000000e-03,2.85937500e-03,7.12500000e-04,6.09375000e-03
-6.50774001e-04,4.18750000e-03,2.87031250e-03,8.96875000e-04,5.75000000e-03
-6.50374001e-04,4.00000000e-03,3.45781250e-03,1.15625000e-03,5.68750000e-03
-6.49974001e-04,3.03125000e-03,3.14531250e-03,9.95312500e-04,6.59375000e-03
-6.49574001e-04,4.28125000e-03,2.79531250e-03,6.17187500e-04,5.65625000e-03
-6.49174001e-04,3.75000000e-03,3.21093750e-03,1.05781250e-03,6.28125000e-03
-6.48774001e-04,3.34375000e-03,3.47343750e-03,1.14687500e-03,5.93750000e-03
-6.48374001e-04,3.53125000e-03,3.07343750e-03,6.64062500e-04,5.40625000e-03
-6.47974001e-04,3.28125000e-03,2.95156250e-03,9.98437500e-04,5.65625000e-03
-6.47574001e-04,3.62500000e-03,3.14687500e-03,9.85937500e-04,6.06250000e-03
-6.47174001e-04,3.06250000e-03,2.82031250e-03,8.10937500e-04,5.84375000e-03
-6.46774001e-04,2.78125000e-03,2.98281250e-03,9.56250000e-04,4.75000000e-03
-6.46374001e-04,3.34375000e-03,3.02187500e-03,1.00000000e-03,4.87500000e-03
-6.45974001e-04,3.59375000e-03,2.45468750e-03,7.60937500e-04,5.37500000e-03
-6.45574001e-04,3.15625000e-03,2.40468750e-03,6.93750000e-04,5.71875000e-03
-6.45174001e-04,2.81250000e-03,2.60156250e-03,7.59375000e-04,5.71875000e-03
-6.44774001e-04,3.50000000e-03,2.87343750e-03,1.01562500e-03,5.46875000e-03
-6.44374001e-04,3.31250000e-03,2.62187500e-03,7.15625000e-04,5.53125000e-03
-6.43974001e-04,3.81250000e-03,2.70312500e-03,8.64062500e-04,5.03125000e-03
-6.43574001e-04,3.18750000e-03,2.48125000e-03,7.48437500e-04,5.56250000e-03
-6.43174001e-04,2.75000000e-03,2.58906250e-03,6.42187500e-04,5.40625000e-03
-6.42774001e-04,2.75000000e-03,2.37031250e-03,1.00156250e-03,5.90625000e-03
-6.42374001e-04,2.56250000e-03,2.79375000e-03,1.02656250e-03,6.93750000e-03
-6.41974001e-04,2.96875000e-03,2.42343750e-03,7.95312500e-04,5.90625000e-03
-6.41574001e-04,3.12500000e-03,2.42656250e-03,4.79687500e-04,5.59375000e-03
-6.41174001e-04,3.25000000e-03,2.43437500e-03,6.54687500e-04,4.90625000e-03
-6.40774001e-04,2.78125000e-03,2.15312500e-03,6.78125000e-04,5.93750000e-03
-6.40374001e-04,2.59375000e-03,2.35312500e-03,5.67187500e-04,5.46875000e-03
-6.39974001e-04,1.71875000e-03,2.01250000e-03,7.53125000e-04,5.50000000e-03
-6.39574001e-04,3.28125000e-03,2.40625000e-03,6.39062500e-04,6.03125000e-03
-6.39174001e-04,2.43750000e-03,2.05312500e-03,4.51562500e-04,6.00000000e-03
-6.38774001e-04,3.37500000e-03,2.25156250e-03,6.79687500e-04,5.84375000e-03
-6.38374001e-04,3.62500000e-03,2.45312500e-03,3.20312500e-04,6.25000000e-03
-6.37974001e-04,2.87500000e-03,2.32031250e-03,4.10937500e-04,5.78125000e-03
-6.37574001e-04,2.68750000e-03,2.37500000e-03,6.25000000e-04,5.84375000e-03
-6.37174001e-04,2.90625000e-03,2.55781250e-03,7.39062500e-04,5.84375000e-03
-6.36774001e-04,2.81250000e-03,2.38125000e-03,6.75000000e-04,6.06250000e-03
-6.36374001e-04,3.75000000e-03,2.17031250e-03,5.75000000e-04,7.09375000e-03
-6.35974001e-04,2.65625000e-03,2.25781250e-03,1.93750000e-04,6.93750000e-03
-6.35574001e-04,3.09375000e-03,2.53593750e-03,6.46875000e-04,6.78125000e-03
-6.35174001e-04,2.53125000e-03,1.85937500e-03,-2.62500000e-04,6.90625000e-03
-6.34774001e-04,3.31250000e-03,2.64687500e-03,7.62500000e-04,7.68750000e-03
-6.34374001e-04,2.96875000e-03,2.40312500e-03,4.21875000e-04,6.40625000e-03
-6.33974001e-04,3.00000000e-03,2.20468750e-03,-6.71875000e-05,6.31250000e-03
-6.33574001e-04,3.75000000e-03,2.33906250e-03,2.67187500e-04,6.71875000e-03
-6.33174001e-04,3.18750000e-03,2.33750000e-03,5.37500000e-04,6.25000000e-03
-6.32774001e-04,3.50000000e-03,2.34843750e-03,6.21875000e-04,7.34375000e-03
-6.32374001e-04,2.78125000e-03,2.09218750e-03,-1.56250000e-05,6.43750000e-03
-6.31974001e-04,3.31250000e-03,2.17656250e-03,1.06250000e-04,6.96875000e-03
-6.31574001e-04,3.31250000e-03,2.06875000e-03,4.09375000e-04,7.12500000e-03
-6.31174001e-04,2.90625000e-03,2.23593750e-03,2.10937500e-04,6.87500000e-03
-6.30774001e-04,3.40625000e-03,2.54218750e-03,4.89062500e-04,6.12500000e-03
-6.30374001e-04,3.15625000e-03,2.50156250e-03,4.18750000e-04,6.15625000e-03
-6.29974001e-04,3.40625000e-03,2.39687500e-03,5.03125000e-04,6.21875000e-03
-6.29574001e-04,5.00000000e-03,2.08593750e-03,6.70312500e-04,6.46875000e-03
-6.29174001e-04,4.68750000e-03,2.27500000e-03,5.23437500e-04,6.15625000e-03
-6.28774001e-04,3.90625000e-03,2.17968750e-03,6.14062500e-04,6.84375000e-03
-6.28374001e-04,4.78125000e-03,2.30468750e-03,5.28125000e-04,6.50000000e-03
-6.27974001e-04,4.21875000e-03,2.70781250e-03,8.64062500e-04,6.87500000e-03
-6.27574001e-04,4.15625000e-03,2.37968750e-03,1.04218750e-03,6.81250000e-03
-6.27174001e-04,4.00000000e-03,2.53750000e-03,4.68750000e-04,6.34375000e-03
-6.26774001e-04,4.34375000e-03,2.62656250e-03,4.73437500e-04,6.78125000e-03
-6.26374001e-04,4.15625000e-03,2.57031250e-03,5.62500000e-04,6.84375000e-03
-6.25974001e-04,3.84375000e-03,2.61718750e-03,5.04687500e-04,5.50000000e-03
-6.25574001e-04,4.50000000e-03,2.80156250e-03,5.37500000e-04,5.68750000e-03
-6.25174001e-04,4.59375000e-03,2.77343750e-03,6.32812500e-04,6.65625000e-03
-6.24774001e-04,4.62500000e-03,2.58281250e-03,4.23437500e-04,5.96875000e-03
-6.24374001e-04,4.34375000e-03,2.34531250e-03,1.25000000e-04,5.59375000e-03
-6.23974001e-04,3.59375000e-03,2.22500000e-03,3.43750000e-04,5.71875000e-03
-6.23574001e-04,3.78125000e-03,2.46250000e-03,4.85937500e-04,5.78125000e-03
-6.23174001e-04,3.93750000e-03,2.40468750e-03,1.93750000e-04,5.93750000e-03
-6.22774001e-04,3.06250000e-03,2.30625000e-03,5.67187500e-04,5.71875000e-03
-6.22374001e-04,3.43750000e-03,2.29375000e-03,5.92187500e-04,5.56250000e-03
-6.21974001e-04,3.81250000e-03,2.30937500e-03,2.21875000e-04,5.40625000e-03
-6.21574001e-04,3.93750000e-03,2.15000000e-03,5.78125000e-04,5.59375000e-03
-6.21174001e-04,3.71875000e-03,2.44687500e-03,5.10937500e-04,6.37500000e-03
-6.20774001e-04,3.62500000e-03,2.62812500e-03,6.71875000e-04,6.28125000e-03
-6.20374001e-04,2.84375000e-03,2.40312500e-03,7.79687500e-04,6.25000000e-03
-6.19974001e-04,3.28125000e-03,2.66562500e-03,4.68750000e-04,6.09375000e-03
-6.19574001e-04,3.56250000e-03,2.37187500e-03,7.65625000e-05,6.18750000e-03
-6.19174001e-04,2.21875000e-03,2.48593750e-03,5.53125000e-04,5.87500000e-03
-6.18774001e-04,2.31250000e-03,2.74843750e-03,7.87500000e-04,5.75000000e-03
-6.18374001e-04,3.09375000e-03,2.22187500e-03,5.14062500e-04,6.15625000e-03
-6.17974001e-04,3.43750000e-03,2.69375000e-03,5.23437500e-04,5.93750000e-03
-6.17574001e-04,2.87500000e-03,2.60468750e-03,8.06250000e-04,5.75000000e-03
-6.17174001e-04,2.84375000e-03,2.32500000e-03,7.70312500e-04,5.84375000e-03
-6.16774001e-04,2.43750000e-03,2.36406250e-03,4.26562500e-04,5.50000000e-03
-6.16374001e-04,3.21875000e-03,3.25937500e-03,1.08906250e-03,5.84375000e-03
-6.15974001e-04,3.00000000e-03,2.12812500e-03,3.39062500e-04,6.15625000e-03
-6.15574001e-04,2.03125000e-03,2.55625000e-03,6.06250000e-04,7.18750000e-03
-6.15174001e-04,2.00000000e-03,2.73125000e-03,8.90625000e-04,7.34375000e-03
-6.14774001e-04,2.93750000e-03,2.43593750e-03,8.40625000e-04,7.15625000e-03
-6.14374001e-04,3.40625000e-03,2.23437500e-03,1.03750000e-03,7.00000000e-03
-6.13974001e-04,2.62500000e-03,2.60312500e-03,1.03906250e-03,6.50000000e-03
-6.13574001e-04,2.65625000e-03,2.48906250e-03,1.33125000e-03,6.34375000e-03
-6.13174001e-04,3.28125000e-03,2.64218750e-03,8.59375000e-04,6.37500000e-03
-6.12774001e-04,2.68750000e-03,2.41406250e-03,9.21875000e-04,6.40625000e-03
-6.12374001e-04,2.25000000e-03,2.01718750e-03,1.00625000e-03,6.21875000e-03
-6.11974001e-04,2.40625000e-03,2.08906250e-03,9.78125000e-04,6.37500000e-03
-6.11574001e-04,2.65625000e-03,1.99531250e-03,5.82812500e-04,5.81250000e-03
-6.11174001e-04,2.68750000e-03,2.15625000e-03,6.46875000e-04,7.09375000e-03
-6.10774001e-04,2.37500000e-03,2.04843750e-03,7.46875000e-04,7.00000000e-03
-6.10374001e-04,2.40625000e-03,2.19062500e-03,8.93750000e-04,6.65625000e-03
-6.09974001e-04,2.78125000e-03,2.13750000e-03,9.31250000e-04,6.53125000e-03
-6.09574001e-04,3.37500000e-03,2.43750000e-03,1.01562500e-03,6.59375000e-03
-6.09174001e-04,2.75000000e-03,2.61562500e-03,9.73437500e-04,6.62500000e-03
-6.08774001e-04,3.78125000e-03,2.60156250e-03,1.01093750e-03,6.68750000e-03
-6.08374001e-04,4.90625000e-03,2.50468750e-03,6.87500000e-04,6.00000000e-03
-6.07974001e-04,4.12500000e-03,2.87812500e-03,8.06250000e-04,6.46875000e-03
-6.07574001e-04,4.09375000e-03,2.60937500e-03,6.84375000e-04,6.06250000e-03
-6.07174001e-04,3.68750000e-03,2.54843750e-03,1.07656250e-03,5.90625000e-03
-6.06774001e-04,4.21875000e-03,2.46562500e-03,9.12500000e-04,5.71875000e-03
-6.06374001e-04,4.09375000e-03,2.55156250e-03,6.81250000e-04,6.21875000e-03
-6.05974001e-04,3.84375000e-03,2.79218750e-03,8.56250000e-04,6.43750000e-03
-6.05574001e-04,3.71875000e-03,2.52500000e-03,9.06250000e-04,5.81250000e-03
-6.05174001e-04,3.43750000e-03,2.54375000e-03,3.82812500e-04,5.03125000e-03
-6.04774001e-04,3.46875000e-03,2.93281250e-03,9.81250000e-04,4.68750000e-03
-6.04374001e-04,3.62500000e-03,2.73281250e-03,7.73437500e-04,5.56250000e-03
-6.03974001e-04,3.00000000e-03,2.64531250e-03,3.93750000e-04,5.93750000e-03
-6.03574001e-04,3.37500000e-03,2.59531250e-03,6.12500000e-04,5.43750000e-03
-6.03174001e-04,3.50000000e-03,2.72500000e-03,6.23437500e-04,5.00000000e-03
-6.02774001e-04,3.46875000e-03,2.84218750e-03,8.67187500e-04,4.90625000e-03
