Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17100312,,Zero Index,1799.17100312,,Zero Index,1799.17100312,,Zero Index,1799.17100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19668401e-04,2.96875000e-03,2.29843750e-03,4.07812500e-04,7.68750000e-03
-7.19268401e-04,2.62500000e-03,2.54687500e-03,4.90625000e-04,7.43750000e-03
-7.18868401e-04,1.15625000e-03,2.12968750e-03,4.85937500e-04,7.40625000e-03
-7.18468401e-04,1.46875000e-03,1.94843750e-03,5.40625000e-04,7.18750000e-03
-7.18068401e-04,1.81250000e-03,1.93281250e-03,1.15625000e-04,6.18750000e-03
-7.17668401e-04,2.75000000e-03,2.37656250e-03,3.81250000e-04,7.12500000e-03
-7.17268401e-04,1.96875000e-03,2.15312500e-03,2.07812500e-04,7.18750000e-03
-7.16868401e-04,2.50000000e-03,1.85781250e-03,1.32812500e-04,7.65625000e-03
-7.16468401e-04,2.56250000e-03,2.00468750e-03,1.23437500e-04,6.93750000e-03
-7.16068401e-04,2.59375000e-03,2.32031250e-03,2.29687500e-04,7.06250000e-03
-7.15668401e-04,3.00000000e-03,2.07031250e-03,2.90625000e-04,7.21875000e-03
-7.15268401e-04,3.37500000e-03,2.21718750e-03,5.78125000e-04,7.00000000e-03
-7.14868401e-04,3.03125000e-03,2.25312500e-03,4.48437500e-04,8.43750000e-03
-7.14468401e-04,3.25000000e-03,2.70468750e-03,3.18750000e-04,7.87500000e-03
-7.14068401e-04,3.15625000e-03,2.22343750e-03,3.37500000e-04,7.62500000e-03
-7.13668401e-04,3.59375000e-03,2.30625000e-03,1.28125000e-04,7.59375000e-03
-7.13268401e-04,3.43750000e-03,2.48906250e-03,4.62500000e-04,8.56250000e-03
-7.12868401e-04,3.12500000e-03,2.32812500e-03,4.29687500e-04,7.40625000e-03
-7.12468401e-04,2.75000000e-03,2.41562500e-03,7.12500000e-04,7.15625000e-03
-7.12068401e-04,3.34375000e-03,2.18125000e-03,5.64062500e-04,7.68750000e-03
-7.11668401e-04,2.56250000e-03,2.20156250e-03,4.73437500e-04,7.68750000e-03
-7.11268401e-04,2.90625000e-03,2.73125000e-03,5.48437500e-04,8.59375000e-03
-7.10868401e-04,3.62500000e-03,2.40000000e-03,6.59375000e-04,7.96875000e-03
-7.10468401e-04,2.65625000e-03,2.38437500e-03,8.48437500e-04,8.46875000e-03
-7.10068401e-04,2.96875000e-03,2.14062500e-03,4.65625000e-04,8.53125000e-03
-7.09668401e-04,2.53125000e-03,2.28750000e-03,8.54687500e-04,8.18750000e-03
-7.09268401e-04,2.75000000e-03,2.04218750e-03,1.07343750e-03,7.06250000e-03
-7.08868401e-04,2.90625000e-03,2.07343750e-03,9.98437500e-04,7.18750000e-03
-7.08468401e-04,3.21875000e-03,2.30937500e-03,9.28125000e-04,7.90625000e-03
-7.08068401e-04,4.00000000e-03,2.00625000e-03,7.14062500e-04,7.21875000e-03
-7.07668401e-04,4.37500000e-03,2.07187500e-03,7.46875000e-04,7.78125000e-03
-7.07268401e-04,4.31250000e-03,1.80156250e-03,7.12500000e-04,7.68750000e-03
-7.06868401e-04,3.78125000e-03,1.86875000e-03,6.50000000e-04,7.78125000e-03
-7.06468401e-04,4.09375000e-03,1.97187500e-03,2.92187500e-04,6.93750000e-03
-7.06068401e-04,3.21875000e-03,1.86718750e-03,3.84375000e-04,8.09375000e-03
-7.05668401e-04,3.59375000e-03,2.28906250e-03,6.82812500e-04,7.78125000e-03
-7.05268401e-04,3.50000000e-03,1.60781250e-03,4.32812500e-04,7.46875000e-03
-7.04868401e-04,3.71875000e-03,1.79062500e-03,6.45312500e-04,6.90625000e-03
-7.04468401e-04,3.28125000e-03,2.09687500e-03,5.90625000e-04,5.81250000e-03
-7.04068401e-04,3.75000000e-03,1.58125000e-03,6.06250000e-04,6.43750000e-03
-7.03668401e-04,3.68750000e-03,1.77968750e-03,1.17500000e-03,6.84375000e-03
-7.03268401e-04,4.03125000e-03,2.01718750e-03,1.07968750e-03,6.71875000e-03
-7.02868401e-04,3.90625000e-03,1.72031250e-03,4.76562500e-04,6.37500000e-03
-7.02468401e-04,3.31250000e-03,2.34218750e-03,1.39687500e-03,6.09375000e-03
-7.02068401e-04,3.21875000e-03,1.82031250e-03,2.18750000e-04,6.75000000e-03
-7.01668401e-04,3.53125000e-03,2.19687500e-03,6.53125000e-04,6.81250000e-03
-7.01268401e-04,3.56250000e-03,2.17187500e-03,6.35937500e-04,6.31250000e-03
-7.00868401e-04,3.59375000e-03,1.52968750e-03,4.42187500e-04,6.50000000e-03
-7.00468401e-04,3.00000000e-03,2.12968750e-03,8.51562500e-04,6.56250000e-03
-7.00068401e-04,2.96875000e-03,2.12968750e-03,1.27031250e-03,6.78125000e-03
-6.99668401e-04,3.87500000e-03,1.77812500e-03,5.21875000e-04,6.40625000e-03
-6.99268401e-04,3.81250000e-03,2.21718750e-03,1.04843750e-03,6.50000000e-03
-6.98868401e-04,3.59375000e-03,2.16093750e-03,4.96875000e-04,6.84375000e-03
-6.98468401e-04,3.53125000e-03,2.23125000e-03,-8.43750000e-05,5.65625000e-03
-6.98068401e-04,3.68750000e-03,2.31406250e-03,6.71875000e-05,7.40625000e-03
-6.97668401e-04,2.31250000e-03,2.51250000e-03,6.92187500e-04,6.56250000e-03
-6.97268401e-04,2.62500000e-03,2.11406250e-03,1.56250000e-06,6.78125000e-03
-6.96868401e-04,2.87500000e-03,2.17343750e-03,5.76562500e-04,6.81250000e-03
-6.96468401e-04,3.87500000e-03,2.19531250e-03,4.64062500e-04,6.84375000e-03
-6.96068401e-04,3.37500000e-03,1.93437500e-03,-9.37500000e-06,7.06250000e-03
-6.95668401e-04,3.21875000e-03,1.68437500e-03,-2.96875000e-05,7.62500000e-03
-6.95268401e-04,3.46875000e-03,1.83750000e-03,2.54687500e-04,7.09375000e-03
-6.94868401e-04,3.65625000e-03,1.89218750e-03,2.54687500e-04,7.15625000e-03
-6.94468401e-04,3.90625000e-03,1.97500000e-03,-1.71875000e-05,7.31250000e-03
-6.94068401e-04,3.56250000e-03,2.08593750e-03,-1.50000000e-04,7.37500000e-03
-6.93668401e-04,3.31250000e-03,1.92500000e-03,-3.75000000e-05,8.21875000e-03
-6.93268401e-04,3.81250000e-03,1.73437500e-03,1.40625000e-05,7.56250000e-03
-6.92868401e-04,2.87500000e-03,1.97187500e-03,-2.65625000e-05,7.00000000e-03
-6.92468401e-04,2.93750000e-03,1.76875000e-03,4.68750000e-05,7.31250000e-03
-6.92068401e-04,2.84375000e-03,1.64375000e-03,9.06250000e-05,7.53125000e-03
-6.91668401e-04,3.43750000e-03,1.70000000e-03,-6.56250000e-05,7.12500000e-03
-6.91268401e-04,3.25000000e-03,1.81250000e-03,1.23437500e-04,7.34375000e-03
-6.90868401e-04,2.87500000e-03,1.60000000e-03,4.71875000e-04,7.25000000e-03
-6.90468401e-04,2.90625000e-03,1.73906250e-03,3.21875000e-04,7.34375000e-03
-6.90068401e-04,2.46875000e-03,1.60625000e-03,2.62500000e-04,7.25000000e-03
-6.89668401e-04,2.71875000e-03,1.91718750e-03,2.57812500e-04,7.62500000e-03
-6.89268401e-04,3.50000000e-03,2.20468750e-03,1.29687500e-04,7.31250000e-03
-6.88868401e-04,3.50000000e-03,2.12968750e-03,3.67187500e-04,8.03125000e-03
-6.88468401e-04,3.00000000e-03,2.19843750e-03,5.26562500e-04,7.71875000e-03
-6.88068401e-04,3.31250000e-03,2.06406250e-03,4.56250000e-04,7.46875000e-03
-6.87668401e-04,1.78125000e-03,2.07187500e-03,4.37500000e-05,7.09375000e-03
-6.87268401e-04,4.00000000e-03,1.83750000e-03,2.75000000e-04,7.93750000e-03
-6.86868401e-04,3.81250000e-03,2.30000000e-03,1.96875000e-04,7.87500000e-03
-6.86468401e-04,3.37500000e-03,1.96093750e-03,2.09375000e-04,7.21875000e-03
-6.86068401e-04,3.09375000e-03,2.04218750e-03,2.76562500e-04,6.62500000e-03
-6.85668401e-04,2.71875000e-03,2.35625000e-03,1.62500000e-04,6.65625000e-03
-6.85268401e-04,3.15625000e-03,2.57031250e-03,1.29687500e-04,6.65625000e-03
-6.84868401e-04,2.84375000e-03,2.41718750e-03,3.67187500e-04,6.46875000e-03
-6.84468401e-04,2.81250000e-03,2.37343750e-03,4.37500000e-04,6.56250000e-03
-6.84068401e-04,3.18750000e-03,2.27031250e-03,3.62500000e-04,7.31250000e-03
-6.83668401e-04,3.03125000e-03,2.75000000e-03,4.82812500e-04,5.34375000e-03
-6.83268401e-04,3.06250000e-03,2.54218750e-03,5.48437500e-04,5.50000000e-03
-6.82868401e-04,3.56250000e-03,2.61250000e-03,8.70312500e-04,6.37500000e-03
-6.82468401e-04,3.12500000e-03,2.33750000e-03,3.53125000e-04,6.06250000e-03
-6.82068401e-04,3.15625000e-03,2.51406250e-03,5.92187500e-04,6.18750000e-03
-6.81668401e-04,3.03125000e-03,2.97968750e-03,6.78125000e-04,5.96875000e-03
-6.81268401e-04,2.50000000e-03,2.34375000e-03,-2.06250000e-04,6.03125000e-03
-6.80868401e-04,2.31250000e-03,3.02656250e-03,6.87500000e-04,5.37500000e-03
-6.80468401e-04,2.56250000e-03,2.44687500e-03,2.68750000e-04,6.06250000e-03
-6.80068401e-04,3.06250000e-03,1.99687500e-03,2.37500000e-04,5.96875000e-03
-6.79668401e-04,2.78125000e-03,2.35156250e-03,5.04687500e-04,5.93750000e-03
-6.79268401e-04,3.03125000e-03,2.62968750e-03,7.48437500e-04,5.81250000e-03
-6.78868401e-04,2.87500000e-03,2.33750000e-03,7.40625000e-04,5.40625000e-03
-6.78468401e-04,3.65625000e-03,2.55312500e-03,7.15625000e-04,5.84375000e-03
-6.78068401e-04,3.31250000e-03,2.20937500e-03,8.32812500e-04,5.93750000e-03
-6.77668401e-04,3.81250000e-03,2.10781250e-03,5.89062500e-04,5.81250000e-03
-6.77268401e-04,3.09375000e-03,2.04843750e-03,7.10937500e-04,6.03125000e-03
-6.76868401e-04,2.00000000e-03,2.06718750e-03,5.26562500e-04,5.71875000e-03
-6.76468401e-04,1.59375000e-03,2.34687500e-03,7.93750000e-04,5.46875000e-03
-6.76068401e-04,2.25000000e-03,2.07812500e-03,6.62500000e-04,5.71875000e-03
-6.75668401e-04,2.43750000e-03,2.33125000e-03,5.60937500e-04,5.34375000e-03
-6.75268401e-04,2.81250000e-03,2.01093750e-03,5.28125000e-04,5.84375000e-03
-6.74868401e-04,3.09375000e-03,2.15625000e-03,8.73437500e-04,5.90625000e-03
-6.74468401e-04,3.25000000e-03,2.35312500e-03,7.62500000e-04,5.25000000e-03
-6.74068401e-04,2.81250000e-03,2.48281250e-03,5.04687500e-04,6.65625000e-03
-6.73668401e-04,2.59375000e-03,2.11718750e-03,1.59375000e-04,6.34375000e-03
-6.73268401e-04,2.81250000e-03,2.28750000e-03,7.09375000e-04,6.09375000e-03
-6.72868401e-04,2.78125000e-03,2.37968750e-03,3.73437500e-04,7.21875000e-03
-6.72468401e-04,3.31250000e-03,2.27500000e-03,5.68750000e-04,7.18750000e-03
-6.72068401e-04,3.09375000e-03,2.43906250e-03,3.01562500e-04,7.00000000e-03
-6.71668401e-04,3.00000000e-03,2.59375000e-03,5.34375000e-04,6.65625000e-03
-6.71268401e-04,3.28125000e-03,2.25312500e-03,4.84375000e-04,6.53125000e-03
-6.70868401e-04,2.65625000e-03,2.58906250e-03,4.78125000e-04,6.31250000e-03
-6.70468401e-04,3.56250000e-03,2.63906250e-03,5.43750000e-04,7.03125000e-03
-6.70068401e-04,2.96875000e-03,2.22500000e-03,5.68750000e-04,6.71875000e-03
-6.69668401e-04,3.15625000e-03,2.15000000e-03,4.12500000e-04,7.15625000e-03
-6.69268401e-04,3.28125000e-03,2.35625000e-03,9.71875000e-04,6.78125000e-03
-6.68868401e-04,3.00000000e-03,2.51562500e-03,9.03125000e-04,7.34375000e-03
-6.68468401e-04,3.09375000e-03,1.99687500e-03,3.18750000e-04,7.28125000e-03
-6.68068401e-04,2.78125000e-03,2.24218750e-03,3.59375000e-04,7.09375000e-03
-6.67668401e-04,2.84375000e-03,2.20781250e-03,-1.56250000e-06,6.81250000e-03
-6.67268401e-04,3.21875000e-03,2.45937500e-03,1.81250000e-04,6.68750000e-03
-6.66868401e-04,3.68750000e-03,2.54375000e-03,2.32812500e-04,6.34375000e-03
-6.66468401e-04,3.90625000e-03,2.45625000e-03,4.01562500e-04,6.09375000e-03
-6.66068401e-04,3.75000000e-03,2.39687500e-03,5.01562500e-04,6.93750000e-03
-6.65668401e-04,3.75000000e-03,2.01562500e-03,-1.32812500e-04,6.68750000e-03
-6.65268401e-04,4.28125000e-03,2.26718750e-03,3.20312500e-04,5.90625000e-03
-6.64868401e-04,4.03125000e-03,2.47812500e-03,4.96875000e-04,6.71875000e-03
-6.64468401e-04,3.09375000e-03,2.22343750e-03,2.75000000e-04,7.46875000e-03
-6.64068401e-04,2.59375000e-03,2.22343750e-03,6.29687500e-04,7.15625000e-03
-6.63668401e-04,2.81250000e-03,1.99062500e-03,9.00000000e-04,7.28125000e-03
-6.63268401e-04,2.56250000e-03,2.08750000e-03,4.76562500e-04,7.56250000e-03
-6.62868401e-04,3.59375000e-03,1.88593750e-03,5.04687500e-04,7.43750000e-03
-6.62468401e-04,3.03125000e-03,2.09687500e-03,5.48437500e-04,5.84375000e-03
-6.62068401e-04,3.03125000e-03,1.82500000e-03,4.25000000e-04,6.81250000e-03
-6.61668401e-04,3.62500000e-03,1.52343750e-03,5.40625000e-04,6.71875000e-03
-6.61268401e-04,3.87500000e-03,1.93125000e-03,5.12500000e-04,6.50000000e-03
-6.60868401e-04,3.46875000e-03,1.40000000e-03,3.50000000e-04,6.28125000e-03
-6.60468401e-04,3.53125000e-03,1.88750000e-03,3.54687500e-04,6.56250000e-03
-6.60068401e-04,3.62500000e-03,2.05625000e-03,7.37500000e-04,6.68750000e-03
-6.59668401e-04,3.62500000e-03,1.92031250e-03,6.53125000e-04,5.84375000e-03
-6.59268401e-04,3.75000000e-03,2.23437500e-03,5.78125000e-04,5.78125000e-03
-6.58868401e-04,3.50000000e-03,2.25312500e-03,5.82812500e-04,5.40625000e-03
-6.58468401e-04,3.65625000e-03,2.37968750e-03,5.34375000e-04,5.50000000e-03
-6.58068401e-04,3.25000000e-03,2.41406250e-03,3.15625000e-04,6.09375000e-03
-6.57668401e-04,3.90625000e-03,2.57812500e-03,3.21875000e-04,5.56250000e-03
-6.57268401e-04,3.53125000e-03,2.36250000e-03,2.01562500e-04,6.40625000e-03
-6.56868401e-04,3.90625000e-03,2.51562500e-03,1.92187500e-04,6.18750000e-03
-6.56468401e-04,3.34375000e-03,2.35468750e-03,5.31250000e-05,5.75000000e-03
-6.56068401e-04,4.00000000e-03,2.27343750e-03,6.87500000e-05,6.43750000e-03
-6.55668401e-04,1.90625000e-03,2.08281250e-03,-1.54687500e-04,5.50000000e-03
-6.55268401e-04,2.78125000e-03,2.29218750e-03,2.65625000e-04,6.31250000e-03
-6.54868401e-04,3.03125000e-03,2.35937500e-03,3.20312500e-04,5.90625000e-03
-6.54468401e-04,2.65625000e-03,2.38593750e-03,4.37500000e-04,6.56250000e-03
-6.54068401e-04,2.87500000e-03,2.48750000e-03,8.12500000e-05,6.31250000e-03
-6.53668401e-04,2.46875000e-03,2.69062500e-03,1.25000000e-04,6.40625000e-03
-6.53268401e-04,2.71875000e-03,2.67812500e-03,9.37500000e-05,6.28125000e-03
-6.52868401e-04,2.71875000e-03,2.77031250e-03,-4.37500000e-05,6.65625000e-03
-6.52468401e-04,2.78125000e-03,2.79062500e-03,4.23437500e-04,6.71875000e-03
-6.52068401e-04,2.78125000e-03,2.68125000e-03,-2.53125000e-04,7.90625000e-03
-6.51668401e-04,3.21875000e-03,2.72187500e-03,1.60937500e-04,7.68750000e-03
-6.51268401e-04,2.84375000e-03,2.45937500e-03,1.56250000e-06,6.81250000e-03
-6.50868401e-04,3.03125000e-03,2.35937500e-03,3.42187500e-04,7.09375000e-03
-6.50468401e-04,2.68750000e-03,2.21875000e-03,5.18750000e-04,6.90625000e-03
-6.50068401e-04,3.18750000e-03,2.09843750e-03,6.76562500e-04,6.71875000e-03
-6.49668401e-04,2.50000000e-03,2.16093750e-03,5.93750000e-04,7.37500000e-03
-6.49268401e-04,2.68750000e-03,2.51250000e-03,8.56250000e-04,7.12500000e-03
-6.48868401e-04,3.06250000e-03,2.42343750e-03,9.73437500e-04,7.06250000e-03
-6.48468401e-04,3.34375000e-03,2.32656250e-03,1.05156250e-03,7.50000000e-03
-6.48068401e-04,3.06250000e-03,2.12968750e-03,8.87500000e-04,7.28125000e-03
-6.47668401e-04,3.37500000e-03,2.52500000e-03,1.09531250e-03,6.12500000e-03
-6.47268401e-04,2.90625000e-03,1.74843750e-03,8.43750000e-05,6.31250000e-03
-6.46868401e-04,3.12500000e-03,2.16562500e-03,6.98437500e-04,6.75000000e-03
-6.46468401e-04,3.21875000e-03,1.89062500e-03,6.20312500e-04,7.12500000e-03
-6.46068401e-04,3.12500000e-03,2.13593750e-03,5.73437500e-04,6.90625000e-03
-6.45668401e-04,3.37500000e-03,1.88593750e-03,6.81250000e-04,6.81250000e-03
-6.45268401e-04,5.06250000e-03,1.91875000e-03,9.79687500e-04,6.78125000e-03
-6.44868401e-04,4.21875000e-03,1.59375000e-03,5.00000000e-04,6.71875000e-03
-6.44468401e-04,3.71875000e-03,2.01406250e-03,7.07812500e-04,6.75000000e-03
-6.44068401e-04,3.43750000e-03,1.88593750e-03,5.28125000e-04,7.28125000e-03
-6.43668401e-04,3.31250000e-03,1.55312500e-03,-6.71875000e-05,7.06250000e-03
-6.43268401e-04,3.50000000e-03,1.79375000e-03,2.15625000e-04,7.00000000e-03
-6.42868401e-04,3.78125000e-03,2.12500000e-03,9.65625000e-04,6.75000000e-03
-6.42468401e-04,3.93750000e-03,1.71718750e-03,3.54687500e-04,6.62500000e-03
-6.42068401e-04,3.31250000e-03,1.77500000e-03,2.01562500e-04,6.78125000e-03
-6.41668401e-04,3.37500000e-03,1.81250000e-03,6.51562500e-04,5.81250000e-03
-6.41268401e-04,3.43750000e-03,2.04531250e-03,4.71875000e-04,5.28125000e-03
-6.40868401e-04,2.43750000e-03,1.82656250e-03,5.78125000e-04,6.50000000e-03
-6.40468401e-04,3.15625000e-03,1.84843750e-03,6.84375000e-04,6.37500000e-03
-6.40068401e-04,2.81250000e-03,1.82031250e-03,5.98437500e-04,6.81250000e-03
-6.39668401e-04,3.15625000e-03,1.88593750e-03,8.50000000e-04,6.28125000e-03
-6.39268401e-04,3.06250000e-03,1.94687500e-03,6.92187500e-04,6.87500000e-03
-6.38868401e-04,2.50000000e-03,2.11406250e-03,8.26562500e-04,5.68750000e-03
-6.38468401e-04,3.68750000e-03,1.94531250e-03,5.84375000e-04,5.78125000e-03
-6.38068401e-04,3.46875000e-03,2.00312500e-03,6.06250000e-04,6.15625000e-03
-6.37668401e-04,2.56250000e-03,1.99218750e-03,5.85937500e-04,6.34375000e-03
-6.37268401e-04,2.62500000e-03,2.15312500e-03,7.51562500e-04,6.18750000e-03
-6.36868401e-04,3.59375000e-03,2.18125000e-03,8.17187500e-04,6.09375000e-03
-6.36468401e-04,1.87500000e-03,2.24531250e-03,4.50000000e-04,5.93750000e-03
-6.36068401e-04,2.81250000e-03,2.08437500e-03,8.39062500e-04,6.12500000e-03
-6.35668401e-04,2.84375000e-03,2.09375000e-03,6.17187500e-04,6.71875000e-03
-6.35268401e-04,3.03125000e-03,2.09687500e-03,6.46875000e-04,6.06250000e-03
-6.34868401e-04,1.78125000e-03,1.87500000e-03,8.71875000e-04,6.68750000e-03
-6.34468401e-04,1.68750000e-03,1.74375000e-03,4.64062500e-04,6.00000000e-03
-6.34068401e-04,1.93750000e-03,1.69375000e-03,8.09375000e-04,6.25000000e-03
-6.33668401e-04,1.56250000e-03,1.73593750e-03,8.93750000e-04,6.37500000e-03
-6.33268401e-04,2.06250000e-03,1.29687500e-03,3.48437500e-04,6.71875000e-03
-6.32868401e-04,1.90625000e-03,1.70156250e-03,5.18750000e-04,6.31250000e-03
-6.32468401e-04,1.93750000e-03,1.57343750e-03,7.90625000e-04,6.65625000e-03
-6.32068401e-04,2.43750000e-03,1.38750000e-03,4.84375000e-04,6.37500000e-03
-6.31668401e-04,2.34375000e-03,1.73750000e-03,7.96875000e-04,6.68750000e-03
-6.31268401e-04,2.40625000e-03,1.43125000e-03,3.87500000e-04,7.03125000e-03
-6.30868401e-04,2.09375000e-03,1.40000000e-03,5.26562500e-04,8.21875000e-03
-6.30468401e-04,2.21875000e-03,1.57500000e-03,6.75000000e-04,7.53125000e-03
-6.30068401e-04,2.31250000e-03,1.73437500e-03,7.18750000e-04,6.68750000e-03
-6.29668401e-04,2.96875000e-03,1.95781250e-03,4.29687500e-04,6.71875000e-03
-6.29268401e-04,1.78125000e-03,1.92031250e-03,6.51562500e-04,6.81250000e-03
-6.28868401e-04,1.87500000e-03,1.62187500e-03,4.29687500e-04,7.37500000e-03
-6.28468401e-04,2.65625000e-03,1.74531250e-03,7.28125000e-04,6.68750000e-03
-6.28068401e-04,2.25000000e-03,1.84062500e-03,5.32812500e-04,7.87500000e-03
-6.27668401e-04,1.96875000e-03,1.50781250e-03,5.98437500e-04,7.34375000e-03
-6.27268401e-04,1.75000000e-03,1.70312500e-03,7.34375000e-04,7.68750000e-03
-6.26868401e-04,1.62500000e-03,1.84843750e-03,9.73437500e-04,7.56250000e-03
-6.26468401e-04,1.78125000e-03,1.65781250e-03,4.46875000e-04,7.96875000e-03
-6.26068401e-04,1.96875000e-03,2.21406250e-03,1.05000000e-03,8.00000000e-03
-6.25668401e-04,2.25000000e-03,1.77343750e-03,3.76562500e-04,7.06250000e-03
-6.25268401e-04,2.18750000e-03,1.45000000e-03,7.50000000e-05,7.96875000e-03
-6.24868401e-04,1.00000000e-03,1.76093750e-03,9.37500000e-06,6.93750000e-03
-6.24468401e-04,2.62500000e-03,1.80781250e-03,5.21875000e-04,7.50000000e-03
-6.24068401e-04,3.28125000e-03,1.81562500e-03,4.81250000e-04,7.21875000e-03
-6.23668401e-04,2.56250000e-03,2.03750000e-03,4.70312500e-04,7.40625000e-03
-6.23268401e-04,2.87500000e-03,1.94375000e-03,4.93750000e-04,7.78125000e-03
-6.22868401e-04,3.09375000e-03,2.17343750e-03,3.31250000e-04,7.34375000e-03
-6.22468401e-04,2.81250000e-03,2.14843750e-03,1.42187500e-04,6.84375000e-03
-6.22068401e-04,3.06250000e-03,2.15312500e-03,-1.64062500e-04,7.00000000e-03
-6.21668401e-04,2.75000000e-03,1.95625000e-03,-1.54687500e-04,7.09375000e-03
-6.21268401e-04,1.90625000e-03,1.82187500e-03,-1.03125000e-04,7.37500000e-03
-6.20868401e-04,2.81250000e-03,2.02968750e-03,2.34375000e-04,6.71875000e-03
-6.20468401e-04,2.43750000e-03,2.11406250e-03,1.50000000e-04,5.71875000e-03
-6.20068401e-04,2.62500000e-03,1.86875000e-03,4.00000000e-04,6.12500000e-03
-6.19668401e-04,2.46875000e-03,1.99375000e-03,4.25000000e-04,6.43750000e-03
-6.19268401e-04,2.34375000e-03,2.00156250e-03,6.06250000e-04,6.96875000e-03
-6.18868401e-04,2.40625000e-03,1.57968750e-03,3.56250000e-04,6.40625000e-03
-6.18468401e-04,2.40625000e-03,1.96250000e-03,7.17187500e-04,6.93750000e-03
-6.18068401e-04,2.75000000e-03,1.85625000e-03,5.53125000e-04,6.75000000e-03
-6.17668401e-04,2.21875000e-03,1.85625000e-03,9.03125000e-04,6.34375000e-03
-6.17268401e-04,2.15625000e-03,1.55156250e-03,8.95312500e-04,6.75000000e-03
-6.16868401e-04,1.93750000e-03,1.60468750e-03,9.26562500e-04,5.68750000e-03
-6.16468401e-04,2.87500000e-03,1.95312500e-03,9.28125000e-04,6.40625000e-03
-6.16068401e-04,2.31250000e-03,1.63437500e-03,4.95312500e-04,6.15625000e-03
-6.15668401e-04,2.06250000e-03,1.60468750e-03,6.92187500e-04,6.75000000e-03
-6.15268401e-04,2.21875000e-03,1.51250000e-03,6.62500000e-04,6.65625000e-03
-6.14868401e-04,2.40625000e-03,1.84062500e-03,7.92187500e-04,6.43750000e-03
-6.14468401e-04,2.46875000e-03,1.93906250e-03,5.45312500e-04,6.87500000e-03
-6.14068401e-04,1.68750000e-03,2.05937500e-03,1.02343750e-03,7.59375000e-03
-6.13668401e-04,1.37500000e-03,1.93437500e-03,1.20937500e-03,7.46875000e-03
-6.13268401e-04,1.96875000e-03,2.05156250e-03,6.96875000e-04,7.46875000e-03
-6.12868401e-04,1.90625000e-03,1.95312500e-03,1.29687500e-03,6.78125000e-03
-6.12468401e-04,1.75000000e-03,2.10312500e-03,1.10468750e-03,7.06250000e-03
-6.12068401e-04,1.09375000e-03,1.81250000e-03,8.79687500e-04,6.75000000e-03
-6.11668401e-04,1.87500000e-03,2.02343750e-03,1.06718750e-03,7.43750000e-03
-6.11268401e-04,1.59375000e-03,1.93437500e-03,8.25000000e-04,7.25000000e-03
-6.10868401e-04,1.71875000e-03,1.81406250e-03,5.65625000e-04,7.18750000e-03
-6.10468401e-04,1.56250000e-03,2.51250000e-03,8.48437500e-04,7.53125000e-03
-6.10068401e-04,2.00000000e-03,2.08750000e-03,6.48437500e-04,8.65625000e-03
-6.09668401e-04,1.56250000e-03,2.22500000e-03,2.92187500e-04,8.15625000e-03
-6.09268401e-04,2.12500000e-03,1.88593750e-03,5.06250000e-04,8.56250000e-03
-6.08868401e-04,2.34375000e-03,2.03125000e-03,1.01875000e-03,7.68750000e-03
-6.08468401e-04,1.81250000e-03,1.98593750e-03,7.71875000e-04,8.53125000e-03
-6.08068401e-04,1.37500000e-03,1.81406250e-03,2.81250000e-04,7.96875000e-03
-6.07668401e-04,1.87500000e-03,2.15156250e-03,8.64062500e-04,8.12500000e-03
-6.07268401e-04,1.90625000e-03,1.90781250e-03,9.35937500e-04,8.56250000e-03
-6.06868401e-04,1.65625000e-03,1.45156250e-03,1.08906250e-03,7.93750000e-03
-6.06468401e-04,2.53125000e-03,2.03281250e-03,1.18281250e-03,7.34375000e-03
-6.06068401e-04,2.00000000e-03,1.59218750e-03,7.89062500e-04,7.43750000e-03
-6.05668401e-04,1.87500000e-03,1.55625000e-03,1.12968750e-03,7.84375000e-03
-6.05268401e-04,2.31250000e-03,1.73750000e-03,1.01093750e-03,7.81250000e-03
-6.04868401e-04,2.25000000e-03,1.95781250e-03,1.22031250e-03,7.56250000e-03
-6.04468401e-04,2.84375000e-03,1.72812500e-03,1.30000000e-03,8.06250000e-03
-6.04068401e-04,2.87500000e-03,1.94843750e-03,1.22968750e-03,7.75000000e-03
-6.03668401e-04,2.59375000e-03,2.37187500e-03,1.14531250e-03,8.34375000e-03
-6.03268401e-04,3.81250000e-03,2.18593750e-03,1.00468750e-03,7.56250000e-03
-6.02868401e-04,3.21875000e-03,2.44218750e-03,1.05000000e-03,6.75000000e-03
-6.02468401e-04,2.96875000e-03,2.75156250e-03,1.18125000e-03,7.15625000e-03
