Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19200640e-04,1.50781250e-01,9.75000000e-03,-3.64062500e-03,7.80468750e-03,4.46875000e-03,6.77343750e-02,,-7.19200640e-04,6.86595001e-07,,-7.19200640e-04,-1.55251627e+01
-7.18200640e-04,1.45312500e-01,9.72968750e-03,-3.82812500e-03,7.78906250e-03,4.25000000e-03,6.59765625e-02,,-7.18200640e-04,1.37247480e-06,,-7.18200640e-04,-1.49415827e+01
-7.17200640e-04,1.37500000e-01,9.68906250e-03,-3.00000000e-03,7.78906250e-03,4.00000000e-03,6.55078125e-02,,-7.17200640e-04,2.05620904e-06,,-7.17200640e-04,-1.41180754e+01
-7.16200640e-04,1.37500000e-01,9.68906250e-03,-2.40625000e-03,7.78125000e-03,3.65625000e-03,6.41015625e-02,,-7.16200640e-04,2.73851265e-06,,-7.16200640e-04,-1.41037493e+01
-7.15200640e-04,1.41406250e-01,9.58750000e-03,-2.82812500e-03,7.78906250e-03,3.56250000e-03,6.38671875e-02,,-7.15200640e-04,3.41724058e-06,,-7.15200640e-04,-1.44925842e+01
-7.14200640e-04,1.26562500e-01,9.36406250e-03,-3.60937500e-03,7.73437500e-03,3.46875000e-03,6.37500000e-02,,-7.14200640e-04,4.08452479e-06,,-7.14200640e-04,-1.29452419e+01
-7.13200640e-04,1.07812500e-01,9.20156250e-03,-3.98437500e-03,7.61718750e-03,3.56250000e-03,6.49218750e-02,,-7.13200640e-04,4.73822092e-06,,-7.13200640e-04,-1.09921284e+01
-7.12200640e-04,1.04687500e-01,9.16093750e-03,-3.79687500e-03,7.65625000e-03,3.46875000e-03,6.51562500e-02,,-7.12200640e-04,5.38476434e-06,,-7.12200640e-04,-1.06493435e+01
-7.11200640e-04,1.03906250e-01,9.16093750e-03,-3.45312500e-03,7.68750000e-03,3.50000000e-03,6.46875000e-02,,-7.11200640e-04,6.02987757e-06,,-7.11200640e-04,-1.05495892e+01
-7.10200640e-04,1.11718750e-01,9.24218750e-03,-3.23437500e-03,7.72656250e-03,3.34375000e-03,6.43359375e-02,,-7.10200640e-04,6.67785162e-06,,-7.10200640e-04,-1.13372793e+01
-7.09200640e-04,1.11718750e-01,9.20156250e-03,-3.39062500e-03,7.78125000e-03,3.34375000e-03,6.49218750e-02,,-7.09200640e-04,7.32725630e-06,,-7.09200640e-04,-1.13197231e+01
-7.08200640e-04,1.02343750e-01,9.12031250e-03,-3.71875000e-03,7.69531250e-03,4.15625000e-03,6.84375000e-02,,-7.08200640e-04,7.97236953e-06,,-7.08200640e-04,-1.03343887e+01
-7.07200640e-04,9.84375000e-02,8.99843750e-03,-3.68750000e-03,7.69531250e-03,4.46875000e-03,7.03125000e-02,,-7.07200640e-04,8.61033004e-06,,-7.07200640e-04,-9.91205597e+00
-7.06200640e-04,1.06250000e-01,9.05937500e-03,-3.29687500e-03,7.71093750e-03,4.03125000e-03,6.93750000e-02,,-7.06200640e-04,9.24614596e-06,,-7.06200640e-04,-1.06989603e+01
-7.05200640e-04,1.11718750e-01,9.10000000e-03,-3.04687500e-03,7.69531250e-03,3.87500000e-03,6.85546875e-02,,-7.05200640e-04,9.88553711e-06,,-7.05200640e-04,-1.12459373e+01
-7.04200640e-04,1.19531250e-01,9.10000000e-03,-3.34375000e-03,7.73437500e-03,3.71875000e-03,6.79687500e-02,,-7.04200640e-04,1.05263598e-05,,-7.04200640e-04,-1.20344143e+01
-7.03200640e-04,1.32812500e-01,9.48593750e-03,-3.76562500e-03,7.89843750e-03,3.71875000e-03,6.72656250e-02,,-7.03200640e-04,1.11807713e-05,,-7.03200640e-04,-1.33847752e+01
-7.02200640e-04,1.37500000e-01,9.50625000e-03,-3.56250000e-03,7.91406250e-03,3.87500000e-03,6.66796875e-02,,-7.02200640e-04,1.18494854e-05,,-7.02200640e-04,-1.38486042e+01
-7.01200640e-04,1.26562500e-01,9.60781250e-03,-3.00000000e-03,7.80468750e-03,3.71875000e-03,6.57421875e-02,,-7.01200640e-04,1.25224915e-05,,-7.01200640e-04,-1.27036362e+01
-7.00200640e-04,1.34375000e-01,9.72968750e-03,-2.54687500e-03,7.88281250e-03,3.78125000e-03,6.57421875e-02,,-7.00200640e-04,1.32033656e-05,,-7.00200640e-04,-1.34943495e+01
-6.99200640e-04,1.39843750e-01,1.00750000e-02,-2.56250000e-03,7.92187500e-03,4.09375000e-03,6.60937500e-02,,-6.99200640e-04,1.39006879e-05,,-6.99200640e-04,-1.40445976e+01
-6.98200640e-04,1.43750000e-01,1.00953125e-02,-3.12500000e-03,7.96875000e-03,3.78125000e-03,6.49218750e-02,,-6.98200640e-04,1.46108850e-05,,-6.98200640e-04,-1.44322319e+01
-6.97200640e-04,1.50781250e-01,1.01765625e-02,-3.34375000e-03,7.96875000e-03,3.40625000e-03,6.26953125e-02,,-6.97200640e-04,1.53246565e-05,,-6.97200640e-04,-1.51399603e+01
-6.96200640e-04,1.60937500e-01,1.05828125e-02,-3.01562500e-03,8.03906250e-03,3.65625000e-03,6.35156250e-02,,-6.96200640e-04,1.60555956e-05,,-6.96200640e-04,-1.61701450e+01
-6.95200640e-04,1.54687500e-01,1.02375000e-02,-2.81250000e-03,8.05468750e-03,3.71875000e-03,6.46875000e-02,,-6.95200640e-04,1.67886792e-05,,-6.95200640e-04,-1.55103703e+01
-6.94200640e-04,1.47656250e-01,1.01765625e-02,-3.26562500e-03,8.00781250e-03,3.78125000e-03,6.52734375e-02,,-6.94200640e-04,1.75074565e-05,,-6.94200640e-04,-1.47693920e+01
-6.93200640e-04,1.41406250e-01,1.00750000e-02,-3.76562500e-03,7.95312500e-03,3.93750000e-03,6.60937500e-02,,-6.93200640e-04,1.82205131e-05,,-6.93200640e-04,-1.41064291e+01
-6.92200640e-04,1.32812500e-01,9.72968750e-03,-3.57812500e-03,7.82812500e-03,3.93750000e-03,6.60937500e-02,,-6.92200640e-04,1.89178372e-05,,-6.92200640e-04,-1.32010145e+01
-6.91200640e-04,1.34375000e-01,9.83125000e-03,-3.18750000e-03,7.87500000e-03,3.78125000e-03,6.52734375e-02,,-6.91200640e-04,1.96065794e-05,,-6.91200640e-04,-1.33441687e+01
-6.90200640e-04,1.30468750e-01,9.58750000e-03,-3.23437500e-03,7.82812500e-03,3.81250000e-03,6.46875000e-02,,-6.90200640e-04,2.02903120e-05,,-6.90200640e-04,-1.29244452e+01
-6.89200640e-04,1.32812500e-01,9.75000000e-03,-3.50000000e-03,7.84375000e-03,3.87500000e-03,6.44531250e-02,,-6.89200640e-04,2.09711852e-05,,-6.89200640e-04,-1.31482220e+01
-6.88200640e-04,1.39843750e-01,9.58750000e-03,-3.45312500e-03,7.85937500e-03,3.87500000e-03,6.41015625e-02,,-6.88200640e-04,2.16520602e-05,,-6.88200640e-04,-1.38546677e+01
-6.87200640e-04,1.47656250e-01,9.64843750e-03,-3.29687500e-03,7.85937500e-03,4.18750000e-03,6.49218750e-02,,-6.87200640e-04,2.23293573e-05,,-6.87200640e-04,-1.46421919e+01
-6.86200640e-04,1.57031250e-01,9.72968750e-03,-3.48437500e-03,7.91406250e-03,4.46875000e-03,6.55078125e-02,,-6.86200640e-04,2.30116621e-05,,-6.86200640e-04,-1.55907173e+01
-6.85200640e-04,1.58593750e-01,9.64843750e-03,-3.71875000e-03,7.89843750e-03,4.78125000e-03,6.55078125e-02,,-6.85200640e-04,2.36939650e-05,,-6.85200640e-04,-1.57327108e+01
-6.84200640e-04,1.64062500e-01,9.83125000e-03,-3.76562500e-03,7.97656250e-03,5.15625000e-03,6.77343750e-02,,-6.84200640e-04,2.43798459e-05,,-6.84200640e-04,-1.62766666e+01
-6.83200640e-04,1.70312500e-01,9.89218750e-03,-3.67187500e-03,8.07031250e-03,5.12500000e-03,6.85546875e-02,,-6.83200640e-04,2.50743069e-05,,-6.83200640e-04,-1.69012852e+01
-6.82200640e-04,1.73437500e-01,1.02375000e-02,-3.37500000e-03,8.07031250e-03,5.12500000e-03,6.83203125e-02,,-6.82200640e-04,2.57830725e-05,,-6.82200640e-04,-1.72047787e+01
-6.81200640e-04,1.65625000e-01,9.97343750e-03,-3.15625000e-03,7.99218750e-03,4.90625000e-03,6.80859375e-02,,-6.81200640e-04,2.64947012e-05,,-6.81200640e-04,-1.63820553e+01
-6.80200640e-04,1.71875000e-01,9.99375000e-03,-3.31250000e-03,8.03125000e-03,4.56250000e-03,6.79687500e-02,,-6.80200640e-04,2.71977442e-05,,-6.80200640e-04,-1.70092449e+01
-6.79200640e-04,1.75781250e-01,9.99375000e-03,-3.57812500e-03,8.08593750e-03,4.40625000e-03,6.72656250e-02,,-6.79200640e-04,2.79015039e-05,,-6.79200640e-04,-1.73936901e+01
-6.78200640e-04,1.70312500e-01,9.75000000e-03,-3.64062500e-03,7.99218750e-03,4.56250000e-03,6.72656250e-02,,-6.78200640e-04,2.85966817e-05,,-6.78200640e-04,-1.68107719e+01
-6.77200640e-04,1.74218750e-01,9.85156250e-03,-3.23437500e-03,7.88281250e-03,4.56250000e-03,6.57421875e-02,,-6.77200640e-04,2.92868535e-05,,-6.77200640e-04,-1.71952591e+01
-6.76200640e-04,1.77343750e-01,9.89218750e-03,-2.75000000e-03,7.91406250e-03,4.37500000e-03,6.38671875e-02,,-6.76200640e-04,2.99820313e-05,,-6.76200640e-04,-1.75015678e+01
-6.75200640e-04,1.71875000e-01,1.02781250e-02,-2.70312500e-03,7.97656250e-03,4.53125000e-03,6.43359375e-02,,-6.75200640e-04,3.06922266e-05,,-6.75200640e-04,-1.69233265e+01
-6.74200640e-04,1.69531250e-01,1.01765625e-02,-3.04687500e-03,7.95312500e-03,4.62500000e-03,6.38671875e-02,,-6.74200640e-04,3.14124372e-05,,-6.74200640e-04,-1.66664639e+01
-6.73200640e-04,1.70312500e-01,1.03796875e-02,-3.39062500e-03,7.99218750e-03,4.56250000e-03,6.35156250e-02,,-6.73200640e-04,3.21362240e-05,,-6.73200640e-04,-1.67299461e+01
-6.72200640e-04,1.60156250e-01,9.99375000e-03,-3.26562500e-03,7.87500000e-03,4.31250000e-03,6.41015625e-02,,-6.72200640e-04,3.28535716e-05,,-6.72200640e-04,-1.56652727e+01
-6.71200640e-04,1.45312500e-01,9.44531250e-03,-2.89062500e-03,7.78125000e-03,4.15625000e-03,6.46875000e-02,,-6.71200640e-04,3.35380209e-05,,-6.71200640e-04,-1.41186743e+01
-6.70200640e-04,1.49218750e-01,9.93281250e-03,-2.81250000e-03,7.87500000e-03,4.09375000e-03,6.46875000e-02,,-6.70200640e-04,3.42203239e-05,,-6.70200640e-04,-1.45062675e+01
-6.69200640e-04,1.47656250e-01,1.00750000e-02,-3.07812500e-03,7.85937500e-03,4.31250000e-03,6.43359375e-02,,-6.69200640e-04,3.49248003e-05,,-6.69200640e-04,-1.43295746e+01
-6.68200640e-04,1.41406250e-01,1.01359375e-02,-3.48437500e-03,7.82812500e-03,4.40625000e-03,6.37500000e-02,,-6.68200640e-04,3.56364253e-05,,-6.68200640e-04,-1.36678543e+01
-6.67200640e-04,1.38281250e-01,9.85156250e-03,-3.39062500e-03,7.78125000e-03,4.53125000e-03,6.52734375e-02,,-6.67200640e-04,3.63401850e-05,,-6.67200640e-04,-1.33274708e+01
-6.66200640e-04,1.41406250e-01,9.83125000e-03,-2.70312500e-03,7.82812500e-03,5.00000000e-03,6.83203125e-02,,-6.66200640e-04,3.70332200e-05,,-6.66200640e-04,-1.36334877e+01
-6.65200640e-04,1.46875000e-01,1.00750000e-02,-2.37500000e-03,7.82031250e-03,5.06250000e-03,6.86718750e-02,,-6.65200640e-04,3.77341166e-05,,-6.65200640e-04,-1.41838188e+01
-6.64200640e-04,1.38281250e-01,9.85156250e-03,-2.73437500e-03,7.76562500e-03,4.84375000e-03,6.65625000e-02,,-6.64200640e-04,3.84357336e-05,,-6.64200640e-04,-1.32843256e+01
-6.63200640e-04,1.37500000e-01,9.99375000e-03,-3.20312500e-03,7.78125000e-03,5.12500000e-03,6.63281250e-02,,-6.63200640e-04,3.91344838e-05,,-6.63200640e-04,-1.31880493e+01
-6.62200640e-04,1.39843750e-01,9.85156250e-03,-3.39062500e-03,7.82031250e-03,4.90625000e-03,6.66796875e-02,,-6.62200640e-04,3.98332377e-05,,-6.62200640e-04,-1.34122000e+01
-6.61200640e-04,1.60156250e-01,1.03187500e-02,-2.96875000e-03,8.00781250e-03,4.90625000e-03,6.63281250e-02,,-6.61200640e-04,4.05434330e-05,,-6.61200640e-04,-1.54894199e+01
-6.60200640e-04,1.57031250e-01,1.04203125e-02,-2.73437500e-03,8.02343750e-03,4.84375000e-03,6.55078125e-02,,-6.60200640e-04,4.12736590e-05,,-6.60200640e-04,-1.51521425e+01
-6.59200640e-04,1.43750000e-01,1.02171875e-02,-3.04687500e-03,7.92187500e-03,4.90625000e-03,6.52734375e-02,,-6.59200640e-04,4.20003016e-05,,-6.59200640e-04,-1.37676201e+01
-6.58200640e-04,1.42187500e-01,1.03187500e-02,-3.39062500e-03,7.84375000e-03,4.93750000e-03,6.57421875e-02,,-6.58200640e-04,4.27233717e-05,,-6.58200640e-04,-1.35894785e+01
-6.57200640e-04,1.30468750e-01,9.97343750e-03,-3.60937500e-03,7.78125000e-03,4.53125000e-03,6.44531250e-02,,-6.57200640e-04,4.34378599e-05,,-6.57200640e-04,-1.23628101e+01
-6.56200640e-04,1.28906250e-01,1.00343750e-02,-3.37500000e-03,7.82812500e-03,3.87500000e-03,6.24609375e-02,,-6.56200640e-04,4.41423363e-05,,-6.56200640e-04,-1.21832180e+01
-6.55200640e-04,1.34375000e-01,1.02375000e-02,-3.12500000e-03,7.93750000e-03,3.34375000e-03,6.21093750e-02,,-6.55200640e-04,4.48561077e-05,,-6.55200640e-04,-1.27297831e+01
-6.54200640e-04,1.37500000e-01,1.01765625e-02,-3.39062500e-03,7.95312500e-03,3.87500000e-03,6.41015625e-02,,-6.54200640e-04,4.55748886e-05,,-6.54200640e-04,-1.30346813e+01
-6.53200640e-04,1.43750000e-01,1.01359375e-02,-3.68750000e-03,7.97656250e-03,4.15625000e-03,6.55078125e-02,,-6.53200640e-04,4.62900935e-05,,-6.53200640e-04,-1.36602535e+01
-6.52200640e-04,1.53125000e-01,1.03390625e-02,-3.57812500e-03,7.99218750e-03,3.93750000e-03,6.46875000e-02,,-6.52200640e-04,4.70110172e-05,,-6.52200640e-04,-1.46074944e+01
-6.51200640e-04,1.43750000e-01,1.01359375e-02,-3.12500000e-03,7.89843750e-03,3.62500000e-03,6.29296875e-02,,-6.51200640e-04,4.77319409e-05,,-6.51200640e-04,-1.36232367e+01
-6.50200640e-04,1.32031250e-01,9.72968750e-03,-2.93750000e-03,7.72656250e-03,3.46875000e-03,6.18750000e-02,,-6.50200640e-04,4.84314114e-05,,-6.50200640e-04,-1.23990526e+01
-6.49200640e-04,1.28906250e-01,9.85156250e-03,-3.15625000e-03,7.72656250e-03,3.25000000e-03,6.07031250e-02,,-6.49200640e-04,4.91208666e-05,,-6.49200640e-04,-1.20607386e+01
-6.48200640e-04,1.23437500e-01,9.79062500e-03,-3.34375000e-03,7.80468750e-03,3.46875000e-03,6.04687500e-02,,-6.48200640e-04,4.98124682e-05,,-6.48200640e-04,-1.14797258e+01
-6.47200640e-04,1.18750000e-01,9.83125000e-03,-3.20312500e-03,7.82031250e-03,3.93750000e-03,6.12890625e-02,,-6.47200640e-04,5.05033568e-05,,-6.47200640e-04,-1.09791288e+01
-6.46200640e-04,1.09375000e-01,9.68906250e-03,-3.10937500e-03,7.78125000e-03,4.34375000e-03,6.21093750e-02,,-6.46200640e-04,5.11906619e-05,,-6.46200640e-04,-9.99590588e+00
-6.45200640e-04,1.18750000e-01,9.83125000e-03,-3.10937500e-03,7.78906250e-03,4.84375000e-03,6.43359375e-02,,-6.45200640e-04,5.18779707e-05,,-6.45200640e-04,-1.09459209e+01
-6.44200640e-04,1.23437500e-01,9.83125000e-03,-3.23437500e-03,7.80468750e-03,5.21875000e-03,6.63281250e-02,,-6.44200640e-04,5.25702890e-05,,-6.44200640e-04,-1.14123573e+01
-6.43200640e-04,1.21093750e-01,9.48593750e-03,-3.18750000e-03,7.78906250e-03,4.90625000e-03,6.57421875e-02,,-6.43200640e-04,5.32504455e-05,,-6.43200640e-04,-1.11537161e+01
-6.42200640e-04,1.19531250e-01,9.44531250e-03,-3.00000000e-03,7.73437500e-03,4.46875000e-03,6.43359375e-02,,-6.42200640e-04,5.39170178e-05,,-6.42200640e-04,-1.09762363e+01
-6.41200640e-04,1.25000000e-01,9.36406250e-03,-2.81250000e-03,7.72656250e-03,4.40625000e-03,6.44531250e-02,,-6.41200640e-04,5.45792936e-05,,-6.41200640e-04,-1.15246220e+01
-6.40200640e-04,1.43750000e-01,9.99375000e-03,-2.78125000e-03,7.83593750e-03,4.40625000e-03,6.41015625e-02,,-6.40200640e-04,5.52608835e-05,,-6.40200640e-04,-1.34427881e+01
-6.39200640e-04,1.51562500e-01,1.00953125e-02,-2.92187500e-03,7.88281250e-03,4.18750000e-03,6.35156250e-02,,-6.39200640e-04,5.59682157e-05,,-6.39200640e-04,-1.42330875e+01
-6.38200640e-04,1.51562500e-01,1.00953125e-02,-3.20312500e-03,7.92187500e-03,4.09375000e-03,6.30468750e-02,,-6.38200640e-04,5.66791314e-05,,-6.38200640e-04,-1.42168560e+01
-6.37200640e-04,1.54687500e-01,1.03796875e-02,-3.28125000e-03,7.97656250e-03,4.37500000e-03,6.32812500e-02,,-6.37200640e-04,5.74000551e-05,,-6.37200640e-04,-1.45218372e+01
-6.36200640e-04,1.49218750e-01,1.01359375e-02,-2.85937500e-03,7.97656250e-03,4.62500000e-03,6.37500000e-02,,-6.36200640e-04,5.81224085e-05,,-6.36200640e-04,-1.39417763e+01
-6.35200640e-04,1.46875000e-01,1.00750000e-02,-2.54687500e-03,8.01562500e-03,4.15625000e-03,6.30468750e-02,,-6.35200640e-04,5.88340336e-05,,-6.35200640e-04,-1.36858253e+01
-6.34200640e-04,1.38281250e-01,9.83125000e-03,-2.89062500e-03,7.97656250e-03,3.71875000e-03,6.16406250e-02,,-6.34200640e-04,5.95349338e-05,,-6.34200640e-04,-1.27854633e+01
-6.33200640e-04,1.38281250e-01,9.72968750e-03,-3.18750000e-03,7.99218750e-03,3.65625000e-03,6.04687500e-02,,-6.33200640e-04,6.02236760e-05,,-6.33200640e-04,-1.27693567e+01
-6.32200640e-04,1.39843750e-01,1.00750000e-02,-3.04687500e-03,8.00781250e-03,3.71875000e-03,5.98828125e-02,,-6.32200640e-04,6.09209965e-05,,-6.32200640e-04,-1.29139175e+01
-6.31200640e-04,1.32031250e-01,1.00343750e-02,-2.85937500e-03,7.95312500e-03,3.78125000e-03,6.01171875e-02,,-6.31200640e-04,6.16290490e-05,,-6.31200640e-04,-1.20928535e+01
-6.30200640e-04,1.14062500e-01,9.58750000e-03,-2.89062500e-03,7.76562500e-03,3.71875000e-03,5.98828125e-02,,-6.30200640e-04,6.23199376e-05,,-6.30200640e-04,-1.02251682e+01
-6.29200640e-04,1.03906250e-01,9.24218750e-03,-3.23437500e-03,7.65625000e-03,3.62500000e-03,6.07031250e-02,,-6.29200640e-04,6.29829301e-05,,-6.29200640e-04,-9.16190052e+00
-6.28200640e-04,1.13281250e-01,9.44531250e-03,-3.56250000e-03,7.69531250e-03,3.56250000e-03,6.09375000e-02,,-6.28200640e-04,6.36409168e-05,,-6.28200640e-04,-1.01103830e+01
-6.27200640e-04,1.21093750e-01,9.48593750e-03,-3.67187500e-03,7.69531250e-03,3.71875000e-03,6.12890625e-02,,-6.27200640e-04,6.43074891e-05,,-6.27200640e-04,-1.08966246e+01
-6.26200640e-04,1.28125000e-01,9.58750000e-03,-3.53125000e-03,7.78125000e-03,3.81250000e-03,6.26953125e-02,,-6.26200640e-04,6.49790600e-05,,-6.26200640e-04,-1.16024075e+01
-6.25200640e-04,1.34375000e-01,9.75000000e-03,-3.26562500e-03,7.84375000e-03,4.09375000e-03,6.37500000e-02,,-6.25200640e-04,6.56599368e-05,,-6.25200640e-04,-1.22287264e+01
-6.24200640e-04,1.35937500e-01,9.54687500e-03,-3.39062500e-03,7.75000000e-03,4.40625000e-03,6.51562500e-02,,-6.24200640e-04,6.63393803e-05,,-6.24200640e-04,-1.23721695e+01
-6.23200640e-04,1.37500000e-01,9.54687500e-03,-3.57812500e-03,7.72656250e-03,4.25000000e-03,6.51562500e-02,,-6.23200640e-04,6.70116642e-05,,-6.23200640e-04,-1.25147839e+01
-6.22200640e-04,1.32812500e-01,9.68906250e-03,-3.37500000e-03,7.72656250e-03,4.03125000e-03,6.52734375e-02,,-6.22200640e-04,6.76889613e-05,,-6.22200640e-04,-1.20131111e+01
-6.21200640e-04,1.32812500e-01,9.83125000e-03,-3.29687500e-03,7.73437500e-03,4.09375000e-03,6.52734375e-02,,-6.21200640e-04,6.83762701e-05,,-6.21200640e-04,-1.19954300e+01
-6.20200640e-04,1.46875000e-01,1.00953125e-02,-3.39062500e-03,7.78125000e-03,4.03125000e-03,6.44531250e-02,,-6.20200640e-04,6.90778834e-05,,-6.20200640e-04,-1.34274502e+01
-6.19200640e-04,1.62500000e-01,1.08062500e-02,-3.39062500e-03,7.89843750e-03,4.00000000e-03,6.44531250e-02,,-6.19200640e-04,6.98138319e-05,,-6.19200640e-04,-1.50203047e+01
-6.18200640e-04,1.60156250e-01,1.06843750e-02,-3.39062500e-03,7.91406250e-03,4.00000000e-03,6.43359375e-02,,-6.18200640e-04,7.05705170e-05,,-6.18200640e-04,-1.47607117e+01
-6.17200640e-04,1.43750000e-01,1.02578125e-02,-3.39062500e-03,7.78125000e-03,3.93750000e-03,6.43359375e-02,,-6.17200640e-04,7.13078916e-05,,-6.17200640e-04,-1.30513754e+01
-6.16200640e-04,1.37500000e-01,1.02171875e-02,-3.56250000e-03,7.73437500e-03,3.81250000e-03,6.46875000e-02,,-6.16200640e-04,7.20288153e-05,,-6.16200640e-04,-1.23886194e+01
-6.15200640e-04,1.42187500e-01,1.02375000e-02,-3.37500000e-03,7.82812500e-03,3.65625000e-03,6.44531250e-02,,-6.15200640e-04,7.27490333e-05,,-6.15200640e-04,-1.28534822e+01
-6.14200640e-04,1.39843750e-01,1.03390625e-02,-2.92187500e-03,7.84375000e-03,3.50000000e-03,6.32812500e-02,,-6.14200640e-04,7.34735368e-05,,-6.14200640e-04,-1.25951719e+01
-6.13200640e-04,1.28906250e-01,1.02781250e-02,-2.75000000e-03,7.80468750e-03,3.25000000e-03,6.26953125e-02,,-6.13200640e-04,7.41994663e-05,,-6.13200640e-04,-1.14525633e+01
-6.12200640e-04,1.30468750e-01,1.02375000e-02,-3.00000000e-03,7.85937500e-03,3.56250000e-03,6.38671875e-02,,-6.12200640e-04,7.49218234e-05,,-6.12200640e-04,-1.15984097e+01
-6.11200640e-04,1.32812500e-01,1.04203125e-02,-3.42187500e-03,7.89843750e-03,3.46875000e-03,6.30468750e-02,,-6.11200640e-04,7.56491791e-05,,-6.11200640e-04,-1.18230143e+01
-6.10200640e-04,1.38281250e-01,1.05828125e-02,-3.31250000e-03,7.92187500e-03,3.34375000e-03,6.26953125e-02,,-6.10200640e-04,7.63887074e-05,,-6.10200640e-04,-1.23689575e+01
-6.09200640e-04,1.32812500e-01,1.03796875e-02,-2.75000000e-03,7.87500000e-03,3.28125000e-03,6.38671875e-02,,-6.09200640e-04,7.71267951e-05,,-6.09200640e-04,-1.17891026e+01
-6.08200640e-04,1.37500000e-01,1.02375000e-02,-2.67187500e-03,7.85937500e-03,3.56250000e-03,6.51562500e-02,,-6.08200640e-04,7.78527246e-05,,-6.08200640e-04,-1.22579823e+01
-6.07200640e-04,1.50781250e-01,1.03796875e-02,-3.26562500e-03,7.85937500e-03,3.28125000e-03,6.46875000e-02,,-6.07200640e-04,7.85786469e-05,,-6.07200640e-04,-1.36114483e+01
-6.06200640e-04,1.54687500e-01,1.03796875e-02,-3.67187500e-03,7.84375000e-03,3.28125000e-03,6.44531250e-02,,-6.06200640e-04,7.93095896e-05,,-6.06200640e-04,-1.39957705e+01
-6.05200640e-04,1.57031250e-01,1.04812500e-02,-3.42187500e-03,7.93750000e-03,3.71875000e-03,6.51562500e-02,,-6.05200640e-04,8.00440976e-05,,-6.05200640e-04,-1.42185965e+01
-6.04200640e-04,1.60937500e-01,1.05625000e-02,-3.12500000e-03,8.03125000e-03,3.87500000e-03,6.55078125e-02,,-6.04200640e-04,8.07850447e-05,,-6.04200640e-04,-1.46039534e+01
-6.03200640e-04,1.56250000e-01,1.00953125e-02,-3.10937500e-03,7.93750000e-03,4.18750000e-03,6.66796875e-02,,-6.03200640e-04,8.15124076e-05,,-6.03200640e-04,-1.41041851e+01
-6.02200640e-04,1.54687500e-01,9.85156250e-03,-3.26562500e-03,7.87500000e-03,4.09375000e-03,6.63281250e-02,,-6.02200640e-04,8.22147340e-05,,-6.02200640e-04,-1.39262075e+01
-6.01200640e-04,1.50781250e-01,9.60781250e-03,-3.45312500e-03,7.84375000e-03,3.93750000e-03,6.41015625e-02,,-6.01200640e-04,8.28998964e-05,,-6.01200640e-04,-1.35056973e+01
-6.00200640e-04,1.41406250e-01,9.50625000e-03,-3.67187500e-03,7.78906250e-03,4.15625000e-03,6.37500000e-02,,-6.00200640e-04,8.35729079e-05,,-6.00200640e-04,-1.25203209e+01
-5.99200640e-04,1.39843750e-01,9.64843750e-03,-3.48437500e-03,7.77343750e-03,4.37500000e-03,6.35156250e-02,,-5.99200640e-04,8.42473455e-05,,-5.99200640e-04,-1.23402748e+01
-5.98200640e-04,1.50781250e-01,1.00343750e-02,-3.04687500e-03,7.91406250e-03,4.18750000e-03,6.38671875e-02,,-5.98200640e-04,8.49403732e-05,,-5.98200640e-04,-1.34505444e+01
-5.97200640e-04,1.51562500e-01,1.02171875e-02,-3.15625000e-03,7.96875000e-03,4.31250000e-03,6.43359375e-02,,-5.97200640e-04,8.56534316e-05,,-5.97200640e-04,-1.35146475e+01
-5.96200640e-04,1.45312500e-01,9.85156250e-03,-3.59375000e-03,7.89843750e-03,4.37500000e-03,6.43359375e-02,,-5.96200640e-04,8.63600508e-05,,-5.96200640e-04,-1.28524303e+01
