Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19105920e-04,1.79687500e-01,1.02781250e-02,-3.81250000e-03,1.03437500e-02,4.09375000e-02,1.61718750e-02,,-7.19105920e-04,7.23785547e-07,,-7.19105920e-04,-1.85042782e+01
-7.18105920e-04,1.81250000e-01,1.00953125e-02,-2.59375000e-03,1.01875000e-02,4.03125000e-02,1.35937500e-02,,-7.18105920e-04,1.44113437e-06,,-7.18105920e-04,-1.86483841e+01
-7.17105920e-04,1.82812500e-01,1.04203125e-02,-1.76562500e-03,9.96875000e-03,3.98437500e-02,1.17187500e-02,,-7.17105920e-04,2.16348940e-06,,-7.17105920e-04,-1.87979145e+01
-7.16105920e-04,1.71875000e-01,9.89218750e-03,-1.84375000e-03,9.93750000e-03,3.85937500e-02,1.05468750e-02,,-7.16105920e-04,2.87869261e-06,,-7.16105920e-04,-1.76607723e+01
-7.15105920e-04,1.70312500e-01,9.99375000e-03,-2.85937500e-03,9.65625000e-03,3.82812500e-02,1.17187500e-02,,-7.15105920e-04,3.57887643e-06,,-7.15105920e-04,-1.74872265e+01
-7.14105920e-04,1.71875000e-01,9.75000000e-03,-4.12500000e-03,9.28125000e-03,3.60937500e-02,1.07812500e-02,,-7.14105920e-04,4.27405394e-06,,-7.14105920e-04,-1.76298008e+01
-7.13105920e-04,1.73437500e-01,9.99375000e-03,-3.53125000e-03,9.28125000e-03,3.37500000e-02,9.14062500e-03,,-7.13105920e-04,4.96923121e-06,,-7.13105920e-04,-1.77705956e+01
-7.12105920e-04,1.94531250e-01,9.83125000e-03,-1.34375000e-03,9.56250000e-03,3.23437500e-02,1.01953125e-02,,-7.12105920e-04,5.66726931e-06,,-7.12105920e-04,-1.99322872e+01
-7.11105920e-04,2.11718750e-01,1.05218750e-02,-2.25000000e-03,9.81250000e-03,3.18750000e-02,1.01953125e-02,,-7.11105920e-04,6.38390293e-06,,-7.11105920e-04,-2.16946716e+01
-7.10105920e-04,2.01562500e-01,1.05828125e-02,-4.17187500e-03,9.78125000e-03,3.15625000e-02,9.72656250e-03,,-7.10105920e-04,7.12699875e-06,,-7.10105920e-04,-2.06306171e+01
-7.09105920e-04,1.97656250e-01,1.00750000e-02,-2.43750000e-03,9.78125000e-03,3.12500000e-02,1.11328125e-02,,-7.09105920e-04,7.85436077e-06,,-7.09105920e-04,-2.02103958e+01
-7.08105920e-04,2.00000000e-01,9.93281250e-03,-7.96875000e-04,9.93750000e-03,3.34375000e-02,1.31250000e-02,,-7.08105920e-04,8.55883536e-06,,-7.08105920e-04,-2.04434490e+01
-7.07105920e-04,1.92187500e-01,9.89218750e-03,-3.07812500e-03,9.93750000e-03,3.39062500e-02,1.16015625e-02,,-7.07105920e-04,9.25687345e-06,,-7.07105920e-04,-1.96277695e+01
-7.06105920e-04,1.92968750e-01,9.91250000e-03,-4.42187500e-03,9.96875000e-03,3.48437500e-02,9.37500000e-03,,-7.06105920e-04,9.95419668e-06,,-7.06105920e-04,-1.96884346e+01
-7.05105920e-04,2.03906250e-01,9.89218750e-03,-2.95312500e-03,9.96875000e-03,3.50000000e-02,6.67968750e-03,,-7.05105920e-04,1.06515190e-05,,-7.05105920e-04,-2.07964687e+01
-7.04105920e-04,2.03906250e-01,9.97343750e-03,-1.25000000e-03,9.87500000e-03,3.60937500e-02,4.92187500e-03,,-7.04105920e-04,1.13509877e-05,,-7.04105920e-04,-2.07853298e+01
-7.03105920e-04,2.05468750e-01,9.85156250e-03,-1.79687500e-03,9.71875000e-03,3.82812500e-02,5.97656250e-03,,-7.03105920e-04,1.20490258e-05,,-7.03105920e-04,-2.09383373e+01
-7.02105920e-04,2.07812500e-01,9.79062500e-03,-3.68750000e-03,9.62500000e-03,3.95312500e-02,6.56250000e-03,,-7.02105920e-04,1.27406274e-05,,-7.02105920e-04,-2.11654282e+01
-7.01105920e-04,1.92968750e-01,9.54687500e-03,-4.51562500e-03,9.62500000e-03,4.06250000e-02,8.32031250e-03,,-7.01105920e-04,1.34215006e-05,,-7.01105920e-04,-1.96134071e+01
-7.00105920e-04,1.82812500e-01,9.12031250e-03,-3.39062500e-03,9.65625000e-03,4.01562500e-02,1.08984375e-02,,-7.00105920e-04,1.40787724e-05,,-7.00105920e-04,-1.85454178e+01
-6.99105920e-04,1.89062500e-01,9.50625000e-03,-1.53125000e-03,9.78125000e-03,4.03125000e-02,1.37109375e-02,,-6.99105920e-04,1.47346136e-05,,-6.99105920e-04,-1.91767063e+01
-6.98105920e-04,1.89062500e-01,9.36406250e-03,-7.96875000e-04,9.87500000e-03,3.85937500e-02,1.53515625e-02,,-6.98105920e-04,1.53990368e-05,,-6.98105920e-04,-1.91705379e+01
-6.97105920e-04,1.89062500e-01,9.75000000e-03,-3.51562500e-03,9.96875000e-03,3.56250000e-02,1.39453125e-02,,-6.97105920e-04,1.60720429e-05,,-6.97105920e-04,-1.91591091e+01
-6.96105920e-04,1.90625000e-01,1.00750000e-02,-5.71875000e-03,9.96875000e-03,3.45312500e-02,1.07812500e-02,,-6.96105920e-04,1.67700819e-05,,-6.96105920e-04,-1.92957191e+01
-6.95105920e-04,1.86718750e-01,1.01765625e-02,-2.64062500e-03,9.96875000e-03,3.50000000e-02,1.23046875e-02,,-6.95105920e-04,1.74831384e-05,,-6.95105920e-04,-1.88708611e+01
-6.94105920e-04,1.82812500e-01,9.75000000e-03,7.81250000e-05,1.02500000e-02,3.75000000e-02,1.50000000e-02,,-6.94105920e-04,1.81847536e-05,,-6.94105920e-04,-1.84613647e+01
-6.93105920e-04,1.79687500e-01,1.01765625e-02,-2.54687500e-03,1.04062500e-02,3.90625000e-02,1.37109375e-02,,-6.93105920e-04,1.88863687e-05,,-6.93105920e-04,-1.81326580e+01
-6.92105920e-04,1.73437500e-01,9.81093750e-03,-5.06250000e-03,1.04687500e-02,3.98437500e-02,1.31250000e-02,,-6.92105920e-04,1.95901284e-05,,-6.92105920e-04,-1.74681625e+01
-6.91105920e-04,1.81250000e-01,1.03187500e-02,-4.00000000e-03,1.05312500e-02,4.09375000e-02,1.39453125e-02,,-6.91105920e-04,2.02988940e-05,,-6.91105920e-04,-1.82495594e+01
-6.90105920e-04,2.01562500e-01,1.05828125e-02,-1.42187500e-03,1.06875000e-02,4.14062500e-02,1.47656250e-02,,-6.90105920e-04,2.10348389e-05,,-6.90105920e-04,-2.03292618e+01
-6.89105920e-04,1.91406250e-01,1.06234375e-02,-6.40625000e-04,1.06875000e-02,4.17187500e-02,1.79296875e-02,,-6.89105920e-04,2.17815104e-05,,-6.89105920e-04,-1.92767620e+01
-6.88105920e-04,1.79687500e-01,1.04609375e-02,-2.18750000e-03,1.06875000e-02,4.14062500e-02,1.93359375e-02,,-6.88105920e-04,2.25238909e-05,,-6.88105920e-04,-1.80611477e+01
-6.87105920e-04,1.83593750e-01,1.05828125e-02,-3.90625000e-03,1.06250000e-02,3.98437500e-02,1.87500000e-02,,-6.87105920e-04,2.32648417e-05,,-6.87105920e-04,-1.84477062e+01
-6.86105920e-04,1.89062500e-01,1.07656250e-02,-4.10937500e-03,1.07187500e-02,3.90625000e-02,1.59375000e-02,,-6.86105920e-04,2.40165209e-05,,-6.86105920e-04,-1.89902534e+01
-6.85105920e-04,1.88281250e-01,1.09078125e-02,-1.73437500e-03,1.07187500e-02,3.82812500e-02,1.45312500e-02,,-6.85105920e-04,2.47796415e-05,,-6.85105920e-04,-1.88942261e+01
-6.84105920e-04,1.88281250e-01,1.02171875e-02,1.87500000e-04,1.05625000e-02,3.76562500e-02,1.30078125e-02,,-6.84105920e-04,2.55234536e-05,,-6.84105920e-04,-1.88901272e+01
-6.83105920e-04,1.85156250e-01,1.06234375e-02,-2.53125000e-03,1.04062500e-02,3.85937500e-02,9.14062500e-03,,-6.83105920e-04,2.62572521e-05,,-6.83105920e-04,-1.85617523e+01
-6.82105920e-04,1.81250000e-01,1.05218750e-02,-4.51562500e-03,1.04062500e-02,3.87500000e-02,7.73437500e-03,,-6.82105920e-04,2.70017772e-05,,-6.82105920e-04,-1.81403713e+01
-6.81105920e-04,1.85156250e-01,1.02375000e-02,-1.54687500e-03,1.05625000e-02,3.82812500e-02,9.37500000e-03,,-6.81105920e-04,2.77327163e-05,,-6.81105920e-04,-1.85270119e+01
-6.80105920e-04,1.89062500e-01,1.01765625e-02,-5.15625000e-04,1.05625000e-02,3.67187500e-02,1.08984375e-02,,-6.80105920e-04,2.84514954e-05,,-6.80105920e-04,-1.89242535e+01
-6.79105920e-04,1.94531250e-01,1.09281250e-02,-2.90625000e-03,1.05312500e-02,3.45312500e-02,1.17187500e-02,,-6.79105920e-04,2.91945908e-05,,-6.79105920e-04,-1.94789715e+01
-6.78105920e-04,1.97656250e-01,1.02375000e-02,-3.42187500e-03,1.06250000e-02,3.37500000e-02,1.42968750e-02,,-6.78105920e-04,2.99398343e-05,,-6.78105920e-04,-1.97843666e+01
-6.77105920e-04,1.98437500e-01,1.02375000e-02,-2.45312500e-03,1.06250000e-02,3.50000000e-02,1.61718750e-02,,-6.77105920e-04,3.06607581e-05,,-6.77105920e-04,-1.98493404e+01
-6.76105920e-04,2.00000000e-01,1.01359375e-02,-1.68750000e-03,1.06875000e-02,3.67187500e-02,1.53515625e-02,,-6.76105920e-04,3.13781056e-05,,-6.76105920e-04,-1.99994507e+01
-6.75105920e-04,2.01562500e-01,1.04609375e-02,-1.68750000e-03,1.08437500e-02,3.53125000e-02,1.50000000e-02,,-6.75105920e-04,3.21033222e-05,,-6.75105920e-04,-2.01515884e+01
-6.74105920e-04,2.01562500e-01,1.02171875e-02,-2.67187500e-03,1.07812500e-02,3.48437500e-02,1.47656250e-02,,-6.74105920e-04,3.28313981e-05,,-6.74105920e-04,-2.01400356e+01
-6.73105920e-04,1.92968750e-01,1.04203125e-02,-3.26562500e-03,1.06875000e-02,3.56250000e-02,1.50000000e-02,,-6.73105920e-04,3.35580444e-05,,-6.73105920e-04,-1.92383499e+01
-6.72105920e-04,1.81250000e-01,9.85156250e-03,-2.81250000e-03,1.06250000e-02,3.64062500e-02,1.23046875e-02,,-6.72105920e-04,3.42718158e-05,,-6.72105920e-04,-1.80141239e+01
-6.71105920e-04,1.78906250e-01,9.89218750e-03,-1.12500000e-03,1.07187500e-02,3.82812500e-02,9.96093750e-03,,-6.71105920e-04,3.49669936e-05,,-6.71105920e-04,-1.77620640e+01
-6.70105920e-04,1.92968750e-01,1.00343750e-02,-8.75000000e-04,1.06875000e-02,3.95312500e-02,8.55468750e-03,,-6.70105920e-04,3.56686105e-05,,-6.70105920e-04,-1.92065086e+01
-6.69105920e-04,2.07812500e-01,1.05625000e-02,-3.60937500e-03,1.06250000e-02,3.98437500e-02,4.68750000e-03,,-6.69105920e-04,3.63938270e-05,,-6.69105920e-04,-2.07249069e+01
-6.68105920e-04,2.05468750e-01,1.03796875e-02,-4.29687500e-03,1.05625000e-02,4.06250000e-02,4.92187500e-03,,-6.68105920e-04,3.71311980e-05,,-6.68105920e-04,-2.04623318e+01
-6.67105920e-04,2.05468750e-01,1.04609375e-02,-1.17187500e-03,1.06875000e-02,4.31250000e-02,1.17187500e-02,,-6.67105920e-04,3.78649966e-05,,-6.67105920e-04,-2.04478397e+01
-6.66105920e-04,1.98437500e-01,1.03390625e-02,-5.15625000e-04,1.06250000e-02,4.50000000e-02,1.47656250e-02,,-6.66105920e-04,3.85973653e-05,,-6.66105920e-04,-1.97184963e+01
-6.65105920e-04,1.86718750e-01,1.02984375e-02,-3.31250000e-03,1.03437500e-02,4.57812500e-02,1.30078125e-02,,-6.65105920e-04,3.93240116e-05,,-6.65105920e-04,-1.85002327e+01
-6.64105920e-04,1.88281250e-01,1.03187500e-02,-4.43750000e-03,1.03437500e-02,4.43750000e-02,1.11328125e-02,,-6.64105920e-04,4.00499412e-05,,-6.64105920e-04,-1.86407795e+01
-6.63105920e-04,1.89062500e-01,1.03390625e-02,-2.37500000e-03,1.05312500e-02,4.50000000e-02,9.96093750e-03,,-6.63105920e-04,4.07773041e-05,,-6.63105920e-04,-1.87032681e+01
-6.62105920e-04,1.92187500e-01,1.03390625e-02,-7.96875000e-04,1.06250000e-02,4.62500000e-02,8.78906250e-03,,-6.62105920e-04,4.15053837e-05,,-6.62105920e-04,-1.90170269e+01
-6.61105920e-04,1.85156250e-01,9.85156250e-03,-1.42187500e-03,1.05625000e-02,4.54687500e-02,1.01953125e-02,,-6.61105920e-04,4.22162957e-05,,-6.61105920e-04,-1.82862759e+01
-6.60105920e-04,1.71875000e-01,9.58750000e-03,-3.07812500e-03,1.04062500e-02,4.51562500e-02,9.96093750e-03,,-6.60105920e-04,4.29007450e-05,,-6.60105920e-04,-1.69051495e+01
-6.59105920e-04,1.65625000e-01,9.26250000e-03,-3.90625000e-03,1.00937500e-02,4.43750000e-02,8.90625000e-03,,-6.59105920e-04,4.35644542e-05,,-6.59105920e-04,-1.62423096e+01
-6.58105920e-04,1.69531250e-01,9.83125000e-03,-3.09375000e-03,9.93750000e-03,4.31250000e-02,7.50000000e-03,,-6.58105920e-04,4.42367418e-05,,-6.58105920e-04,-1.66264668e+01
-6.57105920e-04,1.71875000e-01,9.68906250e-03,-6.56250000e-04,9.96875000e-03,4.31250000e-02,1.05468750e-02,,-6.57105920e-04,4.49240506e-05,,-6.57105920e-04,-1.68581543e+01
-6.56105920e-04,1.63281250e-01,9.44531250e-03,-1.26562500e-03,9.96875000e-03,4.25000000e-02,1.33593750e-02,,-6.56105920e-04,4.55977715e-05,,-6.56105920e-04,-1.59671068e+01
-6.55105920e-04,1.66406250e-01,9.89218750e-03,-5.29687500e-03,1.00937500e-02,4.25000000e-02,1.31250000e-02,,-6.55105920e-04,4.62786447e-05,,-6.55105920e-04,-1.62718811e+01
-6.54105920e-04,1.69531250e-01,1.00343750e-02,-4.84375000e-03,1.01562500e-02,4.31250000e-02,1.27734375e-02,,-6.54105920e-04,4.69802580e-05,,-6.54105920e-04,-1.65671730e+01
-6.53105920e-04,1.66406250e-01,9.60781250e-03,-2.96875000e-04,1.02500000e-02,4.17187500e-02,1.50000000e-02,,-6.53105920e-04,4.76718633e-05,,-6.53105920e-04,-1.62313843e+01
-6.52105920e-04,1.65625000e-01,9.60781250e-03,-7.34375000e-04,1.03125000e-02,4.25000000e-02,1.65234375e-02,,-6.52105920e-04,4.83484437e-05,,-6.52105920e-04,-1.61481113e+01
-6.51105920e-04,1.69531250e-01,9.93281250e-03,-4.45312500e-03,1.03125000e-02,4.31250000e-02,1.53515625e-02,,-6.51105920e-04,4.90364691e-05,,-6.51105920e-04,-1.65370693e+01
-6.50105920e-04,1.77343750e-01,9.48593750e-03,-5.10937500e-03,1.03125000e-02,4.20312500e-02,1.45312500e-02,,-6.50105920e-04,4.97202018e-05,,-6.50105920e-04,-1.73171444e+01
-6.49105920e-04,1.90625000e-01,1.01359375e-02,-2.95312500e-03,1.04687500e-02,4.03125000e-02,1.25390625e-02,,-6.49105920e-04,5.04110867e-05,,-6.49105920e-04,-1.86649780e+01
-6.48105920e-04,1.98437500e-01,1.00953125e-02,-8.28125000e-04,1.06250000e-02,3.90625000e-02,1.16015625e-02,,-6.48105920e-04,5.11234321e-05,,-6.48105920e-04,-1.94603691e+01
-6.47105920e-04,1.88281250e-01,1.00953125e-02,-1.34375000e-03,1.06875000e-02,3.79687500e-02,1.17187500e-02,,-6.47105920e-04,5.18343440e-05,,-6.47105920e-04,-1.84075794e+01
-6.46105920e-04,1.77343750e-01,9.93281250e-03,-4.10937500e-03,1.06875000e-02,3.67187500e-02,1.25390625e-02,,-6.46105920e-04,5.25395335e-05,,-6.46105920e-04,-1.72655506e+01
-6.45105920e-04,1.71875000e-01,9.99375000e-03,-5.75000000e-03,1.04687500e-02,3.37500000e-02,1.33593750e-02,,-6.45105920e-04,5.32411468e-05,,-6.45105920e-04,-1.66756344e+01
-6.44105920e-04,1.73437500e-01,9.83125000e-03,-4.00000000e-03,1.01562500e-02,3.07812500e-02,1.31250000e-02,,-6.44105920e-04,5.39391876e-05,,-6.44105920e-04,-1.68108807e+01
-6.43105920e-04,1.79687500e-01,9.58750000e-03,-5.93750000e-04,1.00937500e-02,3.07812500e-02,1.21875000e-02,,-6.43105920e-04,5.46229203e-05,,-6.43105920e-04,-1.74430351e+01
-6.42105920e-04,1.82812500e-01,9.68906250e-03,-1.54687500e-03,1.01562500e-02,3.07812500e-02,9.37500000e-03,,-6.42105920e-04,5.53016471e-05,,-6.42105920e-04,-1.77595272e+01
-6.41105920e-04,1.81250000e-01,9.79062500e-03,-5.29687500e-03,1.01562500e-02,3.15625000e-02,5.39062500e-03,,-6.41105920e-04,5.59875261e-05,,-6.41105920e-04,-1.75803108e+01
-6.40105920e-04,1.81250000e-01,9.79062500e-03,-5.45312500e-03,1.01875000e-02,3.29687500e-02,7.14843750e-03,,-6.40105920e-04,5.66769813e-05,,-6.40105920e-04,-1.75518227e+01
-6.39105920e-04,1.71875000e-01,9.50625000e-03,-2.12500000e-03,1.03437500e-02,3.39062500e-02,9.96093750e-03,,-6.39105920e-04,5.73564248e-05,,-6.39105920e-04,-1.65652447e+01
-6.38105920e-04,1.45312500e-01,9.24218750e-03,-1.68750000e-03,1.03125000e-02,3.37500000e-02,8.55468750e-03,,-6.38105920e-04,5.80165542e-05,,-6.38105920e-04,-1.38167400e+01
-6.37105920e-04,1.37500000e-01,8.87656250e-03,-3.31250000e-03,1.04062500e-02,3.31250000e-02,7.38281250e-03,,-6.37105920e-04,5.86545175e-05,,-6.37105920e-04,-1.29980774e+01
-6.36105920e-04,1.53125000e-01,8.91718750e-03,-4.01562500e-03,1.03437500e-02,3.31250000e-02,7.38281250e-03,,-6.36105920e-04,5.92810320e-05,,-6.36105920e-04,-1.45894833e+01
-6.35105920e-04,1.57031250e-01,8.87656250e-03,-3.68750000e-03,1.01562500e-02,3.10937500e-02,9.14062500e-03,,-6.35105920e-04,5.99075465e-05,,-6.35105920e-04,-1.49717770e+01
-6.34105920e-04,1.66406250e-01,9.20156250e-03,-2.89062500e-03,1.00312500e-02,2.93750000e-02,1.13671875e-02,,-6.34105920e-04,6.05440800e-05,,-6.34105920e-04,-1.59208384e+01
-6.33105920e-04,1.65625000e-01,8.85625000e-03,-2.03125000e-03,1.02500000e-02,2.89062500e-02,1.13671875e-02,,-6.33105920e-04,6.11798969e-05,,-6.33105920e-04,-1.58272533e+01
-6.32105920e-04,1.58593750e-01,8.95781250e-03,-2.06250000e-03,1.04062500e-02,2.85937500e-02,1.17187500e-02,,-6.32105920e-04,6.18071281e-05,,-6.32105920e-04,-1.50915346e+01
-6.31105920e-04,1.56250000e-01,8.71406250e-03,-3.48437500e-03,1.04062500e-02,2.92187500e-02,1.35937500e-02,,-6.31105920e-04,6.24293534e-05,,-6.31105920e-04,-1.48352127e+01
-6.30105920e-04,1.56250000e-01,9.26250000e-03,-4.54687500e-03,1.03125000e-02,3.10937500e-02,1.27734375e-02,,-6.30105920e-04,6.30623108e-05,,-6.30105920e-04,-1.48139296e+01
-6.29105920e-04,1.57031250e-01,9.16093750e-03,-2.59375000e-03,1.01562500e-02,3.37500000e-02,1.23046875e-02,,-6.29105920e-04,6.37109988e-05,,-6.29105920e-04,-1.48755484e+01
-6.28105920e-04,1.75781250e-01,9.66875000e-03,-1.84375000e-03,1.01562500e-02,3.64062500e-02,1.05468750e-02,,-6.28105920e-04,6.43739913e-05,,-6.28105920e-04,-1.67967777e+01
-6.27105920e-04,1.92187500e-01,1.02781250e-02,-3.12500000e-03,1.01875000e-02,3.76562500e-02,6.91406250e-03,,-6.27105920e-04,6.50763250e-05,,-6.27105920e-04,-1.84749775e+01
-6.26105920e-04,1.88281250e-01,1.00750000e-02,-2.39062500e-03,1.03437500e-02,3.67187500e-02,7.96875000e-03,,-6.26105920e-04,6.57929559e-05,,-6.26105920e-04,-1.80576553e+01
-6.25105920e-04,1.86718750e-01,9.72968750e-03,-1.50000000e-03,1.04062500e-02,3.42187500e-02,1.13671875e-02,,-6.25105920e-04,6.64902764e-05,,-6.25105920e-04,-1.78862610e+01
-6.24105920e-04,1.82031250e-01,1.04812500e-02,-3.93750000e-03,1.05625000e-02,3.45312500e-02,1.30078125e-02,,-6.24105920e-04,6.72019087e-05,,-6.24105920e-04,-1.73886032e+01
-6.23105920e-04,1.83593750e-01,1.02171875e-02,-3.98437500e-03,1.06250000e-02,3.57812500e-02,1.53515625e-02,,-6.23105920e-04,6.79306977e-05,,-6.23105920e-04,-1.75286942e+01
-6.22105920e-04,1.88281250e-01,1.02375000e-02,-1.90625000e-03,1.07187500e-02,3.56250000e-02,1.64062500e-02,,-6.22105920e-04,6.86509156e-05,,-6.22105920e-04,-1.79963322e+01
-6.21105920e-04,1.94531250e-01,9.99375000e-03,-1.20312500e-03,1.08437500e-02,3.45312500e-02,1.47656250e-02,,-6.21105920e-04,6.93632537e-05,,-6.21105920e-04,-1.86324215e+01
-6.20105920e-04,2.02343750e-01,1.02375000e-02,-2.76562500e-03,1.09062500e-02,3.42187500e-02,1.31250000e-02,,-6.20105920e-04,7.00755991e-05,,-6.20105920e-04,-1.94273167e+01
-6.19105920e-04,1.94531250e-01,9.97343750e-03,-3.90625000e-03,1.07187500e-02,3.56250000e-02,1.30078125e-02,,-6.19105920e-04,7.07872241e-05,,-6.19105920e-04,-1.86042233e+01
-6.18105920e-04,1.85156250e-01,1.01765625e-02,-3.48437500e-03,1.06250000e-02,3.76562500e-02,1.21875000e-02,,-6.18105920e-04,7.14967100e-05,,-6.18105920e-04,-1.76181450e+01
-6.17105920e-04,1.73437500e-01,9.30312500e-03,-2.23437500e-03,1.05312500e-02,3.90625000e-02,1.13671875e-02,,-6.17105920e-04,7.21825927e-05,,-6.17105920e-04,-1.63948708e+01
-6.16105920e-04,1.81250000e-01,9.68906250e-03,-1.54687500e-03,1.05312500e-02,4.09375000e-02,1.17187500e-02,,-6.16105920e-04,7.28513114e-05,,-6.16105920e-04,-1.71902637e+01
-6.15105920e-04,1.88281250e-01,9.20156250e-03,-2.18750000e-03,1.05625000e-02,4.12500000e-02,1.31250000e-02,,-6.15105920e-04,7.35164504e-05,,-6.15105920e-04,-1.79052391e+01
-6.14105920e-04,1.94531250e-01,1.02171875e-02,-4.82812500e-03,1.05000000e-02,4.03125000e-02,1.23046875e-02,,-6.14105920e-04,7.42001939e-05,,-6.14105920e-04,-1.85309753e+01
-6.13105920e-04,2.02343750e-01,1.01765625e-02,-4.31250000e-03,1.03125000e-02,4.09375000e-02,1.30078125e-02,,-6.13105920e-04,7.49182582e-05,,-6.13105920e-04,-1.93121662e+01
-6.12105920e-04,2.03906250e-01,1.04609375e-02,-3.12500000e-04,1.01875000e-02,4.20312500e-02,1.64062500e-02,,-6.12105920e-04,7.56449081e-05,,-6.12105920e-04,-1.94609928e+01
-6.11105920e-04,1.90625000e-01,9.36406250e-03,3.43750000e-04,1.02500000e-02,4.14062500e-02,1.89843750e-02,,-6.11105920e-04,7.63429416e-05,,-6.11105920e-04,-1.80918732e+01
-6.10105920e-04,1.85156250e-01,9.93281250e-03,-4.21875000e-03,1.01875000e-02,4.09375000e-02,1.71093750e-02,,-6.10105920e-04,7.70223924e-05,,-6.10105920e-04,-1.75178185e+01
-6.09105920e-04,1.89062500e-01,9.83125000e-03,-5.98437500e-03,1.03437500e-02,3.98437500e-02,1.53515625e-02,,-6.09105920e-04,7.77182795e-05,,-6.09105920e-04,-1.78934860e+01
-6.08105920e-04,1.98437500e-01,1.04812500e-02,-2.29687500e-03,1.06250000e-02,3.82812500e-02,1.25390625e-02,,-6.08105920e-04,7.84334770e-05,,-6.08105920e-04,-1.88380337e+01
-6.07105920e-04,2.09375000e-01,1.01562500e-02,1.46875000e-03,1.06250000e-02,3.79687500e-02,1.03125000e-02,,-6.07105920e-04,7.91601269e-05,,-6.07105920e-04,-1.99634171e+01
-6.06105920e-04,2.16406250e-01,1.04609375e-02,2.34375000e-04,1.07187500e-02,3.79687500e-02,9.14062500e-03,,-6.06105920e-04,7.98860565e-05,,-6.06105920e-04,-2.06928024e+01
-6.05105920e-04,2.13281250e-01,1.01765625e-02,-4.17187500e-03,1.06875000e-02,3.82812500e-02,8.08593750e-03,,-6.05105920e-04,8.06127064e-05,,-6.05105920e-04,-2.03602028e+01
-6.04105920e-04,2.10937500e-01,1.05218750e-02,-5.85937500e-03,1.07187500e-02,3.75000000e-02,7.50000000e-03,,-6.04105920e-04,8.13415027e-05,,-6.04105920e-04,-2.00919952e+01
-6.03105920e-04,2.03906250e-01,1.02375000e-02,-3.14062500e-03,1.07812500e-02,3.56250000e-02,6.32812500e-03,,-6.03105920e-04,8.20724381e-05,,-6.03105920e-04,-1.93432751e+01
-6.02105920e-04,1.90625000e-01,9.83125000e-03,9.53125000e-04,1.06875000e-02,3.53125000e-02,8.90625000e-03,,-6.02105920e-04,8.27790573e-05,,-6.02105920e-04,-1.79682770e+01
-6.01105920e-04,1.83593750e-01,9.26250000e-03,7.34375000e-04,1.05937500e-02,3.64062500e-02,1.35937500e-02,,-6.01105920e-04,8.34513485e-05,,-6.01105920e-04,-1.72478771e+01
-6.00105920e-04,1.83593750e-01,9.60781250e-03,-5.26562500e-03,1.06875000e-02,3.79687500e-02,1.04296875e-02,,-6.00105920e-04,8.41157744e-05,,-6.00105920e-04,-1.72358704e+01
-5.99105920e-04,1.90625000e-01,1.00750000e-02,-7.18750000e-03,1.07812500e-02,3.90625000e-02,7.50000000e-03,,-5.99105920e-04,8.48088093e-05,,-5.99105920e-04,-1.79277401e+01
-5.98105920e-04,1.92187500e-01,9.79062500e-03,-8.75000000e-04,1.08437500e-02,4.14062500e-02,1.08984375e-02,,-5.98105920e-04,8.55082762e-05,,-5.98105920e-04,-1.80674572e+01
-5.97105920e-04,1.88281250e-01,9.79062500e-03,2.18750000e-03,1.09375000e-02,4.21875000e-02,1.31250000e-02,,-5.97105920e-04,8.61977314e-05,,-5.97105920e-04,-1.76682281e+01
-5.96105920e-04,1.66406250e-01,9.50625000e-03,-2.03125000e-03,1.08437500e-02,4.17187500e-02,1.27734375e-02,,-5.96105920e-04,8.68771749e-05,,-5.96105920e-04,-1.54134874e+01
