Time,U_loop,Bt,Ipch,Ich
-0.719473921,0.0,0.0,0.0,0.0
-0.718473921,0.0,4.469048267747e-08,0.0,0.0
-0.717473921,0.0,1.1441307472994059e-07,0.0,0.0
-0.716473921,0.0,1.669707917824108e-07,0.0,0.0
-0.715473921,0.0,1.401409619598819e-07,0.0,0.0
-0.714473921,0.0,5.3234069637348675e-08,0.0,0.0
-0.713473921,0.0,2.2113021064816782e-08,0.0,0.0
-0.712473921,0.0,9.469642561728739e-08,0.0,0.0
-0.7114739210000001,0.0,1.6012779891975072e-07,0.0,0.0
-0.710473921,0.0,1.6691251597221975e-07,0.0,0.0
-0.709473921,0.0,1.5009552989968826e-07,0.0,0.0
-0.708473921,0.0,1.239809032021565e-07,0.0,0.0
-0.707473921,0.0,1.0644871400462494e-07,0.0,0.0
-0.706473921,0.0,9.60685560570947e-08,0.0,0.0
-0.705473921,0.0,1.1143571060956396e-07,0.0,0.0
-0.704473921,0.0,1.4468294328703366e-07,0.0,0.0
-0.703473921,0.0,1.9366464471450372e-07,0.0,0.0
-0.7024739210000001,0.0,2.7626089301696567e-07,0.0,0.0
-0.701473921,0.0,3.1522975069443556e-07,0.0,0.0
-0.7004739209999999,0.0,2.447725302469027e-07,0.0,0.0
-0.6994739209999999,0.0,1.750305129243699e-07,0.0,0.0
-0.698473921,0.0,2.0327132372683643e-07,0.0,0.0
-0.697473921,0.0,2.844371657793073e-07,0.0,0.0
-0.6964739209999999,0.0,3.877743047067787e-07,0.0,0.0
-0.6954739209999999,0.0,4.589273030092493e-07,0.0,0.0
-0.6944739209999999,0.0,4.471167388117179e-07,0.0,0.0
-0.693473921,0.0,3.923939871141913e-07,0.0,0.0
-0.6924739209999999,0.0,3.684249697916596e-07,0.0,0.0
-0.6914739209999999,0.0,3.802161087191287e-07,0.0,0.0
-0.6904739209999999,0.0,4.0416570077159817e-07,0.0,0.0
-0.689473921,0.0,4.209632615740657e-07,0.0,0.0
-0.688473921,0.0,3.741077442515334e-07,0.0,0.0
-0.6874739209999999,0.0,2.571623206789994e-07,0.0,0.0
-0.6864739209999999,0.0,1.5666656898146584e-07,0.0,0.0
-0.6854739209999999,0.0,1.6202087978393485e-07,0.0,0.0
-0.684473921,0.0,2.0456575308640018e-07,0.0,0.0
-0.683473921,0.0,1.991920170138689e-07,0.0,0.0
-0.6824739209999999,0.0,1.8309023406633733e-07,0.0,0.0
-0.6814739209999999,0.0,1.7771649799380605e-07,0.0,0.0
-0.680473921,0.0,1.6590593379627595e-07,0.0,0.0
-0.679473921,0.0,1.5767138522374463e-07,0.0,0.0
-0.6784739209999999,0.0,1.751841491512139e-07,0.0,0.0
-0.6774739209999999,0.0,2.0986178807868362e-07,0.0,0.0
-0.6764739209999999,0.0,2.802995832561542e-07,0.0,0.0
-0.675473921,0.0,4.100992378086122e-07,0.0,0.0
-0.674473921,0.0,5.012779236110833e-07,0.0,0.0
-0.6734739209999999,0.0,4.7301768753855145e-07,0.0,0.0
-0.6724739209999999,0.0,4.4189663896601957e-07,0.0,0.0
-0.671473921,0.0,5.044671997684833e-07,0.0,0.0
-0.670473921,0.0,6.256844168209551e-07,0.0,0.0
-0.6694739209999999,0.0,7.526232588734271e-07,0.0,0.0
-0.6684739209999999,0.0,8.216306478008976e-07,0.0,0.0
-0.6674739209999999,0.0,8.219785367283665e-07,0.0,0.0
-0.666473921,0.0,7.908574881558379e-07,0.0,0.0
-0.665473921,0.0,7.769013145833064e-07,0.0,0.0
-0.6644739209999999,0.0,7.858316410107755e-07,0.0,0.0
-0.6634739209999999,0.0,8.169332643132451e-07,0.0,0.0
-0.662473921,0.0,8.430284657407118e-07,0.0,0.0
-0.661473921,0.0,8.090466046681799e-07,0.0,0.0
-0.660473921,0.0,6.91385977970646e-07,0.0,0.0
-0.6594739209999999,0.0,5.465476325231113e-07,0.0,0.0
-0.6584739209999999,0.0,5.011225214505791e-07,0.0,0.0
-0.657473921,0.0,5.443825978780443e-07,0.0,0.0
-0.656473921,0.0,5.440152836805132e-07,0.0,0.0
-0.6554739209999999,0.0,5.00735781982981e-07,0.0,0.0
