Time,r,z,a
3.3240000000000003,-29.11099266769282,-82.28283971250254,0.0
3.3249999999999997,-28.515298689894,-76.40710323258976,3.445308634208544
3.326,-28.300686035597035,-72.85490703753555,6.84140284310763
3.327,-28.47820889412006,-67.96925675351991,11.305846599319352
3.3280000000000003,-28.308623342694347,-59.92491357449061,18.725016616609338
3.3289999999999997,-28.24639679379935,-54.391146846389425,23.711699427229533
3.3299999999999996,-28.52337486854208,-51.198830709716326,26.391952942163563
3.3310000000000004,-28.579895571632154,-46.96887224558737,30.019227079753534
3.332,-28.58204333080796,-43.77571768393844,32.719538451654195
3.333,-28.642061087317817,-40.48319151253811,35.40910911900772
3.334,-28.535900910653023,-36.470286461951176,38.692555291839014
3.3350000000000004,-28.370936236035313,-33.29032334096677,41.260365215798856
3.336,-28.51607927883369,-30.782180442785673,43.03919197335512
3.3369999999999997,-28.615727484481432,-27.89278079917536,45.0391806868659
3.338,-28.515876059527216,-25.158262359080602,46.9724658652359
3.339,-28.320321109692813,-21.920489128436998,49.187314658266175
3.34,-27.997136462243066,-18.321792185857387,51.54065572986815
3.3409999999999997,-27.775154660779375,-14.689416552263248,53.579653485740806
3.3420000000000005,-27.60397727666351,-11.331435125497315,55.1607476049766
3.343,-27.50397782442034,-8.853915267951757,56.106045411915744
3.344,-27.37598942583924,-6.684888455774551,56.81964282146499
3.345,-27.301260937927797,-4.517483850570901,57.327513499127136
3.346,-27.451187811496496,-2.4751621811339235,57.437450406666485
3.3469999999999995,-27.43015869265102,-0.7486305791060641,57.55962730486354
3.348,-27.050001303336835,0.8318623293636886,57.93721068615545
3.349,-26.613993969570522,2.16488096697922,58.298101479229516
3.35,-26.59880601327471,3.7097509786859075,58.1437393955212
3.351,-27.033403857834944,5.648612016207523,57.38276368188791
3.3520000000000003,-27.57043679537801,7.5197622325172775,56.422459708338664
3.353,-27.82814399915248,9.218527790220305,55.68469933538749
3.3539999999999996,-27.790500459130836,10.466316867472033,55.30394462998022
3.355,-27.770748837055695,11.309381519175195,55.014726926087675
3.356,-27.701658759297185,12.667180830788912,54.539544188957834
3.357,-27.660652213524195,14.470740498692933,53.78279302278865
3.3579999999999997,-27.58215821163015,15.986006143794116,53.12010282261218
3.3590000000000004,-27.635679940366774,17.765760417167492,52.146491070715356
3.3600000000000003,-27.87274024593895,19.87685943361271,50.76581840088501
3.3609999999999998,-27.917685723776977,21.564934650037895,49.72332806751768
3.3619999999999997,-27.698501148100103,23.0277502668294,48.97939134047338
3.363,-27.422198518991937,24.4335385676901,48.27160800479004
3.3640000000000003,-27.23977662387698,25.659982375682244,47.57754516284323
3.3649999999999998,-27.167450123641782,26.69120239198606,46.91469271030459
3.3659999999999997,-27.22195706978004,27.49171727334502,46.31111961627108
3.367,-27.10466685370113,27.832503454888332,46.150145253598495
3.368,-26.82103466409098,28.077595875575664,46.17063880766884
3.3689999999999998,-26.752409218602004,28.743277558742804,45.7333805399743
3.37,-26.550262797708754,29.659408307101582,45.19300368333773
3.3710000000000004,-26.096944145806127,30.85470119942947,44.588824814719885
3.372,-25.71595689047125,31.961145899356378,43.977746453997426
3.3729999999999998,-25.3069502334351,32.736680448582035,43.62208346339639
3.374,-24.999427757880493,33.44421152649341,43.24492039463557
3.375,-24.833570004579208,34.20254118634425,42.73275472927161
3.3759999999999994,-24.638023264859058,34.88277979101456,42.29355415925893
3.3770000000000002,-24.45569368642923,35.49219448570619,41.898064740714396
3.378,-24.144302188309773,36.068555737563635,41.596220888565995
3.379,-23.660150850391318,36.3128356273125,41.65920201981176
3.38,-23.051747013269818,36.30611054162834,41.99399224498128
3.3810000000000002,-22.39361664174178,36.14385422537877,42.48115400716142
3.382,-21.754197745557327,36.00459983001845,42.933667518161556
3.3829999999999996,-21.112086540631022,35.91182477252661,43.342115313043685
3.3840000000000003,-20.426046663370418,35.78841869404609,43.79278831424609
3.385,-19.60523409320942,35.53539301245761,44.41515848990707
3.386,-18.854443688090253,35.10291330837402,45.153989289734554
3.387,-18.061913833729548,34.76645924018932,45.821697083247514
3.3880000000000003,-17.211785063384177,34.36535686037196,46.56533729549785
3.3890000000000002,-16.460091664423896,33.9078571616272,47.30812561181721
3.3899999999999997,-15.700211904216884,33.535801142205635,47.971003090998074
3.3909999999999996,-14.994789727656988,33.10959596406871,48.65321109258037
3.392,-14.395135355876615,32.67722120500084,49.292567894140504
3.3930000000000002,-13.943702635236946,32.28876598401264,49.82911357457356
3.3939999999999997,-13.57330411511351,31.942150889619885,50.2935800167087
3.3950000000000005,-13.074115592623087,31.57169783428494,50.82830699733093
3.3960000000000004,-12.507829182231733,31.151176324970585,51.431538949762746
3.397,-11.861825171291434,30.78620321325025,52.007679610524164
3.3979999999999997,-11.179038640124054,30.61316462745868,52.40956039840405
3.399,-10.760820396400396,30.61842572919052,52.54567440636699
3.4,-10.56329128049107,30.68193593707106,52.55058836399293
3.401,-10.435016122658864,30.754067330631134,52.52382074724393
3.4020000000000006,-10.253470904185257,30.80073794294071,52.53741964333887
3.403,-9.86340621863882,30.77838258801705,52.67979553022237
3.404,-9.30296173488805,30.646626384997848,52.97249922609575
3.405,-8.776523721897215,30.52995505201229,53.23357866993962
3.406,-8.296736767172872,30.309920498765017,53.575055741891696
3.407,-7.83024871660353,29.89761672249323,54.094008984519235
3.408,-7.442269760082995,29.4685041756751,54.60624870909109
3.4090000000000003,-7.0529211601262825,28.9712893389516,55.1825671317565
3.41,-6.638319225533348,28.40615379362039,55.828492402913085
3.411,-6.21399151940682,27.876106906400906,56.439694909536556
3.4119999999999995,-5.787344694227457,27.387969100550283,57.00724718677172
3.4130000000000003,-5.488216447295552,26.995577565372542,57.452191959061224
3.414,-5.318597053394692,26.816098709922542,57.66155409251125
3.415,-5.087113039274826,26.856180595550722,57.66626342310303
3.416,-4.726742618807427,26.931681842961503,57.65667206291537
3.4170000000000003,-4.364274217591179,26.88084914418947,57.76717164598942
3.418,-4.072038164402963,26.788989791458924,57.90329413269494
3.4189999999999996,-3.823021115990513,26.620334039024424,58.1065495928367
3.4200000000000004,-3.5549072212828934,26.441083307315232,58.32101479035768
3.421,-3.268898052128848,26.304461215163155,58.493201357100205
3.4219999999999997,-2.9684440104963987,26.112493170330215,58.71932345973578
3.423,-2.7471318847060817,25.909646824005556,58.94512459947909
3.4240000000000004,-2.532325631116732,25.70104996885566,59.17449627589761
3.4250000000000003,-2.152736113911909,25.47786562381944,59.43134908679105
3.4259999999999997,-1.6713512967996282,25.25104518739179,59.69370240013336
3.4270000000000005,-1.2024992714578295,24.963172389101256,60.00788163788744
3.428,-0.8447163807165626,24.619763631897687,60.36574931006906
3.429,-0.6355335071714556,24.193116026186516,60.79853793889178
3.4299999999999997,-0.5788615791294713,23.68463245669467,61.30829479888569
3.431,-0.7114442171820229,23.238750978288557,61.75036129517129
3.432,-0.9868833613065344,22.851409101182725,62.12729056979825
3.433,-1.340835838959934,22.645819244505525,62.314520723558516
3.4340000000000006,-1.7395940531314344,22.693821224476856,62.23960217311203
3.435,-1.9189872080493704,22.90512947461283,62.01462490727127
3.436,-1.8661166736951391,23.21932182731515,61.70580978955746
3.437,-1.6966876416336678,23.510627197994722,61.42823001562331
3.438,-1.362325821222898,23.667169926200316,61.29365350884259
3.439,-0.9351179258812877,23.60107199607356,61.38040972203048
3.44,-0.43647363593362964,23.242455054594974,61.75344700391621
3.441,0.11092695917810054,22.689592068745352,62.3101367779278
3.442,0.5896855287435632,22.11041384714512,62.881724083581105
3.443,0.9734544119948174,21.559031556760896,63.41900245221171
3.4439999999999995,1.311195742824496,21.082811844238115,63.87645414388133
3.4450000000000003,1.578320032473279,20.732633315874445,64.20737682889883
3.446,1.7056821565300815,20.531436613116586,64.39783406975059
3.447,1.732945228753654,20.430680140648484,64.49595673591796
3.4479999999999995,1.67054963609941,20.371000975545844,64.56061603588891
3.4490000000000003,1.4786637696223748,20.35331539285655,64.59304299939147
3.4499999999999997,1.25667350266104,20.413915434444597,64.54744095089943
3.4509999999999996,1.001712163917964,20.51379688008091,64.46176030677024
3.4520000000000004,0.6620367854720719,20.590871178645912,64.39848868163044
3.453,0.30902998425498324,20.708889507673454,64.28880485891274
3.454,0.011362311530906343,20.927748863887995,64.07224805163993
3.4549999999999996,-0.12054300533832726,21.117157422817677,63.882498532350006
3.4560000000000004,0.01418993614030013,21.190821165921612,63.80917408310004
3.457,0.3768862788526446,21.138533343181006,63.85810710537104
3.4579999999999997,0.8105152167403727,20.941359956245282,64.04296080707962
3.459,1.2207353483894339,20.61315186036038,64.3507330781675
3.46,1.5327205935766142,20.210674093029407,64.73129062538456
3.4610000000000003,1.739933327764517,19.857168190080582,65.06674897277883
3.4619999999999997,1.9510535429867029,19.508938076279897,65.39374398841726
3.4630000000000005,2.0605798606905292,19.17820212776592,65.71141720561802
3.464,2.0243414491113563,18.98888976789181,65.90351097924709
3.465,1.9195090669864663,18.991564750627607,65.9116777391117
3.4659999999999993,1.7088062580267214,19.15137130793493,65.77254458328235
3.467,1.493737319286709,19.38884821012693,65.55369736699616
3.468,1.3741621769186825,19.671521001589667,65.28054107728974
3.469,1.31809033733946,19.91706299676851,65.03936973553607
3.4700000000000006,1.3169801936830983,20.112387378380713,64.84454012212568
3.471,1.3237391178812237,20.262128897995314,64.6946767390621
3.472,1.3541463286529218,20.393495316335553,64.56159586717192
3.4729999999999994,1.4826345029858221,20.50701153789791,64.43946189213614
3.474,1.6839248263864326,20.50903052574301,64.42195500231426
3.4749999999999996,1.882580134227194,20.360511487452804,64.55263987717524
3.476,2.131526780217912,20.09244902283587,64.79480477327566
3.4770000000000003,2.473941734415958,19.772503086118746,65.0733277741651
3.478,2.7528323625997757,19.4647404907522,65.34156139494021
3.479,2.869360275119585,19.218293213824175,65.56868449021131
3.4799999999999995,2.8934323585745907,19.01257422891872,65.7685172276345
3.4810000000000003,2.8746533086349313,18.84694866932494,65.93508180481713
3.4819999999999998,2.8240391425360016,18.714604598086712,66.07352060362774
3.483,2.757533547499452,18.650998186446095,66.14625436109841
3.4840000000000004,2.6858678821401694,18.63292276917752,66.17449344101344
3.4850000000000003,2.5788877017748164,18.592520076114344,66.22947884156969
3.4859999999999998,2.486372723317867,18.520385947440484,66.31346086185539
3.4869999999999997,2.502618068149964,18.368803389340687,66.46149857320489
3.4880000000000004,2.6132524708834937,18.204999170200676,66.60839639227764
3.489,2.7792026824301854,18.025906206400652,66.76110578702807
3.49,2.93395296899656,17.8548494192574,66.90569902403965
3.4909999999999997,3.0600330578146155,17.764238053474124,66.97413092426841
3.4920000000000004,3.172931103328991,17.715125357539723,67.0029680719342
3.493,3.2444798642604002,17.716402316823036,66.98896003443656
3.4939999999999998,3.3252844925173566,17.700910590255567,66.98945440358904
3.495,3.433066777878396,17.631886699036404,67.03699980323361
3.496,3.5334452474500537,17.544975047560865,67.10275482829101
3.497,3.6456600802724397,17.439977936232598,67.18305110752203
3.4979999999999998,3.67375869351827,17.32520932199774,67.28956858263362
3.4990000000000006,3.560506103420159,17.248126732091105,67.38821191704919
3.5,3.450287614535961,17.190221185597363,67.46694011209735
3.501,3.3626582374405123,17.175430330836733,67.49848928031489
3.5020000000000002,3.293545746448128,17.241232440160474,67.4470076727759
3.503,3.3036804749480058,17.33807489266024,67.34998170924324
3.5039999999999996,3.3020838431043384,17.446457289381765,67.24380024731889
3.505,3.265788959002148,17.47780004258813,67.21970551837136
3.5060000000000002,3.287080798659054,17.374786221745143,67.31701110026198
3.507,3.474786414672151,17.237805685592132,67.41545890613511
3.508,3.8347455118555978,17.17627648787986,67.40085947755428
3.5090000000000003,4.211553155884943,17.177528194200665,67.31371562912653
3.5100000000000002,4.47989559442052,17.136205265149115,67.2878856308392
3.5109999999999997,4.54451130484132,17.0157139087638,67.38787057665292
3.512,4.526129943650954,16.863135362876612,67.54001184039595
3.513,4.494587809709831,16.672134863200853,67.73264929191656
3.5140000000000002,4.380173639528708,16.458853856056237,67.96827103998424
3.5149999999999997,4.1805829948306465,16.32407546082126,68.14910347111305
3.5159999999999996,3.971305933448616,16.253221036827153,68.26863828348078
3.5170000000000003,3.86727771697711,16.207326494679315,68.33766915928742
3.518,3.788311260269077,16.210762202612624,68.35247425608432
3.5189999999999997,3.7233515262518324,16.206436713543262,68.37135190287182
3.52,3.7148502156194505,16.20214415455247,68.37743740185086
3.5210000000000004,3.7012616102025566,16.19627752114797,68.38618818424855
3.522,3.7222396383980794,16.134179198520865,68.44201683973422
3.5229999999999997,3.86413431128188,16.011500775243796,68.52882241455522
3.524,4.060879746784078,15.81097055089998,68.67586038777947
3.525,4.1976209816155565,15.619259273473897,68.82652535299543
3.526,4.229834200511501,15.542252505580084,68.8924517597796
3.527,4.155722193038916,15.562402797461175,68.89228732016419
3.5280000000000005,4.065701308890069,15.626031166439022,68.85370701530428
3.529,3.953060016539652,15.694192632639625,68.8156135153425
3.53,3.840035870028863,15.790975537403362,68.7488220763546
3.531,3.7662499789405866,15.947530860847047,68.61377470368667
3.532,3.703697238449941,16.110992695173437,68.46877321981114
3.5329999999999995,3.740980375750238,16.142642990898697,68.42954868136178
3.5340000000000003,3.8200620115360726,15.962385374325947,68.58687657359283
3.535,3.8946211296814757,15.677761360309168,68.8457350828159
3.536,4.030395568176028,15.41698562084522,69.06489617011168
3.537,4.19198530236816,15.17693911239117,69.25477146572653
3.5380000000000003,4.274706765035932,14.9652193444494,69.43623092067585
3.539,4.2407011951194,14.877770660317575,69.5296539648496
3.5399999999999996,4.129383807637458,14.907064746893338,69.53156795279985
3.5409999999999995,4.014304825454237,14.962311417312131,69.5085376358365
3.542,3.9563676444906886,15.009825481435156,69.47750967397586
3.543,3.89443518749455,15.066169544556182,69.43863469438148
3.544,3.810772714134933,15.155985625592875,69.37227179139677
3.5450000000000004,3.706324913490781,15.24546603288691,69.31047869040387
3.5460000000000003,3.5893626206070013,15.256156168809989,69.32729043626055
3.5469999999999997,3.482194490337008,15.176481723175298,69.42915301075733
3.5479999999999996,3.3998962187347352,15.109664003392137,69.51254570326128
3.549,3.4222506144467464,15.107521966023318,69.50971210009452
3.5500000000000003,3.5450018817762765,15.123303711815938,69.46676616085296
3.5509999999999997,3.6647187894959776,15.100768361721059,69.4609083624415
3.5520000000000005,3.8208982945517684,15.051487690402846,69.47110610920221
3.5530000000000004,3.9477943159073785,14.981377122432043,69.5072035950497
3.554,3.9851314129466564,14.886022428743253,69.58977819343598
3.5549999999999997,4.045793696282475,14.796793957654469,69.66006655626698
3.556,4.086368272089368,14.727497690186464,69.71610017470717
3.557,4.003191339401604,14.687476653539942,69.77674439063244
3.558,3.848141581397713,14.654122378352886,69.84904305628767
3.5590000000000006,3.6418747587865754,14.65700507950258,69.89731647490251
3.56,3.363411124349837,14.695997954380292,69.92402937564052
3.561,3.1148899538005974,14.742017269871273,69.93249812976714
3.562,2.9377370813887094,14.791384884741843,69.9197027228262
3.563,2.819597281135002,14.832605856065072,69.9017774122528
3.564,2.7416979292536268,14.873609982909418,69.87580807252908
3.565,2.734080092991083,14.905201742771073,69.84611492231791
3.566,2.814568033350502,14.921792921296882,69.81508323366822
3.567,2.9396029394766106,14.883000214405833,69.82947064787179
3.568,3.0699488491940867,14.830285836809756,69.85529914662729
3.5689999999999995,3.216485246432968,14.776271925669969,69.87769893958385
3.5700000000000003,3.3616894259486294,14.676189092380787,69.94372283491528
3.571,3.4111545398052945,14.578277261907678,70.02795460802069
3.572,3.379503004711417,14.514503460284104,70.09725356662562
3.573,3.2951541668707516,14.47651426697442,70.15319878541645
3.5740000000000003,3.1784112479217232,14.417470515438577,70.23633669699637
3.575,3.1146343432503567,14.357637822092641,70.30841360088912
3.5759999999999996,3.111652972312191,14.310272977340581,70.3553321339778
3.5770000000000004,3.124979652362613,14.264467007681532,70.39724283428245
3.578,3.1283039698700614,14.304803715989607,70.35712818191408
3.5789999999999997,3.0809729835821207,14.389535031774836,70.28432424398261
3.58,2.983563063904106,14.45892792366028,70.23645553202431
3.5810000000000004,2.8423910265956738,14.529991235079617,70.1946012536115
3.5820000000000003,2.6726364853600644,14.606240624268015,70.15125422950157
3.5829999999999997,2.553459632461993,14.676497959453659,70.1030288834119
3.5840000000000005,2.4567813282188853,14.68823880686495,70.10771563049582
3.585,2.3977527028587624,14.674382788854723,70.13101455182962
3.586,2.4577814074820155,14.655031923203948,70.14030114312234
3.5869999999999997,2.558221868557702,14.657062683479277,70.12135807151044
3.588,2.6692105805014514,14.65155483316639,70.10729224914616
3.589,2.829923407899851,14.55540735514794,70.17204161831864
3.59,2.972803915721635,14.421216696459473,70.275562688932
3.5909999999999997,3.053088107890481,14.31506256354413,70.36297970238735
3.592,3.100132859586901,14.22786275741799,70.43830702181191
3.593,3.0540685686434923,14.134858174541819,70.53896440650297
3.594,2.914915221515698,14.06709919911831,70.63406770771702
3.595,2.7072314184192923,14.059816648007093,70.68191541691229
3.596,2.4546501537096357,14.096486943540363,70.69139239735358
3.597,2.2724754315430062,14.117041501904314,70.70122364139311
3.5979999999999994,2.163699697079267,14.124240658804064,70.7109912671678
3.599,2.1100053469129234,14.195129788369576,70.6489083247072
3.6,2.094791524281888,14.306402972922239,70.54104714877866
3.6009999999999995,2.0737098134171346,14.419316598780926,70.4323315672637
3.6020000000000003,2.0247136899632148,14.561780542978964,70.29813215580397
3.603,1.9423226680764192,14.725094893875546,70.14735589261753
3.604,1.8651615826714947,14.848682864717953,70.0346329631899
3.6049999999999995,1.842551473020053,14.8981044869947,69.98838738722118
3.6060000000000003,1.8745725808487392,14.868919739770941,70.01337941400331
3.6069999999999998,1.8705114369170441,14.765522252501846,70.116470162466
3.6079999999999997,1.7712754021918757,14.606845236213179,70.28615127490113
3.6090000000000004,1.6771076213761185,14.479175163338919,70.42401964242788
3.61,1.6191968476617822,14.35026456391863,70.55867417838873
3.611,1.593608902124566,14.19502998318421,70.71579664256947
3.6119999999999997,1.5843591815542475,14.10321310766337,70.80807222480529
3.6130000000000004,1.5690398601367381,14.03447289728702,70.87809093686757
3.614,1.596142738698443,14.005086437436306,70.90425178423075
3.6149999999999998,1.666868542892898,14.004587893902288,70.89656308493137
3.6159999999999997,1.7489257683556512,14.007902119549861,70.88334093582664
3.617,1.7813533137885185,14.020045743399121,70.8672401040862
3.6180000000000003,1.7274029137148086,14.105609679915899,70.78901321974975
3.6189999999999998,1.6746471277710147,14.284325285333002,70.61784467265926
3.6200000000000006,1.6160221895841698,14.441965805081923,70.46790090756383
3.621,1.4937925431270251,14.544007920456623,70.37948077008868
3.622,1.3629490811306206,14.594143399148054,70.34235176596697
3.6229999999999993,1.3064707522161991,14.577682541960508,70.3638907451271
3.624,1.3179357969846024,14.492232609701057,70.44796368961869
3.625,1.328737397489173,14.407029624074681,70.53182645734259
3.626,1.335465659981785,14.283695791268249,70.65400982899804
3.6270000000000007,1.3159751342669035,14.156737770170231,70.782228907196
3.628,1.2641040692961614,14.142405761469009,70.80121132560798
3.629,1.2018303992045871,14.17544582432286,70.7736982800601
3.6299999999999994,1.1605323116381736,14.247222057090045,70.70558949832525
3.6310000000000002,1.1668122646625028,14.357896591225463,70.59477020713344
3.6319999999999997,1.2001296588901977,14.39960829076329,70.55046609313757
3.633,1.2388173225115873,14.401566918567541,70.54524998249593
3.6340000000000003,1.2713507296056799,14.437474214449155,70.50665689461009
3.6350000000000002,1.230277590261456,14.486374426805538,70.46147782672857
3.636,1.127684885339371,14.56664776671306,70.38976727221262
3.6369999999999996,0.9845355991612996,14.660755791274124,70.30622340181417
3.6380000000000003,0.8207983471944508,14.748122513180467,70.22905461419148
3.639,0.72976957326948,14.743527154176686,70.23842296446564
3.64,0.6904696984087969,14.606164720326808,70.3775242779569
3.6409999999999996,0.6774593434666201,14.488627534701488,70.49554278846118
3.6420000000000003,0.7113071169456968,14.458590023397312,70.52392376093225
3.643,0.8016871328090559,14.457020992792808,70.520768036772
3.6439999999999997,0.9691112126415355,14.49512239835192,70.47251742779669
3.645,1.171725128462605,14.600688201806594,70.35237098561528
3.646,1.2923532149084365,14.698885086953542,70.24441124076883
3.6470000000000002,1.3368660083941943,14.786088614582985,70.15359884542048
3.6479999999999997,1.3604172394990794,14.836661401800638,70.10109881175102
3.6490000000000005,1.3628619578494596,14.821706667223907,70.11576736121802
3.65,1.3499205660709406,14.806815804479447,70.1317761718999
3.651,1.3110352293731298,14.799625429796302,70.14241856038034
3.652,1.2003328076508326,14.796276619765074,70.15511533700145
3.653,1.0286732713173021,14.783427250443399,70.18082694721885
3.654,0.8569813902459101,14.772520372192758,70.20264296402638
3.655,0.6954425742546515,14.769219873741527,70.2144159380494
3.6560000000000006,0.5696487581480308,14.751477372800272,70.23752783616857
3.657,0.4950612005507922,14.692542495230644,70.2991193948645
3.658,0.4207009712732046,14.611164272926816,70.38278033558764
3.6590000000000003,0.3823919513113156,14.546162037437336,70.4488126386947
3.66,0.4053768560526844,14.502599062226157,70.4917364941525
3.6609999999999996,0.4435691473672925,14.500453039908905,70.49276415194474
3.662,0.49180515384402906,14.538183735217725,70.4535001244871
3.6630000000000003,0.5348973135953413,14.620970464913674,70.36924839688783
3.664,0.562905594714423,14.68723796965588,70.30197898062933
3.665,0.555605280221757,14.706944380119102,70.28256441402488
3.6659999999999995,0.5078667669703528,14.756135694041697,70.23512718395568
3.6670000000000003,0.4654590458723501,14.803928796309856,70.18875562521512
3.6679999999999997,0.4585290709343384,14.858994837822653,70.1339320430945
3.669,0.43615526188668846,14.942104569920318,70.05153116901583
3.67,0.37343153849570393,14.98145469515468,70.01389190293506
3.6710000000000003,0.3211084099525755,14.974228648245639,70.02232881183184
3.6719999999999997,0.2691443992080531,14.970757797507057,70.0268230579064
3.6729999999999996,0.17736992889950964,14.941847342013588,70.05709994399626
3.6740000000000004,0.050539144662664494,14.880077892565605,70.11983628134546
3.675,-0.08112812027556378,14.837170547092484,70.16260765446273
3.676,-0.20743251346311684,14.823514943285629,70.17503377671794
3.677,-0.3184327343524799,14.782634743897455,70.21393597410753
3.6780000000000004,-0.41438921150717245,14.684825196589353,70.30932916872075
3.679,-0.47546930731080206,14.605337994325934,70.38692472507257
3.6799999999999997,-0.46154850755849197,14.570899282676006,70.42179253369203
3.681,-0.4125449242481505,14.551254181024682,70.44289893023645
3.682,-0.3937399476890153,14.519559492039955,70.47510278902828
3.683,-0.3852502175457495,14.510116546850968,70.48477006956772
3.684,-0.4016453356013263,14.507294988936358,70.4871461499942
3.6850000000000005,-0.4675987378740834,14.459368859228968,70.53307232385183
3.686,-0.508683934642501,14.505235241716726,70.4858479833335
3.687,-0.5496365672469901,14.646763128618222,70.3429276285506
3.688,-0.5708444722440268,14.788493894763343,70.2004927417517
3.689,-0.5520372064017535,14.92851189535597,70.06128477789885
3.6899999999999995,-0.5034210237074054,15.040939883004524,69.9506377114754
3.691,-0.4205127262301675,15.126278953911232,69.86787701793105
3.692,-0.4164300673227186,15.197715225959092,69.79658057901713
3.693,-0.48636447183342907,15.26432650967179,69.72792698441594
3.694,-0.5368492798075452,15.287798607914898,69.70277824487745
3.6950000000000003,-0.5920429613426754,15.293426388093536,69.69511824429502
3.696,-0.6716937688400894,15.322474873199171,69.66280961978633
3.6969999999999996,-0.7366086003021534,15.347729051653072,69.6346044869325
3.698,-0.7523692404578987,15.361707012717,69.61987965526453
3.699,-0.7141397181652197,15.345739793071568,69.63765234953586
3.7,-0.665936470929597,15.301851228617535,69.68366485068775
3.701,-0.6959292409933896,15.257180225894155,69.72695623152067
3.7020000000000004,-0.765110059434295,15.22089895159328,69.75988325839789
3.7030000000000003,-0.8440788406191796,15.197629028598197,69.77894888057754
3.7039999999999997,-0.9037749842914552,15.217067277310864,69.75611776008368
3.7049999999999996,-0.9147913156067837,15.224352688592925,69.74818837194164
3.706,-0.911166085536292,15.184354237243491,69.7883322006584
3.7070000000000003,-0.9074528528974012,15.1492849909292,69.82356081234389
3.7079999999999997,-0.9226829435062026,15.175612879316803,69.79636326147184
3.7090000000000005,-0.9139652333058915,15.223919597979728,69.74867020966883
3.7100000000000004,-0.8568691702800559,15.235142710715062,69.74077989572106
3.711,-0.7941192156230789,15.25833196390087,69.72101706103378
3.7119999999999997,-0.7652108000075929,15.301593207160495,69.67928519141915
3.713,-0.7513115830508234,15.320816102530744,69.66077331993586
3.714,-0.8006337603096667,15.277714334918512,69.70132130811545
3.715,-0.9024736891524081,15.217336285079336,69.75592631962164
3.7159999999999997,-0.9650947763699712,15.203824129919425,69.76557595112645
3.717,-1.0377595858935589,15.213190419962753,69.75145555431075
3.718,-1.1343347861645894,15.188826462624123,69.76887513284676
3.719,-1.176831527224528,15.15921452330428,69.79517453546312
3.72,-1.1518745137643467,15.111525841091538,69.84463698417497
3.721,-1.1227809008745442,15.078054396678791,69.8801996924373
3.722,-1.1184642991020879,15.108964321337085,69.84969421919799
3.723,-1.1192016421586184,15.208739225227317,69.75013570103725
3.724,-1.1583648618604743,15.304379887503053,69.6518452935149
3.725,-1.1789414008402512,15.338442856312867,69.61631604319075
3.7259999999999995,-1.155782968716305,15.3608234096187,69.59575610124715
3.7270000000000003,-1.13631201860083,15.318583694397882,69.63932907045108
3.7279999999999998,-1.1363376891284027,15.263936451360047,69.69382414399692
3.729,-1.2275253671506006,15.267576544777937,69.68315593610578
3.73,-1.3605245739605962,15.299827252907015,69.63980009618537
3.7310000000000003,-1.4638441578004577,15.382840568954121,69.54766607634345
3.732,-1.5440864624636794,15.469920424313797,69.45321123388612
3.7329999999999997,-1.6060974550017373,15.519436748158668,69.39767754419039
3.7340000000000004,-1.6913626755714362,15.52712160208575,69.38103034940288
3.735,-1.7955411133937456,15.528580373451643,69.36795674568948
3.7359999999999998,-1.956508058186669,15.538001856696713,69.33930316108317
3.7369999999999997,-2.150625319840894,15.531513212450188,69.32029681611111
3.7380000000000004,-2.3113212774134144,15.505614234839728,69.32306538742066
3.7390000000000003,-2.405749676472977,15.468308620301263,69.34572891895837
3.7399999999999998,-2.433991262673711,15.441673449836781,69.36767476035104
3.7409999999999997,-2.4144725818511983,15.407208230152031,69.40475254137417
3.742,-2.327866259076495,15.371103164731814,69.45362505852329
3.743,-2.2171004027632195,15.324481958481586,69.51596688547326
3.7439999999999998,-2.098696430821505,15.279520644804025,69.57702110992382
3.7450000000000006,-1.9674988928033523,15.263463916432848,69.61025072909146
3.746,-1.8352519069275912,15.25369660573835,69.63629570377654
3.747,-1.7211970077479635,15.247551749394324,69.65560840274406
3.7479999999999998,-1.6358165510034623,15.241419401675497,69.67104826916376
3.749,-1.5513824993267793,15.237965631564398,69.68326456949931
3.75,-1.5381116769408458,15.21281958256654,69.70962174495145
3.751,-1.6418798532020265,15.152999614187905,69.75830827106356
3.7520000000000002,-1.7824162928206824,15.136079986843342,69.75933317702167
3.753,-1.8896513156779182,15.135687329769297,69.7468097422414
3.754,-1.9410218952166274,15.126602840462724,69.74937117720042
3.7549999999999994,-2.02875173650935,15.15805123347367,69.7067874269334
3.7560000000000002,-2.115277587036091,15.168470862929466,69.68474918293019
3.757,-2.136125500717956,15.153840076367896,69.69634353447023
3.7579999999999996,-2.165891745631589,15.130579208228587,69.71518681074988
3.7590000000000003,-2.1865756239557275,15.081383537787266,69.76093039673621
3.7600000000000002,-2.2257566181214568,14.994234161315793,69.84146937835065
3.761,-2.2882706349939554,14.909177238908272,69.91624223079155
3.7619999999999996,-2.3224715804098435,14.842038193222194,69.97735136632431
3.7630000000000003,-2.343895337936085,14.790795544265908,70.02463762750715
3.764,-2.3715737520628872,14.805674467092583,70.00558909169851
3.7649999999999997,-2.4216807423252846,14.809203047847927,69.99410007596553
3.766,-2.4968771705684008,14.822358724337029,69.96880863810736
3.7670000000000003,-2.5492303464553494,14.90525074813133,69.87832432486537
3.7680000000000002,-2.586034415155765,15.004523392120417,69.77425547892456
