0.0,-616508082186644.5
0.0004000000000000097,-467737304130972.94
0.0008000000000000194,-338738442067858.1
0.0012000000000000292,-239210211627954.53
0.0016000000000000389,-145734285092646.56
0.0020000000000000486,-37287408498003.086
0.0024000000000000583,72933479276619.58
0.002800000000000068,155950440255347.44
0.0032000000000000778,208694430573284.8
0.0036000000000000875,257941406971727.1
0.004000000000000097,320758438056944.6
0.004400000000000107,379335810339198.44
0.004800000000000117,407029119391316.3
0.005200000000000126,407462109927032.6
0.005600000000000136,409471931449734.25
0.005999999999999929,425300546737823.9
0.006399999999999939,433199199942059.8
0.0067999999999999484,409885201679625.94
0.007199999999999958,365313193560440.06
0.007599999999999968,328887120400624.9
0.007999999999999978,307285835212724.3
0.008399999999999987,275601742691842.8
0.008799999999999997,214735628221229.9
0.009200000000000007,140292149344747.77
0.009600000000000017,80710750548963.23
0.010000000000000026,36625393206628.23
0.010400000000000036,-19090714119278.023
0.010800000000000046,-100688000244272.67
0.011200000000000055,-187794741551932.72
0.011600000000000065,-254355211409339.97
0.012000000000000075,-305915432218018.25
0.012400000000000085,-370705291630919.9
0.012800000000000094,-457593414863066.6
0.013200000000000104,-542439547490335.7
0.013600000000000114,-602781443499156.6
0.014000000000000123,-650107975061648.5
0.014400000000000133,-712498980212081.2
0.014799999999999926,-793059488000766.2
0.015199999999999936,-864954782463654.4
0.015599999999999946,-910279744933317.0
0.015999999999999955,-945894117485458.2
0.016399999999999963,-998423574570702.0
0.016799999999999975,-1065029400377472.4
0.017199999999999986,-1117324676295502.2
0.017599999999999994,-1142682793628080.5
0.018000000000000002,-1162500525727404.0
0.018400000000000014,-1200697506124009.5
0.018800000000000025,-1248566308382267.2
0.019200000000000033,-1277375071903781.2
0.01960000000000004,-1280268702310799.8
0.020000000000000052,-1282162518345184.2
0.020400000000000064,-1303161716100338.2
0.020800000000000072,-1329051378115490.5
0.02120000000000008,-1332005116629845.8
0.02160000000000009,-1311207029031968.8
0.022000000000000103,-1293951523465753.0
0.02240000000000011,-1295629051916217.2
0.02280000000000012,-1297161919213739.0
0.02320000000000013,-1272875121988028.5
0.02360000000000014,-1228023669632426.5
0.02399999999999993,-1191069345265582.0
0.024399999999999943,-1172033142794841.5
0.024799999999999954,-1147868662432270.0
0.025199999999999962,-1096227014680803.8
0.02559999999999997,-1028214174723551.4
0.02599999999999998,-972216190595842.0
0.026399999999999993,-932491225005654.1
0.0268,-883109918373416.6
0.02720000000000001,-806079233139465.8
0.02760000000000002,-717874744478111.4
0.028000000000000032,-645571047981089.2
0.02840000000000004,-587529933933764.9
0.028800000000000048,-516144365084848.7
0.02920000000000006,-418592887986460.8
0.02960000000000007,-315982056707712.2
0.03000000000000008,-232886209083208.62
0.030400000000000087,-161882946231581.38
0.030800000000000098,-74936467357636.62
0.03120000000000011,35053807122398.684
0.031600000000000114,143322250237858.16
0.032000000000000126,228893468204034.2
0.03240000000000014,304635200634209.2
0.032799999999999926,397785793512076.4
0.03319999999999994,509467299808479.6
0.03359999999999995,612412408589832.9
0.03399999999999996,690203195235066.6
0.03439999999999997,760602390702554.5
0.03479999999999998,848893919901345.1
0.03519999999999999,950249391778705.6
0.0356,1036173653527528.4
0.036000000000000004,1095569509736930.8
0.036400000000000016,1150342663526172.5
0.03680000000000003,1222762884367832.0
0.03720000000000004,1302336997323059.0
0.03760000000000005,1360655024503420.0
0.038000000000000055,1392459056484290.0
0.038400000000000066,1422858125694202.0
0.03880000000000008,1470168356545414.8
0.03920000000000008,1518743120721552.0
0.03960000000000009,1541542299574529.5
0.040000000000000105,1539392242381660.8
0.040400000000000116,1539510091801137.5
0.04080000000000013,1555472512573407.2
0.04120000000000013,1567195649363804.0
0.04159999999999993,1550219166301356.2
0.04199999999999994,1511423679781774.2
0.042399999999999945,1478938856418269.5
0.042799999999999956,1461016610310978.5
0.04319999999999997,1434046403581830.5
0.04359999999999997,1377251894151609.2
0.043999999999999984,1303281025582468.8
0.044399999999999995,1239947223424790.5
0.044800000000000006,1189838092430645.2
0.04520000000000002,1126902415843468.8
0.04560000000000002,1035011684935069.6
0.046000000000000034,932054732749293.4
0.046400000000000045,844324110164128.6
0.04680000000000005,768668648120022.0
0.04720000000000006,677808095867518.2
0.04760000000000007,561028180443833.1
0.048000000000000084,440693412665060.8
0.048400000000000096,340425588951392.1
0.0488000000000001,251504197838779.25
0.04920000000000011,146668974558517.22
0.04960000000000012,21109698632194.117
0.05000000000000013,-99350283683727.66
0.05040000000000014,-194846801130575.34
0.050799999999999935,-279308160306104.84
0.05119999999999994,-378794932700506.06
0.05159999999999995,-492074329037825.1
0.05199999999999996,-591131549349798.2
0.052399999999999974,-660870333331467.4
0.052799999999999986,-719921771830329.9
0.05319999999999999,-792120010871327.1
0.0536,-870428264011920.8
0.05400000000000001,-926105886401744.8
0.05440000000000002,-949705058241973.9
0.05480000000000003,-963919816816490.9
0.05520000000000004,-989507308412180.1
0.05560000000000005,-1014193357557572.8
0.056000000000000064,-1010052827626963.8
0.05640000000000007,-973931576451380.1
0.05680000000000008,-931770043464232.6
0.05720000000000009,-900531938814118.4
0.057600000000000096,-863480454918029.0
0.05800000000000011,-794951405177108.8
0.05840000000000012,-698363825865429.0
0.05880000000000013,-601849218804874.5
0.05920000000000014,-517926188102760.56
0.05959999999999993,-426239020190637.5
0.05999999999999994,-304570453792670.5
0.060399999999999954,-162728733166629.3
0.06079999999999996,-29715956927903.777
0.06119999999999997,87019499524056.98
0.06159999999999998,210636225597619.06
0.061999999999999986,359072540861621.25
0.0624,516790528799121.6
0.06280000000000001,655448890774357.5
0.06320000000000002,773234905071540.4
0.06360000000000003,895338798626015.4
0.06400000000000004,1034939304146922.9
0.06440000000000004,1171815367387779.5
0.06480000000000005,1279890437219852.2
0.06520000000000006,1363390786145768.5
0.06560000000000007,1448757686994511.5
0.06600000000000009,1544198820023293.8
0.0664000000000001,1626083677638420.0
0.06680000000000011,1672091365237713.5
0.06720000000000012,1692596813480978.5
0.06760000000000013,1714418624324700.2
0.06800000000000013,1740736865773109.8
0.06839999999999993,1745834458780310.5
0.06879999999999994,1712345917011002.5
0.06919999999999994,1656501046605869.0
0.06959999999999995,1604464628286564.0
0.06999999999999997,1554390821472522.2
0.07039999999999998,1479702669973200.8
0.07079999999999999,1368774550839353.0
0.0712,1242946129770803.2
0.07160000000000001,1126530387724242.5
0.07200000000000001,1012671188366647.0
0.07240000000000002,874981658144176.6
0.07280000000000003,707901453895091.8
0.07320000000000004,536717278919480.4
0.07360000000000005,382586868050314.25
0.07400000000000007,233695269823129.8
0.07440000000000008,64714067589791.055
0.07480000000000009,-123944555872758.4
0.0752000000000001,-304514330811853.3
0.0756000000000001,-460274546915556.7
0.07600000000000011,-607830279114140.6
0.07640000000000012,-770705514609011.0
0.07680000000000013,-942918509690496.1
0.07720000000000014,-1095825382764684.1
0.07759999999999993,-1218235373166664.5
0.07799999999999994,-1331146048297226.0
0.07839999999999996,-1455562965376648.5
0.07879999999999997,-1580510282873566.0
0.07919999999999998,-1678016569038152.8
0.07959999999999998,-1743161038231868.0
0.07999999999999999,-1800609512224659.0
0.0804,-1868091071288465.8
0.08080000000000001,-1930262842383612.8
0.08120000000000002,-1961168705352022.0
0.08160000000000003,-1962430960754741.8
0.08200000000000005,-1961293756523503.5
0.08240000000000006,-1971386707364757.2
0.08280000000000007,-1973612309873565.8
0.08320000000000007,-1945077446536262.8
0.08360000000000008,-1893722660000455.0
0.08400000000000009,-1847960554495719.8
0.0844000000000001,-1816486712109871.2
0.08480000000000011,-1777050422671281.8
0.08520000000000012,-1710566361632600.2
0.08560000000000013,-1630630410506610.0
0.08600000000000013,-1565223601649662.2
0.08639999999999994,-1517381108298212.8
0.08679999999999995,-1462352826262523.5
0.08719999999999994,-1385364471299127.0
0.08759999999999996,-1304699813920737.5
0.08799999999999997,-1246305856231075.8
0.08839999999999998,-1207094504965197.2
0.08879999999999999,-1160615453633338.2
0.0892,-1096766487890775.1
0.08960000000000001,-1037416624119584.1
0.09000000000000002,-1005074323306619.6
0.09040000000000004,-990472979644870.1
0.09080000000000003,-966485019759356.1
0.09120000000000004,-927990714272695.1
0.09160000000000006,-899359145670475.1
0.09200000000000007,-898609490924631.8
0.09240000000000008,-910727540667762.8
0.09280000000000009,-909168892512946.6
0.0932000000000001,-894089226882691.6
0.0936000000000001,-891371589609828.6
0.09400000000000011,-913908015081811.0
0.09440000000000012,-941823426160076.6
0.09480000000000013,-950568771763581.8
0.09520000000000015,-945793748167306.1
0.09559999999999994,-953991152196240.2
0.09599999999999995,-982646532783902.4
0.09639999999999996,-1008225643709237.2
0.09679999999999997,-1009563853194988.1
0.09719999999999998,-997820377054560.0
0.09759999999999999,-999187199772134.2
0.098,-1015696711816990.4
0.0984,-1021477625424408.0
0.09880000000000001,-999917755849317.4
0.09920000000000002,-967368466080978.8
0.09960000000000004,-948721099745936.9
0.10000000000000005,-940627373126041.2
0.10040000000000006,-916161331959006.5
0.10080000000000007,-864075234753272.4
0.10120000000000007,-805211652123866.4
0.10160000000000008,-762068446106515.4
0.10200000000000009,-726074725107880.9
0.1024000000000001,-670425258385105.1
0.10280000000000011,-589666503223980.4
0.10320000000000012,-508106278657370.56
0.10360000000000014,-444754036950327.44
0.10400000000000015,-386108865184193.0
0.10439999999999994,-306570699460773.94
0.10479999999999995,-206586447730729.66
0.10519999999999996,-112708174526183.52
0.10559999999999997,-39495917749071.336
0.10599999999999997,30979171452856.363
0.10639999999999998,122080322093333.27
0.10679999999999999,227599217221282.94
0.1072,320024741261711.56
0.10760000000000002,389963182791838.0
0.10800000000000003,459025158160007.9
0.10840000000000004,547357453045836.4
0.10880000000000004,643332680247947.4
0.10920000000000005,719749531767961.1
0.10960000000000006,772812222352389.0
0.11000000000000007,826859099861880.9
0.11040000000000008,897949209947103.6
0.11080000000000009,969587923790847.0
0.1112000000000001,1016111695054697.9
0.11160000000000012,1039491514264159.9
0.11200000000000013,1065721134797198.5
0.11240000000000012,1106096208771188.5
0.11280000000000014,1140041579464136.2
0.11319999999999994,1144616531558618.5
0.11359999999999994,1127510292494489.5
0.11399999999999995,1115276668896812.0
0.11439999999999996,1114037565417065.8
0.11479999999999997,1100157148701352.1
0.11519999999999998,1054534904281486.4
0.1156,990333400882613.1
0.116,933602586291427.4
0.1164,885157107115162.1
0.11680000000000001,819491883844167.2
0.11720000000000003,722321134722627.8
0.11760000000000004,611812616523932.4
0.11800000000000005,512476773988700.44
0.11840000000000006,419910872128783.06
0.11880000000000007,307985355157696.7
0.11920000000000008,167945834853316.2
0.1196000000000001,22215809918651.61
0.12000000000000009,-107277606696563.94
0.1204000000000001,-229926600492802.38
0.12080000000000012,-371321221514457.25
0.12120000000000013,-534334548184126.25
0.12160000000000014,-693358148191987.8
0.12200000000000015,-830118274779590.9
0.12239999999999994,-958693561389426.4
0.12279999999999995,-1103145618843990.1
0.12319999999999996,-1260530951853499.8
0.12359999999999997,-1403419443924451.5
0.12399999999999997,-1518241154230455.0
0.12439999999999998,-1623382901276896.0
0.1248,-1740581519007761.2
0.1252,-1861513530304632.5
0.12560000000000002,-1958465974644631.5
0.12600000000000003,-2023485180739635.5
0.12640000000000004,-2078747189914113.8
0.12680000000000005,-2143005114736312.2
0.12720000000000006,-2203243603018409.0
0.12760000000000007,-2233001497081290.0
0.12800000000000009,-2230558644240403.2
0.1284000000000001,-2221126992433180.8
0.12880000000000008,-2219866335088501.0
0.1292000000000001,-2209858658646427.0
0.1296000000000001,-2167237786612704.0
0.13000000000000012,-2096700055606882.5
0.13040000000000013,-2025437309040172.0
0.13080000000000014,-1964387598695729.8
0.13119999999999993,-1893496431405845.5
0.13159999999999994,-1792507213044888.8
0.13199999999999995,-1672212570692601.8
0.13239999999999996,-1560426461956597.0
0.13279999999999997,-1463210576592126.2
0.13319999999999999,-1358060225161401.2
0.1336,-1228964545622659.5
0.134,-1092017537464884.9
0.13440000000000002,-974084333268873.5
0.13480000000000003,-875738156176184.1
0.13520000000000004,-772654621474139.8
0.13560000000000005,-653370541431404.8
0.13600000000000007,-538134143411766.3
0.13640000000000008,-451244013118585.44
0.13680000000000006,-387348349849912.1
0.13720000000000007,-320968031519641.0
0.13760000000000008,-245271473993055.72
0.1380000000000001,-183348491009559.3
0.1384000000000001,-155476789025042.6
0.13880000000000012,-150280171576884.53
0.13920000000000013,-141941712692828.62
0.13960000000000014,-128271370959889.27
0.13999999999999993,-133923905031326.67
0.14039999999999994,-174067322812174.03
0.14079999999999995,-231676528354692.12
0.14119999999999996,-281656255065994.1
0.14159999999999998,-326508610999910.06
0.142,-391369935600260.56
0.1424,-485710240434303.06
0.1428,-587761875368175.2
0.14320000000000002,-674461060464271.9
0.14360000000000003,-753124894148613.1
0.14400000000000002,-848542357576848.6
0.14440000000000003,-964417249476150.2
0.14480000000000004,-1075608865268403.2
0.14520000000000005,-1162536170744999.2
0.14560000000000006,-1237447532468066.5
0.14600000000000007,-1324153826200104.2
0.14640000000000009,-1420935714198113.8
0.1468000000000001,-1500919787641902.8
0.1472000000000001,-1549386068211949.2
0.14760000000000012,-1583455222285146.5
0.14800000000000013,-1625381986413916.0
0.14840000000000014,-1668579914194016.0
0.14880000000000015,-1686089468097469.8
0.14919999999999994,-1669100544509569.2
0.14959999999999996,-1639182088155924.5
0.14999999999999997,-1616345828178330.0
0.15039999999999998,-1589700129085967.8
0.1508,-1533604552145238.5
0.1512,-1445671834024081.5
0.1516,-1351008807729108.8
0.152,-1266497693288567.2
0.1524,-1177381477462604.5
0.15280000000000002,-1060359555596519.4
0.15320000000000003,-919368968646392.2
0.15360000000000004,-781673671129044.6
0.15400000000000005,-659980192091776.0
0.15440000000000006,-535989427301932.44
0.15480000000000008,-389384420402527.5
0.1552000000000001,-229803072415208.3
0.1556000000000001,-84984303408098.53
0.1560000000000001,37572224137967.625
0.15640000000000012,159367132600681.97
0.15680000000000013,297326465434450.75
0.15720000000000015,437045583689954.1
0.15760000000000016,552022131660219.8
0.15799999999999995,640730457707583.4
0.15839999999999996,727321641750305.2
0.15879999999999997,824966948599119.0
0.15919999999999995,915490309645235.6
0.15959999999999996,975093123692653.2
0.15999999999999998,1008508430836138.0
0.1604,1041630341439090.4
0.1608,1083418219960583.2
0.1612,1112807371836153.8
0.16160000000000002,1109758380665591.2
0.16200000000000003,1084977465000415.9
0.16240000000000004,1064829965510196.6
0.16280000000000006,1053513504455192.6
0.16320000000000007,1027816574755823.9
0.16360000000000008,972096346754970.9
0.1640000000000001,902256478466238.0
0.1644000000000001,843645193358645.0
0.1648000000000001,795194279276011.0
0.16520000000000012,732247556780884.9
0.16560000000000014,643900212709004.8
0.16600000000000012,550183831820623.2
0.16640000000000013,473960913222784.8
0.16679999999999995,408635897407450.25
0.16719999999999993,328913219266440.6
0.16759999999999994,228826211149764.6
0.16799999999999995,131381470614076.6
0.16839999999999997,55725042757157.766
0.16879999999999998,-10134528096398.91
0.1692,-91137895531771.86
0.1696,-188159787389902.44
0.17,-276317811197135.38
0.17040000000000002,-341054432809040.3
0.17080000000000004,-399194424433561.8
0.17120000000000005,-474162111870932.9
0.17160000000000006,-561636273826645.6
0.17200000000000007,-635869987242621.5
0.17240000000000008,-687402277041025.0
0.1728000000000001,-736974533113418.4
0.17320000000000008,-805284494720079.5
0.1736000000000001,-882843107494707.2
0.1740000000000001,-944005460545601.0
0.1744000000000001,-984627538576977.1
0.17480000000000012,-1028243816474052.6
0.17520000000000013,-1091728758060745.4
0.17560000000000014,-1160693030055409.2
0.17599999999999993,-1210582148356428.8
0.17639999999999995,-1242601260478687.8
0.17679999999999996,-1281901275563996.5
0.17719999999999997,-1340693095742302.0
0.17759999999999998,-1400267513199893.2
0.178,-1438204931145448.2
0.1784,-1460970330364239.5
0.17880000000000001,-1494206819070533.2
0.17920000000000003,-1544952971297923.0
0.17960000000000004,-1591073011883206.2
0.18000000000000005,-1613351129965716.0
0.18040000000000006,-1623305559177037.5
0.18080000000000007,-1646033806550130.8
0.18120000000000006,-1683218721816469.2
0.18160000000000007,-1710426919451518.8
0.18200000000000008,-1712644720023187.5
0.1824000000000001,-1706069731830556.8
0.1828000000000001,-1714280142388394.2
0.1832000000000001,-1733680487354803.5
0.18360000000000012,-1738778743724590.2
0.18400000000000014,-1719566460897145.5
0.18440000000000015,-1696311830057706.2
0.18479999999999994,-1690124504975720.0
0.18519999999999995,-1692387390635362.0
0.18559999999999996,-1677768052495052.5
0.18599999999999997,-1641760508376175.8
0.18639999999999998,-1607817294908360.2
0.1868,-1593637818552841.0
0.1872,-1585957660369771.8
0.18760000000000002,-1560701833844054.0
0.18800000000000003,-1518996733035839.0
0.1884,-1486328148311246.0
0.18880000000000002,-1476079749955485.8
0.18920000000000003,-1470810458698381.2
0.18960000000000005,-1448632246475952.8
0.19000000000000006,-1416072212542620.0
0.19040000000000007,-1399311519188544.8
0.19080000000000008,-1406627515074249.2
0.1912000000000001,-1416991819673393.8
0.1916000000000001,-1411472667231897.5
0.19200000000000012,-1401477020426265.2
0.19240000000000013,-1412490831573963.2
0.19280000000000014,-1447123398376115.2
0.19320000000000015,-1481520205990612.5
0.19359999999999994,-1500365424603610.5
0.19399999999999995,-1519253130252155.5
0.19439999999999996,-1561689646632842.0
0.19479999999999997,-1624399815036468.5
0.19519999999999998,-1681688921922850.0
0.1956,-1722466073590814.5
0.196,-1765766677842833.0
0.1964,-1832073971588273.8
0.1968,-1912429724496886.0
0.19720000000000001,-1980519750024907.2
0.19760000000000003,-2030057680497152.8
0.19800000000000004,-2082790574223878.5
0.19840000000000005,-2155437787210730.0
0.19880000000000006,-2233965244703570.8
0.19920000000000007,-2292826890050069.5
0.19960000000000008,-2331040571910159.5
0.2000000000000001,-2372340075006283.5
0.2004000000000001,-2429210819517512.5
0.20080000000000012,-2483451457625562.0
0.20120000000000013,-2511692833192395.0
0.20160000000000014,-2518560100769901.5
0.20200000000000015,-2528976555717314.0
0.20240000000000014,-2550896792702765.5
0.20279999999999995,-2563003957074534.5
0.20319999999999996,-2545357359138128.5
0.20359999999999995,-2508164202993154.0
0.20399999999999996,-2476584106597431.5
0.20439999999999997,-2453819718452786.0
0.20479999999999998,-2416490361975729.5
0.2052,-2349036289794456.5
0.2056,-2266815577127652.0
0.20600000000000002,-2194092540184268.2
0.20640000000000003,-2129138847164467.5
0.20680000000000004,-2047490288809662.0
0.20720000000000005,-1938566611454493.2
0.20760000000000006,-1822059635117084.8
0.20800000000000007,-1720100067095720.0
0.20840000000000009,-1625941900576565.0
0.2088000000000001,-1514957168365554.8
0.2092000000000001,-1381824202078843.5
0.20960000000000012,-1249474674651027.0
0.21000000000000013,-1136704176256800.8
0.21040000000000011,-1031855419105172.1
0.21080000000000013,-911049979951859.9
0.21120000000000014,-774265131671521.6
0.21159999999999993,-646448329791760.2
0.21199999999999994,-542049650540073.1
0.21239999999999995,-444887771242279.2
0.21279999999999996,-332778440812412.7
0.21319999999999997,-210868514833163.88
0.21359999999999998,-104889742708001.97
0.214,-24230498548158.555
0.2144,51125280097497.13
0.21480000000000002,140712261120785.17
0.21520000000000003,234492634819233.5
0.21560000000000004,307126048731050.06
0.21600000000000005,354683941108610.9
0.21640000000000006,400083846351365.3
0.21680000000000008,459323350760677.0
0.2172000000000001,517925057891971.2
0.21760000000000007,552048474041771.2
0.21800000000000008,563341290720072.6
0.2184000000000001,576548805919890.1
0.2188000000000001,603407919203381.5
0.21920000000000012,625653391780087.9
0.21960000000000013,621984702005782.1
0.22000000000000014,599507553669700.8
0.22040000000000015,583673715402581.4
0.22079999999999994,581459904672090.4
0.22119999999999995,571651795727283.8
0.22159999999999996,536427811636070.75
0.22199999999999998,488012890754068.0
0.2224,451439226471852.06
0.2228,428644918171796.7
0.2232,396422681052133.75
0.22360000000000002,341193881736576.4
0.22400000000000003,279720062702547.3
0.22440000000000004,235480817950137.66
0.22480000000000006,205271080556219.22
0.22520000000000007,164867061668947.66
0.22560000000000005,105440496765611.06
0.22600000000000006,47439723372338.625
0.22640000000000007,11650403884715.47
0.22680000000000008,-10245103628798.84
0.2272000000000001,-42560252776599.0
0.2276000000000001,-89158974592853.97
0.22800000000000012,-126994841001350.55
0.22840000000000013,-139075702595289.78
0.22880000000000014,-138649176427353.92
0.22920000000000015,-149244583002890.72
0.22959999999999994,-169802382442222.84
0.22999999999999995,-175903098620323.7
0.23039999999999997,-155290370677367.8
0.23079999999999998,-125731796352507.28
0.2312,-109097142613392.64
0.2316,-99603203078498.31
0.232,-72669668706876.33
0.23240000000000002,-21418179101513.836
0.2328,32587523717836.117
0.23320000000000002,70073791161855.984
0.23360000000000003,101284437217825.05
0.23400000000000004,149894609732180.5
0.23440000000000005,217165991975102.66
0.23480000000000006,278807609469157.75
0.23520000000000008,319141964196190.44
0.2356000000000001,352584915694142.3
0.2360000000000001,401048442861090.5
0.2364000000000001,460354970473936.0
0.23680000000000012,504834725212913.0
0.23720000000000013,523385634278077.44
0.23760000000000014,534239849183398.06
0.23800000000000016,556870375266976.7
0.23839999999999995,582168873409816.4
0.23879999999999996,584560105366598.6
0.23919999999999997,558325080337280.0
0.23959999999999998,524993751042097.75
0.24,501022813457450.06
0.2404,473069298158037.4
0.2408,417058097931689.1
0.2412,333128634921777.9
0.2416,245333864883473.6
0.24200000000000002,166550051899628.97
0.24240000000000003,79943814899150.69
0.24280000000000004,-35885517374457.53
0.24320000000000006,-174903790374026.28
0.24360000000000007,-311601297788512.5
0.24400000000000008,-437267153748445.94
0.2444000000000001,-571514792802278.4
0.2448000000000001,-732211667865762.1
0.2452000000000001,-907844907371010.0
0.24560000000000012,-1072754701639941.5
0.24600000000000014,-1222961431215418.2
0.24640000000000015,-1380187664679680.2
0.24680000000000013,-1558219371368128.8
0.24720000000000014,-1740856438281114.2
0.24759999999999996,-1903711644419368.5
0.24799999999999994,-2047986989978831.5
0.24839999999999995,-2196832765969831.0
0.24879999999999997,-2359650265338587.0
0.24919999999999998,-2516589560029641.0
0.2496,-2645918146343909.0
0.25,-2754241709381145.5
0.2504,-2865381283499709.0
0.2508,-2984212466468775.0
0.25120000000000003,-3088380609275825.0
0.25160000000000005,-3160002068382177.0
0.25200000000000006,-3210987533525983.0
0.25240000000000007,-3264949454173448.5
0.2528000000000001,-3322189713616203.5
0.2532000000000001,-3358983442217870.5
0.2536000000000001,-3362188242758693.0
0.2540000000000001,-3348548546778138.5
0.2544000000000001,-3340454743308403.5
0.25480000000000014,-3333639362290037.5
0.25520000000000015,-3304046408145746.0
0.25560000000000016,-3243797669802388.5
0.25600000000000017,-3173626822908304.5
0.25639999999999996,-3113586593313981.0
0.2568,-3054893375608520.5
0.2572,-2974062698166648.5
0.2576,-2868623595620173.0
0.258,-2762141031605799.5
0.2584,-2671195118910313.0
0.25880000000000003,-2582628942478196.5
0.2592,-2474306849022615.5
0.2596,-2348981983870841.0
0.26,-2231701276305968.2
0.2604,-2134548316100641.5
0.26080000000000003,-2040305489275951.8
0.26120000000000004,-1928895276388738.5
0.26160000000000005,-1807891969634638.5
0.26200000000000007,-1702447721666243.0
0.2624000000000001,-1619388564786641.0
0.2628000000000001,-1538010069532143.8
0.2632000000000001,-1441006665313353.0
0.2636000000000001,-1340271738805589.5
0.2640000000000001,-1259818584973367.8
0.26440000000000013,-1200841750494426.2
0.26480000000000015,-1140040054338452.5
0.26519999999999994,-1063637282419973.5
0.26559999999999995,-987327486414244.0
0.26599999999999996,-932975325820053.8
0.26639999999999997,-896203464377293.1
0.2668,-852294547832985.6
0.2672,-791768486174960.4
0.2676,-733592297909270.5
0.268,-696718077531745.6
0.2684,-671636790117152.8
0.26880000000000004,-633569241348825.6
0.26920000000000005,-577997260525234.2
0.26960000000000006,-526559547526261.44
0.2700000000000001,-494712542892693.8
0.2704000000000001,-468509365400899.1
0.2708000000000001,-424464815471024.25
0.2712000000000001,-363443683469342.0
0.2716000000000001,-308993381031735.94
0.27200000000000013,-272584778779612.66
0.27240000000000014,-236640227476306.94
0.27280000000000015,-180162746469021.1
0.2732000000000001,-109463914042943.19
0.2736000000000001,-49026211397067.52
0.27400000000000013,-5888647262643.549
0.2743999999999999,40331651608938.48
0.27479999999999993,107209072803537.92
0.27519999999999994,183311215076766.53
0.27559999999999996,244375791439896.34
0.27599999999999997,288178909888881.44
0.2764,337089016861271.75
0.2768,404599302074771.94
0.2772,474818460111740.7
0.2776,524939187694345.56
0.278,557797387118815.7
0.27840000000000004,596904747445670.5
0.27880000000000005,651247567214525.5
0.27920000000000006,701365835593468.9
0.27960000000000007,727086772467918.0
0.2800000000000001,736323244071138.8
0.2804000000000001,752825997313203.9
0.2808000000000001,780824262483440.0
0.2812000000000001,798295120702438.9
0.28160000000000013,788707252879455.8
0.28200000000000014,764783417816304.9
0.28240000000000015,749537511944658.5
0.28280000000000016,742333792430677.2
0.28319999999999995,719628410796336.4
0.28359999999999996,669298992475970.5
0.284,608326164309337.2
0.2844,557975630594167.1
0.2848,512785296565234.25
0.2852,448732232940303.06
0.2856,358616405474863.7
0.28600000000000003,262887116801026.44
0.28640000000000004,180084352422972.97
0.28680000000000005,100131558627130.2
0.28720000000000007,-443619116993.1126
0.2876000000000001,-123646544789229.7
0.28800000000000003,-246518769318180.28
0.28840000000000005,-354117315851683.25
0.28880000000000006,-460727517303264.0
0.28920000000000007,-588269762708379.8
0.2896000000000001,-733511987650333.5
0.2900000000000001,-872057479433593.4
0.2904000000000001,-993272679170622.4
0.2908000000000001,-1115056369873685.8
0.2912000000000001,-1256838674514951.5
0.29160000000000014,-1410336901936542.0
0.2919999999999999,-1550852624230523.8
0.29239999999999994,-1672583419421782.2
0.29279999999999995,-1796282122647494.8
0.29319999999999996,-1938058939813222.8
0.29359999999999997,-2084996355059899.5
0.294,-2213250403699190.0
0.2944,-2322156048622080.5
0.2948,-2434428766645197.5
0.2952,-2562176525766420.5
0.29560000000000003,-2688473519918100.0
0.29600000000000004,-2791447021517575.0
0.29640000000000005,-2875634341424335.5
0.29680000000000006,-2964720686128255.5
0.2972000000000001,-3066300811408426.0
0.2976000000000001,-3160239132371937.5
0.2980000000000001,-3227644725801805.5
0.2984000000000001,-3278062863810998.5
0.2988000000000001,-3335090532726554.0
0.29920000000000013,-3401486589064991.0
0.29960000000000014,-3454830462443192.5
0.30000000000000016,-3480062141058828.5
0.30040000000000017,-3491288282952315.0
0.3008000000000002,-3510948401353941.0
0.30119999999999997,-3536851459805905.5
0.3016,-3545305010934745.5
0.302,-3525738173724627.0
0.3024,-3496158643598596.0
0.3028,-3476837101355861.0
0.3032,-3460748768266597.5
0.3036,-3424000125460283.5
0.304,-3360968175948902.0
0.3044,-3292742542730744.0
0.3048,-3236536797138798.5
0.3052,-3180844797883459.0
0.30560000000000004,-3102662643291877.0
0.30600000000000005,-3001567641215585.5
0.30640000000000006,-2900800493056477.0
0.3068000000000001,-2813791163751966.5
0.3072000000000001,-2725115741813071.0
0.3076000000000001,-2613712943076348.5
0.3080000000000001,-2484386696918783.5
0.3084000000000001,-2361511430445349.0
0.30880000000000013,-2254174242203971.5
0.30920000000000014,-2143753325831395.5
0.30960000000000015,-2012071779626134.8
0.30999999999999994,-1868931965982878.2
0.31039999999999995,-1738749636153240.2
0.31079999999999997,-1625864321325633.2
0.3112,-1509267372830887.5
0.3116,-1374427761092935.5
0.312,-1235647041472201.8
0.3124,-1116235454590344.6
0.3128,-1015529600057487.8
0.31320000000000003,-910986409346027.9
0.31360000000000005,-792260830461063.5
0.31400000000000006,-677400507685656.6
0.31440000000000007,-587459279915726.4
0.3148000000000001,-516685080626634.1
0.3152000000000001,-441874804625061.06
0.3156000000000001,-357187086256946.7
0.3160000000000001,-283468329449297.4
0.3164000000000001,-238445037873216.8
0.31680000000000014,-211405844255146.78
0.31720000000000015,-179391651483383.97
0.3176000000000001,-141193404709977.1
