Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19614801e-04,4.71250000e+01,3.12500000e-04,-2.34375000e-02,1.18125000e-01,,-7.19614801e-04,-4.71246872e+01,,-7.19614801e-04,-1.15740741e-05,,-7.19614801e-04,-4.71484375e+01,,-7.19614801e-04,1.67410716e-03
-7.19214801e-04,4.77031250e+01,2.50000000e-03,-1.25000000e-02,1.12500000e-01,,-7.19214801e-04,-4.77006264e+01,,-7.19214801e-04,-9.25925924e-05,,-7.19214801e-04,-4.77156258e+01,,-7.19214801e-04,8.92857148e-04
-7.18814801e-04,4.83515625e+01,3.43750000e-03,-6.25000000e-03,1.16562500e-01,,-7.18814801e-04,-4.83481255e+01,,-7.18814801e-04,-1.27314808e-04,,-7.18814801e-04,-4.83578110e+01,,-7.18814801e-04,4.46428574e-04
-7.18414801e-04,4.90273438e+01,1.25000000e-03,-2.50000000e-02,1.13125000e-01,,-7.18414801e-04,-4.90260925e+01,,-7.18414801e-04,-4.62962962e-05,,-7.18414801e-04,-4.90523453e+01,,-7.18414801e-04,1.78571430e-03
-7.18014801e-04,4.96679688e+01,5.93750000e-03,-2.50000000e-02,1.10312500e-01,,-7.18014801e-04,-4.96620331e+01,,-7.18014801e-04,-2.19907408e-04,,-7.18014801e-04,-4.96929703e+01,,-7.18014801e-04,1.78571430e-03
-7.17614801e-04,5.03398438e+01,3.12500000e-03,-2.65625000e-02,1.11562500e-01,,-7.17614801e-04,-5.03367195e+01,,-7.17614801e-04,-1.15740746e-04,,-7.17614801e-04,-5.03664055e+01,,-7.17614801e-04,1.89732143e-03
-7.17214801e-04,5.10039063e+01,1.56250000e-03,-3.43750000e-02,1.16250000e-01,,-7.17214801e-04,-5.10023422e+01,,-7.17214801e-04,-5.78703730e-05,,-7.17214801e-04,-5.10382805e+01,,-7.17214801e-04,2.45535723e-03
-7.16814801e-04,5.16132813e+01,3.12500000e-04,-4.06250000e-02,9.93750000e-02,,-7.16814801e-04,-5.16129684e+01,,-7.16814801e-04,-1.15740741e-05,,-7.16814801e-04,-5.16539078e+01,,-7.16814801e-04,2.90178554e-03
-7.16414801e-04,5.22656250e+01,-1.25000000e-03,-2.50000000e-02,9.87500000e-02,,-7.16414801e-04,-5.22668762e+01,,-7.16414801e-04,4.62962962e-05,,-7.16414801e-04,-5.22906265e+01,,-7.16414801e-04,1.78571430e-03
-7.16014801e-04,5.29335938e+01,-3.12500000e-04,-4.84375000e-02,1.05625000e-01,,-7.16014801e-04,-5.29339066e+01,,-7.16014801e-04,1.15740741e-05,,-7.16014801e-04,-5.29820328e+01,,-7.16014801e-04,3.45982122e-03
-7.15614801e-04,5.35585938e+01,-1.87500000e-03,-2.34375000e-02,1.09375000e-01,,-7.15614801e-04,-5.35604706e+01,,-7.15614801e-04,6.94444461e-05,,-7.15614801e-04,-5.35820312e+01,,-7.15614801e-04,1.67410716e-03
-7.15214801e-04,5.41718750e+01,-2.18750000e-03,-4.06250000e-02,1.08750000e-01,,-7.15214801e-04,-5.41740608e+01,,-7.15214801e-04,8.10185156e-05,,-7.15214801e-04,-5.42125015e+01,,-7.15214801e-04,2.90178554e-03
-7.14814801e-04,5.48515625e+01,-1.25000000e-03,-3.75000000e-02,1.03437500e-01,,-7.14814801e-04,-5.48528137e+01,,-7.14814801e-04,4.62962962e-05,,-7.14814801e-04,-5.48890610e+01,,-7.14814801e-04,2.67857150e-03
-7.14414801e-04,5.55156250e+01,9.37500000e-04,-5.46875000e-02,9.87500000e-02,,-7.14414801e-04,-5.55146866e+01,,-7.14414801e-04,-3.47222231e-05,,-7.14414801e-04,-5.55703125e+01,,-7.14414801e-04,3.90625000e-03
-7.14014801e-04,5.61367188e+01,2.18750000e-03,-3.43750000e-02,1.00937500e-01,,-7.14014801e-04,-5.61345329e+01,,-7.14014801e-04,-8.10185156e-05,,-7.14014801e-04,-5.61710930e+01,,-7.14014801e-04,2.45535723e-03
-7.13614801e-04,5.68242188e+01,-3.12500000e-04,-2.03125000e-02,1.08750000e-01,,-7.13614801e-04,-5.68245316e+01,,-7.13614801e-04,1.15740741e-05,,-7.13614801e-04,-5.68445320e+01,,-7.13614801e-04,1.45089277e-03
-7.13214801e-04,5.74648438e+01,-3.12500000e-04,-2.96875000e-02,1.07187500e-01,,-7.13214801e-04,-5.74651566e+01,,-7.13214801e-04,1.15740741e-05,,-7.13214801e-04,-5.74945297e+01,,-7.13214801e-04,2.12053559e-03
-7.12814801e-04,5.81406250e+01,0.00000000e+00,-3.12500000e-02,1.08750000e-01,,-7.12814801e-04,-5.81406250e+01,,-7.12814801e-04,-0.00000000e+00,,-7.12814801e-04,-5.81718750e+01,,-7.12814801e-04,2.23214296e-03
-7.12414801e-04,5.87812500e+01,9.37500000e-04,-1.25000000e-02,1.05625000e-01,,-7.12414801e-04,-5.87803116e+01,,-7.12414801e-04,-3.47222231e-05,,-7.12414801e-04,-5.87937508e+01,,-7.12414801e-04,8.92857148e-04
-7.12014801e-04,5.94179688e+01,0.00000000e+00,3.75000000e-02,9.68750000e-02,,-7.12014801e-04,-5.94179688e+01,,-7.12014801e-04,-0.00000000e+00,,-7.12014801e-04,-5.93804703e+01,,-7.12014801e-04,-2.67857150e-03
-7.11614801e-04,6.00976563e+01,-2.50000000e-03,1.25000000e-02,9.43750000e-02,,-7.11614801e-04,-6.01001549e+01,,-7.11614801e-04,9.25925924e-05,,-7.11614801e-04,-6.00851555e+01,,-7.11614801e-04,-8.92857148e-04
-7.11214801e-04,6.07773438e+01,1.56250000e-03,-7.81250000e-03,1.06250000e-01,,-7.11214801e-04,-6.07757797e+01,,-7.11214801e-04,-5.78703730e-05,,-7.11214801e-04,-6.07851562e+01,,-7.11214801e-04,5.58035739e-04
-7.10814801e-04,6.13867188e+01,-9.37500000e-04,2.50000000e-02,1.04687500e-01,,-7.10814801e-04,-6.13876572e+01,,-7.10814801e-04,3.47222231e-05,,-7.10814801e-04,-6.13617172e+01,,-7.10814801e-04,-1.78571430e-03
-7.10414801e-04,6.20664063e+01,1.56250000e-03,-3.12500000e-03,1.08437500e-01,,-7.10414801e-04,-6.20648422e+01,,-7.10414801e-04,-5.78703730e-05,,-7.10414801e-04,-6.20695305e+01,,-7.10414801e-04,2.23214287e-04
-7.10014801e-04,6.27265625e+01,3.43750000e-03,-1.40625000e-02,1.02812500e-01,,-7.10014801e-04,-6.27231255e+01,,-7.10014801e-04,-1.27314808e-04,,-7.10014801e-04,-6.27406235e+01,,-7.10014801e-04,1.00446423e-03
-7.09614801e-04,6.33085938e+01,-3.12500000e-04,6.25000000e-03,1.00625000e-01,,-7.09614801e-04,-6.33089066e+01,,-7.09614801e-04,1.15740741e-05,,-7.09614801e-04,-6.33023453e+01,,-7.09614801e-04,-4.46428574e-04
-7.09214801e-04,6.39375000e+01,9.37500000e-04,-6.25000000e-03,9.68750000e-02,,-7.09214801e-04,-6.39365616e+01,,-7.09214801e-04,-3.47222231e-05,,-7.09214801e-04,-6.39437485e+01,,-7.09214801e-04,4.46428574e-04
-7.08814801e-04,6.46171875e+01,-6.25000000e-04,-9.37500000e-03,1.02187500e-01,,-7.08814801e-04,-6.46178131e+01,,-7.08814801e-04,2.31481481e-05,,-7.08814801e-04,-6.46265640e+01,,-7.08814801e-04,6.69642875e-04
-7.08414801e-04,6.52539063e+01,-1.87500000e-03,1.09375000e-02,1.09375000e-01,,-7.08414801e-04,-6.52557831e+01,,-7.08414801e-04,6.94444461e-05,,-7.08414801e-04,-6.52429657e+01,,-7.08414801e-04,-7.81250012e-04
-7.08014801e-04,6.59101563e+01,3.12500000e-04,1.25000000e-02,1.12812500e-01,,-7.08014801e-04,-6.59098434e+01,,-7.08014801e-04,-1.15740741e-05,,-7.08014801e-04,-6.58976593e+01,,-7.08014801e-04,-8.92857148e-04
-7.07614801e-04,6.65312500e+01,3.12500000e-04,7.81250000e-03,1.07500000e-01,,-7.07614801e-04,-6.65309372e+01,,-7.07614801e-04,-1.15740741e-05,,-7.07614801e-04,-6.65234375e+01,,-7.07614801e-04,-5.58035739e-04
-7.07214801e-04,6.72187500e+01,-3.75000000e-03,-1.09375000e-02,1.07187500e-01,,-7.07214801e-04,-6.72225037e+01,,-7.07214801e-04,1.38888892e-04,,-7.07214801e-04,-6.72296906e+01,,-7.07214801e-04,7.81250012e-04
-7.06814801e-04,6.78593750e+01,-3.12500000e-03,-3.12500000e-03,9.43750000e-02,,-7.06814801e-04,-6.78625031e+01,,-7.06814801e-04,1.15740746e-04,,-7.06814801e-04,-6.78625031e+01,,-7.06814801e-04,2.23214287e-04
-7.06414801e-04,6.85156250e+01,3.12500000e-04,2.50000000e-02,1.21875000e-01,,-7.06414801e-04,-6.85153122e+01,,-7.06414801e-04,-1.15740741e-05,,-7.06414801e-04,-6.84906235e+01,,-7.06414801e-04,-1.78571430e-03
-7.06014801e-04,6.91445313e+01,-3.75000000e-03,3.12500000e-03,1.22812500e-01,,-7.06014801e-04,-6.91482849e+01,,-7.06014801e-04,1.38888892e-04,,-7.06014801e-04,-6.91414032e+01,,-7.06014801e-04,-2.23214287e-04
-7.05614801e-04,6.97382813e+01,-1.87500000e-03,1.71875000e-02,1.17812500e-01,,-7.05614801e-04,-6.97401581e+01,,-7.05614801e-04,6.94444461e-05,,-7.05614801e-04,-6.97210922e+01,,-7.05614801e-04,-1.22767861e-03
-7.05214801e-04,7.03984375e+01,-3.43750000e-03,1.71875000e-02,1.17187500e-01,,-7.05214801e-04,-7.04018784e+01,,-7.05214801e-04,1.27314808e-04,,-7.05214801e-04,-7.03812485e+01,,-7.05214801e-04,-1.22767861e-03
-7.04814801e-04,7.11054688e+01,-1.87500000e-03,9.37500000e-03,1.14687500e-01,,-7.04814801e-04,-7.11073456e+01,,-7.04814801e-04,6.94444461e-05,,-7.04814801e-04,-7.10960922e+01,,-7.04814801e-04,-6.69642875e-04
-7.04414801e-04,7.17500000e+01,-6.25000000e-04,2.81250000e-02,1.17812500e-01,,-7.04414801e-04,-7.17506256e+01,,-7.04414801e-04,2.31481481e-05,,-7.04414801e-04,-7.17218781e+01,,-7.04414801e-04,-2.00892845e-03
-7.04014801e-04,7.23750000e+01,-2.50000000e-03,9.37500000e-03,1.15312500e-01,,-7.04014801e-04,-7.23775024e+01,,-7.04014801e-04,9.25925924e-05,,-7.04014801e-04,-7.23656235e+01,,-7.04014801e-04,-6.69642875e-04
-7.03614801e-04,7.30898438e+01,-6.56250000e-03,9.37500000e-03,1.13750000e-01,,-7.03614801e-04,-7.30964050e+01,,-7.03614801e-04,2.43055547e-04,,-7.03614801e-04,-7.30804672e+01,,-7.03614801e-04,-6.69642875e-04
-7.03214801e-04,7.36992188e+01,-7.81250000e-03,3.12500000e-03,1.13750000e-01,,-7.03214801e-04,-7.37070312e+01,,-7.03214801e-04,2.89351854e-04,,-7.03214801e-04,-7.36960907e+01,,-7.03214801e-04,-2.23214287e-04
-7.02814801e-04,7.42968750e+01,-4.06250000e-03,-1.56250000e-03,1.14062500e-01,,-7.02814801e-04,-7.43009338e+01,,-7.02814801e-04,1.50462962e-04,,-7.02814801e-04,-7.42984390e+01,,-7.02814801e-04,1.11607143e-04
-7.02414801e-04,7.49570313e+01,-3.12500000e-03,-1.56250000e-02,1.08437500e-01,,-7.02414801e-04,-7.49601593e+01,,-7.02414801e-04,1.15740746e-04,,-7.02414801e-04,-7.49726562e+01,,-7.02414801e-04,1.11607148e-03
-7.02014801e-04,7.56367188e+01,-3.75000000e-03,1.56250000e-02,1.16875000e-01,,-7.02014801e-04,-7.56404724e+01,,-7.02014801e-04,1.38888892e-04,,-7.02014801e-04,-7.56210938e+01,,-7.02014801e-04,-1.11607148e-03
-7.01614801e-04,7.62968750e+01,-2.81250000e-03,-4.84375000e-02,1.17500000e-01,,-7.01614801e-04,-7.62996902e+01,,-7.01614801e-04,1.04166669e-04,,-7.01614801e-04,-7.63453140e+01,,-7.01614801e-04,3.45982122e-03
-7.01214801e-04,7.69531250e+01,-1.87500000e-03,-4.53125000e-02,1.23750000e-01,,-7.01214801e-04,-7.69550018e+01,,-7.01214801e-04,6.94444461e-05,,-7.01214801e-04,-7.69984360e+01,,-7.01214801e-04,3.23660718e-03
-7.00814801e-04,7.76210938e+01,-2.50000000e-03,-2.65625000e-02,1.23125000e-01,,-7.00814801e-04,-7.76235962e+01,,-7.00814801e-04,9.25925924e-05,,-7.00814801e-04,-7.76476593e+01,,-7.00814801e-04,1.89732143e-03
-7.00414801e-04,7.82968750e+01,-3.43750000e-03,-2.34375000e-02,1.25937500e-01,,-7.00414801e-04,-7.83003159e+01,,-7.00414801e-04,1.27314808e-04,,-7.00414801e-04,-7.83203125e+01,,-7.00414801e-04,1.67410716e-03
-7.00014801e-04,7.89960938e+01,-5.00000000e-03,-3.90625000e-02,1.21875000e-01,,-7.00014801e-04,-7.90010910e+01,,-7.00014801e-04,1.85185185e-04,,-7.00014801e-04,-7.90351562e+01,,-7.00014801e-04,2.79017864e-03
-6.99614801e-04,7.95859375e+01,-4.68750000e-03,-3.43750000e-02,1.17187500e-01,,-6.99614801e-04,-7.95906219e+01,,-6.99614801e-04,1.73611115e-04,,-6.99614801e-04,-7.96203156e+01,,-6.99614801e-04,2.45535723e-03
-6.99214801e-04,8.02460938e+01,-2.81250000e-03,-4.06250000e-02,1.14062500e-01,,-6.99214801e-04,-8.02489090e+01,,-6.99214801e-04,1.04166669e-04,,-6.99214801e-04,-8.02867203e+01,,-6.99214801e-04,2.90178554e-03
-6.98814801e-04,8.08906250e+01,-1.25000000e-03,-5.62500000e-02,1.19375000e-01,,-6.98814801e-04,-8.08918762e+01,,-6.98814801e-04,4.62962962e-05,,-6.98814801e-04,-8.09468765e+01,,-6.98814801e-04,4.01785690e-03
-6.98414801e-04,8.15156250e+01,0.00000000e+00,-3.90625000e-02,1.06562500e-01,,-6.98414801e-04,-8.15156250e+01,,-6.98414801e-04,-0.00000000e+00,,-6.98414801e-04,-8.15546875e+01,,-6.98414801e-04,2.79017864e-03
-6.98014801e-04,8.21289063e+01,-1.87500000e-03,-4.53125000e-02,1.14687500e-01,,-6.98014801e-04,-8.21307831e+01,,-6.98014801e-04,6.94444461e-05,,-6.98014801e-04,-8.21742172e+01,,-6.98014801e-04,3.23660718e-03
-6.97614801e-04,8.28125000e+01,1.25000000e-03,-9.37500000e-03,1.13750000e-01,,-6.97614801e-04,-8.28112488e+01,,-6.97614801e-04,-4.62962962e-05,,-6.97614801e-04,-8.28218765e+01,,-6.97614801e-04,6.69642875e-04
-6.97214801e-04,8.34296875e+01,1.25000000e-03,-3.90625000e-02,1.14375000e-01,,-6.97214801e-04,-8.34284363e+01,,-6.97214801e-04,-4.62962962e-05,,-6.97214801e-04,-8.34687500e+01,,-6.97214801e-04,2.79017864e-03
-6.96814801e-04,8.40781250e+01,-6.25000000e-04,-2.18750000e-02,1.06250000e-01,,-6.96814801e-04,-8.40787506e+01,,-6.96814801e-04,2.31481481e-05,,-6.96814801e-04,-8.40999985e+01,,-6.96814801e-04,1.56250002e-03
-6.96414801e-04,8.47851563e+01,1.56250000e-03,-2.34375000e-02,1.12187500e-01,,-6.96414801e-04,-8.47835922e+01,,-6.96414801e-04,-5.78703730e-05,,-6.96414801e-04,-8.48085938e+01,,-6.96414801e-04,1.67410716e-03
-6.96014801e-04,8.54140625e+01,6.25000000e-04,1.56250000e-03,1.05625000e-01,,-6.96014801e-04,-8.54134369e+01,,-6.96014801e-04,-2.31481481e-05,,-6.96014801e-04,-8.54124985e+01,,-6.96014801e-04,-1.11607143e-04
-6.95614801e-04,8.60742188e+01,9.37500000e-04,-4.68750000e-03,9.31250000e-02,,-6.95614801e-04,-8.60732803e+01,,-6.95614801e-04,-3.47222231e-05,,-6.95614801e-04,-8.60789032e+01,,-6.95614801e-04,3.34821438e-04
-6.95214801e-04,8.67773438e+01,2.18750000e-03,-7.81250000e-03,1.04687500e-01,,-6.95214801e-04,-8.67751541e+01,,-6.95214801e-04,-8.10185156e-05,,-6.95214801e-04,-8.67851562e+01,,-6.95214801e-04,5.58035739e-04
-6.94814801e-04,8.74648438e+01,2.50000000e-03,1.56250000e-03,1.09375000e-01,,-6.94814801e-04,-8.74623413e+01,,-6.94814801e-04,-9.25925924e-05,,-6.94814801e-04,-8.74632797e+01,,-6.94814801e-04,-1.11607143e-04
-6.94414801e-04,8.81132813e+01,-1.25000000e-03,-1.40625000e-02,1.10000000e-01,,-6.94414801e-04,-8.81145325e+01,,-6.94414801e-04,4.62962962e-05,,-6.94414801e-04,-8.81273422e+01,,-6.94414801e-04,1.00446423e-03
-6.94014801e-04,8.87851563e+01,-3.12500000e-04,-2.03125000e-02,1.08125000e-01,,-6.94014801e-04,-8.87854691e+01,,-6.94014801e-04,1.15740741e-05,,-6.94014801e-04,-8.88054657e+01,,-6.94014801e-04,1.45089277e-03
-6.93614801e-04,8.93789063e+01,6.25000000e-04,-3.55271368e-15,1.04062500e-01,,-6.93614801e-04,-8.93782806e+01,,-6.93614801e-04,-2.31481481e-05,,-6.93614801e-04,-8.93789062e+01,,-6.93614801e-04,2.53765274e-16
-6.93214801e-04,9.00742188e+01,4.37500000e-03,-2.34375000e-02,1.06562500e-01,,-6.93214801e-04,-9.00698471e+01,,-6.93214801e-04,-1.62037031e-04,,-6.93214801e-04,-9.00976562e+01,,-6.93214801e-04,1.67410716e-03
-6.92814801e-04,9.07031250e+01,9.37500000e-04,-1.09375000e-02,1.14687500e-01,,-6.92814801e-04,-9.07021866e+01,,-6.92814801e-04,-3.47222231e-05,,-6.92814801e-04,-9.07140656e+01,,-6.92814801e-04,7.81250012e-04
-6.92414801e-04,9.13164063e+01,1.25000000e-03,-1.09375000e-02,1.05312500e-01,,-6.92414801e-04,-9.13151550e+01,,-6.92414801e-04,-4.62962962e-05,,-6.92414801e-04,-9.13273468e+01,,-6.92414801e-04,7.81250012e-04
-6.92014801e-04,9.20117188e+01,3.12500000e-03,-2.18750000e-02,1.11875000e-01,,-6.92014801e-04,-9.20085907e+01,,-6.92014801e-04,-1.15740746e-04,,-6.92014801e-04,-9.20335922e+01,,-6.92014801e-04,1.56250002e-03
-6.91614801e-04,9.26601563e+01,2.50000000e-03,-3.28125000e-02,1.08125000e-01,,-6.91614801e-04,-9.26576538e+01,,-6.91614801e-04,-9.25925924e-05,,-6.91614801e-04,-9.26929703e+01,,-6.91614801e-04,2.34374986e-03
-6.91214801e-04,9.32968750e+01,-2.50000000e-03,2.18750000e-02,1.15625000e-01,,-6.91214801e-04,-9.32993774e+01,,-6.91214801e-04,9.25925924e-05,,-6.91214801e-04,-9.32750015e+01,,-6.91214801e-04,-1.56250002e-03
-6.90814801e-04,9.39296875e+01,2.18750000e-03,1.71875000e-02,1.09687500e-01,,-6.90814801e-04,-9.39274979e+01,,-6.90814801e-04,-8.10185156e-05,,-6.90814801e-04,-9.39124985e+01,,-6.90814801e-04,-1.22767861e-03
-6.90414801e-04,9.45976563e+01,2.81250000e-03,-1.56250000e-03,1.05937500e-01,,-6.90414801e-04,-9.45948410e+01,,-6.90414801e-04,-1.04166669e-04,,-6.90414801e-04,-9.45992203e+01,,-6.90414801e-04,1.11607143e-04
-6.90014801e-04,9.52070313e+01,3.75000000e-03,4.68750000e-03,1.05000000e-01,,-6.90014801e-04,-9.52032776e+01,,-6.90014801e-04,-1.38888892e-04,,-6.90014801e-04,-9.52023468e+01,,-6.90014801e-04,-3.34821438e-04
-6.89614801e-04,9.58945313e+01,3.12500000e-04,6.25000000e-03,1.07812500e-01,,-6.89614801e-04,-9.58942184e+01,,-6.89614801e-04,-1.15740741e-05,,-6.89614801e-04,-9.58882828e+01,,-6.89614801e-04,-4.46428574e-04
-6.89214801e-04,9.65937500e+01,1.56250000e-03,-1.56250000e-03,1.16562500e-01,,-6.89214801e-04,-9.65921860e+01,,-6.89214801e-04,-5.78703730e-05,,-6.89214801e-04,-9.65953140e+01,,-6.89214801e-04,1.11607143e-04
-6.88814801e-04,9.73046875e+01,-3.12500000e-04,7.81250000e-03,1.02812500e-01,,-6.88814801e-04,-9.73050003e+01,,-6.88814801e-04,1.15740741e-05,,-6.88814801e-04,-9.72968750e+01,,-6.88814801e-04,-5.58035739e-04
-6.88414801e-04,9.79296875e+01,2.81250000e-03,-3.55271368e-15,1.01250000e-01,,-6.88414801e-04,-9.79268723e+01,,-6.88414801e-04,-1.04166669e-04,,-6.88414801e-04,-9.79296875e+01,,-6.88414801e-04,2.53765274e-16
-6.88014801e-04,9.86015625e+01,3.12500000e-04,-9.37500000e-03,1.05937500e-01,,-6.88014801e-04,-9.86012497e+01,,-6.88014801e-04,-1.15740741e-05,,-6.88014801e-04,-9.86109390e+01,,-6.88014801e-04,6.69642875e-04
-6.87614801e-04,9.92539063e+01,-9.37500000e-04,1.56250000e-03,1.10937500e-01,,-6.87614801e-04,-9.92548447e+01,,-6.87614801e-04,3.47222231e-05,,-6.87614801e-04,-9.92523422e+01,,-6.87614801e-04,-1.11607143e-04
-6.87214801e-04,9.98867188e+01,-3.12500000e-03,6.25000000e-03,1.08437500e-01,,-6.87214801e-04,-9.98898468e+01,,-6.87214801e-04,1.15740746e-04,,-6.87214801e-04,-9.98804703e+01,,-6.87214801e-04,-4.46428574e-04
-6.86814801e-04,1.00523438e+02,-6.25000000e-04,6.25000000e-03,1.13437500e-01,,-6.86814801e-04,-1.00524063e+02,,-6.86814801e-04,2.31481481e-05,,-6.86814801e-04,-1.00517189e+02,,-6.86814801e-04,-4.46428574e-04
-6.86414801e-04,1.01187500e+02,3.12500000e-04,-6.25000000e-03,9.71875000e-02,,-6.86414801e-04,-1.01187187e+02,,-6.86414801e-04,-1.15740741e-05,,-6.86414801e-04,-1.01193748e+02,,-6.86414801e-04,4.46428574e-04
-6.86014801e-04,1.01808594e+02,-1.56250000e-03,1.40625000e-02,1.08125000e-01,,-6.86014801e-04,-1.01810158e+02,,-6.86014801e-04,5.78703730e-05,,-6.86014801e-04,-1.01794533e+02,,-6.86014801e-04,-1.00446423e-03
-6.85614801e-04,1.02527344e+02,3.12500000e-04,1.56250000e-02,1.08125000e-01,,-6.85614801e-04,-1.02527031e+02,,-6.85614801e-04,-1.15740741e-05,,-6.85614801e-04,-1.02511719e+02,,-6.85614801e-04,-1.11607148e-03
-6.85214801e-04,1.03210938e+02,-6.25000000e-04,9.37500000e-03,1.24687500e-01,,-6.85214801e-04,-1.03211563e+02,,-6.85214801e-04,2.31481481e-05,,-6.85214801e-04,-1.03201561e+02,,-6.85214801e-04,-6.69642875e-04
-6.84814801e-04,1.03687500e+02,3.12500000e-04,-4.68750000e-03,1.15312500e-01,,-6.84814801e-04,-1.03687187e+02,,-6.84814801e-04,-1.15740741e-05,,-6.84814801e-04,-1.03692184e+02,,-6.84814801e-04,3.34821438e-04
-6.84414801e-04,1.04324219e+02,3.43750000e-03,-3.12500000e-03,1.11562500e-01,,-6.84414801e-04,-1.04320778e+02,,-6.84414801e-04,-1.27314808e-04,,-6.84414801e-04,-1.04327347e+02,,-6.84414801e-04,2.23214287e-04
-6.84014801e-04,1.05007813e+02,3.75000000e-03,-1.09375000e-02,1.17187500e-01,,-6.84014801e-04,-1.05004059e+02,,-6.84014801e-04,-1.38888892e-04,,-6.84014801e-04,-1.05018753e+02,,-6.84014801e-04,7.81250012e-04
-6.83614801e-04,1.05621094e+02,1.56250000e-03,-1.87500000e-02,1.20312500e-01,,-6.83614801e-04,-1.05619530e+02,,-6.83614801e-04,-5.78703730e-05,,-6.83614801e-04,-1.05639847e+02,,-6.83614801e-04,1.33928575e-03
-6.83214801e-04,1.06359375e+02,4.06250000e-03,1.25000000e-02,1.15625000e-01,,-6.83214801e-04,-1.06355316e+02,,-6.83214801e-04,-1.50462962e-04,,-6.83214801e-04,-1.06346878e+02,,-6.83214801e-04,-8.92857148e-04
-6.82814801e-04,1.06929688e+02,1.56250000e-03,-3.12500000e-03,1.17187500e-01,,-6.82814801e-04,-1.06928123e+02,,-6.82814801e-04,-5.78703730e-05,,-6.82814801e-04,-1.06932816e+02,,-6.82814801e-04,2.23214287e-04
-6.82414801e-04,1.07703125e+02,9.37500000e-04,4.68750000e-03,1.19375000e-01,,-6.82414801e-04,-1.07702187e+02,,-6.82414801e-04,-3.47222231e-05,,-6.82414801e-04,-1.07698441e+02,,-6.82414801e-04,-3.34821438e-04
-6.82014801e-04,1.08285156e+02,6.25000000e-04,-1.71875000e-02,1.12500000e-01,,-6.82014801e-04,-1.08284531e+02,,-6.82014801e-04,-2.31481481e-05,,-6.82014801e-04,-1.08302345e+02,,-6.82014801e-04,1.22767861e-03
-6.81614801e-04,1.08976563e+02,2.18750000e-03,-4.53125000e-02,1.02812500e-01,,-6.81614801e-04,-1.08974373e+02,,-6.81614801e-04,-8.10185156e-05,,-6.81614801e-04,-1.09021873e+02,,-6.81614801e-04,3.23660718e-03
-6.81214801e-04,1.09558594e+02,1.87500000e-03,-1.87500000e-02,1.21250000e-01,,-6.81214801e-04,-1.09556717e+02,,-6.81214801e-04,-6.94444461e-05,,-6.81214801e-04,-1.09577347e+02,,-6.81214801e-04,1.33928575e-03
-6.80814801e-04,1.10261719e+02,-6.25000000e-04,-6.56250000e-02,1.11875000e-01,,-6.80814801e-04,-1.10262344e+02,,-6.80814801e-04,2.31481481e-05,,-6.80814801e-04,-1.10327347e+02,,-6.80814801e-04,4.68749972e-03
-6.80414801e-04,1.10902344e+02,2.81250000e-03,-6.87500000e-02,1.15000000e-01,,-6.80414801e-04,-1.10899529e+02,,-6.80414801e-04,-1.04166669e-04,,-6.80414801e-04,-1.10971092e+02,,-6.80414801e-04,4.91071446e-03
-6.80014801e-04,1.11566406e+02,3.12500000e-03,-3.28125000e-02,1.18750000e-01,,-6.80014801e-04,-1.11563278e+02,,-6.80014801e-04,-1.15740746e-04,,-6.80014801e-04,-1.11599220e+02,,-6.80014801e-04,2.34374986e-03
-6.79614801e-04,1.12203125e+02,4.37500000e-03,-3.12500000e-02,1.16875000e-01,,-6.79614801e-04,-1.12198753e+02,,-6.79614801e-04,-1.62037031e-04,,-6.79614801e-04,-1.12234375e+02,,-6.79614801e-04,2.23214296e-03
