Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19524640e-04,1.45312500e-01,9.54687500e-03,-3.64062500e-03,4.63281250e-03,4.18750000e-03,5.84765625e-02,,-7.19524640e-04,6.72290980e-07,,-7.19524640e-04,-1.49613743e+01
-7.18524640e-04,1.39843750e-01,9.68906250e-03,-3.93750000e-03,4.63281250e-03,4.18750000e-03,5.89453125e-02,,-7.18524640e-04,1.34958827e-06,,-7.18524640e-04,-1.43775043e+01
-7.17524640e-04,1.42187500e-01,9.83125000e-03,-3.57812500e-03,4.67187500e-03,4.03125000e-03,5.81250000e-02,,-7.17524640e-04,2.03689865e-06,,-7.17524640e-04,-1.45992117e+01
-7.16524640e-04,1.56250000e-01,1.02781250e-02,-2.78125000e-03,4.82812500e-03,3.87500000e-03,5.70703125e-02,,-7.16524640e-04,2.74494960e-06,,-7.16524640e-04,-1.60321026e+01
-7.15524640e-04,1.58593750e-01,1.03796875e-02,-2.67187500e-03,4.79687500e-03,3.81250000e-03,5.58984375e-02,,-7.15524640e-04,3.47231139e-06,,-7.15524640e-04,-1.62592735e+01
-7.14524640e-04,1.60937500e-01,1.03390625e-02,-3.04687500e-03,4.72656250e-03,3.81250000e-03,5.48437500e-02,,-7.14524640e-04,4.20181823e-06,,-7.14524640e-04,-1.64857445e+01
-7.13524640e-04,1.60937500e-01,1.03187500e-02,-3.18750000e-03,4.76562500e-03,4.03125000e-03,5.47265625e-02,,-7.13524640e-04,4.92917979e-06,,-7.13524640e-04,-1.64692230e+01
-7.12524640e-04,1.60156250e-01,1.05218750e-02,-3.04687500e-03,4.81250000e-03,4.00000000e-03,5.40234375e-02,,-7.12524640e-04,5.66297831e-06,,-7.12524640e-04,-1.63721600e+01
-7.11524640e-04,1.60156250e-01,1.04203125e-02,-3.00000000e-03,4.74218750e-03,3.56250000e-03,5.20312500e-02,,-7.11524640e-04,6.40035250e-06,,-7.11524640e-04,-1.63561363e+01
-7.10524640e-04,1.62500000e-01,1.03390625e-02,-3.26562500e-03,4.71875000e-03,3.28125000e-03,5.10937500e-02,,-7.10524640e-04,7.13129020e-06,,-7.10524640e-04,-1.65811558e+01
-7.09524640e-04,1.66406250e-01,1.04203125e-02,-3.60937500e-03,4.76562500e-03,3.56250000e-03,5.14453125e-02,,-7.09524640e-04,7.86222790e-06,,-7.09524640e-04,-1.69656429e+01
-7.08524640e-04,1.65625000e-01,1.04203125e-02,-3.75000000e-03,4.76562500e-03,3.71875000e-03,5.16796875e-02,,-7.08524640e-04,8.59602551e-06,,-7.08524640e-04,-1.68655987e+01
-7.07524640e-04,1.54687500e-01,1.02171875e-02,-3.48437500e-03,4.71875000e-03,3.87500000e-03,5.33203125e-02,,-7.07524640e-04,9.32267176e-06,,-7.07524640e-04,-1.57188501e+01
-7.06524640e-04,1.34375000e-01,9.64843750e-03,-3.07812500e-03,4.46093750e-03,3.62500000e-03,5.26171875e-02,,-7.06524640e-04,1.00221405e-05,,-7.06524640e-04,-1.36073885e+01
-7.05524640e-04,1.28125000e-01,9.24218750e-03,-3.48437500e-03,4.34375000e-03,3.12500000e-03,5.19140625e-02,,-7.05524640e-04,1.06872794e-05,,-7.05524640e-04,-1.29456682e+01
-7.04524640e-04,1.43750000e-01,9.60781250e-03,-3.60937500e-03,4.51562500e-03,3.18750000e-03,5.16796875e-02,,-7.04524640e-04,1.13509877e-05,,-7.04524640e-04,-1.45376940e+01
-7.03524640e-04,1.42187500e-01,9.75000000e-03,-3.04687500e-03,4.57812500e-03,3.46875000e-03,5.12109375e-02,,-7.03524640e-04,1.20325758e-05,,-7.03524640e-04,-1.43589725e+01
-7.02524640e-04,1.38281250e-01,9.79062500e-03,-2.73437500e-03,4.57031250e-03,3.12500000e-03,5.02734375e-02,,-7.02524640e-04,1.27206022e-05,,-7.02524640e-04,-1.39409466e+01
-7.01524640e-04,1.41406250e-01,9.93281250e-03,-2.92187500e-03,4.65625000e-03,3.50000000e-03,5.27343750e-02,,-7.01524640e-04,1.34150641e-05,,-7.01524640e-04,-1.42481213e+01
-7.00524640e-04,1.41406250e-01,9.97343750e-03,-3.53125000e-03,4.72656250e-03,4.68750000e-03,5.78906250e-02,,-7.00524640e-04,1.41159635e-05,,-7.00524640e-04,-1.42310209e+01
-6.99524640e-04,1.42187500e-01,9.75000000e-03,-3.71875000e-03,4.63281250e-03,4.53125000e-03,5.68359375e-02,,-6.99524640e-04,1.48104255e-05,,-6.99524640e-04,-1.42923498e+01
-6.98524640e-04,1.46875000e-01,9.58750000e-03,-3.51562500e-03,4.57812500e-03,4.09375000e-03,5.39062500e-02,,-6.98524640e-04,1.54912996e-05,,-6.98524640e-04,-1.47564259e+01
-6.97524640e-04,1.56250000e-01,9.85156250e-03,-3.20312500e-03,4.64843750e-03,3.81250000e-03,5.28515625e-02,,-6.97524640e-04,1.61757489e-05,,-6.97524640e-04,-1.57051163e+01
-6.96524640e-04,1.71875000e-01,1.01359375e-02,-3.37500000e-03,4.81250000e-03,3.56250000e-03,5.19140625e-02,,-6.96524640e-04,1.68795086e-05,,-6.96524640e-04,-1.72985096e+01
-6.95524640e-04,1.82812500e-01,1.03796875e-02,-3.76562500e-03,4.89062500e-03,3.78125000e-03,5.25000000e-02,,-6.95524640e-04,1.76018639e-05,,-6.95524640e-04,-1.84071636e+01
-6.94524640e-04,1.73437500e-01,1.01765625e-02,-3.87500000e-03,4.78125000e-03,3.93750000e-03,5.36718750e-02,,-6.94524640e-04,1.83256489e-05,,-6.94524640e-04,-1.74204216e+01
-6.93524640e-04,1.69531250e-01,9.99375000e-03,-3.45312500e-03,4.68750000e-03,4.15625000e-03,5.48437500e-02,,-6.93524640e-04,1.90358460e-05,,-6.93524640e-04,-1.69982948e+01
-6.92524640e-04,1.73437500e-01,9.99375000e-03,-3.10937500e-03,4.75781250e-03,4.09375000e-03,5.54296875e-02,,-6.92524640e-04,1.97396057e-05,,-6.92524640e-04,-1.73836117e+01
-6.91524640e-04,1.75781250e-01,1.00750000e-02,-3.29687500e-03,4.83593750e-03,3.96875000e-03,5.62500000e-02,,-6.91524640e-04,2.04462267e-05,,-6.91524640e-04,-1.76082573e+01
-6.90524640e-04,1.75781250e-01,1.02781250e-02,-3.85937500e-03,4.81250000e-03,3.53125000e-03,5.47265625e-02,,-6.90524640e-04,2.11628594e-05,,-6.90524640e-04,-1.75892944e+01
-6.89524640e-04,1.71875000e-01,1.02375000e-02,-3.98437500e-03,4.82031250e-03,3.25000000e-03,5.34375000e-02,,-6.89524640e-04,2.18852147e-05,,-6.89524640e-04,-1.71658020e+01
-6.88524640e-04,1.67968750e-01,1.02171875e-02,-3.34375000e-03,4.78125000e-03,3.34375000e-03,5.44921875e-02,,-6.88524640e-04,2.26054253e-05,,-6.88524640e-04,-1.67436771e+01
-6.87524640e-04,1.60937500e-01,1.01359375e-02,-2.82812500e-03,4.78125000e-03,3.50000000e-03,5.56640625e-02,,-6.87524640e-04,2.33220599e-05,,-6.87524640e-04,-1.60024509e+01
-6.86524640e-04,1.51562500e-01,9.99375000e-03,-2.96875000e-03,4.81250000e-03,3.56250000e-03,5.64843750e-02,,-6.86524640e-04,2.40308254e-05,,-6.86524640e-04,-1.50205927e+01
-6.85524640e-04,1.35937500e-01,9.68906250e-03,-3.67187500e-03,4.71875000e-03,3.46875000e-03,5.58984375e-02,,-6.85524640e-04,2.47238568e-05,,-6.85524640e-04,-1.33921709e+01
-6.84524640e-04,1.38281250e-01,9.50625000e-03,-3.93750000e-03,4.66406250e-03,3.50000000e-03,5.58984375e-02,,-6.84524640e-04,2.53997259e-05,,-6.84524640e-04,-1.36136293e+01
-6.83524640e-04,1.49218750e-01,9.60781250e-03,-3.50000000e-03,4.68750000e-03,3.65625000e-03,5.61328125e-02,,-6.83524640e-04,2.60727320e-05,,-6.83524640e-04,-1.47214975e+01
-6.82524640e-04,1.46875000e-01,9.64843750e-03,-3.15625000e-03,4.67187500e-03,3.62500000e-03,5.54296875e-02,,-6.82524640e-04,2.67507439e-05,,-6.82524640e-04,-1.44622345e+01
-6.81524640e-04,1.42187500e-01,9.75000000e-03,-3.60937500e-03,4.71875000e-03,3.62500000e-03,5.50781250e-02,,-6.81524640e-04,2.74337635e-05,,-6.81524640e-04,-1.39610586e+01
-6.80524640e-04,1.35937500e-01,9.75000000e-03,-4.29687500e-03,4.68750000e-03,3.93750000e-03,5.61328125e-02,,-6.80524640e-04,2.81203593e-05,,-6.80524640e-04,-1.32957773e+01
-6.79524640e-04,1.41406250e-01,9.68906250e-03,-4.09375000e-03,4.78125000e-03,4.53125000e-03,5.70703125e-02,,-6.79524640e-04,2.88048104e-05,,-6.79524640e-04,-1.38373299e+01
-6.78524640e-04,1.50781250e-01,9.89218750e-03,-3.34375000e-03,4.89843750e-03,4.31250000e-03,5.62500000e-02,,-6.78524640e-04,2.94942656e-05,,-6.78524640e-04,-1.47841158e+01
-6.77524640e-04,1.57031250e-01,9.85156250e-03,-2.64062500e-03,4.89843750e-03,4.25000000e-03,5.54296875e-02,,-6.77524640e-04,3.01894434e-05,,-6.77524640e-04,-1.54125881e+01
-6.76524640e-04,1.50781250e-01,9.75000000e-03,-3.20312500e-03,4.81250000e-03,4.37500000e-03,5.54296875e-02,,-6.76524640e-04,3.08796152e-05,,-6.76524640e-04,-1.47527714e+01
-6.75524640e-04,1.51562500e-01,9.89218750e-03,-3.98437500e-03,4.81250000e-03,4.18750000e-03,5.36718750e-02,,-6.75524640e-04,3.15712168e-05,,-6.75524640e-04,-1.48142653e+01
-6.74524640e-04,1.67968750e-01,1.00750000e-02,-3.68750000e-03,4.89843750e-03,4.25000000e-03,5.28515625e-02,,-6.74524640e-04,3.22742599e-05,,-6.74524640e-04,-1.64853020e+01
-6.73524640e-04,1.70312500e-01,1.02171875e-02,-3.01562500e-03,4.85937500e-03,4.09375000e-03,5.26171875e-02,,-6.73524640e-04,3.29887480e-05,,-6.73524640e-04,-1.67091618e+01
-6.72524640e-04,1.66406250e-01,9.89218750e-03,-3.01562500e-03,4.85156250e-03,3.81250000e-03,5.28515625e-02,,-6.72524640e-04,3.36967969e-05,,-6.72524640e-04,-1.62904720e+01
-6.71524640e-04,1.67968750e-01,9.83125000e-03,-3.87500000e-03,4.85937500e-03,4.00000000e-03,5.30859375e-02,,-6.71524640e-04,3.43912616e-05,,-6.71524640e-04,-1.64332943e+01
-6.70524640e-04,1.60156250e-01,9.85156250e-03,-4.39062500e-03,4.89062500e-03,4.15625000e-03,5.30859375e-02,,-6.70524640e-04,3.50842929e-05,,-6.70524640e-04,-1.56059790e+01
-6.69524640e-04,1.50781250e-01,9.75000000e-03,-3.93750000e-03,4.89062500e-03,3.65625000e-03,5.19140625e-02,,-6.69524640e-04,3.57744611e-05,,-6.69524640e-04,-1.46174135e+01
-6.68524640e-04,1.54687500e-01,9.83125000e-03,-3.04687500e-03,4.85937500e-03,3.25000000e-03,5.06250000e-02,,-6.68524640e-04,3.64639163e-05,,-6.68524640e-04,-1.50016117e+01
-6.67524640e-04,1.62500000e-01,1.00750000e-02,-2.89062500e-03,4.87500000e-03,3.34375000e-03,5.06250000e-02,,-6.67524640e-04,3.71648130e-05,,-6.67524640e-04,-1.57912893e+01
-6.66524640e-04,1.60156250e-01,1.00343750e-02,-3.75000000e-03,4.82031250e-03,3.18750000e-03,5.05078125e-02,,-6.66524640e-04,3.78728655e-05,,-6.66524640e-04,-1.55320692e+01
-6.65524640e-04,1.49218750e-01,9.81093750e-03,-4.17187500e-03,4.78125000e-03,3.28125000e-03,5.05078125e-02,,-6.65524640e-04,3.85716194e-05,,-6.65524640e-04,-1.43834982e+01
-6.64524640e-04,1.32812500e-01,9.54687500e-03,-3.64062500e-03,4.70312500e-03,3.46875000e-03,5.06250000e-02,,-6.64524640e-04,3.92532056e-05,,-6.64524640e-04,-1.26714287e+01
-6.63524640e-04,1.28125000e-01,9.30312500e-03,-2.82812500e-03,4.64843750e-03,3.34375000e-03,5.06250000e-02,,-6.63524640e-04,3.99169148e-05,,-6.63524640e-04,-1.21710396e+01
-6.62524640e-04,1.30468750e-01,9.36406250e-03,-2.78125000e-03,4.66406250e-03,3.28125000e-03,5.14453125e-02,,-6.62524640e-04,4.05741848e-05,,-6.62524640e-04,-1.23977985e+01
-6.61524640e-04,1.28906250e-01,9.34375000e-03,-3.64062500e-03,4.63281250e-03,3.46875000e-03,5.19140625e-02,,-6.61524640e-04,4.12328882e-05,,-6.61524640e-04,-1.22196980e+01
-6.60524640e-04,1.32031250e-01,9.34375000e-03,-4.12500000e-03,4.68750000e-03,3.81250000e-03,5.22656250e-02,,-6.60524640e-04,4.18908749e-05,,-6.60524640e-04,-1.25212841e+01
-6.59524640e-04,1.34375000e-01,9.48593750e-03,-3.76562500e-03,4.61718750e-03,4.15625000e-03,5.26171875e-02,,-6.59524640e-04,4.25538710e-05,,-6.59524640e-04,-1.27419977e+01
-6.58524640e-04,1.46875000e-01,9.72968750e-03,-3.12500000e-03,4.60937500e-03,4.68750000e-03,5.47265625e-02,,-6.58524640e-04,4.32304514e-05,,-6.58524640e-04,-1.40123968e+01
-6.57524640e-04,1.56250000e-01,1.00750000e-02,-3.34375000e-03,4.67187500e-03,4.62500000e-03,5.54296875e-02,,-6.57524640e-04,4.39277719e-05,,-6.57524640e-04,-1.49617500e+01
-6.56524640e-04,1.49218750e-01,1.00343750e-02,-4.06250000e-03,4.60937500e-03,4.56250000e-03,5.53125000e-02,,-6.56524640e-04,4.46358245e-05,,-6.56524640e-04,-1.42172518e+01
-6.55524640e-04,1.37500000e-01,9.68906250e-03,-4.20312500e-03,4.52343750e-03,4.46875000e-03,5.47265625e-02,,-6.55524640e-04,4.53302855e-05,,-6.55524640e-04,-1.29872293e+01
-6.54524640e-04,1.45312500e-01,9.83125000e-03,-3.50000000e-03,4.59375000e-03,4.31250000e-03,5.47265625e-02,,-6.54524640e-04,4.60175943e-05,,-6.54524640e-04,-1.37722282e+01
-6.53524640e-04,1.64062500e-01,1.03187500e-02,-2.85937500e-03,4.82031250e-03,4.25000000e-03,5.50781250e-02,,-6.53524640e-04,4.67270729e-05,,-6.53524640e-04,-1.56883659e+01
-6.52524640e-04,1.65625000e-01,1.03796875e-02,-3.04687500e-03,4.85156250e-03,4.31250000e-03,5.58984375e-02,,-6.52524640e-04,4.74558656e-05,,-6.52524640e-04,-1.58337955e+01
-6.51524640e-04,1.56250000e-01,1.03187500e-02,-3.53125000e-03,4.74218750e-03,4.40625000e-03,5.64843750e-02,,-6.51524640e-04,4.81846546e-05,,-6.51524640e-04,-1.48498707e+01
-6.50524640e-04,1.53125000e-01,1.02375000e-02,-3.53125000e-03,4.70312500e-03,4.31250000e-03,5.64843750e-02,,-6.50524640e-04,4.89084414e-05,,-6.50524640e-04,-1.45089893e+01
-6.49524640e-04,1.56250000e-01,1.01765625e-02,-3.15625000e-03,4.64843750e-03,4.18750000e-03,5.58984375e-02,,-6.49524640e-04,4.96272223e-05,,-6.49524640e-04,-1.48134327e+01
-6.48524640e-04,1.53125000e-01,9.97343750e-03,-2.96875000e-03,4.64843750e-03,3.50000000e-03,5.28515625e-02,,-6.48524640e-04,5.03367010e-05,,-6.48524640e-04,-1.44750357e+01
-6.47524640e-04,1.58593750e-01,9.99375000e-03,-3.31250000e-03,4.74218750e-03,3.18750000e-03,5.26171875e-02,,-6.47524640e-04,5.10397440e-05,,-6.47524640e-04,-1.50221786e+01
-6.46524640e-04,1.54687500e-01,9.99375000e-03,-3.76562500e-03,4.75781250e-03,3.12500000e-03,5.33203125e-02,,-6.46524640e-04,5.17435074e-05,,-6.46524640e-04,-1.46007156e+01
-6.45524640e-04,1.56250000e-01,9.95312500e-03,-3.87500000e-03,4.75781250e-03,2.90625000e-03,5.19140625e-02,,-6.45524640e-04,5.24458374e-05,,-6.45524640e-04,-1.47415514e+01
-6.44524640e-04,1.54687500e-01,9.85156250e-03,-3.31250000e-03,4.70312500e-03,2.81250000e-03,5.05078125e-02,,-6.44524640e-04,5.31431615e-05,,-6.44524640e-04,-1.45614214e+01
-6.43524640e-04,1.49218750e-01,9.64843750e-03,-3.00000000e-03,4.59375000e-03,3.40625000e-03,5.16796875e-02,,-6.43524640e-04,5.38297572e-05,,-6.43524640e-04,-1.39809046e+01
-6.42524640e-04,1.47656250e-01,9.79062500e-03,-3.34375000e-03,4.59375000e-03,3.87500000e-03,5.39062500e-02,,-6.42524640e-04,5.45142066e-05,,-6.42524640e-04,-1.38030119e+01
-6.41524640e-04,1.43750000e-01,9.97343750e-03,-3.75000000e-03,4.68750000e-03,3.93750000e-03,5.58984375e-02,,-6.41524640e-04,5.52101010e-05,,-6.41524640e-04,-1.33815069e+01
-6.40524640e-04,1.43750000e-01,9.85156250e-03,-3.70312500e-03,4.67187500e-03,3.78125000e-03,5.64843750e-02,,-6.40524640e-04,5.59081418e-05,,-6.40524640e-04,-1.33617563e+01
-6.39524640e-04,1.43750000e-01,9.85156250e-03,-3.26562500e-03,4.63281250e-03,3.50000000e-03,5.54296875e-02,,-6.39524640e-04,5.66018898e-05,,-6.39524640e-04,-1.33432884e+01
-6.38524640e-04,1.47656250e-01,9.89218750e-03,-3.23437500e-03,4.63281250e-03,3.78125000e-03,5.64843750e-02,,-6.38524640e-04,5.72970675e-05,,-6.38524640e-04,-1.37287703e+01
-6.37524640e-04,1.50781250e-01,1.00750000e-02,-3.67187500e-03,4.66406250e-03,4.68750000e-03,6.03515625e-02,,-6.37524640e-04,5.80001106e-05,,-6.37524640e-04,-1.40326328e+01
-6.36524640e-04,1.51562500e-01,1.01359375e-02,-3.68750000e-03,4.66406250e-03,4.56250000e-03,6.15234375e-02,,-6.36524640e-04,5.87117393e-05,,-6.36524640e-04,-1.40936728e+01
-6.35524640e-04,1.49218750e-01,1.03187500e-02,-3.39062500e-03,4.66406250e-03,4.18750000e-03,5.96484375e-02,,-6.35524640e-04,5.94319463e-05,,-6.35524640e-04,-1.38332920e+01
-6.34524640e-04,1.49218750e-01,1.04812500e-02,-2.93750000e-03,4.68750000e-03,4.37500000e-03,5.84765625e-02,,-6.34524640e-04,6.01643151e-05,,-6.34524640e-04,-1.38165216e+01
-6.33524640e-04,1.62500000e-01,1.09281250e-02,-2.92187500e-03,4.83593750e-03,4.31250000e-03,5.84765625e-02,,-6.33524640e-04,6.09181407e-05,,-6.33524640e-04,-1.51701956e+01
-6.32524640e-04,1.77343750e-01,1.12531250e-02,-3.15625000e-03,4.94531250e-03,4.31250000e-03,5.82421875e-02,,-6.32524640e-04,6.16991383e-05,,-6.32524640e-04,-1.66843739e+01
-6.31524640e-04,1.60937500e-01,1.10093750e-02,-3.31250000e-03,4.85156250e-03,4.46875000e-03,5.81250000e-02,,-6.31524640e-04,6.24830063e-05,,-6.31524640e-04,-1.49758644e+01
-6.30524640e-04,1.58593750e-01,1.06843750e-02,-3.37500000e-03,4.78125000e-03,4.68750000e-03,5.81250000e-02,,-6.30524640e-04,6.32468364e-05,,-6.30524640e-04,-1.47165184e+01
-6.29524640e-04,1.62500000e-01,1.05218750e-02,-3.15625000e-03,4.79687500e-03,4.90625000e-03,5.81250000e-02,,-6.29524640e-04,6.39935097e-05,,-6.29524640e-04,-1.51019163e+01
-6.28524640e-04,1.62500000e-01,1.03796875e-02,-3.01562500e-03,4.78125000e-03,4.90625000e-03,5.81250000e-02,,-6.28524640e-04,6.47294510e-05,,-6.28524640e-04,-1.50855608e+01
-6.27524640e-04,1.58593750e-01,1.03187500e-02,-3.18750000e-03,4.76562500e-03,4.68750000e-03,5.73046875e-02,,-6.27524640e-04,6.54582473e-05,,-6.27524640e-04,-1.46664162e+01
-6.26524640e-04,1.58593750e-01,1.05625000e-02,-3.26562500e-03,4.75781250e-03,4.53125000e-03,5.56640625e-02,,-6.26524640e-04,6.61934682e-05,,-6.26524640e-04,-1.46493158e+01
-6.25524640e-04,1.60937500e-01,1.05625000e-02,-3.42187500e-03,4.74218750e-03,4.46875000e-03,5.58984375e-02,,-6.25524640e-04,6.69372821e-05,,-6.25524640e-04,-1.48732185e+01
-6.24524640e-04,1.69531250e-01,1.04812500e-02,-3.31250000e-03,4.75781250e-03,4.25000000e-03,5.61328125e-02,,-6.24524640e-04,6.76782292e-05,,-6.24524640e-04,-1.57413244e+01
-6.23524640e-04,1.69531250e-01,1.03187500e-02,-3.37500000e-03,4.72656250e-03,4.18750000e-03,5.48437500e-02,,-6.23524640e-04,6.84105908e-05,,-6.23524640e-04,-1.57236023e+01
-6.22524640e-04,1.54687500e-01,9.75000000e-03,-3.34375000e-03,4.57812500e-03,3.87500000e-03,5.33203125e-02,,-6.22524640e-04,6.91172099e-05,,-6.22524640e-04,-1.41755152e+01
-6.21524640e-04,1.46875000e-01,9.60781250e-03,-3.31250000e-03,4.51562500e-03,3.87500000e-03,5.28515625e-02,,-6.21524640e-04,6.97988071e-05,,-6.21524640e-04,-1.33524637e+01
-6.20524640e-04,1.47656250e-01,9.64843750e-03,-3.31250000e-03,4.57812500e-03,3.81250000e-03,5.30859375e-02,,-6.20524640e-04,7.04768172e-05,,-6.20524640e-04,-1.34154491e+01
-6.19524640e-04,1.46875000e-01,9.79062500e-03,-3.39062500e-03,4.64843750e-03,3.87500000e-03,5.34375000e-02,,-6.19524640e-04,7.11612665e-05,,-6.19524640e-04,-1.33171444e+01
-6.18524640e-04,1.49218750e-01,9.72968750e-03,-3.60937500e-03,4.68750000e-03,4.18750000e-03,5.40234375e-02,,-6.18524640e-04,7.18485753e-05,,-6.18524640e-04,-1.35402184e+01
-6.17524640e-04,1.49218750e-01,9.60781250e-03,-3.50000000e-03,4.67187500e-03,4.68750000e-03,5.56640625e-02,,-6.17524640e-04,7.25294449e-05,,-6.17524640e-04,-1.35213785e+01
-6.16524640e-04,1.45312500e-01,9.60781250e-03,-3.20312500e-03,4.63281250e-03,5.15625000e-03,5.82421875e-02,,-6.16524640e-04,7.32060289e-05,,-6.16524640e-04,-1.31009083e+01
-6.15524640e-04,1.39843750e-01,9.64843750e-03,-2.93750000e-03,4.67187500e-03,5.15625000e-03,5.84765625e-02,,-6.15524640e-04,7.38840390e-05,,-6.15524640e-04,-1.25208473e+01
-6.14524640e-04,1.41406250e-01,9.79062500e-03,-3.07812500e-03,4.70312500e-03,4.78125000e-03,5.78906250e-02,,-6.14524640e-04,7.45684883e-05,,-6.14524640e-04,-1.26659889e+01
-6.13524640e-04,1.43750000e-01,9.68906250e-03,-3.60937500e-03,4.66406250e-03,4.40625000e-03,5.68359375e-02,,-6.13524640e-04,7.52543710e-05,,-6.13524640e-04,-1.28898907e+01
-6.12524640e-04,1.54687500e-01,9.83125000e-03,-3.64062500e-03,4.72656250e-03,4.46875000e-03,5.64843750e-02,,-6.12524640e-04,7.59416798e-05,,-6.12524640e-04,-1.39982548e+01
-6.11524640e-04,1.64062500e-01,9.97343750e-03,-2.98437500e-03,4.83593750e-03,4.31250000e-03,5.67187500e-02,,-6.11524640e-04,7.66390076e-05,,-6.11524640e-04,-1.49471941e+01
-6.10524640e-04,1.65625000e-01,9.99375000e-03,-2.28125000e-03,4.85156250e-03,4.00000000e-03,5.64843750e-02,,-6.10524640e-04,7.73420543e-05,,-6.10524640e-04,-1.50943213e+01
-6.09524640e-04,1.66406250e-01,1.01765625e-02,-2.37500000e-03,4.85937500e-03,3.87500000e-03,5.73046875e-02,,-6.09524640e-04,7.80522532e-05,,-6.09524640e-04,-1.51625242e+01
-6.08524640e-04,1.64062500e-01,1.01765625e-02,-3.23437500e-03,4.83593750e-03,3.87500000e-03,5.70703125e-02,,-6.08524640e-04,7.87688841e-05,,-6.08524640e-04,-1.49060364e+01
-6.07524640e-04,1.60937500e-01,1.01765625e-02,-3.31250000e-03,4.76562500e-03,3.93750000e-03,5.64843750e-02,,-6.07524640e-04,7.94855150e-05,,-6.07524640e-04,-1.45665226e+01
-6.06524640e-04,1.64062500e-01,9.99375000e-03,-2.56250000e-03,4.72656250e-03,3.56250000e-03,5.48437500e-02,,-6.06524640e-04,8.01957140e-05,,-6.06524640e-04,-1.48731184e+01
-6.05524640e-04,1.74218750e-01,9.85156250e-03,-2.32812500e-03,4.72656250e-03,3.28125000e-03,5.39062500e-02,,-6.05524640e-04,8.08944751e-05,,-6.05524640e-04,-1.59071932e+01
-6.04524640e-04,1.71875000e-01,9.72968750e-03,-3.01562500e-03,4.74218750e-03,3.62500000e-03,5.47265625e-02,,-6.04524640e-04,8.15839230e-05,,-6.04524640e-04,-1.56514091e+01
-6.03524640e-04,1.60156250e-01,9.48593750e-03,-3.87500000e-03,4.64843750e-03,3.71875000e-03,5.56640625e-02,,-6.03524640e-04,8.22605070e-05,,-6.03524640e-04,-1.44250307e+01
-6.02524640e-04,1.58593750e-01,9.40468750e-03,-3.79687500e-03,4.62500000e-03,3.78125000e-03,5.58984375e-02,,-6.02524640e-04,8.29256460e-05,,-6.02524640e-04,-1.42436171e+01
-6.01524640e-04,1.50781250e-01,9.12031250e-03,-3.00000000e-03,4.55468750e-03,3.93750000e-03,5.64843750e-02,,-6.01524640e-04,8.35779138e-05,,-6.01524640e-04,-1.34201927e+01
-6.00524640e-04,1.57031250e-01,9.28281250e-03,-2.25000000e-03,4.53125000e-03,4.03125000e-03,5.68359375e-02,,-6.00524640e-04,8.42258887e-05,,-6.00524640e-04,-1.40506115e+01
-5.99524640e-04,1.60937500e-01,9.44531250e-03,-2.81250000e-03,4.51562500e-03,4.25000000e-03,5.73046875e-02,,-5.99524640e-04,8.48853015e-05,,-5.99524640e-04,-1.44399023e+01
-5.98524640e-04,1.60937500e-01,9.58750000e-03,-4.01562500e-03,4.55468750e-03,4.25000000e-03,5.73046875e-02,,-5.98524640e-04,8.55554463e-05,,-5.98524640e-04,-1.44218073e+01
-5.97524640e-04,1.53125000e-01,9.58750000e-03,-4.12500000e-03,4.53906250e-03,4.00000000e-03,5.68359375e-02,,-5.97524640e-04,8.62306042e-05,,-5.97524640e-04,-1.35948219e+01
-5.96524640e-04,1.38281250e-01,9.44531250e-03,-3.10937500e-03,4.46093750e-03,4.31250000e-03,5.84765625e-02,,-5.96524640e-04,8.69007490e-05,,-5.96524640e-04,-1.20453682e+01
