Time,r,z,a
4.081,87.07770461190535,-11.24840684347064,0.0
4.082,79.98337728283246,-10.647240200083447,4.311064169576554
4.083,73.75553358617378,-9.875931852300234,10.58620581819197
4.084,68.48199658073538,-9.101709426092889,15.915812444808466
4.085,64.19519823423008,-8.33351738872768,20.266152683466103
4.086,60.667988723192835,-7.651081368675595,23.8514603459122
4.087,57.460271516070904,-7.079909010722415,27.105199591839877
4.088,54.467008588184314,-6.568611501801431,30.138340513552258
4.0889999999999995,51.64058489201717,-6.146025801755657,32.99496523272503
4.09,49.137693528981345,-5.718479524107163,35.53067684498071
4.091,47.121994309572685,-5.2457046321924015,37.58692411581374
4.0920000000000005,45.30381588181183,-4.83608587015975,39.438794353126866
4.093,43.50455947781979,-4.549260991758207,41.25822967768345
4.093999999999999,41.561479973020305,-4.2732415343150345,43.21941586384457
4.095000000000001,39.661849144026355,-3.8140475062294104,45.155185583274715
4.096,38.23776726590177,-3.4386944911329427,46.60792444677395
4.0969999999999995,37.28846678016699,-3.341193148625107,47.56214046620671
4.098,36.78207630422162,-3.4836633016093868,48.053321566769206
4.099,36.58493096750918,-3.7130447043066788,48.22713126673971
4.1000000000000005,36.4881460940897,-3.95233284781225,48.29842319022888
4.101,36.56129937896253,-4.217257505394854,48.19627908560148
4.102,36.65217104122949,-4.527274093858062,48.069283072807
4.103,36.63663276165208,-4.844327783078962,48.04448117287394
4.104,36.69018127176625,-5.049026570983208,47.96404353780557
4.105,36.72537045369948,-5.137598453149413,47.917015319323795
4.106,36.51973448442993,-5.100053793016404,48.12586874914987
4.107,35.92204730885662,-4.8802637100407384,48.74795927483152
4.108,34.94475428214328,-4.373727302556015,49.7825988699266
4.109000000000001,33.95444531061402,-3.762767711172658,50.83769947442471
4.11,33.16551933116662,-3.176666841906837,51.682693915467034
4.111,32.416357616309845,-2.5831171279351395,52.48088661717357
4.111999999999999,31.66515076662503,-2.0524477136692636,53.268401951832935
4.113,31.03647907194947,-1.568362295124436,53.92391927104826
4.114000000000001,30.651135408627997,-1.1851889484992824,54.325959270391294
4.114999999999999,30.49128654437086,-1.0328400358888914,54.49122562817925
4.116,30.428251472510297,-1.0874652143830248,54.552322448718385
4.117,30.280687286511014,-1.2208035676111397,54.69471359821587
4.118,29.930865991773075,-1.3383764751705163,55.03922580094486
4.119,29.486777223531202,-1.3746954789594292,55.481195507100395
4.12,29.044212966155296,-1.3317883720082708,55.92526926881007
4.1209999999999996,28.581087909707794,-1.4189972253221386,56.38370849973887
4.122,28.102456336625306,-1.657303001719095,56.84871751782099
4.123,27.627053314924034,-1.9048677233113442,57.30735484087935
4.124,27.141963161537305,-2.13657265036033,57.77407289085428
4.125,26.68355157825958,-2.360715093568812,58.21222479221832
4.1259999999999994,26.35868784270455,-2.5043046003580445,58.52261405802085
4.127000000000001,26.159004726166266,-2.4157388831848916,58.72968742829046
4.128,26.00270816919046,-2.22377781639873,58.90237520560939
4.129,25.89868598839133,-2.012822048588489,59.02321443048464
4.13,25.81680371605363,-1.7472920085980392,59.12413511635695
4.131,25.74531120171325,-1.5809083462711573,59.20619609145693
4.132000000000001,25.715888150975598,-1.5208876678310275,59.239176979536396
4.132999999999999,25.700285390780675,-1.4507635265456753,59.25879987301428
4.134,25.693058196256825,-1.3724465848040175,59.27031191202699
4.135,25.71750237116651,-1.2735803103917276,59.25098186303073
4.136,25.754617957628845,-1.1867185722397289,59.21805579260716
4.1370000000000005,25.648911970415053,-1.0783023294282355,59.32843165718637
4.138,25.288524458124833,-0.9715525799354889,59.692819523211256
4.139,24.832765211036847,-0.9110167940973796,60.150529590640986
4.14,24.42687486940465,-0.8955813442907109,60.556712949568464
4.141,24.196656633000966,-0.8907356887124868,60.78695388261742
4.1419999999999995,24.18408895575694,-0.8209076528240503,60.801982560663575
4.143,24.303078866385757,-0.7092149800766744,60.686575143066925
4.144,24.531574986511412,-0.7361079226406738,60.45738346890033
4.1450000000000005,24.849627676396224,-1.0253143524577,60.12922869758815
4.146000000000001,25.208276264086926,-1.3852278893077847,59.753692378649816
4.146999999999999,25.650376332535796,-1.7006636248950606,59.29330704338355
4.148,26.191498132880337,-1.930209355352934,58.737473796297394
4.149,26.673681193799098,-2.063950634471494,58.24658600010146
4.15,26.93974074382584,-2.1549488185725614,57.97420795323073
4.151,26.96906153821095,-2.2444823699360654,57.93770184628137
4.152,26.791458039433625,-2.3004449896435513,58.10995963132244
4.1530000000000005,26.48355541033006,-2.316036546568418,58.415366610444615
4.154,26.111812062675416,-2.281305852000585,58.788722167989334
4.155,25.655039200233976,-2.1658417417949747,59.2537011045074
4.156,25.155493215399332,-1.9825094583694467,59.766506728902435
4.157,24.74983236917083,-1.7907807525472275,60.18546599257303
4.158,24.439171075746284,-1.6798711713091377,60.50316244855697
4.159000000000001,24.1725555801963,-1.6286285109998428,60.7726420321051
4.16,23.979680645278716,-1.6263259456542014,60.9652331001305
4.161,23.864555824577398,-1.7019009477026579,61.07483560056144
4.162,23.890399542760402,-1.815038622328355,61.04075219224798
4.163,23.9993653561,-1.9169932472470275,60.92419470494157
4.164000000000001,24.042532250688254,-2.0285343134844873,60.872043010516435
4.164999999999999,24.05724349373113,-2.0659353846771973,60.85421250962541
4.1659999999999995,24.070133114019153,-1.9813926699594255,60.84845294729196
4.167000000000001,24.114111480513465,-1.8962020165319846,60.81144992807276
4.168,24.179988876691773,-1.866442295590952,60.748083190813375
4.169,24.24718652341685,-1.8192233720605928,60.68466270069816
4.17,24.350193131275166,-1.7565215666857998,60.58653499511729
4.171,24.41402579441983,-1.7327444766034086,60.524562130335724
4.172,24.423442676456553,-1.7803173852110328,60.51175624585863
4.173,24.39440408985026,-1.899149644816747,60.531781424216625
4.174,24.363597897764024,-2.11078734796969,60.545136971304046
4.175,24.30363622375175,-2.348383924596442,60.58316890434467
4.176,24.15229395955572,-2.435230346505836,60.725246646992794
4.1770000000000005,23.99759366993244,-2.296056379624963,60.89281482948293
4.178,23.837429561083823,-2.054141881224168,61.07422839388806
4.178999999999999,23.66918365583578,-1.8599015661628977,61.25785416670391
4.18,23.53949821631037,-1.711899692836738,61.39833529528026
4.181,23.49340766111604,-1.6356886550929313,61.44972015224053
4.182,23.56273264065438,-1.7064530251714167,61.37555606110324
4.183,23.676372990163184,-1.8975346398786486,61.247710096100874
4.184,23.824684999746744,-2.063646843600629,61.08610751817554
4.1850000000000005,24.016743065696318,-2.065258171570813,60.894622201697146
4.186,24.239709290882196,-1.9101891206095138,60.68514180623347
4.186999999999999,24.49792014951183,-1.638360493746564,60.44735621650232
4.188,24.795828094645323,-1.3292635474230008,60.1685676515085
4.189,25.043698446434785,-1.0485389143792072,59.93436085532771
4.19,25.13527451070412,-0.7865299114165553,59.852422501759634
4.191,25.137691645746443,-0.6766063549008428,59.85320423123211
4.192,25.109898821806148,-0.6923803868108247,59.88055714309368
4.193,25.038742040993302,-0.7497054807073371,59.950036700561654
4.194,24.9518595498343,-0.932461086099325,60.03072330499447
4.195,24.808666793843596,-1.2420985203605803,60.16025851941612
4.196,24.60907090791746,-1.5791366818975663,60.34031541947416
4.197,24.477438612991243,-1.8887369613920983,60.44979983050885
4.1979999999999995,24.417421578211787,-2.1193909555870767,60.490771237128925
4.199000000000001,24.411388174906868,-2.264220071814955,60.48383053657051
4.2,24.470209325999452,-2.323108315927238,60.41976451077491
4.201,24.59197994957587,-2.264444131660202,60.30398442935072
4.202,24.68665410403919,-2.106506873072125,60.22363501118909
4.203,24.646316025010297,-1.8758062067993448,60.282404191949695
4.204000000000001,24.58139655939122,-1.6464537571277935,60.3635256827522
4.204999999999999,24.47775571589614,-1.4839931766861854,60.47730111436473
4.206,24.230674713655297,-1.3559002027501463,60.73141820297708
4.207,23.869596569095386,-1.2132009911643489,61.09959211610956
4.208,23.521435553502982,-1.1535839714606682,61.450293282573455
4.209,23.215227304402134,-1.1592789950109772,61.755845754613226
4.21,23.00759285646285,-1.1404171699585737,61.964160957970364
4.211,22.974953644693624,-1.1941180360412333,61.99403527648059
4.212,23.064767085106872,-1.328589083923446,61.896999553214954
4.213000000000001,23.256812808567783,-1.487885992520914,61.69564103564523
4.2139999999999995,23.464534657586682,-1.720336377477574,61.472485385218455
4.215,23.647363676591343,-2.0259054508695753,61.26601378299813
4.215999999999999,23.854391245057442,-2.332480932178076,61.03184510707494
4.2170000000000005,24.11493780476673,-2.599447750057669,60.745364279522825
4.218,24.334012426626426,-2.743958953174502,60.511768714014565
4.218999999999999,24.437086963607932,-2.7481036804516963,60.40887775831593
4.220000000000001,24.450734743306256,-2.685476067085749,60.40223158100691
4.221,24.377283726193664,-2.655950464191932,60.4784577414962
4.222,24.25759486588477,-2.7079850997397585,60.591720831287354
4.222999999999999,24.19875909300354,-2.679886906879198,60.6533013434083
4.224,24.25284565308921,-2.5892314239391396,60.609332898846695
4.225,24.32954797972777,-2.539107758320749,60.538316225037974
4.226,24.430506006045,-2.494665297533312,60.442455768987855
4.227,24.606841889410763,-2.3442007472865867,60.281748748869
4.228,24.73287022488465,-2.13139480287772,60.17546146719501
4.229,24.735348486844117,-1.984451493273308,60.18517554978927
4.2299999999999995,24.69991791794714,-1.8554848148838414,60.23048710508035
4.231000000000001,24.619612358941513,-1.782454690226275,60.31594730545133
4.231999999999999,24.45560235547182,-1.7874506393112441,60.4791626089782
4.233,24.21895533820936,-1.8233332228322239,60.71250647523168
4.234,23.98582750359086,-1.8426004341967661,60.94350197156457
4.235,23.816169729731033,-1.8617855529298333,61.11117026640997
4.236,23.69756473312787,-1.943218952741276,61.2228960094153
4.236999999999999,23.625712919012845,-2.103455674706118,61.280833979520615
4.238,23.66423182089228,-2.233136851647631,61.23063383530984
4.239,23.779465800536194,-2.190711455580673,61.119836465373965
4.24,23.911869022660078,-2.047327463905711,61.000645219062385
4.241,24.113586488478234,-1.9202259897889453,60.81007810700537
4.242,24.339830283928812,-1.8408854701722541,60.59065347935858
4.243,24.547572914549626,-1.7852041803761498,60.387598858283596
4.244,24.70726919111994,-1.7608865308111175,60.23006111721596
4.245,24.858840180197095,-1.830124419057885,60.07388336515667
4.2459999999999996,25.004020785930056,-1.929777921600142,59.9216208998684
4.247,25.009839650223935,-2.0362764011923056,59.907401471510255
4.248,24.879311546757624,-2.211905211680777,60.02255682208269
4.2490000000000006,24.72521979572458,-2.4197125349733817,60.1566607981375
4.25,24.569868295636756,-2.649169468193026,60.287725176824736
4.2509999999999994,24.422021057782626,-2.851513390731407,60.4120712306974
4.252000000000001,24.31247587893427,-2.9456784002907623,60.509726326525055
4.253,24.266112232952327,-2.9169261716297514,60.559200888821636
4.254,24.28299667595605,-2.8342710834085514,60.55215714753675
4.255,24.36164042233021,-2.7892741770279894,60.479201185492585
4.256,24.47401837438476,-2.7228777432615336,60.37497941941019
4.257000000000001,24.515198514028963,-2.6498321310239903,60.342008019612486
4.258,24.528474411544874,-2.5848011184979875,60.335708934169624
4.259,24.562796220409606,-2.482883645702836,60.31203391602567
4.26,24.61233032156741,-2.433396297723442,60.2676685005291
4.261,24.666608993807266,-2.5210437446644454,60.20489441813395
4.2620000000000005,24.67561837382895,-2.687154904022524,60.17849836111729
4.263,24.641764626208904,-2.922765341689208,60.18550582550472
4.264,24.568489150043657,-3.2247861372108586,60.220776752558194
4.265,24.512435606061146,-3.530790212572186,60.234580987463794
4.266,24.51269945634544,-3.792409136356545,60.19566969872723
4.267,24.52729251120562,-4.002106756798564,60.14834137480848
4.268,24.544113252783756,-4.135167049078934,60.109979873666965
4.268999999999999,24.539500835586285,-4.121770658061986,60.11675072227502
4.2700000000000005,24.51996649828633,-3.9911659146788883,60.157331817303145
4.271000000000001,24.46176200805817,-3.788978392009573,60.246532408690825
4.271999999999999,24.379180970122082,-3.522911503408791,60.36759511873003
4.273,24.329049004777836,-3.263909130550602,60.45298942255141
4.274,24.300173113044025,-3.0417156859336933,60.510197068208925
4.275,24.284671100446115,-2.7659718676084686,60.558317348651215
4.276,24.293640542818025,-2.490419231453273,60.57904263195147
4.277,24.272576988802637,-2.4113990362920377,60.607934917486354
4.278,24.25965937038919,-2.477771230309233,60.61413476956251
4.279,24.277051187267784,-2.5914196917138503,60.58503183766519
4.28,24.289790484791432,-2.771880533968274,60.552561617018924
4.281,24.401924416528274,-3.012362283103568,60.41284396774154
4.282,24.559954343941477,-3.2225999399265226,60.229523465437644
4.2829999999999995,24.70846429133877,-3.3642119466895015,60.063558199722806
4.284000000000001,24.874762909033745,-3.49082058499479,59.88148774036837
4.285,24.991808834439638,-3.5558379766342694,59.756496032974155
4.286,25.062968859076992,-3.573639280202151,59.6835368636125
4.287,25.123187240166644,-3.5931254821114056,59.62116850927391
4.288,25.169798675268794,-3.6978710990736343,59.56001147761802
4.289000000000001,25.1495958983318,-3.802031295240131,59.564638476731396
4.289999999999999,25.038463295627153,-3.7598538436456956,59.68081468269475
4.2909999999999995,24.914101181611944,-3.6933766690683103,59.8136253321917
4.292,24.77836421613496,-3.6199982260290176,59.95859987173459
4.293,24.61203470611974,-3.4342606771494557,60.149519144011364
4.2940000000000005,24.451277050175598,-3.1824829990878123,60.34248294284425
4.295,24.29162874446888,-2.9099016407587457,60.53470305477579
4.296,24.073021484903776,-2.6759236301432447,60.77870914490729
4.297,23.841055845103078,-2.4722300886053725,61.03110629544348
4.298,23.721222154794976,-2.2846967385220345,61.169007160754944
4.2989999999999995,23.675971095624803,-2.2007179788575115,61.22196881692415
4.3,23.679635188541326,-2.2873573779192866,61.21014656546353
4.301,23.780481538678337,-2.5156447142654326,61.08682851356113
4.3020000000000005,23.886180748647426,-2.7721915961159547,60.953489296726836
4.303000000000001,24.022111574199897,-2.924719347491506,60.80049943191183
4.303999999999999,24.200991843809582,-2.944778257248781,60.62050605101691
4.305,24.363508203354723,-2.9511044596464573,60.45841183813325
4.306,24.571435223713067,-3.0159942096071313,60.244159274516434
4.307,24.79576214802066,-3.116696156140623,60.009129358285335
4.308,24.978901751268186,-3.224362086617163,59.8138521491451
4.309,25.099197881532138,-3.3444183410981374,59.67896391660521
4.3100000000000005,25.15597943134455,-3.4701124205757172,59.60580811757019
4.311,25.119864593508932,-3.590088252403483,59.62488756958368
4.312,25.003933686737884,-3.5631603809297414,59.74346002099628
4.313,24.911360486352606,-3.3292709831792116,59.86715442771255
4.314,24.792063432087858,-3.0297392947577406,60.02349645336908
4.315,24.61795385853043,-2.804561184822603,60.222808560691405
4.316,24.4703006525024,-2.675621018790242,60.383855666249204
4.317,24.389862337152703,-2.563608007234174,60.47577787492506
4.318,24.38666111151443,-2.4103658069309373,60.49450870741269
4.319,24.418168507609792,-2.2794445129553025,60.47566880517088
4.32,24.476015698569245,-2.258177132127643,60.42003440936761
4.321000000000001,24.590219390134557,-2.304184885966196,60.30206167220299
4.321999999999999,24.677601253154194,-2.359146692326312,60.209889537850145
4.3229999999999995,24.758162732189554,-2.398781620531918,60.125901521128824
4.324000000000001,24.870542111373886,-2.470259861528658,60.00708002859407
4.325,24.94593588548714,-2.638555593269577,59.9149109465083
4.326,24.968410211537137,-2.8502643999645003,59.86943065425503
4.327,24.918851935409013,-2.9256586710626107,59.90998883144128
4.328,24.806166370848455,-2.9078743812689747,60.02397903116965
4.329,24.626437656661647,-2.842384057260733,60.21007102094859
4.33,24.377203291288524,-2.6667323668365595,60.477367559310814
4.331,24.185135900922862,-2.409710211551244,60.695113621953254
4.332,24.180294379147863,-2.106558269019929,60.7281186554683
4.333,24.321598747586172,-1.8786592760629945,60.60595305583506
4.3340000000000005,24.476024840719486,-1.8006323936052742,60.457830800428056
4.335,24.49387364121175,-1.8359324134901291,60.43741679345287
4.335999999999999,24.397072391488926,-1.943768204610441,60.52561796267767
4.337,24.31338514192151,-2.05963553012308,60.59953288200501
4.338,24.295426455579012,-2.2312050288667478,60.6023357154975
4.339,24.345547781086662,-2.407563352592861,60.535698292043534
4.34,24.45679343913306,-2.491454253746475,60.41662981560638
4.340999999999999,24.553131149928145,-2.5845485576125764,60.31121427627051
4.3420000000000005,24.506182263597147,-2.6189553685351923,60.354272249352775
4.343,24.43587897436671,-2.586577753711476,60.427605616751705
4.343999999999999,24.442726776588177,-2.3802883048722943,60.441647761112876
4.345,24.41607669231433,-1.952410018358398,60.505986324720865
4.346,24.319965565326914,-1.4298839507320122,60.638035932806076
4.347,24.09084345983526,-0.9195051797897648,60.89161497773135
4.348,23.682880969230947,-0.5881998277078783,61.30981574491078
4.349,23.351197518317793,-0.5109969220023629,61.64321204887567
4.35,23.18110728278096,-0.595312149570809,61.81124989545087
4.351,22.99160950329794,-0.6582616760526493,61.99896924078619
4.352,22.80586192557219,-0.7488028512698673,62.181848368495466
4.353,22.689260148036112,-0.8740600301702441,62.29391035423314
4.354,22.675798142926794,-0.9643680314871776,62.30370455076607
4.3549999999999995,22.755887044533694,-0.9843412822232868,62.22283329859779
4.356000000000001,22.900026537989383,-0.9335833040118493,62.080951301894146
4.356999999999999,23.041882455208686,-0.8688132737907982,61.94174370026283
4.358,23.07601310614283,-0.845887438812626,61.908488433322155
4.359,23.053162809135564,-0.906669571727032,61.929014645732906
4.36,23.001250097815312,-0.9678098142512392,61.97839792936187
4.361000000000001,22.929046440521947,-1.055858757670559,62.04665583432859
4.361999999999999,22.800340268479438,-1.2430337191810246,62.1658008858321
4.363,22.647259469757465,-1.4047982137928061,62.30921289351129
4.364,22.5508578004852,-1.5075732638641388,62.39880612260445
4.365,22.48520460379968,-1.5447792663853273,62.461793126857046
4.366,22.453097274637685,-1.4719559375368045,62.4987060037341
4.367,22.427079527116717,-1.4492276659594234,62.526145035989046
4.368,22.33885178640786,-1.4525634528516593,62.613972221055874
4.369,22.30513775218094,-1.399412643232424,62.6510061548667
4.370000000000001,22.353631126175944,-1.3897960977244965,62.60320653043404
4.3709999999999996,22.367971219809732,-1.4654817586213973,62.584073222927216
4.372,22.435155126203014,-1.5421413117317837,62.51190569741084
4.372999999999999,22.556888284421994,-1.5889857993966259,62.3872141268136
4.3740000000000006,22.635843324339557,-1.6879812176537814,62.301306566341765
4.375,22.68061312750022,-1.8916502992677136,62.24063813078111
4.3759999999999994,22.732162071651338,-2.0760360478762547,62.17323680142309
4.377000000000001,22.76355065088003,-2.1260049584920777,62.13738564121081
4.378,22.762889167256464,-2.1331270702243406,62.137380851299525
4.3790000000000004,22.75535591815418,-2.2467998489685574,62.133991766746874
4.379999999999999,22.7305630728383,-2.4826102124593277,62.134264694191714
4.381,22.64976459059228,-2.680915433464232,62.19212540435575
4.382,22.553072705455627,-2.7868100522808206,62.275401021688836
4.383,22.54158942160611,-2.812612428632943,62.2836173142385
4.384,22.556993734550463,-2.742084992428102,62.27695010685739
4.385,22.484645977022204,-2.6775011462128195,62.35649503499973
4.386,22.32145166699727,-2.66515205013097,62.52000355933275
4.387,22.104662530080983,-2.6854000438642354,62.73281609712732
4.388000000000001,21.88338507721785,-2.8158200989386,62.936197397833084
4.388999999999999,21.73278021459273,-2.9549008264191254,63.06725792907404
4.39,21.601007005786087,-2.9032875678155143,63.20475780438649
4.391,21.36619109316722,-2.626440387500778,63.47298648351719
4.392,21.14485390674865,-2.234008513798696,63.737459211621285
4.393,20.992418084699622,-1.9585641261161555,63.91641419305215
4.393999999999999,20.937618802081396,-1.795522455586282,63.98553398275875
4.3950000000000005,20.959831369698556,-1.6474373578124215,63.97552424210973
4.396,20.92181986345538,-1.6525908683460802,64.01301348508994
4.397,20.880193006204298,-1.7711275642193542,64.04482515403222
4.398,20.89601110723362,-1.8829550335993226,64.01932317935888
4.399,20.92972074961524,-2.04934723103738,63.97018700201461
4.4,20.912287048052445,-2.0710135922619735,63.985413473506654
4.401,20.858107339982286,-1.8370202969424303,64.06115367605939
4.402,20.76080584284175,-1.5545364637166381,64.18107488698811
4.403,20.65049205952084,-1.2478897592396019,64.31183789817113
4.404,20.6029018069104,-0.9750735132201159,64.37403744739714
4.405,20.550482871773955,-0.7167356359916361,64.43702219436652
4.406000000000001,20.499915858381016,-0.525826921023782,64.49334146791402
4.407,20.441423916894408,-0.577860647799061,64.55040991417047
4.4079999999999995,20.357041135866993,-0.7929871075454222,64.62751972978955
4.409000000000001,20.29283187186197,-1.0000681570045176,64.68254047135048
4.41,20.155438543812778,-1.225748952877226,64.80732401614651
4.411,19.967474826331856,-1.3853189326976216,64.98452699820744
4.412,19.815221142243903,-1.4139077593476823,65.13439847203279
4.413,19.696892537253124,-1.3192195766486818,65.25897885327329
4.414000000000001,19.69340908447077,-1.220599646203993,65.2688007241164
4.415,19.733761022397715,-1.2075058354622557,65.22932994479503
4.4159999999999995,19.703288319468037,-1.2001109532012477,65.26019663471595
4.417,19.595536256391295,-1.1277392552621188,65.37203940794141
4.418,19.379811404724194,-0.9270294621354435,65.59802912829872
4.4190000000000005,19.132549312945322,-0.753099886666236,65.85263457674708
4.42,18.840853159397025,-0.5727619110695233,66.15044287043506
4.421,18.583654083923694,-0.3217759293354944,66.41356035009304
4.422,18.493861030852912,-0.18668678261139734,66.50519673575029
4.423,18.44548536888267,-0.17991388577733802,66.55363722844093
4.424,18.36377296797379,-0.26285078314869875,66.63434596445074
4.425,18.421708677418906,-0.40334502031034863,66.5738762133459
4.425999999999999,18.582282053280647,-0.51082102570405,66.41069811886479
4.4270000000000005,18.746968547560396,-0.656230901393165,66.2415494051571
4.428000000000001,18.872118856900226,-0.8526812928498426,66.10862801339869
4.428999999999999,18.864096671288344,-1.0353571331240923,66.10751187331793
4.43,18.84125803968601,-1.1879254942914936,66.12133025083546
4.431,18.85678629176576,-1.2990140215389294,66.09852316136435
4.432,18.82671633702687,-1.4212852512767036,66.1197113422392
4.433,18.761341870807595,-1.514941063738468,66.17759326706812
4.434,18.754077669641255,-1.546248962114446,66.18228719818009
4.4350000000000005,18.814659760329963,-1.5678193820550512,66.12013030999083
4.436,18.87558676359174,-1.6080770329906462,66.05603823341295
4.437,18.878758761052463,-1.701427815330141,66.04472661846329
4.438,18.778922437900388,-1.7920698533906478,66.13576287553323
4.439,18.599476556807396,-1.8344855706742371,66.31027379825376
4.4399999999999995,18.41522467617336,-1.776731951118156,66.49926281738837
4.441,18.307975159084876,-1.6394545195033994,66.6187659405798
4.442,18.263402144066255,-1.4700947352513738,66.6775264659354
4.443,18.2244463999331,-1.3163172752662187,66.72807788564107
4.444,18.18802557014555,-1.2212627081383358,66.77101876838539
4.445,18.159134041240552,-1.2267972717612232,66.79947306604168
4.446000000000001,18.160858176596143,-1.2937480373047048,66.79311795791304
4.446999999999999,18.137715971895094,-1.3415285709260862,66.81273963501513
4.4479999999999995,18.123545993512867,-1.4157455664198904,66.82124165714792
4.449,18.200847991983082,-1.4968376613302197,66.73770576812291
4.45,18.280997645161126,-1.4689609512012403,66.66007848494054
4.4510000000000005,18.33658747579592,-1.2763834212044156,66.61904260122881
4.452,18.4046511846425,-1.0110631282197775,66.56759826073639
4.453,18.390590707294262,-0.748012096929282,66.5942033951157
4.454,18.302322397633457,-0.573255550213346,66.68870220129753
4.455,18.204538170741422,-0.49858861351951167,66.78863539941301
4.4559999999999995,18.11179323779068,-0.5228790569924233,66.88066069646243
4.457,18.024273181755028,-0.6207019366160695,66.96504242797748
4.458,17.97419977618316,-0.7488779631887434,67.0102063436544
4.4590000000000005,17.97353457315193,-0.8829727941397656,67.0047899148835
4.460000000000001,18.027151177348717,-1.0052280309329984,66.94484386760506
4.460999999999999,18.119995365984803,-1.1275793863315455,66.84495476910645
4.462,18.177954987907135,-1.2376538388856748,66.77996063211481
4.463,18.152244555072766,-1.304342909271267,66.8009535191501
4.464,18.011534230084745,-1.2336856915059142,66.94626504828042
4.465,17.84578865549199,-1.0838944732339448,67.12132555345353
4.465999999999999,17.767152976802677,-0.9421817882241852,67.20788288530088
4.4670000000000005,17.782379583698095,-0.8868115847704336,67.1955213936042
4.468,17.818413127900023,-0.9168964996720884,67.15801172549341
4.469,17.786370993092838,-0.9092372009757057,67.19040412048683
4.47,17.698236450826855,-0.8094436814733791,67.28326292618041
4.471,17.571608964305575,-0.6981110516455427,67.41452870592052
4.472,17.47988624504443,-0.6664178089327061,67.50741483268536
4.473,17.444142310398195,-0.6531054116892128,67.543635899071
4.474,17.39646434938052,-0.6641690474571623,67.59086181389591
4.475,17.345514599984874,-0.7666491460935994,67.63755121961495
4.476,17.316118763182715,-0.8687706078835795,67.66210129831845
4.477,17.33656853568036,-0.9336184014499828,67.63831079900726
4.478000000000001,17.395158217891318,-1.072034605492844,67.57183923585606
4.479,17.462491488766837,-1.2480498392235655,67.49296605942513
4.4799999999999995,17.49147908445053,-1.3320098805444873,67.45787667117693
4.481000000000001,17.458080579759056,-1.3718238212042606,67.48810466780412
4.482,17.416571915931232,-1.4729702637959314,67.52125237035469
4.483,17.355329314599306,-1.5747857244126438,67.57337078790039
4.484,17.225182450818345,-1.626322814946868,67.6982129141988
4.485,17.135261557925357,-1.6591724381247615,67.78459870238433
4.486,17.105453241337926,-1.6202806817185105,67.81797916195104
4.487,17.089289365914446,-1.5582150715288021,67.83981803007043
4.488,17.081393546659484,-1.497274135252033,67.85311003907837
4.489,16.951808893333553,-1.3818815973801115,67.99196009220108
4.49,16.785634736386644,-1.278203946634069,68.16576883749718
4.491,16.70073356239855,-1.1873657762613514,68.25711079267195
4.492,16.571819996025514,-1.1633780708956072,68.38739434897367
4.492999999999999,16.332769624353265,-1.1933267703790693,68.62369417777319
4.494,16.056523685619524,-1.1624168613154509,68.90145454314796
4.495,15.874693760906403,-1.1126680444377213,69.08636018443066
4.496,15.783571027990353,-1.0274160240757038,69.1830250021648
4.497,15.81775783544931,-0.8533028598983016,69.15924279866557
4.497999999999999,15.92316244137506,-0.6982338820459708,69.061536062454
4.4990000000000006,15.935668361497745,-0.698431457119845,69.04903348922284
4.5,15.856418532956768,-0.8171433328490125,69.12254013014946
4.5009999999999994,15.756909835296055,-0.8871924393282863,69.21813325420435
4.502,15.648280096169385,-0.8614428064566259,69.32802649067557
4.503,15.565083626614653,-0.8419554923904133,69.4121612352875
4.5040000000000004,15.566638605172288,-0.8581701068266868,69.40972439639725
4.505,15.4881707190285,-0.9387440634400702,69.48340653885603
4.506,15.309030774725251,-1.0428731970312293,69.65548932788761
4.507,15.094213347558817,-1.1722102447679763,69.86033839745545
4.508,14.844283216446472,-1.4206932322497678,70.0878870219464
4.509,14.676540265148136,-1.6673622511265596,70.22905111270788
4.51,14.57396564275605,-1.8222975340185847,70.31254811552651
4.511,14.445209824363936,-1.9465629782022804,70.42422577363357
4.512,14.34746762323911,-1.954365382005704,70.5200355233075
4.513000000000001,14.262986956417167,-1.6805620460835675,70.6383466930279
4.513999999999999,14.131707722815333,-1.3034949018409758,70.80830305699125
4.515,13.996282016087644,-1.081674805645795,70.96198266637958
4.516,13.861479043001319,-0.965664191513088,71.10492502393976
4.517,13.739858242532693,-0.8608320817532219,71.2332016649524
4.518000000000001,13.62853341605761,-0.8078891164359303,71.34754205657258
4.518999999999999,13.491373515797232,-0.830205947567216,71.48310681931196
4.5200000000000005,13.288247335255265,-0.8578790315938692,71.68408945374868
4.521,13.065495965387745,-0.8852707802081683,71.9045470037935
4.522,12.87791020148125,-0.8948440040475367,72.0910373403207
4.523,12.72538521224726,-0.8753361808348458,72.24454460908746
4.524,12.629018960482096,-0.8566602593865914,72.34195960252028
4.525,12.593876035468465,-0.8494745200723914,72.37750735563696
4.526,12.585564342468896,-0.8756655161190938,72.38400935659254
4.527000000000001,12.610197427115704,-0.9244478410860557,72.35596255297683
4.528,12.670453107053913,-0.9455062958230277,72.29431764549841
4.529,12.710775968882308,-0.9499078504708826,72.25377896568939
4.529999999999999,12.74968449135236,-0.9764663135047729,72.2129776300172
4.531000000000001,12.785548626234347,-1.0367033896285187,72.17249020301017
4.532,12.76895199860442,-1.1256652484436562,72.18152671359738
