Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19380800e-04,1.82812500e-01,1.04203125e-02,-3.50000000e-03,4.32812500e-03,9.37500000e-02,1.07812500e-02,,-7.19380800e-04,7.33798402e-07,,-7.19380800e-04,-1.88280983e+01
-7.18380800e-04,1.86718750e-01,1.03187500e-02,-3.57812500e-03,4.31250000e-03,9.53125000e-02,1.11328125e-02,,-7.18380800e-04,1.46402090e-06,,-7.18380800e-04,-1.92120476e+01
-7.17380800e-04,1.86718750e-01,1.03796875e-02,-3.07812500e-03,4.28906250e-03,9.21875000e-02,1.16015625e-02,,-7.17380800e-04,2.19281287e-06,,-7.17380800e-04,-1.91944084e+01
-7.16380800e-04,1.88281250e-01,9.97343750e-03,-2.59375000e-03,4.25000000e-03,9.21875000e-02,1.16015625e-02,,-7.16380800e-04,2.90944649e-06,,-7.16380800e-04,-1.93404617e+01
-7.15380800e-04,1.96093750e-01,1.02781250e-02,-2.62500000e-03,4.32812500e-03,9.60937500e-02,1.16015625e-02,,-7.15380800e-04,3.62250398e-06,,-7.15380800e-04,-2.01320438e+01
-7.14380800e-04,1.98437500e-01,1.03390625e-02,-3.15625000e-03,4.42187500e-03,1.00000000e-01,1.21875000e-02,,-7.14380800e-04,4.34843514e-06,,-7.14380800e-04,-2.03583469e+01
-7.13380800e-04,1.89062500e-01,1.00343750e-02,-3.42187500e-03,4.32812500e-03,9.76562500e-02,1.16015625e-02,,-7.13380800e-04,5.06578363e-06,,-7.13380800e-04,-1.93744221e+01
-7.12380800e-04,1.82812500e-01,9.83125000e-03,-3.20312500e-03,4.29687500e-03,9.53125000e-02,1.01953125e-02,,-7.12380800e-04,5.76525235e-06,,-7.12380800e-04,-1.87125340e+01
-7.11380800e-04,1.85156250e-01,9.60781250e-03,-2.78125000e-03,4.31250000e-03,9.53125000e-02,7.96875000e-03,,-7.11380800e-04,6.44970169e-06,,-7.11380800e-04,-1.89383011e+01
-7.10380800e-04,1.92187500e-01,1.02781250e-02,-2.81250000e-03,4.44531250e-03,9.76562500e-02,8.32031250e-03,,-7.10380800e-04,7.14988528e-06,,-7.10380800e-04,-1.96483479e+01
-7.09380800e-04,1.94531250e-01,1.02781250e-02,-3.40625000e-03,4.47656250e-03,1.04687500e-01,8.90625000e-03,,-7.09380800e-04,7.87367026e-06,,-7.09380800e-04,-1.98734913e+01
-7.08380800e-04,1.83593750e-01,1.01765625e-02,-3.79687500e-03,4.42187500e-03,1.12500000e-01,8.90625000e-03,,-7.08380800e-04,8.59388001e-06,,-7.08380800e-04,-1.87268257e+01
-7.07380800e-04,1.71875000e-01,9.97343750e-03,-3.45312500e-03,4.35156250e-03,1.14062500e-01,9.37500000e-03,,-7.07380800e-04,9.30336137e-06,,-7.07380800e-04,-1.74994946e+01
-7.06380800e-04,1.66406250e-01,9.89218750e-03,-2.89062500e-03,4.34375000e-03,1.12500000e-01,9.49218750e-03,,-7.06380800e-04,1.00028310e-05,,-7.06380800e-04,-1.69188938e+01
-7.05380800e-04,1.65625000e-01,1.03187500e-02,-3.12500000e-03,4.39062500e-03,1.03125000e-01,9.49218750e-03,,-7.05380800e-04,1.07144579e-05,,-7.05380800e-04,-1.68224125e+01
-7.04380800e-04,1.66406250e-01,1.02781250e-02,-3.50000000e-03,4.46093750e-03,9.53125000e-02,8.55468750e-03,,-7.04380800e-04,1.14396735e-05,,-7.04380800e-04,-1.68853970e+01
-7.03380800e-04,1.65625000e-01,1.02171875e-02,-3.71875000e-03,4.44531250e-03,8.67187500e-02,8.08593750e-03,,-7.03380800e-04,1.21613139e-05,,-7.03380800e-04,-1.67857265e+01
-7.02380800e-04,1.65625000e-01,1.00953125e-02,-3.50000000e-03,4.38281250e-03,9.21875000e-02,8.90625000e-03,,-7.02380800e-04,1.28765168e-05,,-7.02380800e-04,-1.67665958e+01
-7.01380800e-04,1.78906250e-01,1.02375000e-02,-3.20312500e-03,4.39062500e-03,9.37500000e-02,1.11328125e-02,,-7.01380800e-04,1.35924356e-05,,-7.01380800e-04,-1.81180344e+01
-7.00380800e-04,1.65625000e-01,9.89218750e-03,-3.20312500e-03,4.20312500e-03,9.37500000e-02,1.25390625e-02,,-7.00380800e-04,1.43012012e-05,,-7.00380800e-04,-1.67318554e+01
-6.99380800e-04,1.60156250e-01,9.58750000e-03,-3.60937500e-03,4.10937500e-03,9.53125000e-02,1.27734375e-02,,-6.99380800e-04,1.49870812e-05,,-6.99380800e-04,-1.61500149e+01
-6.98380800e-04,1.74218750e-01,9.60781250e-03,-3.85937500e-03,4.29687500e-03,9.60937500e-02,1.33593750e-02,,-6.98380800e-04,1.56629485e-05,,-6.98380800e-04,-1.75799656e+01
-6.97380800e-04,1.83593750e-01,9.75000000e-03,-3.67187500e-03,4.43750000e-03,9.60937500e-02,1.39453125e-02,,-6.97380800e-04,1.63445366e-05,,-6.97380800e-04,-1.85265026e+01
-6.96380800e-04,1.88281250e-01,9.83125000e-03,-3.26562500e-03,4.42187500e-03,9.76562500e-02,1.50000000e-02,,-6.96380800e-04,1.70339918e-05,,-6.96380800e-04,-1.89913654e+01
-6.95380800e-04,1.92968750e-01,1.00343750e-02,-3.00000000e-03,4.36718750e-03,9.37500000e-02,1.39453125e-02,,-6.95380800e-04,1.77334623e-05,,-6.95380800e-04,-1.94580097e+01
-6.94380800e-04,1.97656250e-01,1.02781250e-02,-3.12500000e-03,4.38281250e-03,9.60937500e-02,1.35937500e-02,,-6.94380800e-04,1.84486635e-05,,-6.94380800e-04,-1.99250240e+01
-6.93380800e-04,1.98437500e-01,1.02781250e-02,-3.39062500e-03,4.46093750e-03,1.07031250e-01,1.42968750e-02,,-6.93380800e-04,1.91724484e-05,,-6.93380800e-04,-1.99883003e+01
-6.92380800e-04,1.89062500e-01,1.03187500e-02,-3.56250000e-03,4.42187500e-03,1.09375000e-01,1.35937500e-02,,-6.92380800e-04,1.98976650e-05,,-6.92380800e-04,-1.90033798e+01
-6.91380800e-04,1.87500000e-01,1.02171875e-02,-3.26562500e-03,4.36718750e-03,1.08593750e-01,1.27734375e-02,,-6.91380800e-04,2.06207351e-05,,-6.91380800e-04,-1.88242016e+01
-6.90380800e-04,1.99218750e-01,1.05218750e-02,-2.85937500e-03,4.46093750e-03,1.08593750e-01,1.13671875e-02,,-6.90380800e-04,2.13509556e-05,,-6.90380800e-04,-2.00160904e+01
-6.89380800e-04,2.10937500e-01,1.07250000e-02,-3.10937500e-03,4.59375000e-03,1.09375000e-01,1.07812500e-02,,-6.89380800e-04,2.20990587e-05,,-6.89380800e-04,-2.12083912e+01
-6.88380800e-04,1.96093750e-01,1.06234375e-02,-3.67187500e-03,4.60937500e-03,1.07031250e-01,9.49218750e-03,,-6.88380800e-04,2.28507379e-05,,-6.88380800e-04,-1.96601372e+01
-6.87380800e-04,1.89062500e-01,1.04812500e-02,-3.95312500e-03,4.59375000e-03,1.04687500e-01,8.78906250e-03,,-6.87380800e-04,2.35938351e-05,,-6.87380800e-04,-1.89150600e+01
-6.86380800e-04,1.86718750e-01,1.05625000e-02,-3.57812500e-03,4.57031250e-03,1.12500000e-01,9.37500000e-03,,-6.86380800e-04,2.43347858e-05,,-6.86380800e-04,-1.86534786e+01
-6.85380800e-04,1.86718750e-01,1.07250000e-02,-3.01562500e-03,4.53125000e-03,1.17968750e-01,9.49218750e-03,,-6.85380800e-04,2.50843204e-05,,-6.85380800e-04,-1.86360054e+01
-6.84380800e-04,1.85156250e-01,1.06640625e-02,-2.92187500e-03,4.60937500e-03,1.20312500e-01,9.72656250e-03,,-6.84380800e-04,2.58374275e-05,,-6.84380800e-04,-1.84591885e+01
-6.83380800e-04,1.82812500e-01,1.05218750e-02,-3.45312500e-03,4.57812500e-03,1.18750000e-01,8.55468750e-03,,-6.83380800e-04,2.65833842e-05,,-6.83380800e-04,-1.82006702e+01
-6.82380800e-04,1.79687500e-01,1.05625000e-02,-3.64062500e-03,4.50000000e-03,1.14062500e-01,8.90625000e-03,,-6.82380800e-04,2.73257647e-05,,-6.82380800e-04,-1.78597069e+01
-6.81380800e-04,1.77343750e-01,1.03796875e-02,-3.07812500e-03,4.43750000e-03,1.08593750e-01,1.07812500e-02,,-6.81380800e-04,2.80631393e-05,,-6.81380800e-04,-1.76002789e+01
-6.80380800e-04,1.77343750e-01,1.00953125e-02,-2.70312500e-03,4.43750000e-03,1.07031250e-01,1.16015625e-02,,-6.80380800e-04,2.87840649e-05,,-6.80380800e-04,-1.75849590e+01
-6.79380800e-04,1.71875000e-01,1.00343750e-02,-3.07812500e-03,4.40625000e-03,1.01562500e-01,1.25390625e-02,,-6.79380800e-04,2.94928304e-05,,-6.79380800e-04,-1.70058498e+01
-6.78380800e-04,1.66406250e-01,1.01359375e-02,-3.76562500e-03,4.36718750e-03,9.92187500e-02,1.21875000e-02,,-6.78380800e-04,3.02030276e-05,,-6.78380800e-04,-1.64239235e+01
-6.77380800e-04,1.53125000e-01,1.02375000e-02,-3.98437500e-03,4.38281250e-03,1.01562500e-01,1.16015625e-02,,-6.77380800e-04,3.09203751e-05,,-6.77380800e-04,-1.50341864e+01
-6.76380800e-04,1.47656250e-01,1.01765625e-02,-3.45312500e-03,4.27343750e-03,1.00000000e-01,1.13671875e-02,,-6.76380800e-04,3.16391561e-05,,-6.76380800e-04,-1.44506884e+01
-6.75380800e-04,1.47656250e-01,1.00750000e-02,-2.93750000e-03,4.23437500e-03,9.92187500e-02,1.08984375e-02,,-6.75380800e-04,3.23522108e-05,,-6.75380800e-04,-1.44337530e+01
-6.74380800e-04,1.56250000e-01,1.03390625e-02,-3.14062500e-03,4.31250000e-03,9.76562500e-02,1.13671875e-02,,-6.74380800e-04,3.30709918e-05,,-6.74380800e-04,-1.53036003e+01
-6.73380800e-04,1.62500000e-01,1.03390625e-02,-3.48437500e-03,4.38281250e-03,9.53125000e-02,1.17187500e-02,,-6.73380800e-04,3.37990678e-05,,-6.73380800e-04,-1.59303732e+01
-6.72380800e-04,1.58593750e-01,1.00953125e-02,-3.60937500e-03,4.35156250e-03,8.12500000e-02,1.13671875e-02,,-6.72380800e-04,3.45185654e-05,,-6.72380800e-04,-1.55088682e+01
-6.71380800e-04,1.56250000e-01,9.89218750e-03,-3.34375000e-03,4.25781250e-03,7.73437500e-02,1.13671875e-02,,-6.71380800e-04,3.52223251e-05,,-6.71380800e-04,-1.52488194e+01
-6.70380800e-04,1.54687500e-01,9.93281250e-03,-3.06250000e-03,4.25000000e-03,7.50000000e-02,1.07812500e-02,,-6.70380800e-04,3.59203659e-05,,-6.70380800e-04,-1.50707598e+01
-6.69380800e-04,1.70312500e-01,1.03187500e-02,-3.18750000e-03,4.40625000e-03,7.73437500e-02,9.14062500e-03,,-6.69380800e-04,3.66334243e-05,,-6.69380800e-04,-1.66650219e+01
-6.68380800e-04,1.88281250e-01,1.06843750e-02,-3.48437500e-03,4.55468750e-03,8.04687500e-02,1.07812500e-02,,-6.68380800e-04,3.73729417e-05,,-6.68380800e-04,-1.84997902e+01
-6.67380800e-04,1.83593750e-01,1.04203125e-02,-3.53125000e-03,4.53125000e-03,7.89062500e-02,1.21875000e-02,,-6.67380800e-04,3.81160389e-05,,-6.67380800e-04,-1.79979515e+01
-6.66380800e-04,1.77343750e-01,1.00343750e-02,-3.20312500e-03,4.39062500e-03,8.04687500e-02,1.25390625e-02,,-6.66380800e-04,3.88362459e-05,,-6.66380800e-04,-1.73357773e+01
-6.65380800e-04,1.78906250e-01,9.93281250e-03,-3.07812500e-03,4.31250000e-03,8.59375000e-02,1.25390625e-02,,-6.65380800e-04,3.95392926e-05,,-6.65380800e-04,-1.74802132e+01
-6.64380800e-04,1.77343750e-01,1.00750000e-02,-3.29687500e-03,4.35156250e-03,8.98437500e-02,1.33593750e-02,,-6.64380800e-04,4.02437690e-05,,-6.64380800e-04,-1.73022385e+01
-6.63380800e-04,1.73437500e-01,9.85156250e-03,-3.57812500e-03,4.31250000e-03,9.53125000e-02,1.31250000e-02,,-6.63380800e-04,4.09453824e-05,,-6.63380800e-04,-1.68813133e+01
-6.62380800e-04,1.70312500e-01,9.79062500e-03,-3.48437500e-03,4.36718750e-03,9.53125000e-02,1.27734375e-02,,-6.62380800e-04,4.16369876e-05,,-6.62380800e-04,-1.65404301e+01
-6.61380800e-04,1.69531250e-01,9.97343750e-03,-3.37500000e-03,4.42187500e-03,8.59375000e-02,1.21875000e-02,,-6.61380800e-04,4.23328820e-05,,-6.61380800e-04,-1.64417114e+01
-6.60380800e-04,1.73437500e-01,9.97343750e-03,-3.26562500e-03,4.47656250e-03,8.04687500e-02,1.23046875e-02,,-6.60380800e-04,4.30352120e-05,,-6.60380800e-04,-1.68268223e+01
-6.59380800e-04,1.77343750e-01,1.00343750e-02,-3.20312500e-03,4.47656250e-03,8.59375000e-02,1.41796875e-02,,-6.59380800e-04,4.37396884e-05,,-6.59380800e-04,-1.72123852e+01
-6.58380800e-04,1.70312500e-01,9.54687500e-03,-3.34375000e-03,4.40625000e-03,9.37500000e-02,1.50000000e-02,,-6.58380800e-04,4.44291436e-05,,-6.58380800e-04,-1.64701633e+01
-6.57380800e-04,1.60937500e-01,9.40468750e-03,-3.67187500e-03,4.29687500e-03,9.60937500e-02,1.39453125e-02,,-6.57380800e-04,4.50964289e-05,,-6.57380800e-04,-1.54850788e+01
-6.56380800e-04,1.57031250e-01,9.40468750e-03,-3.93750000e-03,4.25781250e-03,9.53125000e-02,1.25390625e-02,,-6.56380800e-04,4.57587048e-05,,-6.56380800e-04,-1.50622082e+01
-6.55380800e-04,1.54687500e-01,9.50625000e-03,-3.93750000e-03,4.27343750e-03,9.60937500e-02,1.11328125e-02,,-6.55380800e-04,4.64245568e-05,,-6.55380800e-04,-1.47997141e+01
-6.54380800e-04,1.53125000e-01,9.79062500e-03,-3.76562500e-03,4.32812500e-03,1.00000000e-01,1.07812500e-02,,-6.54380800e-04,4.71040003e-05,,-6.54380800e-04,-1.46182194e+01
-6.53380800e-04,1.49218750e-01,9.72968750e-03,-3.85937500e-03,4.28906250e-03,1.01562500e-01,1.05468750e-02,,-6.53380800e-04,4.77913090e-05,,-6.53380800e-04,-1.41953068e+01
-6.52380800e-04,1.53125000e-01,9.75000000e-03,-4.17187500e-03,4.17968750e-03,1.01562500e-01,1.07812500e-02,,-6.52380800e-04,4.84771881e-05,,-6.52380800e-04,-1.45767298e+01
-6.51380800e-04,1.60156250e-01,9.97343750e-03,-4.32812500e-03,4.19531250e-03,1.04687500e-01,1.07812500e-02,,-6.51380800e-04,4.91716492e-05,,-6.51380800e-04,-1.52790766e+01
-6.50380800e-04,1.67968750e-01,1.03796875e-02,-4.32812500e-03,4.25000000e-03,1.09375000e-01,1.11328125e-02,,-6.50380800e-04,4.98882837e-05,,-6.50380800e-04,-1.60615501e+01
-6.49380800e-04,1.75781250e-01,1.03796875e-02,-3.90625000e-03,4.31250000e-03,1.09375000e-01,9.96093750e-03,,-6.49380800e-04,5.06192191e-05,,-6.49380800e-04,-1.68451405e+01
-6.48380800e-04,1.83593750e-01,1.04812500e-02,-3.85937500e-03,4.36718750e-03,1.08593750e-01,7.73437500e-03,,-6.48380800e-04,5.13537343e-05,,-6.48380800e-04,-1.76299744e+01
-6.47380800e-04,1.98437500e-01,1.06234375e-02,-3.98437500e-03,4.50000000e-03,1.12500000e-01,8.08593750e-03,,-6.47380800e-04,5.20968315e-05,,-6.47380800e-04,-1.91394711e+01
-6.46380800e-04,2.02343750e-01,1.06843750e-02,-4.20312500e-03,4.53906250e-03,1.10937500e-01,9.49218750e-03,,-6.46380800e-04,5.28470810e-05,,-6.46380800e-04,-1.95204811e+01
-6.45380800e-04,1.92187500e-01,1.04812500e-02,-4.12500000e-03,4.46093750e-03,1.08593750e-01,9.96093750e-03,,-6.45380800e-04,5.35923245e-05,,-6.45380800e-04,-1.84513760e+01
-6.44380800e-04,1.90625000e-01,1.03390625e-02,-3.90625000e-03,4.44531250e-03,1.05468750e-01,9.14062500e-03,,-6.44380800e-04,5.43254064e-05,,-6.44380800e-04,-1.82690105e+01
-6.43380800e-04,1.89062500e-01,1.02375000e-02,-3.82812500e-03,4.38281250e-03,1.07031250e-01,8.32031250e-03,,-6.43380800e-04,5.50499062e-05,,-6.43380800e-04,-1.80874329e+01
-6.42380800e-04,1.88281250e-01,1.02171875e-02,-3.93750000e-03,4.32812500e-03,1.01562500e-01,8.55468750e-03,,-6.42380800e-04,5.57701132e-05,,-6.42380800e-04,-1.79863129e+01
-6.41380800e-04,1.89062500e-01,1.01359375e-02,-4.12500000e-03,4.36718750e-03,9.60937500e-02,7.96875000e-03,,-6.41380800e-04,5.64867478e-05,,-6.41380800e-04,-1.80454884e+01
-6.40380800e-04,1.81250000e-01,1.00343750e-02,-4.01562500e-03,4.38281250e-03,9.21875000e-02,8.08593750e-03,,-6.40380800e-04,5.71969431e-05,,-6.40380800e-04,-1.72185020e+01
-6.39380800e-04,1.78906250e-01,1.00953125e-02,-3.67187500e-03,4.34375000e-03,9.37500000e-02,7.96875000e-03,,-6.39380800e-04,5.79057123e-05,,-6.39380800e-04,-1.69565067e+01
-6.38380800e-04,1.74218750e-01,1.01765625e-02,-3.39062500e-03,4.35156250e-03,9.60937500e-02,1.05468750e-02,,-6.38380800e-04,5.86194838e-05,,-6.38380800e-04,-1.64545422e+01
-6.37380800e-04,1.60156250e-01,9.85156250e-03,-3.39062500e-03,4.25781250e-03,9.92187500e-02,1.17187500e-02,,-6.37380800e-04,5.93246732e-05,,-6.37380800e-04,-1.49868317e+01
-6.36380800e-04,1.54687500e-01,9.77031250e-03,-3.39062500e-03,4.21875000e-03,9.21875000e-02,1.01953125e-02,,-6.36380800e-04,6.00155581e-05,,-6.36380800e-04,-1.44050713e+01
-6.35380800e-04,1.64062500e-01,1.01359375e-02,-3.50000000e-03,4.29687500e-03,9.37500000e-02,9.96093750e-03,,-6.35380800e-04,6.07164584e-05,,-6.35380800e-04,-1.53533068e+01
-6.34380800e-04,1.64062500e-01,1.00953125e-02,-3.56250000e-03,4.27343750e-03,1.00000000e-01,1.16015625e-02,,-6.34380800e-04,6.14288001e-05,,-6.34380800e-04,-1.53345909e+01
-6.33380800e-04,1.57031250e-01,1.00343750e-02,-3.45312500e-03,4.25781250e-03,1.03125000e-01,1.23046875e-02,,-6.33380800e-04,6.21375657e-05,,-6.33380800e-04,-1.45911293e+01
-6.32380800e-04,1.54687500e-01,1.00953125e-02,-3.37500000e-03,4.25000000e-03,1.05468750e-01,1.13671875e-02,,-6.32380800e-04,6.28463386e-05,,-6.32380800e-04,-1.43314095e+01
-6.31380800e-04,1.60156250e-01,1.00750000e-02,-3.57812500e-03,4.27343750e-03,1.04687500e-01,1.17187500e-02,,-6.31380800e-04,6.35565302e-05,,-6.31380800e-04,-1.48767738e+01
-6.30380800e-04,1.60156250e-01,9.93281250e-03,-3.64062500e-03,4.27343750e-03,1.05468750e-01,1.13671875e-02,,-6.30380800e-04,6.42610103e-05,,-6.30380800e-04,-1.48576431e+01
-6.29380800e-04,1.62500000e-01,9.85156250e-03,-3.53125000e-03,4.27343750e-03,1.04687500e-01,1.05468750e-02,,-6.29380800e-04,6.49576177e-05,,-6.29380800e-04,-1.50802612e+01
-6.28380800e-04,1.64062500e-01,9.97343750e-03,-3.42187500e-03,4.27343750e-03,9.92187500e-02,1.05468750e-02,,-6.28380800e-04,6.56556585e-05,,-6.28380800e-04,-1.52229185e+01
-6.27380800e-04,1.67968750e-01,9.99375000e-03,-3.26562500e-03,4.35156250e-03,1.03125000e-01,9.72656250e-03,,-6.27380800e-04,6.63586979e-05,,-6.27380800e-04,-1.56079025e+01
-6.26380800e-04,1.73437500e-01,1.02375000e-02,-3.31250000e-03,4.42187500e-03,1.03125000e-01,1.01953125e-02,,-6.26380800e-04,6.70710433e-05,,-6.26380800e-04,-1.61542606e+01
-6.25380800e-04,1.70312500e-01,1.02171875e-02,-3.50000000e-03,4.31250000e-03,1.01562500e-01,9.14062500e-03,,-6.25380800e-04,6.77912540e-05,,-6.25380800e-04,-1.58140402e+01
-6.24380800e-04,1.69531250e-01,1.03796875e-02,-3.50000000e-03,4.31250000e-03,9.60937500e-02,8.32031250e-03,,-6.24380800e-04,6.85164705e-05,,-6.24380800e-04,-1.57149487e+01
-6.23380800e-04,1.66406250e-01,1.03187500e-02,-3.04687500e-03,4.34375000e-03,9.21875000e-02,7.14843750e-03,,-6.23380800e-04,6.92452668e-05,,-6.23380800e-04,-1.53754349e+01
-6.22380800e-04,1.67968750e-01,1.03187500e-02,-2.70312500e-03,4.34375000e-03,1.00000000e-01,7.73437500e-03,,-6.22380800e-04,6.99719167e-05,,-6.22380800e-04,-1.55212803e+01
-6.21380800e-04,1.73437500e-01,1.02171875e-02,-3.01562500e-03,4.39062500e-03,9.92187500e-02,8.78906250e-03,,-6.21380800e-04,7.06949868e-05,,-6.21380800e-04,-1.60699158e+01
-6.20380800e-04,1.69531250e-01,9.99375000e-03,-3.39062500e-03,4.41406250e-03,9.37500000e-02,8.55468750e-03,,-6.20380800e-04,7.14066118e-05,,-6.20380800e-04,-1.56502304e+01
-6.19380800e-04,1.65625000e-01,1.00343750e-02,-3.34375000e-03,4.38281250e-03,9.60937500e-02,8.08593750e-03,,-6.19380800e-04,7.21118049e-05,,-6.19380800e-04,-1.52296791e+01
-6.18380800e-04,1.57031250e-01,9.83125000e-03,-2.93750000e-03,4.29687500e-03,9.53125000e-02,8.32031250e-03,,-6.18380800e-04,7.28112791e-05,,-6.18380800e-04,-1.43270817e+01
-6.17380800e-04,1.60156250e-01,1.01765625e-02,-2.92187500e-03,4.23437500e-03,9.76562500e-02,1.08984375e-02,,-6.17380800e-04,7.35157519e-05,,-6.17380800e-04,-1.46337185e+01
-6.16380800e-04,1.57031250e-01,9.68906250e-03,-3.15625000e-03,4.14062500e-03,9.60937500e-02,1.23046875e-02,,-6.16380800e-04,7.42152188e-05,,-6.16380800e-04,-1.42954464e+01
-6.15380800e-04,1.56250000e-01,9.36406250e-03,-3.34375000e-03,4.15625000e-03,9.53125000e-02,1.16015625e-02,,-6.15380800e-04,7.48860839e-05,,-6.15380800e-04,-1.41976805e+01
-6.14380800e-04,1.69531250e-01,9.64843750e-03,-3.34375000e-03,4.27343750e-03,1.00000000e-01,1.11328125e-02,,-6.14380800e-04,7.55555157e-05,,-6.14380800e-04,-1.55491581e+01
-6.13380800e-04,1.78906250e-01,9.79062500e-03,-3.07812500e-03,4.36718750e-03,1.08593750e-01,1.21875000e-02,,-6.13380800e-04,7.62399650e-05,,-6.13380800e-04,-1.64986362e+01
-6.12380800e-04,1.77343750e-01,1.00343750e-02,-3.10937500e-03,4.39062500e-03,1.14062500e-01,1.31250000e-02,,-6.12380800e-04,7.69379985e-05,,-6.12380800e-04,-1.63211575e+01
-6.11380800e-04,1.77343750e-01,9.89218750e-03,-3.39062500e-03,4.35156250e-03,1.18750000e-01,1.30078125e-02,,-6.11380800e-04,7.76396118e-05,,-6.11380800e-04,-1.63039322e+01
-6.10380800e-04,1.77343750e-01,1.01359375e-02,-3.64062500e-03,4.32812500e-03,1.17968750e-01,1.25390625e-02,,-6.10380800e-04,7.83448049e-05,,-6.10380800e-04,-1.62852993e+01
-6.09380800e-04,1.79687500e-01,1.04203125e-02,-3.67187500e-03,4.42187500e-03,1.14843750e-01,1.16015625e-02,,-6.09380800e-04,7.90685881e-05,,-6.09380800e-04,-1.65075455e+01
-6.08380800e-04,1.79687500e-01,1.03796875e-02,-3.31250000e-03,4.39062500e-03,1.17968750e-01,1.07812500e-02,,-6.08380800e-04,7.98009569e-05,,-6.08380800e-04,-1.64890366e+01
-6.07380800e-04,1.79687500e-01,1.02171875e-02,-3.10937500e-03,4.29687500e-03,1.17968750e-01,9.49218750e-03,,-6.07380800e-04,8.05261734e-05,,-6.07380800e-04,-1.64720173e+01
-6.06380800e-04,1.92187500e-01,1.02171875e-02,-3.31250000e-03,4.38281250e-03,1.10937500e-01,7.50000000e-03,,-6.06380800e-04,8.12456638e-05,,-6.06380800e-04,-1.77436600e+01
-6.05380800e-04,2.18750000e-01,1.07250000e-02,-3.56250000e-03,4.62500000e-03,1.03125000e-01,8.08593750e-03,,-6.05380800e-04,8.19830384e-05,,-6.05380800e-04,-2.04638424e+01
-6.04380800e-04,2.17187500e-01,1.05218750e-02,-3.39062500e-03,4.57031250e-03,1.01562500e-01,7.50000000e-03,,-6.04380800e-04,8.27311451e-05,,-6.04380800e-04,-2.02843361e+01
-6.03380800e-04,2.03906250e-01,1.01359375e-02,-3.00000000e-03,4.39062500e-03,1.05468750e-01,7.50000000e-03,,-6.03380800e-04,8.34585080e-05,,-6.03380800e-04,-1.88981991e+01
-6.02380800e-04,2.01562500e-01,1.00750000e-02,-3.07812500e-03,4.27343750e-03,1.08593750e-01,8.32031250e-03,,-6.02380800e-04,8.41701331e-05,,-6.02380800e-04,-1.86404667e+01
-6.01380800e-04,2.03906250e-01,1.00750000e-02,-3.42187500e-03,4.25000000e-03,1.10937500e-01,8.78906250e-03,,-6.01380800e-04,8.48796190e-05,,-6.01380800e-04,-1.88648663e+01
-6.00380800e-04,1.98437500e-01,1.00750000e-02,-3.45312500e-03,4.27343750e-03,1.08593750e-01,8.55468750e-03,,-6.00380800e-04,8.55891049e-05,,-6.00380800e-04,-1.82828579e+01
-5.99380800e-04,1.94531250e-01,9.99375000e-03,-3.26562500e-03,4.31250000e-03,1.08593750e-01,7.38281250e-03,,-5.99380800e-04,8.62957240e-05,,-5.99380800e-04,-1.78623486e+01
-5.98380800e-04,1.92968750e-01,1.00343750e-02,-3.07812500e-03,4.36718750e-03,1.04687500e-01,8.32031250e-03,,-5.98380800e-04,8.70009171e-05,,-5.98380800e-04,-1.76844559e+01
-5.97380800e-04,1.96093750e-01,9.99375000e-03,-2.85937500e-03,4.39062500e-03,1.05468750e-01,9.49218750e-03,,-5.97380800e-04,8.77061102e-05,,-5.97380800e-04,-1.79908867e+01
-5.96380800e-04,1.98437500e-01,9.85156250e-03,-2.84375000e-03,4.44531250e-03,1.04687500e-01,1.05468750e-02,,-5.96380800e-04,8.84048641e-05,,-5.96380800e-04,-1.82173958e+01
