Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19416960e-04,1.10156250e-01,5.13906250e-03,-2.45312500e-03,7.63281250e-03,2.71875000e-03,-2.17382813e-01,,-7.19416960e-04,3.61892774e-07,,-7.19416960e-04,-1.13433132e+01
-7.18416960e-04,1.04687500e-01,5.54531250e-03,-2.70312500e-03,7.52343750e-03,2.65625000e-03,-2.17968750e-01,,-7.18416960e-04,7.38089625e-07,,-7.18416960e-04,-1.07658606e+01
-7.17416960e-04,1.00781250e-01,4.77343750e-03,-1.73437500e-03,7.52343750e-03,2.90625000e-03,-2.16562500e-01,,-7.17416960e-04,1.10141275e-06,,-7.17416960e-04,-1.03513937e+01
-7.16416960e-04,1.13281250e-01,5.34218750e-03,-7.18750000e-04,7.54687500e-03,3.03125000e-03,-2.14687500e-01,,-7.16416960e-04,1.45758395e-06,,-7.16416960e-04,-1.16335535e+01
-7.15416960e-04,1.17187500e-01,5.72812500e-03,-7.81250000e-04,7.61718750e-03,3.18750000e-03,-2.14335938e-01,,-7.15416960e-04,1.84736962e-06,,-7.15416960e-04,-1.20322847e+01
-7.14416960e-04,1.13281250e-01,5.34218750e-03,-1.81250000e-03,7.58593750e-03,2.90625000e-03,-2.14921875e-01,,-7.14416960e-04,2.23715529e-06,,-7.14416960e-04,-1.16227045e+01
-7.13416960e-04,1.04687500e-01,5.58593750e-03,-2.62500000e-03,7.48437500e-03,2.71875000e-03,-2.15156250e-01,,-7.13416960e-04,2.62193475e-06,,-7.13416960e-04,-1.07249928e+01
-7.12416960e-04,9.84375000e-02,4.89531250e-03,-2.32812500e-03,7.46875000e-03,2.81250000e-03,-2.14687500e-01,,-7.12416960e-04,2.99097951e-06,,-7.12416960e-04,-1.00675373e+01
-7.11416960e-04,1.00781250e-01,5.50468750e-03,-1.31250000e-03,7.50000000e-03,2.75000000e-03,-2.15156250e-01,,-7.11416960e-04,3.35716345e-06,,-7.11416960e-04,-1.02995119e+01
-7.10416960e-04,9.14062500e-02,4.65156250e-03,-1.12500000e-03,7.42968750e-03,3.09375000e-03,-2.13984375e-01,,-7.10416960e-04,3.71476517e-06,,-7.10416960e-04,-9.32655811e+00
-7.09416960e-04,8.20312500e-02,4.36718750e-03,-2.17187500e-03,7.29687500e-03,3.34375000e-03,-2.12343750e-01,,-7.09416960e-04,4.03231525e-06,,-7.09416960e-04,-8.35132694e+00
-7.08416960e-04,8.35937500e-02,4.36718750e-03,-2.85937500e-03,7.33593750e-03,3.09375000e-03,-2.13164063e-01,,-7.08416960e-04,4.33985224e-06,,-7.08416960e-04,-8.49907589e+00
-7.07416960e-04,7.96875000e-02,3.98125000e-03,-2.51562500e-03,7.35156250e-03,2.90625000e-03,-2.14570313e-01,,-7.07416960e-04,4.63380093e-06,,-7.07416960e-04,-8.08212662e+00
-7.06416960e-04,8.51562500e-02,4.67187500e-03,-1.68750000e-03,7.39062500e-03,2.87500000e-03,-2.13750000e-01,,-7.06416960e-04,4.93847756e-06,,-7.06416960e-04,-8.63477707e+00
-7.05416960e-04,7.96875000e-02,4.52968750e-03,-1.39062500e-03,7.42968750e-03,2.87500000e-03,-2.13164063e-01,,-7.05416960e-04,5.26246413e-06,,-7.05416960e-04,-8.06283092e+00
-7.04416960e-04,7.26562500e-02,5.15937500e-03,-2.62500000e-03,7.41406250e-03,3.09375000e-03,-2.12578125e-01,,-7.04416960e-04,5.60361605e-06,,-7.04416960e-04,-7.32731867e+00
-7.03416960e-04,6.79687500e-02,4.71250000e-03,-3.39062500e-03,7.35937500e-03,3.28125000e-03,-2.12578125e-01,,-7.03416960e-04,5.95120446e-06,,-7.03416960e-04,-6.82812977e+00
-7.02416960e-04,6.87500000e-02,4.61093750e-03,-3.20312500e-03,7.32031250e-03,3.03125000e-03,-2.13984375e-01,,-7.02416960e-04,6.27948293e-06,,-7.02416960e-04,-6.89119768e+00
-7.01416960e-04,7.73437500e-02,4.32656250e-03,-1.95312500e-03,7.37500000e-03,2.71875000e-03,-2.14570313e-01,,-7.01416960e-04,6.59417265e-06,,-7.01416960e-04,-7.76348686e+00
-7.00416960e-04,8.20312500e-02,4.69218750e-03,-1.57812500e-03,7.42968750e-03,2.21875000e-03,-2.16328125e-01,,-7.00416960e-04,6.91172272e-06,,-7.00416960e-04,-8.23737717e+00
-6.99416960e-04,1.10156250e-01,4.75312500e-03,-2.51562500e-03,7.64062500e-03,1.90625000e-03,-2.17148438e-01,,-6.99416960e-04,7.24429219e-06,,-6.99416960e-04,-1.11260128e+01
-6.98416960e-04,1.18750000e-01,5.54531250e-03,-3.37500000e-03,7.65625000e-03,2.06250000e-03,-2.15156250e-01,,-6.98416960e-04,7.60690045e-06,,-6.98416960e-04,-1.19963560e+01
-6.97416960e-04,1.06250000e-01,4.40781250e-03,-3.00000000e-03,7.53906250e-03,2.21875000e-03,-2.14101563e-01,,-6.97416960e-04,7.95735014e-06,,-6.97416960e-04,-1.06908035e+01
-6.96416960e-04,1.03906250e-01,5.20000000e-03,-1.92187500e-03,7.45312500e-03,2.21875000e-03,-2.14570313e-01,,-6.96416960e-04,8.29564124e-06,,-6.96416960e-04,-1.04361362e+01
-6.95416960e-04,1.04687500e-01,4.65156250e-03,-1.71875000e-03,7.44531250e-03,1.90625000e-03,-2.15156250e-01,,-6.95416960e-04,8.64251433e-06,,-6.95416960e-04,-1.05070305e+01
-6.94416960e-04,1.00781250e-01,4.52968750e-03,-2.56250000e-03,7.39062500e-03,1.68750000e-03,-2.15976563e-01,,-6.94416960e-04,8.96578695e-06,,-6.94416960e-04,-1.00929775e+01
-6.93416960e-04,1.03906250e-01,4.85468750e-03,-3.50000000e-03,7.40625000e-03,1.68750000e-03,-2.15976563e-01,,-6.93416960e-04,9.29621001e-06,,-6.93416960e-04,-1.03990774e+01
-6.92416960e-04,1.00000000e-01,4.08281250e-03,-3.12500000e-03,7.33593750e-03,1.84375000e-03,-2.14570313e-01,,-6.92416960e-04,9.61089972e-06,,-6.92416960e-04,-9.97881508e+00
-6.91416960e-04,9.14062500e-02,4.85468750e-03,-1.98437500e-03,7.22656250e-03,2.15625000e-03,-2.13750000e-01,,-6.91416960e-04,9.92558853e-06,,-6.91416960e-04,-9.07932186e+00
-6.90416960e-04,8.98437500e-02,4.02187500e-03,-1.53125000e-03,7.25781250e-03,2.37500000e-03,-2.12695313e-01,,-6.90416960e-04,1.02381318e-05,,-6.90416960e-04,-8.90892315e+00
-6.89416960e-04,7.96875000e-02,4.40781250e-03,-2.32812500e-03,7.15625000e-03,2.96875000e-03,-2.10937500e-01,,-6.89416960e-04,1.05349409e-05,,-6.89416960e-04,-7.85165930e+00
-6.88416960e-04,6.32812500e-02,3.81875000e-03,-3.26562500e-03,7.01562500e-03,3.12500000e-03,-2.10937500e-01,,-6.88416960e-04,1.08245977e-05,,-6.88416960e-04,-6.14547014e+00
-6.87416960e-04,7.18750000e-02,3.94062500e-03,-3.04687500e-03,7.08593750e-03,3.09375000e-03,-2.11875000e-01,,-6.87416960e-04,1.10978053e-05,,-6.87416960e-04,-7.01469564e+00
-6.86416960e-04,8.20312500e-02,4.81406250e-03,-1.92187500e-03,7.14843750e-03,3.18750000e-03,-2.10468750e-01,,-6.86416960e-04,1.14060576e-05,,-6.86416960e-04,-8.04856491e+00
-6.85416960e-04,8.67187500e-02,4.16406250e-03,-1.23437500e-03,7.20312500e-03,3.09375000e-03,-2.09765625e-01,,-6.85416960e-04,1.17221780e-05,,-6.85416960e-04,-8.52344799e+00
-6.84416960e-04,8.75000000e-02,4.61093750e-03,-2.18750000e-03,7.24218750e-03,2.90625000e-03,-2.10351563e-01,,-6.84416960e-04,1.20311461e-05,,-6.84416960e-04,-8.59492111e+00
-6.83416960e-04,9.29687500e-02,4.06250000e-03,-3.46875000e-03,7.28125000e-03,3.03125000e-03,-2.10351563e-01,,-6.83416960e-04,1.23365371e-05,,-6.83416960e-04,-9.14372063e+00
-6.82416960e-04,9.14062500e-02,4.52968750e-03,-3.48437500e-03,7.32031250e-03,3.25000000e-03,-2.09765625e-01,,-6.82416960e-04,1.26390687e-05,,-6.82416960e-04,-8.96421242e+00
-6.81416960e-04,8.67187500e-02,4.22500000e-03,-2.21875000e-03,7.29687500e-03,3.25000000e-03,-2.09179688e-01,,-6.81416960e-04,1.29473210e-05,,-6.81416960e-04,-8.46585178e+00
-6.80416960e-04,8.20312500e-02,4.02187500e-03,-1.39062500e-03,7.31250000e-03,2.87500000e-03,-2.09296875e-01,,-6.80416960e-04,1.32376936e-05,,-6.80416960e-04,-7.97303963e+00
-6.79416960e-04,8.67187500e-02,4.67187500e-03,-2.06250000e-03,7.35156250e-03,2.43750000e-03,-2.10937500e-01,,-6.79416960e-04,1.35438004e-05,,-6.79416960e-04,-8.44713688e+00
-6.78416960e-04,1.00000000e-01,4.67187500e-03,-3.07812500e-03,7.50781250e-03,2.12500000e-03,-2.12109375e-01,,-6.78416960e-04,1.38727937e-05,,-6.78416960e-04,-9.80271435e+00
-6.77416960e-04,9.68750000e-02,5.24062500e-03,-3.10937500e-03,7.52343750e-03,2.59375000e-03,-2.10703125e-01,,-6.77416960e-04,1.42218123e-05,,-6.77416960e-04,-9.46415234e+00
-6.76416960e-04,8.67187500e-02,4.61093750e-03,-1.89062500e-03,7.40625000e-03,2.96875000e-03,-2.09179688e-01,,-6.76416960e-04,1.45686863e-05,,-6.76416960e-04,-8.40386677e+00
-6.75416960e-04,8.51562500e-02,5.24062500e-03,-1.23437500e-03,7.41406250e-03,3.18750000e-03,-2.08125000e-01,,-6.75416960e-04,1.49155594e-05,,-6.75416960e-04,-8.23450279e+00
-6.74416960e-04,9.29687500e-02,4.77343750e-03,-1.53125000e-03,7.44531250e-03,3.28125000e-03,-2.07773438e-01,,-6.74416960e-04,1.52681550e-05,,-6.74416960e-04,-9.03258610e+00
-6.73416960e-04,1.03906250e-01,5.15937500e-03,-2.93750000e-03,7.39062500e-03,3.09375000e-03,-2.06132813e-01,,-6.73416960e-04,1.56178903e-05,,-6.73416960e-04,-1.01483212e+01
-6.72416960e-04,1.13281250e-01,4.67187500e-03,-2.75000000e-03,7.42968750e-03,2.87500000e-03,-2.05898438e-01,,-6.72416960e-04,1.59640476e-05,,-6.72416960e-04,-1.10997438e+01
-6.71416960e-04,1.14062500e-01,5.34218750e-03,-1.35937500e-03,7.45312500e-03,2.75000000e-03,-2.06484375e-01,,-6.71416960e-04,1.63166424e-05,,-6.71416960e-04,-1.11693954e+01
-6.70416960e-04,1.06250000e-01,4.61093750e-03,-4.06250000e-04,7.39843750e-03,2.50000000e-03,-2.07304688e-01,,-6.70416960e-04,1.66670925e-05,,-6.70416960e-04,-1.03593044e+01
-6.69416960e-04,1.04687500e-01,5.38281250e-03,-9.68750000e-04,7.40625000e-03,2.75000000e-03,-2.06953125e-01,,-6.69416960e-04,1.70189705e-05,,-6.69416960e-04,-1.01945782e+01
-6.68416960e-04,1.00781250e-01,4.71250000e-03,-2.32812500e-03,7.31250000e-03,3.62500000e-03,-2.03320313e-01,,-6.68416960e-04,1.73744284e-05,,-6.68416960e-04,-9.78313446e+00
-6.67416960e-04,9.29687500e-02,4.50937500e-03,-2.43750000e-03,7.29687500e-03,3.78125000e-03,-2.02265625e-01,,-6.67416960e-04,1.76991307e-05,,-6.67416960e-04,-8.96509361e+00
-6.66416960e-04,9.84375000e-02,4.87500000e-03,-1.31250000e-03,7.33593750e-03,3.71875000e-03,-2.01914063e-01,,-6.66416960e-04,1.80295556e-05,,-6.66416960e-04,-9.51894569e+00
-6.65416960e-04,1.00000000e-01,4.36718750e-03,-4.53125000e-04,7.31250000e-03,3.62500000e-03,-2.01679688e-01,,-6.65416960e-04,1.83549710e-05,,-6.65416960e-04,-9.67534924e+00
-6.64416960e-04,9.14062500e-02,4.95625000e-03,-1.04687500e-03,7.26562500e-03,3.18750000e-03,-2.03085938e-01,,-6.64416960e-04,1.86832513e-05,,-6.64416960e-04,-8.78541946e+00
-6.63416960e-04,8.75000000e-02,4.30625000e-03,-2.29687500e-03,7.33593750e-03,2.96875000e-03,-2.03906250e-01,,-6.63416960e-04,1.90093833e-05,,-6.63416960e-04,-8.37385273e+00
-6.62416960e-04,8.67187500e-02,5.05781250e-03,-2.54687500e-03,7.42968750e-03,3.09375000e-03,-2.03554688e-01,,-6.62416960e-04,1.93390915e-05,,-6.62416960e-04,-8.28047657e+00
-6.61416960e-04,8.35937500e-02,4.77343750e-03,-1.71875000e-03,7.39062500e-03,3.03125000e-03,-2.03671875e-01,,-6.61416960e-04,1.96852507e-05,,-6.61416960e-04,-7.94700670e+00
-6.60416960e-04,8.20312500e-02,4.55000000e-03,-9.68750000e-04,7.32031250e-03,3.03125000e-03,-2.03320313e-01,,-6.60416960e-04,2.00135291e-05,,-6.60416960e-04,-7.77880287e+00
-6.59416960e-04,8.35937500e-02,4.85468750e-03,-1.50000000e-03,7.35156250e-03,3.03125000e-03,-2.02148438e-01,,-6.59416960e-04,2.03446689e-05,,-6.59416960e-04,-7.93334293e+00
-6.58416960e-04,9.68750000e-02,4.67187500e-03,-2.32812500e-03,7.49218750e-03,2.90625000e-03,-2.02500000e-01,,-6.58416960e-04,2.06800978e-05,,-6.58416960e-04,-9.29239941e+00
-6.57416960e-04,1.11718750e-01,5.87031250e-03,-2.56250000e-03,7.68750000e-03,2.71875000e-03,-2.03320313e-01,,-6.57416960e-04,2.10512881e-05,,-6.57416960e-04,-1.08097229e+01
-6.56416960e-04,1.10156250e-01,5.26093750e-03,-1.65625000e-03,7.69531250e-03,2.71875000e-03,-2.03906250e-01,,-6.56416960e-04,2.14432202e-05,,-6.56416960e-04,-1.06374607e+01
-6.55416960e-04,1.04687500e-01,5.30156250e-03,-8.59375000e-04,7.61718750e-03,2.75000000e-03,-2.04140625e-01,,-6.55416960e-04,2.18151235e-05,,-6.55416960e-04,-1.00670061e+01
-6.54416960e-04,9.84375000e-02,4.99687500e-03,-1.07812500e-03,7.59375000e-03,2.96875000e-03,-2.03320313e-01,,-6.54416960e-04,2.21777318e-05,,-6.54416960e-04,-9.41754150e+00
-6.53416960e-04,9.29687500e-02,4.91562500e-03,-1.90625000e-03,7.57812500e-03,3.12500000e-03,-2.02734375e-01,,-6.53416960e-04,2.25267522e-05,,-6.53416960e-04,-8.84584332e+00
-6.52416960e-04,9.53125000e-02,5.24062500e-03,-2.21875000e-03,7.60156250e-03,3.28125000e-03,-2.02734375e-01,,-6.52416960e-04,2.28843546e-05,,-6.52416960e-04,-9.07653618e+00
-6.51416960e-04,9.53125000e-02,4.91562500e-03,-1.57812500e-03,7.57812500e-03,3.28125000e-03,-2.02734375e-01,,-6.51416960e-04,2.32419570e-05,,-6.51416960e-04,-9.06647491e+00
-6.50416960e-04,1.02343750e-01,5.62656250e-03,-1.01562500e-03,7.63281250e-03,3.34375000e-03,-2.01914063e-01,,-6.50416960e-04,2.36131473e-05,,-6.50416960e-04,-9.78447247e+00
-6.49416960e-04,1.03906250e-01,5.13906250e-03,-1.39062500e-03,7.64062500e-03,3.28125000e-03,-2.02500000e-01,,-6.49416960e-04,2.39922047e-05,,-6.49416960e-04,-9.93917847e+00
-6.48416960e-04,1.00000000e-01,5.58593750e-03,-2.28125000e-03,7.57812500e-03,3.40625000e-03,-2.02734375e-01,,-6.48416960e-04,2.43698323e-05,,-6.48416960e-04,-9.52674198e+00
-6.47416960e-04,9.06250000e-02,5.15937500e-03,-2.48437500e-03,7.44531250e-03,4.00000000e-03,-2.00742188e-01,,-6.47416960e-04,2.47481748e-05,,-6.47416960e-04,-8.54761791e+00
-6.46416960e-04,7.81250000e-02,4.85468750e-03,-1.98437500e-03,7.28125000e-03,4.15625000e-03,-1.99453125e-01,,-6.46416960e-04,2.51007696e-05,,-6.46416960e-04,-7.24711609e+00
-6.45416960e-04,8.35937500e-02,4.36718750e-03,-1.23437500e-03,7.29687500e-03,3.78125000e-03,-1.99687500e-01,,-6.45416960e-04,2.54254719e-05,,-6.45416960e-04,-7.80237484e+00
-6.44416960e-04,7.96875000e-02,4.71250000e-03,-1.95312500e-03,7.32031250e-03,3.50000000e-03,-1.98632813e-01,,-6.44416960e-04,2.57451684e-05,,-6.44416960e-04,-7.39122200e+00
-6.43416960e-04,7.42187500e-02,4.26562500e-03,-2.62500000e-03,7.31250000e-03,3.40625000e-03,-1.98046875e-01,,-6.43416960e-04,2.60612887e-05,,-6.43416960e-04,-6.81530142e+00
-6.42416960e-04,7.03125000e-02,4.81406250e-03,-2.82812500e-03,7.28125000e-03,3.34375000e-03,-1.98281250e-01,,-6.42416960e-04,2.63809852e-05,,-6.42416960e-04,-6.39814377e+00
-6.41416960e-04,6.87500000e-02,4.57031250e-03,-2.21875000e-03,7.25781250e-03,3.50000000e-03,-1.97109375e-01,,-6.41416960e-04,2.67114101e-05,,-6.41416960e-04,-6.22368717e+00
-6.40416960e-04,8.51562500e-02,5.01718750e-03,-1.35937500e-03,7.31250000e-03,3.56250000e-03,-1.97109375e-01,,-6.40416960e-04,2.70489854e-05,,-6.40416960e-04,-7.90557098e+00
-6.39416960e-04,9.53125000e-02,5.24062500e-03,-1.71875000e-03,7.31250000e-03,3.50000000e-03,-1.96875000e-01,,-6.39416960e-04,2.74101621e-05,,-6.39416960e-04,-8.94445038e+00
-6.38416960e-04,9.45312500e-02,4.71250000e-03,-2.59375000e-03,7.32031250e-03,3.62500000e-03,-1.96289063e-01,,-6.38416960e-04,2.77606123e-05,,-6.38416960e-04,-8.85248184e+00
-6.37416960e-04,1.02343750e-01,5.62656250e-03,-2.73437500e-03,7.45312500e-03,3.18750000e-03,-1.97109375e-01,,-6.37416960e-04,2.81246503e-05,,-6.37416960e-04,-9.64377403e+00
-6.36416960e-04,1.07812500e-01,4.71250000e-03,-1.90625000e-03,7.53906250e-03,3.09375000e-03,-1.97929688e-01,,-6.36416960e-04,2.84886901e-05,,-6.36416960e-04,-1.01952648e+01
-6.35416960e-04,1.00781250e-01,5.34218750e-03,-1.42187500e-03,7.46875000e-03,3.71875000e-03,-1.96054688e-01,,-6.35416960e-04,2.88427145e-05,,-6.35416960e-04,-9.46157360e+00
-6.34416960e-04,9.68750000e-02,4.75312500e-03,-1.76562500e-03,7.46875000e-03,4.00000000e-03,-1.94062500e-01,,-6.34416960e-04,2.91981723e-05,,-6.34416960e-04,-9.05042076e+00
-6.33416960e-04,8.90625000e-02,4.75312500e-03,-2.14062500e-03,7.39062500e-03,4.00000000e-03,-1.92890625e-01,,-6.33416960e-04,2.95328882e-05,,-6.33416960e-04,-8.23465729e+00
-6.32416960e-04,8.75000000e-02,4.81406250e-03,-2.17187500e-03,7.25781250e-03,3.81250000e-03,-1.93242188e-01,,-6.32416960e-04,2.98697487e-05,,-6.32416960e-04,-8.06214619e+00
-6.31416960e-04,8.67187500e-02,4.16406250e-03,-1.57812500e-03,7.20312500e-03,3.28125000e-03,-1.94531250e-01,,-6.31416960e-04,3.01858690e-05,,-6.31416960e-04,-7.97166824e+00
-6.30416960e-04,9.53125000e-02,5.15937500e-03,-1.09375000e-03,7.26562500e-03,3.09375000e-03,-1.95234375e-01,,-6.30416960e-04,3.05141475e-05,,-6.30416960e-04,-8.85054111e+00
-6.29416960e-04,1.00000000e-01,4.75312500e-03,-1.43750000e-03,7.33593750e-03,3.03125000e-03,-1.95468750e-01,,-6.29416960e-04,3.08631679e-05,,-6.29416960e-04,-9.32708073e+00
-6.28416960e-04,9.29687500e-02,5.48437500e-03,-2.03125000e-03,7.33593750e-03,3.28125000e-03,-1.94531250e-01,,-6.28416960e-04,3.12236298e-05,,-6.28416960e-04,-8.59301662e+00
-6.27416960e-04,8.75000000e-02,5.34218750e-03,-2.18750000e-03,7.33593750e-03,3.62500000e-03,-1.93125000e-01,,-6.27416960e-04,3.16048354e-05,,-6.27416960e-04,-8.01804924e+00
-6.26416960e-04,7.57812500e-02,4.99687500e-03,-1.54687500e-03,7.20312500e-03,4.09375000e-03,-1.91132813e-01,,-6.26416960e-04,3.19688734e-05,,-6.26416960e-04,-6.80003452e+00
-6.25416960e-04,6.87500000e-02,5.24062500e-03,-1.17187500e-03,7.10937500e-03,3.78125000e-03,-1.90898438e-01,,-6.25416960e-04,3.23293352e-05,,-6.25416960e-04,-6.06795835e+00
-6.24416960e-04,6.64062500e-02,4.57031250e-03,-1.56250000e-03,7.12500000e-03,3.46875000e-03,-1.90898438e-01,,-6.24416960e-04,3.26747795e-05,,-6.24416960e-04,-5.81908846e+00
-6.23416960e-04,7.57812500e-02,5.26093750e-03,-2.25000000e-03,7.16406250e-03,3.28125000e-03,-1.91015625e-01,,-6.23416960e-04,3.30209368e-05,,-6.23416960e-04,-6.77548027e+00
-6.22416960e-04,8.67187500e-02,4.65156250e-03,-2.32812500e-03,7.21875000e-03,3.46875000e-03,-1.91015625e-01,,-6.22416960e-04,3.33699572e-05,,-6.22416960e-04,-7.89092636e+00
-6.21416960e-04,9.14062500e-02,5.24062500e-03,-1.90625000e-03,7.26562500e-03,3.56250000e-03,-1.90664063e-01,,-6.21416960e-04,3.37182610e-05,,-6.21416960e-04,-8.36295223e+00
-6.20416960e-04,8.20312500e-02,4.99687500e-03,-1.34375000e-03,7.25781250e-03,3.50000000e-03,-1.89609375e-01,,-6.20416960e-04,3.40787228e-05,,-6.20416960e-04,-7.38784504e+00
-6.19416960e-04,7.96875000e-02,4.95625000e-03,-1.53125000e-03,7.32031250e-03,3.46875000e-03,-1.89023438e-01,,-6.19416960e-04,3.44291766e-05,,-6.19416960e-04,-7.13860226e+00
-6.18416960e-04,7.65625000e-02,4.95625000e-03,-2.29687500e-03,7.32031250e-03,3.28125000e-03,-1.89843750e-01,,-6.18416960e-04,3.47781934e-05,,-6.18416960e-04,-6.80629253e+00
-6.17416960e-04,8.12500000e-02,4.71250000e-03,-2.54687500e-03,7.31250000e-03,3.28125000e-03,-1.90664063e-01,,-6.17416960e-04,3.51186281e-05,,-6.17416960e-04,-7.27670431e+00
-6.16416960e-04,8.67187500e-02,4.81406250e-03,-1.68750000e-03,7.35156250e-03,3.03125000e-03,-1.92656250e-01,,-6.16416960e-04,3.54540607e-05,,-6.16416960e-04,-7.82927227e+00
-6.15416960e-04,9.29687500e-02,5.38281250e-03,-1.25000000e-03,7.45312500e-03,2.50000000e-03,-1.94296875e-01,,-6.15416960e-04,3.58130965e-05,,-6.15416960e-04,-8.46581745e+00
-6.14416960e-04,8.67187500e-02,5.09843750e-03,-1.42187500e-03,7.46875000e-03,2.37500000e-03,-1.93476563e-01,,-6.14416960e-04,3.61821403e-05,,-6.14416960e-04,-7.81440735e+00
-6.13416960e-04,7.26562500e-02,5.26093750e-03,-1.98437500e-03,7.37500000e-03,2.37500000e-03,-1.93125000e-01,,-6.13416960e-04,3.65468914e-05,,-6.13416960e-04,-6.35563850e+00
-6.12416960e-04,7.42187500e-02,5.09843750e-03,-2.29687500e-03,7.35156250e-03,2.53125000e-03,-1.92070313e-01,,-6.12416960e-04,3.69116460e-05,,-6.12416960e-04,-6.50537586e+00
-6.11416960e-04,8.35937500e-02,4.89531250e-03,-1.84375000e-03,7.33593750e-03,2.53125000e-03,-1.91484375e-01,,-6.11416960e-04,3.72635259e-05,,-6.11416960e-04,-7.46089745e+00
-6.10416960e-04,1.03906250e-01,5.80937500e-03,-1.31250000e-03,7.40625000e-03,2.37500000e-03,-1.91250000e-01,,-6.10416960e-04,3.76404387e-05,,-6.10416960e-04,-9.54660606e+00
-6.09416960e-04,1.15625000e-01,4.99687500e-03,-1.35937500e-03,7.40625000e-03,2.43750000e-03,-1.89843750e-01,,-6.09416960e-04,3.80209276e-05,,-6.09416960e-04,-1.07476435e+01
-6.08416960e-04,1.07812500e-01,5.50468750e-03,-2.17187500e-03,7.33593750e-03,2.81250000e-03,-1.88671875e-01,,-6.08416960e-04,3.83906881e-05,,-6.08416960e-04,-9.93287373e+00
-6.07416960e-04,1.00000000e-01,4.42812500e-03,-2.70312500e-03,7.26562500e-03,3.09375000e-03,-1.88906250e-01,,-6.07416960e-04,3.87404216e-05,,-6.07416960e-04,-9.11454296e+00
-6.06416960e-04,8.75000000e-02,4.71250000e-03,-2.00000000e-03,7.24218750e-03,3.25000000e-03,-1.89492188e-01,,-6.06416960e-04,3.90622627e-05,,-6.06416960e-04,-7.81341934e+00
-6.05416960e-04,7.03125000e-02,4.36718750e-03,-1.09375000e-03,7.10937500e-03,3.62500000e-03,-1.87851563e-01,,-6.05416960e-04,3.93819610e-05,,-6.05416960e-04,-6.03331375e+00
-6.04416960e-04,6.09375000e-02,3.98125000e-03,-1.04687500e-03,7.08593750e-03,3.62500000e-03,-1.86796875e-01,,-6.04416960e-04,3.96759096e-05,,-6.04416960e-04,-5.06114626e+00
-6.03416960e-04,5.85937500e-02,4.77343750e-03,-2.31250000e-03,7.13281250e-03,3.65625000e-03,-1.87851563e-01,,-6.03416960e-04,3.99841629e-05,,-6.03416960e-04,-4.81062031e+00
-6.02416960e-04,6.25000000e-02,3.81875000e-03,-3.12500000e-03,7.14843750e-03,3.65625000e-03,-1.88085938e-01,,-6.02416960e-04,4.02866935e-05,,-6.02416960e-04,-5.19891691e+00
-6.01416960e-04,7.57812500e-02,4.77343750e-03,-2.34375000e-03,7.22656250e-03,3.50000000e-03,-1.88203125e-01,,-6.01416960e-04,4.05892279e-05,,-6.01416960e-04,-6.55362606e+00
-6.00416960e-04,8.75000000e-02,4.61093750e-03,-9.06250000e-04,7.35156250e-03,3.46875000e-03,-1.87851563e-01,,-6.00416960e-04,4.09196509e-05,,-6.00416960e-04,-7.75313187e+00
-5.99416960e-04,8.67187500e-02,4.95625000e-03,-7.03125000e-04,7.35937500e-03,3.34375000e-03,-1.87031250e-01,,-5.99416960e-04,4.12565132e-05,,-5.99416960e-04,-7.66832638e+00
-5.98416960e-04,8.20312500e-02,5.34218750e-03,-2.12500000e-03,7.35156250e-03,3.25000000e-03,-1.87031250e-01,,-5.98416960e-04,4.16191215e-05,,-5.98416960e-04,-7.17758417e+00
-5.97416960e-04,7.96875000e-02,4.81406250e-03,-3.00000000e-03,7.26562500e-03,3.18750000e-03,-1.87500000e-01,,-5.97416960e-04,4.19767202e-05,,-5.97416960e-04,-6.92237902e+00
