Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19084640e-04,6.64062500e-02,4.71250000e-03,-1.98437500e-03,9.36718750e-03,1.09375000e-03,1.00429687e-01,,-7.19084640e-04,3.31854267e-07,,-7.19084640e-04,-6.83548784e+00
-7.18084640e-04,6.64062500e-02,5.01718750e-03,-2.37500000e-03,9.45312500e-03,1.62500000e-03,1.02773437e-01,,-7.18084640e-04,6.74436592e-07,,-7.18084640e-04,-6.82393551e+00
-7.17084640e-04,8.20312500e-02,5.30156250e-03,-2.35937500e-03,9.56250000e-03,1.96875000e-03,1.03476562e-01,,-7.17084640e-04,1.03775983e-06,,-7.17084640e-04,-8.42221451e+00
-7.16084640e-04,1.09375000e-01,5.97187500e-03,-1.68750000e-03,9.77343750e-03,1.84375000e-03,1.03476562e-01,,-7.16084640e-04,1.43469754e-06,,-7.16084640e-04,-1.12304335e+01
-7.15084640e-04,1.07031250e-01,5.87031250e-03,-1.25000000e-03,9.71875000e-03,1.84375000e-03,1.03476562e-01,,-7.15084640e-04,1.85166084e-06,,-7.15084640e-04,-1.09810247e+01
-7.14084640e-04,9.68750000e-02,5.58593750e-03,-1.71875000e-03,9.67968750e-03,1.96875000e-03,1.04062500e-01,,-7.14084640e-04,2.25503527e-06,,-7.14084640e-04,-9.92612171e+00
-7.13084640e-04,9.29687500e-02,5.68750000e-03,-2.17187500e-03,9.70312500e-03,2.00000000e-03,1.04648437e-01,,-7.13084640e-04,2.65197309e-06,,-7.13084640e-04,-9.51310539e+00
-7.12084640e-04,8.90625000e-02,5.48437500e-03,-2.03125000e-03,9.70312500e-03,2.00000000e-03,1.05000000e-01,,-7.12084640e-04,3.04533478e-06,,-7.12084640e-04,-9.09926128e+00
-7.11084640e-04,8.67187500e-02,5.78906250e-03,-1.62500000e-03,9.72656250e-03,2.28125000e-03,1.06406250e-01,,-7.11084640e-04,3.44227260e-06,,-7.11084640e-04,-8.84794903e+00
-7.10084640e-04,8.35937500e-02,5.48437500e-03,-1.43750000e-03,9.74218750e-03,2.50000000e-03,1.07460937e-01,,-7.10084640e-04,3.83920997e-06,,-7.10084640e-04,-8.51766777e+00
-7.09084640e-04,7.73437500e-02,5.34218750e-03,-1.95312500e-03,9.68750000e-03,3.18750000e-03,1.11210937e-01,,-7.09084640e-04,4.22041330e-06,,-7.09084640e-04,-7.86435270e+00
-7.08084640e-04,7.42187500e-02,5.13906250e-03,-2.43750000e-03,9.62500000e-03,3.25000000e-03,1.12617187e-01,,-7.08084640e-04,4.58945806e-06,,-7.08084640e-04,-7.53055286e+00
-7.07084640e-04,6.79687500e-02,4.89531250e-03,-2.17187500e-03,9.58593750e-03,2.87500000e-03,1.11445312e-01,,-7.07084640e-04,4.94276810e-06,,-7.07084640e-04,-6.87400818e+00
-7.06084640e-04,5.93750000e-02,4.67187500e-03,-1.57812500e-03,9.50000000e-03,2.37500000e-03,1.11210937e-01,,-7.06084640e-04,5.27962902e-06,,-7.06084640e-04,-5.97811651e+00
-7.05084640e-04,7.03125000e-02,4.48906250e-03,-1.42187500e-03,9.50000000e-03,2.15625000e-03,1.12031250e-01,,-7.05084640e-04,5.60218541e-06,,-7.05084640e-04,-7.09774399e+00
-7.04084640e-04,8.82812500e-02,4.75312500e-03,-1.73437500e-03,9.58593750e-03,2.28125000e-03,1.12500000e-01,,-7.04084640e-04,5.92760307e-06,,-7.04084640e-04,-8.94182873e+00
-7.03084640e-04,9.45312500e-02,4.85468750e-03,-2.03125000e-03,9.58593750e-03,2.34375000e-03,1.14023437e-01,,-7.03084640e-04,6.26589417e-06,,-7.03084640e-04,-9.57617950e+00
-7.02084640e-04,1.02343750e-01,4.99687500e-03,-1.95312500e-03,9.54687500e-03,2.43750000e-03,1.15312500e-01,,-7.02084640e-04,6.61276772e-06,,-7.02084640e-04,-1.03710337e+01
-7.01084640e-04,1.03906250e-01,5.30156250e-03,-1.54687500e-03,9.51562500e-03,2.43750000e-03,1.15664062e-01,,-7.01084640e-04,6.97537553e-06,,-7.01084640e-04,-1.05228405e+01
-7.00084640e-04,1.00000000e-01,4.85468750e-03,-1.53125000e-03,9.49218750e-03,2.06250000e-03,1.15664062e-01,,-7.00084640e-04,7.33297748e-06,,-7.00084640e-04,-1.01119776e+01
-6.99084640e-04,9.29687500e-02,5.09843750e-03,-2.09375000e-03,9.50000000e-03,1.84375000e-03,1.14609375e-01,,-6.99084640e-04,7.68342670e-06,,-6.99084640e-04,-9.37749958e+00
-6.98084640e-04,8.67187500e-02,5.20000000e-03,-2.48437500e-03,9.53125000e-03,1.37500000e-03,1.13671875e-01,,-6.98084640e-04,8.04603496e-06,,-6.98084640e-04,-8.72103882e+00
-6.97084640e-04,8.75000000e-02,5.13906250e-03,-2.00000000e-03,9.57031250e-03,1.68750000e-03,1.14257812e-01,,-6.97084640e-04,8.41007295e-06,,-6.97084640e-04,-8.78969574e+00
-6.96084640e-04,1.00781250e-01,5.87031250e-03,-1.37500000e-03,9.68750000e-03,2.15625000e-03,1.15312500e-01,,-6.96084640e-04,8.79771324e-06,,-6.96084640e-04,-1.01499529e+01
-6.95084640e-04,1.10156250e-01,5.74843750e-03,-1.15625000e-03,9.74218750e-03,2.34375000e-03,1.15312500e-01,,-6.95084640e-04,9.20680941e-06,,-6.95084640e-04,-1.11097403e+01
-6.94084640e-04,1.07812500e-01,5.72812500e-03,-1.53125000e-03,9.62500000e-03,2.34375000e-03,1.16250000e-01,,-6.94084640e-04,9.61089972e-06,,-6.94084640e-04,-1.08609943e+01
-6.93084640e-04,1.10156250e-01,5.15937500e-03,-1.84375000e-03,9.58593750e-03,2.25000000e-03,1.16484375e-01,,-6.93084640e-04,9.99424810e-06,,-6.93084640e-04,-1.10936747e+01
-6.92084640e-04,1.06250000e-01,5.40312500e-03,-1.60937500e-03,9.59375000e-03,2.21875000e-03,1.15429687e-01,,-6.92084640e-04,1.03661541e-05,,-6.92084640e-04,-1.06818180e+01
-6.91084640e-04,9.45312500e-02,5.62656250e-03,-8.75000000e-04,9.58593750e-03,2.21875000e-03,1.15429687e-01,,-6.91084640e-04,1.07545102e-05,,-6.91084640e-04,-9.46711540e+00
-6.90084640e-04,8.67187500e-02,5.38281250e-03,-6.09375000e-04,9.58593750e-03,1.90625000e-03,1.15429687e-01,,-6.90084640e-04,1.11421496e-05,,-6.90084640e-04,-8.65777016e+00
-6.89084640e-04,9.06250000e-02,5.54531250e-03,-1.17187500e-03,9.62500000e-03,2.21875000e-03,1.16484375e-01,,-6.89084640e-04,1.15269286e-05,,-6.89084640e-04,-9.05575562e+00
-6.88084640e-04,1.00781250e-01,5.40312500e-03,-1.90625000e-03,9.62500000e-03,2.59375000e-03,1.18710937e-01,,-6.88084640e-04,1.19124234e-05,,-6.88084640e-04,-1.00946341e+01
-6.87084640e-04,1.06250000e-01,5.40312500e-03,-1.54687500e-03,9.60937500e-03,2.59375000e-03,1.19531250e-01,,-6.87084640e-04,1.22929114e-05,,-6.87084640e-04,-1.06492729e+01
-6.86084640e-04,1.03906250e-01,5.34218750e-03,-5.31250000e-04,9.58593750e-03,2.59375000e-03,1.20117187e-01,,-6.86084640e-04,1.26712539e-05,,-6.86084640e-04,-1.04021416e+01
-6.85084640e-04,9.45312500e-02,4.95625000e-03,-5.15625000e-04,9.46093750e-03,2.59375000e-03,1.19531250e-01,,-6.85084640e-04,1.30338622e-05,,-6.85084640e-04,-9.43287277e+00
-6.84084640e-04,9.53125000e-02,4.77343750e-03,-1.25000000e-03,9.46093750e-03,2.78125000e-03,1.20117187e-01,,-6.84084640e-04,1.33764443e-05,,-6.84084640e-04,-9.50873470e+00
-6.83084640e-04,9.84375000e-02,4.85468750e-03,-2.03125000e-03,9.50000000e-03,3.18750000e-03,1.21054687e-01,,-6.83084640e-04,1.37154511e-05,,-6.83084640e-04,-9.82220459e+00
-6.82084640e-04,9.84375000e-02,4.95625000e-03,-1.65625000e-03,9.51562500e-03,2.96875000e-03,1.20820312e-01,,-6.82084640e-04,1.40608945e-05,,-6.82084640e-04,-9.81243324e+00
-6.81084640e-04,9.29687500e-02,5.34218750e-03,-7.18750000e-04,9.53125000e-03,2.59375000e-03,1.20117187e-01,,-6.81084640e-04,1.44235019e-05,,-6.81084640e-04,-9.24234962e+00
-6.80084640e-04,8.67187500e-02,5.20000000e-03,-4.53125000e-04,9.54687500e-03,2.43750000e-03,1.19531250e-01,,-6.80084640e-04,1.47946921e-05,,-6.80084640e-04,-8.59491539e+00
-6.79084640e-04,8.90625000e-02,5.44375000e-03,-1.34375000e-03,9.60937500e-03,2.71875000e-03,1.19648437e-01,,-6.79084640e-04,1.51694594e-05,,-6.79084640e-04,-8.83177662e+00
-6.78084640e-04,8.20312500e-02,5.13906250e-03,-2.10937500e-03,9.59375000e-03,2.62500000e-03,1.19531250e-01,,-6.78084640e-04,1.55420803e-05,,-6.78084640e-04,-8.09775543e+00
-6.77084640e-04,8.51562500e-02,4.85468750e-03,-1.92187500e-03,9.59375000e-03,2.12500000e-03,1.17656250e-01,,-6.77084640e-04,1.58939602e-05,,-6.77084640e-04,-8.40923691e+00
-6.76084640e-04,8.35937500e-02,4.75312500e-03,-9.21875000e-04,9.59375000e-03,1.96875000e-03,1.18242187e-01,,-6.76084640e-04,1.62322522e-05,,-6.76084640e-04,-8.24061871e+00
-6.75084640e-04,1.02343750e-01,5.01718750e-03,-3.43750000e-04,9.72656250e-03,1.90625000e-03,1.19882812e-01,,-6.75084640e-04,1.65762649e-05,,-6.75084640e-04,-1.01702547e+01
-6.74084640e-04,1.19531250e-01,5.40312500e-03,-1.06250000e-03,9.83593750e-03,1.53125000e-03,1.20234375e-01,,-6.74084640e-04,1.69431642e-05,,-6.74084640e-04,-1.19384346e+01
-6.73084640e-04,1.10156250e-01,5.15937500e-03,-2.17187500e-03,9.75781250e-03,1.59375000e-03,1.21054687e-01,,-6.73084640e-04,1.73150693e-05,,-6.73084640e-04,-1.09633694e+01
-6.72084640e-04,1.02343750e-01,5.15937500e-03,-1.92187500e-03,9.66406250e-03,1.68750000e-03,1.21523437e-01,,-6.72084640e-04,1.76783906e-05,,-6.72084640e-04,-1.01471090e+01
-6.71084640e-04,9.06250000e-02,5.09843750e-03,-7.18750000e-04,9.54687500e-03,1.46875000e-03,1.21289062e-01,,-6.71084640e-04,1.80395691e-05,,-6.71084640e-04,-8.93199253e+00
-6.70084640e-04,8.75000000e-02,5.01718750e-03,-4.21875000e-04,9.49218750e-03,1.68750000e-03,1.21289062e-01,,-6.70084640e-04,1.83957400e-05,,-6.70084640e-04,-8.60680389e+00
-6.69084640e-04,9.45312500e-02,4.95625000e-03,-1.34375000e-03,9.50000000e-03,2.15625000e-03,1.22109375e-01,,-6.69084640e-04,1.87469050e-05,,-6.69084640e-04,-9.32699680e+00
-6.68084640e-04,9.29687500e-02,4.85468750e-03,-2.32812500e-03,9.50000000e-03,2.43750000e-03,1.22460937e-01,,-6.68084640e-04,1.90923492e-05,,-6.68084640e-04,-9.15618324e+00
-6.67084640e-04,8.90625000e-02,4.75312500e-03,-2.09375000e-03,9.54687500e-03,2.87500000e-03,1.24101562e-01,,-6.67084640e-04,1.94306394e-05,,-6.67084640e-04,-8.74175930e+00
-6.66084640e-04,9.06250000e-02,4.99687500e-03,-1.04687500e-03,9.59375000e-03,3.03125000e-03,1.25039062e-01,,-6.66084640e-04,1.97739373e-05,,-6.66084640e-04,-8.89451981e+00
-6.65084640e-04,8.12500000e-02,4.77343750e-03,-7.50000000e-04,9.58593750e-03,3.18750000e-03,1.25507812e-01,,-6.65084640e-04,2.01179482e-05,,-6.65084640e-04,-7.92326260e+00
-6.64084640e-04,6.09375000e-02,4.12343750e-03,-1.46875000e-03,9.50000000e-03,3.28125000e-03,1.25273437e-01,,-6.64084640e-04,2.04312073e-05,,-6.64084640e-04,-5.82331085e+00
-6.63084640e-04,5.31250000e-02,4.12343750e-03,-2.35937500e-03,9.50000000e-03,3.25000000e-03,1.24921875e-01,,-6.63084640e-04,2.07215799e-05,,-6.63084640e-04,-5.00775433e+00
-6.62084640e-04,6.32812500e-02,4.40781250e-03,-2.34375000e-03,9.62500000e-03,2.96875000e-03,1.25859375e-01,,-6.62084640e-04,2.10219641e-05,,-6.62084640e-04,-6.04232693e+00
-6.61084640e-04,6.87500000e-02,4.57031250e-03,-1.62500000e-03,9.64843750e-03,2.81250000e-03,1.26914062e-01,,-6.61084640e-04,2.13380845e-05,,-6.61084640e-04,-6.59559822e+00
-6.60084640e-04,6.79687500e-02,4.61093750e-03,-1.09375000e-03,9.55468750e-03,2.90625000e-03,1.27968750e-01,,-6.60084640e-04,2.16613571e-05,,-6.60084640e-04,-6.50785255e+00
-6.59084640e-04,6.87500000e-02,4.57031250e-03,-1.62500000e-03,9.53125000e-03,2.96875000e-03,1.29257812e-01,,-6.59084640e-04,2.19846279e-05,,-6.59084640e-04,-6.58118916e+00
-6.58084640e-04,7.73437500e-02,4.67187500e-03,-2.45312500e-03,9.58593750e-03,2.71875000e-03,1.29492187e-01,,-6.58084640e-04,2.23100451e-05,,-6.58084640e-04,-7.45633554e+00
-6.57084640e-04,8.12500000e-02,4.77343750e-03,-2.40625000e-03,9.62500000e-03,2.12500000e-03,1.27851562e-01,,-6.57084640e-04,2.26426146e-05,,-6.57084640e-04,-7.84616423e+00
-6.56084640e-04,7.42187500e-02,4.77343750e-03,-1.68750000e-03,9.62500000e-03,1.62500000e-03,1.26679687e-01,,-6.56084640e-04,2.29787602e-05,,-6.56084640e-04,-7.11044502e+00
-6.55084640e-04,7.18750000e-02,4.75312500e-03,-1.35937500e-03,9.57031250e-03,1.96875000e-03,1.28320312e-01,,-6.55084640e-04,2.33141891e-05,,-6.55084640e-04,-6.86074686e+00
-6.54084640e-04,7.57812500e-02,4.67187500e-03,-1.92187500e-03,9.53125000e-03,2.06250000e-03,1.28671875e-01,,-6.54084640e-04,2.36460437e-05,,-6.54084640e-04,-7.25475788e+00
-6.53084640e-04,8.51562500e-02,4.71250000e-03,-2.59375000e-03,9.59375000e-03,2.34375000e-03,1.29960937e-01,,-6.53084640e-04,2.39764668e-05,,-6.53084640e-04,-8.20928574e+00
-6.52084640e-04,7.96875000e-02,4.73281250e-03,-2.25000000e-03,9.59375000e-03,2.37500000e-03,1.30312500e-01,,-6.52084640e-04,2.43090381e-05,,-6.52084640e-04,-7.63266182e+00
-6.51084640e-04,8.20312500e-02,4.85468750e-03,-1.35937500e-03,9.59375000e-03,2.28125000e-03,1.30312500e-01,,-6.51084640e-04,2.46466134e-05,,-6.51084640e-04,-7.86472082e+00
-6.50084640e-04,7.81250000e-02,5.05781250e-03,-1.23437500e-03,9.60937500e-03,2.28125000e-03,1.30312500e-01,,-6.50084640e-04,2.49956338e-05,,-6.50084640e-04,-7.45514107e+00
-6.49084640e-04,7.03125000e-02,4.77343750e-03,-1.90625000e-03,9.59375000e-03,2.21875000e-03,1.30546875e-01,,-6.49084640e-04,2.53417911e-05,,-6.49084640e-04,-6.64140558e+00
-6.48084640e-04,7.18750000e-02,4.75312500e-03,-2.40625000e-03,9.60937500e-03,2.06250000e-03,1.30312500e-01,,-6.48084640e-04,2.56772219e-05,,-6.48084640e-04,-6.79106045e+00
-6.47084640e-04,7.96875000e-02,5.01718750e-03,-2.14062500e-03,9.66406250e-03,2.28125000e-03,1.30312500e-01,,-6.47084640e-04,2.60212346e-05,,-6.47084640e-04,-7.58442307e+00
-6.46084640e-04,8.20312500e-02,4.95625000e-03,-1.46875000e-03,9.66406250e-03,2.96875000e-03,1.31484375e-01,,-6.46084640e-04,2.63723996e-05,,-6.46084640e-04,-7.81648254e+00
-6.45084640e-04,7.81250000e-02,4.99687500e-03,-1.42187500e-03,9.66406250e-03,3.12500000e-03,1.31367187e-01,,-6.45084640e-04,2.67228479e-05,,-6.45084640e-04,-7.40611601e+00
-6.44084640e-04,6.79687500e-02,4.61093750e-03,-2.03125000e-03,9.60937500e-03,3.09375000e-03,1.30312500e-01,,-6.44084640e-04,2.70611381e-05,,-6.44084640e-04,-6.34992886e+00
-6.43084640e-04,5.85937500e-02,4.42812500e-03,-2.43750000e-03,9.50781250e-03,2.71875000e-03,1.29726562e-01,,-6.43084640e-04,2.73794049e-05,,-6.43084640e-04,-5.37159204e+00
-6.42084640e-04,5.39062500e-02,4.71250000e-03,-1.79687500e-03,9.54687500e-03,2.81250000e-03,1.30078125e-01,,-6.42084640e-04,2.77012459e-05,,-6.42084640e-04,-4.87712336e+00
-6.41084640e-04,6.32812500e-02,5.13906250e-03,-1.09375000e-03,9.58593750e-03,2.81250000e-03,1.30664062e-01,,-6.41084640e-04,2.80481217e-05,,-6.41084640e-04,-5.83595848e+00
-6.40084640e-04,7.18750000e-02,5.15937500e-03,-1.31250000e-03,9.62500000e-03,2.90625000e-03,1.31953125e-01,,-6.40084640e-04,2.84107282e-05,,-6.40084640e-04,-6.71553516e+00
-6.39084640e-04,7.81250000e-02,4.99687500e-03,-2.28125000e-03,9.67968750e-03,2.81250000e-03,1.32539062e-01,,-6.39084640e-04,2.87683306e-05,,-6.39084640e-04,-7.35034180e+00
-6.38084640e-04,7.57812500e-02,4.75312500e-03,-2.56250000e-03,9.64843750e-03,2.65625000e-03,1.32656250e-01,,-6.38084640e-04,2.91116285e-05,,-6.38084640e-04,-7.09588194e+00
-6.37084640e-04,7.57812500e-02,4.89531250e-03,-1.78125000e-03,9.62500000e-03,2.59375000e-03,1.32656250e-01,,-6.37084640e-04,2.94513502e-05,,-6.37084640e-04,-7.08437109e+00
-6.36084640e-04,6.87500000e-02,4.50937500e-03,-9.06250000e-04,9.55468750e-03,2.06250000e-03,1.30546875e-01,,-6.36084640e-04,2.97824899e-05,,-6.36084640e-04,-6.35237789e+00
-6.35084640e-04,6.48437500e-02,4.89531250e-03,-9.37500000e-04,9.59375000e-03,1.59375000e-03,1.29257812e-01,,-6.35084640e-04,3.01136279e-05,,-6.35084640e-04,-5.94478607e+00
-6.34084640e-04,7.26562500e-02,4.89531250e-03,-1.90625000e-03,9.70312500e-03,1.68750000e-03,1.30664062e-01,,-6.34084640e-04,3.04583555e-05,,-6.34084640e-04,-6.74266243e+00
-6.33084640e-04,9.06250000e-02,5.05781250e-03,-2.37500000e-03,9.78125000e-03,2.21875000e-03,1.32890625e-01,,-6.33084640e-04,3.08088056e-05,,-6.33084640e-04,-8.58376598e+00
-6.32084640e-04,9.84375000e-02,5.26093750e-03,-1.60937500e-03,9.85156250e-03,2.53125000e-03,1.34062500e-01,,-6.32084640e-04,3.11721269e-05,,-6.32084640e-04,-9.37861919e+00
-6.31084640e-04,9.29687500e-02,5.34218750e-03,-8.59375000e-04,9.82031250e-03,2.53125000e-03,1.34765625e-01,,-6.31084640e-04,3.15454636e-05,,-6.31084640e-04,-8.80828857e+00
-6.30084640e-04,8.75000000e-02,5.58593750e-03,-1.15625000e-03,9.83593750e-03,2.43750000e-03,1.34296875e-01,,-6.30084640e-04,3.19302417e-05,,-6.30084640e-04,-8.23915863e+00
-6.29084640e-04,9.06250000e-02,5.50468750e-03,-2.28125000e-03,9.87500000e-03,2.12500000e-03,1.33945312e-01,,-6.29084640e-04,3.23207423e-05,,-6.29084640e-04,-8.55221462e+00
-6.28084640e-04,1.00781250e-01,5.40312500e-03,-2.56250000e-03,9.90625000e-03,2.06250000e-03,1.34765625e-01,,-6.28084640e-04,3.27048074e-05,,-6.28084640e-04,-9.58641338e+00
-6.27084640e-04,1.00781250e-01,5.54531250e-03,-1.59375000e-03,9.91406250e-03,2.12500000e-03,1.34882812e-01,,-6.27084640e-04,3.30903022e-05,,-6.27084640e-04,-9.57539940e+00
-6.26084640e-04,9.53125000e-02,5.48437500e-03,-4.06250000e-04,9.91406250e-03,2.50000000e-03,1.36523437e-01,,-6.26084640e-04,3.34786564e-05,,-6.26084640e-04,-9.00631142e+00
-6.25084640e-04,8.51562500e-02,5.38281250e-03,-6.71875000e-04,9.82031250e-03,2.96875000e-03,1.39101562e-01,,-6.25084640e-04,3.38612917e-05,,-6.25084640e-04,-7.95641804e+00
-6.24084640e-04,8.75000000e-02,5.38281250e-03,-2.00000000e-03,9.79687500e-03,2.96875000e-03,1.39921875e-01,,-6.24084640e-04,3.42403473e-05,,-6.24084640e-04,-8.19096184e+00
-6.23084640e-04,9.06250000e-02,5.05781250e-03,-2.64062500e-03,9.75781250e-03,2.65625000e-03,1.39570312e-01,,-6.23084640e-04,3.46079614e-05,,-6.23084640e-04,-8.50082970e+00
-6.22084640e-04,7.96875000e-02,5.05781250e-03,-1.76562500e-03,9.63281250e-03,2.59375000e-03,1.38984375e-01,,-6.22084640e-04,3.49641341e-05,,-6.22084640e-04,-7.36157513e+00
-6.21084640e-04,9.06250000e-02,4.57031250e-03,-4.21875000e-04,9.67968750e-03,2.71875000e-03,1.39335937e-01,,-6.21084640e-04,3.53031392e-05,,-6.21084640e-04,-8.48335552e+00
-6.20084640e-04,9.29687500e-02,5.05781250e-03,-4.06250000e-04,9.68750000e-03,2.81250000e-03,1.38984375e-01,,-6.20084640e-04,3.56421479e-05,,-6.20084640e-04,-8.72278404e+00
-6.19084640e-04,8.75000000e-02,4.67187500e-03,-1.62500000e-03,9.63281250e-03,2.65625000e-03,1.39570312e-01,,-6.19084640e-04,3.59847290e-05,,-6.19084640e-04,-8.15361309e+00
-6.18084640e-04,8.67187500e-02,4.71250000e-03,-2.56250000e-03,9.66406250e-03,2.81250000e-03,1.40156250e-01,,-6.18084640e-04,3.63151521e-05,,-6.18084640e-04,-8.06197548e+00
-6.17084640e-04,8.67187500e-02,4.75312500e-03,-1.65625000e-03,9.62500000e-03,2.81250000e-03,1.39570312e-01,,-6.17084640e-04,3.66484383e-05,,-6.17084640e-04,-8.05079556e+00
-6.16084640e-04,9.29687500e-02,4.77343750e-03,-9.37500000e-05,9.70312500e-03,2.87500000e-03,1.40390625e-01,,-6.16084640e-04,3.69838708e-05,,-6.16084640e-04,-8.69048786e+00
-6.15084640e-04,1.00781250e-01,5.34218750e-03,1.09375000e-04,9.81250000e-03,2.71875000e-03,1.39921875e-01,,-6.15084640e-04,3.73400435e-05,,-6.15084640e-04,-9.49594116e+00
-6.14084640e-04,9.29687500e-02,5.13906250e-03,-1.48437500e-03,9.77343750e-03,2.59375000e-03,1.39570312e-01,,-6.14084640e-04,3.77090873e-05,,-6.14084640e-04,-8.68688488e+00
-6.13084640e-04,8.51562500e-02,5.20000000e-03,-2.70312500e-03,9.79687500e-03,2.53125000e-03,1.40156250e-01,,-6.13084640e-04,3.80731253e-05,,-6.13084640e-04,-7.87037563e+00
-6.12084640e-04,1.00000000e-01,5.40312500e-03,-2.18750000e-03,9.94531250e-03,2.37500000e-03,1.40976562e-01,,-6.12084640e-04,3.84464583e-05,,-6.12084640e-04,-9.38769913e+00
-6.11084640e-04,1.13281250e-01,5.87031250e-03,-6.09375000e-04,1.00546875e-02,2.28125000e-03,1.40742187e-01,,-6.11084640e-04,3.88433982e-05,,-6.11084640e-04,-1.07494888e+01
-6.10084640e-04,1.04687500e-01,5.72812500e-03,-1.87500000e-04,9.94531250e-03,2.43750000e-03,1.40507812e-01,,-6.10084640e-04,3.92517795e-05,,-6.10084640e-04,-9.86142349e+00
-6.09084640e-04,9.84375000e-02,5.54531250e-03,-1.53125000e-03,9.86718750e-03,2.53125000e-03,1.40507812e-01,,-6.09084640e-04,3.96487158e-05,,-6.09084640e-04,-9.21253967e+00
-6.08084640e-04,1.02343750e-01,5.68750000e-03,-2.73437500e-03,9.87500000e-03,2.28125000e-03,1.40742187e-01,,-6.08084640e-04,4.00442223e-05,,-6.08084640e-04,-9.60394096e+00
-6.07084640e-04,1.07812500e-01,5.82968750e-03,-2.35937500e-03,9.86718750e-03,1.96875000e-03,1.40156250e-01,,-6.07084640e-04,4.04497405e-05,,-6.07084640e-04,-1.01542311e+01
-6.06084640e-04,1.06250000e-01,5.68750000e-03,-6.40625000e-04,9.85156250e-03,2.00000000e-03,1.40507812e-01,,-6.06084640e-04,4.08552623e-05,,-6.06084640e-04,-9.98519897e+00
-6.05084640e-04,1.07812500e-01,5.89062500e-03,4.68750000e-05,9.79687500e-03,2.65625000e-03,1.43203125e-01,,-6.05084640e-04,4.12629270e-05,,-6.05084640e-04,-1.01447077e+01
-6.04084640e-04,1.10156250e-01,5.78906250e-03,-1.17187500e-03,9.79687500e-03,3.46875000e-03,1.46132812e-01,,-6.04084640e-04,4.16741677e-05,,-6.04084640e-04,-1.03833504e+01
-6.03084640e-04,1.10156250e-01,5.78906250e-03,-2.96875000e-03,9.82031250e-03,3.40625000e-03,1.46132812e-01,,-6.03084640e-04,4.20818324e-05,,-6.03084640e-04,-1.03723783e+01
-6.02084640e-04,9.29687500e-02,5.48437500e-03,-3.15625000e-03,9.68750000e-03,3.12500000e-03,1.45898437e-01,,-6.02084640e-04,4.24787722e-05,,-6.02084640e-04,-8.58423901e+00
-6.01084640e-04,7.26562500e-02,5.15937500e-03,-1.42187500e-03,9.51562500e-03,2.87500000e-03,1.45195312e-01,,-6.01084640e-04,4.28535350e-05,,-6.01084640e-04,-6.47803497e+00
-6.00084640e-04,7.03125000e-02,5.13906250e-03,-2.18750000e-04,9.50000000e-03,2.71875000e-03,1.46132812e-01,,-6.00084640e-04,4.32161432e-05,,-6.00084640e-04,-6.23206377e+00
-5.99084640e-04,7.81250000e-02,5.20000000e-03,-1.12500000e-03,9.59375000e-03,2.96875000e-03,1.46718750e-01,,-5.99084640e-04,4.35801812e-05,,-5.99084640e-04,-7.03391552e+00
-5.98084640e-04,8.51562500e-02,5.34218750e-03,-2.98437500e-03,9.70312500e-03,3.18750000e-03,1.47304687e-01,,-5.98084640e-04,4.39513715e-05,,-5.98084640e-04,-7.74789619e+00
-5.97084640e-04,8.67187500e-02,5.26093750e-03,-3.18750000e-03,9.67968750e-03,3.28125000e-03,1.46132812e-01,,-5.97084640e-04,4.43247045e-05,,-5.97084640e-04,-7.89262390e+00
-5.96084640e-04,9.14062500e-02,5.34218750e-03,-1.62500000e-03,9.72656250e-03,3.09375000e-03,1.45312500e-01,,-5.96084640e-04,4.46980412e-05,,-5.96084640e-04,-8.36311722e+00
