Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96000312,,Zero Index,1799.96000312,,Zero Index,1799.96000312,,Zero Index,1799.96000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19984001e-04,6.46875000e-03,2.50000000e-03,5.78125000e-05,9.78125000e-03
-7.19584001e-04,5.75000000e-03,2.68750000e-03,-6.17187500e-05,6.65625000e-03
-7.19184001e-04,6.46875000e-03,1.48437500e-03,1.57031250e-04,7.15625000e-03
-7.18784001e-04,5.71875000e-03,2.19531250e-03,1.25000000e-05,7.25000000e-03
-7.18384001e-04,5.21875000e-03,1.91406250e-03,1.64062500e-05,8.75000000e-03
-7.17984001e-04,5.31250000e-03,2.54687500e-03,1.01562500e-05,7.31250000e-03
-7.17584001e-04,5.12500000e-03,2.36718750e-03,-1.67187500e-04,7.65625000e-03
-7.17184001e-04,6.12500000e-03,1.79687500e-03,-1.49218750e-04,7.25000000e-03
-7.16784001e-04,5.46875000e-03,2.05468750e-03,-2.16406250e-04,7.78125000e-03
-7.16384001e-04,5.59375000e-03,2.15625000e-03,5.62500000e-05,8.46875000e-03
-7.15984001e-04,5.34375000e-03,2.54687500e-03,2.36718750e-04,8.06250000e-03
-7.15584001e-04,5.87500000e-03,2.35156250e-03,7.26562500e-05,7.50000000e-03
-7.15184001e-04,5.62500000e-03,1.92968750e-03,-1.29687500e-04,8.65625000e-03
-7.14784001e-04,5.50000000e-03,2.17968750e-03,2.68750000e-04,7.37500000e-03
-7.14384001e-04,6.21875000e-03,2.03125000e-03,1.95312500e-05,7.09375000e-03
-7.13984001e-04,5.75000000e-03,2.41406250e-03,-1.03125000e-04,7.84375000e-03
-7.13584001e-04,5.90625000e-03,2.10156250e-03,4.11718750e-04,7.46875000e-03
-7.13184001e-04,5.87500000e-03,2.37500000e-03,5.67187500e-04,7.34375000e-03
-7.12784001e-04,6.09375000e-03,2.76562500e-03,4.18750000e-04,7.62500000e-03
-7.12384001e-04,5.15625000e-03,2.96875000e-03,6.51562500e-04,7.68750000e-03
-7.11984001e-04,4.62500000e-03,3.14062500e-03,8.22656250e-04,7.87500000e-03
-7.11584001e-04,5.15625000e-03,2.82031250e-03,4.86718750e-04,7.90625000e-03
-7.11184001e-04,6.09375000e-03,2.75781250e-03,7.88281250e-04,7.87500000e-03
-7.10784001e-04,5.50000000e-03,2.56250000e-03,3.85937500e-04,8.50000000e-03
-7.10384001e-04,4.62500000e-03,2.39843750e-03,3.10937500e-04,7.78125000e-03
-7.09984001e-04,3.25000000e-03,2.77343750e-03,3.29687500e-04,7.46875000e-03
-7.09584001e-04,4.90625000e-03,2.64843750e-03,2.31250000e-04,8.06250000e-03
-7.09184001e-04,4.53125000e-03,2.61718750e-03,1.89062500e-04,8.71875000e-03
-7.08784001e-04,5.06250000e-03,2.64843750e-03,2.46875000e-04,9.37500000e-03
-7.08384001e-04,5.46875000e-03,2.33593750e-03,3.26562500e-04,8.96875000e-03
-7.07984001e-04,4.78125000e-03,2.68750000e-03,3.59375000e-04,8.62500000e-03
-7.07584001e-04,4.78125000e-03,2.96093750e-03,4.72656250e-04,9.31250000e-03
-7.07184001e-04,4.18750000e-03,2.68750000e-03,3.41406250e-04,8.65625000e-03
-7.06784001e-04,4.87500000e-03,2.71875000e-03,5.11718750e-04,8.56250000e-03
-7.06384001e-04,4.81250000e-03,2.53125000e-03,6.99218750e-04,8.96875000e-03
-7.05984001e-04,5.84375000e-03,2.53906250e-03,3.35937500e-04,9.09375000e-03
-7.05584001e-04,4.28125000e-03,2.41406250e-03,3.26562500e-04,9.37500000e-03
-7.05184001e-04,4.75000000e-03,2.82031250e-03,6.46093750e-04,9.50000000e-03
-7.04784001e-04,4.93750000e-03,1.32812500e-03,4.93750000e-04,8.68750000e-03
-7.04384001e-04,5.25000000e-03,2.07812500e-03,4.35156250e-04,9.03125000e-03
-7.03984001e-04,4.71875000e-03,2.65625000e-03,3.84375000e-04,9.87500000e-03
-7.03584001e-04,4.71875000e-03,2.73437500e-03,1.80468750e-04,8.75000000e-03
-7.03184001e-04,4.59375000e-03,2.24218750e-03,1.01562500e-04,8.96875000e-03
-7.02784001e-04,4.59375000e-03,2.84375000e-03,3.18750000e-04,8.18750000e-03
-7.02384001e-04,4.78125000e-03,2.98437500e-03,-1.09375000e-05,9.03125000e-03
-7.01984001e-04,4.34375000e-03,3.09375000e-03,-1.32812500e-05,8.90625000e-03
-7.01584001e-04,3.78125000e-03,1.60937500e-03,-9.76562500e-05,8.37500000e-03
-7.01184001e-04,4.28125000e-03,2.44531250e-03,1.19531250e-04,8.65625000e-03
-7.00784001e-04,4.18750000e-03,2.76562500e-03,1.75000000e-04,9.25000000e-03
-7.00384001e-04,4.21875000e-03,2.70312500e-03,-7.03125000e-06,8.46875000e-03
-6.99984001e-04,4.62500000e-03,2.71875000e-03,-1.74218750e-04,8.81250000e-03
-6.99584001e-04,5.37500000e-03,2.47656250e-03,-7.81250000e-07,8.87500000e-03
-6.99184001e-04,6.43750000e-03,1.87500000e-03,2.12500000e-04,9.03125000e-03
-6.98784001e-04,6.15625000e-03,2.32031250e-03,4.32031250e-04,7.37500000e-03
-6.98384001e-04,5.62500000e-03,2.62500000e-03,5.21875000e-04,6.78125000e-03
-6.97984001e-04,5.59375000e-03,2.18750000e-03,3.75000000e-04,7.50000000e-03
-6.97584001e-04,6.68750000e-03,2.19531250e-03,1.64062500e-04,7.75000000e-03
-6.97184001e-04,6.28125000e-03,3.11718750e-03,2.32031250e-04,7.78125000e-03
-6.96784001e-04,5.78125000e-03,2.23437500e-03,1.71875000e-05,7.90625000e-03
-6.96384001e-04,5.65625000e-03,2.13281250e-03,1.28125000e-04,7.90625000e-03
-6.95984001e-04,5.40625000e-03,2.17187500e-03,6.25000000e-06,9.12500000e-03
-6.95584001e-04,6.37500000e-03,2.39062500e-03,6.17187500e-05,8.78125000e-03
-6.95184001e-04,6.18750000e-03,2.58593750e-03,1.75781250e-04,9.15625000e-03
-6.94784001e-04,6.25000000e-03,2.56250000e-03,-2.35937500e-04,8.78125000e-03
-6.94384001e-04,5.62500000e-03,2.53125000e-03,7.81250000e-06,8.59375000e-03
-6.93984001e-04,5.15625000e-03,2.46875000e-03,2.96875000e-04,9.03125000e-03
-6.93584001e-04,5.06250000e-03,2.17187500e-03,1.08593750e-04,8.43750000e-03
-6.93184001e-04,5.18750000e-03,2.11718750e-03,4.53125000e-04,9.18750000e-03
-6.92784001e-04,5.43750000e-03,2.64843750e-03,5.02343750e-04,8.31250000e-03
-6.92384001e-04,6.03125000e-03,2.08593750e-03,3.32031250e-04,9.28125000e-03
-6.91984001e-04,5.87500000e-03,1.60937500e-03,-1.64843750e-04,9.25000000e-03
-6.91584001e-04,5.90625000e-03,1.80468750e-03,7.81250000e-07,9.43750000e-03
-6.91184001e-04,5.37500000e-03,1.94531250e-03,-1.71875000e-04,8.46875000e-03
-6.90784001e-04,5.18750000e-03,2.60156250e-03,1.01562500e-04,8.53125000e-03
-6.90384001e-04,5.93750000e-03,3.18750000e-03,-2.26562500e-04,8.65625000e-03
-6.89984001e-04,5.15625000e-03,2.28906250e-03,-1.35937500e-04,9.25000000e-03
-6.89584001e-04,5.43750000e-03,2.45312500e-03,-3.55468750e-04,8.93750000e-03
-6.89184001e-04,4.46875000e-03,2.42187500e-03,1.95312500e-05,9.21875000e-03
-6.88784001e-04,4.65625000e-03,2.67187500e-03,1.60156250e-04,8.12500000e-03
-6.88384001e-04,5.00000000e-03,1.66406250e-03,1.00000000e-04,9.78125000e-03
-6.87984001e-04,5.12500000e-03,2.42187500e-03,-1.09375000e-05,1.00937500e-02
-6.87584001e-04,5.65625000e-03,1.95312500e-03,-1.82031250e-04,9.25000000e-03
-6.87184001e-04,5.59375000e-03,2.39062500e-03,-9.37500000e-05,1.03750000e-02
-6.86784001e-04,4.93750000e-03,1.91406250e-03,-1.66406250e-04,1.00000000e-02
-6.86384001e-04,4.40625000e-03,2.55468750e-03,-3.90625000e-06,1.00000000e-02
-6.85984001e-04,5.28125000e-03,2.10156250e-03,1.40625000e-04,9.21875000e-03
-6.85584001e-04,5.12500000e-03,2.66406250e-03,-2.03125000e-05,9.50000000e-03
-6.85184001e-04,4.21875000e-03,2.25000000e-03,1.60937500e-04,9.34375000e-03
-6.84784001e-04,4.90625000e-03,2.31250000e-03,1.21093750e-04,9.62500000e-03
-6.84384001e-04,4.87500000e-03,3.39843750e-03,-1.74218750e-04,8.31250000e-03
-6.83984001e-04,4.40625000e-03,2.12500000e-03,-1.75781250e-04,8.65625000e-03
-6.83584001e-04,4.25000000e-03,1.90625000e-03,8.82812500e-05,8.31250000e-03
-6.83184001e-04,5.28125000e-03,2.28906250e-03,-2.37500000e-04,8.09375000e-03
-6.82784001e-04,4.87500000e-03,2.38281250e-03,1.03906250e-04,8.65625000e-03
-6.82384001e-04,5.37500000e-03,2.89843750e-03,-1.24218750e-04,8.46875000e-03
-6.81984001e-04,5.31250000e-03,1.99218750e-03,6.79687500e-05,7.34375000e-03
-6.81584001e-04,4.96875000e-03,3.10156250e-03,4.72656250e-04,9.34375000e-03
-6.81184001e-04,4.78125000e-03,2.66406250e-03,1.26562500e-04,8.50000000e-03
-6.80784001e-04,5.28125000e-03,1.88281250e-03,1.32031250e-04,8.65625000e-03
-6.80384001e-04,4.75000000e-03,2.50000000e-03,3.35937500e-04,8.28125000e-03
-6.79984001e-04,4.78125000e-03,2.33593750e-03,9.60937500e-05,7.75000000e-03
-6.79584001e-04,5.25000000e-03,2.03906250e-03,1.42187500e-04,7.62500000e-03
-6.79184001e-04,5.31250000e-03,2.61718750e-03,3.07031250e-04,8.09375000e-03
-6.78784001e-04,5.71875000e-03,1.92187500e-03,3.20312500e-04,8.03125000e-03
-6.78384001e-04,5.28125000e-03,2.35937500e-03,2.06250000e-04,8.75000000e-03
-6.77984001e-04,4.96875000e-03,2.20312500e-03,3.07031250e-04,8.56250000e-03
-6.77584001e-04,4.84375000e-03,2.53125000e-03,3.14843750e-04,6.37500000e-03
-6.77184001e-04,4.62500000e-03,2.60156250e-03,6.74218750e-04,7.25000000e-03
-6.76784001e-04,4.06250000e-03,2.48437500e-03,3.22656250e-04,7.18750000e-03
-6.76384001e-04,5.50000000e-03,2.00000000e-03,2.37500000e-04,7.40625000e-03
-6.75984001e-04,4.93750000e-03,2.43750000e-03,6.09375000e-04,7.03125000e-03
-6.75584001e-04,4.93750000e-03,2.37500000e-03,1.98437500e-04,8.40625000e-03
-6.75184001e-04,5.50000000e-03,3.05468750e-03,-6.87500000e-05,7.71875000e-03
-6.74784001e-04,5.40625000e-03,2.61718750e-03,8.04687500e-05,7.65625000e-03
-6.74384001e-04,5.40625000e-03,2.46093750e-03,1.01562500e-05,8.12500000e-03
-6.73984001e-04,4.50000000e-03,2.47656250e-03,6.87500000e-05,7.75000000e-03
-6.73584001e-04,4.71875000e-03,2.96093750e-03,3.43750000e-05,7.62500000e-03
-6.73184001e-04,4.09375000e-03,2.35156250e-03,-2.36718750e-04,7.43750000e-03
-6.72784001e-04,5.12500000e-03,2.31250000e-03,4.08593750e-04,7.50000000e-03
-6.72384001e-04,4.81250000e-03,2.01562500e-03,4.27343750e-04,8.00000000e-03
-6.71984001e-04,5.15625000e-03,3.09375000e-03,4.31250000e-04,8.09375000e-03
-6.71584001e-04,5.25000000e-03,2.51562500e-03,2.75781250e-04,7.68750000e-03
-6.71184001e-04,5.34375000e-03,2.89843750e-03,-3.12500000e-06,8.18750000e-03
-6.70784001e-04,5.50000000e-03,2.31250000e-03,3.70312500e-04,8.40625000e-03
-6.70384001e-04,4.59375000e-03,2.64843750e-03,2.32812500e-04,8.37500000e-03
-6.69984001e-04,4.65625000e-03,2.03125000e-03,6.25000000e-05,8.28125000e-03
-6.69584001e-04,4.96875000e-03,3.12500000e-03,2.10937500e-05,7.59375000e-03
-6.69184001e-04,5.00000000e-03,2.73437500e-03,-5.54687500e-05,7.96875000e-03
-6.68784001e-04,5.06250000e-03,2.14062500e-03,-2.92968750e-04,7.87500000e-03
-6.68384001e-04,4.37500000e-03,2.39843750e-03,5.07812500e-05,8.31250000e-03
-6.67984001e-04,3.34375000e-03,2.62500000e-03,-3.12500000e-05,7.65625000e-03
-6.67584001e-04,3.71875000e-03,2.64062500e-03,-2.47656250e-04,7.18750000e-03
-6.67184001e-04,4.93750000e-03,2.34375000e-03,-4.89843750e-04,9.34375000e-03
-6.66784001e-04,4.12500000e-03,3.25000000e-03,-5.39062500e-04,8.56250000e-03
-6.66384001e-04,4.34375000e-03,2.07812500e-03,-1.25781250e-04,8.87500000e-03
-6.65984001e-04,4.43750000e-03,2.29687500e-03,-2.15625000e-04,8.46875000e-03
-6.65584001e-04,4.50000000e-03,3.01562500e-03,-3.40625000e-04,9.12500000e-03
-6.65184001e-04,4.81250000e-03,2.78125000e-03,-1.92968750e-04,8.40625000e-03
-6.64784001e-04,4.37500000e-03,2.24218750e-03,-2.60937500e-04,8.06250000e-03
-6.64384001e-04,5.40625000e-03,2.07031250e-03,-3.12500000e-04,9.03125000e-03
-6.63984001e-04,4.93750000e-03,2.25781250e-03,-9.37500000e-05,8.53125000e-03
-6.63584001e-04,4.71875000e-03,2.85156250e-03,-1.89843750e-04,9.00000000e-03
-6.63184001e-04,5.09375000e-03,3.05468750e-03,-1.00000000e-04,8.09375000e-03
-6.62784001e-04,4.93750000e-03,2.34375000e-03,-1.77343750e-04,8.62500000e-03
-6.62384001e-04,4.87500000e-03,2.14062500e-03,4.53125000e-05,8.96875000e-03
-6.61984001e-04,5.15625000e-03,2.24218750e-03,-1.75000000e-04,8.65625000e-03
-6.61584001e-04,4.50000000e-03,2.46875000e-03,-4.29687500e-05,8.34375000e-03
-6.61184001e-04,4.18750000e-03,2.30468750e-03,-2.50000000e-05,8.53125000e-03
-6.60784001e-04,4.18750000e-03,2.38281250e-03,4.45312500e-05,8.65625000e-03
-6.60384001e-04,4.43750000e-03,2.24218750e-03,3.51562500e-05,8.56250000e-03
-6.59984001e-04,3.81250000e-03,2.06250000e-03,9.45312500e-05,8.65625000e-03
-6.59584001e-04,4.50000000e-03,2.53125000e-03,1.11718750e-04,7.46875000e-03
-6.59184001e-04,3.75000000e-03,2.96093750e-03,3.64062500e-04,8.00000000e-03
-6.58784001e-04,4.00000000e-03,1.96875000e-03,-1.16406250e-04,8.59375000e-03
-6.58384001e-04,4.03125000e-03,2.03906250e-03,1.00000000e-04,8.62500000e-03
-6.57984001e-04,4.18750000e-03,2.35937500e-03,-2.52343750e-04,8.09375000e-03
-6.57584001e-04,5.34375000e-03,1.93750000e-03,-2.33593750e-04,8.03125000e-03
-6.57184001e-04,5.03125000e-03,2.35937500e-03,-1.78906250e-04,8.34375000e-03
-6.56784001e-04,5.37500000e-03,2.15625000e-03,-7.18750000e-05,6.71875000e-03
-6.56384001e-04,4.62500000e-03,2.20312500e-03,-8.75000000e-05,6.75000000e-03
-6.55984001e-04,5.09375000e-03,2.06250000e-03,-4.29687500e-04,7.09375000e-03
-6.55584001e-04,5.28125000e-03,2.77343750e-03,-1.43750000e-04,7.59375000e-03
-6.55184001e-04,4.87500000e-03,2.30468750e-03,-1.19531250e-04,6.62500000e-03
-6.54784001e-04,5.28125000e-03,2.60156250e-03,-1.16406250e-04,8.12500000e-03
-6.54384001e-04,4.43750000e-03,2.12500000e-03,1.95312500e-04,8.87500000e-03
-6.53984001e-04,5.50000000e-03,2.75781250e-03,1.92968750e-04,7.59375000e-03
-6.53584001e-04,5.12500000e-03,2.42187500e-03,7.57812500e-05,7.75000000e-03
-6.53184001e-04,5.53125000e-03,2.17187500e-03,1.89843750e-04,8.09375000e-03
-6.52784001e-04,5.78125000e-03,2.38281250e-03,3.39062500e-04,7.75000000e-03
-6.52384001e-04,5.68750000e-03,1.96093750e-03,3.26562500e-04,8.28125000e-03
-6.51984001e-04,5.18750000e-03,3.28906250e-03,5.31250000e-05,7.18750000e-03
-6.51584001e-04,5.50000000e-03,2.43750000e-03,5.54687500e-05,7.65625000e-03
-6.51184001e-04,6.37500000e-03,1.53125000e-03,1.32031250e-04,7.46875000e-03
-6.50784001e-04,5.75000000e-03,2.34375000e-03,2.03125000e-04,7.93750000e-03
-6.50384001e-04,5.87500000e-03,2.03125000e-03,3.19531250e-04,8.18750000e-03
-6.49984001e-04,6.03125000e-03,2.10156250e-03,1.32812500e-04,8.40625000e-03
-6.49584001e-04,4.93750000e-03,2.57812500e-03,5.07812500e-05,9.09375000e-03
-6.49184001e-04,6.03125000e-03,2.47656250e-03,6.71875000e-05,8.81250000e-03
-6.48784001e-04,6.06250000e-03,2.26562500e-03,1.24218750e-04,8.03125000e-03
-6.48384001e-04,6.46875000e-03,2.85937500e-03,3.90625000e-05,8.00000000e-03
-6.47984001e-04,5.40625000e-03,2.41406250e-03,1.19531250e-04,8.03125000e-03
-6.47584001e-04,6.12500000e-03,2.78125000e-03,-9.84375000e-05,8.78125000e-03
-6.47184001e-04,3.96875000e-03,2.47656250e-03,8.28125000e-05,9.06250000e-03
-6.46784001e-04,4.87500000e-03,2.53906250e-03,4.47656250e-04,9.18750000e-03
-6.46384001e-04,5.62500000e-03,2.29687500e-03,4.42968750e-04,9.21875000e-03
-6.45984001e-04,5.12500000e-03,2.21875000e-03,3.12500000e-04,1.00312500e-02
-6.45584001e-04,4.81250000e-03,2.06250000e-03,3.85156250e-04,9.81250000e-03
-6.45184001e-04,5.53125000e-03,1.60156250e-03,-4.53125000e-05,9.15625000e-03
-6.44784001e-04,4.68750000e-03,2.19531250e-03,1.60937500e-04,1.00000000e-02
-6.44384001e-04,4.78125000e-03,2.11718750e-03,-6.56250000e-05,1.01875000e-02
-6.43984001e-04,4.81250000e-03,2.21875000e-03,1.07812500e-04,9.03125000e-03
-6.43584001e-04,4.75000000e-03,2.51562500e-03,-7.10937500e-05,9.87500000e-03
-6.43184001e-04,5.53125000e-03,2.22656250e-03,1.40625000e-05,9.28125000e-03
-6.42784001e-04,5.25000000e-03,2.53906250e-03,7.65625000e-05,9.18750000e-03
-6.42384001e-04,5.37500000e-03,2.95312500e-03,1.73437500e-04,1.00937500e-02
-6.41984001e-04,4.96875000e-03,1.89843750e-03,1.14843750e-04,9.84375000e-03
-6.41584001e-04,4.96875000e-03,2.29687500e-03,2.00000000e-04,9.59375000e-03
-6.41184001e-04,5.00000000e-03,2.57031250e-03,5.44531250e-04,9.21875000e-03
-6.40784001e-04,5.06250000e-03,2.35156250e-03,2.76562500e-04,9.68750000e-03
-6.40384001e-04,4.90625000e-03,2.17968750e-03,-1.80468750e-04,9.34375000e-03
-6.39984001e-04,4.78125000e-03,2.27343750e-03,1.88281250e-04,9.46875000e-03
-6.39584001e-04,4.40625000e-03,2.21875000e-03,1.60156250e-04,9.09375000e-03
-6.39184001e-04,5.25000000e-03,2.46093750e-03,-1.93750000e-04,9.71875000e-03
-6.38784001e-04,5.12500000e-03,2.20312500e-03,-3.32812500e-04,8.25000000e-03
-6.38384001e-04,5.43750000e-03,2.90625000e-03,1.65625000e-04,9.75000000e-03
-6.37984001e-04,5.21875000e-03,2.57812500e-03,-3.75000000e-05,9.78125000e-03
-6.37584001e-04,5.65625000e-03,2.77343750e-03,7.26562500e-05,9.25000000e-03
-6.37184001e-04,5.34375000e-03,2.99218750e-03,1.09375000e-04,9.31250000e-03
-6.36784001e-04,6.21875000e-03,2.80468750e-03,4.07812500e-04,9.40625000e-03
-6.36384001e-04,6.06250000e-03,2.12500000e-03,2.12500000e-04,9.43750000e-03
-6.35984001e-04,5.90625000e-03,2.32812500e-03,-1.13281250e-04,8.93750000e-03
-6.35584001e-04,5.84375000e-03,2.56250000e-03,-1.79687500e-05,7.15625000e-03
-6.35184001e-04,6.03125000e-03,2.20312500e-03,1.61718750e-04,8.03125000e-03
-6.34784001e-04,5.78125000e-03,2.00781250e-03,1.56250000e-04,7.96875000e-03
-6.34384001e-04,5.90625000e-03,3.21875000e-03,1.48437500e-04,7.65625000e-03
-6.33984001e-04,5.81250000e-03,2.87500000e-03,3.87500000e-04,7.62500000e-03
-6.33584001e-04,6.21875000e-03,1.99218750e-03,8.67187500e-05,8.78125000e-03
-6.33184001e-04,5.68750000e-03,1.96875000e-03,6.42187500e-04,8.68750000e-03
-6.32784001e-04,5.65625000e-03,2.75781250e-03,3.92187500e-04,8.18750000e-03
-6.32384001e-04,5.53125000e-03,2.32812500e-03,4.58593750e-04,9.00000000e-03
-6.31984001e-04,5.43750000e-03,2.35937500e-03,2.49218750e-04,8.62500000e-03
-6.31584001e-04,5.62500000e-03,1.87500000e-03,9.37500000e-05,7.93750000e-03
-6.31184001e-04,5.71875000e-03,2.25000000e-03,2.04687500e-04,8.28125000e-03
-6.30784001e-04,6.37500000e-03,2.80468750e-03,8.90625000e-05,8.28125000e-03
-6.30384001e-04,6.00000000e-03,3.05468750e-03,4.37500000e-05,8.43750000e-03
-6.29984001e-04,6.12500000e-03,2.67968750e-03,1.40625000e-04,8.84375000e-03
-6.29584001e-04,6.00000000e-03,3.16406250e-03,8.59375000e-05,7.93750000e-03
-6.29184001e-04,6.18750000e-03,2.18750000e-03,-3.12500000e-06,8.06250000e-03
-6.28784001e-04,5.37500000e-03,2.57031250e-03,-1.13281250e-04,9.06250000e-03
-6.28384001e-04,5.25000000e-03,2.52343750e-03,1.60156250e-04,7.96875000e-03
-6.27984001e-04,5.59375000e-03,2.21093750e-03,1.14062500e-04,8.31250000e-03
-6.27584001e-04,5.75000000e-03,2.10156250e-03,-6.79687500e-05,8.12500000e-03
-6.27184001e-04,5.09375000e-03,2.03906250e-03,-2.49218750e-04,8.84375000e-03
-6.26784001e-04,4.84375000e-03,2.60937500e-03,-3.29687500e-04,8.00000000e-03
-6.26384001e-04,4.40625000e-03,2.66406250e-03,-2.05468750e-04,8.43750000e-03
-6.25984001e-04,3.50000000e-03,2.05468750e-03,5.39062500e-05,8.81250000e-03
-6.25584001e-04,4.43750000e-03,2.12500000e-03,-1.53125000e-04,8.56250000e-03
-6.25184001e-04,4.75000000e-03,2.17187500e-03,3.20312500e-05,1.00312500e-02
-6.24784001e-04,5.09375000e-03,2.39843750e-03,-1.60937500e-04,1.03437500e-02
-6.24384001e-04,5.06250000e-03,1.47656250e-03,-3.62500000e-04,9.65625000e-03
-6.23984001e-04,4.40625000e-03,2.08593750e-03,-3.47656250e-04,9.15625000e-03
-6.23584001e-04,4.84375000e-03,2.05468750e-03,-3.58593750e-04,8.93750000e-03
-6.23184001e-04,4.93750000e-03,2.07812500e-03,-4.30468750e-04,9.84375000e-03
-6.22784001e-04,4.71875000e-03,2.22656250e-03,-3.43750000e-04,8.96875000e-03
-6.22384001e-04,4.40625000e-03,2.01562500e-03,-3.36718750e-04,8.68750000e-03
-6.21984001e-04,4.37500000e-03,1.85156250e-03,-1.04687500e-04,9.50000000e-03
-6.21584001e-04,4.56250000e-03,2.40625000e-03,1.87500000e-04,8.37500000e-03
-6.21184001e-04,4.25000000e-03,2.82812500e-03,3.90625000e-06,8.62500000e-03
-6.20784001e-04,4.68750000e-03,2.31250000e-03,4.60937500e-04,8.75000000e-03
-6.20384001e-04,4.56250000e-03,2.86718750e-03,2.34375000e-06,8.56250000e-03
-6.19984001e-04,5.00000000e-03,2.86718750e-03,1.71875000e-04,9.40625000e-03
-6.19584001e-04,4.78125000e-03,2.44531250e-03,7.01562500e-04,9.50000000e-03
-6.19184001e-04,4.65625000e-03,2.27343750e-03,5.37500000e-04,9.15625000e-03
-6.18784001e-04,4.09375000e-03,2.46875000e-03,3.09375000e-04,9.06250000e-03
-6.18384001e-04,4.00000000e-03,2.59375000e-03,1.86718750e-04,8.90625000e-03
-6.17984001e-04,4.62500000e-03,2.91406250e-03,1.37500000e-04,9.09375000e-03
-6.17584001e-04,4.31250000e-03,2.74218750e-03,3.25781250e-04,8.84375000e-03
-6.17184001e-04,5.50000000e-03,2.24218750e-03,4.85937500e-04,9.68750000e-03
-6.16784001e-04,4.59375000e-03,2.64843750e-03,4.00781250e-04,9.12500000e-03
-6.16384001e-04,5.62500000e-03,1.98437500e-03,4.91406250e-04,9.03125000e-03
-6.15984001e-04,4.90625000e-03,1.75000000e-03,1.17968750e-04,9.28125000e-03
-6.15584001e-04,6.75000000e-03,1.75781250e-03,2.80468750e-04,8.84375000e-03
-6.15184001e-04,5.37500000e-03,2.28125000e-03,1.21875000e-04,9.03125000e-03
-6.14784001e-04,5.15625000e-03,2.00000000e-03,2.13281250e-04,7.12500000e-03
-6.14384001e-04,5.96875000e-03,2.17187500e-03,2.79687500e-04,7.50000000e-03
-6.13984001e-04,5.34375000e-03,1.02343750e-03,6.71875000e-05,7.87500000e-03
-6.13584001e-04,4.43750000e-03,1.71875000e-03,3.84375000e-04,8.15625000e-03
-6.13184001e-04,5.25000000e-03,2.41406250e-03,4.17968750e-04,7.75000000e-03
-6.12784001e-04,4.53125000e-03,2.36718750e-03,4.74218750e-04,8.78125000e-03
-6.12384001e-04,4.84375000e-03,2.07031250e-03,5.52343750e-04,8.15625000e-03
-6.11984001e-04,5.15625000e-03,1.95312500e-03,6.50781250e-04,7.90625000e-03
-6.11584001e-04,5.09375000e-03,2.32031250e-03,3.90625000e-04,7.90625000e-03
-6.11184001e-04,4.96875000e-03,2.46093750e-03,7.81250000e-05,7.65625000e-03
-6.10784001e-04,5.06250000e-03,3.20312500e-03,-7.26562500e-05,8.50000000e-03
-6.10384001e-04,5.12500000e-03,2.60937500e-03,2.17187500e-04,8.56250000e-03
-6.09984001e-04,4.75000000e-03,2.42187500e-03,1.60937500e-04,7.56250000e-03
-6.09584001e-04,4.71875000e-03,2.54687500e-03,4.11718750e-04,8.37500000e-03
-6.09184001e-04,4.78125000e-03,3.03906250e-03,4.56250000e-04,8.31250000e-03
-6.08784001e-04,5.31250000e-03,2.85937500e-03,3.53906250e-04,8.46875000e-03
-6.08384001e-04,4.90625000e-03,2.65625000e-03,6.90625000e-04,7.25000000e-03
-6.07984001e-04,4.75000000e-03,2.63281250e-03,3.02343750e-04,7.84375000e-03
-6.07584001e-04,5.68750000e-03,2.16406250e-03,6.00781250e-04,7.62500000e-03
-6.07184001e-04,5.21875000e-03,2.77343750e-03,3.64843750e-04,8.09375000e-03
-6.06784001e-04,5.46875000e-03,2.86718750e-03,5.09375000e-04,7.18750000e-03
-6.06384001e-04,5.00000000e-03,2.26562500e-03,2.95312500e-04,7.06250000e-03
-6.05984001e-04,5.15625000e-03,3.21093750e-03,1.58593750e-04,6.65625000e-03
-6.05584001e-04,5.59375000e-03,2.35937500e-03,5.85937500e-04,6.96875000e-03
-6.05184001e-04,2.81250000e-03,2.33593750e-03,2.54687500e-04,7.15625000e-03
-6.04784001e-04,3.90625000e-03,2.88281250e-03,2.60937500e-04,7.15625000e-03
-6.04384001e-04,4.50000000e-03,3.01562500e-03,3.34375000e-04,9.21875000e-03
-6.03984001e-04,4.40625000e-03,2.53125000e-03,5.00781250e-04,8.84375000e-03
-6.03584001e-04,4.56250000e-03,2.70312500e-03,5.97656250e-04,8.46875000e-03
-6.03184001e-04,4.50000000e-03,3.24218750e-03,4.49218750e-04,7.78125000e-03
