Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15060313,,Zero Index,1799.15060313,,Zero Index,1799.15060313,,Zero Index,1799.15060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19660241e-04,8.98437500e-02,7.78125000e-02,2.78125000e-02,2.64062500e-02
-7.19260241e-04,1.00781250e-01,7.57812500e-02,2.78125000e-02,2.73437500e-02
-7.18860241e-04,9.21875000e-02,7.32812500e-02,2.62500000e-02,2.60937500e-02
-7.18460241e-04,9.14062500e-02,7.67187500e-02,2.53125000e-02,2.54687500e-02
-7.18060241e-04,1.00781250e-01,7.76562500e-02,2.87500000e-02,2.96875000e-02
-7.17660241e-04,1.00000000e-01,7.81250000e-02,3.06250000e-02,2.26562500e-02
-7.17260241e-04,1.00781250e-01,7.65625000e-02,2.96875000e-02,2.25000000e-02
-7.16860241e-04,9.45312500e-02,7.75000000e-02,3.15625000e-02,2.51562500e-02
-7.16460241e-04,8.82812500e-02,8.04687500e-02,1.53125000e-02,3.00000000e-02
-7.16060241e-04,8.59375000e-02,7.67187500e-02,1.75000000e-02,2.65625000e-02
-7.15660241e-04,1.04687500e-01,7.53125000e-02,2.03125000e-02,2.01562500e-02
-7.15260241e-04,1.03906250e-01,7.85937500e-02,2.06250000e-02,2.62500000e-02
-7.14860241e-04,9.45312500e-02,7.76562500e-02,1.43750000e-02,2.29687500e-02
-7.14460241e-04,8.20312500e-02,8.00000000e-02,2.18750000e-02,2.85937500e-02
-7.14060241e-04,1.03125000e-01,8.00000000e-02,2.21875000e-02,2.48437500e-02
-7.13660241e-04,1.08593750e-01,7.93750000e-02,2.46875000e-02,2.32812500e-02
-7.13260241e-04,1.05468750e-01,7.70312500e-02,2.53125000e-02,2.76562500e-02
-7.12860241e-04,9.60937500e-02,7.57812500e-02,1.96875000e-02,2.26562500e-02
-7.12460241e-04,9.37500000e-02,7.31250000e-02,1.71875000e-02,2.26562500e-02
-7.12060241e-04,7.96875000e-02,7.31250000e-02,2.03125000e-02,2.37500000e-02
-7.11660241e-04,9.60937500e-02,7.25000000e-02,1.71875000e-02,2.34375000e-02
-7.11260241e-04,9.92187500e-02,6.54687500e-02,2.09375000e-02,2.54687500e-02
-7.10860241e-04,1.00000000e-01,6.81250000e-02,1.90625000e-02,2.59375000e-02
-7.10460241e-04,1.06250000e-01,7.07812500e-02,2.18750000e-02,2.67187500e-02
-7.10060241e-04,1.10156250e-01,6.89062500e-02,2.40625000e-02,2.85937500e-02
-7.09660241e-04,1.07031250e-01,6.90625000e-02,1.96875000e-02,2.50000000e-02
-7.09260241e-04,1.21875000e-01,7.07812500e-02,2.03125000e-02,2.78125000e-02
-7.08860241e-04,1.14843750e-01,6.96875000e-02,2.34375000e-02,3.00000000e-02
-7.08460241e-04,1.00000000e-01,7.28125000e-02,2.09375000e-02,2.75000000e-02
-7.08060241e-04,1.06250000e-01,7.31250000e-02,2.15625000e-02,2.42187500e-02
-7.07660241e-04,1.06250000e-01,7.14062500e-02,1.81250000e-02,2.65625000e-02
-7.07260241e-04,1.00781250e-01,6.90625000e-02,2.50000000e-02,3.71875000e-02
-7.06860241e-04,9.60937500e-02,7.21875000e-02,2.46875000e-02,3.53125000e-02
-7.06460241e-04,1.01562500e-01,7.10937500e-02,2.18750000e-02,3.14062500e-02
-7.06060241e-04,1.01562500e-01,7.34375000e-02,3.43750000e-02,2.98437500e-02
-7.05660241e-04,1.02343750e-01,7.40625000e-02,3.25000000e-02,3.00000000e-02
-7.05260241e-04,1.04687500e-01,7.01562500e-02,3.15625000e-02,2.93750000e-02
-7.04860241e-04,9.14062500e-02,7.07812500e-02,2.53125000e-02,3.00000000e-02
-7.04460241e-04,9.68750000e-02,7.18750000e-02,2.37500000e-02,3.35937500e-02
-7.04060241e-04,1.10937500e-01,6.96875000e-02,2.40625000e-02,2.67187500e-02
-7.03660241e-04,8.43750000e-02,7.01562500e-02,2.68750000e-02,2.89062500e-02
-7.03260241e-04,5.46875000e-02,7.03125000e-02,2.37500000e-02,2.70312500e-02
-7.02860241e-04,7.03125000e-02,7.29687500e-02,2.59375000e-02,3.04687500e-02
-7.02460241e-04,8.28125000e-02,7.32812500e-02,2.81250000e-02,2.75000000e-02
-7.02060241e-04,6.79687500e-02,6.82812500e-02,2.75000000e-02,2.54687500e-02
-7.01660241e-04,8.04687500e-02,6.51562500e-02,2.40625000e-02,3.14062500e-02
-7.01260241e-04,7.89062500e-02,6.73437500e-02,2.75000000e-02,2.78125000e-02
-7.00860241e-04,8.51562500e-02,8.18750000e-02,2.81250000e-02,2.85937500e-02
-7.00460241e-04,8.43750000e-02,7.76562500e-02,2.28125000e-02,3.10937500e-02
-7.00060241e-04,8.12500000e-02,7.68750000e-02,2.46875000e-02,3.15625000e-02
-6.99660241e-04,7.96875000e-02,7.31250000e-02,3.06250000e-02,2.96875000e-02
-6.99260241e-04,8.98437500e-02,7.34375000e-02,3.09375000e-02,3.07812500e-02
-6.98860241e-04,8.51562500e-02,7.48437500e-02,2.40625000e-02,3.07812500e-02
-6.98460241e-04,8.82812500e-02,7.60937500e-02,2.75000000e-02,2.93750000e-02
-6.98060241e-04,7.57812500e-02,7.39062500e-02,2.81250000e-02,2.70312500e-02
-6.97660241e-04,8.51562500e-02,7.15625000e-02,2.59375000e-02,2.95312500e-02
-6.97260241e-04,8.75000000e-02,7.35937500e-02,2.25000000e-02,3.00000000e-02
-6.96860241e-04,8.20312500e-02,7.26562500e-02,2.81250000e-02,2.54687500e-02
-6.96460241e-04,8.82812500e-02,7.35937500e-02,2.12500000e-02,2.45312500e-02
-6.96060241e-04,7.96875000e-02,7.23437500e-02,1.62500000e-02,2.18750000e-02
-6.95660241e-04,8.51562500e-02,7.09375000e-02,1.12500000e-02,2.42187500e-02
-6.95260241e-04,8.75000000e-02,7.20312500e-02,1.50000000e-02,2.68750000e-02
-6.94860241e-04,9.06250000e-02,7.29687500e-02,1.46875000e-02,2.35937500e-02
-6.94460241e-04,1.08593750e-01,7.10937500e-02,2.50000000e-02,2.60937500e-02
-6.94060241e-04,9.37500000e-02,6.96875000e-02,2.15625000e-02,2.43750000e-02
-6.93660241e-04,1.14843750e-01,7.23437500e-02,2.15625000e-02,3.00000000e-02
-6.93260241e-04,1.13281250e-01,7.10937500e-02,2.09375000e-02,3.03125000e-02
-6.92860241e-04,1.32812500e-01,7.34375000e-02,2.03125000e-02,2.73437500e-02
-6.92460241e-04,1.17968750e-01,7.34375000e-02,1.87500000e-02,2.59375000e-02
-6.92060241e-04,1.00000000e-01,6.81250000e-02,1.93750000e-02,2.51562500e-02
-6.91660241e-04,1.15625000e-01,6.89062500e-02,2.03125000e-02,2.90625000e-02
-6.91260241e-04,1.06250000e-01,7.12500000e-02,2.09375000e-02,2.39062500e-02
-6.90860241e-04,1.07812500e-01,6.98437500e-02,1.56250000e-02,2.65625000e-02
-6.90460241e-04,1.29687500e-01,6.00000000e-02,2.00000000e-02,2.40625000e-02
-6.90060241e-04,1.11718750e-01,6.10937500e-02,1.62500000e-02,2.40625000e-02
-6.89660241e-04,1.04687500e-01,6.85937500e-02,1.78125000e-02,2.50000000e-02
-6.89260241e-04,1.10937500e-01,6.46875000e-02,1.62500000e-02,2.43750000e-02
-6.88860241e-04,1.14062500e-01,6.51562500e-02,1.65625000e-02,2.43750000e-02
-6.88460241e-04,1.11718750e-01,6.79687500e-02,2.12500000e-02,2.84375000e-02
-6.88060241e-04,1.11718750e-01,6.54687500e-02,1.87500000e-02,2.39062500e-02
-6.87660241e-04,1.04687500e-01,6.71875000e-02,1.81250000e-02,2.57812500e-02
-6.87260241e-04,1.00781250e-01,6.79687500e-02,1.93750000e-02,2.35937500e-02
-6.86860241e-04,1.02343750e-01,6.67187500e-02,1.65625000e-02,2.96875000e-02
-6.86460241e-04,1.04687500e-01,6.64062500e-02,2.00000000e-02,2.98437500e-02
-6.86060241e-04,1.11718750e-01,6.65625000e-02,2.28125000e-02,3.81250000e-02
-6.85660241e-04,1.00781250e-01,6.81250000e-02,2.53125000e-02,3.10937500e-02
-6.85260241e-04,1.10156250e-01,7.12500000e-02,1.65625000e-02,3.39062500e-02
-6.84860241e-04,9.14062500e-02,7.09375000e-02,3.09375000e-02,3.31250000e-02
-6.84460241e-04,9.21875000e-02,6.60937500e-02,3.06250000e-02,3.20312500e-02
-6.84060241e-04,1.02343750e-01,6.54687500e-02,2.53125000e-02,3.15625000e-02
-6.83660241e-04,9.29687500e-02,6.79687500e-02,3.31250000e-02,3.12500000e-02
-6.83260241e-04,1.13281250e-01,6.67187500e-02,2.31250000e-02,3.14062500e-02
-6.82860241e-04,1.12500000e-01,6.95312500e-02,2.09375000e-02,3.48437500e-02
-6.82460241e-04,6.32812500e-02,6.67187500e-02,2.65625000e-02,3.28125000e-02
-6.82060241e-04,7.57812500e-02,6.46875000e-02,2.34375000e-02,2.85937500e-02
-6.81660241e-04,8.98437500e-02,6.95312500e-02,2.68750000e-02,3.26562500e-02
-6.81260241e-04,1.05468750e-01,6.85937500e-02,2.37500000e-02,2.92187500e-02
-6.80860241e-04,1.02343750e-01,6.71875000e-02,2.21875000e-02,3.00000000e-02
-6.80460241e-04,1.03906250e-01,6.82812500e-02,1.84375000e-02,3.15625000e-02
-6.80060241e-04,9.21875000e-02,7.14062500e-02,2.65625000e-02,3.23437500e-02
-6.79660241e-04,8.35937500e-02,7.51562500e-02,2.40625000e-02,2.96875000e-02
-6.79260241e-04,1.14062500e-01,7.51562500e-02,2.40625000e-02,2.96875000e-02
-6.78860241e-04,9.92187500e-02,7.23437500e-02,1.81250000e-02,2.68750000e-02
-6.78460241e-04,7.81250000e-02,7.51562500e-02,2.56250000e-02,2.53125000e-02
-6.78060241e-04,9.53125000e-02,7.04687500e-02,1.93750000e-02,3.00000000e-02
-6.77660241e-04,8.82812500e-02,7.15625000e-02,2.31250000e-02,2.85937500e-02
-6.77260241e-04,9.45312500e-02,7.28125000e-02,2.25000000e-02,2.79687500e-02
-6.76860241e-04,8.75000000e-02,7.14062500e-02,2.37500000e-02,2.85937500e-02
-6.76460241e-04,9.29687500e-02,7.07812500e-02,1.37500000e-02,2.76562500e-02
-6.76060241e-04,7.57812500e-02,7.54687500e-02,2.28125000e-02,3.01562500e-02
-6.75660241e-04,9.14062500e-02,7.18750000e-02,2.56250000e-02,2.06250000e-02
-6.75260241e-04,8.98437500e-02,7.15625000e-02,2.75000000e-02,2.21875000e-02
-6.74860241e-04,8.04687500e-02,7.31250000e-02,3.59375000e-02,2.28125000e-02
-6.74460241e-04,9.29687500e-02,6.89062500e-02,1.18750000e-02,2.42187500e-02
-6.74060241e-04,9.21875000e-02,7.62500000e-02,1.53125000e-02,2.17187500e-02
-6.73660241e-04,8.59375000e-02,7.29687500e-02,1.81250000e-02,2.50000000e-02
-6.73260241e-04,9.60937500e-02,7.23437500e-02,2.31250000e-02,2.75000000e-02
-6.72860241e-04,8.67187500e-02,7.01562500e-02,2.18750000e-02,2.56250000e-02
-6.72460241e-04,9.68750000e-02,7.31250000e-02,1.50000000e-02,2.71875000e-02
-6.72060241e-04,1.15625000e-01,7.20312500e-02,1.84375000e-02,1.90625000e-02
-6.71660241e-04,1.06250000e-01,7.78125000e-02,1.59375000e-02,2.34375000e-02
-6.71260241e-04,8.67187500e-02,7.06250000e-02,1.31250000e-02,2.31250000e-02
-6.70860241e-04,9.92187500e-02,6.96875000e-02,1.65625000e-02,2.64062500e-02
-6.70460241e-04,9.37500000e-02,7.73437500e-02,1.90625000e-02,2.57812500e-02
-6.70060241e-04,1.00000000e-01,7.56250000e-02,1.78125000e-02,2.09375000e-02
-6.69660241e-04,1.04687500e-01,7.37500000e-02,1.46875000e-02,2.34375000e-02
-6.69260241e-04,8.98437500e-02,6.50000000e-02,2.03125000e-02,2.23437500e-02
-6.68860241e-04,8.35937500e-02,7.00000000e-02,2.37500000e-02,2.14062500e-02
-6.68460241e-04,9.45312500e-02,7.09375000e-02,2.43750000e-02,2.23437500e-02
-6.68060241e-04,8.67187500e-02,7.00000000e-02,2.06250000e-02,2.03125000e-02
-6.67660241e-04,8.67187500e-02,6.90625000e-02,1.87500000e-02,2.21875000e-02
-6.67260241e-04,8.04687500e-02,6.90625000e-02,1.78125000e-02,2.20312500e-02
-6.66860241e-04,6.79687500e-02,6.70312500e-02,2.25000000e-02,2.25000000e-02
-6.66460241e-04,8.98437500e-02,7.20312500e-02,1.71875000e-02,1.71875000e-02
-6.66060241e-04,8.43750000e-02,7.15625000e-02,2.28125000e-02,1.62500000e-02
-6.65660241e-04,7.65625000e-02,6.75000000e-02,2.18750000e-02,1.96875000e-02
-6.65260241e-04,7.57812500e-02,6.70312500e-02,2.12500000e-02,2.51562500e-02
-6.64860241e-04,8.82812500e-02,7.07812500e-02,2.65625000e-02,2.71875000e-02
-6.64460241e-04,9.06250000e-02,7.15625000e-02,2.50000000e-02,2.70312500e-02
-6.64060241e-04,8.75000000e-02,7.04687500e-02,3.09375000e-02,2.43750000e-02
-6.63660241e-04,9.37500000e-02,7.14062500e-02,3.12500000e-02,2.32812500e-02
-6.63260241e-04,8.75000000e-02,7.51562500e-02,2.78125000e-02,2.65625000e-02
-6.62860241e-04,7.34375000e-02,7.25000000e-02,2.81250000e-02,2.40625000e-02
-6.62460241e-04,6.56250000e-02,7.17187500e-02,2.90625000e-02,2.53125000e-02
-6.62060241e-04,9.92187500e-02,6.95312500e-02,3.06250000e-02,2.17187500e-02
-6.61660241e-04,4.45312500e-02,7.14062500e-02,3.31250000e-02,2.39062500e-02
-6.61260241e-04,5.46875000e-02,6.87500000e-02,2.81250000e-02,2.09375000e-02
-6.60860241e-04,8.20312500e-02,6.87500000e-02,3.28125000e-02,2.37500000e-02
-6.60460241e-04,6.32812500e-02,6.75000000e-02,3.25000000e-02,2.64062500e-02
-6.60060241e-04,5.70312500e-02,6.73437500e-02,3.09375000e-02,2.31250000e-02
-6.59660241e-04,8.51562500e-02,6.89062500e-02,3.46875000e-02,2.21875000e-02
-6.59260241e-04,6.64062500e-02,7.01562500e-02,3.15625000e-02,1.96875000e-02
-6.58860241e-04,6.56250000e-02,7.67187500e-02,2.75000000e-02,2.34375000e-02
-6.58460241e-04,8.67187500e-02,7.09375000e-02,3.18750000e-02,1.89062500e-02
-6.58060241e-04,6.71875000e-02,6.95312500e-02,2.90625000e-02,2.20312500e-02
-6.57660241e-04,8.12500000e-02,7.07812500e-02,2.87500000e-02,2.70312500e-02
-6.57260241e-04,7.65625000e-02,7.12500000e-02,3.31250000e-02,2.28125000e-02
-6.56860241e-04,7.26562500e-02,6.73437500e-02,3.65625000e-02,2.18750000e-02
-6.56460241e-04,5.85937500e-02,6.96875000e-02,3.31250000e-02,2.45312500e-02
-6.56060241e-04,7.73437500e-02,6.84375000e-02,4.00000000e-02,2.42187500e-02
-6.55660241e-04,8.43750000e-02,7.09375000e-02,3.78125000e-02,2.31250000e-02
-6.55260241e-04,7.81250000e-02,6.84375000e-02,3.78125000e-02,2.21875000e-02
-6.54860241e-04,7.73437500e-02,6.70312500e-02,2.90625000e-02,1.45312500e-02
-6.54460241e-04,7.34375000e-02,6.73437500e-02,3.43750000e-02,1.37500000e-02
-6.54060241e-04,7.10937500e-02,6.76562500e-02,3.37500000e-02,1.87500000e-02
-6.53660241e-04,8.67187500e-02,6.56250000e-02,1.53125000e-02,2.14062500e-02
-6.53260241e-04,8.12500000e-02,6.89062500e-02,2.87500000e-02,1.96875000e-02
-6.52860241e-04,7.65625000e-02,6.59375000e-02,3.03125000e-02,2.06250000e-02
-6.52460241e-04,7.26562500e-02,6.93750000e-02,2.75000000e-02,2.06250000e-02
-6.52060241e-04,8.04687500e-02,6.68750000e-02,2.46875000e-02,2.03125000e-02
-6.51660241e-04,9.29687500e-02,6.32812500e-02,3.09375000e-02,2.21875000e-02
-6.51260241e-04,8.35937500e-02,6.56250000e-02,3.21875000e-02,1.85937500e-02
-6.50860241e-04,1.17187500e-01,6.56250000e-02,3.59375000e-02,1.89062500e-02
-6.50460241e-04,1.08593750e-01,6.34375000e-02,3.15625000e-02,2.37500000e-02
-6.50060241e-04,9.76562500e-02,6.35937500e-02,3.68750000e-02,2.43750000e-02
-6.49660241e-04,9.37500000e-02,6.59375000e-02,3.31250000e-02,2.28125000e-02
-6.49260241e-04,8.59375000e-02,6.54687500e-02,3.37500000e-02,1.81250000e-02
-6.48860241e-04,8.75000000e-02,6.65625000e-02,3.56250000e-02,1.70312500e-02
-6.48460241e-04,8.75000000e-02,6.06250000e-02,3.65625000e-02,2.10937500e-02
-6.48060241e-04,9.60937500e-02,6.18750000e-02,3.75000000e-02,1.90625000e-02
-6.47660241e-04,9.68750000e-02,6.01562500e-02,3.78125000e-02,1.54687500e-02
-6.47260241e-04,9.29687500e-02,6.54687500e-02,3.31250000e-02,1.98437500e-02
-6.46860241e-04,9.84375000e-02,6.09375000e-02,2.71875000e-02,1.92187500e-02
-6.46460241e-04,9.68750000e-02,6.00000000e-02,3.40625000e-02,2.20312500e-02
-6.46060241e-04,1.15625000e-01,6.59375000e-02,2.90625000e-02,1.92187500e-02
-6.45660241e-04,1.10156250e-01,6.37500000e-02,3.18750000e-02,2.10937500e-02
-6.45260241e-04,1.06250000e-01,6.20312500e-02,2.84375000e-02,1.81250000e-02
-6.44860241e-04,1.05468750e-01,7.01562500e-02,3.53125000e-02,1.95312500e-02
-6.44460241e-04,1.14843750e-01,6.73437500e-02,2.12500000e-02,2.45312500e-02
-6.44060241e-04,1.10156250e-01,6.68750000e-02,2.46875000e-02,2.89062500e-02
-6.43660241e-04,1.09375000e-01,6.84375000e-02,2.34375000e-02,2.29687500e-02
-6.43260241e-04,1.06250000e-01,6.43750000e-02,3.50000000e-02,2.23437500e-02
-6.42860241e-04,1.01562500e-01,6.81250000e-02,4.21875000e-02,2.56250000e-02
-6.42460241e-04,1.00781250e-01,6.60937500e-02,3.93750000e-02,2.31250000e-02
-6.42060241e-04,1.00781250e-01,7.01562500e-02,3.28125000e-02,2.14062500e-02
-6.41660241e-04,1.00000000e-01,6.76562500e-02,2.93750000e-02,2.32812500e-02
-6.41260241e-04,8.43750000e-02,6.75000000e-02,2.87500000e-02,1.79687500e-02
-6.40860241e-04,9.45312500e-02,6.82812500e-02,3.12500000e-02,2.42187500e-02
-6.40460241e-04,6.32812500e-02,6.42187500e-02,3.50000000e-02,1.85937500e-02
-6.40060241e-04,6.25000000e-02,6.73437500e-02,2.75000000e-02,2.07812500e-02
-6.39660241e-04,8.35937500e-02,6.65625000e-02,3.12500000e-02,2.46875000e-02
-6.39260241e-04,5.93750000e-02,6.50000000e-02,3.12500000e-02,1.79687500e-02
-6.38860241e-04,6.48437500e-02,6.96875000e-02,2.90625000e-02,2.53125000e-02
-6.38460241e-04,7.57812500e-02,6.43750000e-02,3.59375000e-02,2.34375000e-02
-6.38060241e-04,6.09375000e-02,7.09375000e-02,3.46875000e-02,2.00000000e-02
-6.37660241e-04,6.95312500e-02,7.34375000e-02,3.46875000e-02,2.42187500e-02
-6.37260241e-04,9.60937500e-02,7.59375000e-02,3.43750000e-02,2.56250000e-02
-6.36860241e-04,7.89062500e-02,7.34375000e-02,2.84375000e-02,2.42187500e-02
-6.36460241e-04,7.34375000e-02,7.40625000e-02,3.28125000e-02,2.46875000e-02
-6.36060241e-04,7.96875000e-02,7.01562500e-02,3.46875000e-02,2.43750000e-02
-6.35660241e-04,7.18750000e-02,7.14062500e-02,2.34375000e-02,2.56250000e-02
-6.35260241e-04,8.04687500e-02,7.31250000e-02,3.15625000e-02,2.39062500e-02
-6.34860241e-04,7.57812500e-02,6.93750000e-02,3.03125000e-02,2.43750000e-02
-6.34460241e-04,7.81250000e-02,6.84375000e-02,3.15625000e-02,1.98437500e-02
-6.34060241e-04,8.28125000e-02,6.84375000e-02,2.59375000e-02,2.09375000e-02
-6.33660241e-04,6.25000000e-02,6.73437500e-02,2.90625000e-02,1.89062500e-02
-6.33260241e-04,6.25000000e-02,7.06250000e-02,3.81250000e-02,2.01562500e-02
-6.32860241e-04,7.03125000e-02,7.14062500e-02,2.65625000e-02,1.57812500e-02
-6.32460241e-04,6.79687500e-02,7.14062500e-02,1.34375000e-02,2.25000000e-02
-6.32060241e-04,9.06250000e-02,6.67187500e-02,2.00000000e-02,2.12500000e-02
-6.31660241e-04,7.65625000e-02,6.56250000e-02,2.18750000e-02,2.09375000e-02
-6.31260241e-04,7.65625000e-02,6.70312500e-02,2.28125000e-02,2.03125000e-02
-6.30860241e-04,8.67187500e-02,7.10937500e-02,2.12500000e-02,1.81250000e-02
-6.30460241e-04,5.78125000e-02,7.43750000e-02,2.00000000e-02,2.21875000e-02
-6.30060241e-04,1.21093750e-01,7.12500000e-02,2.21875000e-02,2.01562500e-02
-6.29660241e-04,1.12500000e-01,6.67187500e-02,1.75000000e-02,2.43750000e-02
-6.29260241e-04,1.05468750e-01,7.21875000e-02,2.59375000e-02,2.57812500e-02
-6.28860241e-04,9.29687500e-02,7.54687500e-02,2.37500000e-02,1.75000000e-02
-6.28460241e-04,8.98437500e-02,7.25000000e-02,2.37500000e-02,2.32812500e-02
-6.28060241e-04,9.68750000e-02,6.98437500e-02,1.96875000e-02,2.53125000e-02
-6.27660241e-04,1.00781250e-01,6.45312500e-02,1.87500000e-02,2.28125000e-02
-6.27260241e-04,1.00781250e-01,6.17187500e-02,2.68750000e-02,2.31250000e-02
-6.26860241e-04,8.98437500e-02,6.71875000e-02,2.31250000e-02,2.00000000e-02
-6.26460241e-04,9.53125000e-02,6.54687500e-02,2.28125000e-02,2.23437500e-02
-6.26060241e-04,9.29687500e-02,6.73437500e-02,1.90625000e-02,1.73437500e-02
-6.25660241e-04,8.51562500e-02,6.64062500e-02,1.96875000e-02,2.09375000e-02
-6.25260241e-04,8.67187500e-02,6.89062500e-02,2.46875000e-02,2.14062500e-02
-6.24860241e-04,1.05468750e-01,6.68750000e-02,2.46875000e-02,2.09375000e-02
-6.24460241e-04,1.01562500e-01,6.93750000e-02,2.75000000e-02,2.06250000e-02
-6.24060241e-04,9.14062500e-02,7.17187500e-02,2.43750000e-02,2.07812500e-02
-6.23660241e-04,9.60937500e-02,7.15625000e-02,2.18750000e-02,2.09375000e-02
-6.23260241e-04,8.98437500e-02,7.01562500e-02,2.65625000e-02,2.96875000e-02
-6.22860241e-04,1.02343750e-01,7.06250000e-02,2.03125000e-02,2.93750000e-02
-6.22460241e-04,8.51562500e-02,7.06250000e-02,1.96875000e-02,2.70312500e-02
-6.22060241e-04,9.53125000e-02,7.09375000e-02,3.84375000e-02,2.51562500e-02
-6.21660241e-04,7.81250000e-02,7.04687500e-02,3.84375000e-02,2.43750000e-02
-6.21260241e-04,7.89062500e-02,7.01562500e-02,3.43750000e-02,2.20312500e-02
-6.20860241e-04,8.20312500e-02,7.12500000e-02,3.18750000e-02,2.42187500e-02
-6.20460241e-04,9.45312500e-02,6.98437500e-02,3.43750000e-02,2.39062500e-02
-6.20060241e-04,9.92187500e-02,6.81250000e-02,3.15625000e-02,2.34375000e-02
-6.19660241e-04,7.57812500e-02,6.87500000e-02,3.06250000e-02,2.82812500e-02
-6.19260241e-04,5.15625000e-02,6.76562500e-02,3.18750000e-02,2.73437500e-02
-6.18860241e-04,6.95312500e-02,6.89062500e-02,3.21875000e-02,2.79687500e-02
-6.18460241e-04,7.26562500e-02,6.64062500e-02,2.84375000e-02,2.70312500e-02
-6.18060241e-04,5.31250000e-02,6.53125000e-02,3.18750000e-02,3.25000000e-02
-6.17660241e-04,7.03125000e-02,6.84375000e-02,2.93750000e-02,2.56250000e-02
-6.17260241e-04,9.45312500e-02,6.71875000e-02,2.31250000e-02,2.64062500e-02
-6.16860241e-04,8.35937500e-02,7.18750000e-02,3.15625000e-02,2.64062500e-02
-6.16460241e-04,8.82812500e-02,7.37500000e-02,3.21875000e-02,2.93750000e-02
-6.16060241e-04,6.95312500e-02,7.03125000e-02,2.81250000e-02,2.76562500e-02
-6.15660241e-04,8.12500000e-02,7.06250000e-02,2.56250000e-02,2.75000000e-02
-6.15260241e-04,6.71875000e-02,7.20312500e-02,2.75000000e-02,2.59375000e-02
-6.14860241e-04,6.71875000e-02,7.00000000e-02,3.40625000e-02,2.70312500e-02
-6.14460241e-04,7.10937500e-02,6.93750000e-02,3.56250000e-02,3.07812500e-02
-6.14060241e-04,8.98437500e-02,7.00000000e-02,2.96875000e-02,2.92187500e-02
-6.13660241e-04,8.04687500e-02,6.71875000e-02,2.59375000e-02,2.57812500e-02
-6.13260241e-04,8.82812500e-02,7.12500000e-02,2.71875000e-02,3.17187500e-02
-6.12860241e-04,8.75000000e-02,7.50000000e-02,1.84375000e-02,1.51562500e-02
-6.12460241e-04,9.60937500e-02,7.17187500e-02,3.21875000e-02,2.26562500e-02
-6.12060241e-04,8.51562500e-02,6.79687500e-02,3.37500000e-02,2.01562500e-02
-6.11660241e-04,8.82812500e-02,7.10937500e-02,1.37500000e-02,2.18750000e-02
-6.11260241e-04,7.57812500e-02,7.42187500e-02,1.62500000e-02,2.31250000e-02
-6.10860241e-04,7.96875000e-02,7.21875000e-02,1.71875000e-02,2.10937500e-02
-6.10460241e-04,7.65625000e-02,7.50000000e-02,2.37500000e-02,2.53125000e-02
-6.10060241e-04,8.67187500e-02,7.15625000e-02,2.37500000e-02,2.68750000e-02
-6.09660241e-04,7.81250000e-02,6.90625000e-02,2.25000000e-02,2.26562500e-02
-6.09260241e-04,1.01562500e-01,6.81250000e-02,2.31250000e-02,2.45312500e-02
-6.08860241e-04,1.03906250e-01,7.10937500e-02,2.46875000e-02,2.51562500e-02
-6.08460241e-04,1.09375000e-01,6.90625000e-02,2.40625000e-02,2.45312500e-02
-6.08060241e-04,1.10937500e-01,6.96875000e-02,1.87500000e-02,2.20312500e-02
-6.07660241e-04,8.28125000e-02,7.03125000e-02,2.50000000e-02,1.82812500e-02
-6.07260241e-04,1.01562500e-01,6.98437500e-02,2.18750000e-02,2.64062500e-02
-6.06860241e-04,1.08593750e-01,6.95312500e-02,2.00000000e-02,2.26562500e-02
-6.06460241e-04,1.06250000e-01,6.42187500e-02,2.03125000e-02,2.06250000e-02
-6.06060241e-04,8.82812500e-02,6.53125000e-02,2.00000000e-02,2.31250000e-02
-6.05660241e-04,9.29687500e-02,6.68750000e-02,2.34375000e-02,1.95312500e-02
-6.05260241e-04,8.90625000e-02,6.64062500e-02,2.37500000e-02,2.35937500e-02
-6.04860241e-04,7.73437500e-02,6.85937500e-02,3.03125000e-02,2.31250000e-02
-6.04460241e-04,7.89062500e-02,6.96875000e-02,2.12500000e-02,1.68750000e-02
-6.04060241e-04,8.59375000e-02,6.84375000e-02,2.50000000e-02,2.65625000e-02
-6.03660241e-04,9.37500000e-02,6.82812500e-02,1.84375000e-02,2.59375000e-02
-6.03260241e-04,8.75000000e-02,6.85937500e-02,1.84375000e-02,2.57812500e-02
-6.02860241e-04,9.29687500e-02,6.75000000e-02,1.93750000e-02,2.53125000e-02
-6.02460241e-04,9.21875000e-02,6.56250000e-02,2.06250000e-02,3.09375000e-02
-6.02060241e-04,8.43750000e-02,6.85937500e-02,1.59375000e-02,2.68750000e-02
