Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19352160e-04,1.81250000e-01,1.07250000e-02,-3.34375000e-03,4.62500000e-03,1.18750000e-01,-1.39101563e-01,,-7.19352160e-04,7.55254518e-07,,-7.19352160e-04,-1.86678467e+01
-7.18352160e-04,1.71875000e-01,1.06640625e-02,-3.04687500e-03,4.64843750e-03,1.12500000e-01,-1.40273438e-01,,-7.18352160e-04,1.50836343e-06,,-7.18352160e-04,-1.76844158e+01
-7.17352160e-04,1.73437500e-01,1.06640625e-02,-2.75000000e-03,4.66406250e-03,1.12500000e-01,-1.41093750e-01,,-7.17352160e-04,2.25932672e-06,,-7.17352160e-04,-1.78301373e+01
-7.16352160e-04,1.73437500e-01,1.06234375e-02,-2.75000000e-03,4.57031250e-03,1.12500000e-01,-1.39335938e-01,,-7.16352160e-04,3.00885949e-06,,-7.16352160e-04,-1.78155613e+01
-7.15352160e-04,1.79687500e-01,1.06640625e-02,-3.12500000e-03,4.53125000e-03,1.14843750e-01,-1.37929688e-01,,-7.15352160e-04,3.75839227e-06,,-7.15352160e-04,-1.84443226e+01
-7.14352160e-04,1.89062500e-01,1.08671875e-02,-3.15625000e-03,4.63281250e-03,1.16406250e-01,-1.38867188e-01,,-7.14352160e-04,4.51650794e-06,,-7.14352160e-04,-1.93941727e+01
-7.13352160e-04,1.92968750e-01,1.10500000e-02,-2.89062500e-03,4.60937500e-03,1.18750000e-01,-1.40156250e-01,,-7.13352160e-04,5.28821192e-06,,-7.13352160e-04,-1.97808552e+01
-7.12352160e-04,1.81250000e-01,1.06640625e-02,-2.56250000e-03,4.46093750e-03,1.20312500e-01,-1.40742188e-01,,-7.12352160e-04,6.05276409e-06,,-7.12352160e-04,-1.85582848e+01
-7.11352160e-04,1.71875000e-01,1.03390625e-02,-2.51562500e-03,4.35156250e-03,1.17968750e-01,-1.40507813e-01,,-7.11352160e-04,6.79228424e-06,,-7.11352160e-04,-1.75783329e+01
-7.10352160e-04,1.71875000e-01,1.02781250e-02,-2.82812500e-03,4.42187500e-03,1.10937500e-01,-1.41914063e-01,,-7.10352160e-04,7.51821563e-06,,-7.10352160e-04,-1.75641708e+01
-7.09352160e-04,1.77343750e-01,1.02375000e-02,-3.10937500e-03,4.48437500e-03,1.04687500e-01,-1.42500000e-01,,-7.09352160e-04,8.24057133e-06,,-7.09352160e-04,-1.81122265e+01
-7.08352160e-04,1.78906250e-01,1.04203125e-02,-3.01562500e-03,4.47656250e-03,1.04687500e-01,-1.42148438e-01,,-7.08352160e-04,8.96793244e-06,,-7.08352160e-04,-1.82570763e+01
-7.07352160e-04,1.70312500e-01,1.03390625e-02,-2.78125000e-03,4.43750000e-03,1.08593750e-01,-1.42148438e-01,,-7.07352160e-04,9.69887060e-06,,-7.07352160e-04,-1.73557606e+01
-7.06352160e-04,1.75781250e-01,1.06234375e-02,-2.75000000e-03,4.50000000e-03,1.04687500e-01,-1.41328125e-01,,-7.06352160e-04,1.04369592e-05,,-7.06352160e-04,-1.79048920e+01
-7.05352160e-04,1.81250000e-01,1.05625000e-02,-2.82812500e-03,4.48437500e-03,1.07031250e-01,-1.43320313e-01,,-7.05352160e-04,1.11829168e-05,,-7.05352160e-04,-1.84538994e+01
-7.04352160e-04,1.82812500e-01,1.04609375e-02,-2.82812500e-03,4.46093750e-03,1.04687500e-01,-1.43085938e-01,,-7.04352160e-04,1.19231518e-05,,-7.04352160e-04,-1.85999928e+01
-7.03352160e-04,1.88281250e-01,1.03390625e-02,-2.81250000e-03,4.50000000e-03,9.76562500e-02,-1.42968750e-01,,-7.03352160e-04,1.26555196e-05,,-7.03352160e-04,-1.91488342e+01
-7.02352160e-04,1.90625000e-01,1.03187500e-02,-2.73437500e-03,4.62500000e-03,1.00000000e-01,-1.41914063e-01,,-7.02352160e-04,1.33828808e-05,,-7.02352160e-04,-1.93757572e+01
-7.01352160e-04,1.98437500e-01,1.06437500e-02,-2.73437500e-03,4.79687500e-03,1.05468750e-01,-1.41562500e-01,,-7.01352160e-04,1.41209703e-05,,-7.01352160e-04,-2.01666775e+01
-7.00352160e-04,1.92187500e-01,1.06640625e-02,-2.85937500e-03,4.81250000e-03,1.09375000e-01,-1.42148438e-01,,-7.00352160e-04,1.48712179e-05,,-7.00352160e-04,-1.95075245e+01
-6.99352160e-04,1.82812500e-01,1.04609375e-02,-3.15625000e-03,4.74218750e-03,1.05468750e-01,-1.42734375e-01,,-6.99352160e-04,1.56150290e-05,,-6.99352160e-04,-1.85250874e+01
-6.98352160e-04,1.90625000e-01,1.06843750e-02,-3.15625000e-03,4.72656250e-03,1.01562500e-01,-1.43554688e-01,,-6.98352160e-04,1.63595560e-05,,-6.98352160e-04,-1.93137722e+01
-6.97352160e-04,1.94531250e-01,1.06234375e-02,-2.92187500e-03,4.71875000e-03,9.76562500e-02,-1.44492188e-01,,-6.97352160e-04,1.71098054e-05,,-6.97352160e-04,-1.97003708e+01
-6.96352160e-04,1.92187500e-01,1.05218750e-02,-2.35937500e-03,4.68750000e-03,9.92187500e-02,-1.44492188e-01,,-6.96352160e-04,1.78543323e-05,,-6.96352160e-04,-1.94447536e+01
-6.95352160e-04,1.86718750e-01,1.05625000e-02,-2.32812500e-03,4.60937500e-03,9.60937500e-02,-1.41679688e-01,,-6.95352160e-04,1.85967110e-05,,-6.95352160e-04,-1.88685417e+01
-6.94352160e-04,1.89062500e-01,1.03796875e-02,-2.73437500e-03,4.64843750e-03,9.60937500e-02,-1.40742188e-01,,-6.94352160e-04,1.93340857e-05,,-6.94352160e-04,-1.90967522e+01
-6.93352160e-04,1.94531250e-01,1.05218750e-02,-3.00000000e-03,4.67187500e-03,9.76562500e-02,-1.42734375e-01,,-6.93352160e-04,2.00700306e-05,,-6.93352160e-04,-1.96453419e+01
-6.92352160e-04,1.94531250e-01,1.01765625e-02,-3.00000000e-03,4.62500000e-03,9.60937500e-02,-1.43789063e-01,,-6.92352160e-04,2.07988232e-05,,-6.92352160e-04,-1.96294422e+01
-6.91352160e-04,1.77343750e-01,1.01765625e-02,-3.04687500e-03,4.50000000e-03,9.76562500e-02,-1.45078125e-01,,-6.91352160e-04,2.15154560e-05,,-6.91352160e-04,-1.78415127e+01
-6.90352160e-04,1.62500000e-01,9.89218750e-03,-3.26562500e-03,4.39062500e-03,9.53125000e-02,-1.45898438e-01,,-6.90352160e-04,2.22220770e-05,,-6.90352160e-04,-1.62945004e+01
-6.89352160e-04,1.69531250e-01,9.99375000e-03,-3.31250000e-03,4.42187500e-03,9.76562500e-02,-1.45078125e-01,,-6.89352160e-04,2.29222605e-05,,-6.89352160e-04,-1.70019379e+01
-6.88352160e-04,1.78906250e-01,1.03187500e-02,-3.34375000e-03,4.48437500e-03,9.92187500e-02,-1.45078125e-01,,-6.88352160e-04,2.36374635e-05,,-6.88352160e-04,-1.79507942e+01
-6.87352160e-04,1.83593750e-01,1.00953125e-02,-3.01562500e-03,4.53125000e-03,9.76562500e-02,-1.46953125e-01,,-6.87352160e-04,2.43562426e-05,,-6.87352160e-04,-1.84171906e+01
-6.86352160e-04,1.89062500e-01,1.04812500e-02,-2.82812500e-03,4.51562500e-03,9.53125000e-02,-1.47773438e-01,,-6.86352160e-04,2.50807425e-05,,-6.86352160e-04,-1.89654942e+01
-6.85352160e-04,1.82812500e-01,1.05218750e-02,-2.92187500e-03,4.50000000e-03,9.06250000e-02,-1.48593750e-01,,-6.85352160e-04,2.58202635e-05,,-6.85352160e-04,-1.83059254e+01
-6.84352160e-04,1.77343750e-01,1.04609375e-02,-3.12500000e-03,4.50000000e-03,8.59375000e-02,-1.49531250e-01,,-6.84352160e-04,2.65590697e-05,,-6.84352160e-04,-1.77261143e+01
-6.83352160e-04,1.67968750e-01,1.03187500e-02,-3.20312500e-03,4.46093750e-03,8.59375000e-02,-1.46718750e-01,,-6.83352160e-04,2.72907218e-05,,-6.83352160e-04,-1.67428474e+01
-6.82352160e-04,1.70312500e-01,1.00953125e-02,-3.10937500e-03,4.48437500e-03,8.82812500e-02,-1.45312500e-01,,-6.82352160e-04,2.80095010e-05,,-6.82352160e-04,-1.69677429e+01
-6.81352160e-04,1.83593750e-01,1.05625000e-02,-2.96875000e-03,4.59375000e-03,9.60937500e-02,-1.45781250e-01,,-6.81352160e-04,2.87368621e-05,,-6.81352160e-04,-1.83208370e+01
-6.80352160e-04,2.09375000e-01,1.06843750e-02,-2.92187500e-03,4.76562500e-03,9.53125000e-02,-1.46132813e-01,,-6.80352160e-04,2.94849651e-05,,-6.80352160e-04,-2.09630890e+01
-6.79352160e-04,2.13281250e-01,1.06843750e-02,-3.18750000e-03,4.75781250e-03,9.21875000e-02,-1.45898438e-01,,-6.79352160e-04,3.02373592e-05,,-6.79352160e-04,-2.13496056e+01
-6.78352160e-04,1.98437500e-01,1.01359375e-02,-3.23437500e-03,4.53125000e-03,9.37500000e-02,-1.46367188e-01,,-6.78352160e-04,3.09704410e-05,,-6.78352160e-04,-1.98023033e+01
-6.77352160e-04,1.97656250e-01,9.79062500e-03,-3.23437500e-03,4.39062500e-03,9.37500000e-02,-1.47773438e-01,,-6.77352160e-04,3.16720580e-05,,-6.77352160e-04,-1.97046185e+01
-6.76352160e-04,2.00000000e-01,9.97343750e-03,-3.29687500e-03,4.35156250e-03,9.84375000e-02,-1.48710938e-01,,-6.76352160e-04,3.23679487e-05,,-6.76352160e-04,-1.99289360e+01
-6.75352160e-04,1.96093750e-01,9.68906250e-03,-3.29687500e-03,4.39062500e-03,1.07031250e-01,-1.47890625e-01,,-6.75352160e-04,3.30602670e-05,,-6.75352160e-04,-1.95087566e+01
-6.74352160e-04,1.92187500e-01,9.99375000e-03,-3.20312500e-03,4.48437500e-03,1.10937500e-01,-1.45781250e-01,,-6.74352160e-04,3.37532947e-05,,-6.74352160e-04,-1.90888252e+01
-6.73352160e-04,1.92968750e-01,1.00343750e-02,-3.07812500e-03,4.57031250e-03,1.05468750e-01,-1.46132813e-01,,-6.73352160e-04,3.44584842e-05,,-6.73352160e-04,-1.91527214e+01
-6.72352160e-04,1.96093750e-01,1.00953125e-02,-3.20312500e-03,4.57031250e-03,1.04687500e-01,-1.46367188e-01,,-6.72352160e-04,3.51672534e-05,,-6.72352160e-04,-1.94582405e+01
-6.71352160e-04,1.90625000e-01,1.00953125e-02,-3.23437500e-03,4.53125000e-03,1.08593750e-01,-1.45781250e-01,,-6.71352160e-04,3.58781654e-05,,-6.71352160e-04,-1.88773918e+01
-6.70352160e-04,1.81250000e-01,9.64843750e-03,-3.04687500e-03,4.38281250e-03,1.00000000e-01,-1.46718750e-01,,-6.70352160e-04,3.65733431e-05,,-6.70352160e-04,-1.78942528e+01
-6.69352160e-04,1.77343750e-01,9.85156250e-03,-2.85937500e-03,4.29687500e-03,9.37500000e-02,-1.48945313e-01,,-6.69352160e-04,3.72599388e-05,,-6.69352160e-04,-1.74758949e+01
-6.68352160e-04,1.79687500e-01,9.93281250e-03,-3.00000000e-03,4.39062500e-03,9.06250000e-02,-1.50000000e-01,,-6.68352160e-04,3.79565463e-05,,-6.68352160e-04,-1.77019901e+01
-6.67352160e-04,1.78906250e-01,1.00953125e-02,-3.29687500e-03,4.40625000e-03,9.53125000e-02,-1.50351563e-01,,-6.67352160e-04,3.86617357e-05,,-6.67352160e-04,-1.76047630e+01
-6.66352160e-04,1.78906250e-01,1.01359375e-02,-3.18750000e-03,4.43750000e-03,1.00000000e-01,-1.51171875e-01,,-6.66352160e-04,3.93740775e-05,,-6.66352160e-04,-1.75875797e+01
-6.65352160e-04,1.75781250e-01,1.00750000e-02,-2.78125000e-03,4.47656250e-03,1.01562500e-01,-1.51171875e-01,,-6.65352160e-04,4.00857061e-05,,-6.65352160e-04,-1.72495975e+01
-6.64352160e-04,1.77343750e-01,1.00750000e-02,-2.59375000e-03,4.48437500e-03,1.03125000e-01,-1.51992188e-01,,-6.64352160e-04,4.07951848e-05,,-6.64352160e-04,-1.73964367e+01
-6.63352160e-04,1.71875000e-01,9.89218750e-03,-2.92187500e-03,4.39062500e-03,9.92187500e-02,-1.53398438e-01,,-6.63352160e-04,4.14982278e-05,,-6.63352160e-04,-1.68180313e+01
-6.62352160e-04,1.71875000e-01,9.83125000e-03,-3.20312500e-03,4.34375000e-03,9.06250000e-02,-1.52578125e-01,,-6.62352160e-04,4.21926889e-05,,-6.62352160e-04,-1.68017998e+01
-6.61352160e-04,1.82812500e-01,1.00953125e-02,-3.12500000e-03,4.44531250e-03,8.67187500e-02,-1.51992188e-01,,-6.61352160e-04,4.28943058e-05,,-6.61352160e-04,-1.79126072e+01
-6.60352160e-04,1.94531250e-01,1.03390625e-02,-2.59375000e-03,4.50000000e-03,8.82812500e-02,-1.51992188e-01,,-6.60352160e-04,4.36137998e-05,,-6.60352160e-04,-1.91055698e+01
-6.59352160e-04,2.10937500e-01,1.08265625e-02,-2.29687500e-03,4.64843750e-03,8.67187500e-02,-1.51992188e-01,,-6.59352160e-04,4.43590434e-05,,-6.59352160e-04,-2.07839775e+01
-6.58352160e-04,2.09375000e-01,1.06640625e-02,-2.35937500e-03,4.67187500e-03,9.21875000e-02,-1.52343750e-01,,-6.58352160e-04,4.51157284e-05,,-6.58352160e-04,-2.06105556e+01
-6.57352160e-04,1.96093750e-01,1.04812500e-02,-3.06250000e-03,4.57812500e-03,9.37500000e-02,-1.53515625e-01,,-6.57352160e-04,4.58602553e-05,,-6.57352160e-04,-1.92269859e+01
-6.56352160e-04,1.79687500e-01,9.99375000e-03,-3.12500000e-03,4.48437500e-03,9.53125000e-02,-1.55390625e-01,,-6.56352160e-04,4.65811790e-05,,-6.56352160e-04,-1.75192242e+01
-6.55352160e-04,1.78906250e-01,1.00343750e-02,-2.59375000e-03,4.47656250e-03,1.03125000e-01,-1.55976563e-01,,-6.55352160e-04,4.72863685e-05,,-6.55352160e-04,-1.74235268e+01
-6.54352160e-04,1.90625000e-01,1.02375000e-02,-2.56250000e-03,4.59375000e-03,1.07031250e-01,-1.53984375e-01,,-6.54352160e-04,4.80001399e-05,,-6.54352160e-04,-1.86179810e+01
-6.53352160e-04,2.05468750e-01,1.05828125e-02,-3.04687500e-03,4.68750000e-03,1.10937500e-01,-1.50937500e-01,,-6.53352160e-04,4.87332218e-05,,-6.53352160e-04,-2.01334000e+01
-6.52352160e-04,2.13281250e-01,1.07250000e-02,-3.60937500e-03,4.72656250e-03,1.16406250e-01,-1.50117188e-01,,-6.52352160e-04,4.94834712e-05,,-6.52352160e-04,-2.09211750e+01
-6.51352160e-04,2.07812500e-01,1.05828125e-02,-3.64062500e-03,4.63281250e-03,1.22656250e-01,-1.50703125e-01,,-6.51352160e-04,5.02337243e-05,,-6.51352160e-04,-2.03381729e+01
-6.50352160e-04,2.00000000e-01,1.03390625e-02,-3.12500000e-03,4.57031250e-03,1.21875000e-01,-1.51523438e-01,,-6.50352160e-04,5.09703823e-05,,-6.50352160e-04,-1.95148315e+01
-6.49352160e-04,1.89062500e-01,1.02781250e-02,-2.92187500e-03,4.51562500e-03,1.21875000e-01,-1.51757813e-01,,-6.49352160e-04,5.16963155e-05,,-6.49352160e-04,-1.83712311e+01
-6.48352160e-04,1.78906250e-01,9.97343750e-03,-3.10937500e-03,4.44531250e-03,1.22656250e-01,-1.50937500e-01,,-6.48352160e-04,5.24093739e-05,,-6.48352160e-04,-1.73082104e+01
-6.47352160e-04,1.75781250e-01,9.85156250e-03,-3.39062500e-03,4.47656250e-03,1.18750000e-01,-1.50585938e-01,,-6.47352160e-04,5.31074147e-05,,-6.47352160e-04,-1.69688225e+01
-6.46352160e-04,1.83593750e-01,9.83125000e-03,-3.45312500e-03,4.53906250e-03,1.20312500e-01,-1.51289063e-01,,-6.46352160e-04,5.38004460e-05,,-6.46352160e-04,-1.77560978e+01
-6.45352160e-04,1.90625000e-01,9.99375000e-03,-3.06250000e-03,4.55468750e-03,1.25781250e-01,-1.51992188e-01,,-6.45352160e-04,5.44984869e-05,,-6.45352160e-04,-1.84637032e+01
-6.44352160e-04,1.90625000e-01,1.00343750e-02,-2.45312500e-03,4.51562500e-03,1.27343750e-01,-1.53398438e-01,,-6.44352160e-04,5.52036763e-05,,-6.44352160e-04,-1.84490852e+01
-6.43352160e-04,1.78906250e-01,1.00953125e-02,-2.67187500e-03,4.53125000e-03,1.25781250e-01,-1.56445313e-01,,-6.43352160e-04,5.59124455e-05,,-6.43352160e-04,-1.72273865e+01
-6.42352160e-04,1.85156250e-01,9.89218750e-03,-3.01562500e-03,4.57812500e-03,1.25781250e-01,-1.59023438e-01,,-6.42352160e-04,5.66162053e-05,,-6.42352160e-04,-1.78566456e+01
-6.41352160e-04,1.92187500e-01,9.85156250e-03,-3.26562500e-03,4.60937500e-03,1.25781250e-01,-1.57968750e-01,,-6.41352160e-04,5.73113830e-05,,-6.41352160e-04,-1.85648708e+01
-6.40352160e-04,1.90625000e-01,9.72968750e-03,-3.03125000e-03,4.59375000e-03,1.20312500e-01,-1.57382813e-01,,-6.40352160e-04,5.80008382e-05,,-6.40352160e-04,-1.83871002e+01
-6.39352160e-04,1.92187500e-01,9.89218750e-03,-2.67187500e-03,4.59375000e-03,1.05468750e-01,-1.57734375e-01,,-6.39352160e-04,5.86917231e-05,,-6.39352160e-04,-1.85330696e+01
-6.38352160e-04,2.02343750e-01,1.01359375e-02,-2.64062500e-03,4.72656250e-03,9.92187500e-02,-1.58320313e-01,,-6.38352160e-04,5.93969125e-05,,-6.38352160e-04,-1.95660286e+01
-6.37352160e-04,2.02343750e-01,9.99375000e-03,-3.01562500e-03,4.64843750e-03,9.37500000e-02,-1.57382813e-01,,-6.37352160e-04,6.01056818e-05,,-6.37352160e-04,-1.95510387e+01
-6.36352160e-04,1.97656250e-01,9.79062500e-03,-3.56250000e-03,4.50000000e-03,8.98437500e-02,-1.56796875e-01,,-6.36352160e-04,6.08022892e-05,,-6.36352160e-04,-1.90503578e+01
-6.35352160e-04,1.92187500e-01,9.83125000e-03,-3.71875000e-03,4.53906250e-03,8.98437500e-02,-1.56562500e-01,,-6.35352160e-04,6.14931778e-05,,-6.35352160e-04,-1.84672756e+01
-6.34352160e-04,1.85156250e-01,9.93281250e-03,-3.26562500e-03,4.55468750e-03,9.53125000e-02,-1.55390625e-01,,-6.34352160e-04,6.21890722e-05,,-6.34352160e-04,-1.77238960e+01
-6.33352160e-04,1.77343750e-01,9.85156250e-03,-2.89062500e-03,4.55468750e-03,9.76562500e-02,-1.55742188e-01,,-6.33352160e-04,6.28856724e-05,,-6.33352160e-04,-1.69021702e+01
-6.32352160e-04,1.81250000e-01,9.79062500e-03,-3.20312500e-03,4.51562500e-03,1.00000000e-01,-1.55156250e-01,,-6.32352160e-04,6.35772813e-05,,-6.32352160e-04,-1.72887287e+01
-6.31352160e-04,1.90625000e-01,9.89218750e-03,-3.85937500e-03,4.57031250e-03,1.01562500e-01,-1.54804688e-01,,-6.31352160e-04,6.42703089e-05,,-6.31352160e-04,-1.82365055e+01
-6.30352160e-04,1.92187500e-01,9.64843750e-03,-3.75000000e-03,4.59375000e-03,1.05468750e-01,-1.55976563e-01,,-6.30352160e-04,6.49583380e-05,,-6.30352160e-04,-1.83774242e+01
-6.29352160e-04,1.82812500e-01,9.38437500e-03,-3.01562500e-03,4.51562500e-03,1.08593750e-01,-1.57148438e-01,,-6.29352160e-04,6.56284828e-05,,-6.29352160e-04,-1.73929996e+01
-6.28352160e-04,1.73437500e-01,9.24218750e-03,-2.70312500e-03,4.40625000e-03,1.05468750e-01,-1.56914063e-01,,-6.28352160e-04,6.62843231e-05,,-6.28352160e-04,-1.64113522e+01
-6.27352160e-04,1.65625000e-01,8.99843750e-03,-3.04687500e-03,4.27343750e-03,1.08593750e-01,-1.56562500e-01,,-6.27352160e-04,6.69265719e-05,,-6.27352160e-04,-1.55907001e+01
-6.26352160e-04,1.71875000e-01,9.40468750e-03,-3.56250000e-03,4.40625000e-03,1.14062500e-01,-1.56796875e-01,,-6.26352160e-04,6.75745468e-05,,-6.26352160e-04,-1.62175159e+01
-6.25352160e-04,1.74218750e-01,9.60781250e-03,-3.39062500e-03,4.50000000e-03,1.23437500e-01,-1.57382813e-01,,-6.25352160e-04,6.82439786e-05,,-6.25352160e-04,-1.64407139e+01
-6.24352160e-04,1.71875000e-01,9.93281250e-03,-2.70312500e-03,4.55468750e-03,1.27343750e-01,-1.57148438e-01,,-6.24352160e-04,6.89320077e-05,,-6.24352160e-04,-1.61829414e+01
-6.23352160e-04,1.70312500e-01,9.89218750e-03,-2.62500000e-03,4.57031250e-03,1.28125000e-01,-1.56914063e-01,,-6.23352160e-04,6.96300413e-05,,-6.23352160e-04,-1.60077400e+01
-6.22352160e-04,1.75781250e-01,9.79062500e-03,-3.15625000e-03,4.50781250e-03,1.27343750e-01,-1.58203125e-01,,-6.22352160e-04,7.03230762e-05,,-6.22352160e-04,-1.65562077e+01
-6.21352160e-04,1.75781250e-01,9.75000000e-03,-3.53125000e-03,4.51562500e-03,1.22656250e-01,-1.59375000e-01,,-6.21352160e-04,7.10111053e-05,,-6.21352160e-04,-1.65384865e+01
-6.20352160e-04,1.69531250e-01,9.60781250e-03,-3.34375000e-03,4.47656250e-03,1.21875000e-01,-1.58789063e-01,,-6.20352160e-04,7.16926952e-05,,-6.20352160e-04,-1.58759365e+01
-6.19352160e-04,1.60937500e-01,9.64843750e-03,-2.75000000e-03,4.44531250e-03,1.18750000e-01,-1.57382813e-01,,-6.19352160e-04,7.23707053e-05,,-6.19352160e-04,-1.49738369e+01
-6.18352160e-04,1.62500000e-01,9.85156250e-03,-2.59375000e-03,4.48437500e-03,1.20312500e-01,-1.58203125e-01,,-6.18352160e-04,7.30573011e-05,,-6.18352160e-04,-1.51207571e+01
-6.17352160e-04,1.83593750e-01,1.04203125e-02,-2.89062500e-03,4.67187500e-03,1.22656250e-01,-1.58554688e-01,,-6.17352160e-04,7.37710798e-05,,-6.17352160e-04,-1.72808380e+01
-6.16352160e-04,1.96093750e-01,1.04812500e-02,-3.26562500e-03,4.66406250e-03,1.24218750e-01,-1.58203125e-01,,-6.16352160e-04,7.45070211e-05,,-6.16352160e-04,-1.85531826e+01
-6.15352160e-04,1.90625000e-01,1.01359375e-02,-3.00000000e-03,4.57812500e-03,1.25781250e-01,-1.59140625e-01,,-6.15352160e-04,7.52329506e-05,,-6.15352160e-04,-1.79727898e+01
-6.14352160e-04,1.85156250e-01,9.97343750e-03,-2.75000000e-03,4.53125000e-03,1.27343750e-01,-1.60429688e-01,,-6.14352160e-04,7.59410032e-05,,-6.14352160e-04,-1.73937645e+01
-6.13352160e-04,1.85156250e-01,1.01562500e-02,-2.67187500e-03,4.48437500e-03,1.24218750e-01,-1.61015625e-01,,-6.13352160e-04,7.66497687e-05,,-6.13352160e-04,-1.73793964e+01
-6.12352160e-04,1.90625000e-01,1.05218750e-02,-2.56250000e-03,4.59375000e-03,1.20312500e-01,-1.60546875e-01,,-6.12352160e-04,7.73778374e-05,,-6.12352160e-04,-1.79293137e+01
-6.11352160e-04,1.89062500e-01,1.07656250e-02,-2.93750000e-03,4.60937500e-03,1.14062500e-01,-1.59375000e-01,,-6.11352160e-04,7.81273702e-05,,-6.11352160e-04,-1.77536564e+01
-6.10352160e-04,1.82812500e-01,1.06843750e-02,-3.04687500e-03,4.62500000e-03,1.18750000e-01,-1.59140625e-01,,-6.10352160e-04,7.88826219e-05,,-6.10352160e-04,-1.70934677e+01
-6.09352160e-04,1.71875000e-01,1.01765625e-02,-3.01562500e-03,4.59375000e-03,1.25781250e-01,-1.60429688e-01,,-6.09352160e-04,7.96171371e-05,,-6.09352160e-04,-1.59498253e+01
-6.08352160e-04,1.62500000e-01,9.85156250e-03,-2.81250000e-03,4.51562500e-03,1.25781250e-01,-1.60195313e-01,,-6.08352160e-04,8.03223302e-05,,-6.08352160e-04,-1.49678850e+01
-6.07352160e-04,1.54687500e-01,9.60781250e-03,-2.67187500e-03,4.39062500e-03,1.25781250e-01,-1.59609375e-01,,-6.07352160e-04,8.10074926e-05,,-6.07352160e-04,-1.41479397e+01
-6.06352160e-04,1.57031250e-01,9.58750000e-03,-2.81250000e-03,4.36718750e-03,1.32031250e-01,-1.59023438e-01,,-6.06352160e-04,8.16833563e-05,,-6.06352160e-04,-1.43750305e+01
-6.05352160e-04,1.73437500e-01,9.85156250e-03,-3.34375000e-03,4.43750000e-03,1.36718750e-01,-1.59609375e-01,,-6.05352160e-04,8.23678056e-05,,-6.05352160e-04,-1.60500832e+01
-6.04352160e-04,1.77343750e-01,9.72968750e-03,-3.40625000e-03,4.36718750e-03,1.33593750e-01,-1.59609375e-01,,-6.04352160e-04,8.30572608e-05,,-6.04352160e-04,-1.64349022e+01
-6.03352160e-04,1.88281250e-01,9.75000000e-03,-3.10937500e-03,4.40625000e-03,1.31250000e-01,-1.59375000e-01,,-6.03352160e-04,8.37431435e-05,,-6.03352160e-04,-1.75452118e+01
-6.02352160e-04,1.92187500e-01,9.72968750e-03,-2.67187500e-03,4.46093750e-03,1.31250000e-01,-1.58203125e-01,,-6.02352160e-04,8.44290262e-05,,-6.02352160e-04,-1.79325981e+01
-6.01352160e-04,1.86718750e-01,9.48593750e-03,-2.78125000e-03,4.44531250e-03,1.25781250e-01,-1.60429688e-01,,-6.01352160e-04,8.51056102e-05,,-6.01352160e-04,-1.73543568e+01
-6.00352160e-04,1.81250000e-01,9.26250000e-03,-3.12500000e-03,4.43750000e-03,1.10937500e-01,-1.64765625e-01,,-6.00352160e-04,8.57657433e-05,,-6.00352160e-04,-1.67749176e+01
-5.99352160e-04,1.71875000e-01,9.40468750e-03,-3.00000000e-03,4.36718750e-03,1.00000000e-01,-1.65585938e-01,,-5.99352160e-04,8.64230169e-05,,-5.99352160e-04,-1.57921915e+01
-5.98352160e-04,1.78906250e-01,9.89218750e-03,-2.48437500e-03,4.42187500e-03,1.04687500e-01,-1.65000000e-01,,-5.98352160e-04,8.71024604e-05,,-5.98352160e-04,-1.65025291e+01
-5.97352160e-04,1.85156250e-01,9.99375000e-03,-2.25000000e-03,4.50000000e-03,1.08593750e-01,-1.63593750e-01,,-5.97352160e-04,8.78026403e-05,,-5.97352160e-04,-1.71343136e+01
