-3.999893e-04,-8.203125e-01
-3.999733e-04,-6.875000e-01
-3.999573e-04,-6.718750e-01
-3.999413e-04,-4.609375e-01
-3.999253e-04,-7.500000e-01
-3.999093e-04,-7.187500e-01
-3.998933e-04,-6.953125e-01
-3.998773e-04,-6.796875e-01
-3.998613e-04,-7.187500e-01
-3.998453e-04,-7.734375e-01
-3.998293e-04,-3.437500e-01
-3.998133e-04,-8.593750e-01
-3.997973e-04,-8.906250e-01
-3.997813e-04,-4.687500e-01
-3.997653e-04,-6.250000e-01
-3.997493e-04,-7.421875e-01
-3.997333e-04,-7.421875e-01
-3.997173e-04,-5.625000e-01
-3.997013e-04,-4.531250e-01
-3.996853e-04,-4.765625e-01
-3.996693e-04,-5.781250e-01
-3.996533e-04,-7.265625e-01
-3.996373e-04,-7.968750e-01
-3.996213e-04,-6.015625e-01
-3.996053e-04,-8.828125e-01
-3.995893e-04,-6.328125e-01
-3.995733e-04,-7.812500e-01
-3.995573e-04,-7.968750e-01
-3.995413e-04,-6.171875e-01
-3.995253e-04,-4.453125e-01
-3.995093e-04,-6.875000e-01
-3.994933e-04,-1.093750e+00
-3.994773e-04,-8.437500e-01
-3.994613e-04,-4.921875e-01
-3.994453e-04,-9.140625e-01
-3.994293e-04,-7.890625e-01
-3.994133e-04,-7.890625e-01
-3.993973e-04,-5.937500e-01
-3.993813e-04,-8.750000e-01
-3.993653e-04,-8.125000e-01
-3.993493e-04,-5.625000e-01
-3.993333e-04,-7.500000e-01
-3.993173e-04,-7.656250e-01
-3.993013e-04,-4.843750e-01
-3.992853e-04,-5.781250e-01
-3.992693e-04,-8.437500e-01
-3.992533e-04,-1.046875e+00
-3.992373e-04,-1.000000e+00
-3.992213e-04,-9.140625e-01
-3.992053e-04,-5.390625e-01
-3.991893e-04,-8.984375e-01
-3.991733e-04,-7.109375e-01
-3.991573e-04,-7.343750e-01
-3.991413e-04,-5.078125e-01
-3.991253e-04,-8.906250e-01
-3.991093e-04,-8.437500e-01
-3.990933e-04,-4.765625e-01
-3.990773e-04,-5.390625e-01
-3.990613e-04,-4.140625e-01
-3.990453e-04,-8.046875e-01
-3.990293e-04,-9.375000e-01
-3.990133e-04,-7.656250e-01
-3.989973e-04,-6.640625e-01
-3.989813e-04,-1.078125e+00
-3.989653e-04,-8.671875e-01
-3.989493e-04,-7.656250e-01
-3.989333e-04,-7.031250e-01
-3.989173e-04,-1.039063e+00
-3.989013e-04,-5.546875e-01
-3.988853e-04,-7.187500e-01
-3.988693e-04,-4.375000e-01
-3.988533e-04,-6.875000e-01
-3.988373e-04,-9.531250e-01
-3.988213e-04,-7.578125e-01
-3.988053e-04,-5.390625e-01
-3.987893e-04,-9.687500e-01
-3.987733e-04,-8.046875e-01
-3.987573e-04,-6.640625e-01
-3.987413e-04,-8.593750e-01
-3.987253e-04,-9.296875e-01
-3.987093e-04,-7.109375e-01
-3.986933e-04,-6.640625e-01
-3.986773e-04,-8.515625e-01
-3.986613e-04,-2.890625e-01
-3.986453e-04,-4.687500e-01
-3.986293e-04,-8.906250e-01
-3.986133e-04,-7.578125e-01
-3.985973e-04,-7.500000e-01
-3.985813e-04,-7.968750e-01
-3.985653e-04,-1.039063e+00
-3.985493e-04,-6.953125e-01
-3.985333e-04,-7.890625e-01
-3.985173e-04,-8.593750e-01
-3.985013e-04,-7.109375e-01
-3.984853e-04,-8.750000e-01
-3.984693e-04,-7.343750e-01
-3.984533e-04,-7.812500e-01
-3.984373e-04,-8.593750e-01
-3.984213e-04,-8.515625e-01
-3.984053e-04,-7.265625e-01
-3.983893e-04,-4.765625e-01
-3.983733e-04,-1.164063e+00
-3.983573e-04,-8.359375e-01
-3.983413e-04,-7.187500e-01
-3.983253e-04,-5.234375e-01
-3.983093e-04,-1.156250e+00
-3.982933e-04,-7.500000e-01
-3.982773e-04,-6.093750e-01
-3.982613e-04,-5.546875e-01
-3.982453e-04,-7.578125e-01
-3.982293e-04,-6.171875e-01
-3.982133e-04,-6.093750e-01
-3.981973e-04,-8.515625e-01
-3.981813e-04,-7.109375e-01
-3.981653e-04,-6.562500e-01
-3.981493e-04,-6.953125e-01
-3.981333e-04,-6.562500e-01
-3.981173e-04,-7.578125e-01
-3.981013e-04,-5.625000e-01
-3.980853e-04,-1.007813e+00
-3.980693e-04,-9.531250e-01
-3.980533e-04,-7.500000e-01
-3.980373e-04,-1.031250e+00
-3.980213e-04,-6.796875e-01
-3.980053e-04,-1.039063e+00
-3.979893e-04,-7.734375e-01
-3.979733e-04,-8.671875e-01
-3.979573e-04,-1.062500e+00
-3.979413e-04,-7.187500e-01
-3.979253e-04,-7.031250e-01
-3.979093e-04,-5.781250e-01
-3.978933e-04,-1.046875e+00
-3.978773e-04,-3.593750e-01
-3.978613e-04,-7.031250e-01
-3.978453e-04,-9.062500e-01
-3.978293e-04,-6.328125e-01
-3.978133e-04,-9.453125e-01
-3.977973e-04,-5.781250e-01
-3.977813e-04,-6.875000e-01
-3.977653e-04,-5.703125e-01
-3.977493e-04,-8.906250e-01
-3.977333e-04,-7.578125e-01
-3.977173e-04,-1.015625e+00
-3.977013e-04,-1.125000e+00
-3.976853e-04,-7.812500e-01
-3.976693e-04,-7.500000e-01
-3.976533e-04,-6.875000e-01
-3.976373e-04,-8.437500e-01
-3.976213e-04,-1.085938e+00
-3.976053e-04,-1.289063e+00
-3.975893e-04,-8.359375e-01
-3.975733e-04,-8.281250e-01
-3.975573e-04,-9.843750e-01
-3.975413e-04,-9.140625e-01
-3.975253e-04,-5.000000e-01
-3.975093e-04,-7.812500e-01
-3.974933e-04,-9.062500e-01
-3.974773e-04,-9.531250e-01
-3.974613e-04,-8.515625e-01
-3.974453e-04,-6.093750e-01
-3.974293e-04,-7.812500e-01
-3.974133e-04,-6.875000e-01
-3.973973e-04,-8.203125e-01
-3.973813e-04,-7.890625e-01
-3.973653e-04,-7.031250e-01
-3.973493e-04,-4.375000e-01
-3.973333e-04,-7.109375e-01
-3.973173e-04,-6.484375e-01
-3.973013e-04,-7.265625e-01
-3.972853e-04,-7.109375e-01
-3.972693e-04,-6.250000e-01
-3.972533e-04,-7.500000e-01
-3.972373e-04,-9.531250e-01
-3.972213e-04,-7.734375e-01
-3.972053e-04,-8.750000e-01
-3.971893e-04,-8.046875e-01
-3.971733e-04,-8.906250e-01
-3.971573e-04,-8.437500e-01
-3.971413e-04,-1.046875e+00
-3.971253e-04,-6.640625e-01
-3.971093e-04,-5.937500e-01
-3.970933e-04,-7.734375e-01
-3.970773e-04,-5.703125e-01
-3.970613e-04,-6.171875e-01
-3.970453e-04,-6.718750e-01
-3.970293e-04,-8.906250e-01
-3.970133e-04,-5.937500e-01
-3.969973e-04,-1.171875e+00
-3.969813e-04,-6.015625e-01
-3.969653e-04,-9.921875e-01
-3.969493e-04,-5.156250e-01
-3.969333e-04,-8.593750e-01
-3.969173e-04,-6.406250e-01
-3.969013e-04,-7.656250e-01
-3.968853e-04,-4.218750e-01
-3.968693e-04,-6.015625e-01
-3.968533e-04,-6.953125e-01
-3.968373e-04,-7.265625e-01
-3.968213e-04,-8.984375e-01
-3.968053e-04,-9.687500e-01
-3.967893e-04,-6.953125e-01
-3.967733e-04,-6.875000e-01
-3.967573e-04,-6.484375e-01
-3.967413e-04,-6.953125e-01
-3.967253e-04,-8.593750e-01
-3.967093e-04,-9.453125e-01
-3.966933e-04,-7.578125e-01
-3.966773e-04,-1.156250e+00
-3.966613e-04,-9.843750e-01
-3.966453e-04,-6.796875e-01
-3.966293e-04,-7.500000e-01
-3.966133e-04,-9.140625e-01
-3.965973e-04,-5.937500e-01
-3.965813e-04,-6.953125e-01
-3.965653e-04,-7.031250e-01
-3.965493e-04,-3.515625e-01
-3.965333e-04,-9.062500e-01
-3.965173e-04,-8.906250e-01
-3.965013e-04,-7.500000e-01
-3.964853e-04,-8.125000e-01
-3.964693e-04,-8.906250e-01
-3.964533e-04,-6.953125e-01
-3.964373e-04,-6.250000e-01
-3.964213e-04,-7.890625e-01
-3.964053e-04,-7.265625e-01
-3.963893e-04,-8.203125e-01
-3.963733e-04,-7.421875e-01
-3.963573e-04,-7.109375e-01
-3.963413e-04,-8.671875e-01
-3.963253e-04,-7.187500e-01
-3.963093e-04,-6.484375e-01
-3.962933e-04,-6.640625e-01
-3.962773e-04,-7.265625e-01
-3.962613e-04,-8.750000e-01
-3.962453e-04,-8.906250e-01
-3.962293e-04,-7.578125e-01
-3.962133e-04,-3.906250e-01
-3.961973e-04,-5.703125e-01
-3.961813e-04,-8.671875e-01
-3.961653e-04,-1.007813e+00
-3.961493e-04,-6.953125e-01
-3.961333e-04,-7.812500e-01
-3.961173e-04,-6.562500e-01
-3.961013e-04,-7.031250e-01
-3.960853e-04,-5.312500e-01
-3.960693e-04,-8.515625e-01
-3.960533e-04,-9.765625e-01
-3.960373e-04,-8.359375e-01
-3.960213e-04,-8.046875e-01
-3.960053e-04,-7.109375e-01
-3.959893e-04,-7.812500e-01
-3.959733e-04,-8.046875e-01
-3.959573e-04,-7.031250e-01
-3.959413e-04,-7.968750e-01
-3.959253e-04,-8.828125e-01
-3.959093e-04,-9.687500e-01
-3.958933e-04,-9.687500e-01
-3.958773e-04,-6.875000e-01
-3.958613e-04,-6.093750e-01
-3.958453e-04,-7.968750e-01
-3.958293e-04,-5.859375e-01
-3.958133e-04,-7.578125e-01
-3.957973e-04,-7.812500e-01
-3.957813e-04,-5.078125e-01
-3.957653e-04,-7.265625e-01
-3.957493e-04,-5.781250e-01
-3.957333e-04,-7.656250e-01
-3.957173e-04,-1.070313e+00
-3.957013e-04,-5.625000e-01
-3.956853e-04,-1.046875e+00
-3.956693e-04,-8.046875e-01
-3.956533e-04,-7.109375e-01
-3.956373e-04,-5.000000e-01
-3.956213e-04,-6.328125e-01
-3.956053e-04,-8.359375e-01
-3.955893e-04,-6.875000e-01
-3.955733e-04,-6.562500e-01
-3.955573e-04,-7.109375e-01
-3.955413e-04,-7.031250e-01
-3.955253e-04,-1.000000e+00
-3.955093e-04,-1.179688e+00
-3.954933e-04,-9.765625e-01
-3.954773e-04,-6.953125e-01
-3.954613e-04,-8.046875e-01
-3.954453e-04,-8.281250e-01
-3.954293e-04,-6.875000e-01
-3.954133e-04,-9.687500e-01
-3.953973e-04,-7.578125e-01
-3.953813e-04,-8.593750e-01
-3.953653e-04,-1.015625e+00
-3.953493e-04,-6.953125e-01
-3.953333e-04,-5.937500e-01
-3.953173e-04,-8.359375e-01
-3.953013e-04,-6.718750e-01
-3.952853e-04,-5.937500e-01
-3.952693e-04,-9.062500e-01
-3.952533e-04,-7.890625e-01
-3.952373e-04,-9.140625e-01
-3.952213e-04,-9.765625e-01
-3.952053e-04,-7.578125e-01
-3.951893e-04,-6.484375e-01
-3.951733e-04,-7.890625e-01
-3.951573e-04,-8.828125e-01
-3.951413e-04,-8.125000e-01
-3.951253e-04,-9.609375e-01
-3.951093e-04,-8.046875e-01
-3.950933e-04,-8.515625e-01
-3.950773e-04,-9.843750e-01
-3.950613e-04,-1.078125e+00
-3.950453e-04,-1.109375e+00
-3.950293e-04,-8.828125e-01
-3.950133e-04,-1.007813e+00
-3.949973e-04,-8.515625e-01
-3.949813e-04,-8.359375e-01
-3.949653e-04,-9.375000e-01
-3.949493e-04,-9.921875e-01
-3.949333e-04,-1.171875e+00
-3.949173e-04,-1.078125e+00
-3.949013e-04,-8.984375e-01
-3.948853e-04,-8.281250e-01
-3.948693e-04,-1.085938e+00
-3.948533e-04,-1.007813e+00
-3.948373e-04,-1.210938e+00
-3.948213e-04,-7.812500e-01
-3.948053e-04,-8.515625e-01
-3.947893e-04,-8.828125e-01
-3.947733e-04,-1.093750e+00
-3.947573e-04,-1.039063e+00
-3.947413e-04,-8.906250e-01
-3.947253e-04,-6.484375e-01
-3.947093e-04,-6.718750e-01
-3.946933e-04,-6.796875e-01
-3.946773e-04,-5.937500e-01
-3.946613e-04,-6.328125e-01
-3.946453e-04,-9.531250e-01
-3.946293e-04,-1.109375e+00
-3.946133e-04,-7.812500e-01
-3.945973e-04,-7.187500e-01
-3.945813e-04,-7.187500e-01
-3.945653e-04,-8.671875e-01
-3.945493e-04,-8.437500e-01
-3.945333e-04,-6.718750e-01
-3.945173e-04,-9.453125e-01
-3.945013e-04,-7.421875e-01
-3.944853e-04,-8.671875e-01
-3.944693e-04,-1.000000e+00
-3.944533e-04,-6.875000e-01
-3.944373e-04,-9.531250e-01
-3.944213e-04,-7.734375e-01
-3.944053e-04,-9.531250e-01
-3.943893e-04,-5.703125e-01
-3.943733e-04,-6.015625e-01
-3.943573e-04,-8.828125e-01
-3.943413e-04,-7.812500e-01
-3.943253e-04,-5.156250e-01
-3.943093e-04,-8.359375e-01
-3.942933e-04,-6.562500e-01
-3.942773e-04,-9.218750e-01
-3.942613e-04,-7.031250e-01
-3.942453e-04,-6.718750e-01
-3.942293e-04,-6.328125e-01
-3.942133e-04,-6.093750e-01
-3.941973e-04,-8.203125e-01
-3.941813e-04,-6.328125e-01
-3.941653e-04,-6.250000e-01
-3.941493e-04,-7.734375e-01
-3.941333e-04,-7.890625e-01
-3.941173e-04,-9.296875e-01
-3.941013e-04,-7.031250e-01
-3.940853e-04,-8.671875e-01
-3.940693e-04,-8.359375e-01
-3.940533e-04,-6.796875e-01
-3.940373e-04,-8.984375e-01
-3.940213e-04,-6.796875e-01
-3.940053e-04,-9.453125e-01
-3.939893e-04,-1.015625e+00
-3.939733e-04,-8.906250e-01
-3.939573e-04,-7.109375e-01
-3.939413e-04,-7.890625e-01
-3.939253e-04,-9.453125e-01
-3.939093e-04,-4.375000e-01
-3.938933e-04,-5.625000e-01
-3.938773e-04,-6.718750e-01
-3.938613e-04,-6.640625e-01
-3.938453e-04,-7.343750e-01
-3.938293e-04,-5.781250e-01
-3.938133e-04,-4.843750e-01
-3.937973e-04,-6.484375e-01
-3.937813e-04,-6.562500e-01
-3.937653e-04,-1.148438e+00
-3.937493e-04,-9.062500e-01
-3.937333e-04,-9.140625e-01
-3.937173e-04,-6.718750e-01
-3.937013e-04,-8.906250e-01
-3.936853e-04,-8.046875e-01
-3.936693e-04,-8.437500e-01
-3.936533e-04,-6.718750e-01
-3.936373e-04,-9.140625e-01
-3.936213e-04,-7.031250e-01
-3.936053e-04,-4.765625e-01
-3.935893e-04,-8.437500e-01
-3.935733e-04,-1.117188e+00
-3.935573e-04,-8.281250e-01
-3.935413e-04,-6.250000e-01
-3.935253e-04,-8.046875e-01
-3.935093e-04,-7.734375e-01
-3.934933e-04,-8.046875e-01
-3.934773e-04,-7.031250e-01
-3.934613e-04,-6.796875e-01
-3.934453e-04,-9.062500e-01
-3.934293e-04,-6.562500e-01
-3.934133e-04,-7.343750e-01
-3.933973e-04,-8.828125e-01
-3.933813e-04,-6.796875e-01
-3.933653e-04,-1.140625e+00
-3.933493e-04,-7.578125e-01
-3.933333e-04,-7.812500e-01
-3.933173e-04,-7.421875e-01
-3.933013e-04,-1.093750e+00
-3.932853e-04,-6.875000e-01
-3.932693e-04,-7.343750e-01
-3.932533e-04,-8.750000e-01
-3.932373e-04,-1.101563e+00
-3.932213e-04,-8.359375e-01
-3.932053e-04,-5.703125e-01
-3.931893e-04,-6.484375e-01
-3.931733e-04,-8.203125e-01
-3.931573e-04,-7.109375e-01
-3.931413e-04,-5.390625e-01
-3.931253e-04,-6.093750e-01
-3.931093e-04,-6.484375e-01
-3.930933e-04,-7.656250e-01
-3.930773e-04,-9.531250e-01
-3.930613e-04,-8.359375e-01
-3.930453e-04,-7.343750e-01
-3.930293e-04,-6.171875e-01
-3.930133e-04,-4.062500e-01
-3.929973e-04,-5.546875e-01
-3.929813e-04,-8.203125e-01
-3.929653e-04,-7.031250e-01
-3.929493e-04,-9.687500e-01
-3.929333e-04,-6.171875e-01
-3.929173e-04,-6.171875e-01
-3.929013e-04,-7.109375e-01
-3.928853e-04,-3.906250e-01
-3.928693e-04,-8.125000e-01
-3.928533e-04,-5.859375e-01
-3.928373e-04,-7.890625e-01
-3.928213e-04,-9.140625e-01
-3.928053e-04,-1.062500e+00
-3.927893e-04,-6.953125e-01
-3.927733e-04,-8.281250e-01
-3.927573e-04,-7.265625e-01
-3.927413e-04,-1.046875e+00
-3.927253e-04,-6.328125e-01
-3.927093e-04,-8.906250e-01
-3.926933e-04,-7.968750e-01
-3.926773e-04,-7.343750e-01
-3.926613e-04,-6.796875e-01
-3.926453e-04,-4.296875e-01
-3.926293e-04,-6.875000e-01
-3.926133e-04,-8.906250e-01
-3.925973e-04,-8.828125e-01
-3.925813e-04,-5.234375e-01
-3.925653e-04,-5.625000e-01
-3.925493e-04,-8.125000e-01
-3.925333e-04,-9.296875e-01
-3.925173e-04,-2.734375e-01
-3.925013e-04,-6.406250e-01
-3.924853e-04,-1.148438e+00
-3.924693e-04,-7.578125e-01
-3.924533e-04,-6.875000e-01
-3.924373e-04,-6.875000e-01
-3.924213e-04,-7.656250e-01
-3.924053e-04,-7.890625e-01
-3.923893e-04,-6.718750e-01
-3.923733e-04,-1.156250e+00
-3.923573e-04,-6.953125e-01
-3.923413e-04,-6.796875e-01
-3.923253e-04,-7.890625e-01
-3.923093e-04,-1.023438e+00
-3.922933e-04,-8.046875e-01
-3.922773e-04,-6.171875e-01
-3.922613e-04,-7.421875e-01
-3.922453e-04,-7.343750e-01
-3.922293e-04,-7.500000e-01
-3.922133e-04,-7.656250e-01
-3.921973e-04,-7.265625e-01
-3.921813e-04,-5.625000e-01
-3.921653e-04,-6.406250e-01
-3.921493e-04,-9.062500e-01
-3.921333e-04,-9.609375e-01
-3.921173e-04,-8.203125e-01
-3.921013e-04,-7.890625e-01
-3.920853e-04,-8.437500e-01
-3.920693e-04,-6.796875e-01
-3.920533e-04,-6.406250e-01
-3.920373e-04,-7.500000e-01
-3.920213e-04,-5.859375e-01
-3.920053e-04,-8.828125e-01
-3.919893e-04,-1.078125e+00
-3.919733e-04,-1.046875e+00
-3.919573e-04,-6.328125e-01
-3.919413e-04,-6.796875e-01
-3.919253e-04,-9.140625e-01
-3.919093e-04,-8.906250e-01
-3.918933e-04,-9.453125e-01
-3.918773e-04,-6.640625e-01
-3.918613e-04,-5.703125e-01
-3.918453e-04,-9.531250e-01
-3.918293e-04,-1.054688e+00
-3.918133e-04,-8.671875e-01
-3.917973e-04,-7.187500e-01
-3.917813e-04,-3.437500e-01
-3.917653e-04,-6.406250e-01
-3.917493e-04,-1.078125e+00
-3.917333e-04,-9.296875e-01
-3.917173e-04,-9.296875e-01
-3.917013e-04,-8.750000e-01
-3.916853e-04,-8.203125e-01
-3.916693e-04,-1.023438e+00
-3.916533e-04,-9.140625e-01
-3.916373e-04,-7.031250e-01
-3.916213e-04,-8.984375e-01
-3.916053e-04,-8.984375e-01
-3.915893e-04,-5.937500e-01
-3.915733e-04,-7.187500e-01
-3.915573e-04,-9.609375e-01
-3.915413e-04,-1.085938e+00
-3.915253e-04,-8.437500e-01
-3.915093e-04,-8.984375e-01
-3.914933e-04,-9.296875e-01
-3.914773e-04,-1.054688e+00
-3.914613e-04,-8.281250e-01
-3.914453e-04,-1.148438e+00
-3.914293e-04,-1.039063e+00
-3.914133e-04,-9.140625e-01
-3.913973e-04,-7.343750e-01
-3.913813e-04,-7.421875e-01
-3.913653e-04,-1.023438e+00
-3.913493e-04,-8.750000e-01
-3.913333e-04,-8.750000e-01
-3.913173e-04,-7.265625e-01
-3.913013e-04,-1.242188e+00
-3.912853e-04,-5.468750e-01
-3.912693e-04,-8.906250e-01
-3.912533e-04,-1.023438e+00
-3.912373e-04,-8.906250e-01
-3.912213e-04,-1.265625e+00
-3.912053e-04,-8.750000e-01
-3.911893e-04,-1.210938e+00
-3.911733e-04,-8.750000e-01
-3.911573e-04,-4.531250e-01
-3.911413e-04,-5.937500e-01
-3.911253e-04,-8.984375e-01
-3.911093e-04,-8.125000e-01
-3.910933e-04,-8.203125e-01
-3.910773e-04,-9.531250e-01
-3.910613e-04,-1.054688e+00
-3.910453e-04,-1.031250e+00
-3.910293e-04,-7.968750e-01
-3.910133e-04,-9.140625e-01
-3.909973e-04,-7.500000e-01
-3.909813e-04,-8.828125e-01
-3.909653e-04,-9.687500e-01
-3.909493e-04,-7.812500e-01
-3.909333e-04,-8.906250e-01
-3.909173e-04,-6.015625e-01
-3.909013e-04,-4.140625e-01
-3.908853e-04,-8.593750e-01
-3.908693e-04,-5.078125e-01
-3.908533e-04,-6.562500e-01
-3.908373e-04,-7.812500e-01
-3.908213e-04,-8.750000e-01
-3.908053e-04,-9.843750e-01
-3.907893e-04,-9.765625e-01
-3.907733e-04,-8.203125e-01
-3.907573e-04,-7.734375e-01
-3.907413e-04,-8.125000e-01
-3.907253e-04,-6.718750e-01
-3.907093e-04,-1.125000e+00
-3.906933e-04,-1.117188e+00
-3.906773e-04,-1.000000e+00
-3.906613e-04,-1.132813e+00
-3.906453e-04,-9.921875e-01
-3.906293e-04,-9.453125e-01
-3.906133e-04,-1.054688e+00
-3.905973e-04,-6.796875e-01
-3.905813e-04,-7.890625e-01
-3.905653e-04,-7.734375e-01
-3.905493e-04,-9.140625e-01
-3.905333e-04,-9.687500e-01
-3.905173e-04,-9.531250e-01
-3.905013e-04,-1.117188e+00
-3.904853e-04,-7.421875e-01
-3.904693e-04,-6.484375e-01
-3.904533e-04,-1.015625e+00
-3.904373e-04,-9.140625e-01
-3.904213e-04,-1.171875e+00
-3.904053e-04,-1.046875e+00
-3.903893e-04,-1.070313e+00
-3.903733e-04,-9.921875e-01
-3.903573e-04,-6.718750e-01
-3.903413e-04,-1.007813e+00
-3.903253e-04,-7.656250e-01
-3.903093e-04,-9.531250e-01
-3.902933e-04,-7.812500e-01
-3.902773e-04,-8.125000e-01
-3.902613e-04,-1.000000e+00
-3.902453e-04,-8.671875e-01
-3.902293e-04,-8.046875e-01
-3.902133e-04,-9.687500e-01
-3.901973e-04,-8.203125e-01
-3.901813e-04,-8.359375e-01
-3.901653e-04,-9.765625e-01
-3.901493e-04,-1.101563e+00
-3.901333e-04,-1.000000e+00
-3.901173e-04,-8.593750e-01
-3.901013e-04,-8.203125e-01
-3.900853e-04,-6.796875e-01
-3.900693e-04,-9.375000e-01
-3.900533e-04,-8.437500e-01
-3.900373e-04,-1.062500e+00
-3.900213e-04,-1.039063e+00
-3.900053e-04,-6.328125e-01
-3.899893e-04,-9.609375e-01
-3.899733e-04,-7.656250e-01
-3.899573e-04,-8.515625e-01
-3.899413e-04,-1.000000e+00
-3.899253e-04,-8.515625e-01
-3.899093e-04,-7.500000e-01
-3.898933e-04,-1.117188e+00
-3.898773e-04,-9.531250e-01
-3.898613e-04,-5.937500e-01
-3.898453e-04,-9.375000e-01
-3.898293e-04,-7.890625e-01
-3.898133e-04,-9.375000e-01
-3.897973e-04,-9.843750e-01
-3.897813e-04,-9.531250e-01
-3.897653e-04,-8.593750e-01
-3.897493e-04,-7.656250e-01
-3.897333e-04,-8.984375e-01
-3.897173e-04,-6.640625e-01
-3.897013e-04,-9.765625e-01
-3.896853e-04,-9.062500e-01
-3.896693e-04,-7.031250e-01
-3.896533e-04,-8.593750e-01
-3.896373e-04,-8.671875e-01
-3.896213e-04,-8.984375e-01
-3.896053e-04,-8.984375e-01
-3.895893e-04,-7.890625e-01
-3.895733e-04,-6.640625e-01
-3.895573e-04,-7.421875e-01
-3.895413e-04,-8.828125e-01
-3.895253e-04,-6.093750e-01
-3.895093e-04,-6.328125e-01
-3.894933e-04,-8.437500e-01
-3.894773e-04,-8.281250e-01
-3.894613e-04,-1.023438e+00
-3.894453e-04,-5.937500e-01
-3.894293e-04,-7.578125e-01
-3.894133e-04,-8.281250e-01
-3.893973e-04,-7.031250e-01
-3.893813e-04,-9.218750e-01
-3.893653e-04,-7.734375e-01
-3.893493e-04,-6.875000e-01
-3.893333e-04,-7.109375e-01
-3.893173e-04,-6.796875e-01
-3.893013e-04,-6.953125e-01
-3.892853e-04,-8.906250e-01
-3.892693e-04,-7.343750e-01
-3.892533e-04,-8.437500e-01
-3.892373e-04,-8.593750e-01
-3.892213e-04,-8.828125e-01
-3.892053e-04,-7.500000e-01
-3.891893e-04,-7.890625e-01
-3.891733e-04,-7.109375e-01
-3.891573e-04,-7.500000e-01
-3.891413e-04,-6.328125e-01
-3.891253e-04,-8.593750e-01
-3.891093e-04,-9.218750e-01
-3.890933e-04,-8.359375e-01
-3.890773e-04,-8.125000e-01
-3.890613e-04,-4.765625e-01
-3.890453e-04,-7.812500e-01
-3.890293e-04,-8.515625e-01
-3.890133e-04,-8.515625e-01
-3.889973e-04,-8.671875e-01
-3.889813e-04,-8.046875e-01
-3.889653e-04,-9.609375e-01
-3.889493e-04,-7.500000e-01
-3.889333e-04,-5.546875e-01
-3.889173e-04,-7.500000e-01
-3.889013e-04,-9.140625e-01
-3.888853e-04,-5.078125e-01
-3.888693e-04,-5.000000e-01
-3.888533e-04,-5.937500e-01
-3.888373e-04,-7.890625e-01
-3.888213e-04,-6.953125e-01
-3.888053e-04,-7.578125e-01
-3.887893e-04,-7.968750e-01
-3.887733e-04,-1.023438e+00
-3.887573e-04,-8.281250e-01
-3.887413e-04,-7.968750e-01
-3.887253e-04,-8.203125e-01
-3.887093e-04,-9.765625e-01
-3.886933e-04,-1.015625e+00
-3.886773e-04,-6.875000e-01
-3.886613e-04,-8.671875e-01
-3.886453e-04,-1.039063e+00
-3.886293e-04,-9.062500e-01
-3.886133e-04,-9.531250e-01
-3.885973e-04,-5.234375e-01
-3.885813e-04,-6.640625e-01
-3.885653e-04,-7.421875e-01
-3.885493e-04,-8.750000e-01
-3.885333e-04,-5.078125e-01
-3.885173e-04,-7.968750e-01
-3.885013e-04,-9.062500e-01
-3.884853e-04,-1.015625e+00
-3.884693e-04,-1.000000e+00
-3.884533e-04,-1.015625e+00
-3.884373e-04,-6.015625e-01
-3.884213e-04,-6.796875e-01
-3.884053e-04,-6.093750e-01
-3.883893e-04,-6.406250e-01
-3.883733e-04,-8.671875e-01
-3.883573e-04,-8.593750e-01
-3.883413e-04,-9.921875e-01
-3.883253e-04,-8.750000e-01
-3.883093e-04,-8.515625e-01
-3.882933e-04,-5.703125e-01
-3.882773e-04,-1.039063e+00
-3.882613e-04,-4.687500e-01
-3.882453e-04,-7.187500e-01
-3.882293e-04,-8.437500e-01
-3.882133e-04,-7.968750e-01
-3.881973e-04,-9.218750e-01
-3.881813e-04,-8.750000e-01
-3.881653e-04,-6.640625e-01
-3.881493e-04,-8.281250e-01
-3.881333e-04,-8.593750e-01
-3.881173e-04,-7.265625e-01
-3.881013e-04,-7.812500e-01
-3.880853e-04,-9.921875e-01
-3.880693e-04,-8.046875e-01
-3.880533e-04,-7.265625e-01
-3.880373e-04,-8.671875e-01
-3.880213e-04,-8.515625e-01
-3.880053e-04,-8.046875e-01
-3.879893e-04,-8.828125e-01
-3.879733e-04,-8.281250e-01
-3.879573e-04,-7.578125e-01
-3.879413e-04,-6.015625e-01
-3.879253e-04,-7.968750e-01
-3.879093e-04,-9.531250e-01
-3.878933e-04,-7.656250e-01
-3.878773e-04,-8.125000e-01
-3.878613e-04,-9.140625e-01
-3.878453e-04,-8.671875e-01
-3.878293e-04,-7.890625e-01
-3.878133e-04,-7.031250e-01
-3.877973e-04,-8.750000e-01
-3.877813e-04,-7.890625e-01
-3.877653e-04,-7.578125e-01
-3.877493e-04,-5.078125e-01
-3.877333e-04,-6.171875e-01
-3.877173e-04,-7.109375e-01
-3.877013e-04,-8.515625e-01
-3.876853e-04,-9.687500e-01
-3.876693e-04,-7.812500e-01
-3.876533e-04,-7.421875e-01
-3.876373e-04,-7.656250e-01
-3.876213e-04,-9.062500e-01
-3.876053e-04,-9.140625e-01
-3.875893e-04,-6.406250e-01
-3.875733e-04,-6.484375e-01
