-7.19868561e-04,-1.87500000e-01
-7.19468561e-04,-2.50000000e-01
-7.19068561e-04,-2.10937500e-01
-7.18668561e-04,-2.22656250e-01
-7.18268561e-04,-2.65625000e-01
-7.17868561e-04,-2.18750000e-01
-7.17468561e-04,-2.46093750e-01
-7.17068561e-04,-2.73437500e-01
-7.16668561e-04,-2.73437500e-01
-7.16268561e-04,-2.57812500e-01
-7.15868561e-04,-2.89062500e-01
-7.15468561e-04,-2.57812500e-01
-7.15068561e-04,-2.73437500e-01
-7.14668561e-04,-2.57812500e-01
-7.14268561e-04,-2.18750000e-01
-7.13868561e-04,-3.16406250e-01
-7.13468561e-04,-2.53906250e-01
-7.13068561e-04,-1.95312500e-01
-7.12668561e-04,-2.07031250e-01
-7.12268561e-04,-2.57812500e-01
-7.11868561e-04,-1.83593750e-01
-7.11468561e-04,-2.34375000e-01
-7.11068561e-04,-2.22656250e-01
-7.10668561e-04,-2.14843750e-01
-7.10268561e-04,-2.34375000e-01
-7.09868561e-04,-2.34375000e-01
-7.09468561e-04,-2.81250000e-01
-7.09068561e-04,-1.28906250e-01
-7.08668561e-04,-1.71875000e-01
-7.08268561e-04,-1.99218750e-01
-7.07868561e-04,-1.87500000e-01
-7.07468561e-04,-1.83593750e-01
-7.07068561e-04,-2.34375000e-01
-7.06668561e-04,-1.56250000e-01
-7.06268561e-04,-1.60156250e-01
-7.05868561e-04,-2.42187500e-01
-7.05468561e-04,-1.75781250e-01
-7.05068561e-04,-1.83593750e-01
-7.04668561e-04,-2.07031250e-01
-7.04268561e-04,-1.75781250e-01
-7.03868561e-04,-2.10937500e-01
-7.03468561e-04,-2.18750000e-01
-7.03068561e-04,-1.44531250e-01
-7.02668561e-04,-1.83593750e-01
-7.02268561e-04,-2.42187500e-01
-7.01868561e-04,-1.95312500e-01
-7.01468561e-04,-2.14843750e-01
-7.01068561e-04,-1.87500000e-01
-7.00668561e-04,-1.56250000e-01
-7.00268561e-04,-1.91406250e-01
-6.99868561e-04,-2.03125000e-01
-6.99468561e-04,-1.95312500e-01
-6.99068561e-04,-1.79687500e-01
-6.98668561e-04,-2.89062500e-01
-6.98268561e-04,-3.00781250e-01
-6.97868561e-04,-2.92968750e-01
-6.97468561e-04,-2.92968750e-01
-6.97068561e-04,-2.77343750e-01
-6.96668561e-04,-2.73437500e-01
-6.96268561e-04,-3.04687500e-01
-6.95868561e-04,-2.92968750e-01
-6.95468561e-04,-2.81250000e-01
-6.95068561e-04,-2.57812500e-01
-6.94668561e-04,-2.34375000e-01
-6.94268561e-04,-2.89062500e-01
-6.93868561e-04,-3.04687500e-01
-6.93468561e-04,-2.85156250e-01
-6.93068561e-04,-2.46093750e-01
-6.92668561e-04,-2.03125000e-01
-6.92268561e-04,-2.57812500e-01
-6.91868561e-04,-2.61718750e-01
-6.91468561e-04,-2.10937500e-01
-6.91068561e-04,-2.38281250e-01
-6.90668561e-04,-1.67968750e-01
-6.90268561e-04,-1.99218750e-01
-6.89868561e-04,-1.75781250e-01
-6.89468561e-04,-2.14843750e-01
-6.89068561e-04,-2.30468750e-01
-6.88668561e-04,-2.10937500e-01
-6.88268561e-04,-1.56250000e-01
-6.87868561e-04,-1.52343750e-01
-6.87468561e-04,-1.67968750e-01
-6.87068561e-04,-1.83593750e-01
-6.86668561e-04,-1.56250000e-01
-6.86268561e-04,-2.30468750e-01
-6.85868561e-04,-2.42187500e-01
-6.85468561e-04,-2.38281250e-01
-6.85068561e-04,-2.10937500e-01
-6.84668561e-04,-2.30468750e-01
-6.84268561e-04,-2.30468750e-01
-6.83868561e-04,-1.99218750e-01
-6.83468561e-04,-1.79687500e-01
-6.83068561e-04,-2.07031250e-01
-6.82668561e-04,-2.22656250e-01
-6.82268561e-04,-1.44531250e-01
-6.81868561e-04,-2.10937500e-01
-6.81468561e-04,-1.91406250e-01
-6.81068561e-04,-1.83593750e-01
-6.80668561e-04,-1.99218750e-01
-6.80268561e-04,-2.46093750e-01
-6.79868561e-04,-1.87500000e-01
-6.79468561e-04,-2.07031250e-01
-6.79068561e-04,-1.79687500e-01
-6.78668561e-04,-2.18750000e-01
-6.78268561e-04,-2.10937500e-01
-6.77868561e-04,-2.30468750e-01
-6.77468561e-04,-2.61718750e-01
-6.77068561e-04,-2.26562500e-01
-6.76668561e-04,-2.30468750e-01
-6.76268561e-04,-2.53906250e-01
-6.75868561e-04,-2.22656250e-01
-6.75468561e-04,-2.30468750e-01
-6.75068561e-04,-2.42187500e-01
-6.74668561e-04,-2.50000000e-01
-6.74268561e-04,-2.42187500e-01
-6.73868561e-04,-2.42187500e-01
-6.73468561e-04,-2.77343750e-01
-6.73068561e-04,-1.87500000e-01
-6.72668561e-04,-2.26562500e-01
-6.72268561e-04,-2.61718750e-01
-6.71868561e-04,-2.77343750e-01
-6.71468561e-04,-2.57812500e-01
-6.71068561e-04,-2.53906250e-01
-6.70668561e-04,-2.18750000e-01
-6.70268561e-04,-2.42187500e-01
-6.69868561e-04,-1.79687500e-01
-6.69468561e-04,-1.95312500e-01
-6.69068561e-04,-1.83593750e-01
-6.68668561e-04,-2.38281250e-01
-6.68268561e-04,-2.57812500e-01
-6.67868561e-04,-2.34375000e-01
-6.67468561e-04,-2.46093750e-01
-6.67068561e-04,-1.56250000e-01
-6.66668561e-04,-1.67968750e-01
-6.66268561e-04,-2.10937500e-01
-6.65868561e-04,-1.48437500e-01
-6.65468561e-04,-1.71875000e-01
-6.65068561e-04,-1.56250000e-01
-6.64668561e-04,-1.05468750e-01
-6.64268561e-04,-1.75781250e-01
-6.63868561e-04,-2.03125000e-01
-6.63468561e-04,-2.14843750e-01
-6.63068561e-04,-1.60156250e-01
-6.62668561e-04,-1.75781250e-01
-6.62268561e-04,-1.79687500e-01
-6.61868561e-04,-1.44531250e-01
-6.61468561e-04,-1.48437500e-01
-6.61068561e-04,-1.28906250e-01
-6.60668561e-04,-1.40625000e-01
-6.60268561e-04,-1.52343750e-01
-6.59868561e-04,-1.25000000e-01
-6.59468561e-04,-1.56250000e-01
-6.59068561e-04,-1.48437500e-01
-6.58668561e-04,-7.81250000e-02
-6.58268561e-04,-1.67968750e-01
-6.57868561e-04,-1.56250000e-01
-6.57468561e-04,-1.21093750e-01
-6.57068561e-04,-1.01562500e-01
-6.56668561e-04,-2.50000000e-01
-6.56268561e-04,-2.03125000e-01
-6.55868561e-04,-2.10937500e-01
-6.55468561e-04,-1.99218750e-01
-6.55068561e-04,-2.07031250e-01
-6.54668561e-04,-2.03125000e-01
-6.54268561e-04,-1.67968750e-01
-6.53868561e-04,-1.79687500e-01
-6.53468561e-04,-2.22656250e-01
-6.53068561e-04,-1.79687500e-01
-6.52668561e-04,-1.40625000e-01
-6.52268561e-04,-1.75781250e-01
-6.51868561e-04,-1.67968750e-01
-6.51468561e-04,-1.48437500e-01
-6.51068561e-04,-1.83593750e-01
-6.50668561e-04,-1.91406250e-01
-6.50268561e-04,-1.13281250e-01
-6.49868561e-04,-1.36718750e-01
-6.49468561e-04,-1.79687500e-01
-6.49068561e-04,-1.32812500e-01
-6.48668561e-04,-1.48437500e-01
-6.48268561e-04,-1.56250000e-01
-6.47868561e-04,-1.48437500e-01
-6.47468561e-04,-1.25000000e-01
-6.47068561e-04,-1.56250000e-01
-6.46668561e-04,-1.44531250e-01
-6.46268561e-04,-1.25000000e-01
-6.45868561e-04,-8.20312500e-02
-6.45468561e-04,-1.28906250e-01
-6.45068561e-04,-8.98437500e-02
-6.44668561e-04,-1.44531250e-01
-6.44268561e-04,-9.76562500e-02
-6.43868561e-04,-1.60156250e-01
-6.43468561e-04,-1.01562500e-01
-6.43068561e-04,-1.21093750e-01
-6.42668561e-04,-9.37500000e-02
-6.42268561e-04,-1.32812500e-01
-6.41868561e-04,-1.60156250e-01
-6.41468561e-04,-1.52343750e-01
-6.41068561e-04,-1.99218750e-01
-6.40668561e-04,-2.30468750e-01
-6.40268561e-04,-1.87500000e-01
-6.39868561e-04,-1.91406250e-01
-6.39468561e-04,-2.07031250e-01
-6.39068561e-04,-1.40625000e-01
-6.38668561e-04,-1.44531250e-01
-6.38268561e-04,-1.83593750e-01
-6.37868561e-04,-1.56250000e-01
-6.37468561e-04,-1.52343750e-01
-6.37068561e-04,-1.05468750e-01
-6.36668561e-04,-1.44531250e-01
-6.36268561e-04,-1.48437500e-01
-6.35868561e-04,-2.38281250e-01
-6.35468561e-04,-2.53906250e-01
-6.35068561e-04,-2.18750000e-01
-6.34668561e-04,-2.53906250e-01
-6.34268561e-04,-2.26562500e-01
-6.33868561e-04,-1.60156250e-01
-6.33468561e-04,-1.91406250e-01
-6.33068561e-04,-1.95312500e-01
-6.32668561e-04,-2.07031250e-01
-6.32268561e-04,-1.99218750e-01
-6.31868561e-04,-2.14843750e-01
-6.31468561e-04,-2.69531250e-01
-6.31068561e-04,-2.22656250e-01
-6.30668561e-04,-2.03125000e-01
-6.30268561e-04,-2.46093750e-01
-6.29868561e-04,-1.83593750e-01
-6.29468561e-04,-1.44531250e-01
-6.29068561e-04,-2.03125000e-01
-6.28668561e-04,-2.03125000e-01
-6.28268561e-04,-2.18750000e-01
-6.27868561e-04,-1.95312500e-01
-6.27468561e-04,-1.56250000e-01
-6.27068561e-04,-1.56250000e-01
-6.26668561e-04,-1.60156250e-01
-6.26268561e-04,-1.91406250e-01
-6.25868561e-04,-2.38281250e-01
-6.25468561e-04,-1.60156250e-01
-6.25068561e-04,-7.81250000e-02
-6.24668561e-04,-1.28906250e-01
-6.24268561e-04,-1.87500000e-01
-6.23868561e-04,-1.83593750e-01
-6.23468561e-04,-1.83593750e-01
-6.23068561e-04,-2.03125000e-01
-6.22668561e-04,-1.87500000e-01
-6.22268561e-04,-1.36718750e-01
-6.21868561e-04,-8.98437500e-02
-6.21468561e-04,-1.48437500e-01
-6.21068561e-04,-1.64062500e-01
-6.20668561e-04,-1.83593750e-01
-6.20268561e-04,-1.44531250e-01
-6.19868561e-04,-1.79687500e-01
-6.19468561e-04,-1.48437500e-01
-6.19068561e-04,-1.79687500e-01
-6.18668561e-04,-1.79687500e-01
-6.18268561e-04,-1.64062500e-01
-6.17868561e-04,-1.83593750e-01
-6.17468561e-04,-1.52343750e-01
-6.17068561e-04,-2.10937500e-01
-6.16668561e-04,-1.52343750e-01
-6.16268561e-04,-1.83593750e-01
-6.15868561e-04,-1.17187500e-01
-6.15468561e-04,-1.36718750e-01
-6.15068561e-04,-1.13281250e-01
-6.14668561e-04,-2.69531250e-01
-6.14268561e-04,-2.22656250e-01
-6.13868561e-04,-1.71875000e-01
-6.13468561e-04,-1.79687500e-01
-6.13068561e-04,-1.91406250e-01
-6.12668561e-04,-2.10937500e-01
-6.12268561e-04,-1.67968750e-01
-6.11868561e-04,-1.87500000e-01
-6.11468561e-04,-1.25000000e-01
-6.11068561e-04,-1.60156250e-01
-6.10668561e-04,-1.91406250e-01
-6.10268561e-04,-1.79687500e-01
-6.09868561e-04,-1.75781250e-01
-6.09468561e-04,-2.46093750e-01
-6.09068561e-04,-1.91406250e-01
-6.08668561e-04,-1.75781250e-01
-6.08268561e-04,-1.95312500e-01
-6.07868561e-04,-1.60156250e-01
-6.07468561e-04,-1.56250000e-01
-6.07068561e-04,-1.64062500e-01
-6.06668561e-04,-2.18750000e-01
-6.06268561e-04,-1.25000000e-01
-6.05868561e-04,-1.87500000e-01
-6.05468561e-04,-1.99218750e-01
-6.05068561e-04,-1.79687500e-01
-6.04668561e-04,-1.83593750e-01
-6.04268561e-04,-1.28906250e-01
-6.03868561e-04,-1.48437500e-01
-6.03468561e-04,-1.32812500e-01
-6.03068561e-04,-1.64062500e-01
-6.02668561e-04,-1.60156250e-01
-6.02268561e-04,-1.40625000e-01
-6.01868561e-04,-2.22656250e-01
-6.01468561e-04,-1.36718750e-01
-6.01068561e-04,-1.95312500e-01
-6.00668561e-04,-1.79687500e-01
-6.00268561e-04,-1.79687500e-01
-5.99868561e-04,-1.71875000e-01
-5.99468561e-04,-1.87500000e-01
-5.99068561e-04,-1.83593750e-01
-5.98668561e-04,-1.67968750e-01
-5.98268561e-04,-1.67968750e-01
-5.97868561e-04,-1.56250000e-01
-5.97468561e-04,-2.30468750e-01
-5.97068561e-04,-1.75781250e-01
-5.96668561e-04,-1.64062500e-01
-5.96268561e-04,-1.83593750e-01
-5.95868561e-04,-1.28906250e-01
-5.95468561e-04,-2.03125000e-01
-5.95068561e-04,-1.67968750e-01
-5.94668561e-04,-1.17187500e-01
-5.94268561e-04,-1.44531250e-01
-5.93868561e-04,-2.73437500e-01
-5.93468561e-04,-2.14843750e-01
-5.93068561e-04,-1.79687500e-01
-5.92668561e-04,-1.64062500e-01
-5.92268561e-04,-1.87500000e-01
-5.91868561e-04,-2.81250000e-01
-5.91468561e-04,-2.03125000e-01
-5.91068561e-04,-2.07031250e-01
-5.90668561e-04,-2.14843750e-01
-5.90268561e-04,-1.60156250e-01
-5.89868561e-04,-1.91406250e-01
-5.89468561e-04,-1.95312500e-01
-5.89068561e-04,-1.95312500e-01
-5.88668561e-04,-2.42187500e-01
-5.88268561e-04,-2.26562500e-01
-5.87868561e-04,-1.99218750e-01
-5.87468561e-04,-2.46093750e-01
-5.87068561e-04,-2.10937500e-01
-5.86668561e-04,-1.91406250e-01
-5.86268561e-04,-1.56250000e-01
-5.85868561e-04,-1.79687500e-01
-5.85468561e-04,-1.95312500e-01
-5.85068561e-04,-1.87500000e-01
-5.84668561e-04,-1.99218750e-01
-5.84268561e-04,-1.36718750e-01
-5.83868561e-04,-2.22656250e-01
-5.83468561e-04,-1.01562500e-01
-5.83068561e-04,-1.21093750e-01
-5.82668561e-04,-1.52343750e-01
-5.82268561e-04,-1.01562500e-01
-5.81868561e-04,-7.81250000e-02
-5.81468561e-04,-1.60156250e-01
-5.81068561e-04,-1.21093750e-01
-5.80668561e-04,-1.36718750e-01
-5.80268561e-04,-1.48437500e-01
-5.79868561e-04,-1.25000000e-01
-5.79468561e-04,-1.01562500e-01
-5.79068561e-04,-1.25000000e-01
-5.78668561e-04,-1.64062500e-01
-5.78268561e-04,-1.40625000e-01
-5.77868561e-04,-1.71875000e-01
-5.77468561e-04,-1.44531250e-01
-5.77068561e-04,-1.95312500e-01
-5.76668561e-04,-1.64062500e-01
-5.76268561e-04,-1.60156250e-01
-5.75868561e-04,-1.36718750e-01
-5.75468561e-04,-1.87500000e-01
-5.75068561e-04,-1.75781250e-01
-5.74668561e-04,-1.40625000e-01
-5.74268561e-04,-1.79687500e-01
-5.73868561e-04,-1.83593750e-01
-5.73468561e-04,-1.79687500e-01
-5.73068561e-04,-1.60156250e-01
-5.72668561e-04,-2.65625000e-01
-5.72268561e-04,-2.53906250e-01
-5.71868561e-04,-1.91406250e-01
-5.71468561e-04,-2.42187500e-01
-5.71068561e-04,-2.34375000e-01
-5.70668561e-04,-2.18750000e-01
-5.70268561e-04,-1.99218750e-01
-5.69868561e-04,-2.03125000e-01
-5.69468561e-04,-1.87500000e-01
-5.69068561e-04,-1.87500000e-01
-5.68668561e-04,-2.26562500e-01
-5.68268561e-04,-1.99218750e-01
-5.67868561e-04,-2.38281250e-01
-5.67468561e-04,-1.17187500e-01
-5.67068561e-04,-1.44531250e-01
-5.66668561e-04,-8.98437500e-02
-5.66268561e-04,-1.40625000e-01
-5.65868561e-04,-1.99218750e-01
-5.65468561e-04,-2.07031250e-01
-5.65068561e-04,-1.91406250e-01
-5.64668561e-04,-2.14843750e-01
-5.64268561e-04,-1.91406250e-01
-5.63868561e-04,-1.99218750e-01
-5.63468561e-04,-1.83593750e-01
-5.63068561e-04,-1.56250000e-01
-5.62668561e-04,-2.10937500e-01
-5.62268561e-04,-5.07812500e-02
-5.61868561e-04,-1.13281250e-01
-5.61468561e-04,-1.28906250e-01
-5.61068561e-04,-1.36718750e-01
-5.60668561e-04,-1.21093750e-01
-5.60268561e-04,-1.21093750e-01
-5.59868561e-04,-8.98437500e-02
-5.59468561e-04,-9.76562500e-02
-5.59068561e-04,-1.44531250e-01
-5.58668561e-04,-1.44531250e-01
-5.58268561e-04,-7.81250000e-02
-5.57868561e-04,-1.13281250e-01
-5.57468561e-04,-1.67968750e-01
-5.57068561e-04,-7.42187500e-02
-5.56668561e-04,-1.36718750e-01
-5.56268561e-04,-1.36718750e-01
-5.55868561e-04,-1.32812500e-01
-5.55468561e-04,-1.25000000e-01
-5.55068561e-04,-1.32812500e-01
-5.54668561e-04,-1.13281250e-01
-5.54268561e-04,-5.46875000e-02
-5.53868561e-04,-8.59375000e-02
-5.53468561e-04,-1.21093750e-01
-5.53068561e-04,-1.05468750e-01
-5.52668561e-04,-1.05468750e-01
-5.52268561e-04,-1.32812500e-01
-5.51868561e-04,-1.79687500e-01
-5.51468561e-04,-1.99218750e-01
-5.51068561e-04,-2.03125000e-01
-5.50668561e-04,-1.48437500e-01
-5.50268561e-04,-1.44531250e-01
-5.49868561e-04,-1.21093750e-01
-5.49468561e-04,-1.60156250e-01
-5.49068561e-04,-1.05468750e-01
-5.48668561e-04,-1.28906250e-01
-5.48268561e-04,-1.52343750e-01
-5.47868561e-04,-1.91406250e-01
-5.47468561e-04,-1.48437500e-01
-5.47068561e-04,-1.83593750e-01
-5.46668561e-04,-1.40625000e-01
-5.46268561e-04,-1.28906250e-01
-5.45868561e-04,-1.48437500e-01
-5.45468561e-04,-1.17187500e-01
-5.45068561e-04,-1.71875000e-01
-5.44668561e-04,-1.75781250e-01
-5.44268561e-04,-1.83593750e-01
-5.43868561e-04,-1.71875000e-01
-5.43468561e-04,-2.03125000e-01
-5.43068561e-04,-1.75781250e-01
-5.42668561e-04,-1.71875000e-01
-5.42268561e-04,-1.83593750e-01
-5.41868561e-04,-2.07031250e-01
-5.41468561e-04,-1.21093750e-01
-5.41068561e-04,-9.76562500e-02
-5.40668561e-04,-1.17187500e-01
-5.40268561e-04,-1.17187500e-01
-5.39868561e-04,-1.13281250e-01
-5.39468561e-04,-1.05468750e-01
-5.39068561e-04,-1.56250000e-01
-5.38668561e-04,-1.52343750e-01
-5.38268561e-04,-1.21093750e-01
-5.37868561e-04,-1.48437500e-01
-5.37468561e-04,-1.36718750e-01
-5.37068561e-04,-1.01562500e-01
-5.36668561e-04,-1.36718750e-01
-5.36268561e-04,-1.44531250e-01
-5.35868561e-04,-1.21093750e-01
-5.35468561e-04,-1.60156250e-01
-5.35068561e-04,-1.32812500e-01
-5.34668561e-04,-1.13281250e-01
-5.34268561e-04,-1.40625000e-01
-5.33868561e-04,-9.37500000e-02
-5.33468561e-04,-4.29687500e-02
-5.33068561e-04,-7.03125000e-02
-5.32668561e-04,-1.32812500e-01
-5.32268561e-04,-8.98437500e-02
-5.31868561e-04,-8.59375000e-02
-5.31468561e-04,-1.21093750e-01
-5.31068561e-04,-1.91406250e-01
-5.30668561e-04,-1.91406250e-01
-5.30268561e-04,-1.64062500e-01
-5.29868561e-04,-1.67968750e-01
-5.29468561e-04,-1.01562500e-01
-5.29068561e-04,-1.01562500e-01
-5.28668561e-04,-1.64062500e-01
-5.28268561e-04,-1.79687500e-01
-5.27868561e-04,-2.07031250e-01
-5.27468561e-04,-1.91406250e-01
-5.27068561e-04,-1.83593750e-01
-5.26668561e-04,-1.75781250e-01
-5.26268561e-04,-1.91406250e-01
-5.25868561e-04,-1.56250000e-01
-5.25468561e-04,-1.87500000e-01
-5.25068561e-04,-2.18750000e-01
-5.24668561e-04,-1.95312500e-01
-5.24268561e-04,-1.36718750e-01
-5.23868561e-04,-1.71875000e-01
-5.23468561e-04,-1.56250000e-01
-5.23068561e-04,-1.25000000e-01
-5.22668561e-04,-1.83593750e-01
-5.22268561e-04,-1.95312500e-01
-5.21868561e-04,-1.36718750e-01
-5.21468561e-04,-1.36718750e-01
-5.21068561e-04,-1.17187500e-01
-5.20668561e-04,-9.76562500e-02
-5.20268561e-04,-5.07812500e-02
-5.19868561e-04,-6.64062500e-02
-5.19468561e-04,-8.20312500e-02
-5.19068561e-04,-1.21093750e-01
-5.18668561e-04,-8.59375000e-02
-5.18268561e-04,-1.01562500e-01
-5.17868561e-04,-3.90625000e-02
-5.17468561e-04,-5.85937500e-02
-5.17068561e-04,-1.25000000e-01
-5.16668561e-04,-9.37500000e-02
-5.16268561e-04,-8.98437500e-02
-5.15868561e-04,-9.76562500e-02
-5.15468561e-04,-6.64062500e-02
-5.15068561e-04,-1.13281250e-01
-5.14668561e-04,-1.17187500e-01
-5.14268561e-04,-1.32812500e-01
-5.13868561e-04,-1.40625000e-01
-5.13468561e-04,-1.25000000e-01
-5.13068561e-04,-1.32812500e-01
-5.12668561e-04,-1.56250000e-01
-5.12268561e-04,-1.25000000e-01
-5.11868561e-04,-1.60156250e-01
-5.11468561e-04,-1.95312500e-01
-5.11068561e-04,-1.01562500e-01
-5.10668561e-04,-1.28906250e-01
-5.10268561e-04,-7.42187500e-02
-5.09868561e-04,-1.99218750e-01
-5.09468561e-04,-1.83593750e-01
-5.09068561e-04,-1.87500000e-01
-5.08668561e-04,-1.40625000e-01
-5.08268561e-04,-1.60156250e-01
-5.07868561e-04,-1.36718750e-01
-5.07468561e-04,-1.83593750e-01
-5.07068561e-04,-2.07031250e-01
-5.06668561e-04,-1.28906250e-01
-5.06268561e-04,-1.48437500e-01
-5.05868561e-04,-1.52343750e-01
-5.05468561e-04,-1.67968750e-01
-5.05068561e-04,-1.44531250e-01
-5.04668561e-04,-1.64062500e-01
-5.04268561e-04,-1.17187500e-01
-5.03868561e-04,-1.79687500e-01
-5.03468561e-04,-1.79687500e-01
-5.03068561e-04,-2.03125000e-01
-5.02668561e-04,-2.30468750e-01
-5.02268561e-04,-1.64062500e-01
-5.01868561e-04,-1.95312500e-01
-5.01468561e-04,-1.32812500e-01
-5.01068561e-04,-9.37500000e-02
-5.00668561e-04,-1.64062500e-01
-5.00268561e-04,-1.28906250e-01
-4.99868561e-04,-1.52343750e-01
-4.99468561e-04,-1.01562500e-01
-4.99068561e-04,-1.56250000e-01
-4.98668561e-04,-1.44531250e-01
-4.98268561e-04,-1.75781250e-01
-4.97868561e-04,-1.56250000e-01
-4.97468561e-04,-1.13281250e-01
-4.97068561e-04,-1.87500000e-01
-4.96668561e-04,-1.40625000e-01
-4.96268561e-04,-1.95312500e-01
-4.95868561e-04,-1.17187500e-01
-4.95468561e-04,-1.48437500e-01
-4.95068561e-04,-1.21093750e-01
-4.94668561e-04,-1.36718750e-01
-4.94268561e-04,-1.48437500e-01
-4.93868561e-04,-1.44531250e-01
-4.93468561e-04,-1.32812500e-01
-4.93068561e-04,-1.75781250e-01
-4.92668561e-04,-1.52343750e-01
-4.92268561e-04,-1.64062500e-01
-4.91868561e-04,-1.60156250e-01
-4.91468561e-04,-1.67968750e-01
-4.91068561e-04,-2.18750000e-01
-4.90668561e-04,-1.60156250e-01
-4.90268561e-04,-1.36718750e-01
-4.89868561e-04,-1.32812500e-01
-4.89468561e-04,-1.75781250e-01
-4.89068561e-04,-2.50000000e-01
-4.88668561e-04,-2.73437500e-01
-4.88268561e-04,-1.95312500e-01
-4.87868561e-04,-2.34375000e-01
-4.87468561e-04,-2.50000000e-01
-4.87068561e-04,-2.18750000e-01
-4.86668561e-04,-1.52343750e-01
-4.86268561e-04,-1.87500000e-01
-4.85868561e-04,-1.83593750e-01
-4.85468561e-04,-1.91406250e-01
-4.85068561e-04,-2.14843750e-01
-4.84668561e-04,-2.53906250e-01
-4.84268561e-04,-2.22656250e-01
-4.83868561e-04,-2.50000000e-01
-4.83468561e-04,-2.42187500e-01
-4.83068561e-04,-2.03125000e-01
-4.82668561e-04,-2.10937500e-01
-4.82268561e-04,-1.83593750e-01
-4.81868561e-04,-1.95312500e-01
-4.81468561e-04,-1.75781250e-01
-4.81068561e-04,-2.18750000e-01
-4.80668561e-04,-1.99218750e-01
-4.80268561e-04,-1.99218750e-01
-4.79868561e-04,-1.71875000e-01
-4.79468561e-04,-1.95312500e-01
-4.79068561e-04,-1.75781250e-01
-4.78668561e-04,-1.13281250e-01
-4.78268561e-04,-7.81250000e-02
-4.77868561e-04,-1.01562500e-01
-4.77468561e-04,-1.21093750e-01
-4.77068561e-04,-1.60156250e-01
-4.76668561e-04,-1.28906250e-01
-4.76268561e-04,-1.48437500e-01
-4.75868561e-04,-1.67968750e-01
-4.75468561e-04,-1.52343750e-01
-4.75068561e-04,-1.40625000e-01
-4.74668561e-04,-7.42187500e-02
-4.74268561e-04,-1.05468750e-01
-4.73868561e-04,-1.32812500e-01
-4.73468561e-04,-1.48437500e-01
-4.73068561e-04,-1.44531250e-01
-4.72668561e-04,-1.13281250e-01
-4.72268561e-04,-1.44531250e-01
-4.71868561e-04,-1.01562500e-01
-4.71468561e-04,-1.01562500e-01
-4.71068561e-04,-8.59375000e-02
-4.70668561e-04,-1.21093750e-01
-4.70268561e-04,-1.60156250e-01
-4.69868561e-04,-1.01562500e-01
-4.69468561e-04,-1.52343750e-01
-4.69068561e-04,-1.52343750e-01
-4.68668561e-04,-1.71875000e-01
-4.68268561e-04,-1.36718750e-01
-4.67868561e-04,-2.34375000e-01
-4.67468561e-04,-1.95312500e-01
-4.67068561e-04,-1.79687500e-01
-4.66668561e-04,-2.10937500e-01
-4.66268561e-04,-1.71875000e-01
-4.65868561e-04,-2.22656250e-01
-4.65468561e-04,-1.95312500e-01
-4.65068561e-04,-2.34375000e-01
-4.64668561e-04,-2.18750000e-01
-4.64268561e-04,-2.18750000e-01
-4.63868561e-04,-1.91406250e-01
-4.63468561e-04,-2.10937500e-01
-4.63068561e-04,-2.30468750e-01
-4.62668561e-04,-1.44531250e-01
-4.62268561e-04,-1.52343750e-01
-4.61868561e-04,-1.87500000e-01
-4.61468561e-04,-1.71875000e-01
-4.61068561e-04,-1.56250000e-01
-4.60668561e-04,-1.79687500e-01
-4.60268561e-04,-1.64062500e-01
-4.59868561e-04,-1.32812500e-01
-4.59468561e-04,-1.75781250e-01
-4.59068561e-04,-2.07031250e-01
-4.58668561e-04,-2.34375000e-01
-4.58268561e-04,-1.75781250e-01
-4.57868561e-04,-1.64062500e-01
-4.57468561e-04,-8.59375000e-02
-4.57068561e-04,-9.76562500e-02
-4.56668561e-04,-1.40625000e-01
-4.56268561e-04,-1.36718750e-01
-4.55868561e-04,-1.56250000e-01
-4.55468561e-04,-6.25000000e-02
-4.55068561e-04,-9.76562500e-02
-4.54668561e-04,-7.42187500e-02
-4.54268561e-04,-1.36718750e-01
-4.53868561e-04,-1.01562500e-01
-4.53468561e-04,-1.40625000e-01
-4.53068561e-04,-9.76562500e-02
-4.52668561e-04,-1.56250000e-01
-4.52268561e-04,-1.32812500e-01
-4.51868561e-04,-1.44531250e-01
-4.51468561e-04,-1.05468750e-01
-4.51068561e-04,-1.05468750e-01
-4.50668561e-04,-1.56250000e-01
-4.50268561e-04,-1.32812500e-01
-4.49868561e-04,-1.25000000e-01
-4.49468561e-04,-1.67968750e-01
-4.49068561e-04,-1.60156250e-01
-4.48668561e-04,-1.25000000e-01
-4.48268561e-04,-1.40625000e-01
-4.47868561e-04,-1.44531250e-01
-4.47468561e-04,-1.64062500e-01
-4.47068561e-04,-2.65625000e-01
-4.46668561e-04,-2.38281250e-01
-4.46268561e-04,-1.99218750e-01
-4.45868561e-04,-1.79687500e-01
-4.45468561e-04,-1.36718750e-01
-4.45068561e-04,-1.79687500e-01
-4.44668561e-04,-1.64062500e-01
-4.44268561e-04,-1.40625000e-01
-4.43868561e-04,-1.52343750e-01
-4.43468561e-04,-1.79687500e-01
-4.43068561e-04,-1.83593750e-01
-4.42668561e-04,-1.48437500e-01
-4.42268561e-04,-1.32812500e-01
-4.41868561e-04,-1.79687500e-01
-4.41468561e-04,-1.71875000e-01
-4.41068561e-04,-1.36718750e-01
-4.40668561e-04,-1.28906250e-01
-4.40268561e-04,-1.48437500e-01
