Time,r,z,a
2.500778,10.280275211891583,-2.458019120129264,74.42995191935469
2.5017780000000003,10.103895632078537,-2.5909830255335646,74.56918507581796
2.5027779999999997,9.833269339409053,-2.7928817078293804,74.77779993664328
2.503778,9.47354262583568,-3.0162014873317555,75.05789351818702
2.504778,9.028939266166804,-3.2012601733693877,75.4203439012807
2.505778,8.530870389047061,-3.2881103033319334,75.85738445730121
2.5067779999999997,8.041407641880028,-3.249361819371495,76.32690429569259
2.507778,7.602930648417075,-3.1001368092671777,76.78931168044889
2.5087779999999995,7.224817070178904,-2.8861303472542574,77.22004305417501
2.509778,6.917691507168384,-2.641255636284504,77.59522538327099
2.510778,6.71338695548054,-2.3678039091812795,77.88128805426499
2.5117779999999996,6.628924147164817,-2.075749735709578,78.05367922464251
2.512778,6.645718687484917,-1.7777590273753117,78.12061019910918
2.513778,6.7260814583408655,-1.4704677804198971,78.11505647971678
2.514778,6.842353624624906,-1.1833982244331358,78.05606491375322
2.5157779999999996,6.997502780884898,-0.9630935055310501,77.93653100319057
2.516778,7.214884579709879,-0.8334649607642728,77.73713394455349
2.517778,7.503462221280297,-0.8073892184638227,77.45322435365459
2.5187779999999997,7.8158937105308235,-0.8659560907405831,77.13628113133448
2.519778,8.096779713711543,-0.956930239083372,76.84686825723742
2.520778,8.31007387284276,-1.0294050040271447,76.62641042118614
2.521778,8.41660411098587,-1.0531689879659418,76.51776033831409
2.5227779999999997,8.41603941606939,-1.0086968679848496,76.52372789344773
2.523778,8.341582773987438,-0.9019562160548273,76.60979570028454
2.524778,8.221997244720052,-0.7613173143491024,76.74283082737723
2.525778,8.073771830528091,-0.6010956884196129,76.90388317783979
2.5267779999999997,7.915206418183724,-0.4442891105222987,77.07233417352967
2.527778,7.770838733002383,-0.3062024806127684,77.22313079874276
2.528778,7.649312811820273,-0.1392984164199712,77.34941894089769
2.529778,7.535469250157682,0.07514063367666787,77.46415612323999
2.530778,7.417811383228061,0.2849531902688511,77.57671743513745
2.5317779999999996,7.295526206416968,0.4337659539812007,77.69159008187485
2.532778,7.183935132953012,0.4752928600594304,77.80035922442653
2.533778,7.110832301327532,0.4273730537091624,77.87633635376854
2.5347779999999998,7.087245004836614,0.3710784374583671,77.9030470647377
2.5357779999999996,7.09785045983379,0.33577093664859464,77.89421198795935
2.536778,7.114007604107542,0.27394150641198856,77.88071997037375
2.537778,7.123004067200829,0.16782004600006983,77.87501926253839
2.5387779999999998,7.140280719752991,0.037766334398625596,77.8596194041991
2.539778,7.185237670141443,-0.1379963621831917,77.81343730477529
2.540778,7.256034032691702,-0.38343899551188887,77.7338417752667
2.541778,7.340109576300061,-0.6775020460761505,77.628689559208
2.5427779999999998,7.430153591603251,-0.9882204595782138,77.50441716265215
2.543778,7.523838441140333,-1.2799099625526096,77.36807269422576
2.5447779999999995,7.620272818425348,-1.493149328262572,77.23481791947393
2.545778,7.727254699376165,-1.6051623840549751,77.10778792300815
2.5467779999999998,7.842648483628841,-1.6595724768104168,76.98368438473432
2.5477779999999997,7.930229308451432,-1.6879110247569666,76.89212848448385
2.548778,7.969956234113001,-1.7035501888089135,76.85001315219051
2.549778,7.969982317881697,-1.7166193658438476,76.8472458521959
2.550778,7.919609649994747,-1.6910995003036629,76.90184993173025
2.5517779999999997,7.804109729843473,-1.5847603249083606,77.0366091416507
2.552778,7.633162553983761,-1.4189990705888156,77.23606227885155
2.553778,7.4292719661823865,-1.2364682480293707,77.46853694984246
2.5547779999999998,7.196528471482527,-1.011388770029295,77.7327495374798
2.5557779999999997,6.91932897118776,-0.7129360911066248,78.0440391546875
2.556778,6.594487891628898,-0.3612698141630009,78.3956236909557
2.557778,6.243817530239958,0.02232598805863556,78.75614255442402
2.5587779999999998,5.906555560700841,0.3990497719484859,79.07997978786068
2.559778,5.613689738547469,0.7366775482911783,79.33817994891842
2.560778,5.3699410600358615,1.0380765585410172,79.53064264015859
2.561778,5.155534282043744,1.300544282437843,79.6829567272863
2.562778,4.94485257744065,1.4878439438637256,79.83615970290391
2.563778,4.726494305465809,1.5544807508605987,80.02444386782776
2.5647779999999996,4.491023283257175,1.498292369293194,80.26563941438337
2.565778,4.239921392824409,1.3797466625522605,80.54122951138386
2.5667780000000002,4.024339403484372,1.2721333699015096,80.7793802652627
2.5677779999999997,3.8973157928632856,1.187813847492488,80.9256936632604
2.568778,3.8313870065249915,1.095907160941583,81.01496061510409
2.569778,3.771093025768986,0.9889523314017561,81.10138879563652
2.570778,3.7051459300631278,0.865721986265658,81.19505835516928
2.5717779999999997,3.662066052645255,0.7023834838490776,81.27118378941509
2.572778,3.672753041390788,0.5101068929608841,81.29199191677101
2.573778,3.7128790032986667,0.339075281472458,81.27167027482255
2.574778,3.729494919356452,0.19712158581434094,81.26529930608896
2.575778,3.728569373737764,0.06518622085281588,81.27086084757296
2.576778,3.75645416840043,-0.03922986395728628,81.24334099211559
2.577778,3.8142680094779,-0.08993169046915303,81.18467194633578
2.578778,3.86192389324974,-0.0968523224948988,81.13686182882027
2.579778,3.87163380345715,-0.07507765035518817,81.12763832246328
2.5807779999999996,3.8496824751231746,-0.002469582493195897,81.15031673275473
2.581778,3.8225670032601458,0.1508143439005706,81.17445906299
2.582778,3.8037782768626207,0.3643730450985971,81.17880949237984
2.5837779999999997,3.792752101154665,0.6093521094231904,81.15860982272412
2.584778,3.799946344100818,0.8747741338765308,81.10066390223353
2.585778,3.8396280480757516,1.09482839312387,81.00733262618081
2.5867780000000002,3.91011364855536,1.1747355183944486,80.91723227665393
2.5877779999999997,3.9916355748822907,1.1272573577528102,80.85224594349259
2.588778,4.057466326073153,1.0572241586371172,80.8070587997417
2.589778,4.09631775840042,0.9950751982083611,80.78455295041249
2.590778,4.099470274669058,0.9205317346473384,80.7984484761712
2.5917779999999997,4.055094690862456,0.8682850930754527,80.85298758686233
2.592778,3.9763476454367326,0.8780998932907237,80.92785068790849
2.593778,3.8808963485086596,0.9284452416472394,81.00959061816896
2.594778,3.760102224155662,0.9669499042188716,81.1175573599383
2.595778,3.6000568336689263,0.960414911970397,81.2740362308818
2.5967779999999996,3.399696816620487,0.8973520538821976,81.48386872350504
2.597778,3.163399603844071,0.7706839055299867,81.74407451930426
2.598778,2.8952811418782685,0.5688363780935247,82.04936825144877
2.599778,2.606415110862271,0.3115346725763914,82.37503265118431
2.6007779999999996,2.3131693570013767,0.0623894781006444,82.68598942933534
2.601778,2.026439693308038,-0.12325882546237629,82.96981513928688
2.602778,1.757103554906332,-0.2289826171763617,83.22803895594926
2.6037779999999997,1.5206252400539522,-0.26737270487291326,83.456047512389
2.604778,1.3349020177755948,-0.24425543438377337,83.64293547895196
2.605778,1.2158632572039367,-0.16428549078992355,83.7730879482609
2.606778,1.1625456650248505,-0.05532246837880361,83.83613875450052
2.6077779999999997,1.16098634346188,0.05862695640384139,83.83753434041165
2.608778,1.1987784062488929,0.1717400321698458,83.78898211989322
2.609778,1.2592056685043929,0.2741307849024522,83.71130042181088
2.610778,1.3146959322957688,0.3610697432608013,83.63662303309266
2.6117779999999997,1.335165682676803,0.4491446420025778,83.5913132677428
2.612778,1.3062084410401973,0.5491546226904113,83.58304859255269
2.613778,1.2221519392265086,0.65556065350286,83.6131275714846
2.614778,1.085213414638001,0.7532421648263435,83.67899208398188
2.615778,0.9226878306347656,0.8413856454171615,83.75128760832787
2.6167779999999996,0.7713959404021387,0.9602593934581299,83.76827365068637
2.617778,0.6652110438819863,1.1147678969266912,83.70184238363713
2.618778,0.6262539663843005,1.2833039856293644,83.57204231507222
2.6197779999999997,0.6505712707016232,1.4652014511280542,83.39685987179845
2.6207779999999996,0.7131700320910369,1.6289992125894495,83.22172838708768
2.621778,0.7904118779435293,1.7483821156592756,83.08125276308957
2.6227780000000003,0.879737970120065,1.8258507459329432,82.97326127917414
2.6237779999999997,0.9804519078845529,1.859931023404679,82.89747072422341
2.624778,1.07728650652599,1.8536193207633938,82.85606651142105
2.625778,1.1541334905063576,1.8317902223735774,82.83494121726642
2.626778,1.1877164671632872,1.8144864261260485,82.83135263425181
2.6277779999999997,1.1585852207414418,1.778376951933681,82.87751459442251
2.628778,1.0748892999834774,1.7045308743769851,82.98485422142136
2.6297779999999995,0.9630651447656579,1.6227357272506706,83.11300087081148
2.630778,0.8567560076940205,1.5452008466520735,83.23317332111662
2.631778,0.7754500598544959,1.4474627184619102,83.35790648358095
2.6327779999999996,0.7162307063970563,1.3204657274279654,83.49779623149924
2.633778,0.6729454808781273,1.1977040260045295,83.62619122358977
2.634778,0.6265961782191294,1.1177600349664092,83.71859051574958
2.635778,0.5607557304795073,1.070888644114892,83.79117847580387
2.6367779999999996,0.49848046495467424,1.0315856815604696,83.85428983056708
2.637778,0.46494921273695755,1.0078134587537435,83.89010552840827
2.638778,0.44751393479590273,1.017674435848842,83.88827612276394
2.6397779999999997,0.4222340952950651,1.0806562031898042,83.8397847351796
2.640778,0.3783988400436494,1.2099170673085808,83.73229144046789
2.641778,0.3218298184355716,1.3926506400312773,83.57064691653399
2.642778,0.2707514816176156,1.611738364933366,83.36567845214101
2.6437779999999997,0.2519687820183873,1.8381240724746462,83.14468644889264
2.644778,0.29389074149082484,2.0103469820598883,82.96828477482416
2.6457779999999995,0.4024193064287244,2.0565462917074795,82.90445139685991
2.646778,0.5646085302502463,1.9481013519271106,82.97172938940298
2.6477779999999997,0.7570684308469658,1.737956893271294,83.10430836583207
2.648778,0.9444531466592073,1.501622250505564,83.22606056206874
2.649778,1.0950899100689053,1.2687466086005648,83.32401077927985
2.650778,1.184017323686461,1.0683471027647449,83.40523902895278
2.651778,1.1902022810363218,0.9418662249795718,83.48220770342536
2.6527779999999996,1.1110625565895793,0.8786351596844088,83.58350441282403
2.653778,0.96621700015252,0.8148077507757756,83.73608269174443
2.654778,0.7882030202899887,0.704180158048164,83.94305454436711
2.6557779999999998,0.6066428220909645,0.580740017846065,84.16019378311283
2.6567779999999996,0.4279252825944053,0.5321172380331252,84.317161217786
2.657778,0.24492142964557792,0.6120978714904918,84.3407198539446
2.6587780000000003,0.060144112856297866,0.7965680909906188,84.2011645739605
2.6597779999999998,-0.11389333014197275,1.0152775797985096,83.97835414419069
2.660778,-0.2752269509286576,1.2212216116194998,83.74814853149265
2.661778,-0.41412060720842353,1.391728122499868,83.54796589424639
2.662778,-0.4952820522686074,1.4948026603762583,83.4252811981921
2.6637779999999998,-0.5176205427938122,1.5477012948667848,83.36803482743825
2.664778,-0.5210230658344117,1.6149482876574075,83.30308426640005
2.6657779999999995,-0.5449831398102339,1.7170707845742044,83.19851763763403
2.666778,-0.6020182478356693,1.8335827873207877,83.07011611523227
2.667778,-0.6612143936102872,1.940969652274729,82.9494957533892
2.6687779999999997,-0.6851283900061618,2.013662117976327,82.87297483884996
2.669778,-0.6691778591369889,2.037044973222379,82.855856527634
2.670778,-0.6372782785048927,2.017346398673023,82.88438895434601
2.671778,-0.6027114378065945,1.9901440861982858,82.92059273803977
2.6727779999999997,-0.5598659773165029,1.9990577990206282,82.92402264068662
2.673778,-0.5071925348247698,2.0471146842090167,82.89099009066193
2.674778,-0.44766299643422525,2.1031104047940254,82.84977314379869
2.6757779999999998,-0.377885671282304,2.1685897287017193,82.79873241245161
2.676778,-0.290250517919522,2.277107655500891,82.70446855000998
2.677778,-0.1893874020663016,2.4030509689606245,82.58949765661097
2.678778,-0.09220521340326589,2.482986829625508,82.51530174921129
2.6797779999999998,-0.012766203964840853,2.4860447473905114,82.51392247466181
2.680778,0.0433217927285219,2.4189597812973043,82.5806523190622
2.6817779999999996,0.07676534613017437,2.3185726175255588,82.68015692317222
2.682778,0.08373053494545259,2.2362574417427896,82.76217557698727
2.6837779999999998,0.057582727322838055,2.2151880546336256,82.7840636543715
2.684778,0.003786996240052983,2.248560018359756,82.75143679263701
2.685778,-0.058606154534228336,2.2855556757352167,82.7136930590503
2.686778,-0.1085821053237318,2.2963168974769665,82.70111736549367
2.6877780000000002,-0.13936309628353594,2.2823181910810777,82.71343086744675
2.6887779999999997,-0.15858953398062484,2.2549555357945397,82.73947459454696
2.689778,-0.17135685858093916,2.2336724893068616,82.7597643064916
2.690778,-0.18058764392722876,2.2389597136519903,82.75376926908748
2.691778,-0.19965021054035068,2.283619528979594,82.70766966610269
2.6927779999999997,-0.2419051306341151,2.376029940805024,82.61168754727757
2.693778,-0.31433578131422735,2.491693364581691,82.48855762428941
2.6947779999999995,-0.42554486655923374,2.5639423047922456,82.40098315208265
2.695778,-0.5351789838847878,2.5602854560027044,82.38437805464724
2.696778,-0.555326802105754,2.5076623413011965,82.43158448160793
2.697778,-0.46610789144345033,2.423990299916313,82.53160263722506
2.698778,-0.3060572974196291,2.304913416384071,82.67485550420386
2.699778,-0.11622190839535423,2.1403946329483383,82.8564523059318
2.700778,0.05644189459266687,1.9148052267833147,83.08436309704007
2.7017779999999996,0.19496563159066502,1.6481975384895369,83.34031125707725
2.702778,0.31308405415961926,1.3860990233316532,83.57898201015962
2.703778,0.40556170646351347,1.1398366944355278,83.79016199938533
2.7047779999999997,0.4485753459971898,0.89645856439427,83.99757404327684
2.705778,0.4297687445070857,0.6771264925087723,84.1980015831609
2.706778,0.3468729200930103,0.540091751294167,84.35811221969112
2.7077780000000002,0.20531854185259452,0.53047647737024,84.43117577699995
2.7087779999999997,0.02111127628768066,0.6521992074184464,84.34745920269783
2.709778,-0.18077880651242526,0.9030478179220245,84.07903510472018
2.710778,-0.3781522555300786,1.3025787765044086,83.64364068279744
2.711778,-0.564624199160179,1.8032658139383797,83.1104053127731
2.7127779999999997,-0.7424903491075657,2.2491670525545033,82.631446781511
2.713778,-0.9134501059589338,2.5377322368649127,82.3028763465314
2.714778,-1.0838499097918264,2.7111401848193157,82.08023772736583
2.715778,-1.2572768404789756,2.834241112764325,81.8994084856453
2.716778,-1.4324065284409317,2.9230124414712537,81.74488246053757
2.7177779999999996,-1.6013643147747443,2.98036778611582,81.61666439602115
2.718778,-1.745914246807817,3.020389888404519,81.51130803377788
2.719778,-1.858380895447309,3.062031263958574,81.4181548031743
2.720778,-1.929799488834255,3.112904539697469,81.33744614505478
2.7217779999999996,-1.9480793125200573,3.1698838586980047,81.27935802777225
2.722778,-1.926959469755379,3.2248845213379465,81.24326565032274
2.7237780000000003,-1.8836103948957594,3.2618345475093444,81.23336320637563
2.7247779999999997,-1.8189741122811982,3.256545621104352,81.26988522918086
2.725778,-1.7389925516615885,3.2065661336028706,81.35223884226183
2.726778,-1.6542383264637655,3.134752541190005,81.45554264587105
2.727778,-1.563460173635768,3.0492250585074703,81.57331338287624
2.7287779999999997,-1.4685354913115052,2.951664497094211,81.70319551798292
2.729778,-1.3815115022745057,2.8516884890643897,81.83129343902293
2.7307779999999995,-1.3055682794729626,2.7451697586993316,81.96018659512737
2.731778,-1.2414038545593105,2.6198686264463023,82.10089752682794
2.732778,-1.1987634237839817,2.4957161105885386,82.23131210663725
2.733778,-1.1820461821702795,2.4098339457385207,82.3158739182339
2.734778,-1.1864360742317137,2.350652863137935,82.36690307029595
2.735778,-1.2169754961264645,2.2739261409313767,82.42089754903313
2.736778,-1.282590745617857,2.179922818438762,82.4707506024327
2.7377779999999996,-1.3819646835348331,2.114990495639184,82.4735378128336
2.738778,-1.5170413855121185,2.123769767383681,82.39005505992762
2.739778,-1.6876439605363296,2.2151659149557603,82.21520159287668
2.7407779999999997,-1.874190071806931,2.346152008733284,81.99716506058977
2.741778,-2.0494642631472026,2.458428924267605,81.79934748190419
2.742778,-2.1952229836365618,2.537621454400442,81.64462720495627
2.743778,-2.3132503411154253,2.62531199431147,81.50094438338768
2.7447779999999997,-2.4186186419156925,2.7487392642808657,81.3386773321624
2.745778,-2.5065899421904105,2.8723041873063178,81.1877664705966
2.746778,-2.540800819210389,2.951506627407271,81.1055089967328
2.747778,-2.5047395232961907,2.983725457325815,81.10431807198583
2.7487779999999997,-2.442674267332737,2.990190903702751,81.13892512156573
2.749778,-2.408150829668899,2.9877930463635023,81.16254020133981
2.750778,-2.4173692009899406,2.9786524557144127,81.16385032802053
2.751778,-2.447576328153442,2.9682720600298707,81.1527582731922
2.752778,-2.4595522536322467,2.9886839460934063,81.12938906398693
2.7537779999999996,-2.444783908171904,3.054606554406592,81.08750852270832
2.754778,-2.422288799149041,3.127342788718998,81.04427554743312
2.755778,-2.406110141805102,3.165980805889056,81.02346878828352
2.756778,-2.3970002383905413,3.1690836516531418,81.02650011526117
2.7577779999999996,-2.386888437909105,3.1530437762726065,81.04539237469561
2.758778,-2.380060512005232,3.127611598708371,81.06977833281866
2.759778,-2.3956062545330385,3.0925346539455965,81.08813344902818
2.7607779999999997,-2.4362840265999375,3.023420104448746,81.1171467982615
2.761778,-2.4904007656922045,2.9061310820972395,81.1727694294579
2.762778,-2.563109270633826,2.779982981266866,81.21875225496365
2.763778,-2.653065786777373,2.668033583288953,81.23739966638412
2.7647779999999997,-2.726851286214945,2.554258667593078,81.2636976463211
2.765778,-2.748612703423695,2.441532764297305,81.32359495803858
2.7667779999999995,-2.7058183741261916,2.353279021224553,81.41400289661377
2.767778,-2.612013218830752,2.305642829004811,81.51595035766023
2.7687779999999997,-2.5055860651251574,2.292100134094863,81.60416658911733
2.769778,-2.4247227036031465,2.3143392784745194,81.64806824573374
2.770778,-2.3831091664100676,2.386562615892877,81.62733185465792
2.771778,-2.370471942184315,2.4984796630377595,81.55594165913288
2.772778,-2.368483779843846,2.6436749538252875,81.4505306485523
2.7737779999999996,-2.3694487182406467,2.83245869005563,81.30715428710542
2.774778,-2.356216857403304,3.051532708784001,81.1446647678976
2.775778,-2.3018699298293854,3.2643367596453174,81.0056915925001
2.7767779999999997,-2.2115238114720874,3.444680848824635,80.90650959217353
2.7777779999999996,-2.1152170894754576,3.5740918386803995,80.84689564218152
2.778778,-2.0321538739515144,3.6397733015470104,80.83135524971597
2.779778,-1.9677941700495436,3.6551220757821032,80.84883976645678
2.7807779999999998,-1.9356856397894238,3.6440738200499925,80.87372408798676
2.781778,-1.9512636690275942,3.6214603464214723,80.88631491886288
2.782778,-2.006208129891714,3.5969828443698195,80.88136471108034
2.783778,-2.075442818362043,3.5771163553281777,80.86439553247087
2.7847779999999998,-2.1355565913552153,3.5587067850206466,80.84969929563741
2.785778,-2.1853885080120574,3.5457291108399724,80.83489281549572
2.7867779999999995,-2.2412653546706625,3.536495994759868,80.81310684265772
2.787778,-2.299282338948551,3.4930259104863626,80.81814284252441
2.788778,-2.335218071810122,3.393617774940061,80.88054796783629
2.7897779999999996,-2.334998274736144,3.2542366996481973,80.99471930567182
2.790778,-2.310345487268812,3.1005131801799406,81.13336344467018
2.791778,-2.293467142069227,2.9770901273934065,81.24193438610041
2.7927779999999998,-2.3085196900019844,2.91775844556589,81.27943854965437
2.7937779999999997,-2.351833541662123,2.911865717063374,81.2569954632814
2.794778,-2.400049817167095,2.932035447980861,81.21092742308885
2.795778,-2.4410576314644916,2.9642197806558612,81.16003108500048
2.7967779999999998,-2.487961776054445,3.0323552753091607,81.07761140186196
2.797778,-2.5582414230044974,3.1557641550938103,80.93755657504612
2.798778,-2.6592700336033457,3.313016925465109,80.75172996855908
2.799778,-2.7917962166835273,3.4599442915700487,80.55417717219224
2.8007779999999998,-2.946500908080742,3.5677357828413108,80.37284037259498
2.801778,-3.1086401244226005,3.650803159084302,80.20500186344665
2.8027779999999995,-3.267867318301011,3.7111237544561404,80.05516468111338
2.803778,-3.414016047937136,3.7278407022668336,79.94507152602041
2.8047779999999998,-3.541770463905469,3.7093130848327376,79.87134115188927
2.805778,-3.6391448975410134,3.689073928363085,79.81804650404628
2.806778,-3.6816069191031673,3.6949040827124646,79.7840105744707
2.807778,-3.664561225523317,3.7460489765293006,79.75959048258963
2.808778,-3.6125083559385978,3.8254861549753114,79.73838799001352
2.8097779999999997,-3.5475480062725517,3.8812304985428456,79.7417638851391
2.810778,-3.4789276514775733,3.907527065464585,79.76820247223256
2.811778,-3.4187553219313402,3.959182986029366,79.76903279802882
2.812778,-3.375200152462144,4.051117889915379,79.7270945175195
2.8137779999999997,-3.336811468824204,4.130912308930431,79.68975073254092
2.814778,-3.3131023494951193,4.144457662460771,79.6940433007647
2.815778,-3.356095224705312,4.080496262020924,79.71664643416167
2.816778,-3.494700336622045,3.972857092056379,79.70882584706486
2.817778,-3.6848578079261842,3.8422594693875425,79.67636074712675
2.818778,-3.854168252355084,3.6987509371783207,79.65814906490837
2.819778,-3.966691746279309,3.5732006852104226,79.6612354849845
2.820778,-4.019575882213337,3.4877987848647187,79.67818352096063
2.821778,-4.030521229430539,3.447654459625545,79.69609364205341
2.8227779999999996,-4.023355978661758,3.4381130309040144,79.70774012880081
2.823778,-4.001061898015156,3.4487458467587366,79.71773304089199
2.8247780000000002,-3.959822075896244,3.483904128096384,79.72574376366465
2.8257779999999997,-3.9141101106072225,3.5454749543263424,79.71884003180048
2.826778,-3.881789417349085,3.626316749241713,79.6878947444093
2.827778,-3.8600253172383945,3.7325086525298103,79.63051061171258
2.828778,-3.8492115808890044,3.8864301393332368,79.53001197237437
2.8297779999999997,-3.872057613956765,4.055209140947386,79.39308004849153
2.830778,-3.937095738162233,4.1766012364811385,79.26025081209718
2.831778,-4.040568211176956,4.244096275553101,79.14009004631151
2.832778,-4.176603759347959,4.284744040745454,79.0164349709138
2.8337779999999997,-4.296080122118882,4.316806643491163,78.90975172813502
2.834778,-4.361065167370924,4.342210441764434,78.84584035674861
2.835778,-4.391775612512461,4.355357525216477,78.81478923535188
2.836778,-4.397257375385954,4.342920462346403,78.8196415502292
2.837778,-4.349539232335138,4.29917683744402,78.88433053433741
2.8387779999999996,-4.221824213785008,4.260427086016738,79.00208047341692
2.839778,-4.031476325081488,4.25559051447887,79.1380163778278
2.840778,-3.825120795017257,4.262938482731532,79.27250546887848
2.841778,-3.6363742335068445,4.251695067620469,79.40534822226256
2.8427779999999996,-3.4754814034534003,4.2266131327374685,79.5279592874706
2.843778,-3.3489271051146328,4.203172300174706,79.62580516353125
2.8447780000000003,-3.2688107983616317,4.166857742941036,79.70398003351637
2.8457779999999997,-3.234869639587497,4.102184525580811,79.77579676246802
2.846778,-3.2438552642661698,4.013205757972581,79.83972700030981
2.847778,-3.3052999691757674,3.9165640143691562,79.8751115558595
2.848778,-3.4134570008678344,3.8382946874329362,79.86344523981789
2.8497779999999997,-3.5386776238258957,3.7901958513866396,79.81465296077161
2.850778,-3.6484300123346727,3.758925492036498,79.7616259765471
2.8517779999999995,-3.724930626038188,3.7297565944366666,79.72873901020438
2.852778,-3.7707665145461275,3.7086855453310528,79.71104655140832
2.853778,-3.7831053867871716,3.709570508281811,79.70162291607588
2.854778,-3.7610111820088563,3.735568862133833,79.69908688668268
2.855778,-3.719100833975417,3.7819612006795733,79.69576192684356
2.856778,-3.668257717660788,3.8336924985482663,79.69403045084094
2.857778,-3.621810897017149,3.8733846262669367,79.69711185892506
2.8587779999999996,-3.5936450343199775,3.9069863577552613,79.69162670563021
2.859778,-3.57235643565841,3.958231702541338,79.66808395467508
2.860778,-3.5412511118950416,4.033820878195792,79.6323030716269
2.8617779999999997,-3.503569919611937,4.119493389578352,79.59211427927796
2.862778,-3.47511102308455,4.198271584298487,79.55005679678294
2.863778,-3.4767418798517533,4.257482028878892,79.50328395081738
2.864778,-3.5170187180970616,4.305785119602575,79.44039514357036
2.8657779999999997,-3.584806681608209,4.372940253124798,79.34549335468584
2.866778,-3.67241384549276,4.478082692930177,79.2086402238086
2.867778,-3.7790877498396833,4.605768778797105,79.04226466979856
2.868778,-3.8785525506065714,4.7321264235360845,78.88148789523588
2.8697779999999997,-3.93216017830375,4.844552768362972,78.76048277562349
2.870778,-3.934211220031365,4.917110557349199,78.70269945476511
2.871778,-3.903672779469991,4.932564759754325,78.70962192882294
2.872778,-3.858401179447216,4.910573100853615,78.75492291157373
2.873778,-3.8111044500184956,4.87717932678881,78.81038003471886
2.8747779999999996,-3.7736683518054464,4.846468306250326,78.85762034119455
2.875778,-3.758430657831463,4.81911506581044,78.88856227821566
2.876778,-3.76587902820471,4.785557631444823,78.91038534068437
2.8777779999999997,-3.776029516973125,4.744957836466607,78.935923501233
2.8787779999999996,-3.769569024722566,4.713774659801774,78.96432918595313
2.879778,-3.75135065371253,4.715859824963515,78.97405894354962
2.8807780000000003,-3.738253754081625,4.747261200755636,78.95756422970793
2.8817779999999997,-3.7394770997296978,4.772342772539237,78.93708448698068
2.882778,-3.750902918506374,4.7594694476900425,78.9401466909211
2.883778,-3.7655939207359856,4.6987903123478665,78.97851114961607
2.884778,-3.778358487960547,4.61666269440371,79.03430077045093
2.8857779999999997,-3.7837935612682756,4.550477366774516,79.08189743415828
2.886778,-3.7884132125357692,4.510527572002356,79.10958968774594
2.8877779999999995,-3.8063461367871656,4.498963085941952,79.10687351555197
2.888778,-3.842097645954759,4.5226301113306535,79.06570160465739
2.889778,-3.884786864073284,4.580174702616894,78.99420535767597
2.890778,-3.9208681782087385,4.66100679574728,78.90917151605036
2.891778,-3.9497319688451644,4.762222438825018,78.8129857618908
2.892778,-3.977832451225832,4.876109810363879,78.70717886057834
2.893778,-4.013661631389311,4.983064442032673,78.6015305795263
2.8947779999999996,-4.0723965167490705,5.077610290649569,78.49104158460509
2.895778,-4.153182063230984,5.1478003414027,78.38571473209015
2.896778,-4.235039665365408,5.169505995918104,78.31723461364597
2.8977779999999997,-4.316914405472113,5.1428280664330375,78.28550593826579
2.898778,-4.40648871488008,5.09929904878625,78.26056429785714
2.899778,-4.488892129262974,5.079520978830695,78.22123271364622
2.900778,-4.5533189915513415,5.0960378750899755,78.16609073346933
2.9017779999999997,-4.609532525715683,5.123060330273717,78.10844449683128
2.902778,-4.662535808338454,5.121546263890432,78.07399997854401
2.903778,-4.698782963370796,5.073186118310504,78.0851045757812
2.904778,-4.706571301586393,4.996306990269834,78.1359707927533
2.9057779999999998,-4.694638870248637,4.917206588033782,78.20157703938243
2.906778,-4.6715053920523015,4.848660818777791,78.2670604960742
2.9077779999999995,-4.6400267300610505,4.794191069032275,78.3281100082458
2.908778,-4.606685111020029,4.746292246313755,78.385709577021
2.909778,-4.574583750843052,4.691566643211192,78.44732008555513
2.9107779999999996,-4.546638344715646,4.616384710372914,78.52057656640628
2.911778,-4.523892202214813,4.520880378746952,78.60437961913004
2.912778,-4.502470965769566,4.416959582448046,78.69272033673965
2.9137779999999998,-4.485597285947867,4.312740924897245,78.77743482983212
2.9147779999999996,-4.480490402404397,4.224722548212303,78.841828611072
2.915778,-4.481046118765694,4.170395171138973,78.87856469429234
2.916778,-4.474322954416279,4.144933423313854,78.90081653136087
2.9177779999999998,-4.458589932880897,4.134354746992498,78.91954661529535
2.918778,-4.446606018584775,4.12745266804371,78.93302623942913
2.919778,-4.449818161147362,4.138454267154882,78.92318460140434
2.920778,-4.471552008254403,4.198648373962074,78.86620626930622
2.9217779999999998,-4.5220835038938505,4.293882952988803,78.7640822623966
2.922778,-4.622270668931462,4.39338337296309,78.6229157447394
2.9237779999999995,-4.783266709229261,4.49064461281781,78.43909080612676
2.924778,-4.966462472907931,4.579542046919016,78.24441306367078
2.9257779999999998,-5.107481308259781,4.654794890900227,78.08961066288057
2.9267779999999997,-5.185562165949953,4.719693149794075,77.98818437170908
2.927778,-5.222768345328934,4.78043890154124,77.91975245628102
2.928778,-5.246045310582316,4.849258269632289,77.85603071351228
2.929778,-5.255831194345286,4.936694936481444,77.78926366871355
2.9307779999999997,-5.2376961777507125,5.031836447656216,77.73688501492741
2.931778,-5.19136905199584,5.112297867962397,77.7139927172152
2.932778,-5.127396501292238,5.173770582588242,77.71590109054529
2.9337779999999998,-5.064911566227783,5.21773453662015,77.72826823457117
2.9347779999999997,-5.025242099015906,5.241821647918752,77.73847451685863
2.935778,-5.015830022555373,5.240610529951517,77.74585983442513
