Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19840961e-04,-1.79687500e+01,2.34375000e-03,-4.68750000e-03,9.75000000e-02,,-7.19840961e-04,1.79710941e+01,,-7.19840961e-04,-8.68055577e-05,,-7.19840961e-04,1.79640617e+01,,-7.19840961e-04,3.34821438e-04
-7.19440961e-04,-1.78710938e+01,2.89062500e-03,-5.00000000e-03,8.62500000e-02,,-7.19440961e-04,1.78739853e+01,,-7.19440961e-04,-1.07060187e-04,,-7.19440961e-04,1.78660946e+01,,-7.19440961e-04,3.57142853e-04
-7.19040961e-04,-1.77304688e+01,4.06250000e-03,-5.00000000e-03,9.12500000e-02,,-7.19040961e-04,1.77345314e+01,,-7.19040961e-04,-1.50462962e-04,,-7.19040961e-04,1.77254696e+01,,-7.19040961e-04,3.57142853e-04
-7.18640961e-04,-1.76171875e+01,4.84375000e-03,-6.25000000e-03,9.31250000e-02,,-7.18640961e-04,1.76220322e+01,,-7.18640961e-04,-1.79398150e-04,,-7.18640961e-04,1.76109371e+01,,-7.18640961e-04,4.46428574e-04
-7.18240961e-04,-1.73281250e+01,5.31250000e-03,-5.93750000e-03,9.87500000e-02,,-7.18240961e-04,1.73334370e+01,,-7.18240961e-04,-1.96759254e-04,,-7.18240961e-04,1.73221874e+01,,-7.18240961e-04,4.24107129e-04
-7.17840961e-04,-1.71718750e+01,6.71875000e-03,-4.68750000e-03,9.87500000e-02,,-7.17840961e-04,1.71785946e+01,,-7.17840961e-04,-2.48842611e-04,,-7.17840961e-04,1.71671867e+01,,-7.17840961e-04,3.34821438e-04
-7.17440961e-04,-1.69492188e+01,7.18750000e-03,-2.81250000e-03,9.71875000e-02,,-7.17440961e-04,1.69564056e+01,,-7.17440961e-04,-2.66203715e-04,,-7.17440961e-04,1.69464054e+01,,-7.17440961e-04,2.00892871e-04
-7.17040961e-04,-1.67539063e+01,6.71875000e-03,-2.50000000e-03,9.56250000e-02,,-7.17040961e-04,1.67606258e+01,,-7.17040961e-04,-2.48842611e-04,,-7.17040961e-04,1.67514057e+01,,-7.17040961e-04,1.78571427e-04
-7.16640961e-04,-1.65195313e+01,7.73437500e-03,-9.68750000e-03,1.03125000e-01,,-7.16640961e-04,1.65272655e+01,,-7.16640961e-04,-2.86458322e-04,,-7.16640961e-04,1.65098438e+01,,-7.16640961e-04,6.91964291e-04
-7.16240961e-04,-1.61953125e+01,8.12500000e-03,-6.25000000e-03,9.90625000e-02,,-7.16240961e-04,1.62034378e+01,,-7.16240961e-04,-3.00925924e-04,,-7.16240961e-04,1.61890621e+01,,-7.16240961e-04,4.46428574e-04
