6.720000e-08,-5.387188e+01
1.472000e-07,-5.375000e+01
2.272000e-07,-5.355000e+01
3.072000e-07,-5.346250e+01
3.872000e-07,-5.334063e+01
4.672000e-07,-5.313125e+01
5.472000e-07,-5.295938e+01
6.272000e-07,-5.285000e+01
7.072000e-07,-5.265313e+01
7.872000e-07,-5.250938e+01
8.672000e-07,-5.232188e+01
9.472000e-07,-5.222500e+01
1.027200e-06,-5.207188e+01
1.107200e-06,-5.190938e+01
1.187200e-06,-5.183125e+01
1.267200e-06,-5.165625e+01
1.347200e-06,-5.147500e+01
1.427200e-06,-5.138438e+01
1.507200e-06,-5.118438e+01
1.587200e-06,-5.110625e+01
1.667200e-06,-5.090625e+01
1.747200e-06,-5.075000e+01
1.827200e-06,-5.060313e+01
1.907200e-06,-5.049688e+01
1.987200e-06,-5.033125e+01
2.067200e-06,-5.021563e+01
2.147200e-06,-5.008125e+01
2.227200e-06,-4.990625e+01
2.307200e-06,-4.976875e+01
2.387200e-06,-4.959688e+01
2.467200e-06,-4.947500e+01
2.547200e-06,-4.935313e+01
2.627200e-06,-4.916250e+01
2.707200e-06,-4.905625e+01
2.787200e-06,-4.889063e+01
2.867200e-06,-4.869375e+01
2.947200e-06,-4.859375e+01
3.027200e-06,-4.847188e+01
3.107200e-06,-4.827188e+01
3.187200e-06,-4.812500e+01
3.267200e-06,-4.798750e+01
3.347200e-06,-4.781875e+01
3.427200e-06,-4.775000e+01
3.507200e-06,-4.758750e+01
3.587200e-06,-4.743750e+01
3.667200e-06,-4.733125e+01
3.747200e-06,-4.715000e+01
3.827200e-06,-4.696250e+01
3.907200e-06,-4.687188e+01
3.987200e-06,-4.669063e+01
4.067200e-06,-4.653750e+01
4.147200e-06,-4.638750e+01
4.227200e-06,-4.621563e+01
4.307200e-06,-4.604375e+01
4.387200e-06,-4.594688e+01
4.467200e-06,-4.573125e+01
4.547200e-06,-4.556563e+01
4.627200e-06,-4.540313e+01
4.707200e-06,-4.531563e+01
4.787200e-06,-4.512500e+01
4.867200e-06,-4.503438e+01
4.947200e-06,-4.490625e+01
5.027200e-06,-4.475625e+01
5.107200e-06,-4.456875e+01
5.187200e-06,-4.444375e+01
5.267200e-06,-4.434063e+01
5.347200e-06,-4.417500e+01
5.427200e-06,-4.402813e+01
5.507200e-06,-4.385625e+01
5.587200e-06,-4.375313e+01
5.667200e-06,-4.355000e+01
5.747200e-06,-4.340313e+01
5.827200e-06,-4.328125e+01
5.907200e-06,-4.310313e+01
5.987200e-06,-4.296875e+01
6.067200e-06,-4.285000e+01
6.147200e-06,-4.267500e+01
6.227200e-06,-4.248750e+01
6.307200e-06,-4.240000e+01
6.387200e-06,-4.225625e+01
6.467200e-06,-4.207813e+01
6.547200e-06,-4.192188e+01
6.627200e-06,-4.181250e+01
6.707200e-06,-4.170625e+01
6.787200e-06,-4.155625e+01
6.867200e-06,-4.139375e+01
6.947200e-06,-4.119688e+01
7.027200e-06,-4.112500e+01
7.107200e-06,-4.092813e+01
7.187200e-06,-4.081250e+01
7.267200e-06,-4.064688e+01
7.347200e-06,-4.049063e+01
7.427200e-06,-4.038750e+01
7.507200e-06,-4.024375e+01
7.587200e-06,-4.008750e+01
7.667200e-06,-3.996875e+01
7.747200e-06,-3.982188e+01
7.827200e-06,-3.963438e+01
7.907200e-06,-3.958125e+01
7.987200e-06,-3.939063e+01
8.067200e-06,-3.930000e+01
8.147200e-06,-3.906875e+01
8.227200e-06,-3.890625e+01
8.307200e-06,-3.883125e+01
8.387200e-06,-3.860313e+01
8.467200e-06,-3.845313e+01
8.547200e-06,-3.830000e+01
8.627200e-06,-3.813438e+01
8.707200e-06,-3.803125e+01
8.787200e-06,-3.785625e+01
8.867200e-06,-3.773125e+01
8.947200e-06,-3.754688e+01
9.027200e-06,-3.740313e+01
9.107200e-06,-3.730000e+01
9.187200e-06,-3.712813e+01
9.267200e-06,-3.703125e+01
9.347200e-06,-3.689063e+01
9.427200e-06,-3.672813e+01
9.507200e-06,-3.659063e+01
9.587200e-06,-3.644063e+01
9.667200e-06,-3.636250e+01
9.747200e-06,-3.610938e+01
9.827200e-06,-3.597813e+01
9.907200e-06,-3.589375e+01
9.987200e-06,-3.575625e+01
1.006720e-05,-3.560625e+01
1.014720e-05,-3.541563e+01
1.022720e-05,-3.534688e+01
1.030720e-05,-3.521250e+01
1.038720e-05,-3.498750e+01
1.046720e-05,-3.484063e+01
1.054720e-05,-3.470000e+01
1.062720e-05,-3.455000e+01
1.070720e-05,-3.438750e+01
1.078720e-05,-3.427188e+01
1.086720e-05,-3.413750e+01
1.094720e-05,-3.395938e+01
1.102720e-05,-3.385938e+01
1.110720e-05,-3.370000e+01
1.118720e-05,-3.352500e+01
1.126720e-05,-3.343125e+01
1.134720e-05,-3.332188e+01
1.142720e-05,-3.321563e+01
1.150720e-05,-3.308438e+01
1.158720e-05,-3.284688e+01
1.166720e-05,-3.267500e+01
1.174720e-05,-3.258750e+01
1.182720e-05,-3.242188e+01
1.190720e-05,-3.228438e+01
1.198720e-05,-3.220938e+01
1.206720e-05,-3.197188e+01
1.214720e-05,-3.188125e+01
1.222720e-05,-3.170000e+01
1.230720e-05,-3.159063e+01
1.238720e-05,-3.150938e+01
1.246720e-05,-3.128750e+01
1.254720e-05,-3.116563e+01
1.262720e-05,-3.100000e+01
1.270720e-05,-3.079688e+01
1.278720e-05,-3.073438e+01
1.286720e-05,-3.053750e+01
1.294720e-05,-3.041875e+01
1.302720e-05,-3.034063e+01
1.310720e-05,-3.009063e+01
1.318720e-05,-3.004063e+01
1.326720e-05,-2.988125e+01
1.334720e-05,-2.971563e+01
1.342720e-05,-2.957813e+01
1.350720e-05,-2.949063e+01
1.358720e-05,-2.930313e+01
1.366720e-05,-2.910625e+01
1.374720e-05,-2.901563e+01
1.382720e-05,-2.881875e+01
1.390720e-05,-2.873125e+01
1.398720e-05,-2.853125e+01
1.406720e-05,-2.841250e+01
1.414720e-05,-2.832188e+01
1.422720e-05,-2.816250e+01
1.430720e-05,-2.804375e+01
1.438720e-05,-2.790938e+01
1.446720e-05,-2.776563e+01
1.454720e-05,-2.764375e+01
1.462720e-05,-2.740313e+01
1.470720e-05,-2.727813e+01
1.478720e-05,-2.717813e+01
1.486720e-05,-2.705000e+01
1.494720e-05,-2.689375e+01
1.502720e-05,-2.675313e+01
1.510720e-05,-2.652813e+01
1.518720e-05,-2.652188e+01
1.526720e-05,-2.637188e+01
1.534720e-05,-2.615625e+01
1.542720e-05,-2.610313e+01
1.550720e-05,-2.597500e+01
1.558720e-05,-2.578750e+01
1.566720e-05,-2.556563e+01
1.574720e-05,-2.550313e+01
1.582720e-05,-2.550313e+01
1.590720e-05,-2.535625e+01
1.598720e-05,-2.518750e+01
1.606720e-05,-2.500313e+01
1.614720e-05,-2.481875e+01
1.622720e-05,-2.478750e+01
1.630720e-05,-2.457500e+01
1.638720e-05,-2.446563e+01
1.646720e-05,-2.433750e+01
1.654720e-05,-2.414063e+01
1.662720e-05,-2.407813e+01
1.670720e-05,-2.388125e+01
1.678720e-05,-2.373125e+01
1.686720e-05,-2.361875e+01
1.694720e-05,-2.350625e+01
1.702720e-05,-2.339063e+01
1.710720e-05,-2.322188e+01
1.718720e-05,-2.307500e+01
1.726720e-05,-2.295313e+01
1.734720e-05,-2.272813e+01
1.742720e-05,-2.264688e+01
1.750720e-05,-2.251875e+01
1.758720e-05,-2.232500e+01
1.766720e-05,-2.223125e+01
1.774720e-05,-2.205625e+01
1.782720e-05,-2.195313e+01
1.790720e-05,-2.179688e+01
1.798720e-05,-2.172188e+01
1.806720e-05,-2.157813e+01
1.814720e-05,-2.140938e+01
1.822720e-05,-2.133438e+01
1.830720e-05,-2.117500e+01
1.838720e-05,-2.105625e+01
1.846720e-05,-2.096875e+01
1.854720e-05,-2.081875e+01
1.862720e-05,-2.068438e+01
1.870720e-05,-2.056250e+01
1.878720e-05,-2.042813e+01
1.886720e-05,-2.020938e+01
1.894720e-05,-2.006250e+01
1.902720e-05,-1.994688e+01
1.910720e-05,-1.976250e+01
1.918720e-05,-1.962500e+01
1.926720e-05,-1.955313e+01
1.934720e-05,-1.939688e+01
1.942720e-05,-1.925000e+01
1.950720e-05,-1.915000e+01
1.958720e-05,-1.891250e+01
1.966720e-05,-1.882500e+01
1.974720e-05,-1.870313e+01
1.982720e-05,-1.854063e+01
1.990720e-05,-1.848125e+01
1.998720e-05,-1.827813e+01
2.006720e-05,-1.814063e+01
2.014720e-05,-1.806250e+01
2.022720e-05,-1.788438e+01
2.030720e-05,-1.777188e+01
2.038720e-05,-1.762500e+01
2.046720e-05,-1.749063e+01
2.054720e-05,-1.740000e+01
2.062720e-05,-1.719063e+01
2.070720e-05,-1.707500e+01
2.078720e-05,-1.700625e+01
2.086720e-05,-1.682188e+01
2.094720e-05,-1.669375e+01
2.102720e-05,-1.647500e+01
2.110720e-05,-1.637813e+01
2.118720e-05,-1.630000e+01
2.126720e-05,-1.620313e+01
2.134720e-05,-1.605625e+01
2.142720e-05,-1.589375e+01
2.150720e-05,-1.583438e+01
2.158720e-05,-1.563125e+01
2.166720e-05,-1.552500e+01
2.174720e-05,-1.538750e+01
2.182720e-05,-1.531250e+01
2.190720e-05,-1.520625e+01
2.198720e-05,-1.501250e+01
2.206720e-05,-1.489063e+01
2.214720e-05,-1.480000e+01
2.222720e-05,-1.472188e+01
2.230720e-05,-1.460938e+01
2.238720e-05,-1.444688e+01
2.246720e-05,-1.430625e+01
2.254720e-05,-1.423750e+01
2.262720e-05,-1.411250e+01
2.270720e-05,-1.395938e+01
2.278720e-05,-1.384688e+01
2.286720e-05,-1.373438e+01
2.294720e-05,-1.366250e+01
2.302720e-05,-1.347813e+01
2.310720e-05,-1.332188e+01
2.318720e-05,-1.323438e+01
2.326720e-05,-1.317188e+01
2.334720e-05,-1.295938e+01
2.342720e-05,-1.284688e+01
2.350720e-05,-1.269375e+01
2.358720e-05,-1.253750e+01
2.366720e-05,-1.240625e+01
2.374720e-05,-1.225938e+01
2.382720e-05,-1.216250e+01
2.390720e-05,-1.210000e+01
2.398720e-05,-1.198750e+01
2.406720e-05,-1.176250e+01
2.414720e-05,-1.168750e+01
2.422720e-05,-1.155625e+01
2.430720e-05,-1.147813e+01
2.438720e-05,-1.132500e+01
2.446720e-05,-1.116563e+01
2.454720e-05,-1.107500e+01
2.462720e-05,-1.090938e+01
2.470720e-05,-1.068438e+01
2.478720e-05,-1.069063e+01
2.486720e-05,-1.054688e+01
2.494720e-05,-1.044063e+01
2.502720e-05,-1.033750e+01
2.510720e-05,-1.012188e+01
2.518720e-05,-1.003438e+01
2.526720e-05,-9.928125e+00
2.534720e-05,-9.790625e+00
2.542720e-05,-9.684375e+00
2.550720e-05,-9.575000e+00
2.558720e-05,-9.434375e+00
2.566720e-05,-9.384375e+00
2.574720e-05,-9.256250e+00
2.582720e-05,-9.262500e+00
2.590720e-05,-9.096875e+00
2.598720e-05,-8.918750e+00
2.606720e-05,-8.840625e+00
2.614720e-05,-8.746875e+00
2.622720e-05,-8.606250e+00
2.630720e-05,-8.334375e+00
2.638720e-05,-8.228125e+00
2.646720e-05,-8.109375e+00
2.654720e-05,-8.015625e+00
2.662720e-05,-7.800000e+00
2.670720e-05,-7.675000e+00
2.678720e-05,-7.621875e+00
2.686720e-05,-7.559375e+00
2.694720e-05,-7.468750e+00
2.702720e-05,-7.237500e+00
2.710720e-05,-7.218750e+00
2.718720e-05,-7.206250e+00
2.726720e-05,-7.090625e+00
2.734720e-05,-6.928125e+00
2.742720e-05,-6.834375e+00
2.750720e-05,-6.693750e+00
2.758720e-05,-6.612500e+00
2.766720e-05,-6.568750e+00
2.774720e-05,-6.400000e+00
2.782720e-05,-6.296875e+00
2.790720e-05,-6.171875e+00
2.798720e-05,-6.003125e+00
2.806720e-05,-5.850000e+00
2.814720e-05,-5.743750e+00
2.822720e-05,-5.731250e+00
2.830720e-05,-5.634375e+00
2.838720e-05,-5.415625e+00
2.846720e-05,-5.309375e+00
2.854720e-05,-5.209375e+00
2.862720e-05,-5.106250e+00
2.870720e-05,-4.871875e+00
2.878720e-05,-4.815625e+00
2.886720e-05,-4.709375e+00
2.894720e-05,-4.675000e+00
2.902720e-05,-4.584375e+00
2.910720e-05,-4.381250e+00
2.918720e-05,-4.350000e+00
2.926720e-05,-4.246875e+00
2.934720e-05,-4.125000e+00
2.942720e-05,-4.062500e+00
2.950720e-05,-3.965625e+00
2.958720e-05,-3.862500e+00
2.966720e-05,-3.800000e+00
2.974720e-05,-3.628125e+00
2.982720e-05,-3.540625e+00
2.990720e-05,-3.468750e+00
2.998720e-05,-3.290625e+00
3.006720e-05,-3.156250e+00
3.014720e-05,-3.037500e+00
3.022720e-05,-2.975000e+00
3.030720e-05,-2.887500e+00
3.038720e-05,-2.793750e+00
3.046720e-05,-2.753125e+00
3.054720e-05,-2.706250e+00
3.062720e-05,-2.456250e+00
3.070720e-05,-2.337500e+00
3.078720e-05,-2.209375e+00
3.086720e-05,-2.043750e+00
3.094720e-05,-1.978125e+00
3.102720e-05,-1.856250e+00
3.110720e-05,-1.781250e+00
3.118720e-05,-1.678125e+00
3.126720e-05,-1.534375e+00
3.134720e-05,-1.431250e+00
3.142720e-05,-1.421875e+00
3.150720e-05,-1.325000e+00
3.158720e-05,-1.218750e+00
3.166720e-05,-1.165625e+00
3.174720e-05,-1.118750e+00
3.182720e-05,-9.687500e-01
3.190720e-05,-9.156250e-01
3.198720e-05,-8.093750e-01
3.206720e-05,-6.031250e-01
3.214720e-05,-4.718750e-01
3.222720e-05,-3.968750e-01
3.230720e-05,-3.187500e-01
3.238720e-05,-1.906250e-01
3.246720e-05,-5.312500e-02
3.254720e-05,5.937500e-02
3.262720e-05,1.875000e-01
3.270720e-05,2.031250e-01
3.278720e-05,3.093750e-01
3.286720e-05,3.781250e-01
3.294720e-05,4.968750e-01
3.302720e-05,5.750000e-01
3.310720e-05,6.593750e-01
3.318720e-05,7.375000e-01
3.326720e-05,7.875000e-01
3.334720e-05,8.843750e-01
3.342720e-05,9.468750e-01
3.350720e-05,1.084375e+00
3.358720e-05,1.293750e+00
3.366720e-05,1.312500e+00
3.374720e-05,1.425000e+00
3.382720e-05,1.559375e+00
3.390720e-05,1.556250e+00
3.398720e-05,1.734375e+00
3.406720e-05,1.862500e+00
3.414720e-05,1.875000e+00
3.422720e-05,2.021875e+00
3.430720e-05,2.046875e+00
3.438720e-05,2.128125e+00
3.446720e-05,2.234375e+00
3.454720e-05,2.262500e+00
3.462720e-05,2.337500e+00
3.470720e-05,2.425000e+00
3.478720e-05,2.465625e+00
3.486720e-05,2.525000e+00
3.494720e-05,2.693750e+00
3.502720e-05,2.781250e+00
3.510720e-05,2.915625e+00
3.518720e-05,3.009375e+00
3.526720e-05,3.131250e+00
3.534720e-05,3.250000e+00
3.542720e-05,3.303125e+00
3.550720e-05,3.290625e+00
3.558720e-05,3.356250e+00
3.566720e-05,3.481250e+00
3.574720e-05,3.718750e+00
3.582720e-05,3.675000e+00
3.590720e-05,3.703125e+00
3.598720e-05,3.856250e+00
3.606720e-05,3.943750e+00
3.614720e-05,3.996875e+00
3.622720e-05,4.090625e+00
3.630720e-05,4.143750e+00
3.638720e-05,4.228125e+00
3.646720e-05,4.321875e+00
3.654720e-05,4.396875e+00
3.662720e-05,4.606250e+00
3.670720e-05,4.512500e+00
3.678720e-05,4.421875e+00
3.686720e-05,4.553125e+00
3.694720e-05,4.703125e+00
3.702720e-05,4.853125e+00
3.710720e-05,4.900000e+00
3.718720e-05,4.950000e+00
3.726720e-05,5.012500e+00
3.734720e-05,5.125000e+00
3.742720e-05,5.159375e+00
3.750720e-05,5.303125e+00
3.758720e-05,5.275000e+00
3.766720e-05,5.421875e+00
3.774720e-05,5.503125e+00
3.782720e-05,5.512500e+00
3.790720e-05,5.700000e+00
3.798720e-05,5.887500e+00
3.806720e-05,5.881250e+00
3.814720e-05,5.943750e+00
3.822720e-05,6.059375e+00
3.830720e-05,6.225000e+00
3.838720e-05,6.196875e+00
3.846720e-05,6.225000e+00
3.854720e-05,6.256250e+00
3.862720e-05,6.396875e+00
3.870720e-05,6.428125e+00
3.878720e-05,6.440625e+00
3.886720e-05,6.556250e+00
3.894720e-05,6.665625e+00
3.902720e-05,6.778125e+00
3.910720e-05,6.825000e+00
3.918720e-05,6.921875e+00
3.926720e-05,7.000000e+00
3.934720e-05,7.062500e+00
3.942720e-05,7.168750e+00
3.950720e-05,7.221875e+00
3.958720e-05,7.321875e+00
3.966720e-05,7.281250e+00
3.974720e-05,7.450000e+00
3.982720e-05,7.440625e+00
3.990720e-05,7.490625e+00
3.998720e-05,7.571875e+00
4.006720e-05,7.606250e+00
4.014720e-05,7.734375e+00
4.022720e-05,7.756250e+00
4.030720e-05,7.868750e+00
4.038720e-05,7.956250e+00
4.046720e-05,8.059375e+00
4.054720e-05,8.115625e+00
4.062720e-05,8.156250e+00
4.070720e-05,8.278125e+00
4.078720e-05,8.234375e+00
4.086720e-05,8.365625e+00
4.094720e-05,8.396875e+00
4.102720e-05,8.421875e+00
4.110720e-05,8.450000e+00
4.118720e-05,8.587500e+00
4.126720e-05,8.693750e+00
4.134720e-05,8.668750e+00
4.142720e-05,8.737500e+00
4.150720e-05,8.796875e+00
4.158720e-05,8.928125e+00
4.166720e-05,8.996875e+00
4.174720e-05,9.012500e+00
4.182720e-05,9.050000e+00
4.190720e-05,9.215625e+00
4.198720e-05,9.321875e+00
4.206720e-05,9.309375e+00
4.214720e-05,9.334375e+00
4.222720e-05,9.421875e+00
4.230720e-05,9.537500e+00
4.238720e-05,9.584375e+00
4.246720e-05,9.690625e+00
4.254720e-05,9.668750e+00
4.262720e-05,9.837500e+00
4.270720e-05,9.850000e+00
4.278720e-05,9.890625e+00
4.286720e-05,9.878125e+00
4.294720e-05,9.990625e+00
4.302720e-05,1.003750e+01
4.310720e-05,1.010937e+01
4.318720e-05,1.016875e+01
4.326720e-05,1.017812e+01
4.334720e-05,1.027187e+01
4.342720e-05,1.030000e+01
4.350720e-05,1.045625e+01
4.358720e-05,1.049375e+01
4.366720e-05,1.048437e+01
4.374720e-05,1.058437e+01
4.382720e-05,1.060000e+01
4.390720e-05,1.065625e+01
4.398720e-05,1.070625e+01
4.406720e-05,1.075937e+01
4.414720e-05,1.086250e+01
4.422720e-05,1.088750e+01
4.430720e-05,1.093750e+01
4.438720e-05,1.088437e+01
4.446720e-05,1.098750e+01
4.454720e-05,1.095625e+01
4.462720e-05,1.111250e+01
4.470720e-05,1.110937e+01
4.478720e-05,1.118750e+01
4.486720e-05,1.137812e+01
4.494720e-05,1.140312e+01
4.502720e-05,1.134375e+01
4.510720e-05,1.137187e+01
4.518720e-05,1.139062e+01
4.526720e-05,1.152187e+01
4.534720e-05,1.156875e+01
4.542720e-05,1.159375e+01
4.550720e-05,1.160937e+01
4.558720e-05,1.167187e+01
4.566720e-05,1.172500e+01
4.574720e-05,1.175000e+01
4.582720e-05,1.182500e+01
4.590720e-05,1.195312e+01
4.598720e-05,1.196875e+01
4.606720e-05,1.194375e+01
4.614720e-05,1.185625e+01
4.622720e-05,1.201250e+01
4.630720e-05,1.202187e+01
4.638720e-05,1.210625e+01
4.646720e-05,1.211875e+01
4.654720e-05,1.217500e+01
4.662720e-05,1.223438e+01
4.670720e-05,1.230312e+01
4.678720e-05,1.227812e+01
4.686720e-05,1.245937e+01
4.694720e-05,1.250000e+01
4.702720e-05,1.248125e+01
4.710720e-05,1.235312e+01
4.718720e-05,1.241250e+01
4.726720e-05,1.270312e+01
4.734720e-05,1.277187e+01
4.742720e-05,1.286875e+01
4.750720e-05,1.280312e+01
4.758720e-05,1.279375e+01
4.766720e-05,1.285938e+01
4.774720e-05,1.289687e+01
4.782720e-05,1.290312e+01
4.790720e-05,1.303750e+01
4.798720e-05,1.305937e+01
4.806720e-05,1.296562e+01
4.814720e-05,1.303437e+01
4.822720e-05,1.301875e+01
4.830720e-05,1.305312e+01
4.838720e-05,1.315312e+01
4.846720e-05,1.318750e+01
4.854720e-05,1.315937e+01
4.862720e-05,1.320000e+01
4.870720e-05,1.324687e+01
4.878720e-05,1.330625e+01
4.886720e-05,1.338125e+01
4.894720e-05,1.356250e+01
4.902720e-05,1.354688e+01
4.910720e-05,1.356562e+01
4.918720e-05,1.352187e+01
4.926720e-05,1.361875e+01
4.934720e-05,1.356875e+01
4.942720e-05,1.351875e+01
4.950720e-05,1.355937e+01
4.958720e-05,1.353750e+01
4.966720e-05,1.354375e+01
4.974720e-05,1.365000e+01
4.982720e-05,1.370937e+01
4.990720e-05,1.377812e+01
4.998720e-05,1.387812e+01
5.006720e-05,1.381250e+01
5.014720e-05,1.381562e+01
5.022720e-05,1.384687e+01
5.030720e-05,1.387812e+01
5.038720e-05,1.396250e+01
5.046720e-05,1.391562e+01
5.054720e-05,1.394375e+01
5.062720e-05,1.385938e+01
5.070720e-05,1.390625e+01
5.078720e-05,1.390000e+01
5.086720e-05,1.399687e+01
5.094720e-05,1.405000e+01
5.102720e-05,1.401562e+01
5.110720e-05,1.407187e+01
5.118720e-05,1.403750e+01
5.126720e-05,1.407500e+01
5.134720e-05,1.414375e+01
5.142720e-05,1.418750e+01
5.150720e-05,1.428125e+01
5.158720e-05,1.421250e+01
5.166720e-05,1.417812e+01
5.174720e-05,1.415000e+01
5.182720e-05,1.426562e+01
5.190720e-05,1.439062e+01
5.198720e-05,1.428750e+01
5.206720e-05,1.419687e+01
5.214720e-05,1.423750e+01
5.222720e-05,1.425625e+01
5.230720e-05,1.426875e+01
5.238720e-05,1.430937e+01
5.246720e-05,1.428125e+01
5.254720e-05,1.432812e+01
5.262720e-05,1.440000e+01
5.270720e-05,1.438750e+01
5.278720e-05,1.448438e+01
5.286720e-05,1.452500e+01
5.294720e-05,1.459375e+01
5.302720e-05,1.453125e+01
5.310720e-05,1.443437e+01
5.318720e-05,1.448438e+01
5.326720e-05,1.450312e+01
5.334720e-05,1.448750e+01
5.342720e-05,1.446875e+01
5.350720e-05,1.454062e+01
5.358720e-05,1.455937e+01
5.366720e-05,1.449062e+01
5.374720e-05,1.454688e+01
5.382720e-05,1.460000e+01
5.390720e-05,1.463437e+01
5.398720e-05,1.468750e+01
5.406720e-05,1.466250e+01
5.414720e-05,1.458437e+01
5.422720e-05,1.461250e+01
5.430720e-05,1.460312e+01
5.438720e-05,1.460312e+01
5.446720e-05,1.465312e+01
5.454720e-05,1.460312e+01
5.462720e-05,1.461562e+01
5.470720e-05,1.465312e+01
5.478720e-05,1.473750e+01
5.486720e-05,1.482187e+01
5.494720e-05,1.473750e+01
5.502720e-05,1.466875e+01
5.510720e-05,1.455625e+01
5.518720e-05,1.457187e+01
5.526720e-05,1.455625e+01
5.534720e-05,1.461562e+01
5.542720e-05,1.468437e+01
5.550720e-05,1.470000e+01
5.558720e-05,1.466250e+01
5.566720e-05,1.464062e+01
5.574720e-05,1.470625e+01
5.582720e-05,1.472187e+01
5.590720e-05,1.470625e+01
5.598720e-05,1.473125e+01
5.606720e-05,1.459687e+01
5.614720e-05,1.460000e+01
5.622720e-05,1.463125e+01
5.630720e-05,1.461562e+01
5.638720e-05,1.457812e+01
5.646720e-05,1.454375e+01
5.654720e-05,1.454375e+01
5.662720e-05,1.459062e+01
5.670720e-05,1.457500e+01
5.678720e-05,1.463750e+01
5.686720e-05,1.473438e+01
5.694720e-05,1.479375e+01
5.702720e-05,1.458437e+01
5.710720e-05,1.456250e+01
5.718720e-05,1.452812e+01
5.726720e-05,1.443750e+01
5.734720e-05,1.456562e+01
5.742720e-05,1.449375e+01
5.750720e-05,1.446875e+01
5.758720e-05,1.464687e+01
5.766720e-05,1.459062e+01
5.774720e-05,1.450312e+01
5.782720e-05,1.445937e+01
5.790720e-05,1.435625e+01
5.798720e-05,1.426562e+01
5.806720e-05,1.430000e+01
5.814720e-05,1.428437e+01
5.822720e-05,1.433125e+01
5.830720e-05,1.425625e+01
5.838720e-05,1.427500e+01
5.846720e-05,1.431250e+01
5.854720e-05,1.421875e+01
5.862720e-05,1.427812e+01
5.870720e-05,1.430625e+01
5.878720e-05,1.432500e+01
5.886720e-05,1.439375e+01
5.894720e-05,1.425000e+01
5.902720e-05,1.425937e+01
5.910720e-05,1.427812e+01
5.918720e-05,1.421250e+01
5.926720e-05,1.427187e+01
5.934720e-05,1.418437e+01
5.942720e-05,1.410312e+01
5.950720e-05,1.404062e+01
5.958720e-05,1.404688e+01
5.966720e-05,1.405000e+01
5.974720e-05,1.396875e+01
5.982720e-05,1.402812e+01
5.990720e-05,1.412500e+01
5.998720e-05,1.401250e+01
6.006720e-05,1.391562e+01
6.014720e-05,1.394375e+01
6.022720e-05,1.391250e+01
6.030720e-05,1.392812e+01
6.038720e-05,1.394687e+01
6.046720e-05,1.405625e+01
6.054720e-05,1.395625e+01
6.062720e-05,1.390000e+01
6.070720e-05,1.386250e+01
6.078720e-05,1.382500e+01
6.086720e-05,1.384687e+01
6.094720e-05,1.375000e+01
6.102720e-05,1.367500e+01
6.110720e-05,1.368437e+01
6.118720e-05,1.368750e+01
6.126720e-05,1.366250e+01
6.134720e-05,1.363437e+01
6.142720e-05,1.362187e+01
6.150720e-05,1.365625e+01
6.158720e-05,1.365000e+01
6.166720e-05,1.360000e+01
6.174720e-05,1.359375e+01
6.182720e-05,1.351250e+01
6.190720e-05,1.350312e+01
6.198720e-05,1.345625e+01
6.206720e-05,1.341875e+01
6.214720e-05,1.334375e+01
6.222720e-05,1.340625e+01
6.230720e-05,1.341562e+01
6.238720e-05,1.332500e+01
6.246720e-05,1.334687e+01
6.254720e-05,1.325625e+01
6.262720e-05,1.322187e+01
6.270720e-05,1.314687e+01
6.278720e-05,1.311562e+01
6.286720e-05,1.319687e+01
6.294720e-05,1.316250e+01
6.302720e-05,1.308125e+01
6.310720e-05,1.293125e+01
6.318720e-05,1.295625e+01
6.326720e-05,1.289375e+01
6.334720e-05,1.285312e+01
6.342720e-05,1.287500e+01
6.350720e-05,1.282500e+01
6.358720e-05,1.283125e+01
6.366720e-05,1.266562e+01
6.374720e-05,1.271250e+01
6.382720e-05,1.274062e+01
6.390720e-05,1.268437e+01
6.398720e-05,1.265312e+01
6.406720e-05,1.253437e+01
6.414720e-05,1.245312e+01
6.422720e-05,1.249375e+01
6.430720e-05,1.237812e+01
6.438720e-05,1.236562e+01
6.446720e-05,1.234375e+01
6.454720e-05,1.233437e+01
6.462720e-05,1.236562e+01
6.470720e-05,1.218437e+01
6.478720e-05,1.224062e+01
6.486720e-05,1.223438e+01
6.494720e-05,1.213750e+01
6.502720e-05,1.210625e+01
6.510720e-05,1.199062e+01
6.518720e-05,1.192187e+01
6.526720e-05,1.188125e+01
6.534720e-05,1.188125e+01
6.542720e-05,1.169687e+01
6.550720e-05,1.170625e+01
6.558720e-05,1.168125e+01
6.566720e-05,1.158125e+01
6.574720e-05,1.171562e+01
6.582720e-05,1.168125e+01
6.590720e-05,1.162500e+01
6.598720e-05,1.160937e+01
6.606720e-05,1.149687e+01
6.614720e-05,1.148750e+01
6.622720e-05,1.150937e+01
6.630720e-05,1.140000e+01
6.638720e-05,1.132187e+01
6.646720e-05,1.127812e+01
6.654720e-05,1.125000e+01
6.662720e-05,1.119687e+01
6.670720e-05,1.104375e+01
6.678720e-05,1.117187e+01
6.686720e-05,1.111562e+01
6.694720e-05,1.104375e+01
6.702720e-05,1.088437e+01
6.710720e-05,1.084375e+01
6.718720e-05,1.084062e+01
6.726720e-05,1.076875e+01
6.734720e-05,1.071562e+01
6.742720e-05,1.069375e+01
6.750720e-05,1.063437e+01
6.758720e-05,1.061875e+01
6.766720e-05,1.052187e+01
6.774720e-05,1.052812e+01
6.782720e-05,1.052812e+01
6.790720e-05,1.043125e+01
