Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19324480e-04,2.17187500e-01,1.35078125e-02,-5.31250000e-03,7.45312500e-03,5.28125000e-03,5.90859375e-01,,-7.19324480e-04,9.51220159e-07,,-7.19324480e-04,-2.23623085e+01
-7.18324480e-04,2.13281250e-01,1.37109375e-02,-5.32812500e-03,7.35156250e-03,5.43750000e-03,5.91679687e-01,,-7.18324480e-04,1.90959236e-06,,-7.18324480e-04,-2.19314041e+01
-7.17324480e-04,2.02343750e-01,1.35078125e-02,-2.64062500e-03,7.25781250e-03,5.28125000e-03,5.91914062e-01,,-7.17324480e-04,2.86796467e-06,,-7.17324480e-04,-2.07827091e+01
-7.16324480e-04,1.97656250e-01,1.31015625e-02,-1.31250000e-03,7.20312500e-03,5.15625000e-03,5.91679687e-01,,-7.16324480e-04,3.80488086e-06,,-7.16324480e-04,-2.02889862e+01
-7.15324480e-04,2.00000000e-01,1.34062500e-02,-2.81250000e-03,7.22656250e-03,5.15625000e-03,5.91328125e-01,,-7.15324480e-04,4.73822092e-06,,-7.15324480e-04,-2.05196781e+01
-7.14324480e-04,2.02343750e-01,1.28578125e-02,-5.10937500e-03,7.25781250e-03,4.93750000e-03,5.91679687e-01,,-7.14324480e-04,5.66297831e-06,,-7.14324480e-04,-2.07403088e+01
-7.13324480e-04,2.01562500e-01,1.32234375e-02,-5.56250000e-03,7.25781250e-03,5.12500000e-03,5.92148437e-01,,-7.13324480e-04,6.58129920e-06,,-7.13324480e-04,-2.06314869e+01
-7.12324480e-04,2.01562500e-01,1.28578125e-02,-3.39062500e-03,7.25781250e-03,5.28125000e-03,5.92500000e-01,,-7.12324480e-04,7.49962010e-06,,-7.12324480e-04,-2.06077614e+01
-7.11324480e-04,2.07031250e-01,1.30609375e-02,-1.65625000e-03,7.29687500e-03,5.28125000e-03,5.92265625e-01,,-7.11324480e-04,8.41221936e-06,,-7.11324480e-04,-2.11581764e+01
-7.10324480e-04,2.10937500e-01,1.33453125e-02,-2.45312500e-03,7.28125000e-03,5.21875000e-03,5.92734375e-01,,-7.10324480e-04,9.34198306e-06,,-7.10324480e-04,-2.15499916e+01
-7.09324480e-04,2.01562500e-01,1.32031250e-02,-5.04687500e-03,7.21093750e-03,5.00000000e-03,5.91445312e-01,,-7.09324480e-04,1.02767526e-05,,-7.09324480e-04,-2.05636215e+01
-7.08324480e-04,2.03906250e-01,1.36500000e-02,-5.98437500e-03,7.29687500e-03,4.40625000e-03,5.89453125e-01,,-7.08324480e-04,1.12222515e-05,,-7.08324480e-04,-2.07760143e+01
-7.07324480e-04,2.20312500e-01,1.38531250e-02,-3.68750000e-03,7.41406250e-03,4.40625000e-03,5.89921875e-01,,-7.07324480e-04,1.21906360e-05,,-7.07324480e-04,-2.24417496e+01
-7.06324480e-04,2.30468750e-01,1.40359375e-02,-1.71875000e-03,7.45312500e-03,4.46875000e-03,5.90742187e-01,,-7.06324480e-04,1.31726101e-05,,-7.06324480e-04,-2.34744587e+01
-7.05324480e-04,2.30468750e-01,1.36906250e-02,-2.35937500e-03,7.40625000e-03,4.40625000e-03,5.91445312e-01,,-7.05324480e-04,1.41488626e-05,,-7.05324480e-04,-2.34636517e+01
-7.04324480e-04,2.29687500e-01,1.35484375e-02,-4.50000000e-03,7.37500000e-03,4.31250000e-03,5.91093750e-01,,-7.04324480e-04,1.51079494e-05,,-7.04324480e-04,-2.33649330e+01
-7.03324480e-04,2.33593750e-01,1.37109375e-02,-5.40625000e-03,7.42968750e-03,4.37500000e-03,5.89335937e-01,,-7.03324480e-04,1.60677519e-05,,-7.03324480e-04,-2.37413864e+01
-7.02324480e-04,2.30468750e-01,1.36906250e-02,-3.65625000e-03,7.41406250e-03,4.15625000e-03,5.87929687e-01,,-7.02324480e-04,1.70325620e-05,,-7.02324480e-04,-2.33952065e+01
-7.01324480e-04,2.29687500e-01,1.36906250e-02,-1.76562500e-03,7.45312500e-03,4.31250000e-03,5.87109375e-01,,-7.01324480e-04,1.79966555e-05,,-7.01324480e-04,-2.33002968e+01
-7.00324480e-04,2.28125000e-01,1.35890625e-02,-1.85937500e-03,7.46875000e-03,4.53125000e-03,5.87109375e-01,,-7.00324480e-04,1.89571729e-05,,-7.00324480e-04,-2.31296101e+01
-6.99324480e-04,2.24218750e-01,1.35890625e-02,-3.39062500e-03,7.46875000e-03,5.43750000e-03,5.89335937e-01,,-6.99324480e-04,1.99141141e-05,,-6.99324480e-04,-2.27129917e+01
-6.98324480e-04,2.25781250e-01,1.41375000e-02,-4.81250000e-03,7.50000000e-03,6.40625000e-03,5.91328125e-01,,-6.98324480e-04,2.08903675e-05,,-6.98324480e-04,-2.28523331e+01
-6.97324480e-04,2.18750000e-01,1.36500000e-02,-4.01562500e-03,7.46875000e-03,6.03125000e-03,5.89921875e-01,,-6.97324480e-04,2.18687655e-05,,-6.97324480e-04,-2.21040688e+01
-6.96324480e-04,2.00000000e-01,1.33656250e-02,-1.84375000e-03,7.32031250e-03,5.53125000e-03,5.88515625e-01,,-6.96324480e-04,2.28199860e-05,,-6.96324480e-04,-2.01555519e+01
-6.95324480e-04,1.89062500e-01,1.31625000e-02,-1.12500000e-03,7.21875000e-03,5.53125000e-03,5.88046875e-01,,-6.95324480e-04,2.37540407e-05,,-6.95324480e-04,-1.90201092e+01
-6.94324480e-04,1.98437500e-01,1.34468750e-02,-2.81250000e-03,7.33593750e-03,5.53125000e-03,5.87929687e-01,,-6.94324480e-04,2.46909567e-05,,-6.94324480e-04,-1.99761677e+01
-6.93324480e-04,2.05468750e-01,1.35078125e-02,-5.14062500e-03,7.35156250e-03,5.53125000e-03,5.87929687e-01,,-6.93324480e-04,2.56400326e-05,,-6.93324480e-04,-2.06799622e+01
-6.92324480e-04,2.11718750e-01,1.35484375e-02,-4.89062500e-03,7.39062500e-03,5.53125000e-03,5.87343750e-01,,-6.92324480e-04,2.65926828e-05,,-6.92324480e-04,-2.12977104e+01
-6.91324480e-04,2.14843750e-01,1.34265625e-02,-2.67187500e-03,7.39062500e-03,5.53125000e-03,5.86289062e-01,,-6.91324480e-04,2.75424736e-05,,-6.91324480e-04,-2.15998344e+01
-6.90324480e-04,2.21093750e-01,1.29593750e-02,-1.50000000e-03,7.35937500e-03,5.81250000e-03,5.85703125e-01,,-6.90324480e-04,2.84715206e-05,,-6.90324480e-04,-2.22331104e+01
-6.89324480e-04,2.20312500e-01,1.33656250e-02,-2.48437500e-03,7.39062500e-03,5.96875000e-03,5.86289062e-01,,-6.89324480e-04,2.93984231e-05,,-6.89324480e-04,-2.21420097e+01
-6.88324480e-04,2.13281250e-01,1.27765625e-02,-4.51562500e-03,7.41406250e-03,5.53125000e-03,5.85703125e-01,,-6.88324480e-04,3.03188899e-05,,-6.88324480e-04,-2.13985882e+01
-6.87324480e-04,2.07812500e-01,1.28171875e-02,-4.87500000e-03,7.40625000e-03,5.06250000e-03,5.84648437e-01,,-6.87324480e-04,3.12200464e-05,,-6.87324480e-04,-2.08099136e+01
-6.86324480e-04,2.11718750e-01,1.31218750e-02,-2.93750000e-03,7.45312500e-03,5.21875000e-03,5.85117187e-01,,-6.86324480e-04,3.21333609e-05,,-6.86324480e-04,-2.11919174e+01
-6.85324480e-04,2.25781250e-01,1.34062500e-02,-1.06250000e-03,7.52343750e-03,5.21875000e-03,5.83710937e-01,,-6.85324480e-04,3.30674156e-05,,-6.85324480e-04,-2.26310596e+01
-6.84324480e-04,2.24218750e-01,1.36093750e-02,-1.75000000e-03,7.50000000e-03,5.00000000e-03,5.82890625e-01,,-6.84324480e-04,3.40186380e-05,,-6.84324480e-04,-2.24625244e+01
-6.83324480e-04,2.28125000e-01,1.34671875e-02,-4.39062500e-03,7.52343750e-03,4.90625000e-03,5.83125000e-01,,-6.83324480e-04,3.49720030e-05,,-6.83324480e-04,-2.28489590e+01
-6.82324480e-04,2.30468750e-01,1.35078125e-02,-5.82812500e-03,7.50781250e-03,5.06250000e-03,5.83476562e-01,,-6.82324480e-04,3.59217956e-05,,-6.82324480e-04,-2.30635014e+01
-6.81324480e-04,2.20312500e-01,1.30609375e-02,-3.57812500e-03,7.40625000e-03,5.31250000e-03,5.84062500e-01,,-6.81324480e-04,3.68572801e-05,,-6.81324480e-04,-2.19915390e+01
-6.80324480e-04,2.20312500e-01,1.33046875e-02,-1.04687500e-03,7.42968750e-03,5.06250000e-03,5.82890625e-01,,-6.80324480e-04,3.77856122e-05,,-6.80324480e-04,-2.19792824e+01
-6.79324480e-04,2.14843750e-01,1.29796875e-02,-1.73437500e-03,7.41406250e-03,4.68750000e-03,5.80429687e-01,,-6.79324480e-04,3.87110849e-05,,-6.79324480e-04,-2.14081230e+01
-6.78324480e-04,2.13281250e-01,1.27765625e-02,-4.14062500e-03,7.35937500e-03,4.78125000e-03,5.80664062e-01,,-6.78324480e-04,3.96179603e-05,,-6.78324480e-04,-2.12314739e+01
-6.77324480e-04,2.11718750e-01,1.31015625e-02,-5.07812500e-03,7.35156250e-03,5.50000000e-03,5.83125000e-01,,-6.77324480e-04,4.05291285e-05,,-6.77324480e-04,-2.10459614e+01
-6.76324480e-04,2.01562500e-01,1.28171875e-02,-3.31250000e-03,7.25781250e-03,5.15625000e-03,5.82421875e-01,,-6.76324480e-04,4.14417264e-05,,-6.76324480e-04,-1.99766884e+01
-6.75324480e-04,1.86718750e-01,1.23296875e-02,-1.23437500e-03,7.12500000e-03,5.00000000e-03,5.82304687e-01,,-6.75324480e-04,4.23271485e-05,,-6.75324480e-04,-1.84343567e+01
-6.74324480e-04,1.82812500e-01,1.23703125e-02,-1.35937500e-03,7.09375000e-03,5.37500000e-03,5.83125000e-01,,-6.74324480e-04,4.31968328e-05,,-6.74324480e-04,-1.80247765e+01
-6.73324480e-04,1.88281250e-01,1.24312500e-02,-3.29687500e-03,7.22656250e-03,5.31250000e-03,5.82656250e-01,,-6.73324480e-04,4.40700969e-05,,-6.73324480e-04,-1.85762272e+01
-6.72324480e-04,1.96093750e-01,1.33453125e-02,-4.95312500e-03,7.29687500e-03,5.28125000e-03,5.82421875e-01,,-6.72324480e-04,4.49776890e-05,,-6.72324480e-04,-1.93597775e+01
-6.71324480e-04,1.96093750e-01,1.30609375e-02,-4.20312500e-03,7.32031250e-03,5.37500000e-03,5.83242187e-01,,-6.71324480e-04,4.59074545e-05,,-6.71324480e-04,-1.93355122e+01
-6.70324480e-04,1.89062500e-01,1.31625000e-02,-2.01562500e-03,7.26562500e-03,5.31250000e-03,5.82421875e-01,,-6.70324480e-04,4.68307808e-05,,-6.70324480e-04,-1.85941620e+01
-6.69324480e-04,1.86718750e-01,1.32234375e-02,-1.35937500e-03,7.25781250e-03,5.15625000e-03,5.82304687e-01,,-6.69324480e-04,4.77598296e-05,,-6.69324480e-04,-1.83435936e+01
-6.68324480e-04,1.83593750e-01,1.31421875e-02,-3.01562500e-03,7.21875000e-03,5.12500000e-03,5.82304687e-01,,-6.68324480e-04,4.86881618e-05,,-6.68324480e-04,-1.80098362e+01
-6.67324480e-04,1.86718750e-01,1.30203125e-02,-5.14062500e-03,7.17968750e-03,4.56250000e-03,5.79609375e-01,,-6.67324480e-04,4.96093453e-05,,-6.67324480e-04,-1.83103867e+01
-6.66324480e-04,1.96093750e-01,1.29796875e-02,-4.70312500e-03,7.22656250e-03,4.25000000e-03,5.77500000e-01,,-6.66324480e-04,5.05248026e-05,,-6.66324480e-04,-1.92507954e+01
-6.65324480e-04,2.10937500e-01,1.37921875e-02,-2.54687500e-03,7.35937500e-03,4.56250000e-03,5.77851562e-01,,-6.65324480e-04,5.14674393e-05,,-6.65324480e-04,-2.07618656e+01
-6.64324480e-04,2.25781250e-01,1.34062500e-02,-1.81250000e-03,7.50000000e-03,4.53125000e-03,5.77851562e-01,,-6.64324480e-04,5.24250972e-05,,-6.64324480e-04,-2.22805958e+01
-6.63324480e-04,2.21093750e-01,1.37921875e-02,-3.23437500e-03,7.52343750e-03,4.46875000e-03,5.78085937e-01,,-6.63324480e-04,5.33827551e-05,,-6.63324480e-04,-2.17839756e+01
-6.62324480e-04,2.17187500e-01,1.37109375e-02,-5.03125000e-03,7.53906250e-03,4.68750000e-03,5.78671875e-01,,-6.62324480e-04,5.43511414e-05,,-6.62324480e-04,-2.13593674e+01
-6.61324480e-04,2.11718750e-01,1.35890625e-02,-4.89062500e-03,7.46875000e-03,4.78125000e-03,5.78671875e-01,,-6.61324480e-04,5.53123718e-05,,-6.61324480e-04,-2.07692833e+01
-6.60324480e-04,2.07812500e-01,1.36093750e-02,-3.15625000e-03,7.37500000e-03,4.78125000e-03,5.78437500e-01,,-6.60324480e-04,5.62700297e-05,,-6.60324480e-04,-2.03452530e+01
-6.59324480e-04,2.14843750e-01,1.38937500e-02,-1.84375000e-03,7.41406250e-03,4.84375000e-03,5.78906250e-01,,-6.59324480e-04,5.72384124e-05,,-6.59324480e-04,-2.10568752e+01
-6.58324480e-04,2.09375000e-01,1.37109375e-02,-2.67187500e-03,7.29687500e-03,5.00000000e-03,5.79257812e-01,,-6.58324480e-04,5.82103712e-05,,-6.58324480e-04,-2.04811211e+01
-6.57324480e-04,2.11718750e-01,1.35484375e-02,-5.14062500e-03,7.31250000e-03,5.31250000e-03,5.80312500e-01,,-6.57324480e-04,5.91701755e-05,,-6.57324480e-04,-2.07020397e+01
-6.56324480e-04,2.16406250e-01,1.39546875e-02,-5.90625000e-03,7.39062500e-03,5.81250000e-03,5.81484375e-01,,-6.56324480e-04,6.01385618e-05,,-6.56324480e-04,-2.11560135e+01
-6.55324480e-04,2.13281250e-01,1.36093750e-02,-3.56250000e-03,7.35937500e-03,5.87500000e-03,5.80898437e-01,,-6.55324480e-04,6.11090873e-05,,-6.55324480e-04,-2.08087578e+01
-6.54324480e-04,2.02343750e-01,1.33046875e-02,-1.50000000e-03,7.26562500e-03,5.68750000e-03,5.79609375e-01,,-6.54324480e-04,6.20567371e-05,,-6.54324480e-04,-1.96677628e+01
-6.53324480e-04,1.88281250e-01,1.32234375e-02,-2.56250000e-03,7.18750000e-03,5.59375000e-03,5.79257812e-01,,-6.53324480e-04,6.29907954e-05,,-6.53324480e-04,-1.82072563e+01
-6.52324480e-04,1.90625000e-01,1.31218750e-02,-5.06250000e-03,7.21093750e-03,5.37500000e-03,5.78320312e-01,,-6.52324480e-04,6.39184145e-05,,-6.52324480e-04,-1.84286728e+01
-6.51324480e-04,2.00000000e-01,1.31218750e-02,-5.46875000e-03,7.31250000e-03,5.21875000e-03,5.78085937e-01,,-6.51324480e-04,6.48424539e-05,,-6.51324480e-04,-1.93672600e+01
-6.50324480e-04,1.97656250e-01,1.30609375e-02,-3.21875000e-03,7.25781250e-03,4.90625000e-03,5.77617187e-01,,-6.50324480e-04,6.57643468e-05,,-6.50324480e-04,-1.91026134e+01
-6.49324480e-04,1.98437500e-01,1.29187500e-02,-1.73437500e-03,7.24218750e-03,4.78125000e-03,5.76445312e-01,,-6.49324480e-04,6.66790947e-05,,-6.49324480e-04,-1.91700287e+01
-6.48324480e-04,2.07031250e-01,1.31625000e-02,-2.32812500e-03,7.32031250e-03,4.84375000e-03,5.76679687e-01,,-6.48324480e-04,6.75974152e-05,,-6.48324480e-04,-2.00452175e+01
-6.47324480e-04,2.02343750e-01,1.29187500e-02,-4.28125000e-03,7.33593750e-03,5.15625000e-03,5.77851562e-01,,-6.47324480e-04,6.85157429e-05,,-6.47324480e-04,-1.95444546e+01
-6.46324480e-04,2.09375000e-01,1.33046875e-02,-5.40625000e-03,7.35937500e-03,5.00000000e-03,5.77265625e-01,,-6.46324480e-04,6.94390692e-05,,-6.46324480e-04,-2.02436562e+01
-6.45324480e-04,2.24218750e-01,1.32031250e-02,-4.07812500e-03,7.45312500e-03,5.21875000e-03,5.77617187e-01,,-6.45324480e-04,7.03724145e-05,,-6.45324480e-04,-2.17488060e+01
-6.44324480e-04,2.29687500e-01,1.34062500e-02,-2.14062500e-03,7.53906250e-03,5.59375000e-03,5.78437500e-01,,-6.44324480e-04,7.13093250e-05,,-6.44324480e-04,-2.22961121e+01
-6.43324480e-04,2.41406250e-01,1.34062500e-02,-2.17187500e-03,7.63281250e-03,5.59375000e-03,5.78320312e-01,,-6.43324480e-04,7.22533950e-05,,-6.43324480e-04,-2.34928036e+01
-6.42324480e-04,2.39843750e-01,1.32437500e-02,-3.65625000e-03,7.53906250e-03,5.43750000e-03,5.78085937e-01,,-6.42324480e-04,7.31917462e-05,,-6.42324480e-04,-2.33162785e+01
-6.41324480e-04,2.30468750e-01,1.34671875e-02,-4.87500000e-03,7.45312500e-03,5.06250000e-03,5.77617187e-01,,-6.41324480e-04,7.41322365e-05,,-6.41324480e-04,-2.23271751e+01
-6.40324480e-04,2.33593750e-01,1.33453125e-02,-4.09375000e-03,7.44531250e-03,5.06250000e-03,5.76210937e-01,,-6.40324480e-04,7.50763065e-05,,-6.40324480e-04,-2.26255722e+01
-6.39324480e-04,2.35156250e-01,1.38531250e-02,-2.29687500e-03,7.44531250e-03,5.12500000e-03,5.75507812e-01,,-6.39324480e-04,7.60339681e-05,,-6.39324480e-04,-2.27697201e+01
-6.38324480e-04,2.35937500e-01,1.36906250e-02,-1.79687500e-03,7.39062500e-03,5.28125000e-03,5.75273437e-01,,-6.38324480e-04,7.70037805e-05,,-6.38324480e-04,-2.28394127e+01
-6.37324480e-04,2.35937500e-01,1.36296875e-02,-3.00000000e-03,7.32031250e-03,5.43750000e-03,5.75039062e-01,,-6.37324480e-04,7.79657348e-05,,-6.37324480e-04,-2.28267021e+01
-6.36324480e-04,2.35937500e-01,1.35078125e-02,-4.64062500e-03,7.28125000e-03,5.59375000e-03,5.75273437e-01,,-6.36324480e-04,7.89212427e-05,,-6.36324480e-04,-2.28064537e+01
-6.35324480e-04,2.41406250e-01,1.34062500e-02,-4.35937500e-03,7.39062500e-03,6.28125000e-03,5.77500000e-01,,-6.35324480e-04,7.98688852e-05,,-6.35324480e-04,-2.33463917e+01
-6.34324480e-04,2.34375000e-01,1.37109375e-02,-2.70312500e-03,7.46875000e-03,6.43750000e-03,5.78085937e-01,,-6.34324480e-04,8.08236873e-05,,-6.34324480e-04,-2.26028042e+01
-6.33324480e-04,2.10937500e-01,1.31218750e-02,-1.68750000e-03,7.40625000e-03,6.12500000e-03,5.77851562e-01,,-6.33324480e-04,8.17684704e-05,,-6.33324480e-04,-2.01749325e+01
-6.32324480e-04,1.98437500e-01,1.30609375e-02,-2.54687500e-03,7.31250000e-03,5.75000000e-03,5.77031250e-01,,-6.32324480e-04,8.26903633e-05,,-6.32324480e-04,-1.88750515e+01
-6.31324480e-04,2.07812500e-01,1.29187500e-02,-4.46875000e-03,7.39062500e-03,5.59375000e-03,5.75859375e-01,,-6.31324480e-04,8.36051113e-05,,-6.31324480e-04,-1.98229561e+01
-6.30324480e-04,2.10937500e-01,1.32640625e-02,-4.65625000e-03,7.44531250e-03,5.59375000e-03,5.74804687e-01,,-6.30324480e-04,8.45270042e-05,,-6.30324480e-04,-2.01209393e+01
-6.29324480e-04,2.05468750e-01,1.31015625e-02,-2.34375000e-03,7.39062500e-03,5.31250000e-03,5.75390625e-01,,-6.29324480e-04,8.54553364e-05,,-6.29324480e-04,-1.95385990e+01
-6.28324480e-04,2.05468750e-01,1.31218750e-02,-8.75000000e-04,7.35156250e-03,5.43750000e-03,5.76210937e-01,,-6.28324480e-04,8.63786627e-05,,-6.28324480e-04,-1.95300694e+01
-6.27324480e-04,2.11718750e-01,1.32640625e-02,-2.37500000e-03,7.37500000e-03,5.59375000e-03,5.76093750e-01,,-6.27324480e-04,8.73077151e-05,,-6.27324480e-04,-2.01657887e+01
-6.26324480e-04,2.13281250e-01,1.31218750e-02,-4.85937500e-03,7.35937500e-03,5.37500000e-03,5.74804687e-01,,-6.26324480e-04,8.82367676e-05,,-6.26324480e-04,-2.03077011e+01
-6.25324480e-04,2.14843750e-01,1.30203125e-02,-5.03125000e-03,7.35156250e-03,4.75000000e-03,5.72695312e-01,,-6.25324480e-04,8.91572345e-05,,-6.25324480e-04,-2.04425716e+01
-6.24324480e-04,2.16406250e-01,1.33046875e-02,-2.92187500e-03,7.32031250e-03,4.62500000e-03,5.72812500e-01,,-6.24324480e-04,9.00841478e-05,,-6.24324480e-04,-2.05825787e+01
-6.23324480e-04,2.32031250e-01,1.35078125e-02,-1.62500000e-03,7.41406250e-03,5.12500000e-03,5.74101562e-01,,-6.23324480e-04,9.10282179e-05,,-6.23324480e-04,-2.21813545e+01
-6.22324480e-04,2.52343750e-01,1.39953125e-02,-2.48437500e-03,7.64062500e-03,5.12500000e-03,5.74101562e-01,,-6.22324480e-04,9.19966042e-05,,-6.22324480e-04,-2.42645378e+01
-6.21324480e-04,2.39843750e-01,1.44218750e-02,-3.87500000e-03,7.61718750e-03,4.84375000e-03,5.73046875e-01,,-6.21324480e-04,9.29971720e-05,,-6.21324480e-04,-2.29590244e+01
-6.20324480e-04,2.21093750e-01,1.43812500e-02,-4.57812500e-03,7.52343750e-03,4.68750000e-03,5.72695312e-01,,-6.20324480e-04,9.40113241e-05,,-6.20324480e-04,-2.10036354e+01
-6.19324480e-04,2.16406250e-01,1.40968750e-02,-3.90625000e-03,7.52343750e-03,4.90625000e-03,5.72226562e-01,,-6.19324480e-04,9.50140384e-05,,-6.19324480e-04,-2.04979038e+01
-6.18324480e-04,2.22656250e-01,1.44421875e-02,-2.17187500e-03,7.54687500e-03,4.90625000e-03,5.71289062e-01,,-6.18324480e-04,9.60188991e-05,,-6.18324480e-04,-2.11261253e+01
-6.17324480e-04,2.22656250e-01,1.43203125e-02,-1.98437500e-03,7.54687500e-03,4.90625000e-03,5.70468750e-01,,-6.17324480e-04,9.70316250e-05,,-6.17324480e-04,-2.11151104e+01
-6.16324480e-04,2.22656250e-01,1.41375000e-02,-3.48437500e-03,7.57812500e-03,4.90625000e-03,5.70117187e-01,,-6.16324480e-04,9.80336263e-05,,-6.16324480e-04,-2.11006184e+01
-6.15324480e-04,2.16406250e-01,1.45640625e-02,-4.78125000e-03,7.57812500e-03,5.31250000e-03,5.70703125e-01,,-6.15324480e-04,9.90442131e-05,,-6.15324480e-04,-2.04343853e+01
-6.14324480e-04,2.09375000e-01,1.38328125e-02,-3.87500000e-03,7.53906250e-03,6.18750000e-03,5.73281250e-01,,-6.14324480e-04,1.00044068e-04,,-6.14324480e-04,-1.96865768e+01
-6.13324480e-04,2.01562500e-01,1.39343750e-02,-1.92187500e-03,7.50781250e-03,5.93750000e-03,5.73046875e-01,,-6.13324480e-04,1.01021746e-04,,-6.13324480e-04,-1.88658009e+01
-6.12324480e-04,1.79687500e-01,1.30609375e-02,-1.68750000e-03,7.31250000e-03,5.68750000e-03,5.71289062e-01,,-6.12324480e-04,1.01972255e-04,,-6.12324480e-04,-1.66010818e+01
-6.11324480e-04,1.74218750e-01,1.30203125e-02,-2.70312500e-03,7.20312500e-03,5.65625000e-03,5.71054687e-01,,-6.11324480e-04,1.02890575e-04,,-6.11324480e-04,-1.60256577e+01
-6.10324480e-04,1.92187500e-01,1.31218750e-02,-4.06250000e-03,7.24218750e-03,5.65625000e-03,5.71640625e-01,,-6.10324480e-04,1.03811049e-04,,-6.10324480e-04,-1.78601780e+01
-6.09324480e-04,2.09375000e-01,1.32234375e-02,-4.31250000e-03,7.29687500e-03,5.31250000e-03,5.70585937e-01,,-6.09324480e-04,1.04738669e-04,,-6.09324480e-04,-1.96098919e+01
-6.08324480e-04,2.11718750e-01,1.37109375e-02,-2.75000000e-03,7.31250000e-03,4.93750000e-03,5.69414062e-01,,-6.08324480e-04,1.05687031e-04,,-6.08324480e-04,-1.98327980e+01
-6.07324480e-04,2.02343750e-01,1.31625000e-02,-1.50000000e-03,7.31250000e-03,4.78125000e-03,5.69882812e-01,,-6.07324480e-04,1.06633248e-04,,-6.07324480e-04,-1.88550415e+01
-6.06324480e-04,2.02343750e-01,1.39953125e-02,-2.09375000e-03,7.38281250e-03,4.93750000e-03,5.70585937e-01,,-6.06324480e-04,1.07589469e-04,,-6.06324480e-04,-1.88455181e+01
-6.05324480e-04,2.16406250e-01,1.39546875e-02,-4.25000000e-03,7.57812500e-03,5.12500000e-03,5.70820312e-01,,-6.05324480e-04,1.08573586e-04,,-6.05324480e-04,-2.02784500e+01
-6.04324480e-04,2.17187500e-01,1.39546875e-02,-4.93750000e-03,7.59375000e-03,4.84375000e-03,5.69648437e-01,,-6.04324480e-04,1.09556277e-04,,-6.04324480e-04,-2.03346443e+01
-6.03324480e-04,2.07031250e-01,1.39953125e-02,-2.35937500e-03,7.46875000e-03,4.56250000e-03,5.68242187e-01,,-6.03324480e-04,1.10540394e-04,,-6.03324480e-04,-1.92682705e+01
-6.02324480e-04,2.07812500e-01,1.38328125e-02,-7.81250000e-04,7.50000000e-03,4.84375000e-03,5.68828125e-01,,-6.02324480e-04,1.11520218e-04,,-6.02324480e-04,-1.93404903e+01
-6.01324480e-04,2.22656250e-01,1.44421875e-02,-2.03125000e-03,7.68750000e-03,5.00000000e-03,5.69179687e-01,,-6.01324480e-04,1.12515787e-04,,-6.01324480e-04,-2.08633194e+01
-6.00324480e-04,2.17187500e-01,1.41375000e-02,-4.59375000e-03,7.67187500e-03,5.00000000e-03,5.68593750e-01,,-6.00324480e-04,1.13522074e-04,,-6.00324480e-04,-2.02819767e+01
-5.99324480e-04,2.07031250e-01,1.36500000e-02,-5.34375000e-03,7.63281250e-03,5.00000000e-03,5.67187500e-01,,-5.99324480e-04,1.14500479e-04,,-5.99324480e-04,-1.92086048e+01
-5.98324480e-04,2.05468750e-01,1.36093750e-02,-3.18750000e-03,7.60156250e-03,5.00000000e-03,5.67421875e-01,,-5.98324480e-04,1.15460280e-04,,-5.98324480e-04,-1.90249138e+01
-5.97324480e-04,1.98437500e-01,1.32031250e-02,-1.28125000e-03,7.52343750e-03,5.15625000e-03,5.68476562e-01,,-5.97324480e-04,1.16404350e-04,,-5.97324480e-04,-1.82882004e+01
-5.96324480e-04,1.96093750e-01,1.34468750e-02,-1.73437500e-03,7.45312500e-03,5.00000000e-03,5.68242187e-01,,-5.96324480e-04,1.17342694e-04,,-5.96324480e-04,-1.80385857e+01
