Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19806080e-04,1.70312500e-01,8.67343750e-03,-3.50000000e-03,3.68750000e-03,1.00000000e-01,1.27734375e-02,,-7.19806080e-04,6.10783445e-07,,-7.19806080e-04,-1.75394382e+01
-7.18806080e-04,1.69531250e-01,8.51093750e-03,-3.26562500e-03,3.72656250e-03,9.92187500e-02,1.21875000e-02,,-7.18806080e-04,1.21584537e-06,,-7.18806080e-04,-1.74409695e+01
-7.17806080e-04,1.77343750e-01,8.63281250e-03,-3.07812500e-03,3.78125000e-03,9.76562500e-02,1.17187500e-02,,-7.17806080e-04,1.81947678e-06,,-7.17806080e-04,-1.82295723e+01
-7.16806080e-04,1.83593750e-01,8.91718750e-03,-3.12500000e-03,3.85937500e-03,1.03125000e-01,1.16015625e-02,,-7.16806080e-04,2.43741238e-06,,-7.16806080e-04,-1.88574619e+01
-7.15806080e-04,2.02343750e-01,9.26250000e-03,-3.31250000e-03,4.03906250e-03,1.07031250e-01,1.11328125e-02,,-7.15806080e-04,3.07751930e-06,,-7.15806080e-04,-2.07733917e+01
-7.14806080e-04,2.05468750e-01,9.24218750e-03,-3.45312500e-03,4.07031250e-03,1.09375000e-01,1.17187500e-02,,-7.14806080e-04,3.72906925e-06,,-7.14806080e-04,-2.10776272e+01
-7.13806080e-04,2.03906250e-01,9.05937500e-03,-3.29687500e-03,4.02343750e-03,1.12500000e-01,1.08984375e-02,,-7.13806080e-04,4.37346716e-06,,-7.13806080e-04,-2.08986588e+01
-7.12806080e-04,2.07812500e-01,9.20156250e-03,-3.29687500e-03,4.03125000e-03,1.12500000e-01,1.03125000e-02,,-7.12806080e-04,5.01643490e-06,,-7.12806080e-04,-2.12838917e+01
-7.11806080e-04,2.03906250e-01,9.26250000e-03,-3.45312500e-03,3.97656250e-03,1.07031250e-01,1.12500000e-02,,-7.11806080e-04,5.66655444e-06,,-7.11806080e-04,-2.08632984e+01
-7.10806080e-04,1.97656250e-01,8.85625000e-03,-3.56250000e-03,3.95312500e-03,1.00000000e-01,1.16015625e-02,,-7.10806080e-04,6.30451586e-06,,-7.10806080e-04,-2.02003765e+01
-7.09806080e-04,1.86718750e-01,8.75468750e-03,-3.50000000e-03,3.91406250e-03,1.00000000e-01,1.17187500e-02,,-7.09806080e-04,6.92459707e-06,,-7.09806080e-04,-1.90540829e+01
-7.08806080e-04,1.78906250e-01,8.71406250e-03,-3.34375000e-03,3.84375000e-03,1.03125000e-01,1.08984375e-02,,-7.08806080e-04,7.53967197e-06,,-7.08806080e-04,-1.82305355e+01
-7.07806080e-04,1.75781250e-01,8.63281250e-03,-3.34375000e-03,3.72656250e-03,1.05468750e-01,1.11328125e-02,,-7.07806080e-04,8.15045496e-06,,-7.07806080e-04,-1.78906479e+01
-7.06806080e-04,1.82812500e-01,8.81562500e-03,-3.67187500e-03,3.78906250e-03,1.09375000e-01,1.16015625e-02,,-7.06806080e-04,8.76481499e-06,,-7.06806080e-04,-1.85969276e+01
-7.05806080e-04,1.81250000e-01,8.81562500e-03,-3.76562500e-03,3.78125000e-03,1.10937500e-01,1.13671875e-02,,-7.05806080e-04,9.38561061e-06,,-7.05806080e-04,-1.84161377e+01
-7.04806080e-04,1.73437500e-01,8.51093750e-03,-3.42187500e-03,3.68750000e-03,1.14843750e-01,1.05468750e-02,,-7.04806080e-04,9.99567874e-06,,-7.04806080e-04,-1.75916786e+01
-7.03806080e-04,1.75781250e-01,8.51093750e-03,-2.85937500e-03,3.71093750e-03,1.16406250e-01,1.16015625e-02,,-7.03806080e-04,1.05950185e-05,,-7.03806080e-04,-1.78166561e+01
-7.02806080e-04,1.77343750e-01,8.77500000e-03,-2.85937500e-03,3.69531250e-03,1.10937500e-01,1.41796875e-02,,-7.02806080e-04,1.12036569e-05,,-7.02806080e-04,-1.79625835e+01
-7.01806080e-04,1.79687500e-01,8.91718750e-03,-3.10937500e-03,3.72656250e-03,1.08593750e-01,1.39453125e-02,,-7.01806080e-04,1.18265989e-05,,-7.01806080e-04,-1.81883907e+01
-7.00806080e-04,1.86718750e-01,8.87656250e-03,-3.20312500e-03,3.80468750e-03,1.08593750e-01,1.33593750e-02,,-7.00806080e-04,1.24531171e-05,,-7.00806080e-04,-1.88965321e+01
-6.99806080e-04,1.83593750e-01,8.95781250e-03,-3.07812500e-03,3.82031250e-03,1.09375000e-01,1.27734375e-02,,-6.99806080e-04,1.30810649e-05,,-6.99806080e-04,-1.85577221e+01
-6.98806080e-04,1.73437500e-01,8.99843750e-03,-3.04687500e-03,3.75000000e-03,1.09375000e-01,1.23046875e-02,,-6.98806080e-04,1.37133047e-05,,-6.98806080e-04,-1.74944572e+01
-6.97806080e-04,1.66406250e-01,9.16093750e-03,-3.18750000e-03,3.65625000e-03,1.09375000e-01,1.27734375e-02,,-6.97806080e-04,1.43526959e-05,,-6.97806080e-04,-1.67530632e+01
-6.96806080e-04,1.71875000e-01,9.30312500e-03,-3.26562500e-03,3.67187500e-03,1.14062500e-01,1.35937500e-02,,-6.96806080e-04,1.50028145e-05,,-6.96806080e-04,-1.72997513e+01
-6.95806080e-04,1.75781250e-01,9.40468750e-03,-3.04687500e-03,3.75000000e-03,1.12500000e-01,1.33593750e-02,,-6.95806080e-04,1.56615170e-05,,-6.95806080e-04,-1.76857300e+01
-6.94806080e-04,1.86718750e-01,9.60781250e-03,-2.67187500e-03,3.89062500e-03,1.14062500e-01,1.31250000e-02,,-6.94806080e-04,1.63309469e-05,,-6.94806080e-04,-1.87981510e+01
-6.93806080e-04,1.92187500e-01,9.58750000e-03,-2.85937500e-03,3.91406250e-03,1.12500000e-01,1.19531250e-02,,-6.93806080e-04,1.70068142e-05,,-6.93806080e-04,-1.93472824e+01
-6.92806080e-04,1.88281250e-01,9.54687500e-03,-3.26562500e-03,3.89843750e-03,1.12500000e-01,1.03125000e-02,,-6.92806080e-04,1.76805352e-05,,-6.92806080e-04,-1.89283447e+01
-6.91806080e-04,1.81250000e-01,9.16093750e-03,-3.26562500e-03,3.93750000e-03,1.10937500e-01,9.49218750e-03,,-6.91806080e-04,1.83392367e-05,,-6.91806080e-04,-1.81861668e+01
-6.90806080e-04,1.79687500e-01,8.95781250e-03,-2.93750000e-03,3.91406250e-03,1.12500000e-01,1.05468750e-02,,-6.90806080e-04,1.89771963e-05,,-6.90806080e-04,-1.80086460e+01
-6.89806080e-04,1.81250000e-01,8.95781250e-03,-2.65625000e-03,3.91406250e-03,1.10937500e-01,1.08984375e-02,,-6.89806080e-04,1.96080055e-05,,-6.89806080e-04,-1.81549053e+01
-6.88806080e-04,1.81250000e-01,9.10000000e-03,-2.75000000e-03,3.89843750e-03,1.10937500e-01,1.16015625e-02,,-6.88806080e-04,2.02438205e-05,,-6.88806080e-04,-1.81405792e+01
-6.87806080e-04,1.75781250e-01,8.87656250e-03,-3.10937500e-03,3.84375000e-03,1.14062500e-01,1.23046875e-02,,-6.87806080e-04,2.08767760e-05,,-6.87806080e-04,-1.75612621e+01
-6.86806080e-04,1.74218750e-01,8.57187500e-03,-3.34375000e-03,3.78906250e-03,1.10937500e-01,1.16015625e-02,,-6.86806080e-04,2.14911342e-05,,-6.86806080e-04,-1.73830776e+01
-6.85806080e-04,1.77343750e-01,8.63281250e-03,-3.12500000e-03,3.78125000e-03,1.10937500e-01,1.13671875e-02,,-6.85806080e-04,2.20969123e-05,,-6.85806080e-04,-1.76881027e+01
-6.84806080e-04,1.69531250e-01,8.42968750e-03,-2.93750000e-03,3.67187500e-03,1.17968750e-01,1.13671875e-02,,-6.84806080e-04,2.26976827e-05,,-6.84806080e-04,-1.68666229e+01
-6.83806080e-04,1.60937500e-01,8.47031250e-03,-3.12500000e-03,3.53906250e-03,1.17968750e-01,1.07812500e-02,,-6.83806080e-04,2.32927323e-05,,-6.83806080e-04,-1.59646053e+01
-6.82806080e-04,1.67968750e-01,8.59218750e-03,-3.45312500e-03,3.63281250e-03,1.16406250e-01,1.01953125e-02,,-6.82806080e-04,2.38935027e-05,,-6.82806080e-04,-1.66720428e+01
-6.81806080e-04,1.78906250e-01,8.51093750e-03,-3.45312500e-03,3.69531250e-03,1.16406250e-01,1.21875000e-02,,-6.81806080e-04,2.44957027e-05,,-6.81806080e-04,-1.77813187e+01
-6.80806080e-04,1.78906250e-01,8.47031250e-03,-3.10937500e-03,3.68750000e-03,1.20312500e-01,1.30078125e-02,,-6.80806080e-04,2.50936118e-05,,-6.80806080e-04,-1.77639275e+01
-6.79806080e-04,1.73437500e-01,8.51093750e-03,-3.18750000e-03,3.71093750e-03,1.25781250e-01,1.25390625e-02,,-6.79806080e-04,2.56915209e-05,,-6.79806080e-04,-1.71834545e+01
-6.78806080e-04,1.70312500e-01,8.47031250e-03,-3.45312500e-03,3.69531250e-03,1.20312500e-01,1.08984375e-02,,-6.78806080e-04,2.62894318e-05,,-6.78806080e-04,-1.68436890e+01
-6.77806080e-04,1.66406250e-01,8.28750000e-03,-3.64062500e-03,3.71093750e-03,1.16406250e-01,1.05468750e-02,,-6.77806080e-04,2.68794738e-05,,-6.77806080e-04,-1.64221859e+01
-6.76806080e-04,1.74218750e-01,8.40937500e-03,-3.71875000e-03,3.78125000e-03,1.17968750e-01,9.96093750e-03,,-6.76806080e-04,2.74673730e-05,,-6.76806080e-04,-1.72080956e+01
-6.75806080e-04,1.77343750e-01,8.85625000e-03,-3.42187500e-03,3.84375000e-03,1.21875000e-01,9.72656250e-03,,-6.75806080e-04,2.80752956e-05,,-6.75806080e-04,-1.75113392e+01
-6.74806080e-04,1.79687500e-01,8.99843750e-03,-3.31250000e-03,3.87500000e-03,1.20312500e-01,9.72656250e-03,,-6.74806080e-04,2.87039584e-05,,-6.74806080e-04,-1.77351151e+01
-6.73806080e-04,1.94531250e-01,9.10000000e-03,-3.68750000e-03,3.96875000e-03,1.18750000e-01,1.07812500e-02,,-6.73806080e-04,2.93412049e-05,,-6.73806080e-04,-1.92468491e+01
-6.72806080e-04,1.98437500e-01,8.95781250e-03,-4.00000000e-03,3.91406250e-03,1.18750000e-01,1.11328125e-02,,-6.72806080e-04,2.99770181e-05,,-6.72806080e-04,-1.96291828e+01
-6.71806080e-04,1.92968750e-01,8.63281250e-03,-3.82812500e-03,3.82031250e-03,1.16406250e-01,1.01953125e-02,,-6.71806080e-04,3.05963877e-05,,-6.71806080e-04,-1.90446510e+01
-6.70806080e-04,1.94531250e-01,9.05937500e-03,-3.45312500e-03,3.84375000e-03,1.09375000e-01,9.37500000e-03,,-6.70806080e-04,3.12193260e-05,,-6.70806080e-04,-1.91864376e+01
-6.69806080e-04,1.92968750e-01,9.16093750e-03,-3.23437500e-03,3.91406250e-03,1.07031250e-01,1.01953125e-02,,-6.69806080e-04,3.18608654e-05,,-6.69806080e-04,-1.90076332e+01
-6.68806080e-04,1.89062500e-01,9.12031250e-03,-3.37500000e-03,3.89843750e-03,1.08593750e-01,9.96093750e-03,,-6.68806080e-04,3.25045476e-05,,-6.68806080e-04,-1.85874138e+01
-6.67806080e-04,1.85156250e-01,8.75468750e-03,-3.53125000e-03,3.91406250e-03,1.12500000e-01,9.72656250e-03,,-6.67806080e-04,3.31339252e-05,,-6.67806080e-04,-1.81664047e+01
-6.66806080e-04,1.77343750e-01,8.63281250e-03,-3.37500000e-03,3.85937500e-03,1.20312500e-01,8.90625000e-03,,-6.66806080e-04,3.37461388e-05,,-6.66806080e-04,-1.73426914e+01
-6.65806080e-04,1.77343750e-01,8.79531250e-03,-3.07812500e-03,3.78906250e-03,1.25781250e-01,9.37500000e-03,,-6.65806080e-04,3.43597821e-05,,-6.65806080e-04,-1.73255901e+01
-6.64806080e-04,1.78906250e-01,8.87656250e-03,-3.20312500e-03,3.80468750e-03,1.27343750e-01,8.90625000e-03,,-6.64806080e-04,3.49820075e-05,,-6.64806080e-04,-1.74700260e+01
-6.63806080e-04,1.66406250e-01,8.53125000e-03,-3.53125000e-03,3.69531250e-03,1.31250000e-01,1.00781250e-02,,-6.63806080e-04,3.55949378e-05,,-6.63806080e-04,-1.61635208e+01
-6.62806080e-04,1.56250000e-01,7.84062500e-03,-3.76562500e-03,3.53906250e-03,1.33593750e-01,1.08984375e-02,,-6.62806080e-04,3.61713901e-05,,-6.62806080e-04,-1.50971489e+01
-6.61806080e-04,1.60156250e-01,8.18593750e-03,-3.53125000e-03,3.64843750e-03,1.36718750e-01,1.27734375e-02,,-6.61806080e-04,3.67356879e-05,,-6.61806080e-04,-1.54805183e+01
-6.60806080e-04,1.56250000e-01,8.47031250e-03,-3.42187500e-03,3.67187500e-03,1.35156250e-01,1.42968750e-02,,-6.60806080e-04,3.73221519e-05,,-6.60806080e-04,-1.50593863e+01
-6.59806080e-04,1.66406250e-01,8.57187500e-03,-3.45312500e-03,3.72656250e-03,1.35156250e-01,1.23046875e-02,,-6.59806080e-04,3.79222110e-05,,-6.59806080e-04,-1.60882034e+01
-6.58806080e-04,1.70312500e-01,8.51093750e-03,-3.45312500e-03,3.65625000e-03,1.39062500e-01,1.05468750e-02,,-6.58806080e-04,3.85236963e-05,,-6.58806080e-04,-1.64726067e+01
-6.57806080e-04,1.66406250e-01,8.04375000e-03,-3.23437500e-03,3.57812500e-03,1.48437500e-01,1.07812500e-02,,-6.57806080e-04,3.91065878e-05,,-6.57806080e-04,-1.60521793e+01
-6.56806080e-04,1.66406250e-01,8.26718750e-03,-2.85937500e-03,3.61718750e-03,1.46093750e-01,1.17187500e-02,,-6.56806080e-04,3.96808973e-05,,-6.56806080e-04,-1.60360298e+01
-6.55806080e-04,1.67968750e-01,8.49062500e-03,-3.07812500e-03,3.63281250e-03,1.37500000e-01,1.17187500e-02,,-6.55806080e-04,4.02709411e-05,,-6.55806080e-04,-1.61813793e+01
-6.54806080e-04,1.69531250e-01,8.42968750e-03,-3.34375000e-03,3.68750000e-03,1.28125000e-01,1.05468750e-02,,-6.54806080e-04,4.08667038e-05,,-6.54806080e-04,-1.63254433e+01
-6.53806080e-04,1.70312500e-01,8.53125000e-03,-3.45312500e-03,3.78906250e-03,1.24218750e-01,1.08984375e-02,,-6.53806080e-04,4.14638998e-05,,-6.53806080e-04,-1.63879719e+01
-6.52806080e-04,1.78906250e-01,8.99843750e-03,-3.48437500e-03,3.89843750e-03,1.18750000e-01,1.23046875e-02,,-6.52806080e-04,4.20811193e-05,,-6.52806080e-04,-1.72555428e+01
-6.51806080e-04,1.79687500e-01,9.48593750e-03,-3.45312500e-03,3.89843750e-03,1.14843750e-01,1.27734375e-02,,-6.51806080e-04,4.27319537e-05,,-6.51806080e-04,-1.73176994e+01
-6.50806080e-04,1.82812500e-01,9.44531250e-03,-3.42187500e-03,3.88281250e-03,1.09375000e-01,1.08984375e-02,,-6.50806080e-04,4.33985224e-05,,-6.50806080e-04,-1.76216450e+01
-6.49806080e-04,1.79687500e-01,9.20156250e-03,-3.53125000e-03,3.88281250e-03,1.04687500e-01,1.01953125e-02,,-6.49806080e-04,4.40550830e-05,,-6.49806080e-04,-1.72810555e+01
-6.48806080e-04,1.74218750e-01,9.12031250e-03,-3.45312500e-03,3.93750000e-03,1.03125000e-01,1.13671875e-02,,-6.48806080e-04,4.47001948e-05,,-6.48806080e-04,-1.66987572e+01
-6.47806080e-04,1.81250000e-01,9.10000000e-03,-3.10937500e-03,4.02343750e-03,1.07031250e-01,1.17187500e-02,,-6.47806080e-04,4.53417342e-05,,-6.47806080e-04,-1.74062386e+01
-6.46806080e-04,1.74218750e-01,9.34375000e-03,-3.00000000e-03,4.02343750e-03,1.10937500e-01,1.17187500e-02,,-6.46806080e-04,4.59911389e-05,,-6.46806080e-04,-1.66651764e+01
-6.45806080e-04,1.66406250e-01,9.26250000e-03,-3.34375000e-03,3.96875000e-03,1.09375000e-01,1.19531250e-02,,-6.45806080e-04,4.66462625e-05,,-6.45806080e-04,-1.58429527e+01
-6.44806080e-04,1.66406250e-01,9.20156250e-03,-3.45312500e-03,3.93750000e-03,1.08593750e-01,1.16015625e-02,,-6.44806080e-04,4.72963839e-05,,-6.44806080e-04,-1.58249416e+01
-6.43806080e-04,1.69531250e-01,9.24218750e-03,-3.00000000e-03,3.91406250e-03,1.00000000e-01,1.17187500e-02,,-6.43806080e-04,4.79457885e-05,,-6.43806080e-04,-1.61300049e+01
-6.42806080e-04,1.64062500e-01,9.16093750e-03,-2.62500000e-03,3.82031250e-03,9.53125000e-02,1.13671875e-02,,-6.42806080e-04,4.85937671e-05,,-6.42806080e-04,-1.55513115e+01
-6.41806080e-04,1.57031250e-01,9.26250000e-03,-2.82812500e-03,3.71093750e-03,9.60937500e-02,1.16015625e-02,,-6.41806080e-04,4.92424551e-05,,-6.41806080e-04,-1.48119898e+01
-6.40806080e-04,1.62500000e-01,9.26250000e-03,-3.34375000e-03,3.75000000e-03,1.07031250e-01,1.27734375e-02,,-6.40806080e-04,4.98947193e-05,,-6.40806080e-04,-1.53594217e+01
-6.39806080e-04,1.69531250e-01,9.20156250e-03,-3.50000000e-03,3.80468750e-03,1.20312500e-01,1.45312500e-02,,-6.39806080e-04,5.05448406e-05,,-6.39806080e-04,-1.60661564e+01
-6.38806080e-04,1.70312500e-01,9.24218750e-03,-3.12500000e-03,3.78906250e-03,1.29687500e-01,1.51171875e-02,,-6.38806080e-04,5.11942453e-05,,-6.38806080e-04,-1.61291428e+01
-6.37806080e-04,1.62500000e-01,9.01875000e-03,-2.78125000e-03,3.75000000e-03,1.27343750e-01,1.45312500e-02,,-6.37806080e-04,5.18372144e-05,,-6.37806080e-04,-1.53080778e+01
-6.36806080e-04,1.60937500e-01,9.20156250e-03,-2.96875000e-03,3.80468750e-03,1.32031250e-01,1.51171875e-02,,-6.36806080e-04,5.24787538e-05,,-6.36806080e-04,-1.51317596e+01
-6.35806080e-04,1.57031250e-01,9.01875000e-03,-3.29687500e-03,3.82031250e-03,1.28125000e-01,1.57031250e-02,,-6.35806080e-04,5.31202932e-05,,-6.35806080e-04,-1.47124491e+01
-6.34806080e-04,1.58593750e-01,8.87656250e-03,-3.25000000e-03,3.88281250e-03,1.31250000e-01,1.53515625e-02,,-6.34806080e-04,5.37503875e-05,,-6.34806080e-04,-1.48561811e+01
-6.33806080e-04,1.69531250e-01,9.20156250e-03,-2.96875000e-03,4.02343750e-03,1.29687500e-01,1.42968750e-02,,-6.33806080e-04,5.43869173e-05,,-6.33806080e-04,-1.59672785e+01
-6.32806080e-04,1.82031250e-01,9.30312500e-03,-2.85937500e-03,4.04687500e-03,1.25781250e-01,1.41796875e-02,,-6.32806080e-04,5.50384684e-05,,-6.32806080e-04,-1.72404938e+01
-6.31806080e-04,1.92968750e-01,9.68906250e-03,-3.12500000e-03,4.07031250e-03,1.22656250e-01,1.50000000e-02,,-6.31806080e-04,5.57071835e-05,,-6.31806080e-04,-1.83522148e+01
-6.30806080e-04,1.89062500e-01,9.40468750e-03,-3.29687500e-03,4.03125000e-03,1.28125000e-01,1.41796875e-02,,-6.30806080e-04,5.63794711e-05,,-6.30806080e-04,-1.79324894e+01
-6.29806080e-04,1.81250000e-01,9.16093750e-03,-3.31250000e-03,3.96875000e-03,1.35156250e-01,1.16015625e-02,,-6.29806080e-04,5.70331686e-05,,-6.29806080e-04,-1.71095638e+01
-6.28806080e-04,1.78906250e-01,9.26250000e-03,-3.04687500e-03,3.96875000e-03,1.42968750e-01,9.96093750e-03,,-6.28806080e-04,5.76818566e-05,,-6.28806080e-04,-1.68510857e+01
-6.27806080e-04,1.77343750e-01,9.34375000e-03,-2.96875000e-03,3.95312500e-03,1.48437500e-01,1.03125000e-02,,-6.27806080e-04,5.83369801e-05,,-6.27806080e-04,-1.66740627e+01
-6.26806080e-04,1.73437500e-01,9.40468750e-03,-3.07812500e-03,3.92968750e-03,1.39062500e-01,1.05468750e-02,,-6.26806080e-04,5.89971132e-05,,-6.26806080e-04,-1.62553329e+01
-6.25806080e-04,1.75781250e-01,9.16093750e-03,-3.20312500e-03,3.89843750e-03,1.25781250e-01,1.13671875e-02,,-6.25806080e-04,5.96508107e-05,,-6.25806080e-04,-1.64803104e+01
-6.24806080e-04,1.86718750e-01,9.26250000e-03,-3.07812500e-03,3.93750000e-03,1.20312500e-01,1.17187500e-02,,-6.24806080e-04,6.02994987e-05,,-6.24806080e-04,-1.75912418e+01
-6.23806080e-04,1.89062500e-01,9.36406250e-03,-2.85937500e-03,3.96875000e-03,1.22656250e-01,1.19531250e-02,,-6.23806080e-04,6.09553390e-05,,-6.23806080e-04,-1.78171329e+01
-6.22806080e-04,1.83593750e-01,9.30312500e-03,-3.10937500e-03,3.91406250e-03,1.21875000e-01,1.11328125e-02,,-6.22806080e-04,6.16126126e-05,,-6.22806080e-04,-1.72375259e+01
-6.21806080e-04,1.66406250e-01,8.85625000e-03,-3.57812500e-03,3.78125000e-03,1.16406250e-01,1.19531250e-02,,-6.21806080e-04,6.22520020e-05,,-6.21806080e-04,-1.54478960e+01
-6.20806080e-04,1.50781250e-01,8.22656250e-03,-3.56250000e-03,3.63281250e-03,1.12500000e-01,1.05468750e-02,,-6.20806080e-04,6.28534908e-05,,-6.20806080e-04,-1.38181486e+01
-6.19806080e-04,1.64062500e-01,8.63281250e-03,-3.42187500e-03,3.68750000e-03,1.14843750e-01,9.72656250e-03,,-6.19806080e-04,6.34471071e-05,,-6.19806080e-04,-1.51688423e+01
-6.18806080e-04,1.64062500e-01,8.95781250e-03,-3.34375000e-03,3.72656250e-03,1.17968750e-01,1.19531250e-02,,-6.18806080e-04,6.40664730e-05,,-6.18806080e-04,-1.51509132e+01
-6.17806080e-04,1.58593750e-01,8.95781250e-03,-3.29687500e-03,3.75000000e-03,1.21875000e-01,1.27734375e-02,,-6.17806080e-04,6.46972840e-05,,-6.17806080e-04,-1.45695267e+01
-6.16806080e-04,1.67968750e-01,8.99843750e-03,-3.18750000e-03,3.76562500e-03,1.24218750e-01,1.25390625e-02,,-6.16806080e-04,6.53295283e-05,,-6.16806080e-04,-1.55188379e+01
-6.15806080e-04,1.71875000e-01,8.71406250e-03,-3.31250000e-03,3.72656250e-03,1.17968750e-01,1.27734375e-02,,-6.15806080e-04,6.59531870e-05,,-6.15806080e-04,-1.59043198e+01
-6.14806080e-04,1.77343750e-01,8.57187500e-03,-3.26562500e-03,3.76562500e-03,1.21875000e-01,1.30078125e-02,,-6.14806080e-04,6.65618209e-05,,-6.14806080e-04,-1.64506760e+01
-6.13806080e-04,1.79687500e-01,8.77500000e-03,-3.34375000e-03,3.78906250e-03,1.28125000e-01,1.19531250e-02,,-6.13806080e-04,6.71726011e-05,,-6.13806080e-04,-1.66747856e+01
-6.12806080e-04,1.79687500e-01,8.75468750e-03,-3.50000000e-03,3.78906250e-03,1.32031250e-01,1.11328125e-02,,-6.12806080e-04,6.77898206e-05,,-6.12806080e-04,-1.66566486e+01
-6.11806080e-04,1.88281250e-01,8.71406250e-03,-3.45312500e-03,3.83593750e-03,1.33593750e-01,1.17187500e-02,,-6.11806080e-04,6.84048937e-05,,-6.11806080e-04,-1.75241776e+01
-6.10806080e-04,1.94531250e-01,8.95781250e-03,-3.12500000e-03,3.91406250e-03,1.31250000e-01,1.23046875e-02,,-6.10806080e-04,6.90271190e-05,,-6.10806080e-04,-1.81510735e+01
-6.09806080e-04,1.92187500e-01,9.10000000e-03,-3.07812500e-03,3.88281250e-03,1.24218750e-01,1.16015625e-02,,-6.09806080e-04,6.96629359e-05,,-6.09806080e-04,-1.78930130e+01
-6.08806080e-04,1.88281250e-01,9.10000000e-03,-3.39062500e-03,3.85937500e-03,1.21875000e-01,9.37500000e-03,,-6.08806080e-04,7.03037585e-05,,-6.08806080e-04,-1.74731636e+01
-6.07806080e-04,1.83593750e-01,9.26250000e-03,-3.57812500e-03,3.85937500e-03,1.16406250e-01,7.38281250e-03,,-6.07806080e-04,7.09503001e-05,,-6.07806080e-04,-1.69714489e+01
-6.06806080e-04,1.77343750e-01,9.10000000e-03,-3.50000000e-03,3.83593750e-03,1.05468750e-01,8.32031250e-03,,-6.06806080e-04,7.15968417e-05,,-6.06806080e-04,-1.63083630e+01
-6.05806080e-04,1.73437500e-01,8.77500000e-03,-3.15625000e-03,3.76562500e-03,9.76562500e-02,8.32031250e-03,,-6.05806080e-04,7.22262193e-05,,-6.05806080e-04,-1.58880177e+01
-6.04806080e-04,1.78906250e-01,8.77500000e-03,-3.10937500e-03,3.82031250e-03,9.76562500e-02,8.08593750e-03,,-6.04806080e-04,7.28441591e-05,,-6.04806080e-04,-1.64352016e+01
-6.03806080e-04,1.75781250e-01,9.05937500e-03,-3.76562500e-03,3.80468750e-03,1.04687500e-01,6.67968750e-03,,-6.03806080e-04,7.34721034e-05,,-6.03806080e-04,-1.60948181e+01
-6.02806080e-04,1.74218750e-01,9.24218750e-03,-4.14062500e-03,3.83593750e-03,1.05468750e-01,6.67968750e-03,,-6.02806080e-04,7.41164986e-05,,-6.02806080e-04,-1.59127836e+01
-6.01806080e-04,1.78125000e-01,9.30312500e-03,-3.82812500e-03,3.85937500e-03,1.04687500e-01,7.50000000e-03,,-6.01806080e-04,7.47694794e-05,,-6.01806080e-04,-1.62943726e+01
-6.00806080e-04,1.69531250e-01,9.01875000e-03,-3.39062500e-03,3.82031250e-03,1.00000000e-01,9.96093750e-03,,-6.00806080e-04,7.54145876e-05,,-6.00806080e-04,-1.53892889e+01
-5.99806080e-04,1.64062500e-01,8.81562500e-03,-3.71875000e-03,3.74218750e-03,9.53125000e-02,1.08984375e-02,,-5.99806080e-04,7.60425319e-05,,-5.99806080e-04,-1.48066616e+01
-5.98806080e-04,1.71875000e-01,8.91718750e-03,-4.15625000e-03,3.78125000e-03,9.53125000e-02,1.17187500e-02,,-5.98806080e-04,7.66669036e-05,,-5.98806080e-04,-1.55912056e+01
-5.97806080e-04,1.70312500e-01,8.99843750e-03,-4.12500000e-03,3.74218750e-03,9.92187500e-02,1.25390625e-02,,-5.97806080e-04,7.72977146e-05,,-5.97806080e-04,-1.54081764e+01
-5.96806080e-04,1.71875000e-01,8.71406250e-03,-3.67187500e-03,3.78906250e-03,1.01562500e-01,1.08984375e-02,,-5.96806080e-04,7.79213733e-05,,-5.96806080e-04,-1.55485983e+01
