4.928000e-08,-3.187500e-02
1.292800e-07,-4.437500e-02
2.092800e-07,-3.875000e-02
2.892800e-07,-4.125000e-02
3.692800e-07,-5.437500e-02
4.492800e-07,-4.750000e-02
5.292800e-07,-4.000000e-02
6.092800e-07,-4.812500e-02
6.892800e-07,-5.937500e-02
7.692800e-07,-7.562500e-02
8.492800e-07,-5.437500e-02
9.292800e-07,-3.687500e-02
1.009280e-06,-5.625000e-02
1.089280e-06,-5.687500e-02
1.169280e-06,-3.750000e-02
1.249280e-06,-7.437500e-02
1.329280e-06,-4.750000e-02
1.409280e-06,-5.937500e-02
1.489280e-06,-7.875000e-02
1.569280e-06,-4.812500e-02
1.649280e-06,-4.250000e-02
1.729280e-06,-5.500000e-02
1.809280e-06,-3.750000e-02
1.889280e-06,-4.562500e-02
1.969280e-06,-5.000000e-02
2.049280e-06,-4.000000e-02
2.129280e-06,-6.875000e-02
2.209280e-06,-5.812500e-02
2.289280e-06,-4.812500e-02
2.369280e-06,-7.375000e-02
2.449280e-06,-4.500000e-02
2.529280e-06,-5.687500e-02
2.609280e-06,-7.375000e-02
2.689280e-06,-7.375000e-02
2.769280e-06,-8.250000e-02
2.849280e-06,-6.437500e-02
2.929280e-06,-4.000000e-02
3.009280e-06,-6.687500e-02
3.089280e-06,-5.937500e-02
3.169280e-06,-4.312500e-02
3.249280e-06,-6.500000e-02
3.329280e-06,-3.625000e-02
3.409280e-06,-4.625000e-02
3.489280e-06,-7.000000e-02
3.569280e-06,-5.375000e-02
3.649280e-06,-5.562500e-02
3.729280e-06,-8.187500e-02
3.809280e-06,-4.875000e-02
3.889280e-06,-5.687500e-02
3.969280e-06,-7.000000e-02
4.049280e-06,-4.562500e-02
4.129280e-06,-7.312500e-02
4.209280e-06,-6.062500e-02
4.289280e-06,-4.750000e-02
4.369280e-06,-8.187500e-02
4.449280e-06,-5.500000e-02
4.529280e-06,-3.687500e-02
4.609280e-06,-4.750000e-02
4.689280e-06,-4.937500e-02
4.769280e-06,-7.562500e-02
4.849280e-06,-6.625000e-02
4.929280e-06,-5.125000e-02
5.009280e-06,-7.375000e-02
5.089280e-06,-7.437500e-02
5.169280e-06,-5.000000e-02
5.249280e-06,-6.250000e-02
5.329280e-06,-5.750000e-02
5.409280e-06,-6.687500e-02
5.489280e-06,-7.937500e-02
5.569280e-06,-4.500000e-02
5.649280e-06,-6.937500e-02
5.729280e-06,-6.500000e-02
5.809280e-06,-3.750000e-02
5.889280e-06,-6.875000e-02
5.969280e-06,-4.687500e-02
6.049280e-06,-3.562500e-02
6.129280e-06,-7.000000e-02
6.209280e-06,-6.750000e-02
6.289280e-06,-5.937500e-02
6.369280e-06,-9.250000e-02
6.449280e-06,-6.187500e-02
6.529280e-06,-7.187500e-02
6.609280e-06,-6.375000e-02
6.689280e-06,-3.562500e-02
6.769280e-06,-5.937500e-02
6.849280e-06,-5.875000e-02
6.929280e-06,-5.937500e-02
7.009280e-06,-7.062500e-02
7.089280e-06,-6.875000e-02
7.169280e-06,-6.062500e-02
7.249280e-06,-8.375000e-02
7.329280e-06,-7.937500e-02
7.409280e-06,-6.500000e-02
7.489280e-06,-9.125000e-02
7.569280e-06,-8.500000e-02
7.649280e-06,-7.562500e-02
7.729280e-06,-8.062500e-02
7.809280e-06,-5.562500e-02
7.889280e-06,-4.875000e-02
7.969280e-06,-7.062500e-02
8.049280e-06,-5.500000e-02
8.129280e-06,-6.875000e-02
8.209280e-06,-6.062500e-02
8.289280e-06,-4.062500e-02
8.369280e-06,-6.375000e-02
8.449280e-06,-5.750000e-02
8.529280e-06,-4.875000e-02
8.609280e-06,-7.000000e-02
8.689280e-06,-5.687500e-02
8.769280e-06,-6.375000e-02
8.849280e-06,-5.812500e-02
8.929280e-06,-8.562500e-02
9.009280e-06,-1.031250e-01
9.089280e-06,-9.125000e-02
9.169280e-06,-9.312500e-02
9.249280e-06,-1.193750e-01
9.329280e-06,-9.625000e-02
9.409280e-06,-9.062500e-02
9.489280e-06,-9.687500e-02
9.569280e-06,-7.250000e-02
9.649280e-06,-9.750000e-02
9.729280e-06,-1.218750e-01
9.809280e-06,-7.937500e-02
9.889280e-06,-1.068750e-01
9.969280e-06,-8.437500e-02
1.004928e-05,-6.312500e-02
1.012928e-05,-9.687500e-02
1.020928e-05,-9.375000e-02
1.028928e-05,-7.750000e-02
1.036928e-05,-9.812500e-02
1.044928e-05,-7.687500e-02
1.052928e-05,-7.625000e-02
1.060928e-05,-1.043750e-01
1.068928e-05,-7.625000e-02
1.076928e-05,-8.312500e-02
1.084928e-05,-9.437500e-02
1.092928e-05,-5.875000e-02
1.100928e-05,-8.250000e-02
1.108928e-05,-9.750000e-02
1.116928e-05,-7.562500e-02
1.124928e-05,-9.250000e-02
1.132928e-05,-6.687500e-02
1.140928e-05,-7.250000e-02
1.148928e-05,-9.000000e-02
1.156928e-05,-4.000000e-02
1.164928e-05,-6.562500e-02
1.172928e-05,-5.062500e-02
1.180928e-05,-4.000000e-02
1.188928e-05,-4.750000e-02
1.196928e-05,-6.187500e-02
1.204928e-05,-6.250000e-02
1.212928e-05,-7.937500e-02
1.220928e-05,-6.812500e-02
1.228928e-05,-6.875000e-02
1.236928e-05,-9.437500e-02
1.244928e-05,-8.875000e-02
1.252928e-05,-8.062500e-02
1.260928e-05,-7.375000e-02
1.268928e-05,-6.062500e-02
1.276928e-05,-7.250000e-02
1.284928e-05,-6.937500e-02
1.292928e-05,-6.125000e-02
1.300928e-05,-6.375000e-02
1.308928e-05,-6.625000e-02
1.316928e-05,-6.187500e-02
1.324928e-05,-6.937500e-02
1.332928e-05,-7.750000e-02
1.340928e-05,-6.437500e-02
1.348928e-05,-7.625000e-02
1.356928e-05,-6.750000e-02
1.364928e-05,-7.125000e-02
1.372928e-05,-5.812500e-02
1.380928e-05,-6.562500e-02
1.388928e-05,-5.312500e-02
1.396928e-05,-7.250000e-02
1.404928e-05,-5.375000e-02
1.412928e-05,-6.937500e-02
1.420928e-05,-5.875000e-02
1.428928e-05,-4.625000e-02
1.436928e-05,-7.437500e-02
1.444928e-05,-6.375000e-02
1.452928e-05,-6.875000e-02
1.460928e-05,-7.562500e-02
1.468928e-05,-6.625000e-02
1.476928e-05,-6.000000e-02
1.484928e-05,-7.250000e-02
1.492928e-05,-3.875000e-02
1.500928e-05,-7.812500e-02
1.508928e-05,-9.375000e-02
1.516928e-05,-7.437500e-02
1.524928e-05,-1.031250e-01
1.532928e-05,-9.187500e-02
1.540928e-05,-7.625000e-02
1.548928e-05,-1.106250e-01
1.556928e-05,-8.687500e-02
1.564928e-05,-9.500000e-02
1.572928e-05,-1.043750e-01
1.580928e-05,-7.375000e-02
1.588928e-05,-7.625000e-02
1.596928e-05,-8.937500e-02
1.604928e-05,-7.000000e-02
1.612928e-05,-9.625000e-02
1.620928e-05,-8.000000e-02
1.628928e-05,-8.000000e-02
1.636928e-05,-8.562500e-02
1.644928e-05,-7.437500e-02
1.652928e-05,-6.937500e-02
1.660928e-05,-7.437500e-02
1.668928e-05,-5.375000e-02
1.676928e-05,-8.750000e-02
1.684928e-05,-8.500000e-02
1.692928e-05,-6.687500e-02
1.700928e-05,-7.937500e-02
1.708928e-05,-9.437500e-02
1.716928e-05,-6.937500e-02
1.724928e-05,-9.562500e-02
1.732928e-05,-7.375000e-02
1.740928e-05,-6.687500e-02
1.748928e-05,-7.687500e-02
1.756928e-05,-6.125000e-02
1.764928e-05,-6.812500e-02
1.772928e-05,-7.125000e-02
1.780928e-05,-5.500000e-02
1.788928e-05,-7.187500e-02
1.796928e-05,-7.187500e-02
1.804928e-05,-7.125000e-02
1.812928e-05,-8.187500e-02
1.820928e-05,-5.062500e-02
1.828928e-05,-6.687500e-02
1.836928e-05,-8.750000e-02
1.844928e-05,-6.687500e-02
1.852928e-05,-5.937500e-02
1.860928e-05,-9.000000e-02
1.868928e-05,-6.437500e-02
1.876928e-05,-5.687500e-02
1.884928e-05,-7.500000e-02
1.892928e-05,-7.375000e-02
1.900928e-05,-8.187500e-02
1.908928e-05,-7.375000e-02
1.916928e-05,-7.750000e-02
1.924928e-05,-9.437500e-02
1.932928e-05,-5.812500e-02
1.940928e-05,-4.437500e-02
1.948928e-05,-3.812500e-02
1.956928e-05,-2.937500e-02
1.964928e-05,-3.750000e-02
1.972928e-05,-4.312500e-02
1.980928e-05,-3.687500e-02
1.988928e-05,-3.437500e-02
1.996928e-05,-3.562500e-02
2.004928e-05,-3.250000e-02
2.012928e-05,-3.562500e-02
2.020928e-05,-3.500000e-02
2.028928e-05,-3.250000e-02
2.036928e-05,-5.562500e-02
2.044928e-05,-5.875000e-02
2.052928e-05,-5.250000e-02
2.060928e-05,-5.812500e-02
2.068928e-05,-5.437500e-02
2.076928e-05,-6.312500e-02
2.084928e-05,-6.562500e-02
2.092928e-05,-4.125000e-02
2.100928e-05,-6.875000e-02
2.108928e-05,-7.687500e-02
2.116928e-05,-5.625000e-02
2.124928e-05,-7.062500e-02
2.132928e-05,-6.750000e-02
2.140928e-05,-6.375000e-02
2.148928e-05,-7.000000e-02
2.156928e-05,-4.000000e-02
2.164928e-05,-4.812500e-02
2.172928e-05,-7.562500e-02
2.180928e-05,-4.750000e-02
2.188928e-05,-7.000000e-02
2.196928e-05,-6.312500e-02
2.204928e-05,-4.125000e-02
2.212928e-05,-5.687500e-02
2.220928e-05,-4.250000e-02
2.228928e-05,-4.062500e-02
2.236928e-05,-5.437500e-02
2.244928e-05,-5.750000e-02
2.252928e-05,-5.312500e-02
2.260928e-05,-7.437500e-02
2.268928e-05,-4.312500e-02
2.276928e-05,-3.125000e-02
2.284928e-05,-4.937500e-02
2.292928e-05,-3.500000e-02
2.300928e-05,-5.937500e-02
2.308928e-05,-5.312500e-02
2.316928e-05,-5.125000e-02
2.324928e-05,-6.125000e-02
2.332928e-05,-5.125000e-02
2.340928e-05,-5.937500e-02
2.348928e-05,-8.187500e-02
2.356928e-05,-5.375000e-02
2.364928e-05,-4.812500e-02
2.372928e-05,-6.687500e-02
2.380928e-05,-3.312500e-02
2.388928e-05,-3.937500e-02
2.396928e-05,-5.375000e-02
2.404928e-05,-3.187500e-02
2.412928e-05,-5.562500e-02
2.420928e-05,-4.750000e-02
2.428928e-05,-3.875000e-02
2.436928e-05,-6.312500e-02
2.444928e-05,-4.187500e-02
2.452928e-05,-4.500000e-02
2.460928e-05,-6.062500e-02
2.468928e-05,-5.000000e-02
2.476928e-05,-6.500000e-02
2.484928e-05,-5.937500e-02
2.492928e-05,-4.187500e-02
2.500928e-05,-7.000000e-02
2.508928e-05,-6.437500e-02
2.516928e-05,-3.750000e-02
2.524928e-05,-7.375000e-02
2.532928e-05,-5.750000e-02
2.540928e-05,-5.312500e-02
2.548928e-05,-7.750000e-02
2.556928e-05,-5.125000e-02
2.564928e-05,-4.375000e-02
2.572928e-05,-5.937500e-02
2.580928e-05,-4.062500e-02
2.588928e-05,-4.875000e-02
2.596928e-05,-5.937500e-02
2.604928e-05,-4.812500e-02
2.612928e-05,-6.937500e-02
2.620928e-05,-6.812500e-02
2.628928e-05,-5.937500e-02
2.636928e-05,-7.062500e-02
2.644928e-05,-4.187500e-02
2.652928e-05,-5.062500e-02
2.660928e-05,-6.250000e-02
2.668928e-05,-4.250000e-02
2.676928e-05,-4.875000e-02
2.684928e-05,-5.312500e-02
2.692928e-05,-4.312500e-02
2.700928e-05,-6.000000e-02
2.708928e-05,-6.500000e-02
2.716928e-05,-4.625000e-02
2.724928e-05,-5.875000e-02
2.732928e-05,-6.250000e-02
2.740928e-05,-6.000000e-02
2.748928e-05,-7.687500e-02
2.756928e-05,-6.937500e-02
2.764928e-05,-6.562500e-02
2.772928e-05,-6.437500e-02
2.780928e-05,-4.750000e-02
2.788928e-05,-6.125000e-02
2.796928e-05,-7.875000e-02
2.804928e-05,-5.875000e-02
2.812928e-05,-7.000000e-02
2.820928e-05,-6.437500e-02
2.828928e-05,-3.750000e-02
2.836928e-05,-7.125000e-02
2.844928e-05,-5.312500e-02
2.852928e-05,-7.250000e-02
2.860928e-05,-8.750000e-02
2.868928e-05,-6.750000e-02
2.876928e-05,-6.562500e-02
2.884928e-05,-6.812500e-02
2.892928e-05,-5.187500e-02
2.900928e-05,-4.875000e-02
2.908928e-05,-6.062500e-02
2.916928e-05,-4.875000e-02
2.924928e-05,-6.062500e-02
2.932928e-05,-5.250000e-02
2.940928e-05,-6.062500e-02
2.948928e-05,-7.875000e-02
2.956928e-05,-5.187500e-02
2.964928e-05,-4.375000e-02
2.972928e-05,-4.000000e-02
2.980928e-05,-3.562500e-02
2.988928e-05,-7.687500e-02
2.996928e-05,-1.075000e-01
3.004928e-05,-8.937500e-02
3.012928e-05,-1.075000e-01
3.020928e-05,-9.875000e-02
3.028928e-05,-9.000000e-02
3.036928e-05,-9.875000e-02
3.044928e-05,-7.437500e-02
3.052928e-05,-8.750000e-02
3.060928e-05,-1.050000e-01
3.068928e-05,-7.687500e-02
3.076928e-05,-7.750000e-02
3.084928e-05,-9.375000e-02
3.092928e-05,-5.062500e-02
3.100928e-05,-7.687500e-02
3.108928e-05,-6.312500e-02
3.116928e-05,-6.375000e-02
3.124928e-05,-7.312500e-02
3.132928e-05,-5.687500e-02
3.140928e-05,-4.187500e-02
3.148928e-05,-7.687500e-02
3.156928e-05,-6.000000e-02
3.164928e-05,-8.500000e-02
3.172928e-05,-8.375000e-02
3.180928e-05,-5.750000e-02
3.188928e-05,-7.187500e-02
3.196928e-05,-7.562500e-02
3.204928e-05,-7.625000e-02
3.212928e-05,-9.062500e-02
3.220928e-05,-7.500000e-02
3.228928e-05,-6.562500e-02
3.236928e-05,-7.625000e-02
3.244928e-05,-6.187500e-02
3.252928e-05,-6.812500e-02
3.260928e-05,-9.000000e-02
3.268928e-05,-5.937500e-02
3.276928e-05,-6.000000e-02
3.284928e-05,-7.937500e-02
3.292928e-05,-7.437500e-02
3.300928e-05,-7.437500e-02
3.308928e-05,-7.250000e-02
3.316928e-05,-5.875000e-02
3.324928e-05,-8.500000e-02
3.332928e-05,-7.937500e-02
3.340928e-05,-6.000000e-02
3.348928e-05,-6.812500e-02
3.356928e-05,-6.250000e-02
3.364928e-05,-7.812500e-02
3.372928e-05,-8.375000e-02
3.380928e-05,-5.687500e-02
3.388928e-05,-7.250000e-02
3.396928e-05,-7.625000e-02
3.404928e-05,-6.375000e-02
3.412928e-05,-7.687500e-02
3.420928e-05,-7.000000e-02
3.428928e-05,-7.187500e-02
3.436928e-05,-9.312500e-02
3.444928e-05,-7.250000e-02
3.452928e-05,-7.312500e-02
3.460928e-05,-8.750000e-02
3.468928e-05,-5.687500e-02
3.476928e-05,-8.437500e-02
3.484928e-05,-9.187500e-02
3.492928e-05,-7.125000e-02
3.500928e-05,-8.750000e-02
3.508928e-05,-8.875000e-02
3.516928e-05,-5.312500e-02
3.524928e-05,-8.437500e-02
3.532928e-05,-7.500000e-02
3.540928e-05,-5.812500e-02
3.548928e-05,-9.562500e-02
3.556928e-05,-5.562500e-02
3.564928e-05,-7.437500e-02
3.572928e-05,-8.375000e-02
3.580928e-05,-5.687500e-02
3.588928e-05,-7.437500e-02
3.596928e-05,-8.750000e-02
3.604928e-05,-7.000000e-02
3.612928e-05,-8.625000e-02
3.620928e-05,-8.250000e-02
3.628928e-05,-7.062500e-02
3.636928e-05,-1.056250e-01
3.644928e-05,-7.437500e-02
3.652928e-05,-5.812500e-02
3.660928e-05,-7.687500e-02
3.668928e-05,-6.687500e-02
3.676928e-05,-6.750000e-02
3.684928e-05,-8.375000e-02
3.692928e-05,-6.187500e-02
3.700928e-05,-8.687500e-02
3.708928e-05,-6.875000e-02
3.716928e-05,-4.500000e-02
3.724928e-05,-7.062500e-02
3.732928e-05,-7.437500e-02
3.740928e-05,-6.562500e-02
3.748928e-05,-7.625000e-02
3.756928e-05,-7.562500e-02
3.764928e-05,-4.375000e-02
3.772928e-05,-7.562500e-02
3.780928e-05,-4.000000e-02
3.788928e-05,-7.875000e-02
3.796928e-05,-9.125000e-02
3.804928e-05,-7.187500e-02
3.812928e-05,-9.500000e-02
3.820928e-05,-9.250000e-02
3.828928e-05,-8.625000e-02
3.836928e-05,-1.031250e-01
3.844928e-05,-7.062500e-02
3.852928e-05,-6.875000e-02
3.860928e-05,-8.312500e-02
3.868928e-05,-5.937500e-02
3.876928e-05,-6.437500e-02
3.884928e-05,-9.062500e-02
3.892928e-05,-6.812500e-02
3.900928e-05,-8.937500e-02
3.908928e-05,-8.812500e-02
3.916928e-05,-8.562500e-02
3.924928e-05,-9.187500e-02
3.932928e-05,-7.687500e-02
3.940928e-05,-7.937500e-02
3.948928e-05,-9.062500e-02
3.956928e-05,-6.750000e-02
3.964928e-05,-6.187500e-02
3.972928e-05,-6.812500e-02
3.980928e-05,-5.625000e-02
3.988928e-05,-7.187500e-02
3.996928e-05,-8.437500e-02
4.004928e-05,-6.625000e-02
4.012928e-05,-9.437500e-02
4.020928e-05,-8.625000e-02
4.028928e-05,-8.500000e-02
4.036928e-05,-6.250000e-02
4.044928e-05,-4.000000e-02
4.052928e-05,-3.375000e-02
4.060928e-05,-5.062500e-02
4.068928e-05,-3.312500e-02
4.076928e-05,-3.875000e-02
4.084928e-05,-4.375000e-02
4.092928e-05,-2.562500e-02
4.100928e-05,-4.437500e-02
4.108928e-05,-6.375000e-02
4.116928e-05,-5.125000e-02
4.124928e-05,-6.000000e-02
4.132928e-05,-5.625000e-02
4.140928e-05,-6.187500e-02
4.148928e-05,-9.000000e-02
4.156928e-05,-4.875000e-02
4.164928e-05,-6.437500e-02
4.172928e-05,-7.750000e-02
4.180928e-05,-5.375000e-02
4.188928e-05,-6.312500e-02
4.196928e-05,-7.437500e-02
4.204928e-05,-5.750000e-02
4.212928e-05,-5.437500e-02
4.220928e-05,-3.500000e-02
4.228928e-05,-6.125000e-02
4.236928e-05,-5.000000e-02
4.244928e-05,-4.000000e-02
4.252928e-05,-5.375000e-02
4.260928e-05,-5.937500e-02
4.268928e-05,-2.937500e-02
4.276928e-05,-4.625000e-02
4.284928e-05,-5.437500e-02
4.292928e-05,-5.375000e-02
4.300928e-05,-5.500000e-02
4.308928e-05,-6.000000e-02
4.316928e-05,-4.562500e-02
4.324928e-05,-4.375000e-02
4.332928e-05,-2.750000e-02
4.340928e-05,-6.687500e-02
4.348928e-05,-7.375000e-02
4.356928e-05,-5.312500e-02
4.364928e-05,-5.062500e-02
4.372928e-05,-5.375000e-02
4.380928e-05,-6.125000e-02
4.388928e-05,-6.000000e-02
4.396928e-05,-7.187500e-02
4.404928e-05,-5.375000e-02
4.412928e-05,-8.562500e-02
4.420928e-05,-7.375000e-02
4.428928e-05,-5.312500e-02
4.436928e-05,-6.500000e-02
4.444928e-05,-5.875000e-02
4.452928e-05,-6.687500e-02
4.460928e-05,-7.937500e-02
4.468928e-05,-5.562500e-02
4.476928e-05,-6.687500e-02
4.484928e-05,-7.125000e-02
4.492928e-05,-6.375000e-02
4.500928e-05,-5.687500e-02
4.508928e-05,-5.437500e-02
4.516928e-05,-3.875000e-02
4.524928e-05,-6.500000e-02
4.532928e-05,-5.312500e-02
4.540928e-05,-5.312500e-02
4.548928e-05,-6.500000e-02
4.556928e-05,-4.375000e-02
4.564928e-05,-5.500000e-02
4.572928e-05,-7.187500e-02
4.580928e-05,-6.250000e-02
4.588928e-05,-6.812500e-02
4.596928e-05,-5.437500e-02
4.604928e-05,-4.000000e-02
4.612928e-05,-7.500000e-02
4.620928e-05,-6.375000e-02
4.628928e-05,-5.000000e-02
4.636928e-05,-8.812500e-02
4.644928e-05,-6.937500e-02
4.652928e-05,-6.812500e-02
4.660928e-05,-7.375000e-02
4.668928e-05,-6.125000e-02
4.676928e-05,-6.250000e-02
4.684928e-05,-7.937500e-02
4.692928e-05,-5.625000e-02
4.700928e-05,-5.937500e-02
4.708928e-05,-5.687500e-02
4.716928e-05,-3.000000e-02
4.724928e-05,-6.250000e-02
4.732928e-05,-6.312500e-02
4.740928e-05,-5.875000e-02
4.748928e-05,-7.687500e-02
4.756928e-05,-5.937500e-02
4.764928e-05,-4.937500e-02
4.772928e-05,-5.687500e-02
4.780928e-05,-5.437500e-02
4.788928e-05,-6.687500e-02
4.796928e-05,-6.062500e-02
4.804928e-05,-4.500000e-02
4.812928e-05,-5.750000e-02
4.820928e-05,-6.187500e-02
4.828928e-05,-3.812500e-02
4.836928e-05,-6.312500e-02
4.844928e-05,-6.000000e-02
4.852928e-05,-6.375000e-02
4.860928e-05,-6.562500e-02
4.868928e-05,-5.312500e-02
4.876928e-05,-4.500000e-02
4.884928e-05,-5.125000e-02
4.892928e-05,-5.625000e-02
4.900928e-05,-6.250000e-02
4.908928e-05,-7.625000e-02
4.916928e-05,-6.250000e-02
4.924928e-05,-6.875000e-02
4.932928e-05,-5.625000e-02
4.940928e-05,-6.187500e-02
4.948928e-05,-6.750000e-02
4.956928e-05,-6.187500e-02
4.964928e-05,-5.937500e-02
4.972928e-05,-7.375000e-02
4.980928e-05,-4.625000e-02
4.988928e-05,-5.437500e-02
4.996928e-05,-6.250000e-02
5.004928e-05,-3.562500e-02
5.012928e-05,-7.125000e-02
5.020928e-05,-5.437500e-02
5.028928e-05,-3.125000e-02
5.036928e-05,-5.812500e-02
5.044928e-05,-4.187500e-02
5.052928e-05,-6.125000e-02
5.060928e-05,-6.875000e-02
5.068928e-05,-5.562500e-02
5.076928e-05,-4.437500e-02
5.084928e-05,-7.687500e-02
5.092928e-05,-7.250000e-02
5.100928e-05,-9.375000e-02
5.108928e-05,-8.687500e-02
5.116928e-05,-6.875000e-02
5.124928e-05,-7.750000e-02
5.132928e-05,-8.812500e-02
5.140928e-05,-7.000000e-02
5.148928e-05,-1.006250e-01
5.156928e-05,-8.000000e-02
5.164928e-05,-4.812500e-02
5.172928e-05,-8.562500e-02
5.180928e-05,-7.625000e-02
5.188928e-05,-7.687500e-02
5.196928e-05,-8.312500e-02
5.204928e-05,-6.500000e-02
5.212928e-05,-8.312500e-02
5.220928e-05,-8.937500e-02
5.228928e-05,-3.562500e-02
5.236928e-05,-5.750000e-02
5.244928e-05,-6.187500e-02
5.252928e-05,-2.562500e-02
5.260928e-05,-5.812500e-02
5.268928e-05,-4.750000e-02
5.276928e-05,-6.250000e-02
5.284928e-05,-5.812500e-02
5.292928e-05,-4.062500e-02
5.300928e-05,-6.937500e-02
5.308928e-05,-6.687500e-02
5.316928e-05,-4.312500e-02
5.324928e-05,-6.750000e-02
5.332928e-05,-6.937500e-02
5.340928e-05,-4.812500e-02
5.348928e-05,-6.125000e-02
5.356928e-05,-6.000000e-02
5.364928e-05,-5.937500e-02
5.372928e-05,-7.500000e-02
5.380928e-05,-5.187500e-02
5.388928e-05,-6.187500e-02
5.396928e-05,-6.437500e-02
5.404928e-05,-4.062500e-02
5.412928e-05,-6.125000e-02
5.420928e-05,-4.500000e-02
5.428928e-05,-4.500000e-02
5.436928e-05,-6.875000e-02
5.444928e-05,-6.125000e-02
5.452928e-05,-6.000000e-02
5.460928e-05,-6.937500e-02
5.468928e-05,-4.937500e-02
5.476928e-05,-6.625000e-02
5.484928e-05,-6.875000e-02
5.492928e-05,-4.750000e-02
5.500928e-05,-6.437500e-02
5.508928e-05,-5.125000e-02
5.516928e-05,-3.750000e-02
5.524928e-05,-6.937500e-02
5.532928e-05,-5.812500e-02
5.540928e-05,-6.312500e-02
5.548928e-05,-7.625000e-02
5.556928e-05,-4.750000e-02
5.564928e-05,-5.437500e-02
5.572928e-05,-5.625000e-02
5.580928e-05,-6.625000e-02
5.588928e-05,-6.687500e-02
5.596928e-05,-7.062500e-02
5.604928e-05,-5.500000e-02
5.612928e-05,-8.187500e-02
5.620928e-05,-7.687500e-02
5.628928e-05,-6.375000e-02
5.636928e-05,-8.750000e-02
5.644928e-05,-4.937500e-02
5.652928e-05,-6.687500e-02
5.660928e-05,-7.437500e-02
5.668928e-05,-5.687500e-02
5.676928e-05,-5.625000e-02
5.684928e-05,-5.750000e-02
5.692928e-05,-5.187500e-02
5.700928e-05,-7.312500e-02
5.708928e-05,-6.375000e-02
5.716928e-05,-4.937500e-02
5.724928e-05,-7.687500e-02
5.732928e-05,-5.500000e-02
5.740928e-05,-6.437500e-02
5.748928e-05,-8.625000e-02
5.756928e-05,-4.750000e-02
5.764928e-05,-6.562500e-02
5.772928e-05,-7.937500e-02
5.780928e-05,-7.812500e-02
5.788928e-05,-6.062500e-02
5.796928e-05,-7.250000e-02
5.804928e-05,-5.750000e-02
5.812928e-05,-6.625000e-02
5.820928e-05,-7.312500e-02
5.828928e-05,-5.750000e-02
5.836928e-05,-6.562500e-02
5.844928e-05,-5.875000e-02
5.852928e-05,-4.875000e-02
5.860928e-05,-7.937500e-02
5.868928e-05,-4.812500e-02
5.876928e-05,-3.687500e-02
5.884928e-05,-4.875000e-02
5.892928e-05,-2.937500e-02
5.900928e-05,-5.500000e-02
5.908928e-05,-6.000000e-02
5.916928e-05,-6.125000e-02
5.924928e-05,-5.187500e-02
5.932928e-05,-4.562500e-02
5.940928e-05,-6.250000e-02
5.948928e-05,-9.000000e-02
5.956928e-05,-6.062500e-02
5.964928e-05,-6.250000e-02
5.972928e-05,-6.625000e-02
5.980928e-05,-4.812500e-02
5.988928e-05,-6.062500e-02
5.996928e-05,-7.500000e-02
6.004928e-05,-5.187500e-02
6.012928e-05,-6.687500e-02
6.020928e-05,-4.187500e-02
6.028928e-05,-4.562500e-02
6.036928e-05,-7.812500e-02
6.044928e-05,-7.375000e-02
6.052928e-05,-6.562500e-02
6.060928e-05,-6.125000e-02
6.068928e-05,-3.312500e-02
6.076928e-05,-6.000000e-02
6.084928e-05,-5.812500e-02
6.092928e-05,-4.187500e-02
6.100928e-05,-5.562500e-02
6.108928e-05,-5.187500e-02
6.116928e-05,-4.250000e-02
6.124928e-05,-6.187500e-02
6.132928e-05,-1.812500e-02
6.140928e-05,-3.562500e-02
6.148928e-05,-4.062500e-02
6.156928e-05,-1.187500e-02
6.164928e-05,-3.250000e-02
6.172928e-05,-1.437500e-02
6.180928e-05,-2.875000e-02
6.188928e-05,-3.312500e-02
6.196928e-05,-5.250000e-02
6.204928e-05,-3.000000e-02
6.212928e-05,-4.625000e-02
6.220928e-05,-4.562500e-02
6.228928e-05,-5.375000e-02
6.236928e-05,-7.562500e-02
6.244928e-05,-5.125000e-02
6.252928e-05,-5.125000e-02
6.260928e-05,-6.500000e-02
6.268928e-05,-4.500000e-02
6.276928e-05,-6.687500e-02
6.284928e-05,-6.812500e-02
6.292928e-05,-4.500000e-02
6.300928e-05,-4.875000e-02
6.308928e-05,-3.437500e-02
6.316928e-05,-3.312500e-02
6.324928e-05,-5.250000e-02
6.332928e-05,-4.062500e-02
6.340928e-05,-3.937500e-02
6.348928e-05,-6.687500e-02
6.356928e-05,-2.250000e-02
6.364928e-05,-4.250000e-02
6.372928e-05,-4.125000e-02
6.380928e-05,-3.375000e-02
6.388928e-05,-5.437500e-02
6.396928e-05,-4.812500e-02
6.404928e-05,-3.437500e-02
6.412928e-05,-6.125000e-02
6.420928e-05,-5.125000e-02
6.428928e-05,-3.750000e-02
6.436928e-05,-5.500000e-02
6.444928e-05,-5.000000e-02
6.452928e-05,-4.687500e-02
6.460928e-05,-4.812500e-02
6.468928e-05,-3.437500e-02
6.476928e-05,-4.062500e-02
6.484928e-05,-5.250000e-02
6.492928e-05,-2.187500e-02
6.500928e-05,-4.250000e-02
6.508928e-05,-4.187500e-02
6.516928e-05,-3.687500e-02
6.524928e-05,-3.125000e-02
6.532928e-05,-3.750000e-02
6.540928e-05,-4.250000e-02
6.548928e-05,-6.875000e-02
6.556928e-05,-5.000000e-02
6.564928e-05,-3.812500e-02
6.572928e-05,-5.937500e-02
6.580928e-05,-3.812500e-02
