Time,ch0,ch1,ch2,ch3
0.0,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975
2.0001333422228147e-06,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
4.0002666844456294e-06,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
6.000400026668444e-06,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
8.000533368891259e-06,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
1.0000666711114074e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,-0.0006365360000000005
1.2000800053336887e-05,0.0007672830000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
1.4000933395559703e-05,0.037652097,0.04582177900000001,0.028892412000000003,0.053994234999999995
1.6001066737782518e-05,0.07227205400000002,0.129305935,0.07354176000000001,0.032659140999999996
1.800120008000533e-05,0.019856792000000005,0.08626952900000001,0.057040914000000005,-0.005485421000000001
2.0001333422228148e-05,-0.03773528600000001,-0.052547149,-0.051346996,-0.00904127
2.200146676445096e-05,0.005944099000000001,-0.041868943000000006,-0.051994088,0.015203154999999998
2.4001600106673775e-05,-0.013145410000000001,-0.015982383,-0.032257782,-0.051388199
2.6001733448896592e-05,-0.019292879000000006,-0.002068356999999998,-0.012845022000000001,0.0016262769999999993
2.8001866791119405e-05,0.0075618540000000015,0.010227759000000003,-0.005079918,-0.007424975
3.0002000133342222e-05,0.0017379360000000007,0.0001967170000000025,-0.010256654000000002,-0.004838903
3.2002133475565036e-05,0.003032140000000001,0.009257013000000001,-0.001197366,-0.005162162
3.400226681778785e-05,0.0020614870000000007,0.006991939000000003,-0.0015209120000000001,-0.004838903
3.600240016001066e-05,-0.002144676,0.002138209000000002,-0.0066976480000000005,-0.010011047
3.800253350223348e-05,-0.0014975739999999998,0.003432537000000003,-0.004432826000000001,-0.010011047
4.0002666844456296e-05,0.0020614870000000007,0.007315521000000002,-0.001197366,-0.003222608
4.2002800186679106e-05,0.005296997000000001,0.007639103000000001,-0.0008738200000000001,-0.0016063130000000003
4.400293352890192e-05,0.005944099000000001,0.012816415000000005,0.003008732,-0.0022528310000000003
4.600306687112474e-05,0.004649895000000001,0.013787161000000003,0.005597100000000001,-0.0028993490000000003
4.800320021334755e-05,0.004326344000000001,0.012492833000000002,0.00397937,-0.0025760900000000005
5.000333355557037e-05,0.003032140000000001,0.010874923000000002,0.0017145480000000002,-0.004515644
5.2003466897793184e-05,0.003032140000000001,0.011845669000000003,0.0036558240000000002,-0.004515644
5.4003600240016e-05,0.004002793000000001,0.013139997000000004,0.0046264620000000005,-0.003222608
5.600373358223881e-05,0.0023850380000000008,0.011522087000000004,0.00397937,-0.005162162
5.800386692446163e-05,0.002708589000000001,0.012169251000000002,0.004302916,-0.004515644
6.0004000266684444e-05,0.0020614870000000007,0.011845669000000003,0.0046264620000000005,-0.005162162
6.200413360890726e-05,0.004326344000000001,0.015081489000000003,0.005273554000000001,0.0009797589999999998
6.400426695113007e-05,0.0075618540000000015,0.021553129000000008,0.011420928,-0.0012830540000000003
6.600440029335288e-05,-0.0005269209999999996,0.012492833000000002,0.005920646000000001,-0.0064551980000000005
6.80045336355757e-05,-0.0018211249999999998,0.008933431000000002,0.0017145480000000002,-0.008071493
7.000466697779851e-05,0.002708589000000001,0.010874923000000002,0.003332278,-0.0028993490000000003
7.200480032002132e-05,0.0023850380000000008,0.012816415000000005,0.005273554000000001,-0.004192385
7.400493366224415e-05,0.0010908340000000006,0.012492833000000002,0.005273554000000001,-0.004838903
7.600506700446696e-05,0.0010908340000000006,0.012169251000000002,0.005273554000000001,-0.0038691260000000005
7.800520034668977e-05,0.0010908340000000006,0.012816415000000005,0.005597100000000001,-0.004838903
8.000533368891259e-05,0.0007672830000000005,0.012492833000000002,0.005597100000000001,-0.004515644
8.20054670311354e-05,0.0007672830000000005,0.012169251000000002,0.005273554000000001,-0.004515644
8.400560037335821e-05,0.0014143850000000006,0.012816415000000005,0.006244192000000001,-0.0035458670000000003
8.600573371558104e-05,0.00012018100000000045,0.011845669000000003,0.005920646000000001,-0.004515644
8.800586705780385e-05,0.0004437320000000005,0.012169251000000002,0.005920646000000001,-0.0035458670000000003
9.000600040002666e-05,0.0004437320000000005,0.011845669000000003,0.005920646000000001,-0.004192385
9.200613374224948e-05,0.00012018100000000045,0.012492833000000002,0.005920646000000001,-0.004192385
9.400626708447229e-05,0.0004437320000000005,0.012492833000000002,0.005920646000000001,-0.0038691260000000005
9.60064004266951e-05,0.0004437320000000005,0.012492833000000002,0.005920646000000001,-0.0038691260000000005
9.800653376891792e-05,0.00012018100000000045,0.011845669000000003,0.006244192000000001,-0.004192385
0.00010000666711114073,-0.0002033699999999996,0.011845669000000003,0.006244192000000001,-0.0038691260000000005
0.00010200680045336356,-0.0002033699999999996,0.011845669000000003,0.006244192000000001,-0.0035458670000000003
0.00010400693379558637,0.00012018100000000045,0.012169251000000002,0.005920646000000001,-0.0035458670000000003
0.00010600706713780918,0.00012018100000000045,0.012492833000000002,0.006567738000000001,-0.0028993490000000003
0.000108007200480032,-0.0014975739999999998,0.010874923000000002,0.005273554000000001,-0.004838903
0.00011000733382225481,-0.0005269209999999996,0.011845669000000003,0.005920646000000001,-0.003222608
0.00011200746716447762,-0.0005269209999999996,0.012169251000000002,0.005920646000000001,-0.0035458670000000003
0.00011400760050670044,-0.0005269209999999996,0.012169251000000002,0.006244192000000001,-0.003222608
0.00011600773384892325,-0.0008504719999999997,0.011845669000000003,0.006244192000000001,-0.0028993490000000003
0.00011800786719114606,-0.0005269209999999996,0.012169251000000002,0.006244192000000001,-0.003222608
0.00012000800053336889,-0.0008504719999999997,0.012492833000000002,0.006244192000000001,-0.003222608
0.0001220081338755917,-0.0008504719999999997,0.011845669000000003,0.006567738000000001,-0.003222608
0.00012400826721781452,-0.0008504719999999997,0.011522087000000004,0.006567738000000001,-0.0028993490000000003
0.00012600840056003733,-0.0011740229999999997,0.011845669000000003,0.005920646000000001,-0.0028993490000000003
0.00012800853390226014,-0.0011740229999999997,0.011522087000000004,0.006244192000000001,-0.0025760900000000005
0.00013000866724448295,-0.0011740229999999997,0.011522087000000004,0.006244192000000001,-0.003222608
0.00013200880058670576,-0.0002033699999999996,0.012492833000000002,0.006891284,-0.0019295720000000003
0.0001340089339289286,-0.0008504719999999997,0.011522087000000004,0.006567738000000001,-0.0028993490000000003
0.0001360090672711514,-0.0011740229999999997,0.011522087000000004,0.006244192000000001,-0.0022528310000000003
0.00013800920061337422,-0.0008504719999999997,0.011522087000000004,0.006244192000000001,-0.0025760900000000005
0.00014000933395559703,-0.0008504719999999997,0.011522087000000004,0.006244192000000001,-0.0025760900000000005
0.00014200946729781984,-0.0011740229999999997,0.011198505000000004,0.006244192000000001,-0.0025760900000000005
0.00014400960064004265,-0.0011740229999999997,0.011522087000000004,0.005920646000000001,-0.0022528310000000003
0.0001460097339822655,-0.0011740229999999997,0.010874923000000002,0.006567738000000001,-0.0025760900000000005
0.0001480098673244883,-0.0014975739999999998,0.011198505000000004,0.006244192000000001,-0.0028993490000000003
0.0001500100006667111,-0.0011740229999999997,0.010874923000000002,0.006244192000000001,-0.0025760900000000005
0.00015201013400893392,-0.0014975739999999998,0.010874923000000002,0.005920646000000001,-0.0025760900000000005
0.00015401026735115673,-0.0018211249999999998,0.010551341000000002,0.006244192000000001,-0.0025760900000000005
0.00015601040069337954,-0.0011740229999999997,0.011198505000000004,0.006567738000000001,-0.0019295720000000003
0.00015801053403560237,-0.0011740229999999997,0.011198505000000004,0.006244192000000001,-0.0019295720000000003
0.00016001066737782518,-0.0014975739999999998,0.010874923000000002,0.006244192000000001,-0.0019295720000000003
0.000162010800720048,-0.0018211249999999998,0.010874923000000002,0.006567738000000001,-0.0022528310000000003
0.0001640109340622708,-0.0018211249999999998,0.010874923000000002,0.006891284,-0.0022528310000000003
0.00016601106740449361,-0.0011740229999999997,0.010874923000000002,0.006244192000000001,-0.0022528310000000003
0.00016801120074671642,-0.0018211249999999998,0.010551341000000002,0.006567738000000001,-0.0025760900000000005
0.00017001133408893926,-0.0018211249999999998,0.010551341000000002,0.006567738000000001,-0.0019295720000000003
0.00017201146743116207,-0.0018211249999999998,0.010551341000000002,0.006567738000000001,-0.0022528310000000003
0.00017401160077338488,-0.002144676,0.011198505000000004,0.006244192000000001,-0.0022528310000000003
0.0001760117341156077,-0.0018211249999999998,0.010874923000000002,0.006567738000000001,-0.0019295720000000003
0.0001780118674578305,-0.0018211249999999998,0.011198505000000004,0.006567738000000001,-0.0019295720000000003
0.0001800120008000533,-0.002468227,0.010227759000000003,0.006244192000000001,-0.0025760900000000005
0.00018201213414227615,-0.002144676,0.010551341000000002,0.006567738000000001,-0.0022528310000000003
0.00018401226748449896,-0.0018211249999999998,0.010551341000000002,0.006244192000000001,-0.0016063130000000003
0.00018601240082672177,-0.002144676,0.010551341000000002,0.006244192000000001,-0.0019295720000000003
0.00018801253416894458,-0.0018211249999999998,0.010551341000000002,0.006567738000000001,-0.0019295720000000003
0.0001900126675111674,-0.002144676,0.010874923000000002,0.006567738000000001,-0.0019295720000000003
0.0001920128008533902,-0.002144676,0.010551341000000002,0.006891284,-0.0016063130000000003
0.00019401293419561304,-0.002144676,0.010551341000000002,0.006891284,-0.0016063130000000003
0.00019601306753783585,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0016063130000000003
0.00019801320088005866,-0.002144676,0.010227759000000003,0.007214830000000001,-0.0012830540000000003
0.00020001333422228147,-0.002144676,0.010874923000000002,0.006891284,-0.0019295720000000003
0.00020201346756450428,-0.002144676,0.010874923000000002,0.007214830000000001,-0.0009597950000000003
0.00020401360090672711,-0.002144676,0.010551341000000002,0.006891284,-0.0019295720000000003
0.00020601373424894992,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0016063130000000003
0.00020801386759117273,-0.002144676,0.010551341000000002,0.006891284,-0.0012830540000000003
0.00021001400093339554,-0.002468227,0.010551341000000002,0.006891284,-0.0016063130000000003
0.00021201413427561835,-0.002144676,0.010227759000000003,0.007214830000000001,-0.0012830540000000003
0.00021401426761784116,-0.0018211249999999998,0.010227759000000003,0.007214830000000001,-0.0012830540000000003
0.000216014400960064,-0.002468227,0.010227759000000003,0.006891284,-0.0016063130000000003
