Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.10440313,,Zero Index,1799.10440313,,Zero Index,1799.10440313,,Zero Index,1799.10440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19641761e-04,4.96875000e-03,2.89062500e-03,-4.68750000e-03,8.87500000e-03
-7.19241761e-04,5.46875000e-03,2.73437500e-03,-4.98437500e-03,1.00000000e-02
-7.18841761e-04,4.75000000e-03,2.18750000e-03,-5.15625000e-03,9.46875000e-03
-7.18441761e-04,4.81250000e-03,1.79687500e-03,-4.96875000e-03,9.71875000e-03
-7.18041761e-04,5.40625000e-03,1.95312500e-03,-4.79687500e-03,8.87500000e-03
-7.17641761e-04,4.71875000e-03,1.09375000e-03,-4.87500000e-03,8.56250000e-03
-7.17241761e-04,4.96875000e-03,9.37500000e-04,-4.89062500e-03,9.34375000e-03
-7.16841761e-04,5.03125000e-03,1.01562500e-03,-4.75000000e-03,9.71875000e-03
-7.16441761e-04,5.78125000e-03,7.81250000e-04,-4.81250000e-03,1.10312500e-02
-7.16041761e-04,5.96875000e-03,8.59375000e-04,-4.56250000e-03,1.00000000e-02
-7.15641761e-04,6.12500000e-03,6.25000000e-04,-4.82812500e-03,1.02500000e-02
-7.15241761e-04,5.71875000e-03,2.34375000e-04,-4.71875000e-03,9.84375000e-03
-7.14841761e-04,6.50000000e-03,1.48437500e-03,-4.78125000e-03,1.04375000e-02
-7.14441761e-04,6.37500000e-03,1.40625000e-03,-4.48437500e-03,1.15000000e-02
-7.14041761e-04,6.03125000e-03,9.37500000e-04,-4.67187500e-03,9.87500000e-03
-7.13641761e-04,6.18750000e-03,8.59375000e-04,-4.70312500e-03,9.50000000e-03
-7.13241761e-04,6.15625000e-03,1.56250000e-03,-4.78125000e-03,1.05312500e-02
-7.12841761e-04,5.87500000e-03,1.48437500e-03,-4.82812500e-03,1.07500000e-02
-7.12441761e-04,5.71875000e-03,1.09375000e-03,-5.23437500e-03,1.00937500e-02
-7.12041761e-04,5.34375000e-03,1.95312500e-03,-4.81250000e-03,1.01875000e-02
-7.11641761e-04,5.78125000e-03,1.71875000e-03,-4.73437500e-03,1.03125000e-02
-7.11241761e-04,5.15625000e-03,1.01562500e-03,-4.98437500e-03,9.81250000e-03
-7.10841761e-04,5.06250000e-03,1.32812500e-03,-4.89062500e-03,1.03125000e-02
-7.10441761e-04,5.37500000e-03,1.32812500e-03,-4.92187500e-03,1.00937500e-02
-7.10041761e-04,4.96875000e-03,1.87500000e-03,-4.84375000e-03,1.09375000e-02
-7.09641761e-04,5.06250000e-03,2.03125000e-03,-4.85937500e-03,1.02500000e-02
-7.09241761e-04,5.81250000e-03,3.43750000e-03,-4.39062500e-03,1.00625000e-02
-7.08841761e-04,5.84375000e-03,3.82812500e-03,-4.81250000e-03,9.93750000e-03
-7.08441761e-04,5.53125000e-03,2.81250000e-03,-4.95312500e-03,9.50000000e-03
-7.08041761e-04,5.68750000e-03,2.26562500e-03,-4.84375000e-03,1.01875000e-02
-7.07641761e-04,5.75000000e-03,2.89062500e-03,-4.60937500e-03,1.03750000e-02
-7.07241761e-04,5.46875000e-03,4.53125000e-03,-4.85937500e-03,1.03437500e-02
-7.06841761e-04,5.65625000e-03,4.60937500e-03,-4.73437500e-03,1.03437500e-02
-7.06441761e-04,5.00000000e-03,4.68750000e-03,-4.53125000e-03,9.65625000e-03
-7.06041761e-04,5.31250000e-03,3.67187500e-03,-4.65625000e-03,8.00000000e-03
-7.05641761e-04,4.15625000e-03,5.70312500e-03,-4.78125000e-03,9.00000000e-03
-7.05241761e-04,4.15625000e-03,4.92187500e-03,-4.75000000e-03,7.84375000e-03
-7.04841761e-04,5.65625000e-03,4.37500000e-03,-4.51562500e-03,8.87500000e-03
-7.04441761e-04,4.40625000e-03,4.76562500e-03,-4.39062500e-03,9.09375000e-03
-7.04041761e-04,4.31250000e-03,4.45312500e-03,-4.42187500e-03,8.31250000e-03
-7.03641761e-04,4.62500000e-03,3.82812500e-03,-4.25000000e-03,8.65625000e-03
-7.03241761e-04,4.53125000e-03,4.21875000e-03,-4.29687500e-03,8.53125000e-03
-7.02841761e-04,4.93750000e-03,3.51562500e-03,-4.43750000e-03,7.96875000e-03
-7.02441761e-04,4.59375000e-03,4.29687500e-03,-4.40625000e-03,8.81250000e-03
-7.02041761e-04,4.21875000e-03,4.37500000e-03,-4.53125000e-03,9.81250000e-03
-7.01641761e-04,5.31250000e-03,3.75000000e-03,-4.84375000e-03,8.96875000e-03
-7.01241761e-04,4.87500000e-03,3.90625000e-03,-4.71875000e-03,9.09375000e-03
-7.00841761e-04,4.87500000e-03,4.29687500e-03,-4.73437500e-03,8.81250000e-03
-7.00441761e-04,4.93750000e-03,4.14062500e-03,-5.04687500e-03,8.53125000e-03
-7.00041761e-04,4.87500000e-03,4.53125000e-03,-4.65625000e-03,8.68750000e-03
-6.99641761e-04,5.21875000e-03,2.89062500e-03,-4.93750000e-03,9.03125000e-03
-6.99241761e-04,4.75000000e-03,3.51562500e-03,-4.82812500e-03,8.56250000e-03
-6.98841761e-04,5.31250000e-03,2.73437500e-03,-4.98437500e-03,8.68750000e-03
-6.98441761e-04,5.09375000e-03,3.12500000e-03,-4.79687500e-03,8.59375000e-03
-6.98041761e-04,5.03125000e-03,2.57812500e-03,-4.87500000e-03,9.12500000e-03
-6.97641761e-04,5.00000000e-03,2.34375000e-03,-4.85937500e-03,8.53125000e-03
-6.97241761e-04,4.65625000e-03,3.28125000e-03,-4.81250000e-03,8.40625000e-03
-6.96841761e-04,4.87500000e-03,2.57812500e-03,-4.65625000e-03,9.06250000e-03
-6.96441761e-04,4.12500000e-03,2.57812500e-03,-4.81250000e-03,9.31250000e-03
-6.96041761e-04,5.43750000e-03,2.96875000e-03,-4.48437500e-03,8.31250000e-03
-6.95641761e-04,4.59375000e-03,2.34375000e-03,-4.42187500e-03,1.05937500e-02
-6.95241761e-04,6.15625000e-03,2.34375000e-03,-4.68750000e-03,1.00937500e-02
-6.94841761e-04,6.43750000e-03,3.35937500e-03,-4.70312500e-03,9.93750000e-03
-6.94441761e-04,5.46875000e-03,4.68750000e-03,-4.37500000e-03,1.01875000e-02
-6.94041761e-04,5.43750000e-03,2.89062500e-03,-4.46875000e-03,9.50000000e-03
-6.93641761e-04,5.18750000e-03,3.04687500e-03,-4.15625000e-03,9.53125000e-03
-6.93241761e-04,5.43750000e-03,3.20312500e-03,-4.34375000e-03,1.03437500e-02
-6.92841761e-04,5.53125000e-03,1.95312500e-03,-4.50000000e-03,1.10937500e-02
-6.92441761e-04,4.96875000e-03,1.87500000e-03,-4.28125000e-03,9.96875000e-03
-6.92041761e-04,4.43750000e-03,2.50000000e-03,-4.29687500e-03,1.09687500e-02
-6.91641761e-04,4.59375000e-03,1.48437500e-03,-4.25000000e-03,9.28125000e-03
-6.91241761e-04,4.84375000e-03,3.90625000e-04,-4.15625000e-03,9.65625000e-03
-6.90841761e-04,5.06250000e-03,2.03125000e-03,-4.39062500e-03,9.96875000e-03
-6.90441761e-04,4.90625000e-03,1.09375000e-03,-4.68750000e-03,1.04687500e-02
-6.90041761e-04,4.71875000e-03,1.87500000e-03,-4.40625000e-03,9.96875000e-03
-6.89641761e-04,4.15625000e-03,2.03125000e-03,-4.21875000e-03,8.59375000e-03
-6.89241761e-04,5.34375000e-03,2.18750000e-03,-4.54687500e-03,9.50000000e-03
-6.88841761e-04,4.37500000e-03,1.95312500e-03,-4.60937500e-03,9.40625000e-03
-6.88441761e-04,4.28125000e-03,2.10937500e-03,-4.31250000e-03,1.00312500e-02
-6.88041761e-04,5.06250000e-03,1.87500000e-03,-4.39062500e-03,9.15625000e-03
-6.87641761e-04,5.68750000e-03,1.71875000e-03,-4.26562500e-03,1.04062500e-02
-6.87241761e-04,4.68750000e-03,1.79687500e-03,-4.26562500e-03,1.01875000e-02
-6.86841761e-04,4.53125000e-03,5.46875000e-04,-4.51562500e-03,1.00937500e-02
-6.86441761e-04,4.34375000e-03,3.90625000e-04,-4.43750000e-03,9.84375000e-03
-6.86041761e-04,4.28125000e-03,-1.01562500e-03,-4.51562500e-03,9.75000000e-03
-6.85641761e-04,4.37500000e-03,-7.03125000e-04,-4.39062500e-03,1.02812500e-02
-6.85241761e-04,4.21875000e-03,2.34375000e-04,-4.43750000e-03,8.43750000e-03
-6.84841761e-04,2.34375000e-03,-1.56250000e-04,-4.46875000e-03,8.34375000e-03
-6.84441761e-04,2.81250000e-03,7.81250000e-05,-4.59375000e-03,8.90625000e-03
-6.84041761e-04,3.68750000e-03,7.81250000e-05,-4.62500000e-03,9.03125000e-03
-6.83641761e-04,3.59375000e-03,1.56250000e-04,-4.65625000e-03,8.78125000e-03
-6.83241761e-04,2.53125000e-03,-3.12500000e-04,-4.42187500e-03,9.46875000e-03
-6.82841761e-04,3.56250000e-03,7.81250000e-04,-4.48437500e-03,9.00000000e-03
-6.82441761e-04,3.09375000e-03,8.59375000e-04,-4.51562500e-03,8.03125000e-03
-6.82041761e-04,3.71875000e-03,1.09375000e-03,-4.43750000e-03,8.56250000e-03
-6.81641761e-04,3.68750000e-03,3.12500000e-04,-4.75000000e-03,8.81250000e-03
-6.81241761e-04,2.53125000e-03,8.59375000e-04,-4.57812500e-03,8.84375000e-03
-6.80841761e-04,2.15625000e-03,4.68750000e-04,-4.39062500e-03,9.09375000e-03
-6.80441761e-04,3.71875000e-03,8.59375000e-04,-4.45312500e-03,8.43750000e-03
-6.80041761e-04,3.46875000e-03,9.37500000e-04,-4.57812500e-03,8.34375000e-03
-6.79641761e-04,3.03125000e-03,1.71875000e-03,-4.21875000e-03,9.37500000e-03
-6.79241761e-04,3.75000000e-03,2.81250000e-03,-4.26562500e-03,8.59375000e-03
-6.78841761e-04,3.25000000e-03,3.04687500e-03,-4.48437500e-03,8.78125000e-03
-6.78441761e-04,3.81250000e-03,1.48437500e-03,-4.42187500e-03,9.15625000e-03
-6.78041761e-04,3.68750000e-03,1.71875000e-03,-4.54687500e-03,9.06250000e-03
-6.77641761e-04,3.75000000e-03,2.81250000e-03,-4.40625000e-03,9.25000000e-03
-6.77241761e-04,3.43750000e-03,2.10937500e-03,-4.42187500e-03,9.59375000e-03
-6.76841761e-04,3.50000000e-03,1.95312500e-03,-4.37500000e-03,9.28125000e-03
-6.76441761e-04,3.25000000e-03,1.87500000e-03,-4.50000000e-03,9.56250000e-03
-6.76041761e-04,2.78125000e-03,1.79687500e-03,-4.64062500e-03,8.56250000e-03
-6.75641761e-04,3.62500000e-03,1.09375000e-03,-4.56250000e-03,9.43750000e-03
-6.75241761e-04,4.06250000e-03,5.46875000e-04,-4.28125000e-03,9.34375000e-03
-6.74841761e-04,3.81250000e-03,-4.68750000e-04,-4.51562500e-03,9.87500000e-03
-6.74441761e-04,5.18750000e-03,-1.56250000e-04,-4.82812500e-03,1.09375000e-02
-6.74041761e-04,5.40625000e-03,6.25000000e-04,-4.56250000e-03,9.78125000e-03
-6.73641761e-04,5.25000000e-03,4.68750000e-04,-4.53125000e-03,8.46875000e-03
-6.73241761e-04,5.34375000e-03,-4.68750000e-04,-4.81250000e-03,1.02187500e-02
-6.72841761e-04,5.09375000e-03,1.32812500e-03,-4.29687500e-03,9.75000000e-03
-6.72441761e-04,4.78125000e-03,7.81250000e-04,-4.57812500e-03,1.03125000e-02
-6.72041761e-04,5.28125000e-03,1.17187500e-03,-4.64062500e-03,1.05937500e-02
-6.71641761e-04,5.21875000e-03,1.95312500e-03,-4.62500000e-03,1.01250000e-02
-6.71241761e-04,5.62500000e-03,2.50000000e-03,-4.57812500e-03,9.71875000e-03
-6.70841761e-04,5.06250000e-03,7.81250000e-04,-4.65625000e-03,1.01875000e-02
-6.70441761e-04,5.65625000e-03,6.25000000e-04,-4.71875000e-03,9.62500000e-03
-6.70041761e-04,5.46875000e-03,1.87500000e-03,-4.85937500e-03,1.04687500e-02
-6.69641761e-04,5.71875000e-03,2.57812500e-03,-4.64062500e-03,1.07187500e-02
-6.69241761e-04,6.12500000e-03,1.71875000e-03,-4.68750000e-03,1.06250000e-02
-6.68841761e-04,5.68750000e-03,2.18750000e-03,-4.50000000e-03,1.07500000e-02
-6.68441761e-04,5.25000000e-03,1.17187500e-03,-4.56250000e-03,1.09687500e-02
-6.68041761e-04,6.03125000e-03,1.48437500e-03,-4.82812500e-03,1.09375000e-02
-6.67641761e-04,6.06250000e-03,1.40625000e-03,-4.62500000e-03,1.05937500e-02
-6.67241761e-04,5.40625000e-03,2.34375000e-04,-4.53125000e-03,1.00937500e-02
-6.66841761e-04,5.25000000e-03,3.12500000e-04,-4.68750000e-03,1.06250000e-02
-6.66441761e-04,6.12500000e-03,1.95312500e-03,-4.50000000e-03,1.07187500e-02
-6.66041761e-04,6.40625000e-03,-1.56250000e-04,-4.34375000e-03,1.06562500e-02
-6.65641761e-04,5.34375000e-03,1.09375000e-03,-4.73437500e-03,1.02500000e-02
-6.65241761e-04,6.43750000e-03,1.71875000e-03,-4.45312500e-03,9.78125000e-03
-6.64841761e-04,5.71875000e-03,6.25000000e-04,-4.43750000e-03,9.46875000e-03
-6.64441761e-04,5.81250000e-03,1.40625000e-03,-4.73437500e-03,1.05937500e-02
-6.64041761e-04,5.93750000e-03,1.25000000e-03,-4.68750000e-03,7.93750000e-03
-6.63641761e-04,5.12500000e-03,7.03125000e-04,-4.50000000e-03,8.78125000e-03
-6.63241761e-04,4.87500000e-03,7.03125000e-04,-4.51562500e-03,9.00000000e-03
-6.62841761e-04,5.21875000e-03,7.81250000e-05,-4.79687500e-03,9.53125000e-03
-6.62441761e-04,5.71875000e-03,1.09375000e-03,-4.76562500e-03,8.90625000e-03
-6.62041761e-04,5.43750000e-03,1.87500000e-03,-4.85937500e-03,9.62500000e-03
-6.61641761e-04,5.71875000e-03,2.18750000e-03,-4.93750000e-03,8.71875000e-03
-6.61241761e-04,5.62500000e-03,2.42187500e-03,-4.65625000e-03,8.93750000e-03
-6.60841761e-04,5.15625000e-03,2.73437500e-03,-4.75000000e-03,9.18750000e-03
-6.60441761e-04,5.18750000e-03,2.73437500e-03,-4.64062500e-03,9.25000000e-03
-6.60041761e-04,5.06250000e-03,1.95312500e-03,-4.73437500e-03,8.71875000e-03
-6.59641761e-04,5.59375000e-03,2.26562500e-03,-4.53125000e-03,9.06250000e-03
-6.59241761e-04,5.12500000e-03,2.10937500e-03,-4.78125000e-03,9.09375000e-03
-6.58841761e-04,4.71875000e-03,1.95312500e-03,-4.54687500e-03,8.96875000e-03
-6.58441761e-04,5.43750000e-03,9.37500000e-04,-4.59375000e-03,9.84375000e-03
-6.58041761e-04,4.93750000e-03,2.34375000e-04,-4.46875000e-03,8.93750000e-03
-6.57641761e-04,4.65625000e-03,6.25000000e-04,-4.64062500e-03,9.34375000e-03
-6.57241761e-04,5.12500000e-03,7.03125000e-04,-4.37500000e-03,1.01250000e-02
-6.56841761e-04,5.06250000e-03,1.17187500e-03,-4.46875000e-03,9.31250000e-03
-6.56441761e-04,4.68750000e-03,7.03125000e-04,-4.85937500e-03,8.71875000e-03
-6.56041761e-04,4.87500000e-03,1.01562500e-03,-4.82812500e-03,8.78125000e-03
-6.55641761e-04,4.87500000e-03,1.48437500e-03,-4.65625000e-03,9.09375000e-03
-6.55241761e-04,5.34375000e-03,1.48437500e-03,-4.54687500e-03,8.71875000e-03
-6.54841761e-04,4.78125000e-03,1.95312500e-03,-4.56250000e-03,8.56250000e-03
-6.54441761e-04,5.75000000e-03,1.95312500e-03,-4.68750000e-03,9.81250000e-03
-6.54041761e-04,5.06250000e-03,2.03125000e-03,-4.76562500e-03,8.53125000e-03
-6.53641761e-04,4.81250000e-03,2.81250000e-03,-4.45312500e-03,1.08437500e-02
-6.53241761e-04,7.00000000e-03,2.50000000e-03,-4.40625000e-03,1.03125000e-02
-6.52841761e-04,6.78125000e-03,1.87500000e-03,-4.28125000e-03,1.02812500e-02
-6.52441761e-04,6.15625000e-03,2.73437500e-03,-4.35937500e-03,1.02187500e-02
-6.52041761e-04,7.03125000e-03,3.51562500e-03,-4.42187500e-03,9.96875000e-03
-6.51641761e-04,6.00000000e-03,2.65625000e-03,-4.51562500e-03,9.46875000e-03
-6.51241761e-04,6.18750000e-03,2.03125000e-03,-4.57812500e-03,9.43750000e-03
-6.50841761e-04,6.25000000e-03,3.82812500e-03,-4.45312500e-03,9.15625000e-03
-6.50441761e-04,6.50000000e-03,3.04687500e-03,-4.42187500e-03,9.34375000e-03
-6.50041761e-04,6.46875000e-03,1.32812500e-03,-4.45312500e-03,1.01250000e-02
-6.49641761e-04,5.93750000e-03,9.37500000e-04,-4.56250000e-03,9.31250000e-03
-6.49241761e-04,5.90625000e-03,1.48437500e-03,-4.40625000e-03,9.68750000e-03
-6.48841761e-04,5.28125000e-03,2.10937500e-03,-4.15625000e-03,9.00000000e-03
-6.48441761e-04,6.37500000e-03,1.71875000e-03,-4.17187500e-03,9.71875000e-03
-6.48041761e-04,6.37500000e-03,1.01562500e-03,-4.01562500e-03,9.43750000e-03
-6.47641761e-04,5.87500000e-03,1.17187500e-03,-4.07812500e-03,9.21875000e-03
-6.47241761e-04,6.09375000e-03,1.01562500e-03,-4.15625000e-03,9.71875000e-03
-6.46841761e-04,6.03125000e-03,5.46875000e-04,-4.10937500e-03,1.01875000e-02
-6.46441761e-04,5.93750000e-03,1.79687500e-03,-4.25000000e-03,9.09375000e-03
-6.46041761e-04,5.62500000e-03,1.25000000e-03,-4.21875000e-03,8.59375000e-03
-6.45641761e-04,5.50000000e-03,1.79687500e-03,-4.29687500e-03,1.05937500e-02
-6.45241761e-04,6.25000000e-03,3.90625000e-04,-4.45312500e-03,9.96875000e-03
-6.44841761e-04,5.34375000e-03,1.09375000e-03,-4.26562500e-03,9.81250000e-03
-6.44441761e-04,5.46875000e-03,2.26562500e-03,-4.32812500e-03,9.75000000e-03
-6.44041761e-04,4.65625000e-03,8.59375000e-04,-4.54687500e-03,9.68750000e-03
-6.43641761e-04,4.87500000e-03,1.48437500e-03,-4.50000000e-03,1.02500000e-02
-6.43241761e-04,4.93750000e-03,1.95312500e-03,-4.71875000e-03,8.81250000e-03
-6.42841761e-04,3.37500000e-03,1.17187500e-03,-4.82812500e-03,7.84375000e-03
-6.42441761e-04,3.03125000e-03,8.59375000e-04,-4.84375000e-03,9.46875000e-03
-6.42041761e-04,4.46875000e-03,6.25000000e-04,-4.89062500e-03,9.81250000e-03
-6.41641761e-04,3.96875000e-03,1.01562500e-03,-4.64062500e-03,9.96875000e-03
-6.41241761e-04,4.00000000e-03,3.90625000e-04,-4.81250000e-03,9.65625000e-03
-6.40841761e-04,4.37500000e-03,1.01562500e-03,-4.60937500e-03,8.15625000e-03
-6.40441761e-04,4.65625000e-03,6.25000000e-04,-4.76562500e-03,8.71875000e-03
-6.40041761e-04,4.18750000e-03,8.59375000e-04,-4.56250000e-03,8.50000000e-03
-6.39641761e-04,4.53125000e-03,4.68750000e-04,-4.45312500e-03,8.81250000e-03
-6.39241761e-04,4.75000000e-03,3.12500000e-04,-4.43750000e-03,8.46875000e-03
-6.38841761e-04,4.56250000e-03,1.71875000e-03,-4.56250000e-03,9.06250000e-03
-6.38441761e-04,4.53125000e-03,1.17187500e-03,-4.65625000e-03,8.46875000e-03
-6.38041761e-04,4.06250000e-03,1.87500000e-03,-4.84375000e-03,9.37500000e-03
-6.37641761e-04,4.40625000e-03,2.65625000e-03,-4.37500000e-03,8.90625000e-03
-6.37241761e-04,4.78125000e-03,2.73437500e-03,-4.43750000e-03,8.43750000e-03
-6.36841761e-04,4.18750000e-03,1.87500000e-03,-4.79687500e-03,8.90625000e-03
-6.36441761e-04,3.93750000e-03,1.79687500e-03,-4.46875000e-03,8.65625000e-03
-6.36041761e-04,4.18750000e-03,1.40625000e-03,-4.51562500e-03,8.31250000e-03
-6.35641761e-04,4.40625000e-03,2.50000000e-03,-4.79687500e-03,9.81250000e-03
-6.35241761e-04,3.65625000e-03,2.73437500e-03,-4.37500000e-03,9.93750000e-03
-6.34841761e-04,4.56250000e-03,1.79687500e-03,-3.98437500e-03,9.34375000e-03
-6.34441761e-04,5.37500000e-03,2.34375000e-04,-4.48437500e-03,9.34375000e-03
-6.34041761e-04,4.53125000e-03,1.48437500e-03,-4.48437500e-03,8.15625000e-03
-6.33641761e-04,5.53125000e-03,1.79687500e-03,-4.39062500e-03,8.62500000e-03
-6.33241761e-04,5.18750000e-03,9.37500000e-04,-4.50000000e-03,8.25000000e-03
-6.32841761e-04,4.46875000e-03,6.25000000e-04,-4.54687500e-03,1.04375000e-02
-6.32441761e-04,5.90625000e-03,9.37500000e-04,-4.39062500e-03,1.03125000e-02
-6.32041761e-04,4.75000000e-03,8.59375000e-04,-4.42187500e-03,9.50000000e-03
-6.31641761e-04,5.12500000e-03,1.17187500e-03,-4.54687500e-03,9.93750000e-03
-6.31241761e-04,4.00000000e-03,2.18750000e-03,-4.48437500e-03,9.46875000e-03
-6.30841761e-04,4.18750000e-03,2.57812500e-03,-4.67187500e-03,1.06250000e-02
-6.30441761e-04,4.31250000e-03,2.03125000e-03,-4.20312500e-03,1.07812500e-02
-6.30041761e-04,3.87500000e-03,9.37500000e-04,-4.14062500e-03,1.01875000e-02
-6.29641761e-04,3.59375000e-03,1.71875000e-03,-4.18750000e-03,9.71875000e-03
-6.29241761e-04,4.06250000e-03,1.56250000e-04,-4.28125000e-03,9.71875000e-03
-6.28841761e-04,4.46875000e-03,8.59375000e-04,-4.34375000e-03,1.05312500e-02
-6.28441761e-04,4.03125000e-03,7.81250000e-04,-4.40625000e-03,9.65625000e-03
-6.28041761e-04,4.46875000e-03,8.59375000e-04,-4.51562500e-03,9.43750000e-03
-6.27641761e-04,4.09375000e-03,2.18750000e-03,-4.53125000e-03,9.40625000e-03
-6.27241761e-04,3.18750000e-03,8.59375000e-04,-4.43750000e-03,9.09375000e-03
-6.26841761e-04,3.62500000e-03,-1.56250000e-04,-4.39062500e-03,1.04062500e-02
-6.26441761e-04,4.15625000e-03,1.25000000e-03,-4.59375000e-03,1.01250000e-02
-6.26041761e-04,3.96875000e-03,2.03125000e-03,-4.51562500e-03,9.46875000e-03
-6.25641761e-04,3.90625000e-03,6.25000000e-04,-4.68750000e-03,1.11875000e-02
-6.25241761e-04,4.31250000e-03,1.64062500e-03,-4.51562500e-03,1.02812500e-02
-6.24841761e-04,4.62500000e-03,4.68750000e-04,-4.28125000e-03,1.10000000e-02
-6.24441761e-04,4.90625000e-03,1.25000000e-03,-4.07812500e-03,9.90625000e-03
-6.24041761e-04,5.28125000e-03,1.09375000e-03,-4.28125000e-03,9.96875000e-03
-6.23641761e-04,4.65625000e-03,4.68750000e-04,-3.96875000e-03,1.01250000e-02
-6.23241761e-04,3.90625000e-03,1.17187500e-03,-4.25000000e-03,9.96875000e-03
-6.22841761e-04,3.96875000e-03,8.59375000e-04,-4.26562500e-03,9.65625000e-03
-6.22441761e-04,3.81250000e-03,5.46875000e-04,-4.14062500e-03,9.12500000e-03
-6.22041761e-04,3.53125000e-03,9.37500000e-04,-3.90625000e-03,8.71875000e-03
-6.21641761e-04,3.18750000e-03,8.59375000e-04,-4.00000000e-03,8.09375000e-03
-6.21241761e-04,3.90625000e-03,-6.25000000e-04,-4.62500000e-03,8.96875000e-03
-6.20841761e-04,4.00000000e-03,-2.34375000e-04,-4.21875000e-03,9.06250000e-03
-6.20441761e-04,3.59375000e-03,1.56250000e-04,-4.20312500e-03,9.37500000e-03
-6.20041761e-04,4.40625000e-03,-9.37500000e-04,-4.31250000e-03,9.25000000e-03
-6.19641761e-04,4.15625000e-03,2.34375000e-04,-4.48437500e-03,9.87500000e-03
-6.19241761e-04,4.62500000e-03,-6.25000000e-04,-4.17187500e-03,9.31250000e-03
-6.18841761e-04,5.00000000e-03,-3.90625000e-04,-4.28125000e-03,1.00000000e-02
-6.18441761e-04,3.68750000e-03,-3.90625000e-04,-4.35937500e-03,1.03437500e-02
-6.18041761e-04,4.65625000e-03,4.68750000e-04,-4.18750000e-03,9.87500000e-03
-6.17641761e-04,4.31250000e-03,1.32812500e-03,-4.35937500e-03,9.43750000e-03
-6.17241761e-04,4.03125000e-03,1.56250000e-04,-4.46875000e-03,1.02500000e-02
-6.16841761e-04,4.71875000e-03,8.59375000e-04,-4.56250000e-03,1.00625000e-02
-6.16441761e-04,4.15625000e-03,1.56250000e-04,-4.53125000e-03,9.59375000e-03
-6.16041761e-04,4.59375000e-03,-5.46875000e-04,-4.82812500e-03,9.40625000e-03
-6.15641761e-04,4.15625000e-03,0.00000000e+00,-4.46875000e-03,9.40625000e-03
-6.15241761e-04,3.96875000e-03,4.68750000e-04,-4.65625000e-03,9.56250000e-03
-6.14841761e-04,4.12500000e-03,7.81250000e-04,-4.59375000e-03,9.59375000e-03
-6.14441761e-04,4.09375000e-03,0.00000000e+00,-4.57812500e-03,9.50000000e-03
-6.14041761e-04,5.00000000e-03,1.56250000e-04,-4.29687500e-03,1.00625000e-02
-6.13641761e-04,4.87500000e-03,6.25000000e-04,-4.64062500e-03,1.01562500e-02
-6.13241761e-04,5.09375000e-03,-2.34375000e-04,-4.45312500e-03,1.01250000e-02
-6.12841761e-04,4.96875000e-03,7.03125000e-04,-4.39062500e-03,9.53125000e-03
-6.12441761e-04,4.96875000e-03,6.25000000e-04,-4.37500000e-03,9.96875000e-03
-6.12041761e-04,4.62500000e-03,1.25000000e-03,-4.56250000e-03,9.40625000e-03
-6.11641761e-04,4.87500000e-03,1.09375000e-03,-4.84375000e-03,1.14687500e-02
-6.11241761e-04,5.62500000e-03,1.48437500e-03,-4.73437500e-03,1.10937500e-02
-6.10841761e-04,5.68750000e-03,7.03125000e-04,-4.64062500e-03,1.02500000e-02
-6.10441761e-04,5.00000000e-03,7.03125000e-04,-4.65625000e-03,1.10625000e-02
-6.10041761e-04,5.09375000e-03,1.09375000e-03,-4.45312500e-03,1.10000000e-02
-6.09641761e-04,5.34375000e-03,1.17187500e-03,-4.57812500e-03,1.12812500e-02
-6.09241761e-04,4.50000000e-03,1.01562500e-03,-4.51562500e-03,1.07812500e-02
-6.08841761e-04,5.40625000e-03,7.81250000e-04,-4.67187500e-03,1.16562500e-02
-6.08441761e-04,4.59375000e-03,7.03125000e-04,-4.78125000e-03,1.07187500e-02
-6.08041761e-04,5.43750000e-03,-3.12500000e-04,-4.23437500e-03,1.13125000e-02
-6.07641761e-04,5.25000000e-03,5.46875000e-04,-4.28125000e-03,1.04062500e-02
-6.07241761e-04,4.68750000e-03,7.03125000e-04,-4.43750000e-03,1.10625000e-02
-6.06841761e-04,5.03125000e-03,1.09375000e-03,-4.71875000e-03,1.10000000e-02
-6.06441761e-04,5.15625000e-03,1.56250000e-03,-4.68750000e-03,1.13125000e-02
-6.06041761e-04,4.81250000e-03,1.48437500e-03,-4.56250000e-03,1.17187500e-02
-6.05641761e-04,5.59375000e-03,2.03125000e-03,-4.65625000e-03,1.12500000e-02
-6.05241761e-04,5.31250000e-03,3.12500000e-04,-4.92187500e-03,1.10312500e-02
-6.04841761e-04,4.50000000e-03,7.81250000e-05,-4.50000000e-03,1.12500000e-02
