Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19568000e-04,8.51562500e-02,5.13906250e-03,-1.01562500e-03,6.41406250e-03,4.46875000e-03,1.16015625e-01,,-7.19568000e-04,3.61892774e-07,,-7.19568000e-04,-8.77361202e+00
-7.18568000e-04,8.90625000e-02,4.04218750e-03,-1.34375000e-03,6.41406250e-03,4.62500000e-03,1.16835937e-01,,-7.18568000e-04,6.85164594e-07,,-7.18568000e-04,-9.17006588e+00
-7.17568000e-04,8.20312500e-02,4.81406250e-03,-1.84375000e-03,6.47656250e-03,4.46875000e-03,1.15898437e-01,,-7.17568000e-04,9.96993208e-07,,-7.17568000e-04,-8.43674755e+00
-7.16568000e-04,7.96875000e-02,4.50937500e-03,-1.65625000e-03,6.50781250e-03,4.09375000e-03,1.15312500e-01,,-7.16568000e-04,1.32527134e-06,,-7.16568000e-04,-8.18584919e+00
-7.15568000e-04,7.73437500e-02,4.52968750e-03,-8.28125000e-04,6.54687500e-03,3.78125000e-03,1.14609375e-01,,-7.15568000e-04,1.64353673e-06,,-7.15568000e-04,-7.93764162e+00
-7.14568000e-04,7.57812500e-02,5.72812500e-03,-9.68750000e-04,6.50781250e-03,3.81250000e-03,1.15078125e-01,,-7.14568000e-04,2.00471436e-06,,-7.14568000e-04,-7.77179766e+00
-7.13568000e-04,7.03125000e-02,4.16406250e-03,-1.43750000e-03,6.47656250e-03,4.03125000e-03,1.15429687e-01,,-7.13568000e-04,2.35301832e-06,,-7.13568000e-04,-7.20163202e+00
-7.12568000e-04,7.26562500e-02,5.38281250e-03,-1.62500000e-03,6.43750000e-03,4.46875000e-03,1.16250000e-01,,-7.12568000e-04,2.68916392e-06,,-7.12568000e-04,-7.43514061e+00
-7.11568000e-04,7.81250000e-02,4.32656250e-03,-1.39062500e-03,6.46875000e-03,4.53125000e-03,1.16835937e-01,,-7.11568000e-04,3.03103093e-06,,-7.11568000e-04,-7.99093771e+00
-7.10568000e-04,8.35937500e-02,5.44375000e-03,-8.75000000e-04,6.65625000e-03,3.81250000e-03,1.14843750e-01,,-7.10568000e-04,3.37504366e-06,,-7.10568000e-04,-8.54872227e+00
-7.09568000e-04,8.12500000e-02,5.64687500e-03,-7.81250000e-04,6.75781250e-03,3.81250000e-03,1.14609375e-01,,-7.09568000e-04,3.76554453e-06,,-7.09568000e-04,-8.30270958e+00
-7.08568000e-04,7.03125000e-02,5.15937500e-03,-1.50000000e-03,6.65625000e-03,4.03125000e-03,1.14257812e-01,,-7.08568000e-04,4.14603255e-06,,-7.08568000e-04,-7.16908693e+00
-7.07568000e-04,7.03125000e-02,5.93125000e-03,-2.10937500e-03,6.64062500e-03,4.03125000e-03,1.13203125e-01,,-7.07568000e-04,4.53653365e-06,,-7.07568000e-04,-7.15952206e+00
-7.06568000e-04,7.42187500e-02,4.95625000e-03,-1.64062500e-03,6.62500000e-03,4.25000000e-03,1.13437500e-01,,-7.06568000e-04,4.91988249e-06,,-7.06568000e-04,-7.55229139e+00
-7.05568000e-04,6.79687500e-02,5.28125000e-03,-7.96875000e-04,6.52343750e-03,4.56250000e-03,1.14492187e-01,,-7.05568000e-04,5.28034479e-06,,-7.05568000e-04,-6.90150166e+00
-7.04568000e-04,6.87500000e-02,4.85468750e-03,-9.37500000e-04,6.52343750e-03,4.68750000e-03,1.15312500e-01,,-7.04568000e-04,5.63723097e-06,,-7.04568000e-04,-6.97744703e+00
-7.03568000e-04,6.87500000e-02,4.91562500e-03,-1.79687500e-03,6.53125000e-03,4.84375000e-03,1.15898437e-01,,-7.03568000e-04,5.98124416e-06,,-7.03568000e-04,-6.97020054e+00
-7.02568000e-04,7.26562500e-02,5.13906250e-03,-2.10937500e-03,6.57031250e-03,4.93750000e-03,1.16484375e-01,,-7.02568000e-04,6.33526952e-06,,-7.02568000e-04,-7.36255550e+00
-7.01568000e-04,7.96875000e-02,4.91562500e-03,-1.50000000e-03,6.62500000e-03,5.00000000e-03,1.17304687e-01,,-7.01568000e-04,6.68929533e-06,,-7.01568000e-04,-8.07786179e+00
-7.00568000e-04,6.64062500e-02,4.91562500e-03,-8.28125000e-04,6.50781250e-03,5.50000000e-03,1.18710937e-01,,-7.00568000e-04,7.03545402e-06,,-7.00568000e-04,-6.70249081e+00
-6.99568000e-04,5.15625000e-02,4.02187500e-03,-9.84375000e-04,6.33593750e-03,5.90625000e-03,1.19531250e-01,,-6.99568000e-04,7.35014328e-06,,-6.99568000e-04,-5.16740417e+00
-6.98568000e-04,6.25000000e-02,4.32656250e-03,-1.54687500e-03,6.37500000e-03,5.59375000e-03,1.18125000e-01,,-6.98568000e-04,7.64409197e-06,,-6.98568000e-04,-6.28827381e+00
-6.97568000e-04,7.26562500e-02,4.52968750e-03,-1.81250000e-03,6.47656250e-03,5.37500000e-03,1.17304687e-01,,-6.97568000e-04,7.95592041e-06,,-6.97568000e-04,-7.32640743e+00
-6.96568000e-04,7.96875000e-02,4.40781250e-03,-1.31250000e-03,6.57031250e-03,5.31250000e-03,1.17890625e-01,,-6.96568000e-04,8.27061012e-06,,-6.96568000e-04,-8.04299736e+00
-6.95568000e-04,9.06250000e-02,5.20000000e-03,-8.59375000e-04,6.73437500e-03,5.59375000e-03,1.18710937e-01,,-6.95568000e-04,8.60890123e-06,,-6.95568000e-04,-9.16481972e+00
-6.94568000e-04,9.68750000e-02,5.15937500e-03,-9.06250000e-04,6.84375000e-03,5.68750000e-03,1.17656250e-01,,-6.94568000e-04,8.97365499e-06,,-6.94568000e-04,-9.80447006e+00
-6.93568000e-04,7.73437500e-02,5.24062500e-03,-1.81250000e-03,6.75000000e-03,5.59375000e-03,1.15898437e-01,,-6.93568000e-04,9.33983847e-06,,-6.93568000e-04,-7.78373480e+00
-6.92568000e-04,6.79687500e-02,5.05781250e-03,-1.92187500e-03,6.67187500e-03,5.43750000e-03,1.14609375e-01,,-6.92568000e-04,9.70244582e-06,,-6.92568000e-04,-6.80734396e+00
-6.91568000e-04,6.79687500e-02,4.61093750e-03,-1.57812500e-03,6.71093750e-03,5.43750000e-03,1.14843750e-01,,-6.91568000e-04,1.00428824e-05,,-6.91568000e-04,-6.79806900e+00
-6.90568000e-04,7.42187500e-02,5.48437500e-03,-1.12500000e-03,6.75000000e-03,5.28125000e-03,1.14609375e-01,,-6.90568000e-04,1.03983384e-05,,-6.90568000e-04,-7.43523550e+00
-6.89568000e-04,8.90625000e-02,5.22031250e-03,-1.09375000e-03,6.86718750e-03,4.75000000e-03,1.12617187e-01,,-6.89568000e-04,1.07752512e-05,,-6.89568000e-04,-8.95963860e+00
-6.88568000e-04,9.29687500e-02,5.38281250e-03,-1.65625000e-03,6.89843750e-03,4.84375000e-03,1.13085937e-01,,-6.88568000e-04,1.11485870e-05,,-6.88568000e-04,-9.35505772e+00
-6.87568000e-04,8.75000000e-02,5.82968750e-03,-2.03125000e-03,6.82812500e-03,4.90625000e-03,1.13203125e-01,,-6.87568000e-04,1.15433786e-05,,-6.87568000e-04,-8.78149700e+00
-6.86568000e-04,8.67187500e-02,4.83437500e-03,-1.31250000e-03,6.78906250e-03,4.84375000e-03,1.12500000e-01,,-6.86568000e-04,1.19188599e-05,,-6.86568000e-04,-8.69209576e+00
-6.85568000e-04,8.67187500e-02,5.93125000e-03,-6.09375000e-04,6.78906250e-03,4.75000000e-03,1.12617187e-01,,-6.85568000e-04,1.22979181e-05,,-6.85568000e-04,-8.68700314e+00
-6.84568000e-04,8.90625000e-02,4.67187500e-03,-8.75000000e-04,6.77343750e-03,4.56250000e-03,1.12851562e-01,,-6.84568000e-04,1.26712539e-05,,-6.84568000e-04,-8.92469215e+00
-6.83568000e-04,8.90625000e-02,5.15937500e-03,-1.60937500e-03,6.78906250e-03,4.15625000e-03,1.11445312e-01,,-6.83568000e-04,1.30174121e-05,,-6.83568000e-04,-8.91810894e+00
-6.82568000e-04,9.06250000e-02,5.34218750e-03,-2.06250000e-03,6.78906250e-03,4.15625000e-03,1.11093750e-01,,-6.82568000e-04,1.33871717e-05,,-6.82568000e-04,-9.06946087e+00
-6.81568000e-04,9.84375000e-02,4.89531250e-03,-1.71875000e-03,6.78906250e-03,4.15625000e-03,1.11210937e-01,,-6.81568000e-04,1.37476345e-05,,-6.81568000e-04,-9.86485291e+00
-6.80568000e-04,1.00781250e-01,5.62656250e-03,-1.15625000e-03,6.73437500e-03,4.31250000e-03,1.11445312e-01,,-6.80568000e-04,1.41181099e-05,,-6.80568000e-04,-1.00988579e+01
-6.79568000e-04,8.90625000e-02,4.65156250e-03,-1.23437500e-03,6.57031250e-03,5.00000000e-03,1.14023437e-01,,-6.79568000e-04,1.44800024e-05,,-6.79568000e-04,-8.88440418e+00
-6.78568000e-04,7.03125000e-02,4.67187500e-03,-1.92187500e-03,6.37500000e-03,5.28125000e-03,1.15078125e-01,,-6.78568000e-04,1.48082800e-05,,-6.78568000e-04,-6.94305038e+00
-6.77568000e-04,6.79687500e-02,4.61093750e-03,-2.17187500e-03,6.41406250e-03,4.75000000e-03,1.13085937e-01,,-6.77568000e-04,1.51351278e-05,,-6.77568000e-04,-6.69057846e+00
-6.76568000e-04,7.03125000e-02,4.71250000e-03,-1.54687500e-03,6.50781250e-03,4.56250000e-03,1.11796875e-01,,-6.76568000e-04,1.54634054e-05,,-6.76568000e-04,-6.92234707e+00
-6.75568000e-04,7.26562500e-02,5.09843750e-03,-7.96875000e-04,6.47656250e-03,4.46875000e-03,1.10273437e-01,,-6.75568000e-04,1.58088496e-05,,-6.75568000e-04,-7.15776014e+00
-6.74568000e-04,7.81250000e-02,4.67187500e-03,-1.17187500e-03,6.56250000e-03,4.31250000e-03,1.09218750e-01,,-6.74568000e-04,1.61528624e-05,,-6.74568000e-04,-7.71633148e+00
-6.73568000e-04,7.03125000e-02,5.34218750e-03,-2.10937500e-03,6.58593750e-03,4.15625000e-03,1.09687500e-01,,-6.73568000e-04,1.65054571e-05,,-6.73568000e-04,-6.90222359e+00
-6.72568000e-04,6.25000000e-02,4.77343750e-03,-2.26562500e-03,6.54687500e-03,4.15625000e-03,1.10039062e-01,,-6.72568000e-04,1.68616298e-05,,-6.72568000e-04,-6.08521748e+00
-6.71568000e-04,6.79687500e-02,5.40312500e-03,-1.50000000e-03,6.58593750e-03,4.18750000e-03,1.09453125e-01,,-6.71568000e-04,1.72199452e-05,,-6.71568000e-04,-6.63902760e+00
-6.70568000e-04,6.79687500e-02,4.95625000e-03,-9.68750000e-04,6.60156250e-03,4.25000000e-03,1.09687500e-01,,-6.70568000e-04,1.75846999e-05,,-6.70568000e-04,-6.63248539e+00
-6.69568000e-04,7.03125000e-02,4.77343750e-03,-1.31250000e-03,6.64062500e-03,3.87500000e-03,1.08984375e-01,,-6.69568000e-04,1.79272811e-05,,-6.69568000e-04,-6.86806345e+00
-6.68568000e-04,8.12500000e-02,5.26093750e-03,-2.06250000e-03,6.71875000e-03,3.46875000e-03,1.07226562e-01,,-6.68568000e-04,1.82805925e-05,,-6.68568000e-04,-7.98669720e+00
-6.67568000e-04,8.20312500e-02,5.05781250e-03,-2.18750000e-03,6.66406250e-03,3.56250000e-03,1.06054687e-01,,-6.67568000e-04,1.86439138e-05,,-6.67568000e-04,-8.05597591e+00
-6.66568000e-04,7.73437500e-02,5.54531250e-03,-1.62500000e-03,6.64062500e-03,4.00000000e-03,1.06875000e-01,,-6.66568000e-04,1.90172505e-05,,-6.66568000e-04,-7.56262541e+00
-6.65568000e-04,7.96875000e-02,4.95625000e-03,-1.06250000e-03,6.66406250e-03,4.46875000e-03,1.07695312e-01,,-6.65568000e-04,1.93870092e-05,,-6.65568000e-04,-7.79712725e+00
-6.64568000e-04,8.20312500e-02,5.34218750e-03,-1.70312500e-03,6.60156250e-03,4.68750000e-03,1.08398437e-01,,-6.64568000e-04,1.97496174e-05,,-6.64568000e-04,-8.03142262e+00
-6.63568000e-04,8.67187500e-02,5.24062500e-03,-1.90625000e-03,6.58593750e-03,4.62500000e-03,1.09804687e-01,,-6.63568000e-04,2.01222374e-05,,-6.63568000e-04,-8.50510502e+00
-6.62568000e-04,8.75000000e-02,5.72812500e-03,-2.29687500e-03,6.54687500e-03,4.31250000e-03,1.09218750e-01,,-6.62568000e-04,2.05084471e-05,,-6.62568000e-04,-8.57450771e+00
-6.61568000e-04,8.51562500e-02,5.28125000e-03,-1.62500000e-03,6.49218750e-03,4.09375000e-03,1.08281250e-01,,-6.61568000e-04,2.08960882e-05,,-6.61568000e-04,-8.32249069e+00
-6.60568000e-04,9.14062500e-02,5.80937500e-03,-1.54687500e-03,6.52343750e-03,4.09375000e-03,1.07695312e-01,,-6.60568000e-04,2.12865871e-05,,-6.60568000e-04,-8.95841503e+00
-6.59568000e-04,8.90625000e-02,4.18437500e-03,-2.06250000e-03,6.46875000e-03,4.31250000e-03,1.07812500e-01,,-6.59568000e-04,2.16384669e-05,,-6.59568000e-04,-8.70722675e+00
-6.58568000e-04,8.67187500e-02,5.54531250e-03,-2.43750000e-03,6.42968750e-03,4.90625000e-03,1.10625000e-01,,-6.58568000e-04,2.19810499e-05,,-6.58568000e-04,-8.45367813e+00
-6.57568000e-04,7.57812500e-02,3.81875000e-03,-2.43750000e-03,6.35937500e-03,5.59375000e-03,1.12265625e-01,,-6.57568000e-04,2.23107563e-05,,-6.57568000e-04,-7.31318188e+00
-6.56568000e-04,7.89062500e-02,5.13906250e-03,-1.81250000e-03,6.42968750e-03,5.43750000e-03,1.10625000e-01,,-6.56568000e-04,2.26261618e-05,,-6.56568000e-04,-7.62408400e+00
-6.55568000e-04,8.90625000e-02,4.89531250e-03,-1.57812500e-03,6.49218750e-03,5.31250000e-03,1.09687500e-01,,-6.55568000e-04,2.29794732e-05,,-6.55568000e-04,-8.66213512e+00
-6.54568000e-04,8.75000000e-02,4.32656250e-03,-2.00000000e-03,6.49218750e-03,5.00000000e-03,1.08632812e-01,,-6.54568000e-04,2.33041756e-05,,-6.54568000e-04,-8.49157047e+00
-6.53568000e-04,8.67187500e-02,5.40312500e-03,-2.21875000e-03,6.50781250e-03,4.75000000e-03,1.08281250e-01,,-6.53568000e-04,2.36467567e-05,,-6.53568000e-04,-8.39985085e+00
-6.52568000e-04,7.81250000e-02,4.16406250e-03,-1.90625000e-03,6.47656250e-03,4.75000000e-03,1.08281250e-01,,-6.52568000e-04,2.39836190e-05,,-6.52568000e-04,-7.50296545e+00
-6.51568000e-04,7.96875000e-02,5.34218750e-03,-1.46875000e-03,6.52343750e-03,4.96875000e-03,1.09687500e-01,,-6.51568000e-04,2.43183349e-05,,-6.51568000e-04,-7.65510368e+00
-6.50568000e-04,7.81250000e-02,4.61093750e-03,-1.39062500e-03,6.54687500e-03,5.31250000e-03,1.09804687e-01,,-6.50568000e-04,2.46687832e-05,,-6.50568000e-04,-7.48644400e+00
-6.49568000e-04,6.87500000e-02,4.65156250e-03,-1.84375000e-03,6.50781250e-03,5.59375000e-03,1.10390625e-01,,-6.49568000e-04,2.49949171e-05,,-6.49568000e-04,-6.51137829e+00
-6.48568000e-04,6.48437500e-02,4.91562500e-03,-2.06250000e-03,6.49218750e-03,5.15625000e-03,1.10039062e-01,,-6.48568000e-04,2.53317776e-05,,-6.48568000e-04,-6.09832048e+00
-6.47568000e-04,8.12500000e-02,4.81406250e-03,-1.81250000e-03,6.58593750e-03,4.53125000e-03,1.07812500e-01,,-6.47568000e-04,2.56743588e-05,,-6.47568000e-04,-7.77941704e+00
-6.46568000e-04,9.14062500e-02,5.34218750e-03,-1.46875000e-03,6.60156250e-03,4.46875000e-03,1.07812500e-01,,-6.46568000e-04,2.60319612e-05,,-6.46568000e-04,-8.81775856e+00
-6.45568000e-04,8.90625000e-02,4.79375000e-03,-1.60937500e-03,6.56250000e-03,4.62500000e-03,1.09218750e-01,,-6.45568000e-04,2.63888469e-05,,-6.45568000e-04,-8.56797695e+00
-6.44568000e-04,8.67187500e-02,4.99687500e-03,-2.17187500e-03,6.50000000e-03,4.68750000e-03,1.08398437e-01,,-6.44568000e-04,2.67335745e-05,,-6.44568000e-04,-8.31633377e+00
-6.43568000e-04,8.90625000e-02,4.89531250e-03,-2.37500000e-03,6.44531250e-03,4.56250000e-03,1.08046875e-01,,-6.43568000e-04,2.70818782e-05,,-6.43568000e-04,-8.54590797e+00
-6.42568000e-04,9.68750000e-02,4.95625000e-03,-1.98437500e-03,6.53125000e-03,4.62500000e-03,1.08398437e-01,,-6.42568000e-04,2.74287522e-05,,-6.42568000e-04,-9.33976746e+00
-6.41568000e-04,1.00000000e-01,5.20000000e-03,-1.53125000e-03,6.49218750e-03,4.37500000e-03,1.07812500e-01,,-6.41568000e-04,2.77863546e-05,,-6.41568000e-04,-9.65261650e+00
-6.40568000e-04,9.68750000e-02,4.81406250e-03,-1.73437500e-03,6.47656250e-03,4.15625000e-03,1.06875000e-01,,-6.40568000e-04,2.81389493e-05,,-6.40568000e-04,-9.32179737e+00
-6.39568000e-04,1.00781250e-01,5.15937500e-03,-2.28125000e-03,6.53125000e-03,4.31250000e-03,1.06640625e-01,,-6.39568000e-04,2.84901143e-05,,-6.39568000e-04,-9.71386242e+00
-6.38568000e-04,1.03906250e-01,5.05781250e-03,-2.29687500e-03,6.58593750e-03,4.93750000e-03,1.07812500e-01,,-6.38568000e-04,2.88498632e-05,,-6.38568000e-04,-1.00238953e+01
-6.37568000e-04,9.84375000e-02,4.95625000e-03,-1.57812500e-03,6.50781250e-03,5.75000000e-03,1.10273437e-01,,-6.37568000e-04,2.92024579e-05,,-6.37568000e-04,-9.44983864e+00
-6.36568000e-04,8.51562500e-02,4.67187500e-03,-9.68750000e-04,6.30468750e-03,5.75000000e-03,1.08984375e-01,,-6.36568000e-04,2.95414648e-05,,-6.36568000e-04,-8.07388783e+00
-6.35568000e-04,9.06250000e-02,4.77343750e-03,-1.57812500e-03,6.29687500e-03,5.31250000e-03,1.06406250e-01,,-6.35568000e-04,2.98740342e-05,,-6.35568000e-04,-8.63092804e+00
-6.34568000e-04,8.20312500e-02,4.52968750e-03,-1.95312500e-03,6.33593750e-03,5.15625000e-03,1.06406250e-01,,-6.34568000e-04,3.02015960e-05,,-6.34568000e-04,-7.73561621e+00
-6.33568000e-04,7.73437500e-02,5.15937500e-03,-2.35937500e-03,6.32031250e-03,5.15625000e-03,1.07812500e-01,,-6.33568000e-04,3.05427493e-05,,-6.33568000e-04,-7.24094009e+00
-6.32568000e-04,8.20312500e-02,4.36718750e-03,-1.31250000e-03,6.39843750e-03,5.53125000e-03,1.09453125e-01,,-6.32568000e-04,3.08781782e-05,,-6.32568000e-04,-7.71445751e+00
-6.31568000e-04,9.06250000e-02,5.48437500e-03,-7.50000000e-04,6.43750000e-03,5.50000000e-03,1.08281250e-01,,-6.31568000e-04,3.12250522e-05,,-6.31568000e-04,-8.59494591e+00
-6.30568000e-04,8.90625000e-02,4.08281250e-03,-1.46875000e-03,6.43750000e-03,5.31250000e-03,1.05585937e-01,,-6.30568000e-04,3.15619145e-05,,-6.30568000e-04,-8.42798233e+00
-6.29568000e-04,7.96875000e-02,5.26093750e-03,-2.32812500e-03,6.45312500e-03,4.90625000e-03,1.04648437e-01,,-6.29568000e-04,3.18909078e-05,,-6.29568000e-04,-7.45142651e+00
-6.28568000e-04,7.96875000e-02,4.83437500e-03,-2.35937500e-03,6.46875000e-03,4.56250000e-03,1.05000000e-01,,-6.28568000e-04,3.22463638e-05,,-6.28568000e-04,-7.43900442e+00
-6.27568000e-04,7.73437500e-02,4.81406250e-03,-1.54687500e-03,6.53125000e-03,4.31250000e-03,1.04765625e-01,,-6.27568000e-04,3.25860856e-05,,-6.27568000e-04,-7.18702888e+00
-6.26568000e-04,8.20312500e-02,5.64687500e-03,-1.06250000e-03,6.67968750e-03,4.00000000e-03,1.03242187e-01,,-6.26568000e-04,3.29544164e-05,,-6.26568000e-04,-7.66336203e+00
-6.25568000e-04,7.96875000e-02,4.61093750e-03,-1.79687500e-03,6.62500000e-03,3.87500000e-03,1.04062500e-01,,-6.25568000e-04,3.33155913e-05,,-6.25568000e-04,-7.41416073e+00
-6.24568000e-04,8.12500000e-02,5.44375000e-03,-2.64062500e-03,6.60156250e-03,4.03125000e-03,1.04062500e-01,,-6.24568000e-04,3.36696176e-05,,-6.24568000e-04,-7.56348372e+00
-6.23568000e-04,8.51562500e-02,5.09843750e-03,-2.45312500e-03,6.56250000e-03,4.03125000e-03,1.03476562e-01,,-6.23568000e-04,3.40408078e-05,,-6.23568000e-04,-7.95269156e+00
-6.22568000e-04,8.51562500e-02,5.38281250e-03,-1.42187500e-03,6.53125000e-03,3.87500000e-03,1.03593750e-01,,-6.22568000e-04,3.44098553e-05,,-6.22568000e-04,-7.94242287e+00
-6.21568000e-04,8.90625000e-02,5.72812500e-03,-1.04687500e-03,6.56250000e-03,3.93750000e-03,1.02656250e-01,,-6.21568000e-04,3.48010690e-05,,-6.21568000e-04,-8.33858681e+00
-6.20568000e-04,9.14062500e-02,4.85468750e-03,-1.87500000e-03,6.60156250e-03,3.81250000e-03,1.02656250e-01,,-6.20568000e-04,3.51736890e-05,,-6.20568000e-04,-8.57246780e+00
-6.19568000e-04,8.75000000e-02,5.72812500e-03,-2.56250000e-03,6.56250000e-03,4.09375000e-03,1.04179687e-01,,-6.19568000e-04,3.55463089e-05,,-6.19568000e-04,-8.15800190e+00
-6.18568000e-04,8.75000000e-02,5.01718750e-03,-2.18750000e-03,6.47656250e-03,3.93750000e-03,1.03828125e-01,,-6.18568000e-04,3.59246515e-05,,-6.18568000e-04,-8.14541435e+00
-6.17568000e-04,8.90625000e-02,5.48437500e-03,-1.29687500e-03,6.47656250e-03,4.25000000e-03,1.04062500e-01,,-6.17568000e-04,3.62944120e-05,,-6.17568000e-04,-8.29726315e+00
-6.16568000e-04,7.03125000e-02,4.81406250e-03,-1.09375000e-03,6.39843750e-03,5.12500000e-03,1.06406250e-01,,-6.16568000e-04,3.66570202e-05,,-6.16568000e-04,-6.35793829e+00
-6.15568000e-04,5.15625000e-02,4.18437500e-03,-1.90625000e-03,6.28125000e-03,5.59375000e-03,1.07695312e-01,,-6.15568000e-04,3.69738555e-05,,-6.15568000e-04,-4.41699886e+00
-6.14568000e-04,6.09375000e-02,4.77343750e-03,-2.70312500e-03,6.37500000e-03,5.28125000e-03,1.06640625e-01,,-6.14568000e-04,3.72892609e-05,,-6.14568000e-04,-5.37127924e+00
-6.13568000e-04,7.26562500e-02,4.50937500e-03,-2.46875000e-03,6.42968750e-03,4.93750000e-03,1.04414062e-01,,-6.13568000e-04,3.76161079e-05,,-6.13568000e-04,-6.56569195e+00
-6.12568000e-04,7.42187500e-02,5.26093750e-03,-1.50000000e-03,6.49218750e-03,4.90625000e-03,1.03007812e-01,,-6.12568000e-04,3.79601224e-05,,-6.12568000e-04,-6.71625757e+00
-6.11568000e-04,7.81250000e-02,4.71250000e-03,-1.01562500e-03,6.53125000e-03,5.00000000e-03,1.03828125e-01,,-6.11568000e-04,3.83112856e-05,,-6.11568000e-04,-7.11229706e+00
-6.10568000e-04,8.12500000e-02,5.26093750e-03,-1.79687500e-03,6.54687500e-03,5.15625000e-03,1.05585937e-01,,-6.10568000e-04,3.86624488e-05,,-6.10568000e-04,-7.42700863e+00
-6.09568000e-04,8.51562500e-02,4.95625000e-03,-2.67187500e-03,6.54687500e-03,4.90625000e-03,1.05000000e-01,,-6.09568000e-04,3.90221940e-05,,-6.09568000e-04,-7.81787252e+00
-6.08568000e-04,7.42187500e-02,5.01718750e-03,-2.48437500e-03,6.50781250e-03,4.90625000e-03,1.04882812e-01,,-6.08568000e-04,3.93733571e-05,,-6.08568000e-04,-6.67663193e+00
-6.07568000e-04,7.42187500e-02,4.91562500e-03,-1.54687500e-03,6.54687500e-03,4.90625000e-03,1.05585937e-01,,-6.07568000e-04,3.97230942e-05,,-6.07568000e-04,-6.66594887e+00
-6.06568000e-04,7.96875000e-02,5.58593750e-03,-1.17187500e-03,6.57031250e-03,4.40625000e-03,1.04179687e-01,,-6.06568000e-04,4.00928548e-05,,-6.06568000e-04,-7.22253275e+00
-6.05568000e-04,9.68750000e-02,5.13906250e-03,-1.40625000e-03,6.69531250e-03,3.78125000e-03,1.02421875e-01,,-6.05568000e-04,4.04704806e-05,,-6.05568000e-04,-8.98760796e+00
-6.04568000e-04,9.53125000e-02,6.03281250e-03,-2.45312500e-03,6.66406250e-03,3.87500000e-03,1.03007812e-01,,-6.04568000e-04,4.08638443e-05,,-6.04568000e-04,-8.81629753e+00
-6.03568000e-04,8.67187500e-02,4.67187500e-03,-2.35937500e-03,6.58593750e-03,3.78125000e-03,1.03242187e-01,,-6.03568000e-04,4.12407535e-05,,-6.03568000e-04,-7.91759205e+00
-6.02568000e-04,8.67187500e-02,5.60625000e-03,-1.39062500e-03,6.64062500e-03,3.87500000e-03,1.03007812e-01,,-6.02568000e-04,4.16026451e-05,,-6.02568000e-04,-7.90765429e+00
-6.01568000e-04,8.35937500e-02,4.99687500e-03,-7.50000000e-04,6.65625000e-03,4.00000000e-03,1.03007812e-01,,-6.01568000e-04,4.19759817e-05,,-6.01568000e-04,-7.57981586e+00
-6.00568000e-04,8.12500000e-02,4.28593750e-03,-1.21875000e-03,6.54687500e-03,3.93750000e-03,1.03007812e-01,,-6.00568000e-04,4.23028250e-05,,-6.00568000e-04,-7.33297491e+00
-5.99568000e-04,8.20312500e-02,4.99687500e-03,-2.29687500e-03,6.46875000e-03,4.37500000e-03,1.05234375e-01,,-5.99568000e-04,4.26296720e-05,,-5.99568000e-04,-7.40420055e+00
-5.98568000e-04,8.90625000e-02,3.59531250e-03,-2.35937500e-03,6.50781250e-03,4.53125000e-03,1.06875000e-01,,-5.98568000e-04,4.29322063e-05,,-5.98568000e-04,-8.11673164e+00
-5.97568000e-04,9.45312500e-02,5.26093750e-03,-1.57812500e-03,6.60156250e-03,4.46875000e-03,1.07695312e-01,,-5.97568000e-04,4.32440320e-05,,-5.97568000e-04,-8.67008686e+00
-5.96568000e-04,9.45312500e-02,4.14375000e-03,-1.15625000e-03,6.65625000e-03,4.78125000e-03,1.08046875e-01,,-5.96568000e-04,4.35751717e-05,,-5.96568000e-04,-8.66284084e+00
