-7.19444800e-04,6.92316576e-07
-7.18444800e-04,1.39893723e-06
-7.17444800e-04,2.12629880e-06
-7.16444800e-04,2.85723650e-06
-7.15444800e-04,3.59175010e-06
-7.14444800e-04,4.33127025e-06
-7.13444800e-04,5.07436607e-06
-7.12444800e-04,5.81674658e-06
-7.11444800e-04,6.56413431e-06
-7.10444800e-04,7.31724276e-06
-7.09444800e-04,8.06534536e-06
-7.08444800e-04,8.80343487e-06
-7.07444800e-04,9.53651852e-06
-7.06444800e-04,1.02796139e-05
-7.05444800e-04,1.10255714e-05
-7.04444800e-04,1.17700984e-05
-7.03444800e-04,1.25081870e-05
-7.02444800e-04,1.32427012e-05
-7.01444800e-04,1.39800759e-05
-7.00444800e-04,1.47238870e-05
-6.99444800e-04,1.54698446e-05
-6.98444800e-04,1.62229535e-05
-6.97444800e-04,1.69953728e-05
-6.96444800e-04,1.77713664e-05
-6.95444800e-04,1.85473618e-05
-6.94444800e-04,1.93219275e-05
-6.93444800e-04,2.00907707e-05
-6.92444800e-04,2.08560377e-05
-6.91444800e-04,2.16162989e-05
-6.90444800e-04,2.23694078e-05
-6.89444800e-04,2.31275244e-05
-6.88444800e-04,2.38749108e-05
-6.87444800e-04,2.45915453e-05
-6.86444800e-04,2.52874379e-05
-6.85444800e-04,2.59726021e-05
-6.84444800e-04,2.66620591e-05
-6.83444800e-04,2.73572368e-05
-6.82444800e-04,2.80602799e-05
-6.81444800e-04,2.87533130e-05
-6.80444800e-04,2.94298952e-05
-6.79444800e-04,3.01057626e-05
-6.78444800e-04,3.07744776e-05
-6.77444800e-04,3.14517747e-05
-6.76444800e-04,3.21734151e-05
-6.75444800e-04,3.29193717e-05
-6.74444800e-04,3.36481644e-05
-6.73444800e-04,3.43576430e-05
-6.72444800e-04,3.50621194e-05
-6.71444800e-04,3.57880526e-05
-6.70444800e-04,3.65290034e-05
-6.69444800e-04,3.72642317e-05
-6.68444800e-04,3.79880184e-05
-6.67444800e-04,3.87067957e-05
-6.66444800e-04,3.94198578e-05
-6.65444800e-04,4.01343459e-05
-6.64444800e-04,4.08681408e-05
-6.63444800e-04,4.16076618e-05
-6.62444800e-04,4.23529018e-05
-6.61444800e-04,4.31045810e-05
-6.60444800e-04,4.38612697e-05
-6.59444800e-04,4.46251033e-05
-6.58444800e-04,4.53796456e-05
-6.57444800e-04,4.61070085e-05
-6.56444800e-04,4.68315084e-05
-6.55444800e-04,4.75760316e-05
-6.54444800e-04,4.83205586e-05
-6.53444800e-04,4.90550738e-05
-6.52444800e-04,4.97788606e-05
-6.51444800e-04,5.04969212e-05
-6.50444800e-04,5.12199913e-05
-6.49444800e-04,5.19366258e-05
-6.48444800e-04,5.26432486e-05
-6.47444800e-04,5.33448620e-05
-6.46444800e-04,5.40443325e-05
-6.45444800e-04,5.47402269e-05
-6.44444800e-04,5.54282524e-05
-6.43444800e-04,5.61248598e-05
-6.42444800e-04,5.68214673e-05
-6.41444800e-04,5.75180748e-05
-6.40444800e-04,5.82268403e-05
-6.39444800e-04,5.89441916e-05
-6.38444800e-04,5.96629689e-05
-6.37444800e-04,6.03667322e-05
-6.36444800e-04,6.10569041e-05
-6.35444800e-04,6.17535043e-05
-6.34444800e-04,6.24665699e-05
-6.33444800e-04,6.31796283e-05
-6.32444800e-04,6.38912534e-05
-6.31444800e-04,6.46128901e-05
-6.30444800e-04,6.53466923e-05
-6.29444800e-04,6.60704754e-05
-6.28444800e-04,6.67771019e-05
-6.27444800e-04,6.74665571e-05
-6.26444800e-04,6.81438542e-05
-6.25444800e-04,6.88211585e-05
-6.24444800e-04,6.94798582e-05
-6.23444800e-04,7.01385652e-05
-6.22444800e-04,7.08215812e-05
-6.21444800e-04,7.15203350e-05
-6.20444800e-04,7.22276745e-05
-6.19444800e-04,7.29464518e-05
-6.18444800e-04,7.36731017e-05
-6.17444800e-04,7.43933124e-05
-6.16444800e-04,7.51120970e-05
-6.15444800e-04,7.58494716e-05
-6.14444800e-04,7.66147423e-05
-6.13444800e-04,7.73935972e-05
-6.12444800e-04,7.81631534e-05
-6.11444800e-04,7.89241312e-05
-6.10444800e-04,7.96944078e-05
-6.09444800e-04,8.04682568e-05
-6.08444800e-04,8.12385333e-05
-6.07444800e-04,8.20002242e-05
-6.06444800e-04,8.27518961e-05
-6.05444800e-04,8.35057144e-05
-6.04444800e-04,8.42573936e-05
-6.03444800e-04,8.49868957e-05
-6.02444800e-04,8.57021005e-05
-6.01444800e-04,8.64172980e-05
-6.00444800e-04,8.71282100e-05
-5.99444800e-04,8.78419814e-05
-5.98444800e-04,8.85729241e-05
-5.97444800e-04,8.93145916e-05
-5.96444800e-04,9.00433879e-05
-5.95444800e-04,9.07700378e-05
-5.94444800e-04,9.15002529e-05
-5.93444800e-04,9.22390536e-05
-5.92444800e-04,9.29907328e-05
-5.91444800e-04,9.37409786e-05
-5.90444800e-04,9.44912317e-05
-5.89444800e-04,9.52500632e-05
-5.88444800e-04,9.60067482e-05
-5.87444800e-04,9.67598608e-05
-5.86444800e-04,9.75194052e-05
-5.85444800e-04,9.82839556e-05
-5.84444800e-04,9.90520784e-05
-5.83444800e-04,9.98044779e-05
-5.82444800e-04,1.00541853e-04
-5.81444800e-04,1.01279227e-04
-5.80444800e-04,1.02025188e-04
-5.79444800e-04,1.02778293e-04
-5.78444800e-04,1.03525679e-04
-5.77444800e-04,1.04258048e-04
-5.76444800e-04,1.04980405e-04
-5.75444800e-04,1.05712767e-04
-5.74444800e-04,1.06458727e-04
-5.73444800e-04,1.07208260e-04
-5.72444800e-04,1.07957785e-04
-5.71444800e-04,1.08717330e-04
-5.70444800e-04,1.09470442e-04
-5.69444800e-04,1.10207817e-04
-5.68444800e-04,1.10944471e-04
-5.67444800e-04,1.11690431e-04
-5.66444800e-04,1.12442103e-04
-5.65444800e-04,1.13200935e-04
-5.64444800e-04,1.13984082e-04
-5.63444800e-04,1.14787261e-04
-5.62444800e-04,1.15581133e-04
-5.61444800e-04,1.16344258e-04
-5.60444800e-04,1.17092364e-04
-5.59444800e-04,1.17839038e-04
-5.58444800e-04,1.18590709e-04
-5.57444800e-04,1.19343815e-04
-5.56444800e-04,1.20091921e-04
-5.55444800e-04,1.20827863e-04
-5.54444800e-04,1.21545214e-04
-5.53444800e-04,1.22248966e-04
-5.52444800e-04,1.22952726e-04
-5.51444800e-04,1.23678663e-04
-5.50444800e-04,1.24419603e-04
-5.49444800e-04,1.25164137e-04
-5.48444800e-04,1.25907231e-04
-5.47444800e-04,1.26653904e-04
-5.46444800e-04,1.27420586e-04
-5.45444800e-04,1.28192303e-04
-5.44444800e-04,1.28943968e-04
-5.43444800e-04,1.29682056e-04
-5.42444800e-04,1.30423010e-04
-5.41444800e-04,1.31166817e-04
-5.40444800e-04,1.31894180e-04
-5.39444800e-04,1.32611531e-04
-5.38444800e-04,1.33330308e-04
-5.37444800e-04,1.34050526e-04
-5.36444800e-04,1.34780741e-04
-5.35444800e-04,1.35507376e-04
-5.34444800e-04,1.36225441e-04
-5.33444800e-04,1.36940653e-04
-5.32444800e-04,1.37659430e-04
-5.31444800e-04,1.38374642e-04
-5.30444800e-04,1.39088399e-04
-5.29444800e-04,1.39810043e-04
-5.28444800e-04,1.40528107e-04
-5.27444800e-04,1.41244745e-04
-5.26444800e-04,1.41967816e-04
-5.25444800e-04,1.42684439e-04
-5.24444800e-04,1.43391066e-04
-5.23444800e-04,1.44108431e-04
-5.22444800e-04,1.44832215e-04
-5.21444800e-04,1.45561004e-04
-5.20444800e-04,1.46276914e-04
-5.19444800e-04,1.46975668e-04
-5.18444800e-04,1.47688013e-04
-5.17444800e-04,1.48411797e-04
-5.16444800e-04,1.49139159e-04
-5.15444800e-04,1.49861517e-04
-5.14444800e-04,1.50568143e-04
-5.13444800e-04,1.51271175e-04
-5.12444800e-04,1.51980654e-04
-5.11444800e-04,1.52693712e-04
-5.10444800e-04,1.53424640e-04
-5.09444800e-04,1.54171314e-04
-5.08444800e-04,1.54919413e-04
-5.07444800e-04,1.55653936e-04
-5.06444800e-04,1.56381298e-04
-5.05444800e-04,1.57111528e-04
-5.04444800e-04,1.57844595e-04
-5.03444800e-04,1.58586263e-04
-5.02444800e-04,1.59326490e-04
-5.01444800e-04,1.60065305e-04
-5.00444800e-04,1.60796233e-04
-4.99444800e-04,1.61506439e-04
-4.98444800e-04,1.62192315e-04
-4.97444800e-04,1.62866025e-04
-4.96444800e-04,1.63543329e-04
-4.95444800e-04,1.64229918e-04
-4.94444800e-04,1.64916521e-04
-4.93444800e-04,1.65605976e-04
-4.92444800e-04,1.66309022e-04
-4.91444800e-04,1.67022779e-04
-4.90444800e-04,1.67751568e-04
-4.89444800e-04,1.68486789e-04
-4.88444800e-04,1.69231324e-04
-4.87444800e-04,1.69991588e-04
-4.86444800e-04,1.70746833e-04
-4.85444800e-04,1.71481355e-04
-4.84444800e-04,1.72211585e-04
-4.83444800e-04,1.72933229e-04
-4.82444800e-04,1.73639855e-04
-4.81444800e-04,1.74343615e-04
-4.80444800e-04,1.75054534e-04
-4.79444800e-04,1.75773312e-04
-4.78444800e-04,1.76477799e-04
-4.77444800e-04,1.77165115e-04
-4.76444800e-04,1.77850990e-04
-4.75444800e-04,1.78542599e-04
-4.74444800e-04,1.79234208e-04
-4.73444800e-04,1.79928655e-04
-4.72444800e-04,1.80635281e-04
-4.71444800e-04,1.81364070e-04
-4.70444800e-04,1.82113610e-04
-4.69444800e-04,1.82859556e-04
-4.68444800e-04,1.83583354e-04
-4.67444800e-04,1.84307850e-04
-4.66444800e-04,1.85048804e-04
-4.65444800e-04,1.85789031e-04
-4.64444800e-04,1.86517820e-04
-4.63444800e-04,1.87233731e-04
-4.62444800e-04,1.87961094e-04
-4.61444800e-04,1.88694888e-04
-4.60444800e-04,1.89430837e-04
-4.59444800e-04,1.90166786e-04
-4.58444800e-04,1.90883409e-04
-4.57444800e-04,1.91585030e-04
-4.56444800e-04,1.92273044e-04
-4.55444800e-04,1.92967505e-04
-4.54444800e-04,1.93671993e-04
-4.53444800e-04,1.94370034e-04
-4.52444800e-04,1.95060202e-04
-4.51444800e-04,1.95737492e-04
-4.50444800e-04,1.96401204e-04
-4.49444800e-04,1.97067071e-04
-4.48444800e-04,1.97745801e-04
-4.47444800e-04,1.98440262e-04
-4.46444800e-04,1.99156173e-04
-4.45444800e-04,1.99878530e-04
-4.44444800e-04,2.00587994e-04
-4.43444800e-04,2.01307499e-04
-4.42444800e-04,2.02037729e-04
-4.41444800e-04,2.02757932e-04
-4.40444800e-04,2.03474570e-04
-4.39444800e-04,2.04186901e-04
-4.38444800e-04,2.04899246e-04
-4.37444800e-04,2.05629476e-04
-4.36444800e-04,2.06376862e-04
-4.35444800e-04,2.07094927e-04
-4.34444800e-04,2.07788675e-04
-4.33444800e-04,2.08494588e-04
-4.32444800e-04,2.09219797e-04
-4.31444800e-04,2.09958613e-04
-4.30444800e-04,2.10693834e-04
-4.29444800e-04,2.11424762e-04
-4.28444800e-04,2.12148560e-04
-4.27444800e-04,2.12875195e-04
-4.26444800e-04,2.13604711e-04
-4.25444800e-04,2.14341373e-04
-4.24444800e-04,2.15084467e-04
-4.23444800e-04,2.15810403e-04
-4.22444800e-04,2.16522749e-04
-4.21444800e-04,2.17253677e-04
-4.20444800e-04,2.18013229e-04
-4.19444800e-04,2.18786372e-04
-4.18444800e-04,2.19561654e-04
-4.17444800e-04,2.20326910e-04
-4.16444800e-04,2.21086462e-04
-4.15444800e-04,2.21844573e-04
-4.14444800e-04,2.22587681e-04
-4.13444800e-04,2.23329334e-04
-4.12444800e-04,2.24083167e-04
-4.11444800e-04,2.24839139e-04
-4.10444800e-04,2.25592972e-04
-4.09444800e-04,2.26344651e-04
-4.08444800e-04,2.27096330e-04
-4.07444800e-04,2.27833705e-04
-4.06444800e-04,2.28553909e-04
-4.05444800e-04,2.29261961e-04
-4.04444800e-04,2.29972153e-04
-4.03444800e-04,2.30698090e-04
-4.02444800e-04,2.31413302e-04
-4.01444800e-04,2.32105609e-04
-4.00444800e-04,2.32779334e-04
-3.99444800e-04,2.33438041e-04
-3.98444800e-04,2.34089588e-04
-3.97444800e-04,2.34746141e-04
-3.96444800e-04,2.35407715e-04
-3.95444800e-04,2.36080014e-04
-3.94444800e-04,2.36753011e-04
-3.93444800e-04,2.37403860e-04
-3.92444800e-04,2.38050401e-04
-3.91444800e-04,2.38709821e-04
-3.90444800e-04,2.39392131e-04
-3.89444800e-04,2.40090172e-04
-3.88444800e-04,2.40791065e-04
-3.87444800e-04,2.41488393e-04
-3.86444800e-04,2.42190014e-04
-3.85444800e-04,2.42910930e-04
-3.84444800e-04,2.43651884e-04
-3.83444800e-04,2.44411436e-04
-3.82444800e-04,2.45176692e-04
-3.81444800e-04,2.45919800e-04
-3.80444800e-04,2.46641430e-04
-3.79444800e-04,2.47356656e-04
-3.78444800e-04,2.48069002e-04
-3.77444800e-04,2.48790631e-04
-3.76444800e-04,2.49505130e-04
-3.75444800e-04,2.50218174e-04
-3.74444800e-04,2.50949844e-04
-3.73444800e-04,2.51687219e-04
-3.72444800e-04,2.52407423e-04
-3.71444800e-04,2.53111881e-04
-3.70444800e-04,2.53808510e-04
-3.69444800e-04,2.54508690e-04
-3.68444800e-04,2.55233899e-04
-3.67444800e-04,2.55965540e-04
-3.66444800e-04,2.56689353e-04
-3.65444800e-04,2.57416716e-04
-3.64444800e-04,2.58155516e-04
-3.63444800e-04,2.58907909e-04
-3.62444800e-04,2.59686756e-04
-3.61444800e-04,2.60474189e-04
-3.60444800e-04,2.61253037e-04
-3.59444800e-04,2.62032612e-04
-3.58444800e-04,2.62810063e-04
-3.57444800e-04,2.63573165e-04
-3.56444800e-04,2.64317699e-04
-3.55444800e-04,2.65055802e-04
-3.54444800e-04,2.65788171e-04
-3.53444800e-04,2.66511954e-04
-3.52444800e-04,2.67227151e-04
-3.51444800e-04,2.67928059e-04
-3.50444800e-04,2.68620352e-04
-3.49444800e-04,2.69326265e-04
-3.48444800e-04,2.70050048e-04
-3.47444800e-04,2.70784571e-04
-3.46444800e-04,2.71509809e-04
-3.45444800e-04,2.72216450e-04
-3.44444800e-04,2.72926613e-04
-3.43444800e-04,2.73639685e-04
-3.42444800e-04,2.74346297e-04
-3.41444800e-04,2.75060069e-04
-3.40444800e-04,2.75797443e-04
-3.39444800e-04,2.76536244e-04
-3.38444800e-04,2.77266488e-04
-3.37444800e-04,2.78002437e-04
-3.36444800e-04,2.78740539e-04
-3.35444800e-04,2.79470085e-04
-3.34444800e-04,2.80178851e-04
-3.33444800e-04,2.80871871e-04
-3.32444800e-04,2.81562738e-04
-3.31444800e-04,2.82237888e-04
-3.30444800e-04,2.82877241e-04
-3.29444800e-04,2.83516623e-04
-3.28444800e-04,2.84176756e-04
-3.27444800e-04,2.84850481e-04
-3.26444800e-04,2.85539922e-04
-3.25444800e-04,2.86236522e-04
-3.24444800e-04,2.86944560e-04
-3.23444800e-04,2.87659786e-04
-3.22444800e-04,2.88376381e-04
-3.21444800e-04,2.89103045e-04
-3.20444800e-04,2.89840391e-04
-3.19444800e-04,2.90582801e-04
-3.18444800e-04,2.91323755e-04
-3.17444800e-04,2.92063283e-04
-3.16444800e-04,2.92807817e-04
-3.15444800e-04,2.93541612e-04
-3.14444800e-04,2.94273283e-04
-3.13444800e-04,2.95015692e-04
-3.12444800e-04,2.95749516e-04
-3.11444800e-04,2.96464714e-04
-3.10444800e-04,2.97157036e-04
-3.09444800e-04,2.97830033e-04
-3.08444800e-04,2.98492290e-04
-3.07444800e-04,2.99159583e-04
-3.06444800e-04,2.99845444e-04
-3.05444800e-04,3.00553482e-04
-3.04444800e-04,3.01266555e-04
-3.03444800e-04,3.01968132e-04
-3.02444800e-04,3.02664732e-04
-3.01444800e-04,3.03362787e-04
-3.00444800e-04,3.04070825e-04
-2.99444800e-04,3.04806774e-04
-2.98444800e-04,3.05556314e-04
-2.97444800e-04,3.06300120e-04
-2.96444800e-04,3.07043927e-04
-2.95444800e-04,3.07788461e-04
-2.94444800e-04,3.08533723e-04
-2.93444800e-04,3.09285417e-04
-2.92444800e-04,3.10036383e-04
-2.91444800e-04,3.10783769e-04
-2.90444800e-04,3.11527576e-04
-2.89444800e-04,3.12239194e-04
-2.88444800e-04,3.12930817e-04
-2.87444800e-04,3.13625962e-04
-2.86444800e-04,3.14331148e-04
-2.85444800e-04,3.15040641e-04
-2.84444800e-04,3.15750105e-04
-2.83444800e-04,3.16477497e-04
-2.82444800e-04,3.17206286e-04
-2.81444800e-04,3.17920756e-04
-2.80444800e-04,3.18630919e-04
-2.79444800e-04,3.19355429e-04
-2.78444800e-04,3.20105668e-04
-2.77444800e-04,3.20867373e-04
-2.76444800e-04,3.21614760e-04
-2.75444800e-04,3.22345004e-04
-2.74444800e-04,3.23070213e-04
-2.73444800e-04,3.23801883e-04
-2.72444800e-04,3.24534980e-04
-2.71444800e-04,3.25268047e-04
-2.70444800e-04,3.26001114e-04
-2.69444800e-04,3.26712732e-04
-2.68444800e-04,3.27397167e-04
-2.67444800e-04,3.28062306e-04
-2.66444800e-04,3.28737457e-04
-2.65444800e-04,3.29429749e-04
-2.64444800e-04,3.30127805e-04
-2.63444800e-04,3.30825860e-04
-2.62444800e-04,3.31526739e-04
-2.61444800e-04,3.32234777e-04
-2.60444800e-04,3.32956435e-04
-2.59444800e-04,3.33685224e-04
-2.58444800e-04,3.34410433e-04
-2.57444800e-04,3.35150689e-04
-2.56444800e-04,3.35893099e-04
-2.55444800e-04,3.36632598e-04
-2.54444800e-04,3.37367121e-04
-2.53444800e-04,3.38095910e-04
-2.52444800e-04,3.38821148e-04
-2.51444800e-04,3.39541351e-04
-2.50444800e-04,3.40275146e-04
-2.49444800e-04,3.41023260e-04
-2.48444800e-04,3.41779931e-04
-2.47444800e-04,3.42527317e-04
-2.46444800e-04,3.43248976e-04
-2.45444800e-04,3.43955588e-04
-2.44444800e-04,3.44665779e-04
-2.43444800e-04,3.45387438e-04
-2.42444800e-04,3.46114073e-04
-2.41444800e-04,3.46837856e-04
-2.40444800e-04,3.47555208e-04
-2.39444800e-04,3.48254660e-04
-2.38444800e-04,3.48952715e-04
-2.37444800e-04,3.49676498e-04
-2.36444800e-04,3.50420305e-04
-2.35444800e-04,3.51171271e-04
-2.34444800e-04,3.51910800e-04
-2.33444800e-04,3.52629548e-04
-2.32444800e-04,3.53347627e-04
-2.31444800e-04,3.54086427e-04
-2.30444800e-04,3.54834512e-04
-2.29444800e-04,3.55582626e-04
-2.28444800e-04,3.56330012e-04
-2.27444800e-04,3.57091718e-04
-2.26444800e-04,3.57852696e-04
-2.25444800e-04,3.58587218e-04
-2.24444800e-04,3.59317433e-04
-2.23444800e-04,3.60053382e-04
-2.22444800e-04,3.60786478e-04
-2.21444800e-04,3.61510261e-04
-2.20444800e-04,3.62233346e-04
-2.19444800e-04,3.62965016e-04
-2.18444800e-04,3.63700237e-04
-2.17444800e-04,3.64434061e-04
-2.16444800e-04,3.65183601e-04
-2.15444800e-04,3.65959597e-04
-2.14444800e-04,3.66754888e-04
-2.13444800e-04,3.67549481e-04
-2.12444800e-04,3.68334790e-04
-2.11444800e-04,3.69122223e-04
-2.10444800e-04,3.69897520e-04
-2.09444800e-04,3.70660622e-04
-2.08444800e-04,3.71430913e-04
-2.07444800e-04,3.72199778e-04
-2.06444800e-04,3.72955052e-04
-2.05444800e-04,3.73689574e-04
-2.04444800e-04,3.74398340e-04
-2.03444800e-04,3.75097792e-04
-2.02444800e-04,3.75797244e-04
-2.01444800e-04,3.76503856e-04
-2.00444800e-04,3.77214048e-04
-1.99444800e-04,3.77919234e-04
-1.98444800e-04,3.78622266e-04
-1.97444800e-04,3.79313133e-04
-1.96444800e-04,3.79995443e-04
-1.95444800e-04,3.80692043e-04
-1.94444800e-04,3.81423713e-04
-1.93444800e-04,3.82173952e-04
-1.92444800e-04,3.82918486e-04
-1.91444800e-04,3.83658014e-04
-1.90444800e-04,3.84392508e-04
-1.89444800e-04,3.85130639e-04
-1.88444800e-04,3.85887310e-04
-1.87444800e-04,3.86643980e-04
-1.86444800e-04,3.87385633e-04
-1.85444800e-04,3.88107990e-04
-1.84444800e-04,3.88796005e-04
-1.83444800e-04,3.89461871e-04
-1.82444800e-04,3.90130590e-04
-1.81444800e-04,3.90810717e-04
-1.80444800e-04,3.91498033e-04
-1.79444800e-04,3.92197486e-04
-1.78444800e-04,3.92904127e-04
-1.77444800e-04,3.93597147e-04
-1.76444800e-04,3.94276576e-04
-1.75444800e-04,3.94958159e-04
-1.74444800e-04,3.95644747e-04
-1.73444800e-04,3.96352087e-04
-1.72444800e-04,3.97073018e-04
-1.71444800e-04,3.97796801e-04
-1.70444800e-04,3.98535602e-04
-1.69444800e-04,3.99271579e-04
-1.68444800e-04,4.00006102e-04
-1.67444800e-04,4.00738470e-04
-1.66444800e-04,4.01468686e-04
-1.65444800e-04,4.02192498e-04
-1.64444800e-04,4.02908394e-04
-1.63444800e-04,4.03628597e-04
-1.62444800e-04,4.04339517e-04
-1.61444800e-04,4.05053986e-04
-1.60444800e-04,4.05767059e-04
-1.59444800e-04,4.06467938e-04
-1.58444800e-04,4.07170272e-04
-1.57444800e-04,4.07867599e-04
-1.56444800e-04,4.08568478e-04
-1.55444800e-04,4.09285101e-04
-1.54444800e-04,4.10010340e-04
-1.53444800e-04,4.10745561e-04
-1.52444800e-04,4.11497953e-04
-1.51444800e-04,4.12256079e-04
-1.50444800e-04,4.13011323e-04
-1.49444800e-04,4.13776608e-04
-1.48444800e-04,4.14546870e-04
-1.47444800e-04,4.15304996e-04
-1.46444800e-04,4.16058116e-04
-1.45444800e-04,4.16811265e-04
-1.44444800e-04,4.17560776e-04
-1.43444800e-04,4.18303185e-04
-1.42444800e-04,4.19035554e-04
-1.41444800e-04,4.19751479e-04
-1.40444800e-04,4.20472410e-04
-1.39444800e-04,4.21209785e-04
-1.38444800e-04,4.21950041e-04
-1.37444800e-04,4.22688841e-04
-1.36444800e-04,4.23407619e-04
-1.35444800e-04,4.24102764e-04
-1.34444800e-04,4.24783648e-04
-1.33444800e-04,4.25472361e-04
-1.32444800e-04,4.26197599e-04
-1.31444800e-04,4.26961458e-04
-1.30444800e-04,4.27746039e-04
-1.29444800e-04,4.28527041e-04
-1.28444800e-04,4.29290900e-04
-1.27444800e-04,4.30052605e-04
-1.26444800e-04,4.30825748e-04
-1.25444800e-04,4.31609602e-04
-1.24444800e-04,4.32397763e-04
-1.23444800e-04,4.33182344e-04
-1.22444800e-04,4.33966197e-04
-1.21444800e-04,4.34724323e-04
-1.20444800e-04,4.35455266e-04
-1.19444800e-04,4.36196220e-04
-1.18444800e-04,4.36952192e-04
-1.17444800e-04,4.37715295e-04
-1.16444800e-04,4.38479154e-04
-1.15444800e-04,4.39227995e-04
-1.14444800e-04,4.39953932e-04
-1.13444800e-04,4.40663396e-04
-1.12444800e-04,4.41367883e-04
-1.11444800e-04,4.42084507e-04
-1.10444800e-04,4.42831893e-04
-1.09444800e-04,4.43597150e-04
-1.08444800e-04,4.44357400e-04
-1.07444800e-04,4.45120531e-04
-1.06444800e-04,4.45877202e-04
-1.05444800e-04,4.46633872e-04
-1.04444800e-04,4.47397004e-04
-1.03444800e-04,4.48160863e-04
-1.02444800e-04,4.48933279e-04
-1.01444800e-04,4.49698535e-04
-1.00444800e-04,4.50435909e-04
-9.94448000e-05,4.51156113e-04
-9.84448000e-05,4.51876316e-04
-9.74448000e-05,4.52594395e-04
-9.64448000e-05,4.53324610e-04
-9.54448000e-05,4.54063411e-04
-9.44448000e-05,4.54807217e-04
-9.34448000e-05,4.55561763e-04
-9.24448000e-05,4.56315582e-04
-9.14448000e-05,4.57065820e-04
-9.04448000e-05,4.57821094e-04
-8.94448000e-05,4.58592083e-04
-8.84448000e-05,4.59357369e-04
-8.74448000e-05,4.60104755e-04
-8.64448000e-05,4.60854993e-04
-8.54448000e-05,4.61605232e-04
-8.44448000e-05,4.62346186e-04
-8.34448000e-05,4.63078555e-04
-8.24448000e-05,4.63799486e-04
-8.14448000e-05,4.64527577e-04
-8.04448000e-05,4.65259247e-04
-7.94448000e-05,4.65973717e-04
-7.84448000e-05,4.66665340e-04
-7.74448000e-05,4.67346224e-04
-7.64448000e-05,4.68017766e-04
-7.54448000e-05,4.68680752e-04
-7.44448000e-05,4.69348743e-04
-7.34448000e-05,4.70016763e-04
-7.24448000e-05,4.70691914e-04
-7.14448000e-05,4.71371342e-04
-7.04448000e-05,4.72054380e-04
-6.94448000e-05,4.72757412e-04
-6.84448000e-05,4.73493361e-04
-6.74448000e-05,4.74236469e-04
-6.64448000e-05,4.74961707e-04
-6.54448000e-05,4.75676905e-04
-6.44448000e-05,4.76400717e-04
-6.34448000e-05,4.77143098e-04
-6.24448000e-05,4.77892638e-04
-6.14448000e-05,4.78643604e-04
-6.04448000e-05,4.79396753e-04
-5.94448000e-05,4.80146991e-04
-5.84448000e-05,4.80867922e-04
-5.74448000e-05,4.81559546e-04
-5.64448000e-05,4.82266856e-04
-5.54448000e-05,4.83001379e-04
-5.44448000e-05,4.83733747e-04
-5.34448000e-05,4.84474702e-04
-5.24448000e-05,4.85227822e-04
-5.14448000e-05,4.85979515e-04
-5.04448000e-05,4.86736186e-04
-4.94448000e-05,4.87492885e-04
-4.84448000e-05,4.88254591e-04
-4.74448000e-05,4.89022699e-04
-4.64448000e-05,4.89796570e-04
-4.54448000e-05,4.90558974e-04
-4.44448000e-05,4.91300656e-04
-4.34448000e-05,4.92041581e-04
-4.24448000e-05,4.92776802e-04
-4.14448000e-05,4.93495550e-04
-4.04448000e-05,4.94202890e-04
-3.94448000e-05,4.94909531e-04
-3.84448000e-05,4.95622575e-04
-3.74448000e-05,4.96332068e-04
-3.64448000e-05,4.97041561e-04
-3.54448000e-05,4.97758156e-04
-3.44448000e-05,4.98467649e-04
-3.34448000e-05,4.99180693e-04
-3.24448000e-05,4.99889487e-04
-3.14448000e-05,5.00588212e-04
-3.04448000e-05,5.01303410e-04
-2.94448000e-05,5.02039387e-04
-2.84448000e-05,5.02783922e-04
-2.74448000e-05,5.03533462e-04
-2.64448000e-05,5.04286611e-04
-2.54448000e-05,5.05036151e-04
-2.44448000e-05,5.05792093e-04
-2.34448000e-05,5.06553100e-04
-2.24448000e-05,5.07302640e-04
-2.14448000e-05,5.08032856e-04
-2.04448000e-05,5.08770230e-04
-1.94448000e-05,5.09526872e-04
-1.84448000e-05,5.10300742e-04
-1.74448000e-05,5.11088176e-04
-1.64448000e-05,5.11856342e-04
-1.54448000e-05,5.12598723e-04
-1.44448000e-05,5.13333944e-04
-1.34448000e-05,5.14062063e-04
-1.24448000e-05,5.14775107e-04
-1.14448000e-05,5.15483145e-04
-1.04448000e-05,5.16189029e-04
-9.44480000e-06,5.16893517e-04
-8.44480000e-06,5.17595094e-04
-7.44480000e-06,5.18288114e-04
-6.44480000e-06,5.18981135e-04
-5.44480000e-06,5.19698486e-04
-4.44480000e-06,5.20438014e-04
-3.44480000e-06,5.21178939e-04
-2.44480000e-06,5.21914917e-04
-1.44480000e-06,5.22644434e-04
-4.44800000e-07,5.23382565e-04
5.55200000e-07,5.24123490e-04
1.55520000e-06,5.24862320e-04
2.55520000e-06,5.25603245e-04
3.55520000e-06,5.26336371e-04
4.55520000e-06,5.27041557e-04
5.55520000e-06,5.27734577e-04
6.55520000e-06,5.28441858e-04
7.55520000e-06,5.29161363e-04
8.55520000e-06,5.29879413e-04
9.55520000e-06,5.30590361e-04
1.05552000e-05,5.31312719e-04
1.15552000e-05,5.32038626e-04
1.25552000e-05,5.32763137e-04
1.35552000e-05,5.33489045e-04
1.45552000e-05,5.34215011e-04
1.55552000e-05,5.34940918e-04
1.65552000e-05,5.35654719e-04
