-7.19444800e-04,-1.60930939e+01
-7.18444800e-04,-1.68863316e+01
-7.17444800e-04,-1.64731503e+01
-7.16444800e-04,-1.61357479e+01
-7.15444800e-04,-1.57122135e+01
-7.14444800e-04,-1.58520956e+01
-7.13444800e-04,-1.60780277e+01
-7.12444800e-04,-1.67927532e+01
-7.11444800e-04,-1.73460655e+01
-7.10444800e-04,-1.78130817e+01
-7.09444800e-04,-1.73902931e+01
-7.08444800e-04,-1.60046558e+01
-7.07444800e-04,-1.61544323e+01
-7.06444800e-04,-1.67043934e+01
-7.05444800e-04,-1.59591503e+01
-7.04444800e-04,-1.66624889e+01
-7.03444800e-04,-1.66463413e+01
-7.02444800e-04,-1.58293762e+01
-7.01444800e-04,-1.54942513e+01
-7.00444800e-04,-1.60413113e+01
-6.99444800e-04,-1.64261303e+01
-6.98444800e-04,-1.71347694e+01
-6.97444800e-04,-1.67992306e+01
-6.96444800e-04,-1.59821835e+01
-6.95444800e-04,-1.55666409e+01
-6.94444800e-04,-1.57922001e+01
-6.93444800e-04,-1.66614246e+01
-6.92444800e-04,-1.64870510e+01
-6.91444800e-04,-1.59120407e+01
-6.90444800e-04,-1.63005867e+01
-6.89444800e-04,-1.66044083e+01
-6.88444800e-04,-1.50564032e+01
-6.87444800e-04,-1.36730824e+01
-6.86444800e-04,-1.37397118e+01
-6.85444800e-04,-1.40457697e+01
-6.84444800e-04,-1.45937405e+01
-6.83444800e-04,-1.50636559e+01
-6.82444800e-04,-1.48091125e+01
-6.81444800e-04,-1.49546680e+01
-6.80444800e-04,-1.59842730e+01
-6.79444800e-04,-1.50006762e+01
-6.78444800e-04,-1.30515795e+01
-6.77444800e-04,-1.41637955e+01
-6.76444800e-04,-1.64852047e+01
-6.75444800e-04,-1.62290497e+01
-6.74444800e-04,-1.52453289e+01
-6.73444800e-04,-1.49052353e+01
-6.72444800e-04,-1.36823759e+01
-6.71444800e-04,-1.38301668e+01
-6.70444800e-04,-1.34098215e+01
-6.69444800e-04,-1.34682941e+01
-6.68444800e-04,-1.33680010e+01
-6.67444800e-04,-1.23867245e+01
-6.66444800e-04,-1.08419075e+01
-6.65444800e-04,-1.14678116e+01
-6.64444800e-04,-1.25745621e+01
-6.63444800e-04,-1.27953577e+01
-6.62444800e-04,-1.30966959e+01
-6.61444800e-04,-1.27558975e+01
-6.60444800e-04,-1.30630322e+01
-6.59444800e-04,-1.41752472e+01
-6.58444800e-04,-1.39956150e+01
-6.57444800e-04,-1.34128628e+01
-6.56444800e-04,-1.46052055e+01
-6.55444800e-04,-1.58797464e+01
-6.54444800e-04,-1.48963985e+01
-6.53444800e-04,-1.47155647e+01
-6.52444800e-04,-1.50986872e+01
-6.51444800e-04,-1.54029636e+01
-6.50444800e-04,-1.54676056e+01
-6.49444800e-04,-1.44068222e+01
-6.48444800e-04,-1.35079918e+01
-6.47444800e-04,-1.36537123e+01
-6.46444800e-04,-1.44421892e+01
-6.45444800e-04,-1.39454012e+01
-6.44444800e-04,-1.40155916e+01
-6.43444800e-04,-1.48881302e+01
-6.42444800e-04,-1.52707129e+01
-6.41444800e-04,-1.49277210e+01
-6.40444800e-04,-1.48335562e+01
-6.39444800e-04,-1.43405371e+01
-6.38444800e-04,-1.39222622e+01
-6.37444800e-04,-1.40604048e+01
-6.36444800e-04,-1.50855379e+01
-6.35444800e-04,-1.66004181e+01
-6.34444800e-04,-1.65062141e+01
-6.33444800e-04,-1.55218306e+01
-6.32444800e-04,-1.59027157e+01
-6.31444800e-04,-1.68483009e+01
-6.30444800e-04,-1.68315735e+01
-6.29444800e-04,-1.62537460e+01
-6.28444800e-04,-1.56738501e+01
-6.27444800e-04,-1.50883245e+01
-6.26444800e-04,-1.46613541e+01
-6.25444800e-04,-1.34331942e+01
-6.24444800e-04,-1.17278328e+01
-6.23444800e-04,-1.21967125e+01
-6.22444800e-04,-1.33843346e+01
-6.21444800e-04,-1.25563564e+01
-6.20444800e-04,-1.15720158e+01
-6.19444800e-04,-1.16383533e+01
-6.18444800e-04,-1.16210041e+01
-6.17444800e-04,-1.13574781e+01
-6.16444800e-04,-1.17391911e+01
-6.15444800e-04,-1.21250858e+01
-6.14444800e-04,-1.40442457e+01
-6.13444800e-04,-1.58026123e+01
-6.12444800e-04,-1.57061300e+01
-6.11444800e-04,-1.51232128e+01
-6.10444800e-04,-1.57487020e+01
-6.09444800e-04,-1.57335472e+01
-6.08444800e-04,-1.49135599e+01
-6.07444800e-04,-1.46529732e+01
-6.06444800e-04,-1.50338573e+01
-6.05444800e-04,-1.46139269e+01
-6.04444800e-04,-1.37170000e+01
-6.03444800e-04,-1.21737556e+01
-6.02444800e-04,-1.30399179e+01
-6.01444800e-04,-1.32606316e+01
-6.00444800e-04,-1.26009398e+01
-5.99444800e-04,-1.28305149e+01
-5.98444800e-04,-1.41032743e+01
-5.97444800e-04,-1.47261133e+01
-5.96444800e-04,-1.41407948e+01
-5.95444800e-04,-1.41242323e+01
-5.94444800e-04,-1.34671478e+01
-5.93444800e-04,-1.42587309e+01
-5.92444800e-04,-1.53673849e+01
-5.91444800e-04,-1.50225296e+01
-5.90444800e-04,-1.47611561e+01
-5.89444800e-04,-1.49892807e+01
-5.88444800e-04,-1.44121609e+01
-5.87444800e-04,-1.39897451e+01
-5.86444800e-04,-1.42888050e+01
-5.85444800e-04,-1.49143353e+01
-5.84444800e-04,-1.56259575e+01
-5.83444800e-04,-1.42420158e+01
-5.82444800e-04,-1.19662409e+01
-5.81444800e-04,-1.22658806e+01
-5.80444800e-04,-1.24881258e+01
-5.79444800e-04,-1.23115158e+01
-5.78444800e-04,-1.22167311e+01
-5.77444800e-04,-1.20404110e+01
-5.76444800e-04,-1.25872650e+01
-5.75444800e-04,-1.39390745e+01
-5.74444800e-04,-1.41653786e+01
-5.73444800e-04,-1.40714626e+01
-5.72444800e-04,-1.47006378e+01
-5.71444800e-04,-1.50837173e+01
-5.70444800e-04,-1.44198446e+01
-5.69444800e-04,-1.45676756e+01
-5.68444800e-04,-1.49605274e+01
-5.67444800e-04,-1.46243258e+01
-5.66444800e-04,-1.32362852e+01
-5.65444800e-04,-1.26550646e+01
-5.64444800e-04,-1.30439415e+01
-5.63444800e-04,-1.35142288e+01
-5.62444800e-04,-1.18095303e+01
-5.61444800e-04,-1.02649193e+01
-5.60444800e-04,-1.23424292e+01
-5.59444800e-04,-1.25654202e+01
-5.58444800e-04,-1.31117764e+01
-5.57444800e-04,-1.28560743e+01
-5.56444800e-04,-1.25194588e+01
-5.55444800e-04,-1.28231153e+01
-5.54444800e-04,-1.19170389e+01
-5.53444800e-04,-1.18194380e+01
-5.52444800e-04,-1.24493170e+01
-5.51444800e-04,-1.42865276e+01
-5.50444800e-04,-1.50754204e+01
-5.49444800e-04,-1.51392317e+01
-5.48444800e-04,-1.43175468e+01
-5.47444800e-04,-1.46241426e+01
-5.46444800e-04,-1.50925255e+01
-5.45444800e-04,-1.44326277e+01
-5.44444800e-04,-1.42536983e+01
-5.43444800e-04,-1.36723957e+01
-5.42444800e-04,-1.38204346e+01
-5.41444800e-04,-1.30038834e+01
-5.40444800e-04,-1.14572039e+01
-5.39444800e-04,-1.14352999e+01
-5.38444800e-04,-1.08520918e+01
-5.37444800e-04,-1.01950912e+01
-5.36444800e-04,-1.03442078e+01
-5.35444800e-04,-1.17761450e+01
-5.34444800e-04,-1.15140247e+01
-5.33444800e-04,-1.20617895e+01
-5.32444800e-04,-1.15675697e+01
-5.31444800e-04,-1.20393887e+01
-5.30444800e-04,-1.37958107e+01
-5.29444800e-04,-1.47428865e+01
-5.28444800e-04,-1.44009285e+01
-5.27444800e-04,-1.41436949e+01
-5.26444800e-04,-1.38894415e+01
-5.25444800e-04,-1.29882927e+01
-5.24444800e-04,-1.27266693e+01
-5.23444800e-04,-1.36728344e+01
-5.22444800e-04,-1.42217569e+01
-5.21444800e-04,-1.42110739e+01
-5.20444800e-04,-1.28283339e+01
-5.19444800e-04,-1.15206690e+01
-5.18444800e-04,-1.20647068e+01
-5.17444800e-04,-1.24516373e+01
-5.16444800e-04,-1.24389668e+01
-5.15444800e-04,-1.18612661e+01
-5.14444800e-04,-1.14412518e+01
-5.13444800e-04,-1.10196228e+01
-5.12444800e-04,-1.11625280e+01
-5.11444800e-04,-1.15492516e+01
-5.10444800e-04,-1.21787586e+01
-5.09444800e-04,-1.38526926e+01
-5.08444800e-04,-1.38319063e+01
-5.07444800e-04,-1.35707788e+01
-5.06444800e-04,-1.33957443e+01
-5.05444800e-04,-1.32224874e+01
-5.04444800e-04,-1.35271788e+01
-5.03444800e-04,-1.35854845e+01
-5.02444800e-04,-1.29208670e+01
-5.01444800e-04,-1.33078804e+01
-5.00444800e-04,-1.36947689e+01
-4.99444800e-04,-1.27093506e+01
-4.98444800e-04,-1.05964813e+01
-4.97444800e-04,-1.00162945e+01
-4.96444800e-04,-1.04841394e+01
-4.95444800e-04,-1.09517765e+01
-4.94444800e-04,-1.14993343e+01
-4.93444800e-04,-1.22056961e+01
-4.92444800e-04,-1.20237036e+01
-4.91444800e-04,-1.20044498e+01
-4.90444800e-04,-1.17475882e+01
-4.89444800e-04,-1.18135138e+01
-4.88444800e-04,-1.23596230e+01
-4.87444800e-04,-1.25018225e+01
-4.86444800e-04,-1.13581800e+01
-4.85444800e-04,-1.11020641e+01
-4.84444800e-04,-1.26155787e+01
-4.83444800e-04,-1.22741604e+01
-4.82444800e-04,-1.14495344e+01
-4.81444800e-04,-1.21575947e+01
-4.80444800e-04,-1.29481840e+01
-4.79444800e-04,-1.26102018e+01
-4.78444800e-04,-1.02567844e+01
-4.77444800e-04,-8.62724304e+00
-4.76444800e-04,-8.20635986e+00
-4.75444800e-04,-7.30450630e+00
-4.74444800e-04,-8.41643143e+00
-4.73444800e-04,-9.60550308e+00
-4.72444800e-04,-1.16787071e+01
-4.71444800e-04,-1.27891836e+01
-4.70444800e-04,-1.30178051e+01
-4.69444800e-04,-1.21969481e+01
-4.68444800e-04,-1.17735386e+01
-4.67444800e-04,-1.27191238e+01
-4.66444800e-04,-1.33477192e+01
-4.65444800e-04,-1.29317627e+01
-4.64444800e-04,-1.23511229e+01
-4.63444800e-04,-1.28139143e+01
-4.62444800e-04,-1.30351257e+01
-4.61444800e-04,-1.30178185e+01
-4.60444800e-04,-1.28428640e+01
-4.59444800e-04,-1.28302765e+01
-4.58444800e-04,-1.22518311e+01
-4.57444800e-04,-1.10245819e+01
-4.56444800e-04,-1.12450066e+01
-4.55444800e-04,-1.27566977e+01
-4.54444800e-04,-1.25004177e+01
-4.53444800e-04,-1.13578501e+01
-4.52444800e-04,-1.07761326e+01
-4.51444800e-04,-1.01947460e+01
-4.50444800e-04,-1.05013838e+01
-4.49444800e-04,-1.07274799e+01
-4.48444800e-04,-1.10322542e+01
-4.47444800e-04,-1.12554111e+01
-4.46444800e-04,-1.19623947e+01
-4.45444800e-04,-1.20254211e+01
-4.44444800e-04,-1.13646526e+01
-4.43444800e-04,-1.15924473e+01
-4.42444800e-04,-1.11764908e+01
-4.41444800e-04,-1.03542252e+01
-4.40444800e-04,-1.00123520e+01
-4.39444800e-04,-9.59262753e+00
-4.38444800e-04,-9.90096283e+00
-4.37444800e-04,-1.16571350e+01
-4.36444800e-04,-1.09125137e+01
-4.35444800e-04,-8.55719090e+00
-4.34444800e-04,-7.97779226e+00
-4.33444800e-04,-7.96416998e+00
-4.32444800e-04,-8.51272011e+00
-4.31444800e-04,-8.81737137e+00
-4.30444800e-04,-8.47649002e+00
-4.29444800e-04,-8.78089237e+00
-4.28444800e-04,-8.36365318e+00
-4.27444800e-04,-8.43239212e+00
-4.26444800e-04,-9.38476849e+00
-4.25444800e-04,-1.07339287e+01
-4.24444800e-04,-1.07126045e+01
-4.23444800e-04,-1.02126293e+01
-4.22444800e-04,-1.02786369e+01
-4.21444800e-04,-1.08232956e+01
-4.20444800e-04,-1.15243587e+01
-4.19444800e-04,-1.17445745e+01
-4.18444800e-04,-1.13262997e+01
-4.17444800e-04,-1.07488470e+01
-4.16444800e-04,-1.04908257e+01
-4.15444800e-04,-9.50536728e+00
-4.14444800e-04,-7.95661736e+00
-4.13444800e-04,-7.61784744e+00
-4.12444800e-04,-8.08585739e+00
-4.11444800e-04,-8.87503815e+00
-4.10444800e-04,-9.98327827e+00
-4.09444800e-04,-1.02051525e+01
-4.08444800e-04,-9.78679466e+00
-4.07444800e-04,-9.61386967e+00
-4.06444800e-04,-9.76062584e+00
-4.05444800e-04,-9.98204231e+00
-4.04444800e-04,-1.10891237e+01
-4.03444800e-04,-1.16378822e+01
-4.02444800e-04,-1.04978409e+01
-4.01444800e-04,-1.00792770e+01
-4.00444800e-04,-1.07855988e+01
-3.99444800e-04,-1.02047501e+01
-3.98444800e-04,-1.00290928e+01
-3.97444800e-04,-1.07400112e+01
-3.96444800e-04,-1.05626965e+01
-3.95444800e-04,-1.13498068e+01
-3.94444800e-04,-1.02036381e+01
-3.93444800e-04,-8.81613636e+00
-3.92444800e-04,-9.36240959e+00
-3.91444800e-04,-1.04715614e+01
-3.90444800e-04,-1.12561874e+01
-3.89444800e-04,-1.02683277e+01
-3.88444800e-04,-9.12257385e+00
-3.87444800e-04,-8.62458515e+00
-3.86444800e-04,-9.25226974e+00
-3.85444800e-04,-9.63398361e+00
-3.84444800e-04,-1.03383579e+01
-3.83444800e-04,-1.18530312e+01
-3.82444800e-04,-1.19191628e+01
-3.81444800e-04,-1.02899551e+01
-3.80444800e-04,-1.01085835e+01
-3.79444800e-04,-1.08961506e+01
-3.78444800e-04,-1.14439964e+01
-3.77444800e-04,-1.17491426e+01
-3.76444800e-04,-1.07631464e+01
-3.75444800e-04,-1.05809460e+01
-3.74444800e-04,-1.08023233e+01
-3.73444800e-04,-1.01404362e+01
-3.72444800e-04,-9.31929016e+00
-3.71444800e-04,-9.30194092e+00
-3.70444800e-04,-9.11957550e+00
-3.69444800e-04,-1.00642490e+01
-3.68444800e-04,-1.00468168e+01
-3.67444800e-04,-1.01929522e+01
-3.66444800e-04,-1.05777702e+01
-3.65444800e-04,-1.07992287e+01
-3.64444800e-04,-1.02181339e+01
-3.63444800e-04,-1.01250458e+01
-3.62444800e-04,-1.13223152e+01
-3.61444800e-04,-1.17099495e+01
-3.60444800e-04,-1.16891232e+01
-3.59444800e-04,-1.16674252e+01
-3.58444800e-04,-1.14083691e+01
-3.57444800e-04,-1.09933243e+01
-3.56444800e-04,-1.14654331e+01
-3.55444800e-04,-1.13704824e+01
-3.54444800e-04,-1.07886829e+01
-3.53444800e-04,-1.02086620e+01
-3.52444800e-04,-7.70012569e+00
-3.51444800e-04,-6.72091866e+00
-3.50444800e-04,-8.07152939e+00
-3.49444800e-04,-9.33824253e+00
-3.48444800e-04,-9.96472740e+00
-3.47444800e-04,-9.30876160e+00
-3.46444800e-04,-8.16892815e+00
-3.45444800e-04,-8.15128994e+00
-3.44444800e-04,-9.09836483e+00
-3.43444800e-04,-9.24267769e+00
-3.42444800e-04,-8.90506935e+00
-3.41444800e-04,-1.07405815e+01
-3.40444800e-04,-1.08025742e+01
-3.39444800e-04,-1.01392393e+01
-3.38444800e-04,-1.01215172e+01
-3.37444800e-04,-1.03472815e+01
-3.36444800e-04,-1.01715422e+01
-3.35444800e-04,-8.54518890e+00
-3.34444800e-04,-8.20430946e+00
-3.33444800e-04,-8.74859428e+00
-3.32444800e-04,-8.73186684e+00
-3.31444800e-04,-7.50797224e+00
-3.30444800e-04,-6.36263132e+00
-3.29444800e-04,-7.71299314e+00
-3.28444800e-04,-9.06410027e+00
-3.27444800e-04,-9.60987663e+00
-3.26444800e-04,-9.34953690e+00
-3.25444800e-04,-9.49244308e+00
-3.24444800e-04,-9.71684074e+00
-3.23444800e-04,-9.53733444e+00
-3.22444800e-04,-1.00812054e+01
-3.21444800e-04,-1.10299368e+01
-3.20444800e-04,-1.17401495e+01
-3.19444800e-04,-1.04358797e+01
-3.18444800e-04,-9.04779816e+00
-3.17444800e-04,-8.38425446e+00
-3.16444800e-04,-7.80340767e+00
-3.15444800e-04,-7.38343477e+00
-3.14444800e-04,-7.84655905e+00
-3.13444800e-04,-7.82527590e+00
-3.12444800e-04,-7.16123724e+00
-3.11444800e-04,-6.98193598e+00
-3.10444800e-04,-5.99763584e+00
-3.09444800e-04,-4.77249908e+00
-3.08444800e-04,-4.99822330e+00
-3.07444800e-04,-6.26982403e+00
-3.06444800e-04,-7.29810333e+00
-3.05444800e-04,-8.40824795e+00
-3.04444800e-04,-7.82951164e+00
-3.03444800e-04,-8.13735008e+00
-3.02444800e-04,-7.96090555e+00
-3.01444800e-04,-8.10720634e+00
-3.00444800e-04,-9.30277824e+00
-2.99444800e-04,-1.12232227e+01
-2.98444800e-04,-1.08059425e+01
-2.97444800e-04,-1.04682484e+01
-2.96444800e-04,-1.08559246e+01
-2.95444800e-04,-1.03578110e+01
-2.94444800e-04,-9.37645340e+00
-2.93444800e-04,-9.44283390e+00
-2.92444800e-04,-9.91204262e+00
-2.91444800e-04,-9.89651489e+00
-2.90444800e-04,-9.87937355e+00
-2.89444800e-04,-8.09073925e+00
-2.88444800e-04,-7.75196934e+00
-2.87444800e-04,-9.26324844e+00
-2.86444800e-04,-8.84083271e+00
-2.85444800e-04,-7.93823385e+00
-2.84444800e-04,-8.24665070e+00
-2.83444800e-04,-8.31274223e+00
-2.82444800e-04,-8.21576214e+00
-2.81444800e-04,-7.63586664e+00
-2.80444800e-04,-7.46004391e+00
-2.79444800e-04,-9.13733101e+00
-2.78444800e-04,-1.05729942e+01
-2.77444800e-04,-9.91491890e+00
-2.76444800e-04,-9.09617329e+00
-2.75444800e-04,-9.32388306e+00
-2.74444800e-04,-9.14868355e+00
-2.73444800e-04,-9.61867905e+00
-2.72444800e-04,-9.84684658e+00
-2.71444800e-04,-9.99289703e+00
-2.70444800e-04,-9.57545090e+00
-2.69444800e-04,-8.67765617e+00
-2.68444800e-04,-6.49111748e+00
-2.67444800e-04,-5.50818443e+00
-2.66444800e-04,-6.53675270e+00
-2.65444800e-04,-7.64872026e+00
-2.64444800e-04,-6.91047478e+00
-2.63444800e-04,-6.08841705e+00
-2.62444800e-04,-6.54934692e+00
-2.61444800e-04,-7.33326960e+00
-2.60444800e-04,-7.56098080e+00
-2.59444800e-04,-7.14974499e+00
-2.58444800e-04,-7.46217918e+00
-2.57444800e-04,-8.65505981e+00
-2.56444800e-04,-9.36051178e+00
-2.55444800e-04,-8.85904694e+00
-2.54444800e-04,-8.60396481e+00
-2.53444800e-04,-7.86774874e+00
-2.52444800e-04,-7.93164539e+00
-2.51444800e-04,-8.71411800e+00
-2.50444800e-04,-8.29091644e+00
-2.49444800e-04,-7.71478796e+00
-2.48444800e-04,-7.94626713e+00
-2.47444800e-04,-7.12416840e+00
-2.46444800e-04,-6.13556290e+00
-2.45444800e-04,-6.51802111e+00
-2.44444800e-04,-6.50249386e+00
-2.43444800e-04,-6.24662638e+00
-2.42444800e-04,-5.74631977e+00
-2.41444800e-04,-5.64577961e+00
-2.40444800e-04,-5.06232309e+00
-2.39444800e-04,-5.61008739e+00
-2.38444800e-04,-6.80495548e+00
-2.37444800e-04,-7.75633717e+00
-2.36444800e-04,-8.86362553e+00
-2.35444800e-04,-8.84043789e+00
-2.34444800e-04,-7.85365295e+00
-2.33444800e-04,-7.27437878e+00
-2.32444800e-04,-8.06505108e+00
-2.31444800e-04,-9.33520031e+00
-2.30444800e-04,-9.39479065e+00
-2.29444800e-04,-9.29615498e+00
-2.28444800e-04,-9.36236954e+00
-2.27444800e-04,-8.38192272e+00
-2.26444800e-04,-6.99677944e+00
-2.25444800e-04,-6.01190090e+00
-2.24444800e-04,-6.55647659e+00
-2.23444800e-04,-6.94315910e+00
-2.22444800e-04,-6.93193817e+00
-2.21444800e-04,-7.24217796e+00
-2.20444800e-04,-8.19148922e+00
-2.19444800e-04,-9.13748646e+00
-2.18444800e-04,-8.95806217e+00
-2.17444800e-04,-8.54210663e+00
-2.16444800e-04,-9.09231281e+00
-2.15444800e-04,-1.00395956e+01
-2.14444800e-04,-1.02599792e+01
-2.13444800e-04,-1.02415533e+01
-2.12444800e-04,-9.98315907e+00
-2.11444800e-04,-1.03678951e+01
-2.10444800e-04,-1.01874771e+01
-2.09444800e-04,-9.92585278e+00
-2.08444800e-04,-9.58348179e+00
-2.07444800e-04,-9.56455898e+00
-2.06444800e-04,-9.14549732e+00
-2.05444800e-04,-7.51844215e+00
-2.04444800e-04,-7.74056244e+00
-2.03444800e-04,-8.44448185e+00
-2.02444800e-04,-8.26563644e+00
-2.01444800e-04,-8.81422806e+00
-2.00444800e-04,-8.39446259e+00
-1.99444800e-04,-7.81138039e+00
-1.98444800e-04,-7.39008236e+00
-1.97444800e-04,-6.89060402e+00
-1.96444800e-04,-7.60002995e+00
-1.95444800e-04,-8.95304203e+00
-1.94444800e-04,-1.03064270e+01
-1.93444800e-04,-1.01294022e+01
-1.92444800e-04,-9.14539146e+00
-1.91444800e-04,-8.08133793e+00
-1.90444800e-04,-7.74472332e+00
-1.89444800e-04,-8.21289730e+00
-1.88444800e-04,-8.03305912e+00
-1.87444800e-04,-8.17550659e+00
-1.86444800e-04,-8.64413834e+00
-1.85444800e-04,-8.22909355e+00
-1.84444800e-04,-6.44310856e+00
-1.83444800e-04,-6.26525688e+00
-1.82444800e-04,-7.37618828e+00
-1.81444800e-04,-7.19974518e+00
-1.80444800e-04,-7.18488026e+00
-1.79444800e-04,-7.57255650e+00
-1.78444800e-04,-7.07307720e+00
-1.77444800e-04,-7.13531780e+00
-1.76444800e-04,-7.11713982e+00
-1.75444800e-04,-7.26360512e+00
-1.74444800e-04,-7.81476593e+00
-1.73444800e-04,-9.00748062e+00
-1.72444800e-04,-8.58440304e+00
-1.71444800e-04,-7.91969967e+00
-1.70444800e-04,-7.34228992e+00
-1.69444800e-04,-6.44639778e+00
-1.68444800e-04,-6.03077316e+00
-1.67444800e-04,-6.73941231e+00
-1.66444800e-04,-6.32076550e+00
-1.65444800e-04,-5.34081364e+00
-1.64444800e-04,-5.57030487e+00
-1.63444800e-04,-4.99479866e+00
-1.62444800e-04,-5.14441109e+00
-1.61444800e-04,-5.53337097e+00
-1.60444800e-04,-5.75789356e+00
-1.59444800e-04,-6.46599483e+00
-1.58444800e-04,-6.05078506e+00
-1.57444800e-04,-5.79822922e+00
-1.56444800e-04,-5.86394691e+00
-1.55444800e-04,-5.76547623e+00
-1.54444800e-04,-5.42670822e+00
-1.53444800e-04,-6.21721363e+00
-1.52444800e-04,-6.36359692e+00
-1.51444800e-04,-5.14156628e+00
-1.50444800e-04,-5.69152451e+00
-1.49444800e-04,-5.91704178e+00
-1.48444800e-04,-5.89915371e+00
-1.47444800e-04,-6.12433910e+00
-1.46444800e-04,-6.43143177e+00
-1.45444800e-04,-5.85050106e+00
-1.44444800e-04,-5.67020702e+00
-1.43444800e-04,-5.57244015e+00
-1.42444800e-04,-3.14125538e+00
-1.41444800e-04,-2.15823936e+00
-1.40444800e-04,-3.42830849e+00
-1.39444800e-04,-4.61849785e+00
-1.38444800e-04,-5.08530617e+00
-1.37444800e-04,-6.11557293e+00
-1.36444800e-04,-5.85556507e+00
-1.35444800e-04,-4.87002373e+00
-1.34444800e-04,-4.28789234e+00
-1.33444800e-04,-4.10950184e+00
-1.32444800e-04,-5.86509514e+00
-1.31444800e-04,-7.78284645e+00
-1.30444800e-04,-7.92819500e+00
-1.29444800e-04,-7.66872406e+00
-1.28444800e-04,-7.32879639e+00
-1.27444800e-04,-7.31326866e+00
-1.26444800e-04,-7.70057201e+00
-1.25444800e-04,-8.00464439e+00
-1.24444800e-04,-7.66355515e+00
-1.23444800e-04,-7.00373936e+00
-1.22444800e-04,-5.86349201e+00
-1.21444800e-04,-3.75501060e+00
-1.20444800e-04,-4.05949497e+00
-1.19444800e-04,-5.41126442e+00
-1.18444800e-04,-5.63802338e+00
-1.17444800e-04,-5.14024162e+00
-1.16444800e-04,-4.64059830e+00
-1.15444800e-04,-4.94479275e+00
-1.14444800e-04,-5.08786297e+00
-1.13444800e-04,-5.15113831e+00
-1.12444800e-04,-5.05461311e+00
-1.11444800e-04,-6.08691025e+00
-1.10444800e-04,-7.35917091e+00
-1.09444800e-04,-6.61450863e+00
-1.08444800e-04,-6.03159142e+00
-1.07444800e-04,-6.01730633e+00
-1.06444800e-04,-5.44072247e+00
-1.05444800e-04,-6.39007568e+00
-1.04444800e-04,-6.93336773e+00
-1.03444800e-04,-6.35156918e+00
-1.02444800e-04,-6.25711441e+00
-1.01444800e-04,-5.51820564e+00
-1.00444800e-04,-3.16445732e+00
-9.94448000e-05,-2.74125576e+00
-9.84448000e-05,-2.72253895e+00
-9.74448000e-05,-2.94871807e+00
-9.64448000e-05,-2.93530178e+00
-9.54448000e-05,-2.92126465e+00
-9.44448000e-05,-3.62849808e+00
-9.34448000e-05,-4.17179012e+00
-9.24448000e-05,-3.99282074e+00
-9.14448000e-05,-4.22123623e+00
-9.04448000e-05,-5.65727329e+00
-8.94448000e-05,-7.08838081e+00
-8.84448000e-05,-4.73177528e+00
-8.74448000e-05,-3.66685200e+00
-8.64448000e-05,-3.32882881e+00
-8.54448000e-05,-3.71277809e+00
-8.44448000e-05,-4.97998905e+00
-8.34448000e-05,-5.52295113e+00
-8.24448000e-05,-5.34207535e+00
-8.14448000e-05,-5.00131893e+00
-8.04448000e-05,-4.74317360e+00
-7.94448000e-05,-3.03623867e+00
-7.84448000e-05,-2.05301666e+00
-7.74448000e-05,-2.92058563e+00
-7.64448000e-05,-2.98344517e+00
-7.54448000e-05,-2.96746254e+00
-7.44448000e-05,-2.14482498e+00
-7.34448000e-05,-1.48103428e+00
-7.24448000e-05,-2.42997265e+00
-7.14448000e-05,-3.38300991e+00
-7.04448000e-05,-3.85329723e+00
-6.94448000e-05,-5.36855030e+00
-6.84448000e-05,-6.88280869e+00
-6.74448000e-05,-6.22266102e+00
-6.64448000e-05,-5.48205566e+00
-6.54448000e-05,-5.46619701e+00
-6.44448000e-05,-6.57833004e+00
-6.34448000e-05,-7.04406261e+00
-6.24448000e-05,-7.74657631e+00
-6.14448000e-05,-7.16088295e+00
-6.04448000e-05,-6.74422359e+00
-5.94448000e-05,-5.76919842e+00
-5.84448000e-05,-3.42016983e+00
-5.74448000e-05,-2.67335320e+00
-5.64448000e-05,-4.10003281e+00
-5.54448000e-05,-4.88966942e+00
-5.44448000e-05,-4.47570038e+00
-5.34448000e-05,-4.70129967e+00
-5.24448000e-05,-4.84031296e+00
-5.14448000e-05,-4.41545486e+00
-5.04448000e-05,-4.80064583e+00
-4.94448000e-05,-5.19026756e+00
-4.84448000e-05,-5.57972336e+00
-4.74448000e-05,-6.28645802e+00
-4.64448000e-05,-6.10338974e+00
-4.54448000e-05,-4.95722103e+00
-4.44448000e-05,-4.38117599e+00
-4.34448000e-05,-3.96642017e+00
-4.24448000e-05,-2.98141670e+00
-4.14448000e-05,-9.44324493e-01
-4.04448000e-05,-3.60454559e-01
-3.94448000e-05,-4.27455902e-01
-3.84448000e-05,-8.97329330e-01
-3.74448000e-05,-1.12032032e+00
-3.64448000e-05,-1.26007843e+00
-3.54448000e-05,-1.32149029e+00
-3.44448000e-05,-1.30559063e+00
-3.34448000e-05,-1.04980564e+00
-3.24448000e-05,-6.31033897e-01
-3.14448000e-05,-1.25453663e+00
-3.04448000e-05,-2.35946465e+00
-2.94448000e-05,-2.90532398e+00
-2.84448000e-05,-3.61777210e+00
-2.74448000e-05,-4.97173691e+00
-2.64448000e-05,-4.62667465e+00
-2.54448000e-05,-2.99295139e+00
-2.44448000e-05,-2.81712914e+00
-2.34448000e-05,-3.36998558e+00
-2.24448000e-05,-2.95133877e+00
-2.14448000e-05,-2.52739048e+00
-2.04448000e-05,-3.15209389e+00
