Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19009920e-04,2.37500000e-01,1.40359375e-02,-6.65625000e-03,7.92187500e-03,7.46875000e-03,8.27343750e-02,,-7.19009920e-04,9.88410761e-07,,-7.19009920e-04,-2.44492569e+01
-7.18009920e-04,2.35937500e-01,1.46859375e-02,-5.68750000e-03,7.95312500e-03,7.62500000e-03,8.33203125e-02,,-7.18009920e-04,1.99970805e-06,,-7.18009920e-04,-2.42554646e+01
-7.17009920e-04,2.37500000e-01,1.44828125e-02,-1.34375000e-03,7.92187500e-03,7.56250000e-03,8.29687500e-02,,-7.17009920e-04,3.02673971e-06,,-7.17009920e-04,-2.43979130e+01
-7.16009920e-04,2.37500000e-01,1.42390625e-02,2.96875000e-04,7.88281250e-03,7.62500000e-03,8.23828125e-02,,-7.16009920e-04,4.03803733e-06,,-7.16009920e-04,-2.43951397e+01
-7.15009920e-04,2.49218750e-01,1.49906250e-02,-1.79687500e-03,7.93750000e-03,7.71875000e-03,8.27343750e-02,,-7.15009920e-04,5.06721426e-06,,-7.15009920e-04,-2.55992851e+01
-7.14009920e-04,2.67187500e-01,1.53156250e-02,-5.03125000e-03,8.12500000e-03,7.90625000e-03,8.33203125e-02,,-7.14009920e-04,6.13429756e-06,,-7.14009920e-04,-2.74336376e+01
-7.13009920e-04,2.71875000e-01,1.51531250e-02,-5.56250000e-03,8.16406250e-03,7.62500000e-03,8.37890625e-02,,-7.13009920e-04,7.20710204e-06,,-7.13009920e-04,-2.78888111e+01
-7.12009920e-04,2.69531250e-01,1.53156250e-02,-2.71875000e-03,8.10937500e-03,7.18750000e-03,8.21484375e-02,,-7.12009920e-04,8.27990698e-06,,-7.12009920e-04,-2.76252422e+01
-7.11009920e-04,2.55468750e-01,1.46859375e-02,3.12500000e-05,8.04687500e-03,6.56250000e-03,7.91015625e-02,,-7.11009920e-04,9.33626234e-06,,-7.11009920e-04,-2.61683788e+01
-7.10009920e-04,2.48437500e-01,1.44421875e-02,-8.90625000e-04,7.95312500e-03,6.62500000e-03,7.87500000e-02,,-7.10009920e-04,1.03618640e-05,,-7.10009920e-04,-2.54412308e+01
-7.09009920e-04,2.45312500e-01,1.45843750e-02,-4.15625000e-03,7.92187500e-03,6.71875000e-03,7.91015625e-02,,-7.09009920e-04,1.13838887e-05,,-7.09009920e-04,-2.51056900e+01
-7.08009920e-04,2.44531250e-01,1.46656250e-02,-5.40625000e-03,7.89843750e-03,6.93750000e-03,7.93359375e-02,,-7.08009920e-04,1.24137814e-05,,-7.08009920e-04,-2.49998093e+01
-7.07009920e-04,2.53125000e-01,1.48281250e-02,-2.93750000e-03,7.89843750e-03,7.31250000e-03,7.93359375e-02,,-7.07009920e-04,1.34522561e-05,,-7.07009920e-04,-2.58636532e+01
-7.06009920e-04,2.64062500e-01,1.49296875e-02,-1.09375000e-04,7.91406250e-03,7.62500000e-03,7.98046875e-02,,-7.06009920e-04,1.45000286e-05,,-7.06009920e-04,-2.69831543e+01
-7.05009920e-04,2.65625000e-01,1.47875000e-02,-7.81250000e-04,7.87500000e-03,7.93750000e-03,8.09765625e-02,,-7.05009920e-04,1.55463713e-05,,-7.05009920e-04,-2.71418762e+01
-7.04009920e-04,2.48437500e-01,1.40968750e-02,-3.75000000e-03,7.76562500e-03,7.84375000e-03,8.19140625e-02,,-7.04009920e-04,1.65633901e-05,,-7.04009920e-04,-2.53579617e+01
-7.03009920e-04,2.39062500e-01,1.47265625e-02,-5.15625000e-03,7.82812500e-03,7.71875000e-03,8.17968750e-02,,-7.03009920e-04,1.75782643e-05,,-7.03009920e-04,-2.43678646e+01
-7.02009920e-04,2.39062500e-01,1.46250000e-02,-4.14062500e-03,7.95312500e-03,8.00000000e-03,8.23828125e-02,,-7.02009920e-04,1.86117322e-05,,-7.02009920e-04,-2.43432293e+01
-7.01009920e-04,2.35937500e-01,1.45843750e-02,-2.04687500e-03,7.95312500e-03,8.53125000e-03,8.43750000e-02,,-7.01009920e-04,1.96401961e-05,,-7.01009920e-04,-2.40046673e+01
-7.00009920e-04,2.30468750e-01,1.44828125e-02,-8.75000000e-04,7.93750000e-03,8.53125000e-03,8.60156250e-02,,-7.00009920e-04,2.06636505e-05,,-7.00009920e-04,-2.34331341e+01
-6.99009920e-04,2.24218750e-01,1.41984375e-02,-2.37500000e-03,7.87500000e-03,8.21875000e-03,8.37890625e-02,,-6.99009920e-04,2.16735170e-05,,-6.99009920e-04,-2.27801933e+01
-6.98009920e-04,2.21093750e-01,1.38328125e-02,-4.73437500e-03,7.88281250e-03,7.56250000e-03,8.17968750e-02,,-6.98009920e-04,2.26604971e-05,,-6.98009920e-04,-2.24391880e+01
-6.97009920e-04,2.24218750e-01,1.44421875e-02,-5.18750000e-03,7.97656250e-03,7.84375000e-03,8.21484375e-02,,-6.97009920e-04,2.36560609e-05,,-6.97009920e-04,-2.27350597e+01
-6.96009920e-04,2.24218750e-01,1.44421875e-02,-2.85937500e-03,8.00781250e-03,8.28125000e-03,8.41406250e-02,,-6.96009920e-04,2.46730779e-05,,-6.96009920e-04,-2.27137356e+01
-6.95009920e-04,2.22656250e-01,1.44421875e-02,-1.01562500e-03,7.97656250e-03,7.90625000e-03,8.33203125e-02,,-6.95009920e-04,2.56900967e-05,,-6.95009920e-04,-2.25423851e+01
-6.94009920e-04,2.37500000e-01,1.49703125e-02,-2.35937500e-03,8.01562500e-03,7.56250000e-03,8.26171875e-02,,-6.94009920e-04,2.67257110e-05,,-6.94009920e-04,-2.40637226e+01
-6.93009920e-04,2.53125000e-01,1.47062500e-02,-4.90625000e-03,8.10937500e-03,7.71875000e-03,8.21484375e-02,,-6.93009920e-04,2.77706240e-05,,-6.93009920e-04,-2.56552963e+01
-6.92009920e-04,2.52343750e-01,1.48687500e-02,-5.40625000e-03,8.10156250e-03,7.84375000e-03,8.13281250e-02,,-6.92009920e-04,2.88119591e-05,,-6.92009920e-04,-2.55474262e+01
-6.91009920e-04,2.50781250e-01,1.47265625e-02,-3.46875000e-03,8.05468750e-03,7.71875000e-03,8.07421875e-02,,-6.91009920e-04,2.98540090e-05,,-6.91009920e-04,-2.53628235e+01
-6.90009920e-04,2.50781250e-01,1.47265625e-02,-1.46875000e-03,7.99218750e-03,7.18750000e-03,7.87500000e-02,,-6.90009920e-04,3.08910530e-05,,-6.90009920e-04,-2.53497391e+01
-6.89009920e-04,2.54687500e-01,1.45234375e-02,-1.65625000e-03,7.96875000e-03,7.31250000e-03,7.93359375e-02,,-6.89009920e-04,3.19209466e-05,,-6.89009920e-04,-2.57441654e+01
-6.88009920e-04,2.58593750e-01,1.47875000e-02,-3.25000000e-03,7.96875000e-03,7.40625000e-03,8.05078125e-02,,-6.88009920e-04,3.29529830e-05,,-6.88009920e-04,-2.61338692e+01
-6.87009920e-04,2.58593750e-01,1.48687500e-02,-4.73437500e-03,8.01562500e-03,7.40625000e-03,8.05078125e-02,,-6.87009920e-04,3.39971812e-05,,-6.87009920e-04,-2.61127110e+01
-6.86009920e-04,2.62500000e-01,1.48281250e-02,-4.39062500e-03,8.08593750e-03,7.53125000e-03,8.09765625e-02,,-6.86009920e-04,3.50428054e-05,,-6.86009920e-04,-2.64912357e+01
-6.85009920e-04,2.69531250e-01,1.50718750e-02,-2.10937500e-03,8.05468750e-03,7.68750000e-03,8.07421875e-02,,-6.85009920e-04,3.60955855e-05,,-6.85009920e-04,-2.71988811e+01
-6.84009920e-04,2.61718750e-01,1.47875000e-02,-1.43750000e-03,7.93750000e-03,7.78125000e-03,7.96875000e-02,,-6.84009920e-04,3.71469323e-05,,-6.84009920e-04,-2.63840694e+01
-6.83009920e-04,2.39843750e-01,1.39546875e-02,-3.12500000e-03,7.78125000e-03,7.84375000e-03,7.89843750e-02,,-6.83009920e-04,3.81589452e-05,,-6.83009920e-04,-2.41168251e+01
-6.82009920e-04,2.29687500e-01,1.40765625e-02,-5.03125000e-03,7.72656250e-03,7.93750000e-03,7.95703125e-02,,-6.82009920e-04,3.91459253e-05,,-6.82009920e-04,-2.30481739e+01
-6.81009920e-04,2.28125000e-01,1.39546875e-02,-4.81250000e-03,7.69531250e-03,7.71875000e-03,7.99218750e-02,,-6.81009920e-04,4.01329016e-05,,-6.81009920e-04,-2.28610077e+01
-6.80009920e-04,2.30468750e-01,1.37109375e-02,-2.75000000e-03,7.71093750e-03,7.90625000e-03,8.03906250e-02,,-6.80009920e-04,4.11070068e-05,,-6.80009920e-04,-2.30825901e+01
-6.79009920e-04,2.29687500e-01,1.40765625e-02,-1.87500000e-03,7.78125000e-03,8.21875000e-03,8.21484375e-02,,-6.79009920e-04,4.20854049e-05,,-6.79009920e-04,-2.29897919e+01
-6.78009920e-04,2.32031250e-01,1.38328125e-02,-2.70312500e-03,7.84375000e-03,8.06250000e-03,8.21484375e-02,,-6.78009920e-04,4.30680921e-05,,-6.78009920e-04,-2.32192841e+01
-6.77009920e-04,2.30468750e-01,1.42390625e-02,-3.76562500e-03,7.88281250e-03,8.06250000e-03,8.27343750e-02,,-6.77009920e-04,4.40565018e-05,,-6.77009920e-04,-2.30410595e+01
-6.76009920e-04,2.30468750e-01,1.44828125e-02,-4.51562500e-03,7.89843750e-03,7.84375000e-03,8.32031250e-02,,-6.76009920e-04,4.50677981e-05,,-6.76009920e-04,-2.30191135e+01
-6.75009920e-04,2.32031250e-01,1.42390625e-02,-3.87500000e-03,7.85937500e-03,7.71875000e-03,8.23828125e-02,,-6.75009920e-04,4.60790943e-05,,-6.75009920e-04,-2.31579609e+01
-6.74009920e-04,2.35937500e-01,1.43812500e-02,-2.17187500e-03,7.82812500e-03,7.78125000e-03,8.29687500e-02,,-6.74009920e-04,4.70868181e-05,,-6.74009920e-04,-2.35446434e+01
-6.73009920e-04,2.48437500e-01,1.46656250e-02,-1.35937500e-03,7.95312500e-03,7.53125000e-03,8.40234375e-02,,-6.73009920e-04,4.81095558e-05,,-6.73009920e-04,-2.48239460e+01
-6.72009920e-04,2.67187500e-01,1.46656250e-02,-3.23437500e-03,8.08593750e-03,7.31250000e-03,8.41406250e-02,,-6.72009920e-04,4.91423089e-05,,-6.72009920e-04,-2.67447624e+01
-6.71009920e-04,2.64062500e-01,1.49703125e-02,-5.14062500e-03,8.07031250e-03,7.40625000e-03,8.49609375e-02,,-6.71009920e-04,5.01857867e-05,,-6.71009920e-04,-2.64004040e+01
-6.70009920e-04,2.54687500e-01,1.43812500e-02,-4.45312500e-03,7.95312500e-03,7.31250000e-03,8.37890625e-02,,-6.70009920e-04,5.12192564e-05,,-6.70009920e-04,-2.54084835e+01
-6.69009920e-04,2.53125000e-01,1.43203125e-02,-2.29687500e-03,7.96875000e-03,6.71875000e-03,8.17968750e-02,,-6.69009920e-04,5.22298396e-05,,-6.69009920e-04,-2.52295151e+01
-6.68009920e-04,2.60156250e-01,1.44218750e-02,-1.54687500e-03,8.03125000e-03,6.56250000e-03,8.26171875e-02,,-6.68009920e-04,5.32418526e-05,,-6.68009920e-04,-2.59442005e+01
-6.67009920e-04,2.57812500e-01,1.45843750e-02,-3.09375000e-03,7.99218750e-03,6.62500000e-03,8.35546875e-02,,-6.67009920e-04,5.42631642e-05,,-6.67009920e-04,-2.56902771e+01
-6.66009920e-04,2.53125000e-01,1.48281250e-02,-4.95312500e-03,8.01562500e-03,6.93750000e-03,8.26171875e-02,,-6.66009920e-04,5.52987767e-05,,-6.66009920e-04,-2.51857071e+01
-6.65009920e-04,2.46875000e-01,1.45234375e-02,-5.34375000e-03,8.01562500e-03,7.09375000e-03,8.15625000e-02,,-6.65009920e-04,5.63322465e-05,,-6.65009920e-04,-2.45140896e+01
-6.64009920e-04,2.39062500e-01,1.50312500e-02,-3.43750000e-03,7.96875000e-03,7.15625000e-03,8.13281250e-02,,-6.64009920e-04,5.73728685e-05,,-6.64009920e-04,-2.36854076e+01
-6.63009920e-04,2.41406250e-01,1.45843750e-02,-1.42187500e-03,8.01562500e-03,7.18750000e-03,8.13281250e-02,,-6.63009920e-04,5.84156332e-05,,-6.63009920e-04,-2.39141521e+01
-6.62009920e-04,2.39843750e-01,1.49703125e-02,-2.09375000e-03,7.99218750e-03,7.18750000e-03,8.21484375e-02,,-6.62009920e-04,5.94562553e-05,,-6.62009920e-04,-2.37437553e+01
-6.61009920e-04,2.45312500e-01,1.49093750e-02,-4.73437500e-03,8.01562500e-03,7.53125000e-03,8.35546875e-02,,-6.61009920e-04,6.05083223e-05,,-6.61009920e-04,-2.42894478e+01
-6.60009920e-04,2.46875000e-01,1.44421875e-02,-6.04687500e-03,7.99218750e-03,8.09375000e-03,8.49609375e-02,,-6.60009920e-04,6.15417885e-05,,-6.60009920e-04,-2.44219608e+01
-6.59009920e-04,2.48437500e-01,1.46046875e-02,-3.89062500e-03,8.00781250e-03,8.68750000e-03,8.75390625e-02,,-6.59009920e-04,6.25645334e-05,,-6.59009920e-04,-2.45567093e+01
-6.58009920e-04,2.53125000e-01,1.49296875e-02,-1.06250000e-03,8.08593750e-03,8.96875000e-03,8.85937500e-02,,-6.58009920e-04,6.36044351e-05,,-6.58009920e-04,-2.50268326e+01
-6.57009920e-04,2.45312500e-01,1.44421875e-02,-1.92187500e-03,8.03125000e-03,8.31250000e-03,8.60156250e-02,,-6.57009920e-04,6.46386179e-05,,-6.57009920e-04,-2.42135086e+01
-6.56009920e-04,2.28125000e-01,1.43812500e-02,-4.35937500e-03,7.95312500e-03,7.71875000e-03,8.27343750e-02,,-6.56009920e-04,6.56534976e-05,,-6.56009920e-04,-2.24249573e+01
-6.55009920e-04,2.29687500e-01,1.45234375e-02,-5.32812500e-03,7.97656250e-03,7.53125000e-03,8.19140625e-02,,-6.55009920e-04,6.66712294e-05,,-6.55009920e-04,-2.25603676e+01
-6.54009920e-04,2.33593750e-01,1.43203125e-02,-3.68750000e-03,7.96875000e-03,7.34375000e-03,8.12109375e-02,,-6.54009920e-04,6.76868149e-05,,-6.54009920e-04,-2.29391823e+01
-6.53009920e-04,2.35156250e-01,1.45640625e-02,-1.28125000e-03,7.97656250e-03,7.71875000e-03,8.23828125e-02,,-6.53009920e-04,6.87038410e-05,,-6.53009920e-04,-2.30870972e+01
-6.52009920e-04,2.39843750e-01,1.46859375e-02,-1.06250000e-03,7.96875000e-03,8.06250000e-03,8.37890625e-02,,-6.52009920e-04,6.97337309e-05,,-6.52009920e-04,-2.35641346e+01
-6.51009920e-04,2.46875000e-01,1.51125000e-02,-2.98437500e-03,8.03125000e-03,8.09375000e-03,8.46093750e-02,,-6.51009920e-04,7.07829386e-05,,-6.51009920e-04,-2.42782822e+01
-6.50009920e-04,2.46875000e-01,1.50312500e-02,-4.96875000e-03,8.03125000e-03,8.00000000e-03,8.57812500e-02,,-6.50009920e-04,7.18442971e-05,,-6.50009920e-04,-2.42572060e+01
-6.49009920e-04,2.42968750e-01,1.53156250e-02,-4.65625000e-03,8.03125000e-03,7.46875000e-03,8.40234375e-02,,-6.49009920e-04,7.29128151e-05,,-6.49009920e-04,-2.38289928e+01
-6.48009920e-04,2.32031250e-01,1.47265625e-02,-2.25000000e-03,8.00781250e-03,6.40625000e-03,7.95703125e-02,,-6.48009920e-04,7.39706011e-05,,-6.48009920e-04,-2.26831150e+01
-6.47009920e-04,2.30468750e-01,1.47875000e-02,-1.20312500e-03,7.96875000e-03,6.62500000e-03,7.83984375e-02,,-6.47009920e-04,7.50097897e-05,,-6.47009920e-04,-2.25128803e+01
-6.46009920e-04,2.35937500e-01,1.49703125e-02,-3.01562500e-03,7.97656250e-03,6.71875000e-03,7.89843750e-02,,-6.46009920e-04,7.60575567e-05,,-6.46009920e-04,-2.30654907e+01
-6.45009920e-04,2.44531250e-01,1.50109375e-02,-5.45312500e-03,8.05468750e-03,6.78125000e-03,8.01562500e-02,,-6.45009920e-04,7.71131963e-05,,-6.45009920e-04,-2.39290028e+01
-6.44009920e-04,2.44531250e-01,1.52140625e-02,-5.06250000e-03,8.07031250e-03,6.62500000e-03,8.07421875e-02,,-6.44009920e-04,7.81774215e-05,,-6.44009920e-04,-2.39011364e+01
-6.43009920e-04,2.44531250e-01,1.52140625e-02,-1.93750000e-03,8.01562500e-03,6.71875000e-03,8.15625000e-02,,-6.43009920e-04,7.92487917e-05,,-6.43009920e-04,-2.38825855e+01
-6.42009920e-04,2.39062500e-01,1.45640625e-02,-7.18750000e-04,7.96875000e-03,6.93750000e-03,8.19140625e-02,,-6.42009920e-04,8.02972863e-05,,-6.42009920e-04,-2.33117580e+01
-6.41009920e-04,2.26562500e-01,1.40765625e-02,-2.29687500e-03,7.84375000e-03,6.93750000e-03,8.13281250e-02,,-6.41009920e-04,8.13057195e-05,,-6.41009920e-04,-2.20151062e+01
-6.40009920e-04,2.28125000e-01,1.42796875e-02,-4.68750000e-03,7.88281250e-03,7.09375000e-03,8.13281250e-02,,-6.40009920e-04,8.23041482e-05,,-6.40009920e-04,-2.21576805e+01
-6.39009920e-04,2.30468750e-01,1.38937500e-02,-5.26562500e-03,7.93750000e-03,7.25000000e-03,8.13281250e-02,,-6.39009920e-04,8.32961305e-05,,-6.39009920e-04,-2.23729286e+01
-6.38009920e-04,2.28125000e-01,1.45640625e-02,-3.18750000e-03,7.99218750e-03,7.68750000e-03,8.26171875e-02,,-6.38009920e-04,8.42981317e-05,,-6.38009920e-04,-2.21089039e+01
-6.37009920e-04,2.26562500e-01,1.42390625e-02,-9.37500000e-04,8.01562500e-03,8.21875000e-03,8.32031250e-02,,-6.37009920e-04,8.53122838e-05,,-6.37009920e-04,-2.19368896e+01
-6.36009920e-04,2.25781250e-01,1.42796875e-02,-1.92187500e-03,7.93750000e-03,8.06250000e-03,8.37890625e-02,,-6.36009920e-04,8.63164314e-05,,-6.36009920e-04,-2.18487701e+01
-6.35009920e-04,2.30468750e-01,1.39953125e-02,-4.92187500e-03,7.96875000e-03,8.00000000e-03,8.37890625e-02,,-6.35009920e-04,8.73120007e-05,,-6.35009920e-04,-2.23138828e+01
-6.34009920e-04,2.41406250e-01,1.42796875e-02,-6.01562500e-03,8.01562500e-03,8.06250000e-03,8.21484375e-02,,-6.34009920e-04,8.83075627e-05,,-6.34009920e-04,-2.34124756e+01
-6.33009920e-04,2.48437500e-01,1.40968750e-02,-3.57812500e-03,8.00781250e-03,8.06250000e-03,8.17968750e-02,,-6.33009920e-04,8.93066972e-05,,-6.33009920e-04,-2.41119232e+01
-6.32009920e-04,2.45312500e-01,1.43812500e-02,-1.06250000e-03,7.97656250e-03,8.37500000e-03,8.15625000e-02,,-6.32009920e-04,9.03094115e-05,,-6.32009920e-04,-2.37774601e+01
-6.31009920e-04,2.54687500e-01,1.47468750e-02,-2.00000000e-03,8.03125000e-03,8.31250000e-03,8.12109375e-02,,-6.31009920e-04,9.13350159e-05,,-6.31009920e-04,-2.47358398e+01
-6.30009920e-04,2.56250000e-01,1.43812500e-02,-4.65625000e-03,8.05468750e-03,8.21875000e-03,8.07421875e-02,,-6.30009920e-04,9.23606203e-05,,-6.30009920e-04,-2.48792839e+01
-6.29009920e-04,2.42968750e-01,1.46656250e-02,-5.40625000e-03,7.97656250e-03,7.93750000e-03,7.99218750e-02,,-6.29009920e-04,9.33833653e-05,,-6.29009920e-04,-2.34834175e+01
-6.28009920e-04,2.39062500e-01,1.39546875e-02,-3.67187500e-03,7.91406250e-03,7.56250000e-03,7.85156250e-02,,-6.28009920e-04,9.43910782e-05,,-6.28009920e-04,-2.30566540e+01
-6.27009920e-04,2.44531250e-01,1.42796875e-02,-1.54687500e-03,7.92187500e-03,7.56250000e-03,7.76953125e-02,,-6.27009920e-04,9.53852141e-05,,-6.27009920e-04,-2.36066132e+01
-6.26009920e-04,2.48437500e-01,1.45640625e-02,-1.43750000e-03,7.93750000e-03,7.84375000e-03,7.87500000e-02,,-6.26009920e-04,9.64007995e-05,,-6.26009920e-04,-2.40014114e+01
-6.25009920e-04,2.53125000e-01,1.46859375e-02,-4.01562500e-03,7.96875000e-03,7.93750000e-03,8.01562500e-02,,-6.25009920e-04,9.74306895e-05,,-6.25009920e-04,-2.44702072e+01
-6.24009920e-04,2.50781250e-01,1.43406250e-02,-5.67187500e-03,7.95312500e-03,8.09375000e-03,8.15625000e-02,,-6.24009920e-04,9.84527142e-05,,-6.24009920e-04,-2.42029114e+01
-6.23009920e-04,2.42968750e-01,1.48687500e-02,-4.28125000e-03,7.92187500e-03,8.28125000e-03,8.33203125e-02,,-6.23009920e-04,9.94811780e-05,,-6.23009920e-04,-2.33711224e+01
-6.22009920e-04,2.39062500e-01,1.45843750e-02,-1.57812500e-03,7.95312500e-03,8.46875000e-03,8.33203125e-02,,-6.22009920e-04,1.00518220e-04,,-6.22009920e-04,-2.29528904e+01
-6.21009920e-04,2.37500000e-01,1.44421875e-02,-1.42187500e-03,7.88281250e-03,8.21875000e-03,8.15625000e-02,,-6.21009920e-04,1.01540245e-04,,-6.21009920e-04,-2.27838554e+01
-6.20009920e-04,2.32031250e-01,1.45640625e-02,-3.70312500e-03,7.82812500e-03,8.21875000e-03,8.07421875e-02,,-6.20009920e-04,1.02561557e-04,,-6.20009920e-04,-2.22064877e+01
-6.19009920e-04,2.30468750e-01,1.42796875e-02,-5.06250000e-03,7.82812500e-03,8.40625000e-03,8.15625000e-02,,-6.19009920e-04,1.03577142e-04,,-6.19009920e-04,-2.20221748e+01
-6.18009920e-04,2.32031250e-01,1.47671875e-02,-4.20312500e-03,7.84375000e-03,8.59375000e-03,8.29687500e-02,,-6.18009920e-04,1.04599887e-04,,-6.18009920e-04,-2.21587048e+01
-6.17009920e-04,2.37500000e-01,1.47671875e-02,-2.29687500e-03,7.91406250e-03,8.90625000e-03,8.47265625e-02,,-6.17009920e-04,1.05639796e-04,,-6.17009920e-04,-2.27052670e+01
-6.16009920e-04,2.37500000e-01,1.47671875e-02,-1.81250000e-03,7.93750000e-03,8.81250000e-03,8.41406250e-02,,-6.16009920e-04,1.06679705e-04,,-6.16009920e-04,-2.26943779e+01
-6.15009920e-04,2.44531250e-01,1.46656250e-02,-3.20312500e-03,7.97656250e-03,8.21875000e-03,8.27343750e-02,,-6.15009920e-04,1.07716034e-04,,-6.15009920e-04,-2.34059582e+01
-6.14009920e-04,2.46875000e-01,1.51734375e-02,-4.06250000e-03,8.07031250e-03,8.15625000e-03,8.33203125e-02,,-6.14009920e-04,1.08766668e-04,,-6.14009920e-04,-2.36283283e+01
-6.13009920e-04,2.39843750e-01,1.49093750e-02,-4.09375000e-03,8.08593750e-03,8.06250000e-03,8.40234375e-02,,-6.13009920e-04,1.09825887e-04,,-6.13009920e-04,-2.28818436e+01
-6.12009920e-04,2.28125000e-01,1.47671875e-02,-3.29687500e-03,8.04687500e-03,7.90625000e-03,8.33203125e-02,,-6.12009920e-04,1.10870802e-04,,-6.12009920e-04,-2.16541386e+01
-6.11009920e-04,2.22656250e-01,1.49296875e-02,-1.84375000e-03,7.97656250e-03,7.78125000e-03,8.26171875e-02,,-6.11009920e-04,1.11916430e-04,,-6.11009920e-04,-2.10767269e+01
-6.10009920e-04,2.38281250e-01,1.52546875e-02,-2.21875000e-03,8.12500000e-03,7.78125000e-03,8.29687500e-02,,-6.10009920e-04,1.12979214e-04,,-6.10009920e-04,-2.26767864e+01
-6.09009920e-04,2.53125000e-01,1.51734375e-02,-3.57812500e-03,8.20312500e-03,7.90625000e-03,8.35546875e-02,,-6.09009920e-04,1.14050592e-04,,-6.09009920e-04,-2.41917095e+01
-6.08009920e-04,2.56250000e-01,1.56000000e-02,-4.21875000e-03,8.21875000e-03,7.90625000e-03,8.23828125e-02,,-6.08009920e-04,1.15134120e-04,,-6.08009920e-04,-2.44932117e+01
-6.07009920e-04,2.61718750e-01,1.54578125e-02,-3.15625000e-03,8.19531250e-03,7.56250000e-03,8.10937500e-02,,-6.07009920e-04,1.16227668e-04,,-6.07009920e-04,-2.50374565e+01
-6.06009920e-04,2.58593750e-01,1.53156250e-02,-1.50000000e-03,8.14843750e-03,7.09375000e-03,7.78125000e-02,,-6.06009920e-04,1.17311203e-04,,-6.06009920e-04,-2.47029514e+01
-6.05009920e-04,2.61718750e-01,1.54171875e-02,-1.76562500e-03,8.12500000e-03,6.96875000e-03,7.73437500e-02,,-6.05009920e-04,1.18393298e-04,,-6.05009920e-04,-2.50164623e+01
-6.04009920e-04,2.71875000e-01,1.48687500e-02,-3.04687500e-03,8.19531250e-03,7.25000000e-03,7.89843750e-02,,-6.04009920e-04,1.19459670e-04,,-6.04009920e-04,-2.60507469e+01
-6.03009920e-04,2.75000000e-01,1.52546875e-02,-3.42187500e-03,8.20312500e-03,7.46875000e-03,8.01562500e-02,,-6.03009920e-04,1.20520315e-04,,-6.03009920e-04,-2.63557701e+01
-6.02009920e-04,2.67187500e-01,1.50718750e-02,-3.18750000e-03,8.10156250e-03,7.53125000e-03,8.01562500e-02,,-6.02009920e-04,1.21588113e-04,,-6.02009920e-04,-2.55328426e+01
-6.01009920e-04,2.65625000e-01,1.50718750e-02,-2.29687500e-03,8.05468750e-03,7.40625000e-03,7.98046875e-02,,-6.01009920e-04,1.22649479e-04,,-6.01009920e-04,-2.53572254e+01
-6.00009920e-04,2.71093750e-01,1.48281250e-02,-2.03125000e-03,8.08593750e-03,7.40625000e-03,8.12109375e-02,,-6.00009920e-04,1.23702266e-04,,-6.00009920e-04,-2.59095459e+01
-5.99009920e-04,2.54687500e-01,1.47265625e-02,-2.76562500e-03,7.95312500e-03,7.62500000e-03,8.17968750e-02,,-5.99009920e-04,1.24742888e-04,,-5.99009920e-04,-2.42054672e+01
-5.98009920e-04,2.49218750e-01,1.43406250e-02,-3.98437500e-03,7.91406250e-03,7.71875000e-03,8.12109375e-02,,-5.98009920e-04,1.25766339e-04,,-5.98009920e-04,-2.36237926e+01
-5.97009920e-04,2.46875000e-01,1.51125000e-02,-4.06250000e-03,8.01562500e-03,7.71875000e-03,8.07421875e-02,,-5.97009920e-04,1.26803381e-04,,-5.97009920e-04,-2.33608437e+01
-5.96009920e-04,2.39843750e-01,1.52750000e-02,-2.56250000e-03,8.05468750e-03,8.28125000e-03,8.19140625e-02,,-5.96009920e-04,1.27873325e-04,,-5.96009920e-04,-2.26184158e+01
