Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19685760e-04,4.60937500e-02,4.18437500e-03,-1.31250000e-03,5.35937500e-03,3.18750000e-03,3.69843750e-01,,-7.19685760e-04,2.94663693e-07,,-7.19685760e-04,-4.74497700e+00
-7.18685760e-04,3.43750000e-02,3.45312500e-03,-3.90625000e-04,5.27343750e-03,3.34375000e-03,3.70195312e-01,,-7.18685760e-04,5.63580102e-07,,-7.18685760e-04,-3.53234482e+00
-7.17685760e-04,3.67187500e-02,3.87968750e-03,7.81250000e-04,5.34375000e-03,3.25000000e-03,3.70429687e-01,,-7.17685760e-04,8.21768367e-07,,-7.17685760e-04,-3.77500367e+00
-7.16685760e-04,5.15625000e-02,3.73750000e-03,4.06250000e-04,5.35937500e-03,3.12500000e-03,3.70781250e-01,,-7.16685760e-04,1.08996960e-06,,-7.16685760e-04,-5.30843401e+00
-7.15685760e-04,7.42187500e-02,4.61093750e-03,-7.96875000e-04,5.53125000e-03,2.65625000e-03,3.70664062e-01,,-7.15685760e-04,1.38391806e-06,,-7.15685760e-04,-7.64309502e+00
-7.14685760e-04,8.20312500e-02,4.50937500e-03,-1.57812500e-03,5.64843750e-03,2.53125000e-03,3.69609375e-01,,-7.14685760e-04,1.70504427e-06,,-7.14685760e-04,-8.44221401e+00
-7.13685760e-04,7.03125000e-02,4.22500000e-03,-1.23437500e-03,5.46093750e-03,3.12500000e-03,3.70664062e-01,,-7.13685760e-04,2.01258172e-06,,-7.13685760e-04,-7.22664165e+00
-7.12685760e-04,6.48437500e-02,3.33125000e-03,-7.81250000e-05,5.38281250e-03,3.81250000e-03,3.71835937e-01,,-7.12685760e-04,2.27863734e-06,,-7.12685760e-04,-6.65937519e+00
-7.11685760e-04,5.93750000e-02,3.73750000e-03,2.18750000e-04,5.39843750e-03,3.65625000e-03,3.71835937e-01,,-7.11685760e-04,2.52752784e-06,,-7.11685760e-04,-6.09595871e+00
-7.10685760e-04,5.85937500e-02,4.16406250e-03,-2.18750000e-04,5.39843750e-03,3.93750000e-03,3.72421875e-01,,-7.10685760e-04,2.80574204e-06,,-7.10685760e-04,-6.01541758e+00
-7.09685760e-04,5.85937500e-02,4.08281250e-03,-5.15625000e-04,5.43750000e-03,4.15625000e-03,3.73007812e-01,,-7.09685760e-04,3.09611437e-06,,-7.09685760e-04,-6.01347160e+00
-7.08685760e-04,5.15625000e-02,3.92031250e-03,-1.17187500e-03,5.35937500e-03,4.09375000e-03,3.73007812e-01,,-7.08685760e-04,3.37790448e-06,,-7.08685760e-04,-5.28412867e+00
-7.07685760e-04,4.37500000e-02,3.81875000e-03,-1.65625000e-03,5.27343750e-03,3.62500000e-03,3.72070312e-01,,-7.07685760e-04,3.65039682e-06,,-7.07685760e-04,-4.47122192e+00
-7.06685760e-04,3.82812500e-02,4.08281250e-03,-1.06250000e-03,5.35937500e-03,3.34375000e-03,3.70781250e-01,,-7.06685760e-04,3.92861057e-06,,-7.06685760e-04,-3.90022850e+00
-7.05685760e-04,2.89062500e-02,3.49375000e-03,-2.34375000e-04,5.32031250e-03,3.50000000e-03,3.70781250e-01,,-7.05685760e-04,4.19538128e-06,,-7.05685760e-04,-2.93029690e+00
-7.04685760e-04,1.40625000e-02,3.69687500e-03,-5.31250000e-04,5.04687500e-03,3.25000000e-03,3.70195312e-01,,-7.04685760e-04,4.44856323e-06,,-7.04685760e-04,-1.39798450e+00
-7.03685760e-04,1.25000000e-02,3.14843750e-03,-9.68750000e-04,5.02343750e-03,3.03125000e-03,3.69843750e-01,,-7.03685760e-04,4.68958706e-06,,-7.03685760e-04,-1.23292696e+00
-7.02685760e-04,2.34375000e-02,4.16406250e-03,-8.28125000e-04,5.23437500e-03,2.53125000e-03,3.68437500e-01,,-7.02685760e-04,4.94705955e-06,,-7.02685760e-04,-2.35574269e+00
-7.01685760e-04,2.50000000e-02,3.49375000e-03,-7.81250000e-05,5.41406250e-03,2.43750000e-03,3.67851562e-01,,-7.01685760e-04,5.21669153e-06,,-7.01685760e-04,-2.51442361e+00
-7.00685760e-04,2.18750000e-02,3.92031250e-03,-9.84375000e-04,5.41406250e-03,2.59375000e-03,3.68203125e-01,,-7.00685760e-04,5.47774061e-06,,-7.00685760e-04,-2.18944287e+00
-6.99685760e-04,1.64062500e-02,4.06250000e-03,-2.70312500e-03,5.30468750e-03,2.59375000e-03,3.68203125e-01,,-6.99685760e-04,5.75881495e-06,,-6.99685760e-04,-1.61588240e+00
-6.98685760e-04,1.79687500e-02,3.98125000e-03,-1.42187500e-03,5.30468750e-03,2.53125000e-03,3.68437500e-01,,-6.98685760e-04,6.04203569e-06,,-6.98685760e-04,-1.76603365e+00
-6.97685760e-04,2.34375000e-02,3.49375000e-03,7.96875000e-04,5.32031250e-03,2.50000000e-03,3.68437500e-01,,-6.97685760e-04,6.30523027e-06,,-6.97685760e-04,-2.32816601e+00
-6.96685760e-04,2.89062500e-02,3.77812500e-03,5.62500000e-04,5.28906250e-03,2.28125000e-03,3.67382812e-01,,-6.96685760e-04,6.56127304e-06,,-6.96685760e-04,-2.89555693e+00
-6.95685760e-04,4.37500000e-02,4.06250000e-03,-1.67187500e-03,5.36718750e-03,2.15625000e-03,3.66679687e-01,,-6.95685760e-04,6.83734152e-06,,-6.95685760e-04,-4.42290068e+00
-6.94685760e-04,5.31250000e-02,4.50937500e-03,-2.78125000e-03,5.54687500e-03,2.65625000e-03,3.67968750e-01,,-6.94685760e-04,7.13915733e-06,,-6.94685760e-04,-5.37759495e+00
-6.93685760e-04,5.23437500e-02,4.42812500e-03,-1.42187500e-03,5.58593750e-03,2.90625000e-03,3.68320312e-01,,-6.93685760e-04,7.45384705e-06,,-6.93685760e-04,-5.28591537e+00
-6.92685760e-04,4.76562500e-02,3.92031250e-03,3.43750000e-04,5.55468750e-03,3.40625000e-03,3.68437500e-01,,-6.92685760e-04,7.74779528e-06,,-6.92685760e-04,-4.79981089e+00
-6.91685760e-04,5.54687500e-02,3.87968750e-03,4.68750000e-05,5.62500000e-03,3.93750000e-03,3.70429687e-01,,-6.91685760e-04,8.02243358e-06,,-6.91685760e-04,-5.60625792e+00
-6.90685760e-04,6.64062500e-02,4.16406250e-03,-1.28125000e-03,5.64843750e-03,3.78125000e-03,3.70781250e-01,,-6.90685760e-04,8.30565386e-06,,-6.90685760e-04,-6.73056412e+00
-6.89685760e-04,6.64062500e-02,3.69687500e-03,-1.07812500e-03,5.60937500e-03,3.28125000e-03,3.70195312e-01,,-6.89685760e-04,8.58243766e-06,,-6.89685760e-04,-6.72431183e+00
-6.88685760e-04,6.25000000e-02,3.69687500e-03,-7.50000000e-04,5.53125000e-03,2.71875000e-03,3.69843750e-01,,-6.88685760e-04,8.84277142e-06,,-6.88685760e-04,-6.31676149e+00
-6.87685760e-04,5.39062500e-02,4.16406250e-03,-1.29687500e-03,5.50781250e-03,2.59375000e-03,3.69843750e-01,,-6.87685760e-04,9.11955431e-06,,-6.87685760e-04,-5.42538357e+00
-6.86685760e-04,4.76562500e-02,4.16406250e-03,-1.68750000e-03,5.46093750e-03,3.12500000e-03,3.70429687e-01,,-6.86685760e-04,9.41278813e-06,,-6.86685760e-04,-4.77314520e+00
-6.85685760e-04,4.21875000e-02,3.83906250e-03,-1.43750000e-03,5.46093750e-03,3.62500000e-03,3.71015625e-01,,-6.85685760e-04,9.69457869e-06,,-6.85685760e-04,-4.20107555e+00
-6.84685760e-04,3.82812500e-02,3.83906250e-03,-1.09375000e-03,5.42187500e-03,3.71875000e-03,3.72070312e-01,,-6.84685760e-04,9.96492508e-06,,-6.84685760e-04,-3.79166126e+00
-6.83685760e-04,3.43750000e-02,3.33125000e-03,-6.40625000e-04,5.22656250e-03,3.71875000e-03,3.73007812e-01,,-6.83685760e-04,1.02173917e-05,,-6.83685760e-04,-3.38435888e+00
-6.82685760e-04,4.92187500e-02,3.83906250e-03,-3.75000000e-04,5.25000000e-03,3.71875000e-03,3.72421875e-01,,-6.82685760e-04,1.04698584e-05,,-6.82685760e-04,-4.91195107e+00
-6.81685760e-04,5.00000000e-02,3.43281250e-03,-2.18750000e-04,5.32812500e-03,2.90625000e-03,3.69843750e-01,,-6.81685760e-04,1.07259011e-05,,-6.81685760e-04,-4.99091911e+00
-6.80685760e-04,4.37500000e-02,3.59531250e-03,-1.06250000e-03,5.35937500e-03,2.59375000e-03,3.68789062e-01,,-6.80685760e-04,1.09733610e-05,,-6.80685760e-04,-4.34319353e+00
-6.79685760e-04,3.82812500e-02,4.40781250e-03,-2.29687500e-03,5.35937500e-03,2.81250000e-03,3.70195312e-01,,-6.79685760e-04,1.12551515e-05,,-6.79685760e-04,-3.77050257e+00
-6.78685760e-04,3.43750000e-02,4.18437500e-03,-1.15625000e-03,5.32812500e-03,3.09375000e-03,3.69375000e-01,,-6.78685760e-04,1.15576822e-05,,-6.78685760e-04,-3.35864568e+00
-6.77685760e-04,3.43750000e-02,3.81875000e-03,6.40625000e-04,5.30468750e-03,3.34375000e-03,3.69257812e-01,,-6.77685760e-04,1.18394728e-05,,-6.77685760e-04,-3.35727930e+00
-6.76685760e-04,4.06250000e-02,3.83906250e-03,5.15625000e-04,5.32812500e-03,3.46875000e-03,3.69257812e-01,,-6.76685760e-04,1.21091034e-05,,-6.76685760e-04,-4.00467300e+00
-6.75685760e-04,3.82812500e-02,4.22500000e-03,-9.06250000e-04,5.36718750e-03,3.40625000e-03,3.68789062e-01,,-6.75685760e-04,1.23930395e-05,,-6.75685760e-04,-3.76201439e+00
-6.74685760e-04,3.51562500e-02,4.22500000e-03,-1.81250000e-03,5.38281250e-03,3.34375000e-03,3.69609375e-01,,-6.74685760e-04,1.26905643e-05,,-6.74685760e-04,-3.43264461e+00
-6.73685760e-04,5.15625000e-02,4.57031250e-03,-1.65625000e-03,5.50781250e-03,3.50000000e-03,3.69492187e-01,,-6.73685760e-04,1.30002472e-05,,-6.73685760e-04,-5.11481857e+00
-6.72685760e-04,6.09375000e-02,4.22500000e-03,-9.84375000e-04,5.53125000e-03,3.56250000e-03,3.70195312e-01,,-6.72685760e-04,1.33099311e-05,,-6.72685760e-04,-6.07431555e+00
-6.71685760e-04,5.70312500e-02,4.26562500e-03,-1.87500000e-04,5.45312500e-03,4.00000000e-03,3.71484375e-01,,-6.71685760e-04,1.36088856e-05,,-6.71685760e-04,-5.66850424e+00
-6.70685760e-04,5.85937500e-02,4.71250000e-03,-4.68750000e-05,5.43750000e-03,4.15625000e-03,3.71601562e-01,,-6.70685760e-04,1.39250051e-05,,-6.70685760e-04,-5.82896519e+00
-6.69685760e-04,5.85937500e-02,4.63125000e-03,-1.56250000e-04,5.49218750e-03,4.03125000e-03,3.70195312e-01,,-6.69685760e-04,1.42539993e-05,,-6.69685760e-04,-5.82842684e+00
-6.68685760e-04,5.31250000e-02,4.50937500e-03,-1.12500000e-03,5.49218750e-03,4.09375000e-03,3.70078125e-01,,-6.68685760e-04,1.45758404e-05,,-6.68685760e-04,-5.26124334e+00
-6.67685760e-04,5.54687500e-02,4.57031250e-03,-1.84375000e-03,5.51562500e-03,4.09375000e-03,3.71250000e-01,,-6.67685760e-04,1.48955360e-05,,-6.67685760e-04,-5.49499941e+00
-6.66685760e-04,5.85937500e-02,4.85468750e-03,-8.28125000e-04,5.51562500e-03,4.18750000e-03,3.72187500e-01,,-6.66685760e-04,1.52273906e-05,,-6.66685760e-04,-5.81008387e+00
-6.65685760e-04,5.70312500e-02,4.46875000e-03,5.31250000e-04,5.46093750e-03,4.18750000e-03,3.73593750e-01,,-6.65685760e-04,1.55556681e-05,,-6.65685760e-04,-5.64821529e+00
-6.64685760e-04,6.09375000e-02,4.89531250e-03,1.25000000e-04,5.49218750e-03,4.15625000e-03,3.73593750e-01,,-6.64685760e-04,1.58853782e-05,,-6.64685760e-04,-6.05266047e+00
-6.63685760e-04,5.31250000e-02,4.61093750e-03,-1.23437500e-03,5.32031250e-03,3.93750000e-03,3.72656250e-01,,-6.63685760e-04,1.62200922e-05,,-6.63685760e-04,-5.24430799e+00
-6.62685760e-04,3.51562500e-02,4.65156250e-03,-1.17187500e-03,5.13281250e-03,3.87500000e-03,3.72656250e-01,,-6.62685760e-04,1.65462243e-05,,-6.62685760e-04,-3.38548279e+00
-6.61685760e-04,3.28125000e-02,3.98125000e-03,2.34375000e-04,5.14062500e-03,3.71875000e-03,3.72187500e-01,,-6.61685760e-04,1.68501865e-05,,-6.61685760e-04,-3.14137483e+00
-6.60685760e-04,3.51562500e-02,3.98125000e-03,-4.68750000e-05,5.15625000e-03,3.12500000e-03,3.69843750e-01,,-6.60685760e-04,1.71305473e-05,,-6.60685760e-04,-3.38349533e+00
-6.59685760e-04,4.45312500e-02,4.95625000e-03,-1.96875000e-03,5.24218750e-03,3.09375000e-03,3.69609375e-01,,-6.59685760e-04,1.74452362e-05,,-6.59685760e-04,-4.34464884e+00
-6.58685760e-04,5.00000000e-02,4.46875000e-03,-1.23437500e-03,5.34375000e-03,3.18750000e-03,3.70195312e-01,,-6.58685760e-04,1.77770889e-05,,-6.58685760e-04,-4.89994955e+00
-6.57685760e-04,5.39062500e-02,4.26562500e-03,7.96875000e-04,5.32812500e-03,3.18750000e-03,3.69843750e-01,,-6.57685760e-04,1.80846273e-05,,-6.57685760e-04,-5.30149603e+00
-6.56685760e-04,5.70312500e-02,4.02187500e-03,1.20312500e-03,5.28906250e-03,3.40625000e-03,3.70781250e-01,,-6.56685760e-04,1.83764296e-05,,-6.56685760e-04,-5.62896109e+00
-6.55685760e-04,5.85937500e-02,4.36718750e-03,-1.56250000e-04,5.26562500e-03,3.12500000e-03,3.70429687e-01,,-6.55685760e-04,1.86718080e-05,,-6.55685760e-04,-5.79281759e+00
-6.54685760e-04,5.85937500e-02,4.22500000e-03,-1.79687500e-03,5.28906250e-03,2.96875000e-03,3.70078125e-01,,-6.54685760e-04,1.89743387e-05,,-6.54685760e-04,-5.78764200e+00
-6.53685760e-04,5.39062500e-02,4.16406250e-03,-1.57812500e-03,5.34375000e-03,3.12500000e-03,3.70195312e-01,,-6.53685760e-04,1.92697171e-05,,-6.53685760e-04,-5.29545069e+00
-6.52685760e-04,7.18750000e-02,4.12343750e-03,-1.09375000e-04,5.60156250e-03,3.28125000e-03,3.71601562e-01,,-6.52685760e-04,1.95615194e-05,,-6.52685760e-04,-7.14342737e+00
-6.51685760e-04,7.03125000e-02,4.42812500e-03,6.40625000e-04,5.60937500e-03,3.25000000e-03,3.72656250e-01,,-6.51685760e-04,1.98626203e-05,,-6.51685760e-04,-6.98375225e+00
-6.50685760e-04,6.25000000e-02,4.77343750e-03,-2.50000000e-04,5.46093750e-03,3.46875000e-03,3.74296875e-01,,-6.50685760e-04,2.01866096e-05,,-6.50685760e-04,-6.17937517e+00
-6.49685760e-04,6.48437500e-02,4.75312500e-03,-5.93750000e-04,5.50781250e-03,3.93750000e-03,3.75468750e-01,,-6.49685760e-04,2.05220385e-05,,-6.49685760e-04,-6.41876316e+00
-6.48685760e-04,6.87500000e-02,4.75312500e-03,-6.71875000e-04,5.64062500e-03,3.81250000e-03,3.74414062e-01,,-6.48685760e-04,2.08567544e-05,,-6.48685760e-04,-6.81811571e+00
-6.47685760e-04,6.87500000e-02,4.77343750e-03,-8.75000000e-04,5.64843750e-03,3.65625000e-03,3.72656250e-01,,-6.47685760e-04,2.11921852e-05,,-6.47685760e-04,-6.81401634e+00
-6.46685760e-04,6.79687500e-02,4.91562500e-03,-7.96875000e-04,5.64843750e-03,3.65625000e-03,3.71601562e-01,,-6.46685760e-04,2.15333366e-05,,-6.46685760e-04,-6.72904491e+00
-6.45685760e-04,6.48437500e-02,4.36718750e-03,-4.53125000e-04,5.67968750e-03,4.00000000e-03,3.72656250e-01,,-6.45685760e-04,2.18601854e-05,,-6.45685760e-04,-6.40356731e+00
-6.44685760e-04,5.85937500e-02,4.61093750e-03,-2.65625000e-04,5.70312500e-03,4.00000000e-03,3.73242187e-01,,-6.44685760e-04,2.21763057e-05,,-6.44685760e-04,-5.75733232e+00
-6.43685760e-04,5.31250000e-02,4.71250000e-03,-3.28125000e-04,5.71875000e-03,3.87500000e-03,3.73007812e-01,,-6.43685760e-04,2.25045842e-05,,-6.43685760e-04,-5.19197083e+00
-6.42685760e-04,4.45312500e-02,4.40781250e-03,0.00000000e+00,5.60156250e-03,3.81250000e-03,3.72890625e-01,,-6.42685760e-04,2.28257104e-05,,-6.42685760e-04,-4.30514717e+00
-6.41685760e-04,4.21875000e-02,3.49375000e-03,2.96875000e-04,5.46093750e-03,3.87500000e-03,3.72421875e-01,,-6.41685760e-04,2.31039248e-05,,-6.41685760e-04,-4.06431055e+00
-6.40685760e-04,5.39062500e-02,3.65625000e-03,-5.62500000e-04,5.58593750e-03,3.87500000e-03,3.70781250e-01,,-6.40685760e-04,2.33556748e-05,,-6.40685760e-04,-5.27172518e+00
-6.39685760e-04,5.70312500e-02,4.52968750e-03,-1.68750000e-03,5.64843750e-03,3.25000000e-03,3.68203125e-01,,-6.39685760e-04,2.36439028e-05,,-6.39685760e-04,-5.58792782e+00
-6.38685760e-04,4.45312500e-02,3.77812500e-03,-3.90625000e-04,5.53125000e-03,2.96875000e-03,3.67382812e-01,,-6.38685760e-04,2.39364217e-05,,-6.38685760e-04,-4.29376030e+00
-6.37685760e-04,4.06250000e-02,3.25000000e-03,1.23437500e-03,5.45312500e-03,3.25000000e-03,3.69257812e-01,,-6.37685760e-04,2.41838825e-05,,-6.37685760e-04,-3.89329028e+00
-6.36685760e-04,4.76562500e-02,3.63593750e-03,6.71875000e-04,5.49218750e-03,3.46875000e-03,3.70664062e-01,,-6.36685760e-04,2.44263374e-05,,-6.36685760e-04,-4.62321281e+00
-6.35685760e-04,4.92187500e-02,3.98125000e-03,-4.84375000e-04,5.49218750e-03,3.09375000e-03,3.70195312e-01,,-6.35685760e-04,2.46945383e-05,,-6.35685760e-04,-4.78479290e+00
-6.34685760e-04,4.60937500e-02,4.22500000e-03,-1.01562500e-03,5.49218750e-03,2.81250000e-03,3.69375000e-01,,-6.34685760e-04,2.49834811e-05,,-6.34685760e-04,-4.45865250e+00
-6.33685760e-04,4.60937500e-02,4.16406250e-03,-6.71875000e-04,5.46093750e-03,2.96875000e-03,3.68789062e-01,,-6.33685760e-04,2.52788595e-05,,-6.33685760e-04,-4.45418072e+00
-6.32685760e-04,4.76562500e-02,3.81875000e-03,-4.68750000e-05,5.50781250e-03,2.96875000e-03,3.69609375e-01,,-6.32685760e-04,2.55599334e-05,,-6.32685760e-04,-4.61335850e+00
-6.31685760e-04,5.70312500e-02,4.06250000e-03,4.06250000e-04,5.64843750e-03,2.81250000e-03,3.70078125e-01,,-6.31685760e-04,2.58374312e-05,,-6.31685760e-04,-5.58080578e+00
-6.30685760e-04,4.60937500e-02,4.36718750e-03,3.75000000e-04,5.58593750e-03,2.90625000e-03,3.70429687e-01,,-6.30685760e-04,2.61342429e-05,,-6.30685760e-04,-4.45529890e+00
-6.29685760e-04,4.21875000e-02,3.87968750e-03,2.34375000e-04,5.54687500e-03,3.28125000e-03,3.72070312e-01,,-6.29685760e-04,2.64246155e-05,,-6.29685760e-04,-4.05420732e+00
-6.28685760e-04,5.00000000e-02,3.73750000e-03,-4.84375000e-04,5.58593750e-03,3.78125000e-03,3.73242187e-01,,-6.28685760e-04,2.66928164e-05,,-6.28685760e-04,-4.85895729e+00
-6.27685760e-04,6.32812500e-02,4.40781250e-03,-1.46875000e-03,5.73437500e-03,3.65625000e-03,3.73476562e-01,,-6.27685760e-04,2.69796128e-05,,-6.27685760e-04,-6.22298241e+00
-6.26685760e-04,6.87500000e-02,4.32656250e-03,-9.84375000e-04,5.74218750e-03,3.50000000e-03,3.73476562e-01,,-6.26685760e-04,2.72871512e-05,,-6.26685760e-04,-6.78027010e+00
-6.25685760e-04,6.25000000e-02,4.06250000e-03,2.18750000e-04,5.66406250e-03,3.25000000e-03,3.72187500e-01,,-6.25685760e-04,2.75825296e-05,,-6.25685760e-04,-6.13391113e+00
-6.24685760e-04,5.15625000e-02,3.87968750e-03,3.28125000e-04,5.64062500e-03,3.18750000e-03,3.71601562e-01,,-6.24685760e-04,2.78621737e-05,,-6.24685760e-04,-5.00778341e+00
-6.23685760e-04,5.31250000e-02,4.18437500e-03,-9.84375000e-04,5.64062500e-03,3.46875000e-03,3.71015625e-01,,-6.23685760e-04,2.81461089e-05,,-6.23685760e-04,-5.16712713e+00
-6.22685760e-04,4.92187500e-02,4.08281250e-03,-1.23437500e-03,5.67968750e-03,3.71875000e-03,3.71835937e-01,,-6.22685760e-04,2.84371963e-05,,-6.22685760e-04,-4.75854111e+00
-6.21685760e-04,3.67187500e-02,3.53437500e-03,0.00000000e+00,5.62500000e-03,3.65625000e-03,3.72070312e-01,,-6.21685760e-04,2.87053972e-05,,-6.21685760e-04,-3.46660995e+00
-6.20685760e-04,2.34375000e-02,2.96562500e-03,-2.65625000e-04,5.45312500e-03,3.78125000e-03,3.72421875e-01,,-6.20685760e-04,2.89342624e-05,,-6.20685760e-04,-2.09670496e+00
-6.19685760e-04,3.12500000e-02,4.30625000e-03,-2.04687500e-03,5.45312500e-03,3.78125000e-03,3.71484375e-01,,-6.19685760e-04,2.91903052e-05,,-6.19685760e-04,-2.89598918e+00
-6.18685760e-04,3.67187500e-02,3.59531250e-03,-1.57812500e-03,5.53125000e-03,3.18750000e-03,3.69843750e-01,,-6.18685760e-04,2.94685196e-05,,-6.18685760e-04,-3.45017171e+00
-6.17685760e-04,3.43750000e-02,3.18906250e-03,4.84375000e-04,5.41406250e-03,3.21875000e-03,3.70664062e-01,,-6.17685760e-04,2.97073966e-05,,-6.17685760e-04,-3.20564961e+00
-6.16685760e-04,3.12500000e-02,2.96562500e-03,1.09375000e-03,5.22656250e-03,3.50000000e-03,3.70781250e-01,,-6.16685760e-04,2.99241019e-05,,-6.16685760e-04,-2.88766670e+00
-6.15685760e-04,4.06250000e-02,3.57500000e-03,-4.68750000e-05,5.17187500e-03,3.46875000e-03,3.70664062e-01,,-6.15685760e-04,3.01543987e-05,,-6.15685760e-04,-3.85693550e+00
-6.14685760e-04,4.45312500e-02,3.49375000e-03,-1.92187500e-03,5.23437500e-03,3.25000000e-03,3.70195312e-01,,-6.14685760e-04,3.04032892e-05,,-6.14685760e-04,-4.25442457e+00
-6.13685760e-04,3.51562500e-02,3.53437500e-03,-2.03125000e-03,5.25000000e-03,2.87500000e-03,3.69023437e-01,,-6.13685760e-04,3.06507500e-05,,-6.13685760e-04,-3.27745390e+00
-6.12685760e-04,3.12500000e-02,3.04687500e-03,-2.18750000e-04,5.23437500e-03,2.43750000e-03,3.68203125e-01,,-6.12685760e-04,3.08824747e-05,,-6.12685760e-04,-2.86878538e+00
-6.11685760e-04,3.51562500e-02,3.53437500e-03,8.59375000e-04,5.35937500e-03,2.34375000e-03,3.68437500e-01,,-6.11685760e-04,3.11142030e-05,,-6.11685760e-04,-3.27318907e+00
-6.10685760e-04,5.39062500e-02,4.52968750e-03,0.00000000e+00,5.57031250e-03,2.34375000e-03,3.68203125e-01,,-6.10685760e-04,3.13981363e-05,,-6.10685760e-04,-5.20845652e+00
-6.09685760e-04,6.32812500e-02,4.42812500e-03,-1.04687500e-03,5.66406250e-03,2.50000000e-03,3.68789062e-01,,-6.09685760e-04,3.17135418e-05,,-6.09685760e-04,-6.17217731e+00
-6.08685760e-04,5.15625000e-02,4.02187500e-03,-1.31250000e-03,5.57031250e-03,2.96875000e-03,3.71015625e-01,,-6.08685760e-04,3.20110667e-05,,-6.08685760e-04,-4.95780611e+00
-6.07685760e-04,3.98437500e-02,4.46875000e-03,-1.12500000e-03,5.51562500e-03,3.71875000e-03,3.73007812e-01,,-6.07685760e-04,3.23100248e-05,,-6.07685760e-04,-3.74322796e+00
-6.06685760e-04,3.43750000e-02,4.30625000e-03,0.00000000e+00,5.47656250e-03,3.71875000e-03,3.72656250e-01,,-6.06685760e-04,3.26189911e-05,,-6.06685760e-04,-3.17645812e+00
-6.05685760e-04,3.12500000e-02,3.94062500e-03,3.75000000e-04,5.47656250e-03,3.56250000e-03,3.72421875e-01,,-6.05685760e-04,3.29093637e-05,,-6.05685760e-04,-2.85528684e+00
-6.04685760e-04,3.43750000e-02,4.08281250e-03,-2.18750000e-04,5.50781250e-03,3.46875000e-03,3.72656250e-01,,-6.04685760e-04,3.31918673e-05,,-6.04685760e-04,-3.17786598e+00
-6.03685760e-04,4.06250000e-02,4.30625000e-03,-6.71875000e-04,5.51562500e-03,3.46875000e-03,3.72187500e-01,,-6.03685760e-04,3.34872493e-05,,-6.03685760e-04,-3.81983566e+00
-6.02685760e-04,4.06250000e-02,4.50937500e-03,-2.18750000e-04,5.47656250e-03,3.62500000e-03,3.71835937e-01,,-6.02685760e-04,3.37976489e-05,,-6.02685760e-04,-3.81747556e+00
-6.01685760e-04,4.21875000e-02,3.94062500e-03,5.31250000e-04,5.38281250e-03,3.62500000e-03,3.71835937e-01,,-6.01685760e-04,3.40951738e-05,,-6.01685760e-04,-3.97938633e+00
-6.00685760e-04,3.12500000e-02,3.47343750e-03,-6.25000000e-04,5.21093750e-03,3.46875000e-03,3.71835937e-01,,-6.00685760e-04,3.43562242e-05,,-6.00685760e-04,-2.85156035e+00
-5.99685760e-04,2.10937500e-02,3.87968750e-03,-2.17187500e-03,5.08593750e-03,3.12500000e-03,3.71015625e-01,,-5.99685760e-04,3.46151282e-05,,-5.99685760e-04,-1.79711270e+00
-5.98685760e-04,2.18750000e-02,3.69687500e-03,-8.75000000e-04,5.14062500e-03,2.75000000e-03,3.69257812e-01,,-5.98685760e-04,3.48818976e-05,,-5.98685760e-04,-1.86957955e+00
-5.97685760e-04,3.12500000e-02,3.45312500e-03,1.39062500e-03,5.25000000e-03,2.21875000e-03,3.67382812e-01,,-5.97685760e-04,3.51336494e-05,,-5.97685760e-04,-2.83744073e+00
-5.96685760e-04,3.67187500e-02,3.92031250e-03,9.84375000e-04,5.28906250e-03,2.15625000e-03,3.67265625e-01,,-5.96685760e-04,3.53932664e-05,,-5.96685760e-04,-3.40752316e+00
