-0.71935296,0.0
-0.7183529599999999,-3.094522424395254e-08
-0.71735296,-5.0447198487902696e-08
-0.71635296,-5.4929907106854606e-08
-0.71535296,-7.228627197580682e-08
-0.7143529599999999,-1.0108588684475929e-07
-0.71335296,-8.41125017137125e-08
-0.71235296,-4.3537413457663334e-08
-0.71135296,7.765721673386083e-09
-0.71035296,4.1903981804435104e-08
-0.70935296,3.3130054435484053e-08
-0.70835296,3.0077752066532175e-08
-0.70735296,2.3449434072580205e-08
-0.70635296,1.2529897328628146e-08
-0.70535296,-9.117686290324182e-09
-0.70435296,-5.794298865927188e-08
-0.70335296,-9.103382227822448e-08
-0.70235296,-1.2770067152217716e-07
-0.70135296,-1.6436752076612985e-07
-0.70035296,-2.160536356350773e-07
-0.69935296,-3.020695005040312e-07
-0.69835296,-3.537556153729842e-07
-0.69735296,-3.8470083961693673e-07
-0.69635296,-3.970507826108888e-07
-0.69535296,-4.0797031935483964e-07
-0.69435296,-4.474979810987924e-07
-0.69335296,-4.6270873659274456e-07
-0.69235296,-4.5932421083669627e-07
-0.69135296,-4.2876196633065066e-07
-0.69035296,-3.9533890932460166e-07
-0.68935296,-3.9123918044355335e-07
-0.68835296,-3.678289671875046e-07
-0.68735296,-3.358363164314556e-07
-0.68635296,-2.845331813004117e-07
-0.68535296,-2.332300461693622e-07
-0.68435296,-2.0624381728831334e-07
-0.68335296,-1.7854238528226444e-07
-0.6823529600000001,-1.7372745327621668e-07
-0.68135296,-1.7606455252016852e-07
-0.68035296,-1.7840165176412035e-07
-0.67935296,-1.9790362600807264e-07
-0.67835296,-2.0167113150202452e-07
-0.67735296,-2.1187546512097542e-07
-0.67635296,-2.2708622061492758e-07
-0.67535296,-2.408665698588797e-07
-0.67435296,-2.739574034778323e-07
-0.6733529600000001,-2.99181002721782e-07
-0.67235296,-3.2082858634073436e-07
-0.67135296,-3.14583248084686e-07
-0.67035296,-2.80444987953637e-07
-0.66935296,-2.5846518094758825e-07
-0.6683529600000001,-2.329093583165422e-07
-0.66735296,-2.1379036381049354e-07
-0.66635296,-2.0182340055444502e-07
-0.66535296,-1.9486285917339662e-07
-0.6643529600000001,-2.136496302923468e-07
-0.66335296,-2.2456916703629888e-07
-0.66235296,-2.3548870378025094e-07
-0.66135296,-2.6357311552420343e-07
-0.66035296,-2.95233542893156e-07
-0.6593529600000001,-3.319003921371047e-07
-0.65835296,-3.4067431950605675e-07
-0.65735296,-3.422962156250086e-07
-0.65635296,-3.525005492439606e-07
-0.6553529600000001,-3.677113047379111e-07
-0.65435296,-3.879284821068633e-07
-0.65335296,-3.809679407258149e-07
-0.65235296,-3.711465868447665e-07
-0.6513529600000001,-3.6061002983871916e-07
-0.6503529600000001,-3.2933258220767024e-07
-0.64935296,-3.009159470766213e-07
-0.64835296,-2.6177126507057217e-07
-0.64735296,-2.2763300493952317e-07
-0.6463529600000001,-2.0636840105847676e-07
-0.6453529600000001,-1.8152778155242794e-07
-0.64435296,-1.8028886517137972e-07
-0.64335296,-1.769043394153314e-07
-0.6423529600000001,-1.599309542842846e-07
-0.6413529600000001,-1.293687097782357e-07
-0.64035296,-1.1382573089718711e-07
-0.63935296,-1.4620136139113966e-07
-0.63835296,-1.6713374188509197e-07
-0.6373529600000001,-1.6732523175404373e-07
-0.6363529600000001,-1.668015184979955e-07
-0.63535296,-1.6341699274194724e-07
-0.63435296,-1.7576693573589933e-07
-0.6333529600000001,-1.7810403497985095e-07
-0.6323529600000001,-1.7901072797380276e-07
-0.6313529600000001,-1.7991742096775457e-07
-0.63035296,-1.5936802021170587e-07
-0.62935296,-1.402490257056572e-07
-0.6283529600000001,-9.252190619961303e-08
-0.6273529600000001,-2.1908286693563136e-08
-0.62635296,4.870533281248675e-08
-0.62535296,1.1216692106853646e-07
-0.6243529600000001,1.4988119682458148e-07
-0.6233529600000001,1.9117148820563073e-07
-0.6223529600000001,2.267401545866798e-07
-0.62135296,2.708912584677291e-07
-0.62035296,3.4078967484877895e-07
-0.6193529600000001,3.842255756048235e-07
-0.6183529600000001,4.126422107358724e-07
-0.6173529600000001,4.367676271169212e-07
-0.61635296,4.658994653729701e-07
-0.6153529600000001,5.136265848790143e-07
-0.6143529600000001,5.406128137600631e-07
-0.6133529600000001,5.561557926411115e-07
-0.61235296,5.6383153714716e-07
-0.61135296,5.657856566532083e-07
-0.61035296,5.691701824092562e-07
-0.60935296,5.618266612903043e-07
-0.60835296,5.573439526713524e-07
-0.6073529599999999,5.600132753024006e-07
-0.60635296,5.648282073084484e-07
-0.60535296,5.710735455644968e-07
-0.60435296,5.622996181955449e-07
-0.6033529599999999,5.499496752015928e-07
-0.6023529599999999,5.411757478326407e-07
-0.60135296,5.2811060171369e-07
-0.60035296,5.314951274697383e-07
-0.59935296,5.391708719757867e-07
-0.5983529599999999,5.296817414818346e-07
-0.59735296,4.894388766128863e-07
-0.59635296,4.320311367439331e-07
-0.59535296,3.9035786562498024e-07
-0.59435296,3.751471101310281e-07
-0.59335296,3.7352521401207645e-07
-0.59235296,3.6117527101812434e-07
-0.59135296,3.330908592741719e-07
-0.59035296,3.185953069052197e-07
-0.5893529599999999,3.0767577016126763e-07
-0.58835296,2.853129834173177e-07
-0.58735296,2.8011507167336574e-07
-0.58635296,2.906516286794142e-07
-0.58535296,3.047642013104627e-07
-0.58435296,3.131551489415102e-07
-0.58335296,3.165396746975585e-07
-0.58235296,3.335130598286072e-07
-0.58135296,3.433344137096556e-07
-0.58035296,3.53155767590704e-07
-0.57935296,3.8014199647174997e-07
-0.57835296,4.035522097277987e-07
-0.57735296,4.326840479838476e-07
-0.57635296,4.3392296436489583e-07
-0.57535296,4.144209901209457e-07
-0.57435296,4.049318596269937e-07
-0.57335296,4.183292291330422e-07
-0.57235296,4.531826923890912e-07
-0.57135296,4.808841243951401e-07
-0.57035296,5.121615720261857e-07
-0.56935296,5.362869884072344e-07
-0.56835296,5.461083422882828e-07
-0.56735296,5.716641649193316e-07
-0.56635296,5.979351906753776e-07
-0.56535296,6.170541851814262e-07
-0.56435296,6.411796015624751e-07
-0.56335296,6.68165830443524e-07
-0.56235296,7.173233561995734e-07
-0.56135296,7.60044053830618e-07
-0.56035296,7.90606298336667e-07
-0.55935296,8.025732615927155e-07
-0.55835296,7.988057560987636e-07
-0.5573529600000001,8.136335318548105e-07
-0.55635296,8.163028544858587e-07
-0.55535296,7.953704739919065e-07
-0.55435296,7.629948434979539e-07
-0.55335296,7.248975880040011e-07
-0.55235296,7.189844731350498e-07
-0.55135296,7.266602176410982e-07
-0.55035296,7.393423840221468e-07
-0.54935296,7.656134097781956e-07
-0.5483529600000001,7.804411855342426e-07
-0.54735296,8.009905862902914e-07
-0.54635296,8.251160026713402e-07
-0.54535296,8.799951534273897e-07
-0.54435296,9.6205202293344e-07
-0.54335296,1.0162159705644835e-06
-0.54235296,1.0532150431955327e-06
-0.54135296,1.0923597252015818e-06
-0.54035296,1.129358797832631e-06
-0.5393529600000001,1.1699338860886756e-06
-0.53835296,1.1976353180947243e-06
-0.53735296,1.219615125100773e-06
-0.53635296,1.2308668852318217e-06
-0.5353529600000001,1.2342514109878694e-06
-0.5343529600000001,1.244787967993918e-06
-0.53335296,1.2324380249999657e-06
-0.53235296,1.233676941381014e-06
-0.53135296,1.2356310608870621e-06
-0.5303529600000001,1.2189898991431117e-06
-0.52935296,1.2280960498991603e-06
-0.52835296,1.2400630131552088e-06
-0.52735296,1.2563211951612573e-06
-0.5263529600000001,1.2711489709173045e-06
-0.5253529600000001,1.2673814654233527e-06
-0.52435296,1.2793484286794012e-06
-0.52335296,1.3049042513104501e-06
-0.52235296,1.334751292691499e-06
-0.5213529600000001,1.3409966309475465e-06
-0.5203529600000001,1.344381156703595e-06
-0.51935296,1.3685065730846437e-06
-0.51835296,1.3754671144656923e-06
-0.5173529600000001,1.3824276558467398e-06
-0.5163529600000001,1.3994010409777884e-06
-0.51535296,1.409222394858837e-06
-0.51435296,1.406885295614885e-06
-0.51335296,1.3788008838709326e-06
-0.5123529600000001,1.3478556596269836e-06
-0.5113529600000001,1.3190560447580312e-06
-0.51035296,1.2795283830140783e-06
-0.50935296,1.2585960025201259e-06
-0.5083529600000001,1.2533980907761744e-06
-0.5073529600000001,1.2381873352822222e-06
-0.5063529600000001,1.21010292353827e-06
-0.50535296,1.1934617617943176e-06
-0.50435296,1.2154415688003664e-06
-0.5033529600000001,1.2631686883064105e-06
-0.5023529600000001,1.3230542609374603e-06
-0.50135296,1.3693509741935098e-06
-0.50035296,1.3877547655745583e-06
-0.49935296000000007,1.4254690413306033e-06
-0.49835296000000007,1.4617529108366525e-06
-0.49735296,1.4823023115927011e-06
-0.49635296,1.5014213060987498e-06
-0.49535295999999995,1.5083818474797981e-06
-0.49435296000000006,1.5267856388608446e-06
-0.49335296,1.538752602116893e-06
-0.49235296,1.523541846622941e-06
-0.49135296,1.507615888003989e-06
-0.49035296000000006,1.506709195010037e-06
-0.48935296000000006,1.5151001426410853e-06
-0.48835296,1.524206293397134e-06
-0.48735296000000006,1.5261604129031822e-06
-0.48635296,1.5331209542842306e-06
-0.48535296,1.534359870665279e-06
-0.48435296000000005,1.543466021421327e-06
-0.48335296,1.5704522503023758e-06
-0.48235296000000005,1.603875307308423e-06
-0.48135296,1.6508872236894724e-06
-0.48035296000000005,1.6814494681955198e-06
-0.47935296,1.7062900877015684e-06
-0.47835296000000005,1.7389979415826156e-06
-0.47735296,1.755256123588664e-06
-0.47635296,1.7572102430947123e-06
-0.47535296000000005,1.7591643626007606e-06
-0.47435296,1.769700919606809e-06
-0.47335296000000004,1.7780918672378568e-06
-0.47235296,1.7585898929939046e-06
-0.47135296000000004,1.719062231249954e-06
-0.47035296,1.668091319506001e-06
-0.46935296000000004,1.6199812202620506e-06
-0.46835296000000004,1.5761623397680976e-06
-0.46735296000000004,1.5251914280241475e-06
-0.46635296000000004,1.4813725475301945e-06
-0.46535296,1.451857729536242e-06
-0.46435296000000004,1.427349333417291e-06
-0.46335296,1.4078473591733388e-06
-0.46235296000000004,1.371895713054388e-06
-0.46135296000000003,1.3395200825604354e-06
-0.46035296000000003,1.3371829833164838e-06
-0.45935296000000003,1.3312698684475316e-06
-0.45835296000000003,1.32607195670358e-06
-0.45735296000000003,1.317298029334628e-06
-0.45635296,1.3028024769656757e-06
-0.45535296000000003,1.2904525339717243e-06
-0.45435296000000003,1.2838242159777722e-06
-0.45335296,1.2750502886088208e-06
-0.45235296,1.2541179081148684e-06
-0.45135296,1.2267486994959175e-06
-0.45035296,1.1807842096269645e-06
-0.44935296,1.1240916728830143e-06
-0.44835296,1.0824184017640616e-06
-0.44735296,1.0335930993951087e-06
-0.44635296,9.797613751511584e-07
-0.44535296,9.438097290322058e-07
-0.44435296,9.107188954132549e-07
-0.44335296,8.947929367943027e-07
-0.44235296,8.824429938003514e-07
-0.44135296,8.786754883063994e-07
-0.44035296,9.056617171874469e-07
-0.43935296,9.290719304434956e-07
-0.43835296000000007,9.388932843245437e-07
-0.43735296,9.344105757055917e-07
-0.43635296,9.220606327116396e-07
-0.43535296,9.361732053426874e-07
-0.43435296,9.638746373487364e-07
-0.43335296,9.915760693547836e-07
-0.43235296,1.0013974232358321e-06
-0.43135296000000006,9.883322771168806e-07
-0.43035296,9.824191622479286e-07
-0.42935296000000006,9.543347505039778e-07
-0.42835296,9.262503387600254e-07
-0.42735296,9.00311536391073e-07
-0.42635296,8.657902965221223e-07
-0.42535296,8.648836035281705e-07
-0.42435296000000006,8.654073167842188e-07
-0.42335296,8.509117644152666e-07
-0.42235296000000006,8.156753214213158e-07
-0.42135296,7.73286847177363e-07
-0.42035296000000005,7.637977166834116e-07
-0.41935296,7.7004305493946e-07
-0.41835296,7.762883931955084e-07
-0.41735296000000005,7.446279658265575e-07
-0.41635296,7.015242884576047e-07
-0.41535296000000005,6.97756782963653e-07
-0.41435296,6.88267652469701e-07
-0.41335296000000005,6.773481157257494e-07
-0.41235296,6.649981727317973e-07
-0.41135296000000005,6.390593703628464e-07
-0.41035296000000004,6.367222711188945e-07
-0.40935296000000004,6.372459843749427e-07
-0.40835296000000004,6.227504320059906e-07
-0.40735296,6.039636608870384e-07
-0.40635296000000004,5.837464835180872e-07
-0.40535296,5.713965405241352e-07
-0.40435296000000004,5.554705819051839e-07
-0.40335296,5.230949514112313e-07
-0.40235296000000004,4.799912740422809e-07
-0.40135296000000004,4.3474198729832796e-07
-0.40035296000000004,4.0522716930437704e-07
-0.39935296000000003,4.014596638104252e-07
-0.39835296,4.005529708164733e-07
-0.39735296000000003,3.9893107469752154e-07
-0.39635296,3.923027567035696e-07
-0.39535296000000003,4.0856093870961727e-07
-0.39435296000000003,4.4412960509066634e-07
-0.39335296000000003,4.6110299022171406e-07
-0.39235296000000003,4.694939378527625e-07
-0.39135296,4.6787204173381075e-07
-0.39035296,4.7125656748985905e-07
-0.38935295999999997,4.7607149949590744e-07
-0.38835296,4.537087127519563e-07
-0.38735296,4.0702901975800333e-07
-0.38635296,3.6678615488905276e-07
-0.38535296,3.472841806451005e-07
-0.38435296,3.3493423765114907e-07
-0.38335296,3.0899543528219663e-07
-0.38235296,2.759046016632458e-07
-0.38135296,2.420985649192932e-07
-0.3803529600000001,2.2903341880034176e-07
-0.37935296,2.424307883063903e-07
-0.37835296,2.508217359374387e-07
-0.37735296,2.663647148184864e-07
-0.37635296,2.7690127182453485e-07
-0.37535296,2.7814018820558307e-07
-0.37435296,2.8653113583663144e-07
-0.37335296000000007,2.655987553426803e-07
-0.37235296,2.3536873422372775e-07
-0.37135296000000007,2.2230358810477633e-07
-0.37035296,2.128144576108243e-07
-0.36935296,2.2263581149187273e-07
-0.36835296,2.2530513412292087e-07
-0.36735296,2.0365755050396855e-07
-0.36635296,1.6126907626001802e-07
-0.36535296,1.1530458639106509e-07
-0.36435296000000006,9.580261214711387e-08
-0.36335296,8.059185665316172e-08
-0.36235296000000006,5.53682574092107e-08
-0.36135296,1.941661129025804e-08
-0.36035296,-3.083909732869498e-08
-0.35935296,-7.894919657264533e-08
-0.35835296,-1.392177489415986e-07
-0.35735296000000005,-1.9805589506054864e-07
-0.35635296,-2.1898827555450095e-07
-0.35535296000000005,-2.1560374979845285e-07
-0.35435296,-1.9648475529240418e-07
-0.35335296000000005,-1.981066514113559e-07
-0.35235296,-2.2690626628030837e-07
-0.35135296000000005,-2.5570588114925927e-07
-0.35035296000000005,-2.830750897682117e-07
-0.34935296,-2.9828584526216387e-07
-0.34835296000000004,-3.106357882561153e-07
-0.34735296,-3.351441843750677e-07
-0.34635296000000004,-3.5250054924401896e-07
-0.34535296,-3.63420085987971e-07
-0.34435296000000004,-3.450162946069234e-07
-0.34335296000000004,-3.0801722197587434e-07
-0.34235296000000004,-2.7817018059482706e-07
