Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19208000e-04,1.07812500e-01,5.50468750e-03,-2.64062500e-03,2.67187500e-03,7.73437500e-02,-2.98593750e-01,,-7.19208000e-04,3.87640085e-07,,-7.19208000e-04,-1.11006956e+01
-7.18208000e-04,1.06250000e-01,5.40312500e-03,-2.59375000e-03,2.67187500e-03,7.89062500e-02,-2.97187500e-01,,-7.18208000e-04,7.71704208e-07,,-7.18208000e-04,-1.09257421e+01
-7.17208000e-04,1.06250000e-01,5.44375000e-03,-2.75000000e-03,2.67968750e-03,8.59375000e-02,-2.96132813e-01,,-7.17208000e-04,1.15362263e-06,,-7.17208000e-04,-1.09115810e+01
-7.16208000e-04,1.09375000e-01,5.38281250e-03,-2.73437500e-03,2.76562500e-03,8.67187500e-02,-2.95781250e-01,,-7.16208000e-04,1.53482586e-06,,-7.16208000e-04,-1.12192125e+01
-7.15208000e-04,1.07812500e-01,5.40312500e-03,-2.70312500e-03,2.85937500e-03,8.98437500e-02,-2.96953125e-01,,-7.15208000e-04,1.91459890e-06,,-7.15208000e-04,-1.10437202e+01
-7.14208000e-04,1.09375000e-01,5.74843750e-03,-2.85937500e-03,2.90625000e-03,9.21875000e-02,-2.97187500e-01,,-7.14208000e-04,2.30724527e-06,,-7.14208000e-04,-1.11900625e+01
-7.13208000e-04,1.21093750e-01,6.03281250e-03,-2.62500000e-03,2.95312500e-03,9.53125000e-02,-2.95546875e-01,,-7.13208000e-04,2.72206330e-06,,-7.13208000e-04,-1.23836470e+01
-7.12208000e-04,1.13281250e-01,5.99218750e-03,-2.29687500e-03,2.86718750e-03,9.37500000e-02,-2.94960938e-01,,-7.12208000e-04,3.14546355e-06,,-7.12208000e-04,-1.15651913e+01
-7.11208000e-04,1.07812500e-01,5.89062500e-03,-2.43750000e-03,2.88281250e-03,9.21875000e-02,-2.95781250e-01,,-7.11208000e-04,3.56385726e-06,,-7.11208000e-04,-1.09888573e+01
-7.10208000e-04,1.14062500e-01,6.01250000e-03,-2.62500000e-03,2.95312500e-03,9.37500000e-02,-2.97187500e-01,,-7.10208000e-04,3.98296606e-06,,-7.10208000e-04,-1.16197720e+01
-7.09208000e-04,1.14062500e-01,5.99218750e-03,-2.56250000e-03,2.90625000e-03,9.37500000e-02,-2.97421875e-01,,-7.09208000e-04,4.40565100e-06,,-7.09208000e-04,-1.16060247e+01
-7.08208000e-04,1.13281250e-01,5.78906250e-03,-2.54687500e-03,2.86718750e-03,9.37500000e-02,-2.97187500e-01,,-7.08208000e-04,4.82046926e-06,,-7.08208000e-04,-1.15119429e+01
-7.07208000e-04,1.15625000e-01,5.62656250e-03,-2.37500000e-03,2.84375000e-03,9.53125000e-02,-2.98828125e-01,,-7.07208000e-04,5.22241317e-06,,-7.07208000e-04,-1.17405243e+01
-7.06208000e-04,1.23437500e-01,5.68750000e-03,-2.28125000e-03,2.81250000e-03,9.92187500e-02,-3.01054688e-01,,-7.06208000e-04,5.62078094e-06,,-7.06208000e-04,-1.25335970e+01
-7.05208000e-04,1.35937500e-01,5.93125000e-03,-2.43750000e-03,2.92187500e-03,1.07031250e-01,-3.01992188e-01,,-7.05208000e-04,6.02987757e-06,,-7.05208000e-04,-1.38097525e+01
-7.04208000e-04,1.38281250e-01,5.87031250e-03,-2.73437500e-03,2.93750000e-03,1.14062500e-01,-3.01640625e-01,,-7.04208000e-04,6.44541024e-06,,-7.04208000e-04,-1.40376711e+01
-7.03208000e-04,1.22656250e-01,5.26093750e-03,-2.67187500e-03,2.76562500e-03,1.16406250e-01,-2.99765625e-01,,-7.03208000e-04,6.83734152e-06,,-7.03208000e-04,-1.24125195e+01
-7.02208000e-04,1.11718750e-01,5.15937500e-03,-2.37500000e-03,2.73437500e-03,1.10937500e-01,-2.98593750e-01,,-7.02208000e-04,7.20424077e-06,,-7.02208000e-04,-1.12715683e+01
-7.01208000e-04,1.18750000e-01,5.64687500e-03,-2.25000000e-03,2.85937500e-03,1.10937500e-01,-2.99414063e-01,,-7.01208000e-04,7.58472879e-06,,-7.01208000e-04,-1.19841824e+01
-7.00208000e-04,1.19531250e-01,5.54531250e-03,-2.48437500e-03,2.86718750e-03,1.09375000e-01,-3.00000000e-01,,-7.00208000e-04,7.97880512e-06,,-7.00208000e-04,-1.20521784e+01
-6.99208000e-04,1.19531250e-01,5.38281250e-03,-2.82812500e-03,2.81250000e-03,1.12500000e-01,-2.99414063e-01,,-6.99208000e-04,8.36358413e-06,,-6.99208000e-04,-1.20381002e+01
-6.98208000e-04,1.25000000e-01,5.62656250e-03,-2.92187500e-03,2.82812500e-03,1.12500000e-01,-2.98593750e-01,,-6.98208000e-04,8.75122441e-06,,-6.98208000e-04,-1.25866508e+01
-6.97208000e-04,1.32031250e-01,5.78906250e-03,-2.59375000e-03,2.88281250e-03,1.14062500e-01,-2.97656250e-01,,-6.97208000e-04,9.15316923e-06,,-6.97208000e-04,-1.32969055e+01
-6.96208000e-04,1.26562500e-01,5.64687500e-03,-2.21875000e-03,2.84375000e-03,1.14843750e-01,-2.95195313e-01,,-6.96208000e-04,9.55582800e-06,,-6.96208000e-04,-1.27203646e+01
-6.95208000e-04,1.09375000e-01,5.34218750e-03,-2.18750000e-03,2.76562500e-03,1.14062500e-01,-2.93320313e-01,,-6.95208000e-04,9.94275251e-06,,-6.95208000e-04,-1.09367800e+01
-6.94208000e-04,1.00000000e-01,5.34218750e-03,-2.48437500e-03,2.71875000e-03,1.07031250e-01,-2.93320313e-01,,-6.94208000e-04,1.03189495e-05,,-6.94208000e-04,-9.95790482e+00
-6.93208000e-04,1.10156250e-01,5.68750000e-03,-2.32812500e-03,2.82812500e-03,1.03125000e-01,-2.93554688e-01,,-6.93208000e-04,1.07073056e-05,,-6.93208000e-04,-1.09921885e+01
-6.92208000e-04,1.28125000e-01,6.21562500e-03,-2.00000000e-03,3.04687500e-03,1.07031250e-01,-2.94140625e-01,,-6.92208000e-04,1.11264144e-05,,-6.92208000e-04,-1.28331671e+01
-6.91208000e-04,1.22656250e-01,6.17500000e-03,-1.87500000e-03,3.07031250e-03,1.10937500e-01,-2.94023438e-01,,-6.91208000e-04,1.15626881e-05,,-6.91208000e-04,-1.22591085e+01
-6.90208000e-04,1.13281250e-01,5.97187500e-03,-2.21875000e-03,3.00000000e-03,1.12500000e-01,-2.94726563e-01,,-6.90208000e-04,1.19903789e-05,,-6.90208000e-04,-1.12817659e+01
-6.89208000e-04,1.07812500e-01,5.82968750e-03,-2.29687500e-03,2.90625000e-03,1.08593750e-01,-2.96132813e-01,,-6.89208000e-04,1.24059125e-05,,-6.89208000e-04,-1.07060108e+01
-6.88208000e-04,1.06250000e-01,5.78906250e-03,-1.95312500e-03,2.82812500e-03,1.07031250e-01,-2.96015625e-01,,-6.88208000e-04,1.28150086e-05,,-6.88208000e-04,-1.05336666e+01
-6.87208000e-04,1.03906250e-01,5.62656250e-03,-1.76562500e-03,2.78906250e-03,1.12500000e-01,-2.96953125e-01,,-6.87208000e-04,1.32169534e-05,,-6.87208000e-04,-1.02821875e+01
-6.86208000e-04,1.07812500e-01,5.38281250e-03,-1.68750000e-03,2.73437500e-03,1.14843750e-01,-2.98359375e-01,,-6.86208000e-04,1.36045928e-05,,-6.86208000e-04,-1.06757431e+01
-6.85208000e-04,1.18750000e-01,5.24062500e-03,-1.84375000e-03,2.73437500e-03,1.18750000e-01,-3.00000000e-01,,-6.85208000e-04,1.39786443e-05,,-6.85208000e-04,-1.17939625e+01
-6.84208000e-04,1.28125000e-01,5.24062500e-03,-2.14062500e-03,2.73437500e-03,1.20312500e-01,-2.98945313e-01,,-6.84208000e-04,1.43476891e-05,,-6.84208000e-04,-1.27498989e+01
-6.83208000e-04,1.23437500e-01,5.20000000e-03,-2.25000000e-03,2.71093750e-03,1.18750000e-01,-2.99179688e-01,,-6.83208000e-04,1.47153032e-05,,-6.83208000e-04,-1.22550163e+01
-6.82208000e-04,1.06250000e-01,4.91562500e-03,-1.92187500e-03,2.61718750e-03,1.16406250e-01,-2.99414063e-01,,-6.82208000e-04,1.50714750e-05,,-6.82208000e-04,-1.04720535e+01
-6.81208000e-04,1.03906250e-01,4.91562500e-03,-1.62500000e-03,2.67187500e-03,1.16406250e-01,-2.98593750e-01,,-6.81208000e-04,1.54176323e-05,,-6.81208000e-04,-1.02210302e+01
-6.80208000e-04,1.19531250e-01,5.09843750e-03,-1.71875000e-03,2.81250000e-03,1.22656250e-01,-2.97421875e-01,,-6.80208000e-04,1.57702289e-05,,-6.80208000e-04,-1.18229942e+01
-6.79208000e-04,1.17187500e-01,4.95625000e-03,-1.81250000e-03,2.78906250e-03,1.28125000e-01,-2.97539063e-01,,-6.79208000e-04,1.61242533e-05,,-6.79208000e-04,-1.15720129e+01
-6.78208000e-04,1.10937500e-01,4.71250000e-03,-1.79687500e-03,2.78906250e-03,1.29687500e-01,-2.97773438e-01,,-6.78208000e-04,1.64646917e-05,,-6.78208000e-04,-1.09181175e+01
-6.77208000e-04,1.19531250e-01,4.85468750e-03,-1.76562500e-03,2.75000000e-03,1.25781250e-01,-2.98359375e-01,,-6.77208000e-04,1.68015504e-05,,-6.77208000e-04,-1.17946310e+01
-6.76208000e-04,1.26562500e-01,5.26093750e-03,-1.62500000e-03,2.82812500e-03,1.22656250e-01,-2.98945313e-01,,-6.76208000e-04,1.71577231e-05,,-6.76208000e-04,-1.25105171e+01
-6.75208000e-04,1.25000000e-01,5.44375000e-03,-1.50000000e-03,2.84375000e-03,1.25781250e-01,-2.98007813e-01,,-6.75208000e-04,1.75346340e-05,,-6.75208000e-04,-1.23411531e+01
-6.74208000e-04,1.17968750e-01,5.38281250e-03,-1.50000000e-03,2.82812500e-03,1.24218750e-01,-2.97304688e-01,,-6.74208000e-04,1.79158378e-05,,-6.74208000e-04,-1.16083326e+01
-6.73208000e-04,1.11718750e-01,5.40312500e-03,-1.84375000e-03,2.77343750e-03,1.27343750e-01,-2.98359375e-01,,-6.73208000e-04,1.82956101e-05,,-6.73208000e-04,-1.09551411e+01
-6.72208000e-04,1.17187500e-01,5.76875000e-03,-1.92187500e-03,2.81250000e-03,1.27343750e-01,-2.98593750e-01,,-6.72208000e-04,1.86889738e-05,,-6.72208000e-04,-1.15089512e+01
-6.71208000e-04,1.32812500e-01,6.21562500e-03,-1.73437500e-03,2.99218750e-03,1.27343750e-01,-2.98242188e-01,,-6.71208000e-04,1.91109430e-05,,-6.71208000e-04,-1.31100864e+01
-6.70208000e-04,1.28125000e-01,5.99218750e-03,-1.42187500e-03,2.95312500e-03,1.25781250e-01,-2.96132813e-01,,-6.70208000e-04,1.95407792e-05,,-6.70208000e-04,-1.26184759e+01
-6.69208000e-04,1.23437500e-01,5.72812500e-03,-1.54687500e-03,2.82812500e-03,1.27343750e-01,-2.94609375e-01,,-6.69208000e-04,1.99534516e-05,,-6.69208000e-04,-1.21273603e+01
-6.68208000e-04,1.25000000e-01,5.78906250e-03,-1.73437500e-03,2.84375000e-03,1.33593750e-01,-2.93554688e-01,,-6.68208000e-04,2.03589716e-05,,-6.68208000e-04,-1.22797480e+01
-6.67208000e-04,1.28125000e-01,5.99218750e-03,-1.79687500e-03,2.90625000e-03,1.33593750e-01,-2.93789063e-01,,-6.67208000e-04,2.07737903e-05,,-6.67208000e-04,-1.25925550e+01
-6.66208000e-04,1.23437500e-01,5.93125000e-03,-1.62500000e-03,2.85937500e-03,1.35156250e-01,-2.94375000e-01,,-6.66208000e-04,2.11936131e-05,,-6.66208000e-04,-1.21002398e+01
-6.65208000e-04,1.25000000e-01,5.89062500e-03,-1.39062500e-03,2.85937500e-03,1.37500000e-01,-2.95546875e-01,,-6.65208000e-04,2.16098633e-05,,-6.65208000e-04,-1.22533302e+01
-6.64208000e-04,1.23437500e-01,5.82968750e-03,-1.53125000e-03,2.88281250e-03,1.39062500e-01,-2.98359375e-01,,-6.64208000e-04,2.20225356e-05,,-6.64208000e-04,-1.20845051e+01
-6.63208000e-04,1.18750000e-01,5.58593750e-03,-1.76562500e-03,2.82812500e-03,1.39062500e-01,-2.97773438e-01,,-6.63208000e-04,2.24244795e-05,,-6.63208000e-04,-1.15925207e+01
-6.62208000e-04,1.17187500e-01,5.50468750e-03,-1.81250000e-03,2.85937500e-03,1.35156250e-01,-2.97539063e-01,,-6.62208000e-04,2.28149802e-05,,-6.62208000e-04,-1.14219570e+01
-6.61208000e-04,1.02343750e-01,5.26093750e-03,-1.84375000e-03,2.76562500e-03,1.31250000e-01,-2.98593750e-01,,-6.61208000e-04,2.31940376e-05,,-6.61208000e-04,-9.88198471e+00
-6.60208000e-04,9.68750000e-02,5.26093750e-03,-1.79687500e-03,2.78906250e-03,1.25781250e-01,-2.99648438e-01,,-6.60208000e-04,2.35645130e-05,,-6.60208000e-04,-9.30854797e+00
-6.59208000e-04,9.84375000e-02,5.20000000e-03,-1.54687500e-03,2.76562500e-03,1.18750000e-01,-2.99765625e-01,,-6.59208000e-04,2.39328438e-05,,-6.59208000e-04,-9.46076965e+00
-6.58208000e-04,1.02343750e-01,5.09843750e-03,-1.42187500e-03,2.73437500e-03,1.17968750e-01,-3.00000000e-01,,-6.58208000e-04,2.42954520e-05,,-6.58208000e-04,-9.85560894e+00
-6.57208000e-04,1.10156250e-01,5.24062500e-03,-1.57812500e-03,2.71875000e-03,1.18750000e-01,-3.00351563e-01,,-6.57208000e-04,2.46594900e-05,,-6.57208000e-04,-1.06530714e+01
-6.56208000e-04,1.13281250e-01,5.34218750e-03,-1.71875000e-03,2.69531250e-03,1.20312500e-01,-2.99179688e-01,,-6.56208000e-04,2.50321118e-05,,-6.56208000e-04,-1.09664984e+01
-6.55208000e-04,1.14062500e-01,5.26093750e-03,-1.50000000e-03,2.71093750e-03,1.21875000e-01,-2.98828125e-01,,-6.55208000e-04,2.54054485e-05,,-6.55208000e-04,-1.10385103e+01
-6.54208000e-04,1.06250000e-01,5.05781250e-03,-1.17187500e-03,2.61718750e-03,1.24218750e-01,-2.98593750e-01,,-6.54208000e-04,2.57687698e-05,,-6.54208000e-04,-1.02260180e+01
-6.53208000e-04,1.11718750e-01,5.20000000e-03,-1.20312500e-03,2.65625000e-03,1.22656250e-01,-2.98359375e-01,,-6.53208000e-04,2.61299465e-05,,-6.53208000e-04,-1.07835131e+01
-6.52208000e-04,1.18750000e-01,5.58593750e-03,-1.54687500e-03,2.73437500e-03,1.24218750e-01,-2.98359375e-01,,-6.52208000e-04,2.65097187e-05,,-6.52208000e-04,-1.15010958e+01
-6.51208000e-04,1.34375000e-01,6.07343750e-03,-1.87500000e-03,2.80468750e-03,1.25781250e-01,-2.99648438e-01,,-6.51208000e-04,2.69202465e-05,,-6.51208000e-04,-1.31028538e+01
-6.50208000e-04,1.43750000e-01,6.37812500e-03,-1.87500000e-03,2.86718750e-03,1.24218750e-01,-2.99765625e-01,,-6.50208000e-04,2.73586647e-05,,-6.50208000e-04,-1.40594101e+01
-6.49208000e-04,1.37500000e-01,6.21562500e-03,-1.57812500e-03,2.86718750e-03,1.25781250e-01,-2.98828125e-01,,-6.49208000e-04,2.78020925e-05,,-6.49208000e-04,-1.34059296e+01
-6.48208000e-04,1.23437500e-01,6.07343750e-03,-1.53125000e-03,2.83593750e-03,1.24218750e-01,-2.98945313e-01,,-6.48208000e-04,2.82347883e-05,,-6.48208000e-04,-1.19479475e+01
-6.47208000e-04,1.21093750e-01,6.17500000e-03,-1.87500000e-03,2.86718750e-03,1.27343750e-01,-3.00351563e-01,,-6.47208000e-04,2.86660561e-05,,-6.47208000e-04,-1.16972971e+01
-6.46208000e-04,1.22656250e-01,6.07343750e-03,-2.21875000e-03,2.93750000e-03,1.32031250e-01,-2.99648438e-01,,-6.46208000e-04,2.90973239e-05,,-6.46208000e-04,-1.18475313e+01
-6.45208000e-04,1.11718750e-01,5.87031250e-03,-2.17187500e-03,2.86718750e-03,1.31250000e-01,-2.98828125e-01,,-6.45208000e-04,2.95178652e-05,,-6.45208000e-04,-1.07083187e+01
-6.44208000e-04,1.03906250e-01,5.74843750e-03,-1.92187500e-03,2.78906250e-03,1.28125000e-01,-2.98828125e-01,,-6.44208000e-04,2.99269614e-05,,-6.44208000e-04,-9.89205837e+00
-6.43208000e-04,1.04687500e-01,5.97187500e-03,-1.84375000e-03,2.73437500e-03,1.24218750e-01,-3.00585938e-01,,-6.43208000e-04,3.03396337e-05,,-6.43208000e-04,-9.96262074e+00
-6.42208000e-04,1.07812500e-01,5.99218750e-03,-2.10937500e-03,2.71875000e-03,1.21875000e-01,-3.01406250e-01,,-6.42208000e-04,3.07608861e-05,,-6.42208000e-04,-1.02743101e+01
-6.41208000e-04,1.14062500e-01,5.97187500e-03,-2.25000000e-03,2.75000000e-03,1.25781250e-01,-3.01406250e-01,,-6.41208000e-04,3.11821423e-05,,-6.41208000e-04,-1.09070873e+01
-6.40208000e-04,1.06250000e-01,5.50468750e-03,-2.09375000e-03,2.69531250e-03,1.25781250e-01,-3.01171875e-01,,-6.40208000e-04,3.15862308e-05,,-6.40208000e-04,-1.00901642e+01
-6.39208000e-04,1.09375000e-01,5.40312500e-03,-1.79687500e-03,2.67968750e-03,1.27343750e-01,-3.00585938e-01,,-6.39208000e-04,3.19702958e-05,,-6.39208000e-04,-1.04020185e+01
-6.38208000e-04,1.13281250e-01,5.48437500e-03,-1.90625000e-03,2.67968750e-03,1.29687500e-01,-3.00234375e-01,,-6.38208000e-04,3.23536442e-05,,-6.38208000e-04,-1.07949114e+01
-6.37208000e-04,1.11718750e-01,5.72812500e-03,-2.09375000e-03,2.69531250e-03,1.28125000e-01,-2.99179688e-01,,-6.37208000e-04,3.27484377e-05,,-6.37208000e-04,-1.06232290e+01
-6.36208000e-04,1.02343750e-01,5.82968750e-03,-2.17187500e-03,2.71093750e-03,1.21875000e-01,-3.00000000e-01,,-6.36208000e-04,3.31553856e-05,,-6.36208000e-04,-9.64543056e+00
-6.35208000e-04,9.84375000e-02,5.78906250e-03,-2.00000000e-03,2.71875000e-03,1.20312500e-01,-3.01640625e-01,,-6.35208000e-04,3.35644836e-05,,-6.35208000e-04,-9.23166943e+00
-6.34208000e-04,9.53125000e-02,5.74843750e-03,-1.79687500e-03,2.77343750e-03,1.24218750e-01,-3.00820313e-01,,-6.34208000e-04,3.39707185e-05,,-6.34208000e-04,-8.89944172e+00
-6.33208000e-04,9.06250000e-02,5.44375000e-03,-1.92187500e-03,2.71093750e-03,1.18750000e-01,-2.98242188e-01,,-6.33208000e-04,3.43647953e-05,,-6.33208000e-04,-8.40634060e+00
-6.32208000e-04,9.06250000e-02,5.40312500e-03,-2.17187500e-03,2.69531250e-03,1.10937500e-01,-2.98007813e-01,,-6.32208000e-04,3.47467139e-05,,-6.32208000e-04,-8.39549160e+00
-6.31208000e-04,9.45312500e-02,5.38281250e-03,-2.21875000e-03,2.75000000e-03,1.09375000e-01,-2.97539063e-01,,-6.31208000e-04,3.51264862e-05,,-6.31208000e-04,-8.78656292e+00
-6.30208000e-04,1.03906250e-01,5.72812500e-03,-2.32812500e-03,2.86718750e-03,1.10937500e-01,-2.97773438e-01,,-6.30208000e-04,3.55177035e-05,,-6.30208000e-04,-9.74100876e+00
-6.29208000e-04,1.15625000e-01,6.07343750e-03,-2.45312500e-03,2.97656250e-03,1.08593750e-01,-2.97773438e-01,,-6.29208000e-04,3.59332371e-05,,-6.29208000e-04,-1.09364567e+01
-6.28208000e-04,1.13281250e-01,5.99218750e-03,-2.25000000e-03,2.89843750e-03,1.07031250e-01,-2.97187500e-01,,-6.28208000e-04,3.63580693e-05,,-6.28208000e-04,-1.06823692e+01
-6.27208000e-04,1.13281250e-01,5.99218750e-03,-1.98437500e-03,2.92187500e-03,1.03125000e-01,-2.97773438e-01,,-6.27208000e-04,3.67800385e-05,,-6.27208000e-04,-1.06711483e+01
-6.26208000e-04,1.13281250e-01,5.82968750e-03,-2.10937500e-03,2.90625000e-03,1.01562500e-01,-2.98945313e-01,,-6.26208000e-04,3.71962851e-05,,-6.26208000e-04,-1.06602993e+01
-6.25208000e-04,1.09375000e-01,5.68750000e-03,-2.59375000e-03,2.89843750e-03,1.04687500e-01,-2.99179688e-01,,-6.25208000e-04,3.76018033e-05,,-6.25208000e-04,-1.02451305e+01
-6.24208000e-04,1.04687500e-01,5.87031250e-03,-2.56250000e-03,2.89843750e-03,1.05468750e-01,-2.98242188e-01,,-6.24208000e-04,3.80087586e-05,,-6.24208000e-04,-9.74821949e+00
-6.23208000e-04,1.00000000e-01,5.87031250e-03,-2.29687500e-03,2.86718750e-03,1.05468750e-01,-2.99414063e-01,,-6.23208000e-04,3.84221457e-05,,-6.23208000e-04,-9.25209427e+00
-6.22208000e-04,1.03906250e-01,5.78906250e-03,-2.17187500e-03,2.85937500e-03,1.09375000e-01,-3.02226563e-01,,-6.22208000e-04,3.88326735e-05,,-6.22208000e-04,-9.64295864e+00
-6.21208000e-04,1.03906250e-01,5.72812500e-03,-2.29687500e-03,2.81250000e-03,1.14062500e-01,-3.01406250e-01,,-6.21208000e-04,3.92381917e-05,,-6.21208000e-04,-9.63111591e+00
-6.20208000e-04,9.84375000e-02,5.62656250e-03,-2.54687500e-03,2.77343750e-03,1.10937500e-01,-3.01406250e-01,,-6.20208000e-04,3.96379910e-05,,-6.20208000e-04,-9.05449200e+00
-6.19208000e-04,8.28125000e-02,5.20000000e-03,-2.51562500e-03,2.61718750e-03,1.03125000e-01,-3.02812500e-01,,-6.19208000e-04,4.00191930e-05,,-6.19208000e-04,-7.43025064e+00
-6.18208000e-04,7.96875000e-02,5.01718750e-03,-2.03125000e-03,2.58593750e-03,9.37500000e-02,-3.02460938e-01,,-6.18208000e-04,4.03789381e-05,,-6.18208000e-04,-7.09603691e+00
-6.17208000e-04,8.75000000e-02,5.26093750e-03,-1.76562500e-03,2.62500000e-03,8.98437500e-02,-3.01406250e-01,,-6.17208000e-04,4.07408297e-05,,-6.17208000e-04,-7.89138746e+00
-6.16208000e-04,8.90625000e-02,5.48437500e-03,-2.00000000e-03,2.62500000e-03,9.37500000e-02,-3.01757813e-01,,-6.16208000e-04,4.11191722e-05,,-6.16208000e-04,-8.04249096e+00
-6.15208000e-04,9.06250000e-02,5.64687500e-03,-2.32812500e-03,2.64062500e-03,9.76562500e-02,-3.01406250e-01,,-6.15208000e-04,4.15111062e-05,,-6.15208000e-04,-8.19210434e+00
-6.14208000e-04,9.06250000e-02,5.58593750e-03,-2.37500000e-03,2.61718750e-03,1.04687500e-01,-3.00820313e-01,,-6.14208000e-04,4.19066128e-05,,-6.14208000e-04,-8.17964172e+00
-6.13208000e-04,8.90625000e-02,5.50468750e-03,-2.32812500e-03,2.61718750e-03,1.05468750e-01,-3.00585938e-01,,-6.13208000e-04,4.22971134e-05,,-6.13208000e-04,-8.00609493e+00
-6.12208000e-04,1.00000000e-01,5.64687500e-03,-2.37500000e-03,2.67187500e-03,1.01562500e-01,-2.99414063e-01,,-6.12208000e-04,4.26897604e-05,,-6.12208000e-04,-9.12120914e+00
-6.11208000e-04,1.07812500e-01,5.72812500e-03,-2.53125000e-03,2.73437500e-03,1.03125000e-01,-2.98828125e-01,,-6.11208000e-04,4.30902764e-05,,-6.11208000e-04,-9.91362000e+00
-6.10208000e-04,1.07812500e-01,5.78906250e-03,-2.81250000e-03,2.77343750e-03,1.04687500e-01,-3.00000000e-01,,-6.10208000e-04,4.34957947e-05,,-6.10208000e-04,-9.89945984e+00
-6.09208000e-04,1.17187500e-01,6.03281250e-03,-2.78125000e-03,2.86718750e-03,1.05468750e-01,-3.00234375e-01,,-6.09208000e-04,4.39120413e-05,,-6.09208000e-04,-1.08511305e+01
-6.08208000e-04,1.28906250e-01,6.31718750e-03,-2.43750000e-03,2.89843750e-03,1.07031250e-01,-2.99765625e-01,,-6.08208000e-04,4.43468853e-05,,-6.08208000e-04,-1.20454197e+01
-6.07208000e-04,1.15625000e-01,6.03281250e-03,-2.21875000e-03,2.77343750e-03,1.10937500e-01,-2.99414063e-01,,-6.07208000e-04,4.47817292e-05,,-6.07208000e-04,-1.06638794e+01
-6.06208000e-04,1.13281250e-01,5.89062500e-03,-2.23437500e-03,2.71875000e-03,1.14843750e-01,-2.98359375e-01,,-6.06208000e-04,4.52015556e-05,,-6.06208000e-04,-1.04104548e+01
-6.05208000e-04,1.17187500e-01,5.74843750e-03,-2.51562500e-03,2.73437500e-03,1.16406250e-01,-2.98359375e-01,,-6.05208000e-04,4.56113667e-05,,-6.05208000e-04,-1.08005733e+01
-6.04208000e-04,1.22656250e-01,5.68750000e-03,-2.51562500e-03,2.75000000e-03,1.12500000e-01,-2.99765625e-01,,-6.04208000e-04,4.60140291e-05,,-6.04208000e-04,-1.13510294e+01
-6.03208000e-04,1.25781250e-01,5.74843750e-03,-2.21875000e-03,2.77343750e-03,1.09375000e-01,-3.00585938e-01,,-6.03208000e-04,4.64166878e-05,,-6.03208000e-04,-1.16606483e+01
-6.02208000e-04,1.22656250e-01,5.72812500e-03,-1.95312500e-03,2.73437500e-03,1.04687500e-01,-3.01992188e-01,,-6.02208000e-04,4.68207800e-05,,-6.02208000e-04,-1.13274279e+01
-6.01208000e-04,1.14062500e-01,5.74843750e-03,-2.00000000e-03,2.75000000e-03,9.92187500e-02,-3.03398438e-01,,-6.01208000e-04,4.72248685e-05,,-6.01208000e-04,-1.04309988e+01
-6.00208000e-04,1.21093750e-01,5.93125000e-03,-2.29687500e-03,2.81250000e-03,9.76562500e-02,-3.02226563e-01,,-6.00208000e-04,4.76361129e-05,,-6.00208000e-04,-1.11444826e+01
-5.99208000e-04,1.22656250e-01,5.82968750e-03,-2.59375000e-03,2.80468750e-03,9.21875000e-02,-3.00234375e-01,,-5.99208000e-04,4.80502131e-05,,-5.99208000e-04,-1.12926044e+01
-5.98208000e-04,1.03906250e-01,5.13906250e-03,-2.51562500e-03,2.60156250e-03,8.82812500e-02,-2.99414063e-01,,-5.98208000e-04,4.84364245e-05,,-5.98208000e-04,-9.34607601e+00
-5.97208000e-04,9.84375000e-02,4.83437500e-03,-2.00000000e-03,2.57812500e-03,8.82812500e-02,-3.00585938e-01,,-5.97208000e-04,4.87875877e-05,,-5.97208000e-04,-8.77032089e+00
