Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19161280e-04,1.32031250e-01,5.99218750e-03,-2.39062500e-03,6.25000000e-03,2.81250000e-02,-1.42968750e-02,,-7.19161280e-04,4.21969844e-07,,-7.19161280e-04,-1.35987988e+01
-7.18161280e-04,1.37500000e-01,6.13437500e-03,-3.53125000e-03,6.18750000e-03,2.57812500e-02,-1.11328125e-02,,-7.18161280e-04,8.48946115e-07,,-7.18161280e-04,-1.41468945e+01
-7.17161280e-04,1.28125000e-01,6.07343750e-03,-2.56250000e-03,6.25000000e-03,2.45312500e-02,-7.50000000e-03,,-7.17161280e-04,1.27878320e-06,,-7.17161280e-04,-1.31642513e+01
-7.16161280e-04,1.25000000e-01,6.13437500e-03,-6.09375000e-04,6.12500000e-03,2.28125000e-02,-6.67968750e-03,,-7.16161280e-04,1.70862029e-06,,-7.16161280e-04,-1.28336802e+01
-7.15161280e-04,1.21093750e-01,5.97187500e-03,-1.56250000e-04,5.90625000e-03,2.09375000e-02,-8.32031250e-03,,-7.15161280e-04,2.13488147e-06,,-7.15161280e-04,-1.24289455e+01
-7.14161280e-04,1.17187500e-01,5.80937500e-03,-1.93750000e-03,5.87500000e-03,2.09375000e-02,-1.06640625e-02,,-7.14161280e-04,2.54969927e-06,,-7.14161280e-04,-1.20206909e+01
-7.13161280e-04,1.22656250e-01,5.68750000e-03,-3.64062500e-03,6.09375000e-03,2.18750000e-02,-1.31250000e-02,,-7.13161280e-04,2.95450423e-06,,-7.13161280e-04,-1.25696974e+01
-7.12161280e-04,1.25000000e-01,5.74843750e-03,-2.92187500e-03,6.28125000e-03,2.21875000e-02,-1.42968750e-02,,-7.12161280e-04,3.35716345e-06,,-7.12161280e-04,-1.27939301e+01
-7.11161280e-04,1.14062500e-01,5.62656250e-03,-9.68750000e-04,6.34375000e-03,2.14062500e-02,-1.53515625e-02,,-7.11161280e-04,3.75767740e-06,,-7.11161280e-04,-1.16560431e+01
-7.10161280e-04,9.45312500e-02,5.24062500e-03,-1.09375000e-04,6.28125000e-03,2.21875000e-02,-1.73437500e-02,,-7.10161280e-04,4.14031092e-06,,-7.10161280e-04,-9.63965607e+00
-7.09161280e-04,9.06250000e-02,5.15937500e-03,-1.25000000e-03,6.40625000e-03,2.28125000e-02,-1.75781250e-02,,-7.09161280e-04,4.50649532e-06,,-7.09161280e-04,-9.23334694e+00
-7.08161280e-04,9.14062500e-02,5.01718750e-03,-3.10937500e-03,6.40625000e-03,2.17187500e-02,-1.65234375e-02,,-7.08161280e-04,4.86481167e-06,,-7.08161280e-04,-9.30233574e+00
-7.07161280e-04,9.84375000e-02,5.05781250e-03,-3.32812500e-03,6.40625000e-03,2.10937500e-02,-1.42968750e-02,,-7.07161280e-04,5.21955280e-06,,-7.07161280e-04,-1.00101480e+01
-7.06161280e-04,1.00781250e-01,4.99687500e-03,-1.53125000e-03,6.50000000e-03,2.18750000e-02,-1.01953125e-02,,-7.06161280e-04,5.57357816e-06,,-7.06161280e-04,-1.02388935e+01
-7.05161280e-04,9.84375000e-02,4.89531250e-03,-1.56250000e-05,6.62500000e-03,2.28125000e-02,-7.96875000e-03,,-7.05161280e-04,5.92188235e-06,,-7.05161280e-04,-9.99317169e+00
-7.04161280e-04,1.00781250e-01,4.81406250e-03,-8.75000000e-04,6.56250000e-03,2.48437500e-02,-1.00781250e-02,,-7.04161280e-04,6.26374958e-06,,-7.04161280e-04,-1.02324343e+01
-7.03161280e-04,1.00781250e-01,5.01718750e-03,-2.75000000e-03,6.50000000e-03,2.54687500e-02,-1.23046875e-02,,-7.03161280e-04,6.60990827e-06,,-7.03161280e-04,-1.02228279e+01
-7.02161280e-04,1.00781250e-01,4.89531250e-03,-2.85937500e-03,6.40625000e-03,2.56250000e-02,-1.25390625e-02,,-7.02161280e-04,6.95892732e-06,,-7.02161280e-04,-1.02079630e+01
-7.01161280e-04,1.03906250e-01,4.85468750e-03,-1.28125000e-03,6.28125000e-03,2.54687500e-02,-1.33593750e-02,,-7.01161280e-04,7.30222428e-06,,-7.01161280e-04,-1.05191555e+01
-7.00161280e-04,1.25000000e-01,5.34218750e-03,-1.40625000e-04,6.18750000e-03,2.37500000e-02,-1.48828125e-02,,-7.00161280e-04,7.66125595e-06,,-7.00161280e-04,-1.26900005e+01
-6.99161280e-04,1.30468750e-01,5.40312500e-03,-6.09375000e-04,6.03125000e-03,2.48437500e-02,-1.55859375e-02,,-6.99161280e-04,8.03959847e-06,,-6.99161280e-04,-1.32518024e+01
-6.98161280e-04,1.18750000e-01,5.24062500e-03,-2.03125000e-03,5.71875000e-03,2.59375000e-02,-1.51171875e-02,,-6.98161280e-04,8.41436577e-06,,-6.98161280e-04,-1.20366859e+01
-6.97161280e-04,1.13281250e-01,5.24062500e-03,-2.70312500e-03,5.53125000e-03,2.59375000e-02,-1.47656250e-02,,-6.97161280e-04,8.78341052e-06,,-6.97161280e-04,-1.14603510e+01
-6.96161280e-04,1.07812500e-01,5.15937500e-03,-1.98437500e-03,5.50000000e-03,2.70312500e-02,-1.34765625e-02,,-6.96161280e-04,9.14959401e-06,,-6.96161280e-04,-1.08841410e+01
-6.95161280e-04,1.11718750e-01,5.11875000e-03,-7.50000000e-04,5.75000000e-03,2.73437500e-02,-1.03125000e-02,,-6.95161280e-04,9.51148559e-06,,-6.95161280e-04,-1.12796011e+01
-6.94161280e-04,1.14062500e-01,5.09843750e-03,-6.40625000e-04,6.25000000e-03,2.64062500e-02,-6.21093750e-03,,-6.94161280e-04,9.87123258e-06,,-6.94161280e-04,-1.15175400e+01
-6.93161280e-04,1.17187500e-01,5.38281250e-03,-1.98437500e-03,6.40625000e-03,2.70312500e-02,-3.28125000e-03,,-6.93161280e-04,1.02402773e-05,,-6.93161280e-04,-1.18327475e+01
-6.92161280e-04,1.18750000e-01,5.50468750e-03,-2.96875000e-03,6.62500000e-03,2.75000000e-02,-2.69531250e-03,,-6.92161280e-04,1.06236266e-05,,-6.92161280e-04,-1.19807043e+01
-6.91161280e-04,1.14062500e-01,5.82968750e-03,-2.40625000e-03,6.50000000e-03,2.70312500e-02,-3.04687500e-03,,-6.91161280e-04,1.10227102e-05,,-6.91161280e-04,-1.14832134e+01
-6.90161280e-04,1.04687500e-01,5.34218750e-03,-1.12500000e-03,6.12500000e-03,2.81250000e-02,-3.28125000e-03,,-6.90161280e-04,1.14160712e-05,,-6.90161280e-04,-1.05073614e+01
-6.89161280e-04,9.68750000e-02,5.15937500e-03,-9.84375000e-04,5.96875000e-03,2.82812500e-02,-3.51562500e-03,,-6.89161280e-04,1.17858317e-05,,-6.89161280e-04,-9.69635868e+00
-6.88161280e-04,9.84375000e-02,5.01718750e-03,-1.73437500e-03,5.96875000e-03,2.82812500e-02,-3.51562500e-03,,-6.88161280e-04,1.21441481e-05,,-6.88161280e-04,-9.85023689e+00
-6.87161280e-04,9.84375000e-02,5.05781250e-03,-2.37500000e-03,5.87500000e-03,2.89062500e-02,-4.45312500e-03,,-6.87161280e-04,1.24988892e-05,,-6.87161280e-04,-9.83934689e+00
-6.86161280e-04,9.45312500e-02,5.09843750e-03,-1.90625000e-03,5.75000000e-03,2.85937500e-02,-4.68750000e-03,,-6.86161280e-04,1.28564907e-05,,-6.86161280e-04,-9.42529583e+00
-6.85161280e-04,9.14062500e-02,5.05781250e-03,-7.18750000e-04,5.65625000e-03,2.82812500e-02,-3.86718750e-03,,-6.85161280e-04,1.32140922e-05,,-6.85161280e-04,-9.09617424e+00
-6.84161280e-04,9.53125000e-02,4.89531250e-03,-4.21875000e-04,5.65625000e-03,2.92187500e-02,-1.52343750e-03,,-6.84161280e-04,1.35645414e-05,,-6.84161280e-04,-9.49585724e+00
-6.83161280e-04,9.68750000e-02,5.13906250e-03,-1.39062500e-03,5.81250000e-03,2.92187500e-02,-1.64062500e-03,,-6.83161280e-04,1.39178510e-05,,-6.83161280e-04,-9.65213680e+00
-6.82161280e-04,9.84375000e-02,5.20000000e-03,-2.17187500e-03,5.96875000e-03,2.85937500e-02,-2.34375000e-03,,-6.82161280e-04,1.42818890e-05,,-6.82161280e-04,-9.80377865e+00
-6.81161280e-04,1.06250000e-01,5.38281250e-03,-1.57812500e-03,6.25000000e-03,3.01562500e-02,-1.64062500e-03,,-6.81161280e-04,1.46545108e-05,,-6.81161280e-04,-1.05992537e+01
-6.80161280e-04,1.11718750e-01,5.09843750e-03,-5.93750000e-04,6.28125000e-03,3.23437500e-02,-1.87500000e-03,,-6.80161280e-04,1.50235546e-05,,-6.80161280e-04,-1.11572866e+01
-6.79161280e-04,1.28906250e-01,5.72812500e-03,-7.50000000e-04,6.56250000e-03,3.15625000e-02,-1.87500000e-03,,-6.79161280e-04,1.54047593e-05,,-6.79161280e-04,-1.29256325e+01
-6.78161280e-04,1.35937500e-01,5.64687500e-03,-1.71875000e-03,6.46875000e-03,3.15625000e-02,-1.28906250e-03,,-6.78161280e-04,1.58052717e-05,,-6.78161280e-04,-1.36439619e+01
-6.77161280e-04,1.26562500e-01,5.58593750e-03,-2.10937500e-03,6.40625000e-03,3.20312500e-02,-2.34375000e-03,,-6.77161280e-04,1.62007782e-05,,-6.77161280e-04,-1.26673231e+01
-6.76161280e-04,1.15625000e-01,5.24062500e-03,-1.31250000e-03,6.34375000e-03,3.10937500e-02,-4.33593750e-03,,-6.76161280e-04,1.65819820e-05,,-6.76161280e-04,-1.15306778e+01
-6.75161280e-04,1.11718750e-01,4.89531250e-03,-3.43750000e-04,6.46875000e-03,2.89062500e-02,-5.27343750e-03,,-6.75161280e-04,1.69388695e-05,,-6.75161280e-04,-1.11235819e+01
-6.74161280e-04,1.07812500e-01,4.91562500e-03,-6.71875000e-04,6.09375000e-03,2.73437500e-02,-4.33593750e-03,,-6.74161280e-04,1.72843120e-05,,-6.74161280e-04,-1.07181845e+01
-6.73161280e-04,1.17187500e-01,5.13906250e-03,-1.79687500e-03,6.12500000e-03,2.73437500e-02,-4.68750000e-04,,-6.73161280e-04,1.76383382e-05,,-6.73161280e-04,-1.16781368e+01
-6.72161280e-04,1.11718750e-01,5.20000000e-03,-2.28125000e-03,5.96875000e-03,2.75000000e-02,3.16406250e-03,,-6.72161280e-04,1.80023781e-05,,-6.72161280e-04,-1.11035414e+01
-6.71161280e-04,1.04687500e-01,5.09843750e-03,-1.42187500e-03,5.81250000e-03,2.78125000e-02,2.10937500e-03,,-6.71161280e-04,1.83649845e-05,,-6.71161280e-04,-1.03688574e+01
-6.70161280e-04,1.11718750e-01,5.13906250e-03,-4.37500000e-04,5.87500000e-03,2.85937500e-02,-4.68750000e-04,,-6.70161280e-04,1.87254482e-05,,-6.70161280e-04,-1.10888004e+01
-6.69161280e-04,1.15625000e-01,5.01718750e-03,-1.17187500e-03,5.96875000e-03,2.78125000e-02,-1.64062500e-03,,-6.69161280e-04,1.90830506e-05,,-6.69161280e-04,-1.14872417e+01
-6.68161280e-04,1.10156250e-01,4.99687500e-03,-2.62500000e-03,5.90625000e-03,2.70312500e-02,-9.37500000e-04,,-6.68161280e-04,1.94356453e-05,,-6.68161280e-04,-1.09133921e+01
-6.67161280e-04,1.21093750e-01,5.30156250e-03,-2.64062500e-03,6.09375000e-03,2.54687500e-02,-1.05468750e-03,,-6.67161280e-04,1.97982517e-05,,-6.67161280e-04,-1.20270147e+01
-6.66161280e-04,1.22656250e-01,5.15937500e-03,-1.43750000e-03,6.28125000e-03,2.51562500e-02,-1.64062500e-03,,-6.66161280e-04,2.01665825e-05,,-6.66161280e-04,-1.21772900e+01
-6.65161280e-04,1.18750000e-01,5.26093750e-03,-9.68750000e-04,6.34375000e-03,2.43750000e-02,-2.10937500e-03,,-6.65161280e-04,2.05334818e-05,,-6.65161280e-04,-1.17682076e+01
-6.64161280e-04,1.06250000e-01,4.91562500e-03,-1.68750000e-03,6.28125000e-03,2.40625000e-02,-2.10937500e-03,,-6.64161280e-04,2.08917991e-05,,-6.64161280e-04,-1.04725094e+01
-6.63161280e-04,9.29687500e-02,5.13906250e-03,-2.75000000e-03,6.18750000e-03,2.48437500e-02,-1.28906250e-03,,-6.63161280e-04,2.12458235e-05,,-6.63161280e-04,-9.09154797e+00
-6.62161280e-04,9.06250000e-02,5.34218750e-03,-2.89062500e-03,6.28125000e-03,2.75000000e-02,-1.05468750e-03,,-6.62161280e-04,2.16148692e-05,,-6.62161280e-04,-8.83497810e+00
-6.61161280e-04,1.02343750e-01,5.68750000e-03,-1.92187500e-03,6.34375000e-03,2.92187500e-02,-7.03125000e-04,,-6.61161280e-04,2.20032234e-05,,-6.61161280e-04,-1.00303431e+01
-6.60161280e-04,1.07812500e-01,5.24062500e-03,-5.31250000e-04,6.25000000e-03,2.85937500e-02,-4.68750000e-04,,-6.60161280e-04,2.23880033e-05,,-6.60161280e-04,-1.05876303e+01
-6.59161280e-04,1.07812500e-01,5.40312500e-03,-6.40625000e-04,6.09375000e-03,2.73437500e-02,-1.87500000e-03,,-6.59161280e-04,2.27627697e-05,,-6.59161280e-04,-1.05845251e+01
-6.58161280e-04,1.25000000e-01,5.82968750e-03,-2.10937500e-03,6.28125000e-03,2.75000000e-02,-2.34375000e-03,,-6.58161280e-04,2.31582781e-05,,-6.58161280e-04,-1.23491449e+01
-6.57161280e-04,1.30468750e-01,5.97187500e-03,-2.82812500e-03,6.34375000e-03,2.78125000e-02,-4.10156250e-03,,-6.57161280e-04,2.35738098e-05,,-6.57161280e-04,-1.28998499e+01
-6.56161280e-04,1.25000000e-01,5.68750000e-03,-1.54687500e-03,6.09375000e-03,2.70312500e-02,-5.15625000e-03,,-6.56161280e-04,2.39843375e-05,,-6.56161280e-04,-1.23244667e+01
-6.55161280e-04,1.26562500e-01,5.64687500e-03,7.81250000e-05,5.81250000e-03,2.62500000e-02,-5.15625000e-03,,-6.55161280e-04,2.43834202e-05,,-6.55161280e-04,-1.24816570e+01
-6.54161280e-04,1.30468750e-01,5.58593750e-03,-1.09375000e-04,5.81250000e-03,2.51562500e-02,-4.68750000e-03,,-6.54161280e-04,2.47789267e-05,,-6.54161280e-04,-1.28842812e+01
-6.53161280e-04,1.21093750e-01,5.40312500e-03,-1.95312500e-03,5.53125000e-03,2.45312500e-02,-3.28125000e-03,,-6.53161280e-04,2.51658530e-05,,-6.53161280e-04,-1.19123192e+01
-6.52161280e-04,1.13281250e-01,5.50468750e-03,-3.04687500e-03,5.65625000e-03,2.43750000e-02,-2.34375000e-04,,-6.52161280e-04,2.55499162e-05,,-6.52161280e-04,-1.10936575e+01
-6.51161280e-04,1.04687500e-01,5.72812500e-03,-2.01562500e-03,5.96875000e-03,2.35937500e-02,3.86718750e-03,,-6.51161280e-04,2.59454246e-05,,-6.51161280e-04,-1.01942883e+01
-6.50161280e-04,9.53125000e-02,5.38281250e-03,1.56250000e-05,6.03125000e-03,2.43750000e-02,5.15625000e-03,,-6.50161280e-04,2.63366419e-05,,-6.50161280e-04,-9.22249317e+00
-6.49161280e-04,9.84375000e-02,5.54531250e-03,7.03125000e-04,6.25000000e-03,2.51562500e-02,3.86718750e-03,,-6.49161280e-04,2.67214218e-05,,-6.49161280e-04,-9.54656315e+00
-6.48161280e-04,9.84375000e-02,5.24062500e-03,-1.03125000e-03,6.18750000e-03,2.56250000e-02,3.28125000e-03,,-6.48161280e-04,2.71011941e-05,,-6.48161280e-04,-9.54569435e+00
-6.47161280e-04,9.84375000e-02,5.15937500e-03,-3.09375000e-03,6.03125000e-03,2.75000000e-02,3.86718750e-03,,-6.47161280e-04,2.74673785e-05,,-6.47161280e-04,-9.53476238e+00
-6.46161280e-04,1.00000000e-01,4.99687500e-03,-2.35937500e-03,6.12500000e-03,2.82812500e-02,3.16406250e-03,,-6.46161280e-04,2.78249809e-05,,-6.46161280e-04,-9.68139458e+00
-6.45161280e-04,8.90625000e-02,4.77343750e-03,1.09375000e-04,6.12500000e-03,2.93750000e-02,1.87500000e-03,,-6.45161280e-04,2.81689936e-05,,-6.45161280e-04,-8.54785347e+00
-6.44161280e-04,8.75000000e-02,4.91562500e-03,8.28125000e-04,6.09375000e-03,2.96875000e-02,1.17187500e-03,,-6.44161280e-04,2.85101451e-05,,-6.44161280e-04,-8.38925552e+00
-6.43161280e-04,8.75000000e-02,4.81406250e-03,-1.26562500e-03,6.09375000e-03,3.00000000e-02,-1.17187500e-04,,-6.43161280e-04,2.88527262e-05,,-6.43161280e-04,-8.38809681e+00
-6.42161280e-04,8.90625000e-02,4.95625000e-03,-3.29687500e-03,6.18750000e-03,3.01562500e-02,-4.68750000e-04,,-6.42161280e-04,2.91967390e-05,,-6.42161280e-04,-8.53708839e+00
-6.41161280e-04,9.53125000e-02,4.85468750e-03,-2.75000000e-03,6.12500000e-03,2.96875000e-02,-1.05468750e-03,,-6.41161280e-04,2.95421833e-05,,-6.41161280e-04,-9.16539383e+00
-6.40161280e-04,1.00000000e-01,4.81406250e-03,-4.21875000e-04,6.03125000e-03,2.70312500e-02,2.10937500e-03,,-6.40161280e-04,2.98826180e-05,,-6.40161280e-04,-9.64023590e+00
-6.39161280e-04,9.45312500e-02,4.67187500e-03,4.84375000e-04,6.09375000e-03,2.73437500e-02,4.68750000e-03,,-6.39161280e-04,3.02166172e-05,,-6.39161280e-04,-9.07661343e+00
-6.38161280e-04,1.07812500e-01,4.67187500e-03,-9.84375000e-04,6.18750000e-03,2.73437500e-02,2.10937500e-03,,-6.38161280e-04,3.05456124e-05,,-6.38161280e-04,-1.04444895e+01
-6.37161280e-04,1.23437500e-01,5.24062500e-03,-3.07812500e-03,6.25000000e-03,2.75000000e-02,-7.03125000e-04,,-6.37161280e-04,3.08946292e-05,,-6.37161280e-04,-1.20445480e+01
-6.36161280e-04,1.28906250e-01,5.48437500e-03,-2.92187500e-03,6.46875000e-03,2.73437500e-02,-1.28906250e-03,,-6.36161280e-04,3.12722586e-05,,-6.36161280e-04,-1.25924368e+01
-6.35161280e-04,1.30468750e-01,5.68750000e-03,-6.71875000e-04,6.56250000e-03,2.78125000e-02,-1.87500000e-03,,-6.35161280e-04,3.16656187e-05,,-6.35161280e-04,-1.27439966e+01
-6.34161280e-04,1.23437500e-01,5.64687500e-03,3.43750000e-04,6.62500000e-03,2.92187500e-02,-1.05468750e-03,,-6.34161280e-04,3.20647014e-05,,-6.34161280e-04,-1.20182552e+01
-6.33161280e-04,1.21093750e-01,5.48437500e-03,-1.35937500e-03,6.40625000e-03,3.01562500e-02,-1.87500000e-03,,-6.33161280e-04,3.24566354e-05,,-6.33161280e-04,-1.17739401e+01
-6.32161280e-04,1.17187500e-01,5.44375000e-03,-3.45312500e-03,6.09375000e-03,2.93750000e-02,-2.46093750e-03,,-6.32161280e-04,3.28414135e-05,,-6.32161280e-04,-1.13584805e+01
-6.31161280e-04,1.21093750e-01,5.44375000e-03,-3.31250000e-03,6.03125000e-03,2.89062500e-02,-1.64062500e-03,,-6.31161280e-04,3.32247619e-05,,-6.31161280e-04,-1.17432575e+01
-6.30161280e-04,1.19531250e-01,5.68750000e-03,-1.06250000e-03,5.96875000e-03,2.85937500e-02,1.52343750e-03,,-6.30161280e-04,3.36166959e-05,,-6.30161280e-04,-1.15705814e+01
-6.29161280e-04,1.15625000e-01,5.72812500e-03,2.96875000e-04,5.90625000e-03,3.01562500e-02,2.69531250e-03,,-6.29161280e-04,3.40186416e-05,,-6.29161280e-04,-1.11658468e+01
-6.28161280e-04,1.11718750e-01,5.50468750e-03,-6.71875000e-04,5.96875000e-03,3.04687500e-02,3.51562500e-03,,-6.28161280e-04,3.44141481e-05,,-6.28161280e-04,-1.07621469e+01
-6.27161280e-04,9.06250000e-02,4.91562500e-03,-2.64062500e-03,6.18750000e-03,2.96875000e-02,3.51562500e-03,,-6.27161280e-04,3.47810492e-05,,-6.27161280e-04,-8.57875538e+00
-6.26161280e-04,8.20312500e-02,4.89531250e-03,-3.04687500e-03,6.34375000e-03,2.96875000e-02,2.10937500e-03,,-6.26161280e-04,3.51264898e-05,,-6.26161280e-04,-7.67773008e+00
-6.25161280e-04,9.53125000e-02,5.15937500e-03,-1.32812500e-03,6.71875000e-03,3.10937500e-02,1.75781250e-03,,-6.25161280e-04,3.54805161e-05,,-6.25161280e-04,-9.03533745e+00
-6.24161280e-04,1.03906250e-01,5.20000000e-03,3.43750000e-04,6.81250000e-03,3.26562500e-02,1.17187500e-03,,-6.24161280e-04,3.58452708e-05,,-6.24161280e-04,-9.91868210e+00
-6.23161280e-04,1.13281250e-01,5.20000000e-03,-3.90625000e-04,6.78125000e-03,3.31250000e-02,-1.05468750e-03,,-6.23161280e-04,3.62114515e-05,,-6.23161280e-04,-1.08850527e+01
-6.22161280e-04,1.15625000e-01,5.24062500e-03,-2.18750000e-03,6.65625000e-03,3.15625000e-02,-2.46093750e-03,,-6.22161280e-04,3.65790693e-05,,-6.22161280e-04,-1.11198444e+01
-6.21161280e-04,1.14062500e-01,5.26093750e-03,-2.67187500e-03,6.62500000e-03,2.93750000e-02,-4.10156250e-03,,-6.21161280e-04,3.69488298e-05,,-6.21161280e-04,-1.09458847e+01
-6.20161280e-04,1.17187500e-01,5.24062500e-03,-1.20312500e-03,6.50000000e-03,2.85937500e-02,-5.85937500e-03,,-6.20161280e-04,3.73185903e-05,,-6.20161280e-04,-1.12577810e+01
-6.19161280e-04,1.23437500e-01,5.30156250e-03,1.09375000e-04,6.62500000e-03,2.89062500e-02,-4.33593750e-03,,-6.19161280e-04,3.76897806e-05,,-6.19161280e-04,-1.18992119e+01
-6.18161280e-04,1.23437500e-01,5.40312500e-03,-1.87500000e-04,6.65625000e-03,3.10937500e-02,-3.51562500e-04,,-6.18161280e-04,3.80666897e-05,,-6.18161280e-04,-1.18990049e+01
-6.17161280e-04,1.30468750e-01,5.22031250e-03,-1.84375000e-03,6.62500000e-03,3.15625000e-02,2.34375000e-03,,-6.17161280e-04,3.84407431e-05,,-6.17161280e-04,-1.26184940e+01
-6.16161280e-04,1.35937500e-01,5.87031250e-03,-2.59375000e-03,6.56250000e-03,2.98437500e-02,3.86718750e-03,,-6.16161280e-04,3.88312437e-05,,-6.16161280e-04,-1.31705227e+01
-6.15161280e-04,1.32812500e-01,5.82968750e-03,-1.20312500e-03,6.50000000e-03,2.81250000e-02,4.57031250e-03,,-6.15161280e-04,3.92432012e-05,,-6.15161280e-04,-1.28382959e+01
-6.14161280e-04,1.38281250e-01,5.78906250e-03,4.06250000e-04,6.40625000e-03,2.96875000e-02,3.75000000e-03,,-6.14161280e-04,3.96522955e-05,,-6.14161280e-04,-1.33999739e+01
-6.13161280e-04,1.34375000e-01,5.62656250e-03,3.12500000e-05,6.09375000e-03,2.93750000e-02,9.37500000e-04,,-6.13161280e-04,4.00542413e-05,,-6.13161280e-04,-1.29984264e+01
-6.12161280e-04,1.25000000e-01,5.58593750e-03,-2.00000000e-03,5.87500000e-03,3.01562500e-02,-1.87500000e-03,,-6.12161280e-04,4.04490347e-05,,-6.12161280e-04,-1.20267143e+01
-6.11161280e-04,1.25000000e-01,5.50468750e-03,-2.75000000e-03,5.87500000e-03,3.04687500e-02,-3.04687500e-03,,-6.11161280e-04,4.08395317e-05,,-6.11161280e-04,-1.20141268e+01
-6.10161280e-04,1.32812500e-01,5.72812500e-03,-1.42187500e-03,5.90625000e-03,3.12500000e-02,-2.34375000e-03,,-6.10161280e-04,4.12350419e-05,,-6.10161280e-04,-1.28084831e+01
-6.09161280e-04,1.37500000e-01,5.82968750e-03,6.25000000e-05,6.03125000e-03,3.10937500e-02,-2.10937500e-03,,-6.09161280e-04,4.16419934e-05,,-6.09161280e-04,-1.32881289e+01
-6.08161280e-04,1.34375000e-01,5.68750000e-03,-2.65625000e-04,6.25000000e-03,3.04687500e-02,-7.03125000e-04,,-6.08161280e-04,4.20475117e-05,,-6.08161280e-04,-1.29654255e+01
-6.07161280e-04,1.18750000e-01,5.38281250e-03,-1.81250000e-03,6.28125000e-03,3.18750000e-02,1.28906250e-03,,-6.07161280e-04,4.24372956e-05,,-6.07161280e-04,-1.13490934e+01
-6.06161280e-04,1.02343750e-01,5.09843750e-03,-2.78125000e-03,6.18750000e-03,3.20312500e-02,2.69531250e-03,,-6.06161280e-04,4.28063395e-05,,-6.06161280e-04,-9.64555454e+00
-6.05161280e-04,9.84375000e-02,4.77343750e-03,-1.81250000e-03,6.18750000e-03,3.20312500e-02,2.69531250e-03,,-6.05161280e-04,4.31539302e-05,,-6.05161280e-04,-9.23067474e+00
-6.04161280e-04,1.15625000e-01,4.99687500e-03,0.00000000e+00,6.18750000e-03,3.10937500e-02,2.46093750e-03,,-6.04161280e-04,4.34979447e-05,,-6.04161280e-04,-1.09977789e+01
-6.03161280e-04,1.22656250e-01,5.13906250e-03,-2.18750000e-04,6.12500000e-03,2.96875000e-02,3.75000000e-03,,-6.03161280e-04,4.38548304e-05,,-6.03161280e-04,-1.17220697e+01
-6.02161280e-04,1.21093750e-01,5.30156250e-03,-2.10937500e-03,6.12500000e-03,3.07812500e-02,4.57031250e-03,,-6.02161280e-04,4.42224482e-05,,-6.02161280e-04,-1.15548182e+01
-6.01161280e-04,1.28125000e-01,5.40312500e-03,-3.00000000e-03,6.25000000e-03,3.12500000e-02,3.75000000e-03,,-6.01161280e-04,4.45993574e-05,,-6.01161280e-04,-1.22661495e+01
-6.00161280e-04,1.34375000e-01,5.50468750e-03,-1.73437500e-03,6.40625000e-03,2.93750000e-02,1.87500000e-03,,-6.00161280e-04,4.49834224e-05,,-6.00161280e-04,-1.28979340e+01
-5.99161280e-04,1.28906250e-01,5.26093750e-03,-2.18750000e-04,6.40625000e-03,2.89062500e-02,-4.68750000e-04,,-5.99161280e-04,4.53624780e-05,,-5.99161280e-04,-1.23289680e+01
-5.98161280e-04,1.22656250e-01,5.44375000e-03,-4.21875000e-04,6.34375000e-03,3.01562500e-02,-7.03125000e-04,,-5.98161280e-04,4.57393871e-05,,-5.98161280e-04,-1.16829405e+01
-5.97161280e-04,1.21093750e-01,5.34218750e-03,-2.18750000e-03,6.71875000e-03,3.10937500e-02,-1.17187500e-04,,-5.97161280e-04,4.61191594e-05,,-5.97161280e-04,-1.15149441e+01
