Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19065280e-04,9.29687500e-02,4.08281250e-03,-2.67187500e-03,2.56250000e-03,8.67187500e-02,-1.74843750e-01,,-7.19065280e-04,2.87511654e-07,,-7.19065280e-04,-9.57024574e+00
-7.18065280e-04,9.14062500e-02,3.98125000e-03,-1.34375000e-03,2.53125000e-03,8.98437500e-02,-1.73203125e-01,,-7.18065280e-04,5.71447288e-07,,-7.18065280e-04,-9.39852238e+00
-7.17065280e-04,9.45312500e-02,4.06250000e-03,-1.31250000e-03,2.56250000e-03,8.28125000e-02,-1.71210938e-01,,-7.17065280e-04,8.54667746e-07,,-7.17065280e-04,-9.71364880e+00
-7.16065280e-04,9.14062500e-02,4.02187500e-03,-2.43750000e-03,2.54687500e-03,7.73437500e-02,-1.70859375e-01,,-7.16065280e-04,1.13931867e-06,,-7.16065280e-04,-9.38154602e+00
-7.15065280e-04,9.84375000e-02,4.12343750e-03,-3.48437500e-03,2.56250000e-03,7.34375000e-02,-1.70976563e-01,,-7.15065280e-04,1.42611509e-06,,-7.15065280e-04,-1.00907240e+01
-7.14065280e-04,1.03906250e-01,4.32656250e-03,-2.51562500e-03,2.56250000e-03,7.18750000e-02,-1.70039063e-01,,-7.14065280e-04,1.72363968e-06,,-7.14065280e-04,-1.06386127e+01
-7.13065280e-04,9.53125000e-02,4.08281250e-03,-1.12500000e-03,2.50781250e-03,7.34375000e-02,-1.70156250e-01,,-7.13065280e-04,2.01973376e-06,,-7.13065280e-04,-9.74301147e+00
-7.12065280e-04,9.45312500e-02,4.16406250e-03,-1.17187500e-03,2.51562500e-03,7.73437500e-02,-1.71562500e-01,,-7.12065280e-04,2.31010608e-06,,-7.12065280e-04,-9.65638351e+00
-7.11065280e-04,1.02343750e-01,4.52968750e-03,-2.56250000e-03,2.61718750e-03,7.50000000e-02,-1.72968750e-01,,-7.11065280e-04,2.61621312e-06,,-7.11065280e-04,-1.04519005e+01
-7.10065280e-04,1.00000000e-01,4.30625000e-03,-3.71875000e-03,2.49218750e-03,7.73437500e-02,-1.71562500e-01,,-7.10065280e-04,2.92732670e-06,,-7.10065280e-04,-1.01936312e+01
-7.09065280e-04,1.02343750e-01,4.20468750e-03,-2.71875000e-03,2.52343750e-03,8.28125000e-02,-1.69804688e-01,,-7.09065280e-04,3.22699680e-06,,-7.09065280e-04,-1.04181957e+01
-7.08065280e-04,1.09375000e-01,4.22500000e-03,-1.09375000e-03,2.53125000e-03,8.43750000e-02,-1.69804688e-01,,-7.08065280e-04,3.52380607e-06,,-7.08065280e-04,-1.11329632e+01
-7.07065280e-04,1.04687500e-01,4.42812500e-03,-9.84375000e-04,2.54687500e-03,8.59375000e-02,-1.69570313e-01,,-7.07065280e-04,3.82848248e-06,,-7.07065280e-04,-1.06442089e+01
-7.06065280e-04,1.03906250e-01,4.57031250e-03,-2.06250000e-03,2.58593750e-03,9.21875000e-02,-1.68984375e-01,,-7.06065280e-04,4.14531723e-06,,-7.06065280e-04,-1.05555935e+01
-7.05065280e-04,1.06250000e-01,4.65156250e-03,-2.92187500e-03,2.61718750e-03,9.37500000e-02,-1.68984375e-01,,-7.05065280e-04,4.47001958e-06,,-7.05065280e-04,-1.07840090e+01
-7.04065280e-04,1.05468750e-01,4.36718750e-03,-2.09375000e-03,2.53125000e-03,9.53125000e-02,-1.69453125e-01,,-7.04065280e-04,4.78756965e-06,,-7.04065280e-04,-1.06901751e+01
-7.03065280e-04,1.10156250e-01,4.36718750e-03,-6.87500000e-04,2.56250000e-03,9.60937500e-02,-1.69570313e-01,,-7.03065280e-04,5.09510710e-06,,-7.03065280e-04,-1.11660528e+01
-7.02065280e-04,1.19531250e-01,4.52968750e-03,-7.18750000e-04,2.65625000e-03,9.60937500e-02,-1.70390625e-01,,-7.02065280e-04,5.40836618e-06,,-7.02065280e-04,-1.21288214e+01
-7.01065280e-04,1.07812500e-01,4.22500000e-03,-1.98437500e-03,2.52343750e-03,9.21875000e-02,-1.71562500e-01,,-7.01065280e-04,5.71661849e-06,,-7.01065280e-04,-1.09135389e+01
-7.00065280e-04,9.68750000e-02,3.83906250e-03,-3.20312500e-03,2.39843750e-03,9.06250000e-02,-1.72031250e-01,,-7.00065280e-04,6.00055409e-06,,-7.00065280e-04,-9.77221489e+00
-6.99065280e-04,9.29687500e-02,3.81875000e-03,-2.57812500e-03,2.46875000e-03,8.82812500e-02,-1.72617188e-01,,-6.99065280e-04,6.27018562e-06,,-6.99065280e-04,-9.35418797e+00
-6.98065280e-04,9.68750000e-02,3.73750000e-03,-1.32812500e-03,2.54687500e-03,9.06250000e-02,-1.72265625e-01,,-6.98065280e-04,6.53624147e-06,,-6.98065280e-04,-9.74654293e+00
-6.97065280e-04,9.68750000e-02,3.98125000e-03,-1.34375000e-03,2.60156250e-03,9.53125000e-02,-1.72031250e-01,,-6.97065280e-04,6.80801895e-06,,-6.97065280e-04,-9.73946190e+00
-6.96065280e-04,9.68750000e-02,4.26562500e-03,-2.51562500e-03,2.58593750e-03,9.92187500e-02,-1.71562500e-01,,-6.96065280e-04,7.09839105e-06,,-6.96065280e-04,-9.72923470e+00
-6.95065280e-04,9.29687500e-02,4.22500000e-03,-3.67187500e-03,2.57812500e-03,9.60937500e-02,-1.70390625e-01,,-6.95065280e-04,7.39734605e-06,,-6.95065280e-04,-9.31013203e+00
-6.94065280e-04,8.75000000e-02,3.94062500e-03,-2.93750000e-03,2.49218750e-03,9.37500000e-02,-1.69453125e-01,,-6.94065280e-04,7.68485825e-06,,-6.94065280e-04,-8.72882843e+00
-6.93065280e-04,9.21875000e-02,3.83906250e-03,-1.53125000e-03,2.49218750e-03,9.60937500e-02,-1.69570313e-01,,-6.93065280e-04,7.95878077e-06,,-6.93065280e-04,-9.20023441e+00
-6.92065280e-04,9.29687500e-02,3.81875000e-03,-1.39062500e-03,2.49218750e-03,1.00000000e-01,-1.70625000e-01,,-6.92065280e-04,8.22841230e-06,,-6.92065280e-04,-9.27303219e+00
-6.91065280e-04,8.35937500e-02,3.98125000e-03,-2.56250000e-03,2.50781250e-03,1.03125000e-01,-1.70859375e-01,,-6.91065280e-04,8.50305059e-06,,-6.91065280e-04,-8.29606152e+00
-6.90065280e-04,9.84375000e-02,4.57031250e-03,-3.60937500e-03,2.71875000e-03,1.08593750e-01,-1.70625000e-01,,-6.90065280e-04,8.80415155e-06,,-6.90065280e-04,-9.80998993e+00
-6.89065280e-04,9.84375000e-02,4.61093750e-03,-2.73437500e-03,2.73437500e-03,1.04687500e-01,-1.70039063e-01,,-6.89065280e-04,9.12742325e-06,,-6.89065280e-04,-9.79317856e+00
-6.88065280e-04,8.90625000e-02,4.46875000e-03,-1.42187500e-03,2.67187500e-03,9.53125000e-02,-1.69218750e-01,,-6.88065280e-04,9.44711883e-06,,-6.88065280e-04,-8.81566906e+00
-6.87065280e-04,9.14062500e-02,4.57031250e-03,-1.21875000e-03,2.67968750e-03,8.98437500e-02,-1.69570313e-01,,-6.87065280e-04,9.76538468e-06,,-6.87065280e-04,-9.05029583e+00
-6.86065280e-04,1.04687500e-01,4.71250000e-03,-2.29687500e-03,2.75000000e-03,8.82812500e-02,-1.69804688e-01,,-6.86065280e-04,1.00922325e-05,,-6.86065280e-04,-1.04101810e+01
-6.85065280e-04,1.10156250e-01,4.65156250e-03,-3.39062500e-03,2.71093750e-03,8.59375000e-02,-1.69218750e-01,,-6.85065280e-04,1.04219416e-05,,-6.85065280e-04,-1.09588976e+01
-6.84065280e-04,1.21093750e-01,4.85468750e-03,-2.70312500e-03,2.67968750e-03,8.67187500e-02,-1.68398438e-01,,-6.84065280e-04,1.07566566e-05,,-6.84065280e-04,-1.20703259e+01
-6.83065280e-04,1.25000000e-01,4.95625000e-03,-1.43750000e-03,2.61718750e-03,8.28125000e-02,-1.68164063e-01,,-6.83065280e-04,1.11021000e-05,,-6.83065280e-04,-1.24620590e+01
-6.82065280e-04,1.17187500e-01,4.71250000e-03,-1.43750000e-03,2.53125000e-03,7.89062500e-02,-1.68750000e-01,,-6.82065280e-04,1.14425366e-05,,-6.82065280e-04,-1.16490288e+01
-6.81065280e-04,1.17187500e-01,4.61093750e-03,-2.59375000e-03,2.57812500e-03,8.28125000e-02,-1.69804688e-01,,-6.81065280e-04,1.17708141e-05,,-6.81065280e-04,-1.16383457e+01
-6.80065280e-04,1.02343750e-01,4.22500000e-03,-3.64062500e-03,2.53125000e-03,8.67187500e-02,-1.68750000e-01,,-6.80065280e-04,1.20819277e-05,,-6.80065280e-04,-1.00915413e+01
-6.79065280e-04,9.45312500e-02,3.92031250e-03,-2.92187500e-03,2.49218750e-03,8.82812500e-02,-1.68750000e-01,,-6.79065280e-04,1.23687250e-05,,-6.79065280e-04,-9.26873875e+00
-6.78065280e-04,1.06250000e-01,4.18437500e-03,-1.54687500e-03,2.64062500e-03,9.21875000e-02,-1.70625000e-01,,-6.78065280e-04,1.26540908e-05,,-6.78065280e-04,-1.04650145e+01
-6.77065280e-04,1.00000000e-01,4.26562500e-03,-1.57812500e-03,2.61718750e-03,9.21875000e-02,-1.70976563e-01,,-6.77065280e-04,1.29516147e-05,,-6.77065280e-04,-9.81240368e+00
-6.76065280e-04,1.00000000e-01,4.42812500e-03,-2.93750000e-03,2.61718750e-03,9.21875000e-02,-1.70039063e-01,,-6.76065280e-04,1.32577215e-05,,-6.76065280e-04,-9.80043697e+00
-6.75065280e-04,1.04687500e-01,4.50937500e-03,-4.06250000e-03,2.56250000e-03,9.53125000e-02,-1.68750000e-01,,-6.75065280e-04,1.35724104e-05,,-6.75065280e-04,-1.02651348e+01
-6.74065280e-04,1.03906250e-01,4.36718750e-03,-3.31250000e-03,2.53125000e-03,9.60937500e-02,-1.68750000e-01,,-6.74065280e-04,1.38849546e-05,,-6.74065280e-04,-1.01650496e+01
-6.73065280e-04,9.53125000e-02,4.26562500e-03,-2.00000000e-03,2.52343750e-03,8.98437500e-02,-1.69570313e-01,,-6.73065280e-04,1.41889159e-05,,-6.73065280e-04,-9.26501751e+00
-6.72065280e-04,9.29687500e-02,4.30625000e-03,-1.81250000e-03,2.54687500e-03,7.89062500e-02,-1.70039063e-01,,-6.72065280e-04,1.44907308e-05,,-6.72065280e-04,-9.01329041e+00
-6.71065280e-04,9.14062500e-02,4.18437500e-03,-2.85937500e-03,2.57812500e-03,7.73437500e-02,-1.69570313e-01,,-6.71065280e-04,1.47896862e-05,,-6.71065280e-04,-8.83982754e+00
-6.70065280e-04,9.84375000e-02,4.30625000e-03,-3.76562500e-03,2.67968750e-03,7.65625000e-02,-1.69218750e-01,,-6.70065280e-04,1.50886408e-05,,-6.70065280e-04,-9.54714298e+00
-6.69065280e-04,1.14062500e-01,4.61093750e-03,-2.64062500e-03,2.84375000e-03,7.50000000e-02,-1.68984375e-01,,-6.69065280e-04,1.54026147e-05,,-6.69065280e-04,-1.11409912e+01
-6.68065280e-04,1.19531250e-01,4.71250000e-03,-1.25000000e-03,2.89843750e-03,7.10937500e-02,-1.68632813e-01,,-6.68065280e-04,1.57308932e-05,,-6.68065280e-04,-1.16944695e+01
-6.67065280e-04,1.17187500e-01,4.52968750e-03,-1.39062500e-03,2.78906250e-03,6.95312500e-02,-1.68164063e-01,,-6.67065280e-04,1.60563104e-05,,-6.67065280e-04,-1.14458475e+01
-6.66065280e-04,1.14062500e-01,4.52968750e-03,-2.85937500e-03,2.71875000e-03,6.95312500e-02,-1.68984375e-01,,-6.66065280e-04,1.63752902e-05,,-6.66065280e-04,-1.11124210e+01
-6.65065280e-04,1.25000000e-01,4.71250000e-03,-3.95312500e-03,2.71875000e-03,7.18750000e-02,-1.68164063e-01,,-6.65065280e-04,1.67007092e-05,,-6.65065280e-04,-1.22219448e+01
-6.64065280e-04,1.35937500e-01,4.61093750e-03,-2.96875000e-03,2.76562500e-03,7.65625000e-02,-1.68164063e-01,,-6.64065280e-04,1.70289859e-05,,-6.64065280e-04,-1.33311796e+01
-6.63065280e-04,1.42187500e-01,4.50937500e-03,-1.23437500e-03,2.78906250e-03,7.89062500e-02,-1.68046875e-01,,-6.63065280e-04,1.73501121e-05,,-6.63065280e-04,-1.39643707e+01
-6.62065280e-04,1.38281250e-01,4.50937500e-03,-1.12500000e-03,2.84375000e-03,7.65625000e-02,-1.66640625e-01,,-6.62065280e-04,1.76676640e-05,,-6.62065280e-04,-1.35554123e+01
-6.61065280e-04,1.37500000e-01,4.52968750e-03,-2.90625000e-03,2.80468750e-03,7.34375000e-02,-1.65585938e-01,,-6.61065280e-04,1.79859289e-05,,-6.61065280e-04,-1.34641876e+01
-6.60065280e-04,1.34375000e-01,4.57031250e-03,-4.18750000e-03,2.67187500e-03,7.18750000e-02,-1.65351563e-01,,-6.60065280e-04,1.83063403e-05,,-6.60065280e-04,-1.31232252e+01
-6.59065280e-04,1.19531250e-01,4.32656250e-03,-2.76562500e-03,2.54687500e-03,6.95312500e-02,-1.66171875e-01,,-6.59065280e-04,1.86195975e-05,,-6.59065280e-04,-1.15745153e+01
-6.58065280e-04,1.11718750e-01,4.30625000e-03,-9.06250000e-04,2.53125000e-03,6.40625000e-02,-1.66992188e-01,,-6.58065280e-04,1.89235598e-05,,-6.58065280e-04,-1.07593727e+01
-6.57065280e-04,1.07812500e-01,4.16406250e-03,-1.17187500e-03,2.48437500e-03,6.17187500e-02,-1.69218750e-01,,-6.57065280e-04,1.92217994e-05,,-6.57065280e-04,-1.03511591e+01
-6.56065280e-04,1.02343750e-01,4.06250000e-03,-3.42187500e-03,2.42968750e-03,6.56250000e-02,-1.69453125e-01,,-6.56065280e-04,1.95114553e-05,,-6.56065280e-04,-9.77519798e+00
-6.55065280e-04,1.03906250e-01,4.22500000e-03,-4.81250000e-03,2.48437500e-03,6.95312500e-02,-1.68750000e-01,,-6.55065280e-04,1.98032576e-05,,-6.55065280e-04,-9.91445923e+00
-6.54065280e-04,9.29687500e-02,4.06250000e-03,-3.20312500e-03,2.41406250e-03,6.95312500e-02,-1.68046875e-01,,-6.54065280e-04,2.00950599e-05,,-6.54065280e-04,-8.76563931e+00
-6.53065280e-04,9.45312500e-02,4.12343750e-03,-1.01562500e-03,2.48437500e-03,7.50000000e-02,-1.68046875e-01,,-6.53065280e-04,2.03832878e-05,,-6.53065280e-04,-8.91554356e+00
-6.52065280e-04,1.03906250e-01,4.36718750e-03,-1.29687500e-03,2.61718750e-03,7.89062500e-02,-1.68398438e-01,,-6.52065280e-04,2.06822442e-05,,-6.52065280e-04,-9.87590981e+00
-6.51065280e-04,1.06250000e-01,4.32656250e-03,-3.39062500e-03,2.62500000e-03,7.65625000e-02,-1.68750000e-01,,-6.51065280e-04,2.09883510e-05,,-6.51065280e-04,-1.01051121e+01
-6.50065280e-04,1.17187500e-01,4.65156250e-03,-4.54687500e-03,2.69531250e-03,7.10937500e-02,-1.69218750e-01,,-6.50065280e-04,2.13044714e-05,,-6.50065280e-04,-1.12116537e+01
-6.49065280e-04,1.28125000e-01,4.91562500e-03,-2.89062500e-03,2.73437500e-03,7.89062500e-02,-1.69453125e-01,,-6.49065280e-04,2.16413318e-05,,-6.49065280e-04,-1.23195229e+01
-6.48065280e-04,1.32031250e-01,5.09843750e-03,-8.59375000e-04,2.77343750e-03,8.98437500e-02,-1.68632813e-01,,-6.48065280e-04,2.19939266e-05,,-6.48065280e-04,-1.27122908e+01
-6.47065280e-04,1.32812500e-01,4.99687500e-03,-1.31250000e-03,2.82812500e-03,9.60937500e-02,-1.65937500e-01,,-6.47065280e-04,2.23493826e-05,,-6.47065280e-04,-1.27870760e+01
-6.46065280e-04,1.37500000e-01,4.95625000e-03,-3.39062500e-03,2.86718750e-03,9.06250000e-02,-1.65234375e-01,,-6.46065280e-04,2.26998327e-05,,-6.46065280e-04,-1.32578611e+01
-6.45065280e-04,1.34375000e-01,5.20000000e-03,-4.31250000e-03,2.88281250e-03,8.43750000e-02,-1.66171875e-01,,-6.45065280e-04,2.30574351e-05,,-6.45065280e-04,-1.29152832e+01
-6.44065280e-04,1.18750000e-01,5.01718750e-03,-2.67187500e-03,2.77343750e-03,8.28125000e-02,-1.65937500e-01,,-6.44065280e-04,2.34171821e-05,,-6.44065280e-04,-1.12859488e+01
-6.43065280e-04,1.11718750e-01,4.81406250e-03,-1.06250000e-03,2.71875000e-03,8.28125000e-02,-1.66640625e-01,,-6.43065280e-04,2.37633412e-05,,-6.43065280e-04,-1.05511818e+01
-6.42065280e-04,1.14062500e-01,4.65156250e-03,-1.46875000e-03,2.71093750e-03,7.73437500e-02,-1.67812500e-01,,-6.42065280e-04,2.40966256e-05,,-6.42065280e-04,-1.07860985e+01
-6.41065280e-04,1.15625000e-01,4.40781250e-03,-3.29687500e-03,2.71875000e-03,7.73437500e-02,-1.67343750e-01,,-6.41065280e-04,2.44156054e-05,,-6.41065280e-04,-1.09345512e+01
-6.40065280e-04,1.15625000e-01,4.42812500e-03,-4.31250000e-03,2.65625000e-03,7.65625000e-02,-1.65937500e-01,,-6.40065280e-04,2.47267180e-05,,-6.40065280e-04,-1.09143867e+01
-6.39065280e-04,1.17187500e-01,4.42812500e-03,-2.98437500e-03,2.61718750e-03,7.50000000e-02,-1.65351563e-01,,-6.39065280e-04,2.50385474e-05,,-6.39065280e-04,-1.10561323e+01
-6.38065280e-04,1.10156250e-01,4.36718750e-03,-1.20312500e-03,2.57812500e-03,7.10937500e-02,-1.65820313e-01,,-6.38065280e-04,2.53482303e-05,,-6.38065280e-04,-1.03201647e+01
-6.37065280e-04,9.68750000e-02,4.12343750e-03,-1.39062500e-03,2.52343750e-03,7.18750000e-02,-1.66640625e-01,,-6.37065280e-04,2.56471849e-05,,-6.37065280e-04,-8.94408989e+00
-6.36065280e-04,1.07812500e-01,4.18437500e-03,-3.07812500e-03,2.60156250e-03,7.73437500e-02,-1.68164063e-01,,-6.36065280e-04,2.59397038e-05,,-6.36065280e-04,-1.00598249e+01
-6.35065280e-04,1.09375000e-01,4.36718750e-03,-4.28125000e-03,2.58593750e-03,8.04687500e-02,-1.67578125e-01,,-6.35065280e-04,2.62408048e-05,,-6.35065280e-04,-1.02014046e+01
-6.34065280e-04,1.00781250e-01,4.12343750e-03,-3.23437500e-03,2.50781250e-03,8.12500000e-02,-1.66992188e-01,,-6.34065280e-04,2.65397612e-05,,-6.34065280e-04,-9.29553413e+00
-6.33065280e-04,1.04687500e-01,4.12343750e-03,-1.50000000e-03,2.56250000e-03,8.28125000e-02,-1.66406250e-01,,-6.33065280e-04,2.68301337e-05,,-6.33065280e-04,-9.68569565e+00
-6.32065280e-04,1.07812500e-01,4.22500000e-03,-1.31250000e-03,2.62500000e-03,8.12500000e-02,-1.65820313e-01,,-6.32065280e-04,2.71240824e-05,,-6.32065280e-04,-1.00004072e+01
-6.31065280e-04,1.00781250e-01,4.18437500e-03,-2.75000000e-03,2.67187500e-03,8.04687500e-02,-1.66992188e-01,,-6.31065280e-04,2.74201757e-05,,-6.31065280e-04,-9.26476955e+00
-6.30065280e-04,1.03906250e-01,4.42812500e-03,-4.17187500e-03,2.65625000e-03,8.28125000e-02,-1.66992188e-01,,-6.30065280e-04,2.77234230e-05,,-6.30065280e-04,-9.56859207e+00
-6.29065280e-04,1.06250000e-01,4.46875000e-03,-3.35937500e-03,2.61718750e-03,9.06250000e-02,-1.65585938e-01,,-6.29065280e-04,2.80366803e-05,,-6.29065280e-04,-9.79025841e+00
-6.28065280e-04,1.11718750e-01,4.77343750e-03,-1.50000000e-03,2.69531250e-03,9.21875000e-02,-1.64765625e-01,,-6.28065280e-04,2.83620975e-05,,-6.28065280e-04,-1.03411694e+01
-6.27065280e-04,1.18750000e-01,5.09843750e-03,-1.25000000e-03,2.81250000e-03,8.82812500e-02,-1.63828125e-01,,-6.27065280e-04,2.87096864e-05,,-6.27065280e-04,-1.10587530e+01
-6.26065280e-04,1.07812500e-01,4.91562500e-03,-2.59375000e-03,2.76562500e-03,8.98437500e-02,-1.61835938e-01,,-6.26065280e-04,2.90622811e-05,,-6.26065280e-04,-9.92098999e+00
-6.25065280e-04,9.84375000e-02,4.71250000e-03,-3.93750000e-03,2.67968750e-03,9.37500000e-02,-1.61132813e-01,,-6.25065280e-04,2.94012880e-05,,-6.25065280e-04,-8.93718719e+00
-6.24065280e-04,9.84375000e-02,4.61093750e-03,-3.12500000e-03,2.69531250e-03,9.53125000e-02,-1.63125000e-01,,-6.24065280e-04,2.97295664e-05,,-6.24065280e-04,-8.91847229e+00
-6.23065280e-04,1.10156250e-01,4.81406250e-03,-1.20312500e-03,2.75000000e-03,9.37500000e-02,-1.64531250e-01,,-6.23065280e-04,3.00614211e-05,,-6.23065280e-04,-1.01151209e+01
-6.22065280e-04,1.10156250e-01,4.99687500e-03,-7.96875000e-04,2.75000000e-03,1.03125000e-01,-1.64765625e-01,,-6.22065280e-04,3.04068635e-05,,-6.22065280e-04,-1.01098204e+01
-6.21065280e-04,1.17187500e-01,5.01718750e-03,-2.21875000e-03,2.75000000e-03,1.00000000e-01,-1.64179688e-01,,-6.21065280e-04,3.07594601e-05,,-6.21065280e-04,-1.08267002e+01
-6.20065280e-04,1.21093750e-01,5.13906250e-03,-3.79687500e-03,2.73437500e-03,9.76562500e-02,-1.65234375e-01,,-6.20065280e-04,3.11170625e-05,,-6.20065280e-04,-1.12134647e+01
-6.19065280e-04,1.25000000e-01,5.15937500e-03,-3.12500000e-03,2.71875000e-03,8.98437500e-02,-1.65937500e-01,,-6.19065280e-04,3.14796671e-05,,-6.19065280e-04,-1.15978279e+01
-6.18065280e-04,1.28906250e-01,5.09843750e-03,-1.35937500e-03,2.73437500e-03,8.82812500e-02,-1.65234375e-01,,-6.18065280e-04,3.18408456e-05,,-6.18065280e-04,-1.19886503e+01
-6.17065280e-04,1.11718750e-01,4.50937500e-03,-1.12500000e-03,2.58593750e-03,8.98437500e-02,-1.64531250e-01,,-6.17065280e-04,3.21791376e-05,,-6.17065280e-04,-1.02101603e+01
-6.16065280e-04,1.00000000e-01,4.08281250e-03,-2.45312500e-03,2.50781250e-03,9.76562500e-02,-1.64765625e-01,,-6.16065280e-04,3.24816647e-05,,-6.16065280e-04,-8.99255943e+00
-6.15065280e-04,9.84375000e-02,4.30625000e-03,-3.68750000e-03,2.58593750e-03,1.05468750e-01,-1.66171875e-01,,-6.15065280e-04,3.27770467e-05,,-6.15065280e-04,-8.81520462e+00
-6.14065280e-04,9.53125000e-02,4.42812500e-03,-3.01562500e-03,2.61718750e-03,1.04687500e-01,-1.65937500e-01,,-6.14065280e-04,3.30845833e-05,,-6.14065280e-04,-8.47527599e+00
-6.13065280e-04,9.45312500e-02,4.30625000e-03,-1.53125000e-03,2.58593750e-03,1.00000000e-01,-1.64531250e-01,,-6.13065280e-04,3.33921198e-05,,-6.13065280e-04,-8.38268566e+00
-6.12065280e-04,9.06250000e-02,4.30625000e-03,-1.28125000e-03,2.54687500e-03,1.01562500e-01,-1.64179688e-01,,-6.12065280e-04,3.36953672e-05,,-6.12065280e-04,-7.97252655e+00
-6.11065280e-04,9.14062500e-02,4.26562500e-03,-2.64062500e-03,2.54687500e-03,1.01562500e-01,-1.64414063e-01,,-6.11065280e-04,3.39971812e-05,,-6.11065280e-04,-8.04267406e+00
-6.10065280e-04,9.53125000e-02,4.26562500e-03,-4.01562500e-03,2.61718750e-03,9.92187500e-02,-1.63945313e-01,,-6.10065280e-04,3.42975691e-05,,-6.10065280e-04,-8.42774200e+00
-6.09065280e-04,9.06250000e-02,4.16406250e-03,-3.31250000e-03,2.62500000e-03,9.53125000e-02,-1.63125000e-01,,-6.09065280e-04,3.45943772e-05,,-6.09065280e-04,-7.92507505e+00
-6.08065280e-04,8.98437500e-02,3.94062500e-03,-1.76562500e-03,2.58593750e-03,9.60937500e-02,-1.61953125e-01,,-6.08065280e-04,3.48797439e-05,,-6.08065280e-04,-7.83107662e+00
-6.07065280e-04,1.04687500e-01,4.26562500e-03,-1.54687500e-03,2.65625000e-03,9.60937500e-02,-1.61132813e-01,,-6.07065280e-04,3.51686867e-05,,-6.07065280e-04,-9.35258198e+00
-6.06065280e-04,1.21093750e-01,4.71250000e-03,-2.59375000e-03,2.77343750e-03,9.76562500e-02,-1.59960938e-01,,-6.06065280e-04,3.54848053e-05,,-6.06065280e-04,-1.10329752e+01
-6.05065280e-04,1.23437500e-01,4.71250000e-03,-3.71875000e-03,2.75000000e-03,1.00000000e-01,-1.58320313e-01,,-6.05065280e-04,3.58166581e-05,,-6.05065280e-04,-1.12578707e+01
-6.04065280e-04,1.23437500e-01,4.50937500e-03,-3.10937500e-03,2.73437500e-03,1.05468750e-01,-1.56796875e-01,,-6.04065280e-04,3.61413586e-05,,-6.04065280e-04,-1.12397757e+01
-6.03065280e-04,1.23437500e-01,4.42812500e-03,-1.71875000e-03,2.75000000e-03,1.10937500e-01,-1.56328125e-01,,-6.03065280e-04,3.64560474e-05,,-6.03065280e-04,-1.12269812e+01
-6.02065280e-04,1.28906250e-01,4.57031250e-03,-1.39062500e-03,2.78906250e-03,1.12500000e-01,-1.58320313e-01,,-6.02065280e-04,3.67728826e-05,,-6.02065280e-04,-1.17825298e+01
-6.01065280e-04,1.30468750e-01,4.42812500e-03,-2.28125000e-03,2.78906250e-03,1.04687500e-01,-1.59726563e-01,,-6.01065280e-04,3.70897178e-05,,-6.01065280e-04,-1.19338827e+01
-6.00065280e-04,1.37500000e-01,4.30625000e-03,-3.42187500e-03,2.80468750e-03,9.76562500e-02,-1.61132813e-01,,-6.00065280e-04,3.73972507e-05,,-6.00065280e-04,-1.26436405e+01
-5.99065280e-04,1.30468750e-01,4.36718750e-03,-3.00000000e-03,2.75000000e-03,9.53125000e-02,-1.61953125e-01,,-5.99065280e-04,3.77026408e-05,,-5.99065280e-04,-1.19017515e+01
-5.98065280e-04,1.14062500e-01,4.08281250e-03,-1.76562500e-03,2.67968750e-03,9.06250000e-02,-1.61601563e-01,,-5.98065280e-04,3.80001657e-05,,-5.98065280e-04,-1.01977568e+01
-5.97065280e-04,1.03906250e-01,4.06250000e-03,-1.54687500e-03,2.61718750e-03,9.37500000e-02,-1.61132813e-01,,-5.97065280e-04,3.82869621e-05,,-5.97065280e-04,-9.14194202e+00
