-0.71918272,0.0
-0.7181827199999999,1.82538294354836e-08
-0.7171827199999999,4.151408074596732e-08
-0.7161827199999999,7.121116018145123e-08
-0.71518272,9.447141149193242e-08
-0.71418272,1.077188190524159e-07
-0.7131827199999999,1.0880777348789908e-07
-0.7121827199999999,1.1275754042338231e-07
-0.7111827199999999,1.3887860423386606e-07
-0.71018272,1.8931657429434497e-07
-0.7091827199999999,2.497673881048296e-07
-0.7081827199999999,2.966293425403138e-07
-0.7071827199999999,3.313328438507978e-07
-0.70618272,3.5888431391127857e-07
-0.70518272,3.749925339717621e-07
-0.7041827199999999,3.896703477822457e-07
-0.7031827199999999,4.1650661471772946e-07
-0.7021827199999999,4.504949129032134e-07
-0.70118272,4.844832110886936e-07
-0.70018272,5.027370405241771e-07
-0.6991827199999999,5.031107918346603e-07
-0.6981827199999999,5.149277931451437e-07
-0.69718272,5.489160913306239e-07
-0.69618272,5.82904389516108e-07
-0.6951827199999999,5.932909845765914e-07
-0.6941827199999999,5.865127046370744e-07
-0.6931827199999999,5.761584090725573e-07
-0.69218272,5.615128947580417e-07
-0.69118272,5.468673804435244e-07
-0.6901827199999999,5.350826786290072e-07
-0.6891827199999999,5.333108205644903e-07
-0.68818272,5.386909937499729e-07
-0.68718272,5.39779948185456e-07
-0.6861827199999999,5.437297151209392e-07
-0.6851827199999999,5.505402945564225e-07
-0.6841827199999999,5.544900614919058e-07
-0.68318272,5.520030003023891e-07
-0.68218272,5.373574859878718e-07
-0.6811827199999999,5.177055497983544e-07
-0.6801827199999999,4.966232073588371e-07
-0.67918272,4.7124964616932234e-07
-0.67818272,4.401544599798047e-07
-0.67718272,4.0762886754028703e-07
-0.6761827199999999,3.844009157257696e-07
-0.67518272,3.7476182328625356e-07
-0.67418272,3.765659808467367e-07
-0.67318272,3.7336371653221974e-07
-0.6721827199999999,3.501357647177023e-07
-0.6711827199999999,3.2333179727818487e-07
-0.67018272,3.065406735886694e-07
-0.66918272,2.9690158114915237e-07
-0.66818272,3.0299695745963573e-07
-0.6671827199999999,3.140987556451191e-07
-0.66618272,3.166181163306021e-07
-0.66518272,3.119854457660851e-07
-0.66418272,2.9662472832656785e-07
-0.66318272,2.884160421370508e-07
-0.6621827199999999,2.9737223094753416e-07
-0.66118272,3.2706931038301476e-07
-0.66018272,3.760768741934991e-07
-0.65918272,4.1864760987898326e-07
-0.6581827199999999,4.3833184556446684e-07
-0.65718272,4.336991749999504e-07
-0.65618272,4.204840669354332e-07
-0.65518272,4.101297713709161e-07
-0.65418272,3.969146633063989e-07
-0.6531827199999999,3.7225630524188144e-07
-0.65218272,3.390155096773674e-07
-0.65118272,3.0935072973784987e-07
-0.65018272,2.8111635604833226e-07
-0.6491827199999999,2.543123886088147e-07
-0.64818272,2.396668742942991e-07
-0.64718272,2.486230631047825e-07
-0.64618272,2.725985175402662e-07
-0.64518272,2.9156755010074977e-07
-0.6441827199999999,2.9694772328623305e-07
-0.64318272,2.7872619334671776e-07
-0.64218272,2.504918196572002e-07
-0.64118272,2.37276711592683e-07
-0.64018272,2.3765046290316613e-07
-0.63918272,2.4016982358864905e-07
-0.63818272,2.3911316864913215e-07
-0.63718272,2.2589806058461495e-07
-0.63618272,2.1268295252009777e-07
-0.6351827199999999,2.15202313205581e-07
-0.63418272,2.1629126764106405e-07
-0.63318272,1.952089252015467e-07
-0.63218272,1.4980967651202875e-07
-0.63118272,9.72583965725106e-08
-0.63018272,5.114394475799764e-08
-0.62918272,1.14663210684798e-08
-0.62818272,-1.6052849496037744e-08
-0.62718272,-1.4248691935554567e-08
-0.6261827200000001,2.188521562492553e-08
-0.62518272,6.517115443540973e-08
-0.62418272,9.486823387089357e-08
-0.62318272,1.1741328205637723e-07
-0.62218272,1.3495190836686076e-07
-0.62118272,1.45338503427343e-07
-0.62018272,1.571555047378264e-07
-0.61918272,1.7111811542330985e-07
-0.61818272,1.8007430423379324e-07
-0.6171827200000001,1.825936649192762e-07
-0.61618272,1.6508733810475898e-07
-0.61518272,1.2183369879024105e-07
-0.61418272,8.072566885072317e-08
-0.61318272,5.249129516120556e-08
-0.61218272,1.8535296471691517e-08
-0.61118272,-2.3287936592826388e-08
-0.61018272,-7.369360715734447e-08
-0.60918272,-1.3411212147186278e-07
-0.6081827200000001,-1.8308738578637557e-07
-0.60718272,-2.234802126008934e-07
-0.60618272,-2.5672100816541107e-07
-0.60518272,-2.6993611622992824e-07
-0.60418272,-2.817208180444454e-07
-0.6031827200000001,-3.0065755110896063e-07
-0.60218272,-3.22455096673478e-07
-0.60118272,-3.3924622036299525e-07
-0.60018272,-3.338660471775119e-07
-0.5991827200000001,-3.113209989920306e-07
-0.59818272,-2.9092156018154696e-07
-0.59718272,-2.855413869960637e-07
-0.5961827199999999,-3.0090210443558093e-07
-0.5951827199999999,-3.4201013437509884e-07
-0.59418272,-3.9456141431461133e-07
-0.5931827199999999,-4.385302567541292e-07
-0.5921827199999999,-4.6747983356864676e-07
-0.5911827199999999,-4.84270957258164e-07
-0.59018272,-4.960556590726799e-07
-0.58918272,-5.135619858871971e-07
-0.5881827199999999,-5.439419689517147e-07
-0.5871827199999999,-5.736067488912322e-07
-0.5861827199999999,-5.946890913307497e-07
-0.58518272,-5.957457462702664e-07
-0.5841827199999999,-5.732006980847828e-07
-0.5831827199999999,-5.556620717742992e-07
-0.5821827199999999,-5.488514923388159e-07
-0.58118272,-5.398953035283334e-07
-0.58018272,-5.237870834678499e-07
-0.5791827199999999,-4.940900040323661e-07
-0.5781827199999999,-4.5724089334688206e-07
-0.5771827199999999,-4.239677982863981e-07
-0.57618272,-4.042835626009166e-07
-0.5751827199999999,-4.0176420191543336e-07
-0.5741827199999999,-4.1855532560495055e-07
-0.5731827199999999,-4.510809180444682e-07
-0.57218272,-4.814609011089826e-07
-0.57118272,-5.168473060485003e-07
-0.5701827199999999,-5.615313516130182e-07
-0.5691827199999999,-5.940569440525359e-07
-0.56818272,-6.14424083367051e-07
-0.56718272,-6.347912226815683e-07
-0.56618272,-6.601647838710858e-07
-0.5651827199999999,-6.919751731856034e-07
-0.5641827199999999,-7.18063937500121e-07
-0.56318272,-7.341398580646364e-07
-0.56218272,-7.545069973791538e-07
-0.5611827199999999,-7.805957616936712e-07
-0.5601827199999999,-8.131213541331889e-07
-0.55918272,-8.520837746977026e-07
-0.55818272,-8.960526171372204e-07
-0.55718272,-9.435974752017385e-07
-0.5561827199999999,-9.875663176412564e-07
-0.5551827199999999,-1.0365415819557745e-06
-0.55418272,-1.0940992837702863e-06
-0.55318272,-1.161669829334805e-06
-0.55218272,-1.241398828024324e-06
-0.5511827199999999,-1.3089693735888423e-06
-0.55018272,-1.3565142316533552e-06
-0.54918272,-1.399767870967873e-06
-0.54818272,-1.448027932157391e-06
-0.5471827199999999,-1.5048704308469094e-06
-0.5461827199999999,-1.5645737420364276e-06
-0.54518272,-1.61640981885094e-06
-0.54418272,-1.6510810206654578e-06
-0.54318272,-1.6600049099799749e-06
-0.5421827199999999,-1.6417510805444913e-06
-0.54118272,-1.6141996104840105e-06
-0.54018272,-1.5866481404235265e-06
-0.53918272,-1.558381467238043e-06
-0.5381827199999999,-1.5322604034275591e-06
-0.5371827199999999,-1.5132913708670755e-06
-0.53618272,-1.504335182056593e-06
-0.53518272,-1.5018158213711098e-06
-0.53418272,-1.5028724763106268e-06
-0.5331827199999999,-1.5039291312501437e-06
-0.53218272,-1.5149986299396595e-06
-0.53118272,-1.5332201598791767e-06
-0.53018272,-1.542859252318694e-06
-0.52918272,-1.5510679385082109e-06
-0.5281827199999999,-1.561422234072728e-06
-0.52718272,-1.5753525452622434e-06
-0.52618272,-1.602156512701761e-06
-0.52518272,-1.6325364957662785e-06
-0.5241827199999999,-1.661486072580796e-06
-0.52318272,-1.6847140243953111e-06
-0.52218272,-1.6886314918348278e-06
-0.52118272,-1.6739536780243444e-06
-0.52018272,-1.6499782235888607e-06
-0.5191827199999999,-1.6381612222783774e-06
-0.51818272,-1.6485155178428935e-06
-0.51718272,-1.6617306259074107e-06
-0.51618272,-1.6642176870969277e-06
-0.51518272,-1.6516854826614443e-06
-0.51418272,-1.6355772626009624e-06
-0.51318272,-1.625905870665479e-06
-0.51218272,-1.6198104943549954e-06
-0.51118272,-1.6280191805445124e-06
-0.51018272,-1.6469559136090278e-06
-0.50918272,-1.6537341935485447e-06
-0.50818272,-1.6412019891130613e-06
-0.50718272,-1.6229481596775775e-06
-0.50618272,-1.6068399396170942e-06
-0.50518272,-1.594307735181612e-06
-0.50418272,-1.5853515463711286e-06
-0.50318272,-1.572819341935645e-06
-0.50218272,-1.5481286843751614e-06
-0.50118272,-1.5012667299396823e-06
-0.50018272,-1.4336638848791975e-06
-0.49918271999999997,-1.3696370554437127e-06
-0.49818271999999997,-1.3242055072582285e-06
-0.4971827199999999,-1.2945084278227445e-06
-0.49618272,-1.2683873640122637e-06
-0.49518271999999997,-1.2401206908267798e-06
-0.49418271999999996,-1.2240124707662965e-06
-0.49318271999999996,-1.2300755475808135e-06
-0.49218272,-1.2482970775203288e-06
-0.49118272,-1.2786770605848463e-06
-0.49018271999999996,-1.3297979342743646e-06
-0.48918271999999996,-1.384494823588883e-06
-0.48818271999999996,-1.4263180566533985e-06
-0.48718271999999996,-1.4495460084679161e-06
-0.48618271999999996,-1.4591851009074326e-06
-0.48518271999999996,-1.4666785839719498e-06
-0.48418272,-1.4827545045364661e-06
-0.48318271999999995,-1.5024064407259833e-06
-0.48218272,-1.5048935019155003e-06
-0.48118271999999995,-1.4973677193550169e-06
-0.48018271999999995,-1.4905571399195337e-06
-0.47918271999999995,-1.4816009511090507e-06
-0.47818271999999995,-1.4812271997985676e-06
-0.47718272,-1.493011901613084e-06
-0.47618271999999995,-1.497644572177601e-06
-0.47518272,-1.492264398992118e-06
-0.47418271999999995,-1.4868842258066347e-06
-0.47318272,-1.4800736463711518e-06
-0.47218271999999994,-1.4746934731856685e-06
-0.47118272,-1.4657372843751858e-06
-0.47018272,-1.4503442674397023e-06
-0.46918271999999994,-1.449970516129219e-06
-0.46818272,-1.4610400148187357e-06
-0.46718271999999994,-1.4535142322582522e-06
-0.46618272,-1.4323995903227698e-06
-0.46518271999999994,-1.414145760887286e-06
-0.46418272,-1.4044743689518031e-06
-0.46318272,-1.4033854145163202e-06
-0.46218272,-1.400866053830837e-06
-0.46118272,-1.402637911895354e-06
-0.46018271999999993,-1.411561801209871e-06
-0.45918272,-1.409757643649388e-06
-0.45818271999999993,-1.3872125954639046e-06
-0.45718272,-1.3496482816534225e-06
-0.45618272,-1.3027863272179383e-06
-0.45518272,-1.2609307946574564e-06
-0.45418272,-1.2298033089719724e-06
-0.45318272,-1.20511265141149e-06
-0.45218272,-1.1854284157260063e-06
-0.4511827199999999,-1.1671745862905227e-06
-0.45018272,-1.1589336006050396e-06
-0.4491827199999999,-1.170003099294557e-06
-0.44818272,-1.2161175511090724e-06
-0.44718272,-1.2758208622985908e-06
-0.44618272,-1.3233657203631061e-06
-0.44518272,-1.3659041565526242e-06
-0.44418272,-1.3912777177421403e-06
-0.44318272,-1.3944799820566572e-06
-0.44218272,-1.3855237932461744e-06
-0.44118272,-1.3694155731856908e-06
-0.44018271999999997,-1.3511617437502072e-06
-0.43918271999999997,-1.3364839299397245e-06
-0.43818271999999997,-1.3082172567542409e-06
-0.43718271999999997,-1.266361724193759e-06
-0.43618271999999997,-1.2409558635082752e-06
-0.43518271999999997,-1.239866909072792e-06
-0.43418271999999997,-1.248075595262309e-06
-0.43318272,-1.2519930627018257e-06
-0.43218271999999996,-1.2509041082663426e-06
-0.43118271999999996,-1.2448087319558593e-06
-0.43018271999999996,-1.2372829493953762e-06
-0.42918271999999996,-1.236909198084893e-06
-0.42818271999999996,-1.2465482905244096e-06
-0.42718271999999996,-1.2719218517139272e-06
-0.42618272,-1.3115994754034428e-06
-0.42518271999999996,-1.359859536592961e-06
-0.42418272,-1.4081195977824763e-06
-0.42318271999999996,-1.4513732370969942e-06
-0.42218271999999996,-1.494626876411512e-06
-0.42118271999999995,-1.5321588907260278e-06
-0.42018271999999995,-1.5725517175405458e-06
-0.41918272,-1.6165205599800612e-06
-0.41818271999999995,-1.653337371169579e-06
-0.41718272,-1.6794261354840952e-06
-0.41618271999999995,-1.6904956341736123e-06
-0.41518272,-1.6994195234881288e-06
-0.41418271999999995,-1.711919428427646e-06
-0.41318272,-1.7251345364921625e-06
-0.41218271999999995,-1.7433560664316797e-06
-0.41118271999999995,-1.7479887369961968e-06
-0.41018272,-1.7232980794357144e-06
-0.40918271999999994,-1.6971770156252306e-06
-0.40818272,-1.676777576814748e-06
-0.40718271999999994,-1.6678213880042646e-06
-0.40618272,-1.6989165741937805e-06
-0.40518271999999994,-1.7507526510082987e-06
-0.40418272,-1.7932910871978144e-06
-0.40318272,-1.827247085887332e-06
-0.40218271999999994,-1.8576270689518496e-06
-0.40118272,-1.8808550207663657e-06
-0.40018271999999994,-1.894070128830883e-06
-0.39918272,-1.8922659712704e-06
-0.39818271999999993,-1.8775881574599164e-06
-0.39718272,-1.8650559530244337e-06
-0.39618272,-1.8389348892139498e-06
-0.39518272,-1.7863513097784682e-06
-0.39418272,-1.7301917147179836e-06
-0.39318271999999993,-1.6797537446574993e-06
-0.39218272,-1.6278853683470175e-06
-0.39118271999999993,-1.5788778045365333e-06
-0.39018272,-1.5434591001010515e-06
-0.38918272,-1.5137620206655675e-06
-0.38818272,-1.4790585193550855e-06
-0.38718272,-1.4372029867946012e-06
-0.38618272,-1.3889106261091194e-06
-0.38518272,-1.3527767185486355e-06
-0.38418272,-1.3416749203631528e-06
-0.38318272,-1.3391555596776696e-06
-0.38218272,-1.3409274177421863e-06
-0.38118272,-1.3426992758067033e-06
-0.38018272,-1.3323126807462197e-06
-0.37918272,-1.316919663810737e-06
-0.37818271999999997,-1.3029570531252535e-06
-0.37718271999999997,-1.2839880205647711e-06
-0.37618271999999997,-1.2514301286292873e-06
-0.37518271999999997,-1.2067137835688054e-06
-0.37418271999999997,-1.1498389853833208e-06
-0.37318271999999997,-1.0965402028228365e-06
-0.37218271999999997,-1.0539694671373547e-06
-0.37118271999999997,-1.0106835283268705e-06
-0.37018271999999997,-9.788408395163884e-07
-0.36918271999999996,-9.591566038309047e-07
-0.36818271999999996,-9.40902774395422e-07
-0.36718271999999996,-9.247945543349385e-07
-0.36618272,-9.086863342744559e-07
-0.36518271999999996,-9.011605517139726e-07
-0.36418271999999996,-9.057932222784896e-07
-0.36318271999999996,-9.082802834680065e-07
-0.36218271999999996,-8.99324094657523e-07
-0.36118271999999996,-8.832158745970404e-07
-0.36018271999999996,-8.663924514115569e-07
-0.35918272,-8.495690282260742e-07
-0.35818271999999995,-8.248783706655906e-07
-0.35718272,-7.923204787301084e-07
-0.35618271999999995,-7.590473836696245e-07
-0.35518272,-7.286351011091424e-07
-0.35418271999999995,-6.932163966736584e-07
-0.35318271999999995,-6.40632817238174e-07
-0.35218272,-5.794668003026926e-07
-0.35118271999999995,-5.254528146172082e-07
-0.35018272,-4.835972820567263e-07
-0.34918271999999995,-4.5032418699624237e-07
-0.34818272,-4.2062710756076007e-07
-0.34718271999999994,-3.9236043437527624e-07
-0.34618272,-3.6766977681479386e-07
-0.34518272,-3.479855411293102e-07
-0.34418271999999994,-3.383141491938269e-07
-0.34318272,-3.5152925725834333e-07
-0.34218271999999994,-3.7547241219786073e-07
-0.34118272,-3.908331296373772e-07
-0.34018271999999994,-3.9904181582689423e-07
-0.33918272,-4.00098470766411e-07
-0.33818271999999994,-4.025855319559279e-07
-0.33718272,-4.1508543689544443e-07
-0.33618272,-4.2830054495996166e-07
-0.33518271999999993,-4.3364841864947866e-07
-0.33418272,-4.389962923389954e-07
-0.33318271999999993,-4.386225410285122e-07
-0.33218272,-4.275207428430294e-07
-0.33118271999999993,-4.371598352825465e-07
-0.33018272,-4.704006308470623e-07
-0.32918272,-5.057870357865801e-07
-0.32818272,-5.433190501010957e-07
-0.32718272000000004,-5.858574862906114e-07
-0.32618272,-6.233895006051292e-07
-0.32518272000000004,-6.380350149196456e-07
-0.32418272,-6.383764667341625e-07
-0.32318272000000003,-6.530219810486789e-07
-0.32218272000000003,-6.955604172381968e-07
-0.32118272,-7.50257306552715e-07
-0.32018272000000003,-7.963717583672304e-07
-0.31918272,-8.28182147681748e-07
-0.31818272000000003,-8.535557088712641e-07
-0.31718272,-8.789292700607815e-07
-0.31618272000000003,-9.021572218752978e-07
-0.31518272,-9.218091580648152e-07
-0.31418272,-9.414610942543315e-07
-0.31318272,-9.63258639818849e-07
-0.31218271999999997,-9.664609041333658e-07
-0.31118272,-9.503526840728832e-07
-0.31018271999999997,-9.392508858873999e-07
-0.30918272,-9.338707127019169e-07
-0.30818272,-9.299209457664337e-07
-0.30718272,-9.331232100809503e-07
-0.30618272,-9.363254743954673e-07
-0.30518272,-9.287996918349844e-07
-0.30418272,-9.17697893649501e-07
-0.30318272,-9.030200798390183e-07
-0.30218272,-8.940638910285349e-07
-0.30118271999999996,-9.02272577218052e-07
-0.30018272,-9.190637009075683e-07
-0.29918272,-9.358548245970856e-07
-0.29818272,-9.383418857866024e-07
-0.29718272,-9.293856969761191e-07
-0.29618272,-9.204295081656362e-07
-0.29518272,-9.143341318551529e-07
-0.29418272,-9.132451774196699e-07
-0.29318272,-9.085802073591865e-07
-0.29218272,-8.853199560487028e-07
-0.29118272,-8.334515797382212e-07
-0.29018272,-7.730007659277365e-07
-0.28918272,-7.239932021172549e-07
-0.28818272,-6.649727945567703e-07
-0.28718272,-5.873571057462894e-07
-0.28618272,-5.204694638108047e-07
-0.28518272000000006,-4.743227125003229e-07
-0.28418272,-4.4176482056483897e-07
-0.28318272,-4.2279578800435536e-07
-0.28218272,-4.124091929438726e-07
-0.28118272,-4.0345300413338923e-07
-0.28018272,-4.0594006532290597e-07
-0.27918272,-4.2058557963742314e-07
-0.27818272000000005,-4.3022467207693966e-07
-0.27718272,-4.412941707664568e-07
-0.27618272000000005,-4.609461069559731e-07
-0.27518272,-4.777372306454904e-07
-0.27418272000000005,-4.895219324600069e-07
-0.27318272,-5.013066342745241e-07
-0.27218272,-5.095153204640412e-07
-0.27118272000000004,-5.077111629035582e-07
-0.27018272,-4.865965209680746e-07
-0.26918272000000004,-4.4974741028259257e-07
-0.26818272,-4.100374870971084e-07
-0.26718272000000004,-3.7891000141162614e-07
-0.26618272,-3.685234063511428e-07
-0.26518272000000004,-3.631432331656599e-07
-0.26418272,-3.456046068551763e-07
-0.26318272,-3.2806598054469277e-07
-0.26218272000000004,-3.191097917342099e-07
-0.26118272,-3.137296185487266e-07
-0.26018272000000003,-3.1192546098824357e-07
-0.25918272,-3.201341471777606e-07
-0.25818272000000003,-3.3692527086727696e-07
-0.25718272,-3.472795664317941e-07
-0.25618272000000003,-3.526274401213108e-07
-0.25518272000000003,-3.5726011068582774e-07
-0.25418272,-3.5331034375034457e-07
-0.25318272,-3.3791732681486193e-07
-0.25218271999999997,-3.1823309112937835e-07
-0.25118272,-3.0570088669389556e-07
-0.25018271999999997,-2.967446978834122e-07
-0.24918272000000002,-2.784908684479296e-07
-0.24818272,-2.5165460151244585e-07
-0.24718272000000002,-2.3554638145196314e-07
-0.24618272,-2.2515978639147973e-07
-0.24518272000000005,-2.1334278508099696e-07
-0.24418272000000002,-2.1010822127051381e-07
-0.24318272000000002,-2.1545609496003068e-07
-0.24218272000000002,-2.2867120302454748e-07
-0.24118272000000002,-2.4832313921406433e-07
-0.24018272000000002,-2.6797507540358115e-07
-0.23918272,-2.969246522180988e-07
-0.23818272,-3.5019113528261554e-07
-0.23718272,-4.005968058471323e-07
-0.23618272,-4.309767889116491e-07
-0.23518272,-4.4419189697616593e-07
-0.23418272,-4.452485519156828e-07
-0.23318272,-4.606092693551996e-07
-0.23218272,-4.859828305447164e-07
-0.23118272,-5.092107823592332e-07
-0.23018272,-5.360147497987507e-07
-0.22918272,-5.599579047382675e-07
-0.22818272,-5.695969971777842e-07
-0.22718272,-5.620712146173011e-07
-0.22618272,-5.44532588306818e-07
-0.22518272,-5.334307901213349e-07
-0.22418272,-5.309114294358517e-07
-0.22318272000000003,-5.355441000003686e-07
-0.22218272000000003,-5.451831924398854e-07
-0.22118272000000003,-5.448094411294024e-07
-0.22018272,-5.365684554439191e-07
-0.21918272,-5.24036251008436e-07
-0.21818272,-5.143648590729529e-07
-0.21718272,-5.275799671374697e-07
-0.21618272,-5.543839345769865e-07
-0.21518272000000002,-5.711750582665033e-07
-0.21418272000000002,-5.779533382060201e-07
-0.21318272000000002,-5.847316181455369e-07
-0.21218272000000002,-5.850730699600538e-07
-0.21118272000000002,-5.782624905245706e-07
-0.21018272,-5.642998798390872e-07
-0.20918272,-5.396092222786042e-07
-0.20818272000000002,-5.113425490931211e-07
-0.20718272000000001,-4.66626204032638e-07
-0.20618272,-4.11181812097155e-07
-0.20518272,-3.6074384203667203e-07
-0.20418272,-3.0458424697618905e-07
-0.20318272,-2.477094487907061e-07
-0.20218272,-2.0299310373022313e-07
-0.20118271999999998,-1.725808211697393e-07
-0.20018272,-1.5003577298425626e-07
-0.19918272,-1.253451154237732e-07
-0.19818272,-8.99264109882902e-08
-0.19718272,-5.450770655280719e-08
-0.19618272,-4.4836314617324097e-08
-0.19518272,-5.590581330684092e-08
-0.19418272,-6.053848387135774e-08
-0.19318272000000003,-5.65887169358746e-08
-0.19218272000000003,-5.2638950000391465e-08
-0.19118272,-4.5828370564908174e-08
-0.19018272,-4.5454619254425066e-08
-0.18918272,-4.93720866939419e-08
-0.18818272,-4.327671038345877e-08
-0.18718272,-2.9314099697975668e-08
-0.18618272000000002,-8.19945776249258e-09
-0.18518272000000002,9.339168547990482e-09
-0.18418272000000002,9.712919858473588e-09
-0.18318272000000002,5.08024929395671e-09
-0.18218272000000002,9.03001622943984e-09
-0.18118272,1.5125392539923137e-08
-0.18018272,1.907515947540627e-08
-0.17918272,2.8031348285889386e-08
-0.17818272000000002,3.8417943346372464e-08
-0.17718272000000002,4.0222100906855595e-08
-0.17618272000000001,2.700699284233877e-08
-0.17518272000000001,5.209447277821937e-09
-0.17418272,-1.3012082661694871e-08
-0.17318272,-3.3379221976211684e-08
-0.17218271999999998,-5.9467986290729225e-08
-0.17118272,-6.982228185524607e-08
-0.17018272,-7.445495241976289e-08
-0.16918272,-9.410688860927964e-08
-0.16818272,-1.1733484042379644e-07
-0.16718272,-1.3770197973831325e-07
-0.16618272,-1.4090424405283012e-07
-0.16518272,-1.2622643024234704e-07
-0.16418272,-1.0439658518186396e-07
-0.16318272000000003,-7.970592762138092e-08
-0.16218272,-6.359770756089739e-08
-0.16118272,-5.249590937541427e-08
-0.16018272,-4.2109314314931195e-08
-0.15918272,-2.6716297379448133e-08
-0.15818272,4.411188306034924e-09
-0.15718272,3.2677861491518e-08
-0.15618272000000002,4.091884717700113e-08
-0.15518272000000002,4.2007801612484284e-08
-0.15418272000000002,3.451431854796742e-08
-0.15318272000000002,1.7007991733450593e-08
-0.15218272,5.93849304393347e-09
-0.15118272,1.305822479416654e-09
-0.15018272,-1.1812387101001606e-09
-0.14918272000000002,4.9141376003829724e-09
-0.14818272000000002,1.0294310785866063e-08
-0.14718272000000002,1.4244077721349194e-08
-0.14618272000000002,2.7491485281832313e-08
-0.14518272000000002,4.86061272173154e-08
-0.14418272000000001,8.259442540279844e-08
-0.14318271999999999,1.2230434858828251e-07
-0.14218271999999998,1.4842541239876558e-07
-0.14118272,1.502295699592487e-07
-0.14018272,1.3844486814473185e-07
-0.13918272,1.3381219758021498e-07
-0.13818272,1.3132513639069809e-07
-0.13718272,1.3241409082618124e-07
-0.13618272,1.4137027963666435e-07
-0.13518272,1.4675045282214745e-07
-0.13418272000000003,1.321049385076306e-07
-0.13318272,9.528812731811283e-08
-0.13218272,5.1319284878596064e-08
-0.13118272,1.0926458064079313e-08
-0.13018272,-1.5877509375437445e-08
-0.12918272,-4.2681476814954205e-08
-0.12818272,-6.877024112947097e-08
-0.12718272,-8.19853491939878e-08
-0.12618272000000003,-9.233964475850465e-08
-0.12518272000000003,-1.0412434657302152e-07
-0.12418272000000002,-1.1876986088753836e-07
-0.12318272,-1.2340253145205537e-07
-0.12218272,-1.151615457665723e-07
-0.12118272000000001,-1.0835096633108918e-07
-0.12018272,-1.0154038689560606e-07
-0.11918272,-8.471696371012298e-08
-0.11818272,-6.074150927463992e-08
-0.11718272000000002,-3.605085171415687e-08
-0.11618272,-1.4221006653673509e-08
-0.11518272,5.463229031809554e-09
-0.11418272000000002,3.372990221729257e-08
-0.11318272000000001,4.840771602777565e-08
-0.11218272000000001,3.5192607963258825e-08
-0.11118272,2.6983921773741873e-08
-0.11018272000000001,2.521206370922504e-08
-0.10918272000000001,1.9864190019708183e-08
-0.10818272000000001,1.0225097580191321e-08
-0.10718272000000001,-7.996432359325488e-09
-0.10618272000000001,-1.906593104884246e-08
-0.10518272000000001,-2.1552992238359335e-08
-0.10418272,-2.8331272177876216e-08
-0.10318272,-2.9387927117393067e-08
-0.10218272000000002,-1.1134097681909964e-08
-0.10118272,2.113309878573334e-09
-0.10018272,-3.949766935943504e-09
-0.09918272000000002,-1.4304062500460348e-08
-0.09818272000000001,-2.251274868997719e-08
-0.09718272,-3.072143487949414e-08
-0.09618272,-3.749971481901096e-08
-0.09518272000000001,-4.070197913352782e-08
-0.09418272000000001,-4.74802590730447e-08
-0.09318272000000001,-5.7834554637561545e-08
-0.09218272,-8.320811582707868e-08
-0.09118272000000001,-1.3361378639159541e-07
-0.09018272000000001,-1.8401945695611214e-07
-0.08918272000000001,-2.2083626814562892e-07
-0.08818272000000002,-2.576530793351457e-07
-0.08718272,-2.96615499899663e-07
-0.08618272,-3.341475142141798e-07
-0.08518272,-3.709643254036965e-07
-0.08418272000000002,-3.9919869909321324e-07
-0.08318272000000002,-4.2600266653273006e-07
-0.08218272,-4.4279379022224715e-07
-0.08118272,-4.3240719516176406e-07
-0.08018272,-4.220206001012808e-07
-0.07918272,-4.252228644157977e-07
-0.07818272,-4.198426912303145e-07
-0.07718272000000001,-4.0444967429483134e-07
-0.07618272,-3.904870636093481e-07
-0.07518272,-3.70802827923865e-07
-0.07418272,-3.46112170363382e-07
-0.07318272,-3.164150909278989e-07
-0.07218272,-2.831419958674159e-07
-0.07118271999999999,-2.7060979143193264e-07
-0.07018271999999999,-2.773880713714495e-07
-0.06918272,-2.691470856859663e-07
-0.06818272,-2.3658919375048325e-07
-0.06718272,-1.968792705650002e-07
-0.06618272,-1.643213786295167e-07
-0.06518272,-1.417763304440336e-07
-0.06418272,-1.0993364163355055e-07
-0.06318272,-6.450209344806759e-08
-0.062182720000000004,-1.4064123387584577e-08
-0.061182719999999996,4.4956284172899244e-08
-0.060182719999999995,1.1541994173338218e-07
-0.05918272,1.8588359929386514e-07
-0.05818272,2.4991042872934816e-07
-0.05718272,3.0678522691483153e-07
-0.05618272,3.450647438503146e-07
-0.05518272,3.7190101078579786e-07
-0.054182720000000004,4.0016768397128096e-07
-0.053182719999999996,4.348711852817643e-07
-0.05218272,4.681442803422473e-07
-0.05118272,4.892589222777304e-07
-0.05018272,4.882022673382135e-07
-0.04918272,4.599678936486968e-07
-0.04818272,4.3459433245917986e-07
-0.04718272,4.19948818144663e-07
-0.046182720000000003,4.1388574133014614e-07
-0.045182719999999996,4.164051020156293e-07
-0.04418272,4.0175958770111257e-07
-0.043182719999999994,3.713796046365956e-07
-0.04218272,3.3599319969707883e-07
-0.041182720000000006,2.8844834163256207e-07
-0.04018272,2.43049092943045e-07
-0.039182720000000004,2.2125154737852825e-07
-0.038182719999999996,2.0231481431401132e-07
-0.03718272,1.705044249994946e-07
-0.036182719999999995,1.3583322318497763e-07
-0.03518272,1.0259242762046087e-07
-0.03418272,6.93516320559441e-08
