Time,U_loop,Bt,Ip,Ich
-0.7199320810000001,0.0,0.0,0.0,0.0
-0.7189320810000001,0.0,1.3059873952546641e-07,0.0,0.0
-0.717932081,0.0,1.8180993217593092e-07,0.0,0.0
-0.7169320809999999,0.0,1.2574065607639285e-07,0.0,0.0
-0.715932081,0.0,5.965853622686168e-08,0.0,0.0
-0.714932081,0.0,6.223591637732504e-08,0.0,0.0
-0.713932081,0.0,1.349032027777901e-07,0.0,0.0
-0.712932081,0.0,1.753863485532543e-07,0.0,0.0
-0.711932081,0.0,4.0644728703728866e-08,0.0,0.0
-0.710932081,0.0,-1.7634525052081315e-07,0.0,0.0
-0.709932081,0.0,-2.8820037037035263e-07,0.0,0.0
-0.708932081,0.0,-2.6702770896988886e-07,0.0,0.0
-0.7079320809999999,0.0,-2.565830944444253e-07,0.0,0.0
-0.706932081,0.0,-3.8274227679395145e-07,0.0,0.0
-0.705932081,0.0,-5.625416935184925e-07,0.0,0.0
-0.704932081,0.0,-6.565167352430316e-07,0.0,0.0
-0.703932081,0.0,-6.346288707175678e-07,0.0,0.0
-0.702932081,0.0,-5.92715318692108e-07,0.0,0.0
-0.701932081,0.0,-5.937139541666449e-07,0.0,0.0
-0.700932081,0.0,-6.204599021411822e-07,0.0,0.0
-0.699932081,0.0,-6.443450376157196e-07,0.0,0.0
-0.698932081,0.0,-6.69660579340257e-07,0.0,0.0
-0.697932081,0.0,-6.341838554397966e-07,0.0,0.0
-0.696932081,0.0,-4.921418659143299e-07,0.0,0.0
-0.695932081,0.0,-3.7656239201386384e-07,0.0,0.0
-0.694932081,0.0,-3.8113704311340067e-07,0.0,0.0
-0.693932081,0.0,-4.200414442129341e-07,0.0,0.0
-0.692932081,0.0,-3.5667179843746937e-07,0.0,0.0
-0.691932081,0.0,-2.0676257453700242e-07,0.0,0.0
-0.690932081,0.0,-1.1764561626153703e-07,0.0,0.0
-0.689932081,0.0,-1.4939798611107453e-07,0.0,0.0
-0.688932081,0.0,-1.954544184606074e-07,0.0,0.0
-0.687932081,0.0,-1.7928817893514372e-07,0.0,0.0
-0.686932081,0.0,-9.30320331596783e-08,0.0,0.0
-0.685932081,0.0,-1.3927918634213088e-08,0.0,0.0
-0.684932081,0.0,-7.071239785874505e-08,0.0,0.0
-0.683932081,0.0,-2.2190368958328548e-07,0.0,0.0
-0.682932081,0.0,-2.8083377818282364e-07,0.0,0.0
-0.681932081,0.0,-2.110273042823587e-07,0.0,0.0
-0.6809320810000001,0.0,-1.469424553819008e-07,0.0,0.0
-0.679932081,0.0,-2.09448559606439e-07,0.0,0.0
-0.678932081,0.0,-3.3703814820597884e-07,0.0,0.0
-0.677932081,0.0,-3.730817368055164e-07,0.0,0.0
-0.676932081,0.0,-2.9469282540505124e-07,0.0,0.0
-0.6759320810000001,0.0,-1.8411977337959721e-07,0.0,0.0
-0.674932081,0.0,-1.2003492447913236e-07,0.0,0.0
-0.673932081,0.0,-9.385584120366846e-08,0.0,0.0
-0.672932081,0.0,-6.41007423032045e-08,0.0,0.0
-0.6719320810000001,0.0,-3.434564340274376e-08,0.0,0.0
-0.670932081,0.0,2.9739205497721038e-08,0.0,0.0
-0.669932081,0.0,1.7321160127318775e-07,0.0,0.0
-0.668932081,0.0,2.9522790329865396e-07,0.0,0.0
-0.667932081,0.0,2.806404084491169e-07,0.0,0.0
-0.6669320810000001,0.0,2.0740625734958633e-07,0.0,0.0
-0.665932081,0.0,2.1141404375004967e-07,0.0,0.0
-0.664932081,0.0,3.319999395255158e-07,0.0,0.0
-0.663932081,0.0,4.325601478009815e-07,0.0,0.0
-0.6629320810000001,0.0,4.287006998264451e-07,0.0,0.0
-0.661932081,0.0,3.833594706019072e-07,0.0,0.0
-0.660932081,0.0,3.859368507523706e-07,0.0,0.0
-0.659932081,0.0,5.022315277778367e-07,0.0,0.0
-0.658932081,0.0,6.32115064178303e-07,0.0,0.0
-0.6579320810000001,0.0,6.125211474537681e-07,0.0,0.0
-0.656932081,0.0,4.827859494792282e-07,0.0,0.0
-0.655932081,0.0,4.381599233796903e-07,0.0,0.0
-0.654932081,0.0,5.043903816551551e-07,0.0,0.0
-0.6539320810000001,0.0,5.57031980555614e-07,0.0,0.0
-0.6529320810000001,0.0,4.830826263310755e-07,0.0,0.0
-0.651932081,0.0,3.4548019398153543e-07,0.0,0.0
-0.650932081,0.0,2.7439165225699696e-07,0.0,0.0
-0.649932081,0.0,2.8412106365746043e-07,0.0,0.0
-0.6489320810000001,0.0,3.16736975057921e-07,0.0,0.0
-0.647932081,0.0,3.0858630833338406e-07,0.0,0.0
-0.646932081,0.0,2.8899239160884685e-07,0.0,0.0
-0.645932081,0.0,2.8656334988431e-07,0.0,0.0
-0.6449320810000001,0.0,2.755518706597742e-07,0.0,0.0
-0.6439320810000001,0.0,2.2878023518523636e-07,0.0,0.0
-0.642932081,0.0,2.3636403721069983e-07,0.0,0.0
-0.641932081,0.0,3.190441673611651e-07,0.0,0.0
-0.640932081,0.0,3.416472350116289e-07,0.0,0.0
-0.6399320810000001,0.0,2.6841308391209833e-07,0.0,0.0
-0.6389320810000001,0.0,2.1305901093756027e-07,0.0,0.0
-0.637932081,0.0,2.928783285880255e-07,0.0,0.0
-0.636932081,0.0,4.334899118634921e-07,0.0,0.0
-0.6359320810000001,0.0,5.025811826389496e-07,0.0,0.0
-0.6349320810000001,0.0,4.930001096644125e-07,0.0,0.0
-0.633932081,0.0,4.891406616898757e-07,0.0,0.0
-0.632932081,0.0,5.71820791840341e-07,0.0,0.0
-0.631932081,0.0,6.89545875115807e-07,0.0,0.0
-0.6309320810000001,0.0,7.007056927662693e-07,0.0,0.0
-0.6299320810000001,0.0,6.103066666667304e-07,0.0,0.0
-0.628932081,0.0,5.814151093171929e-07,0.0,0.0
-0.627932081,0.0,6.426391457176577e-07,0.0,0.0
-0.6269320810000001,0.0,6.931351352431166e-07,0.0,0.0
-0.6259320810000001,0.0,6.256226091435783e-07,0.0,0.0
-0.6249320810000001,0.0,4.887353799190381e-07,0.0,0.0
-0.623932081,0.0,4.3123569756950006e-07,0.0,0.0
-0.6229320810000001,0.0,4.795860777199593e-07,0.0,0.0
-0.6219320810000001,0.0,5.515381609954243e-07,0.0,0.0
-0.6209320810000001,0.0,5.755716348958881e-07,0.0,0.0
-0.619932081,0.0,5.781490150463514e-07,0.0,0.0
-0.618932081,0.0,5.785807858218146e-07,0.0,0.0
-0.6179320810000001,0.0,5.940318222222765e-07,0.0,0.0
-0.6169320810000001,0.0,7.010288586227423e-07,0.0,0.0
-0.6159320810000001,0.0,8.924198637732102e-07,0.0,0.0
-0.614932081,0.0,1.0165817751736765e-06,0.0,0.0
-0.6139320810000001,0.0,9.876902178241422e-07,0.0,0.0
-0.6129320810000001,0.0,9.258993167246039e-07,0.0,0.0
-0.6119320810000001,0.0,9.692432750000683e-07,0.0,0.0
-0.610932081,0.0,1.1019876239005346e-06,0.0,0.0
-0.609932081,0.0,1.1725093009259998e-06,0.0,0.0
-0.6089320810000001,0.0,1.125022462326467e-06,0.0,0.0
-0.6079320810000001,0.0,1.0567947331019286e-06,0.0,0.0
-0.6069320810000001,0.0,1.0329095976273912e-06,0.0,0.0
-0.605932081,0.0,1.0783991652778558e-06,0.0,0.0
-0.6049320810000001,0.0,1.1038630454283168e-06,0.0,0.0
-0.6039320810000001,0.0,9.74127847453777e-07,0.0,0.0
-0.6029320810000001,0.0,7.578530713542349e-07,0.0,0.0
-0.6019320810000001,0.0,6.481435608796955e-07,0.0,0.0
-0.600932081,0.0,6.514361441551589e-07,0.0,0.0
-0.5999320810000001,0.0,6.17538164930625e-07,0.0,0.0
-0.5989320810000001,0.0,4.570492325810844e-07,0.0,0.0
-0.5979320810000001,0.0,2.479264877315426e-07,0.0,0.0
-0.596932081,0.0,1.2605852413200288e-07,0.0,0.0
-0.5959320810000001,0.0,1.0789501365746767e-07,0.0,0.0
-0.5949320810000001,0.0,9.688353443293066e-08,0.0,0.0
-0.5939320810000001,0.0,4.7251086458392736e-08,0.0,0.0
-0.592932081,0.0,-2.1691845891145676e-08,0.0,0.0
-0.5919320809999999,0.0,-9.349559074068415e-08,0.0,0.0
-0.590932081,0.0,-1.8532502309021314e-07,0.0,0.0
-0.589932081,0.0,-2.392486898147512e-07,0.0,0.0
-0.588932081,0.0,-1.780246534142864e-07,0.0,0.0
-0.587932081,0.0,-1.1036378888882147e-07,0.0,0.0
-0.586932081,0.0,-1.5999623686335406e-07,0.0,0.0
-0.585932081,0.0,-2.954530598378941e-07,0.0,0.0
-0.584932081,0.0,-3.565287578124323e-07,0.0,0.0
-0.583932081,0.0,-2.9029829953696745e-07,0.0,0.0
-0.5829320809999999,0.0,-2.43378325636503e-07,0.0,0.0
-0.581932081,0.0,-2.958715861110354e-07,0.0,0.0
-0.580932081,0.0,-3.7911858096057407e-07,0.0,0.0
-0.579932081,0.0,-4.1802298206011176e-07,0.0,0.0
-0.578932081,0.0,-3.639509769096472e-07,0.0,0.0
-0.577932081,0.0,-2.927140967591898e-07,0.0,0.0
-0.576932081,0.0,-3.7596109160872857e-07,0.0,0.0
-0.575932081,0.0,-5.550453052082696e-07,0.0,0.0
-0.574932081,0.0,-6.318554719328082e-07,0.0,0.0
-0.5739320809999999,0.0,-5.856507011573438e-07,0.0,0.0
-0.572932081,0.0,-5.43737149131884e-07,0.0,0.0
-0.571932081,0.0,-6.184017064814225e-07,0.0,0.0
-0.570932081,0.0,-7.488521075809625e-07,0.0,0.0
-0.569932081,0.0,-7.934781336805003e-07,0.0,0.0
-0.568932081,0.0,-7.243868629050429e-07,0.0,0.0
-0.567932081,0.0,-6.345547015045775e-07,0.0,0.0
-0.566932081,0.0,-5.962171651041133e-07,0.0,0.0
-0.565932081,0.0,-6.143806755786504e-07,0.0,0.0
-0.5649320810000001,0.0,-6.63297920428183e-07,0.0,0.0
-0.563932081,0.0,-7.243736184027212e-07,0.0,0.0
-0.562932081,0.0,-7.654236288772589e-07,0.0,0.0
-0.561932081,0.0,-7.149276393517944e-07,0.0,0.0
-0.560932081,0.0,-6.436907592013294e-07,0.0,0.0
-0.559932081,0.0,-6.933232071758619e-07,0.0,0.0
-0.558932081,0.0,-8.387928739004023e-07,0.0,0.0
-0.557932081,0.0,-9.198942593749409e-07,0.0,0.0
-0.556932081,0.0,-8.794111135994767e-07,0.0,0.0
-0.5559320810000001,0.0,-8.289151240740177e-07,0.0,0.0
-0.554932081,0.0,-8.435026189235548e-07,0.0,0.0
-0.553932081,0.0,-8.788310043980923e-07,0.0,0.0
-0.552932081,0.0,-8.869816711226293e-07,0.0,0.0
-0.551932081,0.0,-8.279032440971646e-07,0.0,0.0
-0.550932081,0.0,-7.638183951967068e-07,0.0,0.0
-0.549932081,0.0,-8.413437650462455e-07,0.0,0.0
-0.548932081,0.0,-9.97541478645786e-07,0.0,0.0
-0.547932081,0.0,-1.0643388016203243e-06,0.0,0.0
-0.5469320810000001,0.0,-1.0209948433448647e-06,0.0,0.0
-0.545932081,0.0,-9.99106978819401e-07,0.0,0.0
-0.544932081,0.0,-1.1145381142939404e-06,0.0,0.0
-0.543932081,0.0,-1.3050655778934819e-06,0.0,0.0
-0.542932081,0.0,-1.407623057118021e-06,0.0,0.0
-0.5419320810000001,0.0,-1.3843047863425598e-06,0.0,0.0
-0.540932081,0.0,-1.3473976561920956e-06,0.0,0.0
-0.539932081,0.0,-1.3512571041666323e-06,0.0,0.0
-0.538932081,0.0,-1.39230711464117e-06,0.0,0.0
-0.5379320810000001,0.0,-1.4562436251157012e-06,0.0,0.0
-0.536932081,0.0,-1.4958632293402392e-06,0.0,0.0
-0.535932081,0.0,-1.421765536689774e-06,0.0,0.0
-0.534932081,0.0,-1.2832995627893076e-06,0.0,0.0
-0.533932081,0.0,-1.230657963888843e-06,0.0,0.0
-0.5329320810000001,0.0,-1.2831512243633754e-06,0.0,0.0
-0.531932081,0.0,-1.3134731879629128e-06,0.0,0.0
-0.530932081,0.0,-1.2243562296874475e-06,0.0,0.0
-0.529932081,0.0,-1.1023399276619814e-06,0.0,0.0
-0.5289320810000001,0.0,-1.0725848287615207e-06,0.0,0.0
-0.5279320810000001,0.0,-1.1293693079860587e-06,0.0,0.0
-0.526932081,0.0,-1.1747105372105965e-06,0.0,0.0
-0.525932081,0.0,-1.1370882039351324e-06,0.0,0.0
-0.524932081,0.0,-1.0758641675346676e-06,0.0,0.0
-0.5239320810000001,0.0,-1.151959131134198e-06,0.0,0.0
-0.522932081,0.0,-1.3446322041087395e-06,0.0,0.0
-0.521932081,0.0,-1.460063339583279e-06,0.0,0.0
-0.520932081,0.0,-1.4553403500578156e-06,0.0,0.0
-0.5199320810000001,0.0,-1.4620606105323517e-06,0.0,0.0
-0.5189320810000001,0.0,-1.5867893866318913e-06,0.0,0.0
-0.517932081,0.0,-1.7737408346064326e-06,0.0,0.0
-0.516932081,0.0,-1.887741563830972e-06,0.0,0.0
-0.515932081,0.0,-1.895177027430509e-06,0.0,0.0
-0.5149320810000001,0.0,-1.869713147280048e-06,0.0,0.0
-0.5139320810000001,0.0,-1.8757182046295846e-06,0.0,0.0
-0.512932081,0.0,-1.8874448869791217e-06,0.0,0.0
-0.511932081,0.0,-1.8977411630786586e-06,0.0,0.0
-0.5109320810000001,0.0,-1.9201958923031935e-06,0.0,0.0
-0.5099320810000001,0.0,-1.8761367309027291e-06,0.0,0.0
-0.508932081,0.0,-1.7612724601272631e-06,0.0,0.0
-0.507932081,0.0,-1.731517361226799e-06,0.0,0.0
-0.5069320810000001,0.0,-1.836220449826327e-06,0.0,0.0
-0.5059320810000001,0.0,-1.9430691478008663e-06,0.0,0.0
-0.5049320810000001,0.0,-1.925472502025403e-06,0.0,0.0
-0.503932081,0.0,-1.816329856249937e-06,0.0,0.0
-0.502932081,0.0,-1.7787075229744726e-06,0.0,0.0
-0.5019320810000001,0.0,-1.8612393146990025e-06,0.0,0.0
-0.5009320810000001,0.0,-1.9466319189235413e-06,0.0,0.0
-0.49993208100000003,0.0,-1.9597890075230783e-06,0.0,0.0
-0.498932081,0.0,-1.8835457054976134e-06,0.0,0.0
-0.4979320810000001,0.0,-1.810878419097156e-06,0.0,0.0
-0.4969320810000001,0.0,-1.8962710233216948e-06,0.0,0.0
-0.495932081,0.0,-2.080361658796236e-06,0.0,0.0
-0.494932081,0.0,-2.175051903645775e-06,0.0,0.0
-0.49393208099999997,0.0,-2.1538792422453115e-06,0.0,0.0
-0.4929320810000001,0.0,-2.144149830844849e-06,0.0,0.0
-0.491932081,0.0,-2.2445617006943883e-06,0.0,0.0
-0.490932081,0.0,-2.3921769767939287e-06,0.0,0.0
-0.489932081,0.0,-2.453967877893467e-06,0.0,0.0
-0.4889320810000001,0.0,-2.403471888368008e-06,0.0,0.0
-0.4879320810000001,0.0,-2.333665414467543e-06,0.0,0.0
-0.486932081,0.0,-2.3103471436920794e-06,0.0,0.0
-0.485932081,0.0,-2.3335170760416167e-06,0.0,0.0
-0.484932081,0.0,-2.3731366802661524e-06,0.0,0.0
-0.483932081,0.0,-2.42276912824069e-06,0.0,0.0
-0.48293208100000007,0.0,-2.4166157324652267e-06,0.0,0.0
-0.481932081,0.0,-2.3253531648147616e-06,0.0,0.0
-0.48093208100000007,0.0,-2.292022050289299e-06,0.0,0.0
-0.479932081,0.0,-2.4031619670138387e-06,0.0,0.0
-0.47893208100000006,0.0,-2.5650813056133705e-06,0.0,0.0
-0.477932081,0.0,-2.621150581712909e-06,0.0,0.0
-0.476932081,0.0,-2.557780935937444e-06,0.0,0.0
-0.47593208100000006,0.0,-2.5223042120369815e-06,0.0,0.0
-0.474932081,0.0,-2.5991143787615204e-06,0.0,0.0
-0.47393208100000006,0.0,-2.6966654361110544e-06,0.0,0.0
-0.472932081,0.0,-2.729848212210592e-06,0.0,0.0
-0.47193208100000006,0.0,-2.6514593008101312e-06,0.0,0.0
-0.470932081,0.0,-2.5559055144096656e-06,0.0,0.0
-0.46993208100000006,0.0,-2.6112595873842005e-06,0.0,0.0
-0.46893208100000006,0.0,-2.753153238483741e-06,0.0,0.0
-0.46793208100000006,0.0,-2.7984944677082766e-06,0.0,0.0
-0.46693208100000005,0.0,-2.7265423844328115e-06,0.0,0.0
-0.465932081,0.0,-2.685344035532347e-06,0.0,0.0
-0.46493208100000005,0.0,-2.7721670460068813e-06,0.0,0.0
-0.463932081,0.0,-2.913345493981422e-06,0.0,0.0
-0.46293208100000005,0.0,-2.9579715200809568e-06,0.0,0.0
-0.46193208100000005,0.0,-2.8953170774304923e-06,0.0,0.0
-0.46093208100000005,0.0,-2.832662634780031e-06,0.0,0.0
-0.45993208100000005,0.0,-2.837237285879568e-06,0.0,0.0
-0.45893208100000005,0.0,-2.8761416869791033e-06,0.0,0.0
-0.45793208100000005,0.0,-2.902887634953641e-06,0.0,0.0
-0.456932081,0.0,-2.9360704110531785e-06,0.0,0.0
-0.45593208100000004,0.0,-2.977835624652714e-06,0.0,0.0
-0.45493208100000004,0.0,-2.95451735387725e-06,0.0,0.0
-0.45393208100000004,0.0,-2.874698036226789e-06,0.0,0.0
-0.45293208100000004,0.0,-2.879272687326326e-06,0.0,0.0
-0.45193208100000004,0.0,-2.9711021196758603e-06,0.0,0.0
-0.45093208100000004,0.0,-3.0057153020253975e-06,0.0,0.0
-0.44993208100000004,0.0,-2.894427046874938e-06,0.0,0.0
-0.44893208100000004,0.0,-2.7416570104744706e-06,0.0,0.0
-0.447932081,0.0,-2.673280942824006e-06,0.0,0.0
-0.44693208100000004,0.0,-2.6807164064235423e-06,0.0,0.0
-0.44593208100000004,0.0,-2.684575854398079e-06,0.0,0.0
-0.44493208100000003,0.0,-2.6119085679976182e-06,0.0,0.0
-0.44393208100000003,0.0,-2.5235068128471526e-06,0.0,0.0
-0.44293208100000003,0.0,-2.5602656045716884e-06,0.0,0.0
-0.44193208100000003,0.0,-2.702159255671229e-06,0.0,0.0
-0.44093208100000003,0.0,-2.7703869848957636e-06,0.0,0.0
-0.43993208100000003,0.0,-2.7392014797452996e-06,0.0,0.0
-0.4389320810000001,0.0,-2.7287568652198365e-06,0.0,0.0
-0.43793208100000003,0.0,-2.849909625694376e-06,0.0,0.0
-0.436932081,0.0,-3.0454435111689175e-06,0.0,0.0
-0.435932081,0.0,-3.158729037268451e-06,0.0,0.0
-0.434932081,0.0,-3.162588485242988e-06,0.0,0.0
-0.433932081,0.0,-3.1292573707175254e-06,0.0,0.0
-0.432932081,0.0,-3.130256006192062e-06,0.0,0.0
-0.4319320810000001,0.0,-3.1705908135415977e-06,0.0,0.0
-0.430932081,0.0,-3.2059191990161355e-06,0.0,0.0
-0.4299320810000001,0.0,-3.2226523032406717e-06,0.0,0.0
-0.428932081,0.0,-3.2365245949652084e-06,0.0,0.0
-0.427932081,0.0,-3.177446167939744e-06,0.0,0.0
-0.426932081,0.0,-3.0618666940392836e-06,0.0,0.0
-0.425932081,0.0,-3.0364028138888203e-06,0.0,0.0
-0.4249320810000001,0.0,-3.125371433738354e-06,0.0,0.0
-0.423932081,0.0,-3.197175178587893e-06,0.0,0.0
-0.42293208100000007,0.0,-3.150255204687431e-06,0.0,0.0
-0.421932081,0.0,-3.0496949964119653e-06,0.0,0.0
-0.42093208100000007,0.0,-2.9977686006365037e-06,0.0,0.0
-0.419932081,0.0,-3.015932111111041e-06,0.0,0.0
-0.418932081,0.0,-3.050545293460578e-06,0.0,0.0
-0.417932081,0.0,-3.021505397685116e-06,0.0,0.0
-0.416932081,0.0,-2.963857376909651e-06,0.0,0.0
-0.41593208100000006,0.0,-3.0242178717591862e-06,0.0,0.0
-0.414932081,0.0,-3.186137210358727e-06,0.0,0.0
-0.41393208100000006,0.0,-3.2865490802082608e-06,0.0,0.0
-0.412932081,0.0,-3.2868325125577977e-06,0.0,0.0
-0.41193208100000006,0.0,-3.2856855386573344e-06,0.0,0.0
-0.410932081,0.0,-3.415420736631874e-06,0.0,0.0
-0.40993208100000006,0.0,-3.6088090127314055e-06,0.0,0.0
-0.40893208100000006,0.0,-3.7113664919559447e-06,0.0,0.0
-0.407932081,0.0,-3.699491471180481e-06,0.0,0.0
-0.40693208100000006,0.0,-3.661153934780019e-06,0.0,0.0
-0.405932081,0.0,-3.6685893983795557e-06,0.0,0.0
-0.40493208100000005,0.0,-3.693189736979092e-06,0.0,0.0
-0.403932081,0.0,-3.709922841203629e-06,0.0,0.0
-0.40293208100000005,0.0,-3.730231961053165e-06,0.0,0.0
-0.40193208100000005,0.0,-3.6983312527777004e-06,0.0,0.0
-0.40093208100000005,0.0,-3.5741693413772406e-06,0.0,0.0
-0.39993208100000005,0.0,-3.4922044143517752e-06,0.0,0.0
-0.398932081,0.0,-3.548273690451313e-06,0.0,0.0
-0.39793208100000005,0.0,-3.642963935300847e-06,0.0,0.0
-0.396932081,0.0,-3.645392977025384e-06,0.0,0.0
-0.39593208100000005,0.0,-3.539826346874924e-06,0.0,0.0
-0.39493208100000005,0.0,-3.469304669849459e-06,0.0,0.0
-0.39393208100000005,0.0,-3.5060634615739945e-06,0.0,0.0
-0.39293208100000004,0.0,-3.5649935501735328e-06,0.0,0.0
-0.39193208100000004,0.0,-3.5659921856480697e-06,0.0,0.0
-0.39093208100000004,0.0,-3.4854576648726045e-06,0.0,0.0
-0.389932081,0.0,-3.4142207847221395e-06,0.0,0.0
-0.38893208100000004,0.0,-3.491746154571674e-06,0.0,0.0
-0.38793208100000004,0.0,-3.6636783369212148e-06,0.0,0.0
-0.38693208100000004,0.0,-3.7261844411457496e-06,0.0,0.0
-0.38593208100000004,0.0,-3.6556627641202846e-06,0.0,0.0
-0.38493208100000004,0.0,-3.6008755558448227e-06,0.0,0.0
-0.38393208100000004,0.0,-3.6905593788193618e-06,0.0,0.0
-0.38293208100000004,0.0,-3.844611483043894e-06,0.0,0.0
-0.38193208100000003,0.0,-3.909263196643432e-06,0.0,0.0
-0.38093208100000003,0.0,-3.85805200399297e-06,0.0,0.0
-0.37993208100000003,0.0,-3.8018343894675057e-06,0.0,0.0
-0.37893208100000003,0.0,-3.8092698530670426e-06,0.0,0.0
-0.37793208100000003,0.0,-3.842452629166578e-06,0.0,0.0
-0.37693208100000003,0.0,-3.8877938583911164e-06,0.0,0.0
-0.37593208100000003,0.0,-3.959597603240651e-06,0.0,0.0
-0.37493208100000003,0.0,-4.010660457465188e-06,0.0,0.0
-0.373932081,0.0,-3.958018858564727e-06,0.0,0.0
-0.372932081,0.0,-3.901801244039262e-06,0.0,0.0
-0.3719320810000001,0.0,-3.967883363888797e-06,0.0,0.0
-0.370932081,0.0,-4.092612139988337e-06,0.0,0.0
-0.369932081,0.0,-4.1393837754628745e-06,0.0,0.0
-0.368932081,0.0,-4.066001285937414e-06,0.0,0.0
-0.367932081,0.0,-3.989042780786949e-06,0.0,0.0
-0.366932081,0.0,-4.011497510011484e-06,0.0,0.0
-0.365932081,0.0,-4.072573207986023e-06,0.0,0.0
-0.3649320810000001,0.0,-4.075002249710559e-06,0.0,0.0
-0.363932081,0.0,-3.984454885185094e-06,0.0,0.0
-0.3629320810000001,0.0,-3.888185895659633e-06,0.0,0.0
-0.361932081,0.0,-3.941394359259171e-06,0.0,0.0
-0.360932081,0.0,-4.099022479108712e-06,0.0,0.0
-0.359932081,0.0,-4.161528583333247e-06,0.0,0.0
-0.358932081,0.0,-4.1124630000577825e-06,0.0,0.0
-0.35793208100000007,0.0,-4.0798470886573205e-06,0.0,0.0
-0.356932081,0.0,-4.179543755381859e-06,0.0,0.0
-0.35593208100000007,0.0,-4.357912765856391e-06,0.0,0.0
-0.354932081,0.0,-4.4719134950809304e-06,0.0,0.0
-0.35393208100000006,0.0,-4.489361802430466e-06,0.0,0.0
-0.352932081,0.0,-4.4724803597800025e-06,0.0,0.0
-0.35193208100000006,0.0,-4.494219885879538e-06,0.0,0.0
-0.35093208100000006,0.0,-4.538845911979076e-06,0.0,0.0
-0.349932081,0.0,-4.5627310474536124e-06,0.0,0.0
-0.34893208100000006,0.0,-4.585185776678149e-06,0.0,0.0
-0.347932081,0.0,-4.600488474652686e-06,0.0,0.0
-0.34693208100000006,0.0,-4.529251594502225e-06,0.0,0.0
-0.345932081,0.0,-4.417963339351759e-06,0.0,0.0
-0.34493208100000006,0.0,-4.392499459201296e-06,0.0,0.0
-0.34393208100000006,0.0,-4.438555891550834e-06,0.0,0.0
-0.34293208100000006,0.0,-4.431687292650371e-06,0.0,0.0
-0.34193208100000005,0.0,-4.305379771874905e-06,0.0,0.0
-0.340932081,0.0,-4.169059407349438e-06,0.0,0.0
-0.33993208100000005,0.0,-4.135728292823976e-06,0.0,0.0
-0.338932081,0.0,-4.163189443923513e-06,0.0,0.0
-0.33793208100000005,0.0,-4.1534600325230505e-06,0.0,0.0
-0.336932081,0.0,-4.050039011747585e-06,0.0,0.0
-0.33593208100000005,0.0,-3.938035553472124e-06,0.0,0.0
-0.33493208100000005,0.0,-3.981946376446662e-06,0.0,0.0
-0.33393208100000005,0.0,-4.152448152546194e-06,0.0,0.0
-0.33293208100000005,0.0,-4.252144819270733e-06,0.0,0.0
-0.331932081,0.0,-4.2417002047452694e-06,0.0,0.0
-0.33093208100000004,0.0,-4.242698840219806e-06,0.0,0.0
-0.329932081,0.0,-4.359560381944346e-06,0.0,0.0
-0.32893208100000004,0.0,-4.535783783043877e-06,0.0,0.0
-0.32793208100000004,0.0,-4.641202074768417e-06,0.0,0.0
-0.326932081,0.0,-4.649352741492954e-06,0.0,0.0
-0.32593208100000004,0.0,-4.638908126967491e-06,0.0,0.0
-0.324932081,0.0,-4.654210824942027e-06,0.0,0.0
-0.323932081,0.0,-4.672374335416565e-06,0.0,0.0
-0.322932081,0.0,-4.699120283391101e-06,0.0,0.0
-0.321932081,0.0,-4.724435825115638e-06,0.0,0.0
-0.32093208100000004,0.0,-4.649622929340177e-06,0.0,0.0
-0.319932081,0.0,-4.53261304918971e-06,0.0,0.0
-0.31893208100000003,0.0,-4.524314044039247e-06,0.0,0.0
-0.317932081,0.0,-4.6132826638887864e-06,0.0,0.0
-0.31693208100000003,0.0,-4.672927955613321e-06,0.0,0.0
-0.315932081,0.0,-4.600260669212856e-06,0.0,0.0
-0.314932081,0.0,-4.4882572109373905e-06,0.0,0.0
-0.31393208100000003,0.0,-4.472806174536928e-06,0.0,0.0
-0.312932081,0.0,-4.549616341261466e-06,0.0,0.0
-0.311932081,0.0,-4.592096757986002e-06,0.0,0.0
-0.31093208099999997,0.0,-4.531587924710538e-06,0.0,0.0
-0.309932081,0.0,-4.433888528935077e-06,0.0,0.0
-0.30893208099999997,0.0,-4.468501711284615e-06,0.0,0.0
-0.307932081,0.0,-4.616116987384148e-06,0.0,0.0
-0.306932081,0.0,-4.676477482233686e-06,0.0,0.0
-0.30593208099999997,0.0,-4.630987914583221e-06,0.0,0.0
-0.304932081,0.0,-4.60266322193276e-06,0.0,0.0
-0.30393208099999997,0.0,-4.702359888657299e-06,0.0,0.0
-0.302932081,0.0,-4.850690367881831e-06,0.0,0.0
-0.30193208099999996,0.0,-4.916057284606369e-06,0.0,0.0
-0.300932081,0.0,-4.879150154455907e-06,0.0,0.0
-0.29993208099999996,0.0,-4.820071727430442e-06,0.0,0.0
-0.298932081,0.0,-4.795323050404979e-06,0.0,0.0
-0.297932081,0.0,-4.789169654629516e-06,0.0,0.0
-0.296932081,0.0,-4.788022680729052e-06,0.0,0.0
-0.295932081,0.0,-4.787590909953589e-06,0.0,0.0
-0.29493208099999996,0.0,-4.707056389178124e-06,0.0,0.0
-0.293932081,0.0,-4.5242478215276655e-06,0.0,0.0
-0.29293208099999996,0.0,-4.4151051757522e-06,0.0,0.0
-0.291932081,0.0,-4.463307217476735e-06,0.0,0.0
-0.290932081,0.0,-4.547984618576274e-06,0.0,0.0
