-7.19932081e-04,1.02375000e-02
-7.18932081e-04,9.56718750e-03
-7.17932081e-04,7.98281250e-03
-7.16932081e-04,6.52031250e-03
-7.15932081e-04,7.69843750e-03
-7.14932081e-04,8.47031250e-03
-7.13932081e-04,9.68906250e-03
-7.12932081e-04,7.55625000e-03
-7.11932081e-04,4.71250000e-03
-7.10932081e-04,5.22031250e-03
-7.09932081e-04,7.69843750e-03
-7.08932081e-04,8.99843750e-03
-7.07932081e-04,7.39375000e-03
-7.06932081e-04,5.11875000e-03
-7.05932081e-04,5.87031250e-03
-7.04932081e-04,7.55625000e-03
-7.03932081e-04,9.16093750e-03
-7.02932081e-04,8.12500000e-03
-7.01932081e-04,7.94218750e-03
-7.00932081e-04,7.39375000e-03
-6.99932081e-04,8.02343750e-03
-6.98932081e-04,7.35312500e-03
-6.97932081e-04,9.75000000e-03
-6.96932081e-04,1.03796875e-02
-6.95932081e-04,8.99843750e-03
-6.94932081e-04,6.96718750e-03
-6.93932081e-04,8.02343750e-03
-6.92932081e-04,9.87187500e-03
-6.91932081e-04,1.04812500e-02
-6.90932081e-04,8.14531250e-03
-6.89932081e-04,7.04843750e-03
-6.88932081e-04,7.73906250e-03
-6.87932081e-04,8.81562500e-03
-6.86932081e-04,9.72968750e-03
-6.85932081e-04,8.61250000e-03
-6.84932081e-04,5.87031250e-03
-6.83932081e-04,5.93125000e-03
-6.82932081e-04,8.49062500e-03
-6.81932081e-04,9.58750000e-03
-6.80932081e-04,8.32812500e-03
-6.79932081e-04,5.99218750e-03
-6.78932081e-04,6.47968750e-03
-6.77932081e-04,8.59218750e-03
-6.76932081e-04,9.72968750e-03
-6.75932081e-04,9.50625000e-03
-6.74932081e-04,8.40937500e-03
-6.73932081e-04,8.42968750e-03
-6.72932081e-04,8.51093750e-03
-6.71932081e-04,8.42968750e-03
-6.70932081e-04,9.48593750e-03
-6.69932081e-04,1.06843750e-02
-6.68932081e-04,8.87656250e-03
-6.67932081e-04,6.80468750e-03
-6.66932081e-04,7.21093750e-03
-6.65932081e-04,8.99843750e-03
-6.64932081e-04,1.05218750e-02
-6.63932081e-04,8.42968750e-03
-6.62932081e-04,7.55625000e-03
-6.61932081e-04,7.25156250e-03
-6.60932081e-04,8.91718750e-03
-6.59932081e-04,1.04812500e-02
-6.58932081e-04,9.30312500e-03
-6.57932081e-04,6.23593750e-03
-6.56932081e-04,6.17500000e-03
-6.55932081e-04,8.65312500e-03
-6.54932081e-04,9.32343750e-03
-6.53932081e-04,8.26718750e-03
-6.52932081e-04,5.72812500e-03
-6.51932081e-04,6.45937500e-03
-6.50932081e-04,7.61718750e-03
-6.49932081e-04,8.75468750e-03
-6.48932081e-04,8.26718750e-03
-6.47932081e-04,7.59687500e-03
-6.46932081e-04,7.94218750e-03
-6.45932081e-04,8.08437500e-03
-6.44932081e-04,7.69843750e-03
-6.43932081e-04,7.06875000e-03
-6.42932081e-04,9.24218750e-03
-6.41932081e-04,9.20156250e-03
-6.40932081e-04,7.53593750e-03
-6.39932081e-04,6.47968750e-03
-6.38932081e-04,8.04375000e-03
-6.37932081e-04,1.03187500e-02
-6.36932081e-04,9.77031250e-03
-6.35932081e-04,8.28750000e-03
-6.34932081e-04,7.53593750e-03
-6.33932081e-04,8.45000000e-03
-6.32932081e-04,9.99375000e-03
-6.31932081e-04,9.44531250e-03
-6.30932081e-04,6.96718750e-03
-6.29932081e-04,6.56093750e-03
-6.28932081e-04,8.71406250e-03
-6.27932081e-04,9.12031250e-03
-6.26932081e-04,8.40937500e-03
-6.25932081e-04,5.76875000e-03
-6.24932081e-04,6.43906250e-03
-6.23932081e-04,8.02343750e-03
-6.22932081e-04,9.44531250e-03
-6.21932081e-04,8.69375000e-03
-6.20932081e-04,8.08437500e-03
-6.19932081e-04,8.08437500e-03
-6.18932081e-04,8.02343750e-03
-6.17932081e-04,8.51093750e-03
-6.16932081e-04,1.06234375e-02
-6.15932081e-04,1.09078125e-02
-6.14932081e-04,8.71406250e-03
-6.13932081e-04,6.56093750e-03
-6.12932081e-04,7.77968750e-03
-6.11932081e-04,9.54687500e-03
-6.10932081e-04,1.03187500e-02
-6.09932081e-04,7.77968750e-03
-6.08932081e-04,6.96718750e-03
-6.07932081e-04,7.19062500e-03
-6.06932081e-04,8.22656250e-03
-6.05932081e-04,9.16093750e-03
-6.04932081e-04,7.65781250e-03
-6.03932081e-04,4.75312500e-03
-6.02932081e-04,5.20000000e-03
-6.01932081e-04,7.77968750e-03
-6.00932081e-04,8.40937500e-03
-5.99932081e-04,6.72343750e-03
-5.98932081e-04,4.81406250e-03
-5.97932081e-04,5.34218750e-03
-5.96932081e-04,7.29218750e-03
-5.95932081e-04,8.28750000e-03
-5.94932081e-04,7.49531250e-03
-5.93932081e-04,7.19062500e-03
-5.92932081e-04,6.94687500e-03
-5.91932081e-04,7.10937500e-03
-5.90932081e-04,6.37812500e-03
-5.89932081e-04,8.18593750e-03
-5.88932081e-04,9.64843750e-03
-5.87932081e-04,8.36875000e-03
-5.86932081e-04,6.31718750e-03
-5.85932081e-04,5.93125000e-03
-5.84932081e-04,8.42968750e-03
-5.83932081e-04,9.54687500e-03
-5.82932081e-04,7.88125000e-03
-5.81932081e-04,6.72343750e-03
-5.80932081e-04,7.00781250e-03
-5.79932081e-04,7.98281250e-03
-5.78932081e-04,9.64843750e-03
-5.77932081e-04,8.47031250e-03
-5.76932081e-04,5.26093750e-03
-5.75932081e-04,5.74843750e-03
-5.74932081e-04,8.16562500e-03
-5.73932081e-04,9.24218750e-03
-5.72932081e-04,8.04375000e-03
-5.71932081e-04,5.93125000e-03
-5.70932081e-04,6.45937500e-03
-5.69932081e-04,8.36875000e-03
-5.68932081e-04,9.68906250e-03
-5.67932081e-04,8.95781250e-03
-5.66932081e-04,8.22656250e-03
-5.65932081e-04,7.35312500e-03
-5.64932081e-04,7.35312500e-03
-5.63932081e-04,7.00781250e-03
-5.62932081e-04,7.92187500e-03
-5.61932081e-04,9.60781250e-03
-5.60932081e-04,8.51093750e-03
-5.59932081e-04,6.17500000e-03
-5.58932081e-04,5.78906250e-03
-5.57932081e-04,8.00312500e-03
-5.56932081e-04,9.24218750e-03
-5.55932081e-04,8.28750000e-03
-5.54932081e-04,7.39375000e-03
-5.53932081e-04,7.69843750e-03
-5.52932081e-04,8.16562500e-03
-5.51932081e-04,9.60781250e-03
-5.50932081e-04,8.30781250e-03
-5.49932081e-04,5.58593750e-03
-5.48932081e-04,6.07343750e-03
-5.47932081e-04,8.12500000e-03
-5.46932081e-04,9.20156250e-03
-5.45932081e-04,7.51562500e-03
-5.44932081e-04,5.30156250e-03
-5.43932081e-04,5.38281250e-03
-5.42932081e-04,7.80000000e-03
-5.41932081e-04,8.95781250e-03
-5.40932081e-04,8.18593750e-03
-5.39932081e-04,7.80000000e-03
-5.38932081e-04,7.12968750e-03
-5.37932081e-04,7.15000000e-03
-5.36932081e-04,7.82031250e-03
-5.35932081e-04,1.03796875e-02
-5.34932081e-04,9.64843750e-03
-5.33932081e-04,7.94218750e-03
-5.32932081e-04,6.66250000e-03
-5.31932081e-04,8.57187500e-03
-5.30932081e-04,1.00546875e-02
-5.29932081e-04,9.50625000e-03
-5.28932081e-04,7.43437500e-03
-5.27932081e-04,7.04843750e-03
-5.26932081e-04,7.75937500e-03
-5.25932081e-04,9.40468750e-03
-5.24932081e-04,8.42968750e-03
-5.23932081e-04,5.50468750e-03
-5.22932081e-04,5.11875000e-03
-5.21932081e-04,7.69843750e-03
-5.20932081e-04,8.53125000e-03
-5.19932081e-04,7.37343750e-03
-5.18932081e-04,5.17968750e-03
-5.17932081e-04,5.60625000e-03
-5.16932081e-04,7.25156250e-03
-5.15932081e-04,8.63281250e-03
-5.14932081e-04,8.18593750e-03
-5.13932081e-04,7.73906250e-03
-5.12932081e-04,8.02343750e-03
-5.11932081e-04,7.77968750e-03
-5.10932081e-04,7.67812500e-03
-5.09932081e-04,9.66875000e-03
-5.08932081e-04,9.68906250e-03
-5.07932081e-04,7.25156250e-03
-5.06932081e-04,5.87031250e-03
-5.05932081e-04,7.19062500e-03
-5.04932081e-04,9.40468750e-03
-5.03932081e-04,9.79062500e-03
-5.02932081e-04,7.37343750e-03
-5.01932081e-04,6.37812500e-03
-5.00932081e-04,7.29218750e-03
-4.99932081e-04,8.42968750e-03
-4.98932081e-04,9.83125000e-03
-4.97932081e-04,8.32812500e-03
-4.96932081e-04,5.34218750e-03
-4.95932081e-04,5.52500000e-03
-4.94932081e-04,7.88125000e-03
-4.93932081e-04,8.81562500e-03
-4.92932081e-04,7.55625000e-03
-4.91932081e-04,5.68750000e-03
-4.90932081e-04,6.21562500e-03
-4.89932081e-04,8.12500000e-03
-4.88932081e-04,9.40468750e-03
-4.87932081e-04,8.67343750e-03
-4.86932081e-04,8.08437500e-03
-4.85932081e-04,7.35312500e-03
-4.84932081e-04,7.61718750e-03
-4.83932081e-04,7.06875000e-03
-4.82932081e-04,9.20156250e-03
-4.81932081e-04,9.48593750e-03
-4.80932081e-04,7.55625000e-03
-4.79932081e-04,5.38281250e-03
-4.78932081e-04,6.11406250e-03
-4.77932081e-04,8.38906250e-03
-4.76932081e-04,9.50625000e-03
-4.75932081e-04,7.59687500e-03
-4.74932081e-04,6.31718750e-03
-4.73932081e-04,7.00781250e-03
-4.72932081e-04,8.14531250e-03
-4.71932081e-04,1.01765625e-02
-4.70932081e-04,8.63281250e-03
-4.69932081e-04,5.89062500e-03
-4.68932081e-04,6.17500000e-03
-4.67932081e-04,8.63281250e-03
-4.66932081e-04,9.50625000e-03
-4.65932081e-04,7.75937500e-03
-4.64932081e-04,5.87031250e-03
-4.63932081e-04,6.21562500e-03
-4.62932081e-04,8.61250000e-03
-4.61932081e-04,9.26250000e-03
-4.60932081e-04,8.61250000e-03
-4.59932081e-04,7.35312500e-03
-4.58932081e-04,7.63750000e-03
-4.57932081e-04,7.69843750e-03
-4.56932081e-04,7.45468750e-03
-4.55932081e-04,7.45468750e-03
-4.54932081e-04,9.30312500e-03
-4.53932081e-04,9.05937500e-03
-4.52932081e-04,6.90625000e-03
-4.51932081e-04,6.58125000e-03
-4.50932081e-04,8.53125000e-03
-4.49932081e-04,1.07250000e-02
-4.48932081e-04,9.70937500e-03
-4.47932081e-04,8.32812500e-03
-4.46932081e-04,7.55625000e-03
-4.45932081e-04,8.42968750e-03
-4.44932081e-04,9.72968750e-03
-4.43932081e-04,8.87656250e-03
-4.42932081e-04,6.17500000e-03
-4.41932081e-04,5.89062500e-03
-4.40932081e-04,8.26718750e-03
-4.39932081e-04,8.71406250e-03
-4.38932081e-04,7.67812500e-03
-4.37932081e-04,4.97656250e-03
-4.36932081e-04,5.56562500e-03
-4.35932081e-04,7.31250000e-03
-4.34932081e-04,8.67343750e-03
-4.33932081e-04,8.36875000e-03
-4.32932081e-04,7.69843750e-03
-4.31932081e-04,7.25156250e-03
-4.30932081e-04,7.84062500e-03
-4.29932081e-04,7.77968750e-03
-4.28932081e-04,7.92187500e-03
-4.27932081e-04,9.85156250e-03
-4.26932081e-04,9.52656250e-03
-4.25932081e-04,7.29218750e-03
-4.24932081e-04,6.27656250e-03
-4.23932081e-04,7.77968750e-03
-4.22932081e-04,9.64843750e-03
-4.21932081e-04,9.30312500e-03
-4.20932081e-04,8.26718750e-03
-4.19932081e-04,7.31250000e-03
-4.18932081e-04,7.80000000e-03
-4.17932081e-04,9.12031250e-03
-4.16932081e-04,8.61250000e-03
-4.15932081e-04,5.76875000e-03
-4.14932081e-04,5.72812500e-03
-4.13932081e-04,7.51562500e-03
-4.12932081e-04,8.57187500e-03
-4.11932081e-04,7.55625000e-03
-4.10932081e-04,4.85468750e-03
-4.09932081e-04,5.74843750e-03
-4.08932081e-04,7.43437500e-03
-4.07932081e-04,8.99843750e-03
-4.06932081e-04,8.18593750e-03
-4.05932081e-04,7.69843750e-03
-4.04932081e-04,7.69843750e-03
-4.03932081e-04,7.92187500e-03
-4.02932081e-04,7.59687500e-03
-4.01932081e-04,9.40468750e-03
-4.00932081e-04,1.02171875e-02
-3.99932081e-04,8.20625000e-03
-3.98932081e-04,6.29687500e-03
-3.97932081e-04,7.10937500e-03
-3.96932081e-04,8.91718750e-03
-3.95932081e-04,1.01765625e-02
-3.94932081e-04,7.92187500e-03
-3.93932081e-04,7.12968750e-03
-3.92932081e-04,7.29218750e-03
-3.91932081e-04,8.77500000e-03
-3.90932081e-04,9.60781250e-03
-3.89932081e-04,8.51093750e-03
-3.88932081e-04,5.38281250e-03
-3.87932081e-04,5.82968750e-03
-3.86932081e-04,8.49062500e-03
-3.85932081e-04,9.60781250e-03
-3.84932081e-04,8.04375000e-03
-3.83932081e-04,5.50468750e-03
-3.82932081e-04,6.21562500e-03
-3.81932081e-04,8.04375000e-03
-3.80932081e-04,9.50625000e-03
-3.79932081e-04,8.18593750e-03
-3.78932081e-04,7.69843750e-03
-3.77932081e-04,7.45468750e-03
-3.76932081e-04,7.35312500e-03
-3.75932081e-04,6.70312500e-03
-3.74932081e-04,7.94218750e-03
-3.73932081e-04,9.64843750e-03
-3.72932081e-04,8.04375000e-03
-3.71932081e-04,6.17500000e-03
-3.70932081e-04,6.37812500e-03
-3.69932081e-04,8.38906250e-03
-3.68932081e-04,9.79062500e-03
-3.67932081e-04,8.49062500e-03
-3.66932081e-04,6.96718750e-03
-3.65932081e-04,7.39375000e-03
-3.64932081e-04,8.63281250e-03
-3.63932081e-04,1.00343750e-02
-3.62932081e-04,8.79531250e-03
-3.61932081e-04,5.78906250e-03
-3.60932081e-04,5.82968750e-03
-3.59932081e-04,8.49062500e-03
-3.58932081e-04,8.99843750e-03
-3.57932081e-04,8.02343750e-03
-3.56932081e-04,5.24062500e-03
-3.55932081e-04,5.78906250e-03
-3.54932081e-04,7.06875000e-03
-3.53932081e-04,8.53125000e-03
-3.52932081e-04,8.04375000e-03
-3.51932081e-04,7.43437500e-03
-3.50932081e-04,7.39375000e-03
-3.49932081e-04,8.02343750e-03
-3.48932081e-04,7.43437500e-03
-3.47932081e-04,8.22656250e-03
-3.46932081e-04,9.89218750e-03
-3.45932081e-04,9.36406250e-03
-3.44932081e-04,7.45468750e-03
-3.43932081e-04,7.33281250e-03
-3.42932081e-04,8.95781250e-03
-3.41932081e-04,1.07250000e-02
-3.40932081e-04,9.24218750e-03
-3.39932081e-04,7.80000000e-03
-3.38932081e-04,7.51562500e-03
-3.37932081e-04,8.85625000e-03
-3.36932081e-04,1.01765625e-02
-3.35932081e-04,9.10000000e-03
-3.34932081e-04,5.74843750e-03
-3.33932081e-04,5.50468750e-03
-3.32932081e-04,7.75937500e-03
-3.31932081e-04,8.63281250e-03
-3.30932081e-04,7.43437500e-03
-3.29932081e-04,5.34218750e-03
-3.28932081e-04,5.74843750e-03
-3.27932081e-04,7.35312500e-03
-3.26932081e-04,8.51093750e-03
-3.25932081e-04,7.88125000e-03
-3.24932081e-04,7.77968750e-03
-3.23932081e-04,7.80000000e-03
-3.22932081e-04,7.53593750e-03
-3.21932081e-04,7.84062500e-03
-3.20932081e-04,1.03796875e-02
-3.19932081e-04,9.03906250e-03
-3.18932081e-04,7.29218750e-03
-3.17932081e-04,6.27656250e-03
-3.16932081e-04,8.12500000e-03
-3.15932081e-04,1.00343750e-02
-3.14932081e-04,9.24218750e-03
-3.13932081e-04,7.29218750e-03
-3.12932081e-04,6.62187500e-03
-3.11932081e-04,8.26718750e-03
-3.10932081e-04,9.54687500e-03
-3.09932081e-04,9.32343750e-03
-3.08932081e-04,5.78906250e-03
-3.07932081e-04,6.11406250e-03
-3.06932081e-04,8.26718750e-03
-3.05932081e-04,9.12031250e-03
-3.04932081e-04,7.77968750e-03
-3.03932081e-04,5.48437500e-03
-3.02932081e-04,6.39843750e-03
-3.01932081e-04,7.84062500e-03
-3.00932081e-04,9.30312500e-03
-2.99932081e-04,8.47031250e-03
-2.98932081e-04,8.32812500e-03
-2.97932081e-04,7.94218750e-03
-2.96932081e-04,8.18593750e-03
-2.95932081e-04,7.92187500e-03
-2.94932081e-04,1.04609375e-02
-2.93932081e-04,1.08265625e-02
-2.92932081e-04,8.36875000e-03
-2.91932081e-04,6.35781250e-03
-2.90932081e-04,7.33281250e-03
-2.89932081e-04,9.40468750e-03
-2.88932081e-04,9.64843750e-03
-2.87932081e-04,7.49531250e-03
-2.86932081e-04,6.25625000e-03
-2.85932081e-04,7.00781250e-03
-2.84932081e-04,8.57187500e-03
-2.83932081e-04,9.83125000e-03
-2.82932081e-04,8.49062500e-03
-2.81932081e-04,5.74843750e-03
-2.80932081e-04,6.21562500e-03
-2.79932081e-04,8.71406250e-03
-2.78932081e-04,9.58750000e-03
-2.77932081e-04,7.55625000e-03
-2.76932081e-04,6.03281250e-03
-2.75932081e-04,6.45937500e-03
-2.74932081e-04,8.30781250e-03
-2.73932081e-04,9.36406250e-03
-2.72932081e-04,8.67343750e-03
-2.71932081e-04,7.55625000e-03
-2.70932081e-04,7.49531250e-03
-2.69932081e-04,8.02343750e-03
-2.68932081e-04,7.49531250e-03
-2.67932081e-04,8.16562500e-03
-2.66932081e-04,1.00343750e-02
-2.65932081e-04,8.77500000e-03
-2.64932081e-04,6.52031250e-03
-2.63932081e-04,6.27656250e-03
-2.62932081e-04,8.02343750e-03
-2.61932081e-04,1.06234375e-02
-2.60932081e-04,9.50625000e-03
-2.59932081e-04,8.28750000e-03
-2.58932081e-04,7.92187500e-03
-2.57932081e-04,9.10000000e-03
-2.56932081e-04,1.03390625e-02
-2.55932081e-04,9.01875000e-03
-2.54932081e-04,5.97187500e-03
-2.53932081e-04,5.76875000e-03
-2.52932081e-04,8.16562500e-03
-2.51932081e-04,9.05937500e-03
-2.50932081e-04,7.45468750e-03
-2.49932081e-04,5.15937500e-03
-2.48932081e-04,5.78906250e-03
-2.47932081e-04,7.59687500e-03
-2.46932081e-04,9.01875000e-03
-2.45932081e-04,8.57187500e-03
-2.44932081e-04,7.67812500e-03
-2.43932081e-04,7.55625000e-03
-2.42932081e-04,6.96718750e-03
-2.41932081e-04,7.73906250e-03
-2.40932081e-04,1.03796875e-02
-2.39932081e-04,1.02781250e-02
-2.38932081e-04,7.65781250e-03
-2.37932081e-04,6.47968750e-03
-2.36932081e-04,8.24687500e-03
-2.35932081e-04,9.93281250e-03
-2.34932081e-04,9.50625000e-03
-2.33932081e-04,7.63750000e-03
-2.32932081e-04,7.21093750e-03
-2.31932081e-04,8.26718750e-03
-2.30932081e-04,9.20156250e-03
-2.29932081e-04,8.81562500e-03
-2.28932081e-04,5.68750000e-03
-2.27932081e-04,6.11406250e-03
-2.26932081e-04,7.92187500e-03
-2.25932081e-04,9.16093750e-03
-2.24932081e-04,7.92187500e-03
-2.23932081e-04,5.82968750e-03
-2.22932081e-04,6.21562500e-03
-2.21932081e-04,7.53593750e-03
-2.20932081e-04,8.81562500e-03
-2.19932081e-04,8.57187500e-03
-2.18932081e-04,8.40937500e-03
-2.17932081e-04,8.08437500e-03
-2.16932081e-04,7.92187500e-03
-2.15932081e-04,7.59687500e-03
-2.14932081e-04,9.91250000e-03
-2.13932081e-04,1.05625000e-02
-2.12932081e-04,8.14531250e-03
-2.11932081e-04,6.76406250e-03
-2.10932081e-04,7.39375000e-03
-2.09932081e-04,9.97343750e-03
-2.08932081e-04,9.70937500e-03
-2.07932081e-04,7.67812500e-03
-2.06932081e-04,6.37812500e-03
-2.05932081e-04,7.41406250e-03
-2.04932081e-04,8.57187500e-03
-2.03932081e-04,1.01359375e-02
-2.02932081e-04,8.24687500e-03
-2.01932081e-04,5.40312500e-03
-2.00932081e-04,5.74843750e-03
-1.99932081e-04,8.85625000e-03
-1.98932081e-04,9.72968750e-03
-1.97932081e-04,8.47031250e-03
-1.96932081e-04,6.07343750e-03
-1.95932081e-04,6.76406250e-03
-1.94932081e-04,8.16562500e-03
-1.93932081e-04,9.85156250e-03
-1.92932081e-04,8.63281250e-03
-1.91932081e-04,8.34843750e-03
-1.90932081e-04,7.88125000e-03
-1.89932081e-04,7.98281250e-03
-1.88932081e-04,7.19062500e-03
-1.87932081e-04,9.20156250e-03
-1.86932081e-04,9.97343750e-03
-1.85932081e-04,8.63281250e-03
-1.84932081e-04,6.37812500e-03
-1.83932081e-04,7.04843750e-03
-1.82932081e-04,9.20156250e-03
-1.81932081e-04,1.04609375e-02
-1.80932081e-04,8.42968750e-03
-1.79932081e-04,7.15000000e-03
-1.78932081e-04,7.39375000e-03
-1.77932081e-04,8.63281250e-03
-1.76932081e-04,1.02781250e-02
-1.75932081e-04,9.20156250e-03
-1.74932081e-04,6.47968750e-03
-1.73932081e-04,6.45937500e-03
-1.72932081e-04,8.97812500e-03
-1.71932081e-04,9.64843750e-03
-1.70932081e-04,8.45000000e-03
-1.69932081e-04,5.91093750e-03
-1.68932081e-04,6.17500000e-03
-1.67932081e-04,8.14531250e-03
-1.66932081e-04,8.85625000e-03
-1.65932081e-04,8.77500000e-03
-1.64932081e-04,7.77968750e-03
-1.63932081e-04,7.73906250e-03
-1.62932081e-04,7.92187500e-03
-1.61932081e-04,7.59687500e-03
-1.60932081e-04,8.89687500e-03
-1.59932081e-04,1.04812500e-02
-1.58932081e-04,9.20156250e-03
-1.57932081e-04,6.80468750e-03
-1.56932081e-04,7.49531250e-03
-1.55932081e-04,9.36406250e-03
-1.54932081e-04,1.11109375e-02
-1.53932081e-04,8.77500000e-03
-1.52932081e-04,8.04375000e-03
-1.51932081e-04,7.71875000e-03
-1.50932081e-04,9.34375000e-03
-1.49932081e-04,1.06234375e-02
-1.48932081e-04,9.79062500e-03
-1.47932081e-04,6.80468750e-03
-1.46932081e-04,6.70312500e-03
-1.45932081e-04,8.99843750e-03
-1.44932081e-04,9.30312500e-03
-1.43932081e-04,8.40937500e-03
-1.42932081e-04,5.87031250e-03
-1.41932081e-04,6.66250000e-03
-1.40932081e-04,8.47031250e-03
-1.39932081e-04,9.72968750e-03
-1.38932081e-04,8.99843750e-03
-1.37932081e-04,8.18593750e-03
-1.36932081e-04,8.71406250e-03
-1.35932081e-04,9.16093750e-03
-1.34932081e-04,9.05937500e-03
-1.33932081e-04,9.01875000e-03
-1.32932081e-04,1.12125000e-02
-1.31932081e-04,1.03796875e-02
-1.30932081e-04,8.08437500e-03
-1.29932081e-04,7.10937500e-03
-1.28932081e-04,8.63281250e-03
-1.27932081e-04,1.05625000e-02
-1.26932081e-04,9.26250000e-03
-1.25932081e-04,7.98281250e-03
-1.24932081e-04,6.76406250e-03
-1.23932081e-04,7.98281250e-03
-1.22932081e-04,9.54687500e-03
-1.21932081e-04,8.63281250e-03
-1.20932081e-04,5.93125000e-03
-1.19932081e-04,5.78906250e-03
-1.18932081e-04,8.00312500e-03
-1.17932081e-04,8.71406250e-03
-1.16932081e-04,7.92187500e-03
-1.15932081e-04,5.44375000e-03
-1.14932081e-04,6.25625000e-03
-1.13932081e-04,8.32812500e-03
-1.12932081e-04,9.97343750e-03
-1.11932081e-04,9.14062500e-03
-1.10932081e-04,8.87656250e-03
-1.09932081e-04,8.32812500e-03
-1.08932081e-04,8.22656250e-03
-1.07932081e-04,8.67343750e-03
-1.06932081e-04,1.09078125e-02
-1.05932081e-04,1.08062500e-02
-1.04932081e-04,8.42968750e-03
-1.03932081e-04,6.82500000e-03
-1.02932081e-04,8.47031250e-03
-1.01932081e-04,1.07656250e-02
-1.00932081e-04,1.04609375e-02
-9.99320813e-05,8.36875000e-03
-9.89320813e-05,7.59687500e-03
-9.79320813e-05,8.12500000e-03
-9.69320813e-05,9.85156250e-03
-9.59320813e-05,9.10000000e-03
-9.49320813e-05,6.31718750e-03
-9.39320813e-05,6.35781250e-03
-9.29320813e-05,8.99843750e-03
-9.19320813e-05,9.75000000e-03
-9.09320813e-05,8.85625000e-03
-8.99320813e-05,6.27656250e-03
-8.89320813e-05,6.66250000e-03
-8.79320813e-05,8.18593750e-03
-8.69320813e-05,9.60781250e-03
-8.59320813e-05,9.10000000e-03
-8.49320813e-05,8.16562500e-03
-8.39320813e-05,8.02343750e-03
-8.29320813e-05,7.49531250e-03
-8.19320813e-05,7.31250000e-03
-8.09320813e-05,8.61250000e-03
-7.99320813e-05,1.03390625e-02
-7.89320813e-05,9.20156250e-03
-7.79320813e-05,6.80468750e-03
-7.69320813e-05,7.19062500e-03
-7.59320813e-05,8.75468750e-03
-7.49320813e-05,1.07250000e-02
-7.39320813e-05,8.40937500e-03
-7.29320813e-05,7.69843750e-03
-7.19320813e-05,7.67812500e-03
-7.09320813e-05,9.16093750e-03
-6.99320813e-05,1.02375000e-02
-6.89320813e-05,9.26250000e-03
-6.79320813e-05,5.99218750e-03
-6.69320813e-05,6.19531250e-03
-6.59320813e-05,8.77500000e-03
-6.49320813e-05,9.16093750e-03
-6.39320813e-05,8.00312500e-03
-6.29320813e-05,5.38281250e-03
-6.19320813e-05,5.95156250e-03
-6.09320813e-05,7.77968750e-03
-5.99320813e-05,9.16093750e-03
-5.89320813e-05,8.30781250e-03
-5.79320813e-05,7.88125000e-03
-5.69320813e-05,7.49531250e-03
-5.59320813e-05,7.84062500e-03
-5.49320813e-05,7.59687500e-03
-5.39320813e-05,8.14531250e-03
-5.29320813e-05,1.00140625e-02
-5.19320813e-05,9.54687500e-03
-5.09320813e-05,7.53593750e-03
-4.99320813e-05,7.06875000e-03
-4.89320813e-05,8.73437500e-03
-4.79320813e-05,1.04609375e-02
-4.69320813e-05,8.75468750e-03
-4.59320813e-05,7.88125000e-03
-4.49320813e-05,7.15000000e-03
-4.39320813e-05,8.81562500e-03
-4.29320813e-05,9.99375000e-03
-4.19320813e-05,9.34375000e-03
-4.09320813e-05,5.40312500e-03
-3.99320813e-05,5.97187500e-03
-3.89320813e-05,8.24687500e-03
-3.79320813e-05,9.68906250e-03
-3.69320813e-05,8.32812500e-03
-3.59320813e-05,6.03281250e-03
-3.49320813e-05,6.29687500e-03
-3.39320813e-05,7.84062500e-03
-3.29320813e-05,9.01875000e-03
-3.19320813e-05,8.81562500e-03
-3.09320813e-05,8.12500000e-03
-2.99320813e-05,8.08437500e-03
-2.89320813e-05,7.43437500e-03
-2.79320813e-05,8.08437500e-03
-2.69320813e-05,1.00140625e-02
-2.59320813e-05,1.01765625e-02
-2.49320813e-05,7.77968750e-03
-2.39320813e-05,6.47968750e-03
-2.29320813e-05,7.88125000e-03
-2.19320813e-05,1.00953125e-02
-2.09320813e-05,9.83125000e-03
-1.99320813e-05,8.18593750e-03
-1.89320813e-05,7.35312500e-03
-1.79320813e-05,8.18593750e-03
-1.69320813e-05,9.75000000e-03
-1.59320813e-05,9.38437500e-03
-1.49320813e-05,6.41875000e-03
-1.39320813e-05,6.29687500e-03
-1.29320813e-05,8.22656250e-03
-1.19320813e-05,8.95781250e-03
-1.09320813e-05,8.12500000e-03
-9.93208125e-06,6.31718750e-03
-8.93208125e-06,7.00781250e-03
-7.93208125e-06,8.51093750e-03
-6.93208125e-06,9.64843750e-03
-5.93208125e-06,9.20156250e-03
-4.93208125e-06,8.57187500e-03
-3.93208125e-06,8.51093750e-03
-2.93208125e-06,8.12500000e-03
-1.93208125e-06,8.28750000e-03
-9.32081250e-07,9.75000000e-03
6.79187500e-08,1.01765625e-02
1.06791875e-06,7.63750000e-03
2.06791875e-06,5.91093750e-03
3.06791875e-06,7.04843750e-03
4.06791875e-06,9.30312500e-03
5.06791875e-06,1.00953125e-02
6.06791875e-06,7.84062500e-03
7.06791875e-06,6.94687500e-03
8.06791875e-06,7.29218750e-03
9.06791875e-06,8.81562500e-03
1.00679187e-05,9.87187500e-03
1.10679187e-05,8.87656250e-03
1.20679187e-05,6.27656250e-03
1.30679187e-05,6.60156250e-03
1.40679187e-05,9.30312500e-03
1.50679187e-05,9.64843750e-03
1.60679187e-05,8.51093750e-03
