-7.19587520e-04,-1.68750000e-03
-7.18587520e-04,-1.06250000e-03
-7.17587520e-04,-2.03125000e-03
-7.16587520e-04,-3.34375000e-03
-7.15587520e-04,-3.12500000e-03
-7.14587520e-04,-1.82812500e-03
-7.13587520e-04,-8.28125000e-04
-7.12587520e-04,-1.68750000e-03
-7.11587520e-04,-3.25000000e-03
-7.10587520e-04,-3.56250000e-03
-7.09587520e-04,-2.18750000e-03
-7.08587520e-04,-7.96875000e-04
-7.07587520e-04,-1.25000000e-03
-7.06587520e-04,-3.01562500e-03
-7.05587520e-04,-3.93750000e-03
-7.04587520e-04,-2.78125000e-03
-7.03587520e-04,-1.09375000e-03
-7.02587520e-04,-1.46875000e-03
-7.01587520e-04,-3.25000000e-03
-7.00587520e-04,-4.46875000e-03
-6.99587520e-04,-3.79687500e-03
-6.98587520e-04,-2.10937500e-03
-6.97587520e-04,-1.54687500e-03
-6.96587520e-04,-2.78125000e-03
-6.95587520e-04,-4.17187500e-03
-6.94587520e-04,-3.75000000e-03
-6.93587520e-04,-2.03125000e-03
-6.92587520e-04,-1.31250000e-03
-6.91587520e-04,-2.45312500e-03
-6.90587520e-04,-3.82812500e-03
-6.89587520e-04,-4.04687500e-03
-6.88587520e-04,-2.68750000e-03
-6.87587520e-04,-1.09375000e-03
-6.86587520e-04,-1.68750000e-03
-6.85587520e-04,-3.26562500e-03
-6.84587520e-04,-4.21875000e-03
-6.83587520e-04,-2.93750000e-03
-6.82587520e-04,-1.31250000e-03
-6.81587520e-04,-1.54687500e-03
-6.80587520e-04,-3.37500000e-03
-6.79587520e-04,-4.28125000e-03
-6.78587520e-04,-3.26562500e-03
-6.77587520e-04,-1.42187500e-03
-6.76587520e-04,-1.20312500e-03
-6.75587520e-04,-2.85937500e-03
-6.74587520e-04,-4.12500000e-03
-6.73587520e-04,-3.29687500e-03
-6.72587520e-04,-1.45312500e-03
-6.71587520e-04,-1.20312500e-03
-6.70587520e-04,-2.70312500e-03
-6.69587520e-04,-3.87500000e-03
-6.68587520e-04,-3.45312500e-03
-6.67587520e-04,-1.70312500e-03
-6.66587520e-04,-8.75000000e-04
-6.65587520e-04,-1.92187500e-03
-6.64587520e-04,-3.57812500e-03
-6.63587520e-04,-3.60937500e-03
-6.62587520e-04,-1.87500000e-03
-6.61587520e-04,-8.28125000e-04
-6.60587520e-04,-1.76562500e-03
-6.59587520e-04,-3.50000000e-03
-6.58587520e-04,-3.60937500e-03
-6.57587520e-04,-1.73437500e-03
-6.56587520e-04,-5.15625000e-04
-6.55587520e-04,-1.43750000e-03
-6.54587520e-04,-3.39062500e-03
-6.53587520e-04,-3.89062500e-03
-6.52587520e-04,-2.17187500e-03
-6.51587520e-04,-7.96875000e-04
-6.50587520e-04,-1.87500000e-03
-6.49587520e-04,-4.09375000e-03
-6.48587520e-04,-4.62500000e-03
-6.47587520e-04,-2.81250000e-03
-6.46587520e-04,-9.37500000e-04
-6.45587520e-04,-1.62500000e-03
-6.44587520e-04,-3.87500000e-03
-6.43587520e-04,-4.65625000e-03
-6.42587520e-04,-3.25000000e-03
-6.41587520e-04,-1.42187500e-03
-6.40587520e-04,-1.62500000e-03
-6.39587520e-04,-3.57812500e-03
-6.38587520e-04,-4.73437500e-03
-6.37587520e-04,-3.45312500e-03
-6.36587520e-04,-1.31250000e-03
-6.35587520e-04,-9.68750000e-04
-6.34587520e-04,-2.75000000e-03
-6.33587520e-04,-4.14062500e-03
-6.32587520e-04,-3.60937500e-03
-6.31587520e-04,-1.84375000e-03
-6.30587520e-04,-8.59375000e-04
-6.29587520e-04,-2.34375000e-03
-6.28587520e-04,-4.17187500e-03
-6.27587520e-04,-4.40625000e-03
-6.26587520e-04,-2.54687500e-03
-6.25587520e-04,-1.04687500e-03
-6.24587520e-04,-1.92187500e-03
-6.23587520e-04,-3.87500000e-03
-6.22587520e-04,-4.31250000e-03
-6.21587520e-04,-2.48437500e-03
-6.20587520e-04,-5.93750000e-04
-6.19587520e-04,-9.84375000e-04
-6.18587520e-04,-3.25000000e-03
-6.17587520e-04,-4.21875000e-03
-6.16587520e-04,-2.93750000e-03
-6.15587520e-04,-9.68750000e-04
-6.14587520e-04,-1.17187500e-03
-6.13587520e-04,-3.39062500e-03
-6.12587520e-04,-4.54687500e-03
-6.11587520e-04,-3.35937500e-03
-6.10587520e-04,-1.23437500e-03
-6.09587520e-04,-1.10937500e-03
-6.08587520e-04,-2.85937500e-03
-6.07587520e-04,-4.14062500e-03
-6.06587520e-04,-3.34375000e-03
-6.05587520e-04,-1.25000000e-03
-6.04587520e-04,-5.15625000e-04
-6.03587520e-04,-2.06250000e-03
-6.02587520e-04,-3.71875000e-03
-6.01587520e-04,-3.68750000e-03
-6.00587520e-04,-1.81250000e-03
-5.99587520e-04,-5.62500000e-04
-5.98587520e-04,-1.57812500e-03
-5.97587520e-04,-3.34375000e-03
-5.96587520e-04,-3.85937500e-03
-5.95587520e-04,-2.43750000e-03
-5.94587520e-04,-8.59375000e-04
-5.93587520e-04,-1.31250000e-03
-5.92587520e-04,-3.20312500e-03
-5.91587520e-04,-4.14062500e-03
-5.90587520e-04,-3.04687500e-03
-5.89587520e-04,-1.56250000e-03
-5.88587520e-04,-1.68750000e-03
-5.87587520e-04,-3.34375000e-03
-5.86587520e-04,-4.39062500e-03
-5.85587520e-04,-3.54687500e-03
-5.84587520e-04,-1.81250000e-03
-5.83587520e-04,-1.87500000e-03
-5.82587520e-04,-3.26562500e-03
-5.81587520e-04,-4.17187500e-03
-5.80587520e-04,-3.39062500e-03
-5.79587520e-04,-1.92187500e-03
-5.78587520e-04,-1.50000000e-03
-5.77587520e-04,-2.70312500e-03
-5.76587520e-04,-4.01562500e-03
-5.75587520e-04,-3.68750000e-03
-5.74587520e-04,-2.17187500e-03
-5.73587520e-04,-1.65625000e-03
-5.72587520e-04,-2.89062500e-03
-5.71587520e-04,-3.76562500e-03
-5.70587520e-04,-3.60937500e-03
-5.69587520e-04,-2.73437500e-03
-5.68587520e-04,-2.04687500e-03
-5.67587520e-04,-2.25000000e-03
-5.66587520e-04,-3.26562500e-03
-5.65587520e-04,-3.79687500e-03
-5.64587520e-04,-2.85937500e-03
-5.63587520e-04,-1.60937500e-03
-5.62587520e-04,-1.90625000e-03
-5.61587520e-04,-3.12500000e-03
-5.60587520e-04,-3.31250000e-03
-5.59587520e-04,-2.56250000e-03
-5.58587520e-04,-1.68750000e-03
-5.57587520e-04,-1.68750000e-03
-5.56587520e-04,-2.54687500e-03
-5.55587520e-04,-3.07812500e-03
-5.54587520e-04,-2.81250000e-03
-5.53587520e-04,-1.92187500e-03
-5.52587520e-04,-1.79687500e-03
-5.51587520e-04,-2.75000000e-03
-5.50587520e-04,-3.50000000e-03
-5.49587520e-04,-3.15625000e-03
-5.48587520e-04,-2.17187500e-03
-5.47587520e-04,-1.53125000e-03
-5.46587520e-04,-2.14062500e-03
-5.45587520e-04,-2.81250000e-03
-5.44587520e-04,-2.64062500e-03
-5.43587520e-04,-1.81250000e-03
-5.42587520e-04,-1.15625000e-03
-5.41587520e-04,-1.65625000e-03
-5.40587520e-04,-2.73437500e-03
-5.39587520e-04,-3.04687500e-03
-5.38587520e-04,-2.32812500e-03
-5.37587520e-04,-1.25000000e-03
-5.36587520e-04,-1.76562500e-03
-5.35587520e-04,-3.15625000e-03
-5.34587520e-04,-3.50000000e-03
-5.33587520e-04,-2.37500000e-03
-5.32587520e-04,-1.28125000e-03
-5.31587520e-04,-1.92187500e-03
-5.30587520e-04,-3.45312500e-03
-5.29587520e-04,-3.90625000e-03
-5.28587520e-04,-2.84375000e-03
-5.27587520e-04,-1.57812500e-03
-5.26587520e-04,-2.00000000e-03
-5.25587520e-04,-3.20312500e-03
-5.24587520e-04,-3.71875000e-03
-5.23587520e-04,-2.68750000e-03
-5.22587520e-04,-1.60937500e-03
-5.21587520e-04,-1.65625000e-03
-5.20587520e-04,-3.06250000e-03
-5.19587520e-04,-4.14062500e-03
-5.18587520e-04,-3.67187500e-03
-5.17587520e-04,-2.17187500e-03
-5.16587520e-04,-1.50000000e-03
-5.15587520e-04,-2.54687500e-03
-5.14587520e-04,-3.84375000e-03
-5.13587520e-04,-3.64062500e-03
-5.12587520e-04,-1.96875000e-03
-5.11587520e-04,-9.84375000e-04
-5.10587520e-04,-1.84375000e-03
-5.09587520e-04,-3.64062500e-03
-5.08587520e-04,-3.85937500e-03
-5.07587520e-04,-2.29687500e-03
-5.06587520e-04,-1.15625000e-03
-5.05587520e-04,-1.95312500e-03
-5.04587520e-04,-3.98437500e-03
-5.03587520e-04,-4.21875000e-03
-5.02587520e-04,-2.51562500e-03
-5.01587520e-04,-1.06250000e-03
-5.00587520e-04,-1.57812500e-03
-4.99587520e-04,-3.50000000e-03
-4.98587520e-04,-4.03125000e-03
-4.97587520e-04,-2.64062500e-03
-4.96587520e-04,-1.25000000e-03
-4.95587520e-04,-1.53125000e-03
-4.94587520e-04,-3.12500000e-03
-4.93587520e-04,-4.09375000e-03
-4.92587520e-04,-3.31250000e-03
-4.91587520e-04,-2.00000000e-03
-4.90587520e-04,-1.78125000e-03
-4.89587520e-04,-3.12500000e-03
-4.88587520e-04,-4.50000000e-03
-4.87587520e-04,-3.84375000e-03
-4.86587520e-04,-2.32812500e-03
-4.85587520e-04,-1.90625000e-03
-4.84587520e-04,-2.67187500e-03
-4.83587520e-04,-3.37500000e-03
-4.82587520e-04,-3.12500000e-03
-4.81587520e-04,-2.31250000e-03
-4.80587520e-04,-1.54687500e-03
-4.79587520e-04,-1.59375000e-03
-4.78587520e-04,-2.59375000e-03
-4.77587520e-04,-3.04687500e-03
-4.76587520e-04,-2.70312500e-03
-4.75587520e-04,-1.76562500e-03
-4.74587520e-04,-1.53125000e-03
-4.73587520e-04,-2.06250000e-03
-4.72587520e-04,-2.64062500e-03
-4.71587520e-04,-2.64062500e-03
-4.70587520e-04,-1.92187500e-03
-4.69587520e-04,-1.31250000e-03
-4.68587520e-04,-1.68750000e-03
-4.67587520e-04,-2.78125000e-03
-4.66587520e-04,-3.07812500e-03
-4.65587520e-04,-2.48437500e-03
-4.64587520e-04,-1.54687500e-03
-4.63587520e-04,-1.78125000e-03
-4.62587520e-04,-2.68750000e-03
-4.61587520e-04,-3.35937500e-03
-4.60587520e-04,-3.15625000e-03
-4.59587520e-04,-1.82812500e-03
-4.58587520e-04,-1.42187500e-03
-4.57587520e-04,-2.32812500e-03
-4.56587520e-04,-3.48437500e-03
-4.55587520e-04,-3.42187500e-03
-4.54587520e-04,-2.14062500e-03
-4.53587520e-04,-1.20312500e-03
-4.52587520e-04,-2.06250000e-03
-4.51587520e-04,-3.75000000e-03
-4.50587520e-04,-4.15625000e-03
-4.49587520e-04,-2.78125000e-03
-4.48587520e-04,-1.34375000e-03
-4.47587520e-04,-1.65625000e-03
-4.46587520e-04,-3.17187500e-03
-4.45587520e-04,-3.98437500e-03
-4.44587520e-04,-3.00000000e-03
-4.43587520e-04,-1.68750000e-03
-4.42587520e-04,-1.73437500e-03
-4.41587520e-04,-2.96875000e-03
-4.40587520e-04,-3.76562500e-03
-4.39587520e-04,-3.15625000e-03
-4.38587520e-04,-1.57812500e-03
-4.37587520e-04,-1.25000000e-03
-4.36587520e-04,-2.48437500e-03
-4.35587520e-04,-3.67187500e-03
-4.34587520e-04,-3.29687500e-03
-4.33587520e-04,-1.84375000e-03
-4.32587520e-04,-1.17187500e-03
-4.31587520e-04,-2.32812500e-03
-4.30587520e-04,-3.42187500e-03
-4.29587520e-04,-2.89062500e-03
-4.28587520e-04,-1.71875000e-03
-4.27587520e-04,-1.20312500e-03
-4.26587520e-04,-2.10937500e-03
-4.25587520e-04,-3.51562500e-03
-4.24587520e-04,-3.48437500e-03
-4.23587520e-04,-2.25000000e-03
-4.22587520e-04,-1.42187500e-03
-4.21587520e-04,-2.64062500e-03
-4.20587520e-04,-4.01562500e-03
-4.19587520e-04,-3.95312500e-03
-4.18587520e-04,-2.62500000e-03
-4.17587520e-04,-1.81250000e-03
-4.16587520e-04,-2.59375000e-03
-4.15587520e-04,-3.87500000e-03
-4.14587520e-04,-3.87500000e-03
-4.13587520e-04,-2.73437500e-03
-4.12587520e-04,-1.92187500e-03
-4.11587520e-04,-2.28125000e-03
-4.10587520e-04,-3.31250000e-03
-4.09587520e-04,-3.53125000e-03
-4.08587520e-04,-2.98437500e-03
-4.07587520e-04,-2.06250000e-03
-4.06587520e-04,-2.14062500e-03
-4.05587520e-04,-3.10937500e-03
-4.04587520e-04,-3.95312500e-03
-4.03587520e-04,-3.45312500e-03
-4.02587520e-04,-2.14062500e-03
-4.01587520e-04,-1.65625000e-03
-4.00587520e-04,-2.37500000e-03
-3.99587520e-04,-3.45312500e-03
-3.98587520e-04,-3.39062500e-03
-3.97587520e-04,-1.92187500e-03
-3.96587520e-04,-1.28125000e-03
-3.95587520e-04,-2.56250000e-03
-3.94587520e-04,-3.95312500e-03
-3.93587520e-04,-3.62500000e-03
-3.92587520e-04,-1.82812500e-03
-3.91587520e-04,-9.84375000e-04
-3.90587520e-04,-2.28125000e-03
-3.89587520e-04,-3.50000000e-03
-3.88587520e-04,-3.37500000e-03
-3.87587520e-04,-2.03125000e-03
-3.86587520e-04,-1.23437500e-03
-3.85587520e-04,-1.95312500e-03
-3.84587520e-04,-3.57812500e-03
-3.83587520e-04,-4.12500000e-03
-3.82587520e-04,-2.95312500e-03
-3.81587520e-04,-1.62500000e-03
-3.80587520e-04,-2.06250000e-03
-3.79587520e-04,-3.68750000e-03
-3.78587520e-04,-4.28125000e-03
-3.77587520e-04,-3.25000000e-03
-3.76587520e-04,-2.00000000e-03
-3.75587520e-04,-1.84375000e-03
-3.74587520e-04,-3.10937500e-03
-3.73587520e-04,-4.17187500e-03
-3.72587520e-04,-3.56250000e-03
-3.71587520e-04,-1.62500000e-03
-3.70587520e-04,-6.40625000e-04
-3.69587520e-04,-2.07812500e-03
-3.68587520e-04,-3.82812500e-03
-3.67587520e-04,-3.64062500e-03
-3.66587520e-04,-1.79687500e-03
-3.65587520e-04,-7.18750000e-04
-3.64587520e-04,-1.76562500e-03
-3.63587520e-04,-3.73437500e-03
-3.62587520e-04,-4.09375000e-03
-3.61587520e-04,-2.56250000e-03
-3.60587520e-04,-1.12500000e-03
-3.59587520e-04,-1.70312500e-03
-3.58587520e-04,-3.42187500e-03
-3.57587520e-04,-3.95312500e-03
-3.56587520e-04,-2.75000000e-03
-3.55587520e-04,-1.39062500e-03
-3.54587520e-04,-1.42187500e-03
-3.53587520e-04,-2.95312500e-03
-3.52587520e-04,-3.89062500e-03
-3.51587520e-04,-3.28125000e-03
-3.50587520e-04,-1.64062500e-03
-3.49587520e-04,-1.25000000e-03
-3.48587520e-04,-2.56250000e-03
-3.47587520e-04,-4.01562500e-03
-3.46587520e-04,-3.93750000e-03
-3.45587520e-04,-2.32812500e-03
-3.44587520e-04,-1.06250000e-03
-3.43587520e-04,-1.54687500e-03
-3.42587520e-04,-3.07812500e-03
-3.41587520e-04,-3.48437500e-03
-3.40587520e-04,-2.29687500e-03
-3.39587520e-04,-1.17187500e-03
-3.38587520e-04,-1.81250000e-03
-3.37587520e-04,-3.23437500e-03
-3.36587520e-04,-3.82812500e-03
-3.35587520e-04,-3.04687500e-03
-3.34587520e-04,-1.73437500e-03
-3.33587520e-04,-1.60937500e-03
-3.32587520e-04,-2.81250000e-03
-3.31587520e-04,-3.76562500e-03
-3.30587520e-04,-3.20312500e-03
-3.29587520e-04,-1.68750000e-03
-3.28587520e-04,-1.32812500e-03
-3.27587520e-04,-2.45312500e-03
-3.26587520e-04,-3.60937500e-03
-3.25587520e-04,-3.35937500e-03
-3.24587520e-04,-1.92187500e-03
-3.23587520e-04,-1.20312500e-03
-3.22587520e-04,-2.18750000e-03
-3.21587520e-04,-3.75000000e-03
-3.20587520e-04,-3.68750000e-03
-3.19587520e-04,-2.14062500e-03
-3.18587520e-04,-1.04687500e-03
-3.17587520e-04,-2.10937500e-03
-3.16587520e-04,-3.87500000e-03
-3.15587520e-04,-3.85937500e-03
-3.14587520e-04,-2.15625000e-03
-3.13587520e-04,-7.18750000e-04
-3.12587520e-04,-1.59375000e-03
-3.11587520e-04,-3.48437500e-03
-3.10587520e-04,-4.01562500e-03
-3.09587520e-04,-2.59375000e-03
-3.08587520e-04,-1.31250000e-03
-3.07587520e-04,-1.92187500e-03
-3.06587520e-04,-3.68750000e-03
-3.05587520e-04,-4.17187500e-03
-3.04587520e-04,-2.92187500e-03
-3.03587520e-04,-1.98437500e-03
-3.02587520e-04,-2.10937500e-03
-3.01587520e-04,-3.28125000e-03
-3.00587520e-04,-3.68750000e-03
-2.99587520e-04,-3.00000000e-03
-2.98587520e-04,-2.03125000e-03
-2.97587520e-04,-1.53125000e-03
-2.96587520e-04,-2.21875000e-03
-2.95587520e-04,-3.20312500e-03
-2.94587520e-04,-3.20312500e-03
-2.93587520e-04,-2.17187500e-03
-2.92587520e-04,-1.43750000e-03
-2.91587520e-04,-2.18750000e-03
-2.90587520e-04,-3.18750000e-03
-2.89587520e-04,-3.12500000e-03
-2.88587520e-04,-2.14062500e-03
-2.87587520e-04,-1.15625000e-03
-2.86587520e-04,-1.50000000e-03
-2.85587520e-04,-3.21875000e-03
-2.84587520e-04,-3.57812500e-03
-2.83587520e-04,-2.35937500e-03
-2.82587520e-04,-1.01562500e-03
-2.81587520e-04,-1.60937500e-03
-2.80587520e-04,-3.15625000e-03
-2.79587520e-04,-3.76562500e-03
-2.78587520e-04,-3.07812500e-03
-2.77587520e-04,-2.03125000e-03
-2.76587520e-04,-2.10937500e-03
-2.75587520e-04,-3.37500000e-03
-2.74587520e-04,-3.95312500e-03
-2.73587520e-04,-3.21875000e-03
-2.72587520e-04,-1.95312500e-03
-2.71587520e-04,-1.60937500e-03
-2.70587520e-04,-2.65625000e-03
-2.69587520e-04,-3.64062500e-03
-2.68587520e-04,-3.53125000e-03
-2.67587520e-04,-2.18750000e-03
-2.66587520e-04,-1.42187500e-03
-2.65587520e-04,-2.48437500e-03
-2.64587520e-04,-4.01562500e-03
-2.63587520e-04,-4.01562500e-03
-2.62587520e-04,-2.51562500e-03
-2.61587520e-04,-1.20312500e-03
-2.60587520e-04,-1.81250000e-03
-2.59587520e-04,-3.67187500e-03
-2.58587520e-04,-4.17187500e-03
-2.57587520e-04,-2.59375000e-03
-2.56587520e-04,-1.01562500e-03
-2.55587520e-04,-1.53125000e-03
-2.54587520e-04,-3.39062500e-03
-2.53587520e-04,-4.25000000e-03
-2.52587520e-04,-3.00000000e-03
-2.51587520e-04,-1.17187500e-03
-2.50587520e-04,-1.28125000e-03
-2.49587520e-04,-2.89062500e-03
-2.48587520e-04,-3.95312500e-03
-2.47587520e-04,-2.84375000e-03
-2.46587520e-04,-1.20312500e-03
-2.45587520e-04,-1.17187500e-03
-2.44587520e-04,-2.78125000e-03
-2.43587520e-04,-4.03125000e-03
-2.42587520e-04,-3.45312500e-03
-2.41587520e-04,-1.78125000e-03
-2.40587520e-04,-1.17187500e-03
-2.39587520e-04,-2.56250000e-03
-2.38587520e-04,-3.95312500e-03
-2.37587520e-04,-3.53125000e-03
-2.36587520e-04,-2.00000000e-03
-2.35587520e-04,-1.06250000e-03
-2.34587520e-04,-1.95312500e-03
-2.33587520e-04,-3.57812500e-03
-2.32587520e-04,-3.75000000e-03
-2.31587520e-04,-2.35937500e-03
-2.30587520e-04,-1.17187500e-03
-2.29587520e-04,-1.57812500e-03
-2.28587520e-04,-3.18750000e-03
-2.27587520e-04,-3.45312500e-03
-2.26587520e-04,-2.43750000e-03
-2.25587520e-04,-1.35937500e-03
-2.24587520e-04,-1.51562500e-03
-2.23587520e-04,-2.70312500e-03
-2.22587520e-04,-3.68750000e-03
-2.21587520e-04,-3.01562500e-03
-2.20587520e-04,-1.60937500e-03
-2.19587520e-04,-1.17187500e-03
-2.18587520e-04,-2.35937500e-03
-2.17587520e-04,-3.53125000e-03
-2.16587520e-04,-3.37500000e-03
-2.15587520e-04,-2.35937500e-03
-2.14587520e-04,-1.39062500e-03
-2.13587520e-04,-1.89062500e-03
-2.12587520e-04,-3.34375000e-03
-2.11587520e-04,-3.79687500e-03
-2.10587520e-04,-2.37500000e-03
-2.09587520e-04,-9.37500000e-04
-2.08587520e-04,-1.37500000e-03
-2.07587520e-04,-3.01562500e-03
-2.06587520e-04,-3.50000000e-03
-2.05587520e-04,-2.37500000e-03
-2.04587520e-04,-1.01562500e-03
-2.03587520e-04,-1.15625000e-03
-2.02587520e-04,-2.62500000e-03
-2.01587520e-04,-3.75000000e-03
-2.00587520e-04,-3.01562500e-03
-1.99587520e-04,-1.34375000e-03
-1.98587520e-04,-1.23437500e-03
-1.97587520e-04,-2.78125000e-03
-1.96587520e-04,-3.87500000e-03
-1.95587520e-04,-3.18750000e-03
-1.94587520e-04,-1.79687500e-03
-1.93587520e-04,-1.42187500e-03
-1.92587520e-04,-2.56250000e-03
-1.91587520e-04,-3.82812500e-03
-1.90587520e-04,-3.53125000e-03
-1.89587520e-04,-2.14062500e-03
-1.88587520e-04,-1.39062500e-03
-1.87587520e-04,-2.29687500e-03
-1.86587520e-04,-3.57812500e-03
-1.85587520e-04,-3.57812500e-03
-1.84587520e-04,-2.43750000e-03
-1.83587520e-04,-1.35937500e-03
-1.82587520e-04,-1.92187500e-03
-1.81587520e-04,-3.42187500e-03
-1.80587520e-04,-3.85937500e-03
-1.79587520e-04,-2.59375000e-03
-1.78587520e-04,-1.42187500e-03
-1.77587520e-04,-1.46875000e-03
-1.76587520e-04,-3.01562500e-03
-1.75587520e-04,-3.51562500e-03
-1.74587520e-04,-2.10937500e-03
-1.73587520e-04,-6.71875000e-04
-1.72587520e-04,-1.06250000e-03
-1.71587520e-04,-2.89062500e-03
-1.70587520e-04,-3.60937500e-03
-1.69587520e-04,-2.62500000e-03
-1.68587520e-04,-1.25000000e-03
-1.67587520e-04,-1.43750000e-03
-1.66587520e-04,-3.00000000e-03
-1.65587520e-04,-3.60937500e-03
-1.64587520e-04,-2.78125000e-03
-1.63587520e-04,-1.92187500e-03
-1.62587520e-04,-2.03125000e-03
-1.61587520e-04,-2.96875000e-03
-1.60587520e-04,-3.57812500e-03
-1.59587520e-04,-3.00000000e-03
-1.58587520e-04,-2.18750000e-03
-1.57587520e-04,-2.09375000e-03
-1.56587520e-04,-2.82812500e-03
-1.55587520e-04,-3.45312500e-03
-1.54587520e-04,-3.07812500e-03
-1.53587520e-04,-2.57812500e-03
-1.52587520e-04,-2.32812500e-03
-1.51587520e-04,-2.59375000e-03
-1.50587520e-04,-3.29687500e-03
-1.49587520e-04,-3.56250000e-03
-1.48587520e-04,-3.10937500e-03
-1.47587520e-04,-2.32812500e-03
-1.46587520e-04,-2.14062500e-03
-1.45587520e-04,-3.04687500e-03
-1.44587520e-04,-3.50000000e-03
-1.43587520e-04,-3.07812500e-03
-1.42587520e-04,-2.26562500e-03
-1.41587520e-04,-2.35937500e-03
-1.40587520e-04,-3.01562500e-03
-1.39587520e-04,-3.53125000e-03
-1.38587520e-04,-3.10937500e-03
-1.37587520e-04,-1.87500000e-03
-1.36587520e-04,-1.25000000e-03
-1.35587520e-04,-2.45312500e-03
-1.34587520e-04,-3.67187500e-03
-1.33587520e-04,-3.31250000e-03
-1.32587520e-04,-2.09375000e-03
-1.31587520e-04,-1.60937500e-03
-1.30587520e-04,-2.67187500e-03
-1.29587520e-04,-3.98437500e-03
-1.28587520e-04,-4.12500000e-03
-1.27587520e-04,-3.01562500e-03
-1.26587520e-04,-1.68750000e-03
-1.25587520e-04,-1.81250000e-03
-1.24587520e-04,-3.23437500e-03
-1.23587520e-04,-4.12500000e-03
-1.22587520e-04,-2.81250000e-03
-1.21587520e-04,-1.28125000e-03
-1.20587520e-04,-1.43750000e-03
-1.19587520e-04,-3.12500000e-03
-1.18587520e-04,-4.32812500e-03
-1.17587520e-04,-3.70312500e-03
-1.16587520e-04,-2.29687500e-03
-1.15587520e-04,-1.71875000e-03
-1.14587520e-04,-3.01562500e-03
-1.13587520e-04,-4.51562500e-03
-1.12587520e-04,-4.01562500e-03
-1.11587520e-04,-2.29687500e-03
-1.10587520e-04,-1.73437500e-03
-1.09587520e-04,-2.78125000e-03
-1.08587520e-04,-4.12500000e-03
-1.07587520e-04,-3.78125000e-03
-1.06587520e-04,-2.40625000e-03
-1.05587520e-04,-1.42187500e-03
-1.04587520e-04,-1.92187500e-03
-1.03587520e-04,-3.39062500e-03
-1.02587520e-04,-3.57812500e-03
-1.01587520e-04,-2.06250000e-03
-1.00587520e-04,-7.96875000e-04
-9.95875200e-05,-1.23437500e-03
-9.85875200e-05,-2.78125000e-03
-9.75875200e-05,-3.26562500e-03
-9.65875200e-05,-2.21875000e-03
-9.55875200e-05,-8.59375000e-04
-9.45875200e-05,-7.96875000e-04
-9.35875200e-05,-2.32812500e-03
-9.25875200e-05,-3.23437500e-03
-9.15875200e-05,-2.32812500e-03
-9.05875200e-05,-8.28125000e-04
-8.95875200e-05,-8.28125000e-04
-8.85875200e-05,-2.48437500e-03
-8.75875200e-05,-3.53125000e-03
-8.65875200e-05,-2.70312500e-03
-8.55875200e-05,-1.28125000e-03
-8.45875200e-05,-1.15625000e-03
-8.35875200e-05,-2.28125000e-03
-8.25875200e-05,-3.29687500e-03
-8.15875200e-05,-2.96875000e-03
-8.05875200e-05,-1.81250000e-03
-7.95875200e-05,-1.28125000e-03
-7.85875200e-05,-2.14062500e-03
-7.75875200e-05,-3.07812500e-03
-7.65875200e-05,-2.85937500e-03
-7.55875200e-05,-2.14062500e-03
-7.45875200e-05,-1.68750000e-03
-7.35875200e-05,-2.18750000e-03
-7.25875200e-05,-2.93750000e-03
-7.15875200e-05,-3.15625000e-03
-7.05875200e-05,-2.43750000e-03
-6.95875200e-05,-1.43750000e-03
-6.85875200e-05,-1.43750000e-03
-6.75875200e-05,-2.51562500e-03
-6.65875200e-05,-3.01562500e-03
-6.55875200e-05,-2.28125000e-03
-6.45875200e-05,-1.43750000e-03
-6.35875200e-05,-1.62500000e-03
-6.25875200e-05,-2.70312500e-03
-6.15875200e-05,-3.50000000e-03
-6.05875200e-05,-3.04687500e-03
-5.95875200e-05,-1.84375000e-03
-5.85875200e-05,-1.76562500e-03
-5.75875200e-05,-3.18750000e-03
-5.65875200e-05,-3.87500000e-03
-5.55875200e-05,-3.15625000e-03
-5.45875200e-05,-1.87500000e-03
-5.35875200e-05,-1.76562500e-03
-5.25875200e-05,-2.78125000e-03
-5.15875200e-05,-3.68750000e-03
-5.05875200e-05,-3.10937500e-03
-4.95875200e-05,-1.79687500e-03
-4.85875200e-05,-1.35937500e-03
-4.75875200e-05,-2.17187500e-03
-4.65875200e-05,-3.37500000e-03
-4.55875200e-05,-3.48437500e-03
-4.45875200e-05,-2.40625000e-03
-4.35875200e-05,-1.67187500e-03
-4.25875200e-05,-2.18750000e-03
-4.15875200e-05,-3.37500000e-03
-4.05875200e-05,-3.82812500e-03
-3.95875200e-05,-2.85937500e-03
-3.85875200e-05,-1.76562500e-03
-3.75875200e-05,-1.84375000e-03
-3.65875200e-05,-3.10937500e-03
-3.55875200e-05,-4.01562500e-03
-3.45875200e-05,-3.06250000e-03
-3.35875200e-05,-1.46875000e-03
-3.25875200e-05,-1.15625000e-03
-3.15875200e-05,-2.59375000e-03
-3.05875200e-05,-4.14062500e-03
-2.95875200e-05,-3.70312500e-03
-2.85875200e-05,-1.81250000e-03
-2.75875200e-05,-8.59375000e-04
-2.65875200e-05,-2.00000000e-03
-2.55875200e-05,-4.03125000e-03
-2.45875200e-05,-3.98437500e-03
-2.35875200e-05,-2.21875000e-03
-2.25875200e-05,-9.37500000e-04
-2.15875200e-05,-1.65625000e-03
-2.05875200e-05,-3.48437500e-03
