Time,r,z,a
3.904,-3.309640262019097,30.590345659208328,54.23113641660089
3.905,-3.519537993108094,30.43465942585057,54.36251247160684
3.906,-3.5553144908802676,30.73914418304164,54.05593358598638
3.907,-3.361954561417362,30.718188012068822,54.098384941594986
3.908,-3.1720756807794994,30.05592273959481,54.77715175809723
3.9090000000000003,-3.340885068126839,29.339278226518562,55.47111990116288
3.91,-3.5334691757350787,29.06057255305674,55.72539869567231
3.9109999999999996,-3.3455311091952944,29.110261616221607,55.69812446672639
3.9119999999999995,-3.1373603900510076,28.917597251430056,55.91270963095778
3.9130000000000007,-3.491355362743947,28.831309439203377,55.95806538386159
3.914,-3.8010074915607563,28.9397674051565,55.81168392292115
3.915,-3.4436636737979702,29.053462745935317,55.743162901166386
3.9159999999999995,-3.2661720404738057,28.986136804567675,55.830426697480036
3.9170000000000003,-3.556556439337417,28.913841846769785,55.86824165886638
3.9179999999999997,-3.6821502848062933,28.595764433014452,56.168143066594666
3.9189999999999996,-3.189196054846877,28.161729670386546,56.6582641762333
3.92,-2.8680206895678753,28.086656475930912,56.76729175809127
3.921,-3.141121522680294,28.217787813804787,56.60792023248111
3.922,-3.5626321869710362,28.516562471274792,56.261755737732344
3.9229999999999996,-4.0350822066290775,28.846766690626918,55.87238703707911
3.9240000000000004,-4.521360309423459,29.35270115181918,55.30111510585563
3.925,-5.104319077976262,29.637695693052123,54.92597334503155
3.9259999999999997,-5.041110223359899,29.576516420921244,54.99694822387083
3.927,-4.348761131772573,29.453293608211762,55.22739131764327
3.928,-4.023965406178078,29.20425349822803,55.519824966956485
3.9290000000000003,-3.7645501094507123,29.070378357644202,55.686884584146405
3.9299999999999993,-3.7473263483118555,29.233991990920565,55.526813160332324
3.9310000000000005,-4.151029508062981,29.395620582432525,55.31273748889702
3.932,-4.008089898813973,29.60572536380395,55.12419442167359
3.933,-3.606178540524538,29.811842836438455,54.970839223004475
3.934,-3.329514194227855,29.6861772477541,55.127692014934
3.935,-3.1618113590896133,29.291514686484433,55.53833196000265
3.9360000000000004,-3.570816433868255,29.114612582541206,55.66723000063154
3.9369999999999994,-3.9978382119020575,29.205115691401005,55.52252566930706
3.9380000000000006,-3.858997422566709,29.35280935956102,55.39460727492186
3.9389999999999996,-3.5471109001487258,29.50833022879034,55.279240443264314
3.94,-3.2628565884340057,29.718130469352314,55.10328593791395
3.941,-3.4091314920397546,29.922238311355763,54.8841815138359
3.942,-4.093557387282846,29.96134698991032,54.76029885179442
3.9430000000000005,-4.341766230064246,29.950539641931297,54.73639547510204
3.9439999999999995,-4.409514257475149,29.885416071813054,54.791029316240206
3.9450000000000007,-5.004151680854406,29.818139884440413,54.764871420596634
3.9459999999999997,-5.416990437688042,29.703967741419806,54.8061349776927
3.947,-5.462897714759238,29.85261076331628,54.65166197585132
3.948,-5.290750621333757,29.898669174544708,54.636823938428094
3.9490000000000003,-4.892338720253915,30.047673106214976,54.55664871845331
3.95,-4.767061430794142,30.64527260521007,53.9861707018852
3.9509999999999996,-4.389349552693463,30.93170399097278,53.75841391220843
3.952000000000001,-3.9853542869564476,31.112608069941746,53.63317947725071
3.953,-4.1530751612840255,31.289427061801113,53.43615550743151
3.954,-4.236369668900653,31.4634991605568,53.25258109077306
3.954999999999999,-4.099634206642935,31.779261570279274,52.957396070535935
3.9560000000000004,-4.063707379587875,31.756018043303744,52.985028508000354
3.9570000000000003,-4.0189588455397685,31.44737187966929,53.29685775289211
3.9579999999999997,-4.100014815654296,31.56784259694106,53.16701698373476
3.9590000000000005,-4.397896972858024,31.92050245184799,52.777958249634345
3.96,-4.473488978223915,32.12944869661525,52.56061688029931
3.9610000000000003,-4.12875220092564,32.386880628129745,52.351008720676006
3.9619999999999993,-3.8559844482989303,32.219671600902394,52.55041057061708
3.9630000000000005,-3.8168642492505116,31.874688955799865,52.8975974617756
3.9639999999999995,-3.5812943439437013,31.626150131105828,53.17172575691217
3.965,-3.5466695277836195,31.336978434463138,53.462956984819954
3.9659999999999997,-3.6171799110169434,30.963024230252447,53.8264076501943
3.967,-3.5830179128994457,30.598007024097328,54.19292205984365
3.968,-3.6515412585414815,30.672103893658527,54.11130124420562
3.9689999999999994,-3.8800271723254105,30.702490321037256,54.05331160250955
3.9700000000000006,-3.9771437272471752,30.521063873627675,54.22089974990754
3.9709999999999996,-4.0535139956474575,30.43075846499505,54.30045543549908
3.972,-4.420283668909555,30.547992083276426,54.13385790168218
3.973,-4.863164369259722,30.660194761534296,53.95651581253077
3.974,-5.269042146821168,30.730031228115095,53.82151985060999
3.975,-5.686799593465403,31.074067659735256,53.409853268178026
3.9759999999999995,-6.023793615087308,31.56568508381579,52.86468353465618
3.9770000000000003,-6.005116857922143,31.850601656625837,52.58823894993737
3.9779999999999998,-6.05109811099948,31.900093194350546,52.5310650905024
3.979,-6.125975538323061,32.100717293154304,52.31998122657901
3.98,-5.636619666607827,32.14347624985542,52.366052235578216
3.9810000000000003,-5.014690729801351,32.10787614863385,52.50287960616255
3.982,-4.4433470223039615,32.07919409086876,52.61453989395478
3.9829999999999997,-3.5913041835919155,31.876892351834055,52.92144436310292
3.9840000000000004,-2.9838141666756983,31.88930272075822,52.971406915110805
3.985,-2.38357048171073,31.935238175564827,52.9759333380138
3.9859999999999998,-1.717946552047982,32.01353814332287,52.940399802716165
3.987,-1.4160014267224732,32.089970504127464,52.87880346256929
3.9880000000000004,-1.0568056442055238,32.03095753399871,52.951613477205235
3.9890000000000003,-0.9820655631208293,31.909049798812006,53.075841250969006
3.9899999999999998,-1.1763868420763837,31.856405896003547,53.121880817508384
3.9909999999999997,-1.4931257880908753,31.931273440991223,53.033835885699176
3.992,-1.5264368236679704,31.964377420533353,52.99919636541994
3.993,-1.435091074803395,31.965850023394424,53.00195233907034
3.994,-1.5986338991943214,32.18387892371399,52.77644195747566
3.995,-1.8175148173874371,32.48983579687669,52.459367089445955
3.9960000000000004,-1.9127468405853527,32.668368701633504,52.27568313773323
3.997,-1.707945841505353,32.773041225868674,52.182484704200974
3.9979999999999998,-1.4458605685622798,32.72060987084508,52.24746081440757
3.999,-1.0330769925755245,32.78332772102006,52.20039901864062
4.0,-0.5870714801729664,33.15479173182383,51.840011041867854
4.001,0.010066058094086668,33.48213237245174,51.517866114419974
4.002000000000001,0.5349120524687642,33.60760857609737,51.38813475708244
4.003,0.7275737660039513,33.71025589434747,51.281893350198835
4.004,0.8615030901354175,33.736489989156155,51.252512028852486
4.005,0.887225696354401,33.680059355580354,51.30825668458684
4.006,0.9089795733792007,33.545589192691885,51.44209782853423
4.007000000000001,0.9797975655601228,33.395844183779936,51.5897858130663
4.007999999999999,1.0948827910762147,33.393623528697304,51.58843223219597
4.009,1.3394427627997734,33.36102585231602,51.612095710666196
4.010000000000001,1.5702162261550199,33.18799086960682,51.77488424462623
4.011,1.6619187042187862,33.05490975294212,51.90333804513542
4.012,1.8334687216874437,32.95364585574973,51.99538846252577
4.013,2.0310533410058818,32.651664699335086,52.28522680329549
4.014,2.0944041786195733,32.29572231806081,52.63643701770909
4.015,2.192987686479362,31.951517569406036,52.97331315947413
4.016,2.2828135399357077,31.515026599013417,53.40240295220795
4.0169999999999995,2.36029838979444,31.011430391253683,53.89887745755085
4.018,2.4761951912709295,30.545186526761874,54.354609439918235
4.019,2.6245357289923295,29.976816493522488,54.908510922869255
4.0200000000000005,2.903945894762509,29.312921860343337,55.543586610887225
4.021,3.3101493127207213,28.879416537165355,55.931498353035025
4.021999999999999,3.952307174269325,28.486332614799103,56.24079490248822
4.023,4.598146823733158,28.198516840552248,56.42904785941644
4.024,5.0294071304825065,28.044917507285604,56.50767938418138
4.025,5.438576148308037,27.80692501752949,56.666218228915284
4.026,5.85831219204823,27.540303803112582,56.843505983392774
4.027,6.1774833422036,27.453600122221044,56.85996694895299
4.0280000000000005,6.368161310705687,27.467430469234767,56.80402129626611
4.029,6.517037498196416,27.396238426071864,56.839288758075114
4.029999999999999,6.564606514007441,27.246495427316276,56.97384129505944
4.031,6.5050273736777315,27.08693815376851,57.14290755160587
4.032,6.458636989777384,27.020925084940213,57.21791252962312
4.033,6.392546654405577,26.906536193897303,57.34450610308582
4.034000000000001,6.380647136090079,26.71210886903227,57.53639830418582
4.035,6.371900227018516,26.4529895701822,57.79041033563264
4.036,6.295691763822822,26.2524777177746,58.003179425952425
4.037,6.166165500979978,26.222364051468038,58.062405945719675
4.038,5.975301237007615,26.30087195021124,58.0289026879811
4.039,5.844259331764427,26.42790780768883,57.93360610963079
4.04,5.792590590580333,26.56718747678946,57.80864923956593
4.0409999999999995,5.795154885447346,26.718189031598538,57.6605514818869
4.042000000000001,5.803499229106733,26.835434121248305,57.54419682875586
4.043,5.842012977683802,27.027751217944168,57.348084125498495
4.044,5.998885700393247,27.210958275495432,57.13563422725836
4.045,6.210858117586206,27.227132182278716,57.07346270251065
4.046,6.487824083668883,27.13067440848846,57.10438465994979
4.047000000000001,6.872806480674284,26.85499920759924,57.27949402768856
4.047999999999999,7.260940278641281,26.431025044264068,57.589776749896586
4.049,7.673781575405204,25.92064188330759,57.96730499358771
4.05,8.13589576236829,25.239329584416886,58.48176933264695
4.051,8.540215261752607,24.333678900163072,59.211180609936534
4.052,8.960185530446806,23.37058205955453,59.97063663329808
4.053,9.486331896778754,22.57886359697778,60.50927575209809
4.054,10.003098212628313,21.914683982778786,60.910264677324726
4.055,10.500756581405021,21.285121887757285,61.26558821966289
4.056000000000001,11.03808837736058,20.673365561734887,61.564398051777104
4.0569999999999995,11.574973977562891,20.11980658971423,61.78822195977296
4.058,12.0272996137869,19.679629709604693,61.93609396682872
4.059,12.340216000066672,19.44975443780129,61.965810658521704
4.0600000000000005,12.51317011614654,19.3585939352374,61.94930401256758
4.061,12.564758149452926,19.42349599384039,61.866791316875705
4.061999999999999,12.471837044847094,19.631936386014882,61.741460803873444
4.063000000000001,12.190859624994863,19.87055719616103,61.68785506045751
4.064,11.757485828937533,20.15608958656434,61.66533864742678
4.065,11.380199929977826,20.425888324430012,61.61783020572399
4.065999999999999,10.966501820869086,20.712483517325257,61.56346579285675
4.067,10.334243054919327,21.0355955750648,61.5630023101116
4.068,9.654156342244379,21.258387718394864,61.65215677913484
4.069,9.028484714748497,21.33326055748454,61.834906815253845
4.07,8.419953779491077,21.29335917104728,62.10234146389659
4.071,7.884722148014284,21.220754709749375,62.36177405796255
4.072,7.439201759468551,21.162108771519765,62.56840240919712
4.0729999999999995,7.128133580670719,21.041583779841336,62.78382264411883
4.074000000000001,7.040448393820123,20.93750988653924,62.91047230394066
4.074999999999999,7.128543422611276,20.793783706835814,63.01824456112013
4.076,7.356292844338998,20.659495172859643,63.06988861840679
4.077,7.731063464577764,20.59401859969423,63.00266051591963
4.078,8.228989787048297,20.548797737967007,62.86474844526896
4.079,8.784511621999407,20.542145513998502,62.65839337121586
4.079999999999999,9.35355217628013,20.522080518812036,62.44684662547166
4.081,9.852509830123571,20.392730429226372,62.35192272373267
4.082,10.250351735563354,20.090489501253366,62.44567715264459
4.083,10.473443508698505,19.754362561091323,62.640933402197994
4.084,10.49084570860879,19.300516035600992,63.03257495921913
4.085,10.400076362055362,18.751636626933617,63.55739137779312
4.086,10.11966119438978,18.267252763902988,64.11699096802475
4.087,9.6943722216836,17.842240351609366,64.69417833385833
4.088,9.35652128228902,17.538249647695615,65.12200484931081
4.0889999999999995,9.133939625199595,17.363950997774573,65.38022305606131
4.09,8.968593054687584,17.34198296365575,65.47616752550061
4.091,8.843889705203798,17.47627174217762,65.41341124329594
4.0920000000000005,8.787020147006519,17.697528392089634,65.24109734188872
4.093,8.843262643352503,17.975326827366246,64.9671352839903
4.093999999999999,8.98819871465492,18.25392234289157,64.6531723102976
4.095000000000001,9.160977939279332,18.402518900568175,64.44334125666987
4.096,9.295312444636794,18.456285606580813,64.33511887682144
4.0969999999999995,9.392024810576192,18.460456686073258,64.28771883396554
4.098,9.463799005495495,18.421500028636235,64.28973310356764
4.099,9.42230746348757,18.361793049367183,64.36179945042973
4.1000000000000005,9.3467846704844,18.249911778649633,64.49581351028779
4.101,9.327177682532353,18.160310642060082,64.58448810003408
4.102,9.316901618696875,18.113805819328658,64.63054696284603
4.103,9.293744404872598,18.093990352753494,64.65875687307589
4.104,9.190974773469982,18.038400260464424,64.75505245145632
4.105,9.03836249732722,17.906719155236196,64.94152080696061
4.106,8.89684344278921,17.715472919894122,65.17597911570402
4.107,8.743506126665826,17.542025907521747,65.39970478979444
4.108,8.5763522686902,17.38120551728916,65.6180464485411
4.109000000000001,8.373365004419759,17.254119237874228,65.82142152890306
4.11,8.162785686928634,17.208082854372456,65.95402442263263
4.111,8.017311100129175,17.20010650133579,66.02314723318041
4.111999999999999,7.959157107925769,17.214903178714057,66.03421308457926
4.113,7.9589396407763005,17.1807170995928,66.06532914831206
4.114000000000001,8.052695194689553,17.045195537009835,66.1483531012944
4.114999999999999,8.199343255415826,16.78342788858069,66.32079547969666
4.116,8.366038816784314,16.465605870518356,66.53092362441504
4.117,8.54812035224362,16.17423909396442,66.70583776651227
4.118,8.677000166602546,15.978373770516892,66.81762501097387
4.119,8.800075019549354,15.918948720141232,66.81060065026382
4.12,8.94494690959693,15.929408014569164,66.73095199770584
4.1209999999999996,9.12164420503859,15.97142714197028,66.60731455293765
4.122,9.260692487329369,16.05602990816941,66.46472223685576
4.123,9.294284815537585,16.098782029764177,66.41090338197709
4.124,9.262795541353581,16.105140799363273,66.42111571142564
4.125,9.129641648035532,16.202832844408906,66.40209289179558
4.1259999999999994,8.866280043992596,16.417242201277304,66.3415766123206
4.127000000000001,8.526609964751739,16.598961988981035,66.33911533172554
4.128,8.1639169621288,16.756353364956148,66.36066207571172
4.129,7.895922479257179,16.863704248741286,66.37930955126922
4.13,7.719194220019766,16.804594551620493,66.50728907242802
4.131,7.493191500445196,16.700999544787578,66.69504699111907
4.132000000000001,7.249624290276063,16.606705675177224,66.87985304330773
4.132999999999999,7.09845183024429,16.521427718105688,67.0181871817414
4.134,7.030253769770651,16.400369389810074,67.1563292960895
4.135,6.981472768781208,16.242786225703107,67.32037708560716
4.136,6.976724847128064,16.141517944515556,67.41525402100866
4.1370000000000005,7.010028762146596,16.033214407141937,67.50130097774391
4.138,7.034666357577378,15.891911127196055,67.62072009440182
4.139,7.086953590714229,15.753221243382399,67.72606325298452
4.14,7.180967314766668,15.622725654750058,67.80593566199856
4.141,7.320941127077843,15.477363816142395,67.8785231453775
4.1419999999999995,7.4485509689131755,15.320787958329959,67.96452362859772
4.143,7.542963656584088,15.206159838102973,68.02579610860985
4.144,7.686091826901403,15.147237094742609,68.01427660722374
4.1450000000000005,7.786540902666063,15.127684763978024,67.98597444614637
4.146000000000001,7.873189896111539,15.141715194424101,67.93369816951292
4.146999999999999,8.022404791355104,15.174788661247922,67.83511754919668
4.148,8.127636464113873,15.151902379197281,67.80585506047137
4.149,8.183728451360105,15.12237730068283,67.80524188626637
4.15,8.220882199926287,15.134779402447796,67.77663065176205
4.151,8.257740117641204,15.151912741599483,67.74396535760474
4.152,8.274187878064033,15.116877853329617,67.76682904761897
4.1530000000000005,8.194171338350715,15.018597213630462,67.89144348030737
4.154,8.06204019539143,14.886302474311947,68.07077989189068
4.155,7.936001365810223,14.685432123681753,68.3074257725956
4.156,7.7603808790346775,14.447352815020361,68.60031967539112
4.157,7.579465804868779,14.171387139035645,68.92901635457244
4.158,7.439342194933166,13.876088124778624,69.25548876782975
4.159000000000001,7.33667222348105,13.643553392463737,69.50892810397528
4.16,7.314073653748777,13.466821283681165,69.67515256522695
4.161,7.312393394634002,13.305465907273756,69.81755882054829
4.162,7.275153715919204,13.206042673666351,69.92261877218229
4.163,7.262147689000249,13.16461107306855,69.96518128602773
4.164000000000001,7.3406305973582615,13.100340004678504,69.98321719524944
4.164999999999999,7.544574368748232,13.094056001252307,69.88792188448245
4.1659999999999995,7.813971229079771,13.15968067440594,69.69525100430525
4.167000000000001,8.041493087885586,13.261850040263322,69.4905745569688
4.168,8.131440212899498,13.391583248578737,69.3330021433724
4.169,8.083997411313893,13.446826506305255,69.31025311750366
4.17,7.968431181481541,13.490705031503566,69.3317193750864
4.171,7.793542421110792,13.621579983666752,69.30647443303181
4.172,7.550728834828592,13.829630572489274,69.24334465349192
4.173,7.219498228004151,14.051985915236454,69.20191584950382
4.174,6.861278741250353,14.251926643419457,69.18246039946341
4.175,6.562680701354011,14.42424325736229,69.15299487172778
4.176,6.384903240359393,14.608557707503259,69.05707217346185
4.1770000000000005,6.289653036815327,14.823088922831454,68.8977113260975
4.178,6.197462662008132,14.982967205866398,68.78587499311008
4.178999999999999,6.194213411373781,15.090966151325379,68.68725837984027
4.18,6.241119449037038,15.160458424107507,68.60515106485452
4.181,6.248740479590168,15.160166254827832,68.6025185331622
4.182,6.2757689289839735,15.062595818458476,68.68230811541524
4.183,6.297720562853286,14.887385808779463,68.83536141736434
4.184,6.319515520327635,14.683610892721937,69.0142342923298
4.1850000000000005,6.440978505533453,14.43499771916054,69.19318617617978
4.186,6.614249252282218,14.103637379239531,69.4224237926307
4.186999999999999,6.772743535524742,13.689391193240747,69.72683771317907
4.188,6.849047468691831,13.346341224743185,69.99885753298526
4.189,6.774554102668078,13.074018277139315,70.27503693719574
4.19,6.599720510174091,12.816386526109092,70.58417278131279
4.191,6.394500343925572,12.638945111806116,70.83551736957145
4.192,6.169391759672457,12.434577123012714,71.11907413345689
4.193,5.819472973665723,12.254767150371185,71.43365990397402
4.194,5.356094565287223,12.16291440495085,71.70999489035236
4.195,4.9040280057142915,12.083236955714753,71.95952048393998
4.196,4.458670460200523,12.003772311842427,72.19491148069567
4.197,4.070808864872103,11.981943908662783,72.34541724731066
4.1979999999999995,3.787857702838694,12.036975319691866,72.38109985680902
4.199000000000001,3.526646022149258,12.115343770247566,72.38180730703411
4.2,3.2768795448813335,12.2877023957396,72.28286314778651
4.201,3.061440085186726,12.602773417067528,72.030716550359
4.202,2.888654156505244,12.942906809061801,71.73865921168024
4.203,2.757891659062242,13.264253263481123,71.45207096856149
4.204000000000001,2.6616555998629607,13.51181191456318,71.22852688537594
4.204999999999999,2.633605679751962,13.645023379610464,71.10314633067837
4.206,2.674448714531566,13.76496736891006,70.97762493035441
4.207,2.7743315291386694,13.935392822019217,70.79112641559657
4.208,2.8735447932018467,14.077030523780287,70.63267429039144
4.209,2.897964793325732,14.11732305725407,70.58830300602206
4.21,2.880180107264997,14.107950126088465,70.60105232280898
4.211,2.9034060256801912,14.091432267330323,70.61256694560443
4.212,2.9249162168610634,14.053416777217455,70.64543076265143
4.213000000000001,2.8976557877389326,14.037725689361968,70.66632804917073
4.2139999999999995,2.8550970684987873,14.027704115146523,70.68469134064344
4.215,2.7469781610460005,13.960030797024855,70.77226831602641
4.215999999999999,2.5645483877785686,13.868357302080563,70.89651664689077
4.2170000000000005,2.351508221215422,13.762953699672277,71.0376045947063
4.218,2.148477798319334,13.624706282859094,71.20693731820046
4.218999999999999,1.9866874827513814,13.508720915408375,71.34597246507417
4.220000000000001,1.850668225945016,13.46222171090784,71.41116685376699
4.221,1.7376844062211232,13.418153322820654,71.46979727829819
4.222,1.6574452112027418,13.364921239678328,71.53269721247258
4.222999999999999,1.5713297847576913,13.330894822084492,71.5768172905996
4.224,1.5101082833938562,13.294702072578065,71.61980828888517
4.225,1.4806032076296847,13.268052051231882,71.6495921001401
4.226,1.4669077796065344,13.269580789103824,71.64958454757219
4.227,1.462083879482503,13.261756864939738,71.65789055600956
4.228,1.5196997978926126,13.19354484355666,71.71922016541741
4.229,1.6705323366353957,13.084210337137,71.80957777650059
4.2299999999999995,1.8208621235923976,12.966344641525424,71.90642782751978
4.231000000000001,1.9083279256235741,12.835128625206094,72.02378166424056
4.231999999999999,1.9495074703323536,12.68816902822267,72.16293597953057
4.233,1.9444755151359772,12.548749411048268,72.30149233924523
4.234,1.8682019568083235,12.417382778321544,72.4428676197637
4.235,1.7614365628077218,12.343668420803246,72.53128680065456
4.236,1.6043608177752458,12.348822765515187,72.54739395436768
4.236999999999999,1.4319096347871243,12.383672859121322,72.53381699621194
4.238,1.2735759873731054,12.439548915052058,72.49542591666608
4.239,1.062520033072892,12.486157798175396,72.4687157329499
4.24,0.7997304781856108,12.602078059814984,72.37257190622694
4.241,0.560870164371438,12.791697411352207,72.19601241780995
4.242,0.3603726323173438,12.924452685616671,72.07052415382327
4.243,0.19816947820172182,13.018528192302098,71.97996361618543
4.244,0.12048065896351766,13.094370905011885,71.90507483842669
4.245,0.0965978337333318,13.165415634363821,71.83422998958916
4.2459999999999996,0.08036845110190335,13.238466590348912,71.76128946038486
4.247,0.07171864971118797,13.288954299214016,71.71085217437495
4.248,0.08582948832923876,13.410390151007224,71.58933518787012
4.2490000000000006,0.12251967980223537,13.57372087899345,71.42572618617255
4.25,0.18918638887071157,13.654717413950529,71.34397205829683
4.2509999999999994,0.30813846672267,13.706340094089018,71.29019664293078
4.252000000000001,0.47135293070764445,13.739754536034473,71.25216277752145
4.253,0.6405933946556237,13.704752923916669,71.2802838002064
4.254,0.8087474466354863,13.681014300698955,71.2951021627898
4.255,0.9541936209829296,13.65513759511543,71.31156443533962
4.256,1.0549549450491493,13.589998101506007,71.36911674413501
4.257000000000001,1.0966937847839797,13.538222278797464,71.41743029733652
4.258,1.0721217794393956,13.473709908742718,71.48370228890693
4.259,0.9892822654498609,13.3705636199063,71.5928880472081
4.26,0.8623755803579659,13.191805665123562,71.78003674937091
4.261,0.7359103719150984,12.948512526137042,72.03059212164949
4.2620000000000005,0.5728146535598514,12.7140907707524,72.27301210991916
4.263,0.3876368154796916,12.490546488535493,72.50343991800217
4.264,0.22477179247972115,12.312569635322227,72.68537887779922
4.265,0.04755104370354221,12.180755519778472,72.81915166606319
4.266,-0.12175600959999713,12.116888912056268,72.88249937350999
4.267,-0.2832279300490127,12.164043878199292,72.83265922515862
4.268,-0.3931829900413961,12.296677248981165,72.69703839600932
4.268999999999999,-0.4225891623783613,12.530234915367869,72.4626410821711
4.2700000000000005,-0.4519139558998794,12.794385693063788,72.19763570716673
4.271000000000001,-0.4667619947580446,12.99274166999255,71.99887686148188
4.271999999999999,-0.46683469160444274,13.167102325037343,71.82462454928555
4.273,-0.4666888210601939,13.409021569766615,71.582859547796
4.274,-0.4375376727833629,13.667102075815736,71.32589606716874
4.275,-0.4015106010450992,13.854476052741576,71.13970716547658
4.276,-0.40205633768806237,13.91455617905971,71.07963639272006
4.277,-0.46038358680501373,13.832386223231188,71.15995441930788
4.278,-0.5113280405999363,13.722868808680175,71.26760819429656
4.279,-0.540460390622639,13.651533185715406,71.33777266495242
4.28,-0.6274993796649186,13.601526970320606,71.38400604451373
4.281,-0.7143783547069237,13.572860532055241,71.4083525849036
4.282,-0.7208721431697772,13.521298081563568,71.45949932767282
4.2829999999999995,-0.6550557223113089,13.453247540322927,71.5308141530181
4.284000000000001,-0.5538852859655178,13.441760589624192,71.54683246745276
4.285,-0.49641391820091557,13.436609967824882,71.55422318325807
4.286,-0.49621281028240977,13.418967009039104,71.57186153099514
4.287,-0.49577970712124114,13.403359279652562,71.58747460403367
4.288,-0.4457280738457443,13.344472090181373,71.64808594689721
4.289000000000001,-0.4454976481326631,13.246882162261345,71.74562882761579
4.289999999999999,-0.5369986377737254,13.133295711858546,71.85573038194617
4.2909999999999995,-0.6425094805464658,12.999826202693347,71.98430563769936
4.292,-0.7759439985903818,12.863078735081325,72.11353874665936
4.293,-0.8947421355165681,12.761758526162692,72.20691420457305
4.2940000000000005,-0.9711507704516799,12.67651821176478,72.2863361774761
4.295,-0.9912298485929018,12.595036865744206,72.36601843193536
4.296,-0.9480583729043565,12.55860799630715,72.40565803690626
4.297,-0.8768261144202983,12.548714993419866,72.42068873025991
4.298,-0.75031344618681,12.51665948109079,72.46087184716941
4.2989999999999995,-0.6384104364331976,12.47857724740796,72.50510272131561
4.3,-0.5894399955246584,12.505095448789058,72.48102034143162
4.301,-0.5682551250868022,12.558242005122857,72.42890791751093
4.3020000000000005,-0.5878269517098031,12.549212066429078,72.43702805808412
4.303000000000001,-0.7174205076893925,12.523502286871668,72.45596549294713
4.303999999999999,-0.9162669636152274,12.52739563933143,72.43914068811561
4.305,-1.0605070264856191,12.559699694576029,72.39560665596481
4.306,-1.2176255888137315,12.620601537200972,72.32079674288114
4.307,-1.4142091620613657,12.691047544772038,72.23040034544063
4.308,-1.61749307736899,12.762832108023701,72.13507997409478
4.309,-1.786806011206416,12.812582008889686,72.06342651796052
4.3100000000000005,-1.8738204456581629,12.860033586710424,72.0041673251043
4.311,-1.920126060062099,12.907179477226675,71.95077909820394
4.312,-1.8989895846351503,12.93635223488738,71.9250097289662
4.313,-1.8645941956559904,12.957593059284576,71.90893704069475
4.314,-1.8225332715570348,12.996994810769795,71.8758428218377
4.315,-1.7327783179556526,13.091731280592162,71.79409417637652
4.316,-1.6366234420273889,13.213432176544824,71.68559704022957
4.317,-1.5336326135311549,13.322811382168066,71.58920837093822
4.318,-1.4510676357154946,13.378795518670753,71.54274296842682
4.319,-1.3826194476518858,13.420891567875278,71.50807771243508
4.32,-1.3082833220020023,13.476577508705919,71.46006844187214
4.321000000000001,-1.2415926444359515,13.489196660184994,71.45378359718613
4.321999999999999,-1.2296151493917837,13.46486329140623,71.47910887286372
4.3229999999999995,-1.2571210555533812,13.452233062944265,71.48915518081543
4.324000000000001,-1.364172961290151,13.44938000265023,71.48161288008059
4.325,-1.578692999749846,13.438926251801805,71.468665609452
4.326,-1.8065323737525463,13.440175081371038,71.43895780423485
4.327,-1.993230106708089,13.44134616116351,71.41166850262651
4.328,-2.1381359698649556,13.413348837831967,71.41730687709546
4.329,-2.227516084052756,13.383408283886864,71.4324856661979
4.33,-2.29599828399321,13.407635002374311,71.39719571275862
4.331,-2.385956319314421,13.429907204533343,71.35979490329954
4.332,-2.4224882182378584,13.390432877529939,71.39220290366086
4.333,-2.385126760966377,13.328051392157983,71.46021478834017
4.3340000000000005,-2.3689424912760804,13.294683817324607,71.49590779320556
4.335,-2.400248898495535,13.311182340500965,71.47414438651684
4.335999999999999,-2.4240249192017895,13.354329136154405,71.42745405291794
4.337,-2.4392343206020484,13.408627413097706,71.37131139199086
4.338,-2.4621695107300834,13.460853870273697,71.31581695473086
4.339,-2.5272675835559673,13.520704810688791,71.24512668118402
4.34,-2.644458845724956,13.576569398862354,71.16828285320804
4.340999999999999,-2.7396806781753473,13.624361227386316,71.10291148935595
4.3420000000000005,-2.7556609182285157,13.686884656472618,71.03846431455918
4.343,-2.7454364273722773,13.730294563694288,70.99791408458884
4.343999999999999,-2.749072439201793,13.741617937722495,70.98609751631204
4.345,-2.7665175702558757,13.732492780404687,70.99161046264057
4.346,-2.770511167795216,13.717834765305927,71.00518943396825
4.347,-2.7610982969728943,13.708801203321277,71.01590566973573
4.348,-2.7690723438923213,13.664374298906626,71.05787366911599
4.349,-2.7436623357781076,13.607316239682142,71.11883512598871
4.35,-2.685508979218069,13.546934266332032,71.18944655367564
4.351,-2.6475417064491156,13.447773728217939,71.29408538868215
4.352,-2.629228083371349,13.372837933189219,71.3711469777632
4.353,-2.6161468797403415,13.344290758199742,71.40167950312429
4.354,-2.62285242434335,13.334300601544228,71.41019031140515
4.3549999999999995,-2.6561278045631824,13.368488083566302,71.37019851374835
4.356000000000001,-2.6710743401642367,13.408048568915202,71.32848199514505
4.356999999999999,-2.6474580970089483,13.463917306435317,71.2782616403771
4.358,-2.6493103743471065,13.554352271705653,71.18915965753295
4.359,-2.675394274535711,13.626225816440009,71.11361225786797
4.36,-2.6955888082642914,13.688847682204722,71.0482707204504
4.361000000000001,-2.711414359604272,13.727888911196866,71.0069052105108
4.361999999999999,-2.695528204656982,13.759549848078443,70.97890573728795
4.363,-2.6793262120528607,13.774432432942266,70.96740302722674
