-7.19098240e-04,-1.49218750e-01
-7.18098240e-04,-1.47656250e-01
-7.17098240e-04,-1.45312500e-01
-7.16098240e-04,-1.41406250e-01
-7.15098240e-04,-1.33593750e-01
-7.14098240e-04,-1.34375000e-01
-7.13098240e-04,-1.42968750e-01
-7.12098240e-04,-1.52343750e-01
-7.11098240e-04,-1.57031250e-01
-7.10098240e-04,-1.61718750e-01
-7.09098240e-04,-1.53125000e-01
-7.08098240e-04,-1.50781250e-01
-7.07098240e-04,-1.46875000e-01
-7.06098240e-04,-1.43750000e-01
-7.05098240e-04,-1.47656250e-01
-7.04098240e-04,-1.52343750e-01
-7.03098240e-04,-1.52343750e-01
-7.02098240e-04,-1.52343750e-01
-7.01098240e-04,-1.47656250e-01
-7.00098240e-04,-1.45312500e-01
-6.99098240e-04,-1.49218750e-01
-6.98098240e-04,-1.56250000e-01
-6.97098240e-04,-1.60156250e-01
-6.96098240e-04,-1.60156250e-01
-6.95098240e-04,-1.57031250e-01
-6.94098240e-04,-1.46875000e-01
-6.93098240e-04,-1.46875000e-01
-6.92098240e-04,-1.43750000e-01
-6.91098240e-04,-1.41406250e-01
-6.90098240e-04,-1.38281250e-01
-6.89098240e-04,-1.37500000e-01
-6.88098240e-04,-1.42968750e-01
-6.87098240e-04,-1.45312500e-01
-6.86098240e-04,-1.50781250e-01
-6.85098240e-04,-1.56250000e-01
-6.84098240e-04,-1.60156250e-01
-6.83098240e-04,-1.54687500e-01
-6.82098240e-04,-1.50781250e-01
-6.81098240e-04,-1.46875000e-01
-6.80098240e-04,-1.41406250e-01
-6.79098240e-04,-1.45312500e-01
-6.78098240e-04,-1.50781250e-01
-6.77098240e-04,-1.53125000e-01
-6.76098240e-04,-1.54687500e-01
-6.75098240e-04,-1.49218750e-01
-6.74098240e-04,-1.43750000e-01
-6.73098240e-04,-1.41406250e-01
-6.72098240e-04,-1.46875000e-01
-6.71098240e-04,-1.52343750e-01
-6.70098240e-04,-1.50781250e-01
-6.69098240e-04,-1.47656250e-01
-6.68098240e-04,-1.46875000e-01
-6.67098240e-04,-1.45312500e-01
-6.66098240e-04,-1.49218750e-01
-6.65098240e-04,-1.58593750e-01
-6.64098240e-04,-1.66406250e-01
-6.63098240e-04,-1.69531250e-01
-6.62098240e-04,-1.67968750e-01
-6.61098240e-04,-1.65625000e-01
-6.60098240e-04,-1.67968750e-01
-6.59098240e-04,-1.73437500e-01
-6.58098240e-04,-1.75781250e-01
-6.57098240e-04,-1.75781250e-01
-6.56098240e-04,-1.71875000e-01
-6.55098240e-04,-1.73437500e-01
-6.54098240e-04,-1.70312500e-01
-6.53098240e-04,-1.66406250e-01
-6.52098240e-04,-1.60156250e-01
-6.51098240e-04,-1.54687500e-01
-6.50098240e-04,-1.53125000e-01
-6.49098240e-04,-1.50781250e-01
-6.48098240e-04,-1.46875000e-01
-6.47098240e-04,-1.50781250e-01
-6.46098240e-04,-1.57031250e-01
-6.45098240e-04,-1.58593750e-01
-6.44098240e-04,-1.58593750e-01
-6.43098240e-04,-1.64062500e-01
-6.42098240e-04,-1.69531250e-01
-6.41098240e-04,-1.60156250e-01
-6.40098240e-04,-1.50781250e-01
-6.39098240e-04,-1.57031250e-01
-6.38098240e-04,-1.66406250e-01
-6.37098240e-04,-1.75781250e-01
-6.36098240e-04,-1.75781250e-01
-6.35098240e-04,-1.70312500e-01
-6.34098240e-04,-1.67968750e-01
-6.33098240e-04,-1.67968750e-01
-6.32098240e-04,-1.61718750e-01
-6.31098240e-04,-1.56250000e-01
-6.30098240e-04,-1.52343750e-01
-6.29098240e-04,-1.57031250e-01
-6.28098240e-04,-1.62500000e-01
-6.27098240e-04,-1.62500000e-01
-6.26098240e-04,-1.64062500e-01
-6.25098240e-04,-1.64062500e-01
-6.24098240e-04,-1.65625000e-01
-6.23098240e-04,-1.65625000e-01
-6.22098240e-04,-1.69531250e-01
-6.21098240e-04,-1.73437500e-01
-6.20098240e-04,-1.73437500e-01
-6.19098240e-04,-1.67968750e-01
-6.18098240e-04,-1.62500000e-01
-6.17098240e-04,-1.62500000e-01
-6.16098240e-04,-1.61718750e-01
-6.15098240e-04,-1.61718750e-01
-6.14098240e-04,-1.64062500e-01
-6.13098240e-04,-1.67968750e-01
-6.12098240e-04,-1.66406250e-01
-6.11098240e-04,-1.67968750e-01
-6.10098240e-04,-1.62500000e-01
-6.09098240e-04,-1.58593750e-01
-6.08098240e-04,-1.60156250e-01
-6.07098240e-04,-1.60156250e-01
-6.06098240e-04,-1.62500000e-01
-6.05098240e-04,-1.61718750e-01
-6.04098240e-04,-1.61718750e-01
-6.03098240e-04,-1.64062500e-01
-6.02098240e-04,-1.62500000e-01
-6.01098240e-04,-1.57031250e-01
-6.00098240e-04,-1.53125000e-01
-5.99098240e-04,-1.52343750e-01
-5.98098240e-04,-1.54687500e-01
-5.97098240e-04,-1.57031250e-01
-5.96098240e-04,-1.57031250e-01
-5.95098240e-04,-1.58593750e-01
-5.94098240e-04,-1.60156250e-01
-5.93098240e-04,-1.60156250e-01
-5.92098240e-04,-1.61718750e-01
-5.91098240e-04,-1.66406250e-01
-5.90098240e-04,-1.66406250e-01
-5.89098240e-04,-1.61718750e-01
-5.88098240e-04,-1.61718750e-01
-5.87098240e-04,-1.66406250e-01
-5.86098240e-04,-1.62500000e-01
-5.85098240e-04,-1.58593750e-01
-5.84098240e-04,-1.52343750e-01
-5.83098240e-04,-1.50781250e-01
-5.82098240e-04,-1.54687500e-01
-5.81098240e-04,-1.52343750e-01
-5.80098240e-04,-1.49218750e-01
-5.79098240e-04,-1.57031250e-01
-5.78098240e-04,-1.61718750e-01
-5.77098240e-04,-1.61718750e-01
-5.76098240e-04,-1.58593750e-01
-5.75098240e-04,-1.54687500e-01
-5.74098240e-04,-1.57031250e-01
-5.73098240e-04,-1.49218750e-01
-5.72098240e-04,-1.43750000e-01
-5.71098240e-04,-1.39843750e-01
-5.70098240e-04,-1.34375000e-01
-5.69098240e-04,-1.28906250e-01
-5.68098240e-04,-1.28125000e-01
-5.67098240e-04,-1.37500000e-01
-5.66098240e-04,-1.45312500e-01
-5.65098240e-04,-1.47656250e-01
-5.64098240e-04,-1.53125000e-01
-5.63098240e-04,-1.62500000e-01
-5.62098240e-04,-1.66406250e-01
-5.61098240e-04,-1.65625000e-01
-5.60098240e-04,-1.57031250e-01
-5.59098240e-04,-1.56250000e-01
-5.58098240e-04,-1.61718750e-01
-5.57098240e-04,-1.65625000e-01
-5.56098240e-04,-1.60156250e-01
-5.55098240e-04,-1.62500000e-01
-5.54098240e-04,-1.70312500e-01
-5.53098240e-04,-1.75781250e-01
-5.52098240e-04,-1.73437500e-01
-5.51098240e-04,-1.69531250e-01
-5.50098240e-04,-1.67968750e-01
-5.49098240e-04,-1.67968750e-01
-5.48098240e-04,-1.56250000e-01
-5.47098240e-04,-1.50781250e-01
-5.46098240e-04,-1.54687500e-01
-5.45098240e-04,-1.46875000e-01
-5.44098240e-04,-1.41406250e-01
-5.43098240e-04,-1.42968750e-01
-5.42098240e-04,-1.41406250e-01
-5.41098240e-04,-1.38281250e-01
-5.40098240e-04,-1.42968750e-01
-5.39098240e-04,-1.39843750e-01
-5.38098240e-04,-1.38281250e-01
-5.37098240e-04,-1.46875000e-01
-5.36098240e-04,-1.53125000e-01
-5.35098240e-04,-1.56250000e-01
-5.34098240e-04,-1.46875000e-01
-5.33098240e-04,-1.49218750e-01
-5.32098240e-04,-1.54687500e-01
-5.31098240e-04,-1.54687500e-01
-5.30098240e-04,-1.49218750e-01
-5.29098240e-04,-1.53125000e-01
-5.28098240e-04,-1.54687500e-01
-5.27098240e-04,-1.52343750e-01
-5.26098240e-04,-1.53125000e-01
-5.25098240e-04,-1.56250000e-01
-5.24098240e-04,-1.58593750e-01
-5.23098240e-04,-1.58593750e-01
-5.22098240e-04,-1.61718750e-01
-5.21098240e-04,-1.65625000e-01
-5.20098240e-04,-1.69531250e-01
-5.19098240e-04,-1.79687500e-01
-5.18098240e-04,-1.78906250e-01
-5.17098240e-04,-1.70312500e-01
-5.16098240e-04,-1.62500000e-01
-5.15098240e-04,-1.62500000e-01
-5.14098240e-04,-1.61718750e-01
-5.13098240e-04,-1.60156250e-01
-5.12098240e-04,-1.60156250e-01
-5.11098240e-04,-1.62500000e-01
-5.10098240e-04,-1.66406250e-01
-5.09098240e-04,-1.65625000e-01
-5.08098240e-04,-1.53125000e-01
-5.07098240e-04,-1.52343750e-01
-5.06098240e-04,-1.54687500e-01
-5.05098240e-04,-1.56250000e-01
-5.04098240e-04,-1.58593750e-01
-5.03098240e-04,-1.62500000e-01
-5.02098240e-04,-1.60156250e-01
-5.01098240e-04,-1.62500000e-01
-5.00098240e-04,-1.58593750e-01
-4.99098240e-04,-1.56250000e-01
-4.98098240e-04,-1.52343750e-01
-4.97098240e-04,-1.49218750e-01
-4.96098240e-04,-1.47656250e-01
-4.95098240e-04,-1.47656250e-01
-4.94098240e-04,-1.46875000e-01
-4.93098240e-04,-1.43750000e-01
-4.92098240e-04,-1.46875000e-01
-4.91098240e-04,-1.52343750e-01
-4.90098240e-04,-1.53125000e-01
-4.89098240e-04,-1.53125000e-01
-4.88098240e-04,-1.53125000e-01
-4.87098240e-04,-1.56250000e-01
-4.86098240e-04,-1.50781250e-01
-4.85098240e-04,-1.49218750e-01
-4.84098240e-04,-1.42968750e-01
-4.83098240e-04,-1.38281250e-01
-4.82098240e-04,-1.35937500e-01
-4.81098240e-04,-1.35937500e-01
-4.80098240e-04,-1.34375000e-01
-4.79098240e-04,-1.37500000e-01
-4.78098240e-04,-1.46875000e-01
-4.77098240e-04,-1.53125000e-01
-4.76098240e-04,-1.52343750e-01
-4.75098240e-04,-1.52343750e-01
-4.74098240e-04,-1.52343750e-01
-4.73098240e-04,-1.50781250e-01
-4.72098240e-04,-1.56250000e-01
-4.71098240e-04,-1.56250000e-01
-4.70098240e-04,-1.56250000e-01
-4.69098240e-04,-1.54687500e-01
-4.68098240e-04,-1.56250000e-01
-4.67098240e-04,-1.53125000e-01
-4.66098240e-04,-1.53125000e-01
-4.65098240e-04,-1.54687500e-01
-4.64098240e-04,-1.57031250e-01
-4.63098240e-04,-1.58593750e-01
-4.62098240e-04,-1.64062500e-01
-4.61098240e-04,-1.65625000e-01
-4.60098240e-04,-1.60937500e-01
-4.59098240e-04,-1.56250000e-01
-4.58098240e-04,-1.57031250e-01
-4.57098240e-04,-1.58593750e-01
-4.56098240e-04,-1.56250000e-01
-4.55098240e-04,-1.60937500e-01
-4.54098240e-04,-1.60156250e-01
-4.53098240e-04,-1.64062500e-01
-4.52098240e-04,-1.58593750e-01
-4.51098240e-04,-1.53125000e-01
-4.50098240e-04,-1.64062500e-01
-4.49098240e-04,-1.73437500e-01
-4.48098240e-04,-1.66406250e-01
-4.47098240e-04,-1.62500000e-01
-4.46098240e-04,-1.58593750e-01
-4.45098240e-04,-1.58593750e-01
-4.44098240e-04,-1.61718750e-01
-4.43098240e-04,-1.57031250e-01
-4.42098240e-04,-1.52343750e-01
-4.41098240e-04,-1.46875000e-01
-4.40098240e-04,-1.45312500e-01
-4.39098240e-04,-1.52343750e-01
-4.38098240e-04,-1.62500000e-01
-4.37098240e-04,-1.67968750e-01
-4.36098240e-04,-1.65625000e-01
-4.35098240e-04,-1.66406250e-01
-4.34098240e-04,-1.69531250e-01
-4.33098240e-04,-1.78906250e-01
-4.32098240e-04,-1.84375000e-01
-4.31098240e-04,-1.88281250e-01
-4.30098240e-04,-1.84375000e-01
-4.29098240e-04,-1.84375000e-01
-4.28098240e-04,-1.78906250e-01
-4.27098240e-04,-1.69531250e-01
-4.26098240e-04,-1.70312500e-01
-4.25098240e-04,-1.73437500e-01
-4.24098240e-04,-1.71875000e-01
-4.23098240e-04,-1.65625000e-01
-4.22098240e-04,-1.60156250e-01
-4.21098240e-04,-1.58593750e-01
-4.20098240e-04,-1.61718750e-01
-4.19098240e-04,-1.60156250e-01
-4.18098240e-04,-1.60156250e-01
-4.17098240e-04,-1.58593750e-01
-4.16098240e-04,-1.62500000e-01
-4.15098240e-04,-1.61718750e-01
-4.14098240e-04,-1.60156250e-01
-4.13098240e-04,-1.60156250e-01
-4.12098240e-04,-1.60156250e-01
-4.11098240e-04,-1.61718750e-01
-4.10098240e-04,-1.57031250e-01
-4.09098240e-04,-1.50781250e-01
-4.08098240e-04,-1.47656250e-01
-4.07098240e-04,-1.57031250e-01
-4.06098240e-04,-1.62500000e-01
-4.05098240e-04,-1.66406250e-01
-4.04098240e-04,-1.65625000e-01
-4.03098240e-04,-1.66406250e-01
-4.02098240e-04,-1.67968750e-01
-4.01098240e-04,-1.58593750e-01
-4.00098240e-04,-1.53125000e-01
-3.99098240e-04,-1.53125000e-01
-3.98098240e-04,-1.49218750e-01
-3.97098240e-04,-1.42968750e-01
-3.96098240e-04,-1.42968750e-01
-3.95098240e-04,-1.41406250e-01
-3.94098240e-04,-1.35937500e-01
-3.93098240e-04,-1.34375000e-01
-3.92098240e-04,-1.37500000e-01
-3.91098240e-04,-1.39843750e-01
-3.90098240e-04,-1.46875000e-01
-3.89098240e-04,-1.54687500e-01
-3.88098240e-04,-1.57031250e-01
-3.87098240e-04,-1.62500000e-01
-3.86098240e-04,-1.67968750e-01
-3.85098240e-04,-1.73437500e-01
-3.84098240e-04,-1.70312500e-01
-3.83098240e-04,-1.70312500e-01
-3.82098240e-04,-1.70312500e-01
-3.81098240e-04,-1.70312500e-01
-3.80098240e-04,-1.69531250e-01
-3.79098240e-04,-1.66406250e-01
-3.78098240e-04,-1.61718750e-01
-3.77098240e-04,-1.62500000e-01
-3.76098240e-04,-1.67968750e-01
-3.75098240e-04,-1.77343750e-01
-3.74098240e-04,-1.86718750e-01
-3.73098240e-04,-1.92187500e-01
-3.72098240e-04,-1.86718750e-01
-3.71098240e-04,-1.79687500e-01
-3.70098240e-04,-1.78906250e-01
-3.69098240e-04,-1.86718750e-01
-3.68098240e-04,-1.85156250e-01
-3.67098240e-04,-1.77343750e-01
-3.66098240e-04,-1.73437500e-01
-3.65098240e-04,-1.70312500e-01
-3.64098240e-04,-1.67968750e-01
-3.63098240e-04,-1.60156250e-01
-3.62098240e-04,-1.56250000e-01
-3.61098240e-04,-1.57031250e-01
-3.60098240e-04,-1.64062500e-01
-3.59098240e-04,-1.64062500e-01
-3.58098240e-04,-1.65625000e-01
-3.57098240e-04,-1.70312500e-01
-3.56098240e-04,-1.64062500e-01
-3.55098240e-04,-1.58593750e-01
-3.54098240e-04,-1.56250000e-01
-3.53098240e-04,-1.56250000e-01
-3.52098240e-04,-1.58593750e-01
-3.51098240e-04,-1.57031250e-01
-3.50098240e-04,-1.56250000e-01
-3.49098240e-04,-1.56250000e-01
-3.48098240e-04,-1.57031250e-01
-3.47098240e-04,-1.56250000e-01
-3.46098240e-04,-1.60156250e-01
-3.45098240e-04,-1.69531250e-01
-3.44098240e-04,-1.73437500e-01
-3.43098240e-04,-1.73437500e-01
-3.42098240e-04,-1.70312500e-01
-3.41098240e-04,-1.67968750e-01
-3.40098240e-04,-1.71875000e-01
-3.39098240e-04,-1.73437500e-01
-3.38098240e-04,-1.66406250e-01
-3.37098240e-04,-1.62500000e-01
-3.36098240e-04,-1.61718750e-01
-3.35098240e-04,-1.65625000e-01
-3.34098240e-04,-1.66406250e-01
-3.33098240e-04,-1.67968750e-01
-3.32098240e-04,-1.69531250e-01
-3.31098240e-04,-1.73437500e-01
-3.30098240e-04,-1.78906250e-01
-3.29098240e-04,-1.82812500e-01
-3.28098240e-04,-1.85156250e-01
-3.27098240e-04,-1.86718750e-01
-3.26098240e-04,-1.85156250e-01
-3.25098240e-04,-1.85156250e-01
-3.24098240e-04,-1.89062500e-01
-3.23098240e-04,-1.85156250e-01
-3.22098240e-04,-1.81250000e-01
-3.21098240e-04,-1.84375000e-01
-3.20098240e-04,-1.85156250e-01
-3.19098240e-04,-1.84375000e-01
-3.18098240e-04,-1.75781250e-01
-3.17098240e-04,-1.70312500e-01
-3.16098240e-04,-1.69531250e-01
-3.15098240e-04,-1.71875000e-01
-3.14098240e-04,-1.73437500e-01
-3.13098240e-04,-1.67968750e-01
-3.12098240e-04,-1.62500000e-01
-3.11098240e-04,-1.62500000e-01
-3.10098240e-04,-1.60156250e-01
-3.09098240e-04,-1.62500000e-01
-3.08098240e-04,-1.66406250e-01
-3.07098240e-04,-1.65625000e-01
-3.06098240e-04,-1.65625000e-01
-3.05098240e-04,-1.60156250e-01
-3.04098240e-04,-1.54687500e-01
-3.03098240e-04,-1.50781250e-01
-3.02098240e-04,-1.46875000e-01
-3.01098240e-04,-1.43750000e-01
-3.00098240e-04,-1.39843750e-01
-2.99098240e-04,-1.41406250e-01
-2.98098240e-04,-1.50781250e-01
-2.97098240e-04,-1.49218750e-01
-2.96098240e-04,-1.39843750e-01
-2.95098240e-04,-1.39843750e-01
-2.94098240e-04,-1.42968750e-01
-2.93098240e-04,-1.46875000e-01
-2.92098240e-04,-1.50781250e-01
-2.91098240e-04,-1.56250000e-01
-2.90098240e-04,-1.60156250e-01
-2.89098240e-04,-1.65625000e-01
-2.88098240e-04,-1.60156250e-01
-2.87098240e-04,-1.47656250e-01
-2.86098240e-04,-1.41406250e-01
-2.85098240e-04,-1.37500000e-01
-2.84098240e-04,-1.38281250e-01
-2.83098240e-04,-1.43750000e-01
-2.82098240e-04,-1.41406250e-01
-2.81098240e-04,-1.37500000e-01
-2.80098240e-04,-1.39843750e-01
-2.79098240e-04,-1.38281250e-01
-2.78098240e-04,-1.41406250e-01
-2.77098240e-04,-1.43750000e-01
-2.76098240e-04,-1.41406250e-01
-2.75098240e-04,-1.39843750e-01
-2.74098240e-04,-1.42968750e-01
-2.73098240e-04,-1.49218750e-01
-2.72098240e-04,-1.52343750e-01
-2.71098240e-04,-1.52343750e-01
-2.70098240e-04,-1.50781250e-01
-2.69098240e-04,-1.49218750e-01
-2.68098240e-04,-1.46875000e-01
-2.67098240e-04,-1.43750000e-01
-2.66098240e-04,-1.42968750e-01
-2.65098240e-04,-1.41406250e-01
-2.64098240e-04,-1.42968750e-01
-2.63098240e-04,-1.43750000e-01
-2.62098240e-04,-1.45312500e-01
-2.61098240e-04,-1.50781250e-01
-2.60098240e-04,-1.57031250e-01
-2.59098240e-04,-1.65625000e-01
-2.58098240e-04,-1.64062500e-01
-2.57098240e-04,-1.60156250e-01
-2.56098240e-04,-1.58593750e-01
-2.55098240e-04,-1.50781250e-01
-2.54098240e-04,-1.42968750e-01
-2.53098240e-04,-1.42968750e-01
-2.52098240e-04,-1.47656250e-01
-2.51098240e-04,-1.52343750e-01
-2.50098240e-04,-1.49218750e-01
-2.49098240e-04,-1.46875000e-01
-2.48098240e-04,-1.45312500e-01
-2.47098240e-04,-1.47656250e-01
-2.46098240e-04,-1.52343750e-01
-2.45098240e-04,-1.47656250e-01
-2.44098240e-04,-1.45312500e-01
-2.43098240e-04,-1.54687500e-01
-2.42098240e-04,-1.66406250e-01
-2.41098240e-04,-1.77343750e-01
-2.40098240e-04,-1.81250000e-01
-2.39098240e-04,-1.79687500e-01
-2.38098240e-04,-1.75000000e-01
-2.37098240e-04,-1.70312500e-01
-2.36098240e-04,-1.69531250e-01
-2.35098240e-04,-1.66406250e-01
-2.34098240e-04,-1.64062500e-01
-2.33098240e-04,-1.60156250e-01
-2.32098240e-04,-1.58593750e-01
-2.31098240e-04,-1.54687500e-01
-2.30098240e-04,-1.47656250e-01
-2.29098240e-04,-1.42968750e-01
-2.28098240e-04,-1.45312500e-01
-2.27098240e-04,-1.46875000e-01
-2.26098240e-04,-1.46875000e-01
-2.25098240e-04,-1.46875000e-01
-2.24098240e-04,-1.47656250e-01
-2.23098240e-04,-1.50781250e-01
-2.22098240e-04,-1.56250000e-01
-2.21098240e-04,-1.57031250e-01
-2.20098240e-04,-1.54687500e-01
-2.19098240e-04,-1.53125000e-01
-2.18098240e-04,-1.41406250e-01
-2.17098240e-04,-1.34375000e-01
-2.16098240e-04,-1.37500000e-01
-2.15098240e-04,-1.42968750e-01
-2.14098240e-04,-1.43750000e-01
-2.13098240e-04,-1.37500000e-01
-2.12098240e-04,-1.28125000e-01
-2.11098240e-04,-1.30468750e-01
-2.10098240e-04,-1.42968750e-01
-2.09098240e-04,-1.49218750e-01
-2.08098240e-04,-1.53125000e-01
-2.07098240e-04,-1.49218750e-01
-2.06098240e-04,-1.50781250e-01
-2.05098240e-04,-1.53906250e-01
-2.04098240e-04,-1.57031250e-01
-2.03098240e-04,-1.57031250e-01
-2.02098240e-04,-1.62500000e-01
-2.01098240e-04,-1.64062500e-01
-2.00098240e-04,-1.61718750e-01
-1.99098240e-04,-1.53125000e-01
-1.98098240e-04,-1.49218750e-01
-1.97098240e-04,-1.49218750e-01
-1.96098240e-04,-1.47656250e-01
-1.95098240e-04,-1.52343750e-01
-1.94098240e-04,-1.52343750e-01
-1.93098240e-04,-1.53125000e-01
-1.92098240e-04,-1.54687500e-01
-1.91098240e-04,-1.52343750e-01
-1.90098240e-04,-1.54687500e-01
-1.89098240e-04,-1.60156250e-01
-1.88098240e-04,-1.56250000e-01
-1.87098240e-04,-1.52343750e-01
-1.86098240e-04,-1.60156250e-01
-1.85098240e-04,-1.67968750e-01
-1.84098240e-04,-1.67968750e-01
-1.83098240e-04,-1.70312500e-01
-1.82098240e-04,-1.66406250e-01
-1.81098240e-04,-1.61718750e-01
-1.80098240e-04,-1.60156250e-01
-1.79098240e-04,-1.56250000e-01
-1.78098240e-04,-1.50781250e-01
-1.77098240e-04,-1.50781250e-01
-1.76098240e-04,-1.56250000e-01
-1.75098240e-04,-1.57031250e-01
-1.74098240e-04,-1.57031250e-01
-1.73098240e-04,-1.54687500e-01
-1.72098240e-04,-1.61718750e-01
-1.71098240e-04,-1.71875000e-01
-1.70098240e-04,-1.77343750e-01
-1.69098240e-04,-1.81250000e-01
-1.68098240e-04,-1.75781250e-01
-1.67098240e-04,-1.75781250e-01
-1.66098240e-04,-1.75781250e-01
-1.65098240e-04,-1.75000000e-01
-1.64098240e-04,-1.70312500e-01
-1.63098240e-04,-1.65625000e-01
-1.62098240e-04,-1.61718750e-01
-1.61098240e-04,-1.57031250e-01
-1.60098240e-04,-1.60156250e-01
-1.59098240e-04,-1.54687500e-01
-1.58098240e-04,-1.47656250e-01
-1.57098240e-04,-1.45312500e-01
-1.56098240e-04,-1.38281250e-01
-1.55098240e-04,-1.41406250e-01
-1.54098240e-04,-1.52343750e-01
-1.53098240e-04,-1.57031250e-01
-1.52098240e-04,-1.53125000e-01
-1.51098240e-04,-1.50781250e-01
-1.50098240e-04,-1.47656250e-01
-1.49098240e-04,-1.46875000e-01
-1.48098240e-04,-1.41406250e-01
-1.47098240e-04,-1.43750000e-01
-1.46098240e-04,-1.49218750e-01
-1.45098240e-04,-1.53125000e-01
-1.44098240e-04,-1.52343750e-01
-1.43098240e-04,-1.54687500e-01
-1.42098240e-04,-1.57031250e-01
-1.41098240e-04,-1.58593750e-01
-1.40098240e-04,-1.57031250e-01
-1.39098240e-04,-1.56250000e-01
-1.38098240e-04,-1.65625000e-01
-1.37098240e-04,-1.75000000e-01
-1.36098240e-04,-1.77343750e-01
-1.35098240e-04,-1.81250000e-01
-1.34098240e-04,-1.82812500e-01
-1.33098240e-04,-1.81250000e-01
-1.32098240e-04,-1.75781250e-01
-1.31098240e-04,-1.69531250e-01
-1.30098240e-04,-1.65625000e-01
-1.29098240e-04,-1.69531250e-01
-1.28098240e-04,-1.65625000e-01
-1.27098240e-04,-1.65625000e-01
-1.26098240e-04,-1.66406250e-01
-1.25098240e-04,-1.65625000e-01
-1.24098240e-04,-1.62500000e-01
-1.23098240e-04,-1.60156250e-01
-1.22098240e-04,-1.66406250e-01
-1.21098240e-04,-1.62500000e-01
-1.20098240e-04,-1.54687500e-01
-1.19098240e-04,-1.50781250e-01
-1.18098240e-04,-1.56250000e-01
-1.17098240e-04,-1.60156250e-01
-1.16098240e-04,-1.57031250e-01
-1.15098240e-04,-1.49218750e-01
-1.14098240e-04,-1.46875000e-01
-1.13098240e-04,-1.52343750e-01
-1.12098240e-04,-1.56250000e-01
-1.11098240e-04,-1.53125000e-01
-1.10098240e-04,-1.53125000e-01
-1.09098240e-04,-1.56250000e-01
-1.08098240e-04,-1.58593750e-01
-1.07098240e-04,-1.61718750e-01
-1.06098240e-04,-1.56250000e-01
-1.05098240e-04,-1.56250000e-01
-1.04098240e-04,-1.56250000e-01
-1.03098240e-04,-1.56250000e-01
-1.02098240e-04,-1.58593750e-01
-1.01098240e-04,-1.56250000e-01
-1.00098240e-04,-1.56250000e-01
-9.90982400e-05,-1.56250000e-01
-9.80982400e-05,-1.58593750e-01
-9.70982400e-05,-1.57031250e-01
-9.60982400e-05,-1.55468750e-01
-9.50982400e-05,-1.38281250e-01
-9.40982400e-05,-1.30468750e-01
-9.30982400e-05,-1.32031250e-01
-9.20982400e-05,-1.30468750e-01
-9.10982400e-05,-1.26562500e-01
-9.00982400e-05,-1.25000000e-01
-8.90982400e-05,-1.26562500e-01
-8.80982400e-05,-1.32031250e-01
-8.70982400e-05,-1.35937500e-01
-8.60982400e-05,-1.39843750e-01
-8.50982400e-05,-1.45312500e-01
-8.40982400e-05,-1.46875000e-01
-8.30982400e-05,-1.46875000e-01
-8.20982400e-05,-1.43750000e-01
-8.10982400e-05,-1.43750000e-01
-8.00982400e-05,-1.38281250e-01
-7.90982400e-05,-1.41406250e-01
-7.80982400e-05,-1.42968750e-01
-7.70982400e-05,-1.42968750e-01
-7.60982400e-05,-1.43750000e-01
-7.50982400e-05,-1.42968750e-01
-7.40982400e-05,-1.38281250e-01
-7.30982400e-05,-1.33593750e-01
-7.20982400e-05,-1.34375000e-01
-7.10982400e-05,-1.28906250e-01
-7.00982400e-05,-1.22656250e-01
-6.90982400e-05,-1.28906250e-01
-6.80982400e-05,-1.38281250e-01
-6.70982400e-05,-1.45312500e-01
-6.60982400e-05,-1.50000000e-01
-6.50982400e-05,-1.53125000e-01
-6.40982400e-05,-1.54687500e-01
-6.30982400e-05,-1.56250000e-01
-6.20982400e-05,-1.52343750e-01
-6.10982400e-05,-1.50781250e-01
-6.00982400e-05,-1.49218750e-01
-5.90982400e-05,-1.49218750e-01
-5.80982400e-05,-1.46875000e-01
-5.70982400e-05,-1.43750000e-01
-5.60982400e-05,-1.49218750e-01
-5.50982400e-05,-1.50781250e-01
-5.40982400e-05,-1.52343750e-01
-5.30982400e-05,-1.46875000e-01
-5.20982400e-05,-1.37500000e-01
-5.10982400e-05,-1.35937500e-01
-5.00982400e-05,-1.42968750e-01
-4.90982400e-05,-1.43750000e-01
-4.80982400e-05,-1.41406250e-01
-4.70982400e-05,-1.35937500e-01
-4.60982400e-05,-1.35937500e-01
-4.50982400e-05,-1.33593750e-01
-4.40982400e-05,-1.33593750e-01
-4.30982400e-05,-1.35937500e-01
-4.20982400e-05,-1.42968750e-01
-4.10982400e-05,-1.47656250e-01
-4.00982400e-05,-1.49218750e-01
-3.90982400e-05,-1.49218750e-01
-3.80982400e-05,-1.50781250e-01
-3.70982400e-05,-1.52343750e-01
-3.60982400e-05,-1.52343750e-01
-3.50982400e-05,-1.46875000e-01
-3.40982400e-05,-1.46875000e-01
-3.30982400e-05,-1.50781250e-01
-3.20982400e-05,-1.54687500e-01
-3.10982400e-05,-1.62500000e-01
-3.00982400e-05,-1.64062500e-01
-2.90982400e-05,-1.62500000e-01
-2.80982400e-05,-1.58593750e-01
-2.70982400e-05,-1.52343750e-01
-2.60982400e-05,-1.47656250e-01
-2.50982400e-05,-1.50781250e-01
-2.40982400e-05,-1.50781250e-01
-2.30982400e-05,-1.52343750e-01
-2.20982400e-05,-1.57031250e-01
-2.10982400e-05,-1.60156250e-01
-2.00982400e-05,-1.60156250e-01
