Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19615281e-04,1.22253906e+02,-1.34375000e-02,-3.12500000e-03,9.68750000e-02,,-7.19615281e-04,-1.22267342e+02,,-7.19615281e-04,4.97685221e-04,,-7.19615281e-04,-1.22257034e+02,,-7.19615281e-04,2.23214287e-04
-7.19215281e-04,1.22578125e+02,-1.25000000e-02,3.59375000e-02,9.46875000e-02,,-7.19215281e-04,-1.22590622e+02,,-7.19215281e-04,4.62962984e-04,,-7.19215281e-04,-1.22542191e+02,,-7.19215281e-04,-2.56696413e-03
-7.18815281e-04,1.22867188e+02,-1.40625000e-02,2.65625000e-02,9.62500000e-02,,-7.18815281e-04,-1.22881248e+02,,-7.18815281e-04,5.20833302e-04,,-7.18815281e-04,-1.22840622e+02,,-7.18815281e-04,-1.89732143e-03
-7.18415281e-04,1.23105469e+02,-1.59375000e-02,9.37500000e-03,9.96875000e-02,,-7.18415281e-04,-1.23121407e+02,,-7.18415281e-04,5.90277778e-04,,-7.18415281e-04,-1.23096092e+02,,-7.18415281e-04,-6.69642875e-04
-7.18015281e-04,1.23312500e+02,-1.84375000e-02,-1.56250000e-02,9.96875000e-02,,-7.18015281e-04,-1.23330940e+02,,-7.18015281e-04,6.82870334e-04,,-7.18015281e-04,-1.23328125e+02,,-7.18015281e-04,1.11607148e-03
-7.17615281e-04,1.23347656e+02,-1.62500000e-02,-1.25000000e-02,8.62500000e-02,,-7.17615281e-04,-1.23363907e+02,,-7.17615281e-04,6.01851847e-04,,-7.17615281e-04,-1.23360153e+02,,-7.17615281e-04,8.92857148e-04
-7.17215281e-04,1.23414063e+02,-1.65625000e-02,-1.40625000e-02,9.00000000e-02,,-7.17215281e-04,-1.23430626e+02,,-7.17215281e-04,6.13425917e-04,,-7.17215281e-04,-1.23428123e+02,,-7.17215281e-04,1.00446423e-03
-7.16815281e-04,1.23472656e+02,-1.62500000e-02,-6.25000000e-03,9.90625000e-02,,-7.16815281e-04,-1.23488907e+02,,-7.16815281e-04,6.01851847e-04,,-7.16815281e-04,-1.23478905e+02,,-7.16815281e-04,4.46428574e-04
-7.16415281e-04,1.23554688e+02,-1.78125000e-02,-2.34375000e-02,1.03750000e-01,,-7.16415281e-04,-1.23572502e+02,,-7.16415281e-04,6.59722195e-04,,-7.16415281e-04,-1.23578125e+02,,-7.16415281e-04,1.67410716e-03
-7.16015281e-04,1.23644531e+02,-1.96875000e-02,-2.03125000e-02,1.01562500e-01,,-7.16015281e-04,-1.23664215e+02,,-7.16015281e-04,7.29166670e-04,,-7.16015281e-04,-1.23664841e+02,,-7.16015281e-04,1.45089277e-03
-7.15615281e-04,1.23625000e+02,-1.65625000e-02,-2.34375000e-02,9.43750000e-02,,-7.15615281e-04,-1.23641563e+02,,-7.15615281e-04,6.13425917e-04,,-7.15615281e-04,-1.23648438e+02,,-7.15615281e-04,1.67410716e-03
-7.15215281e-04,1.23601563e+02,-1.43750000e-02,-1.09375000e-02,9.65625000e-02,,-7.15215281e-04,-1.23615936e+02,,-7.15215281e-04,5.32407430e-04,,-7.15215281e-04,-1.23612503e+02,,-7.15215281e-04,7.81250012e-04
-7.14815281e-04,1.23613281e+02,-1.31250000e-02,-2.18750000e-02,9.71875000e-02,,-7.14815281e-04,-1.23626404e+02,,-7.14815281e-04,4.86111094e-04,,-7.14815281e-04,-1.23635155e+02,,-7.14815281e-04,1.56250002e-03
-7.14415281e-04,1.23628906e+02,-1.78125000e-02,-4.06250000e-02,9.28125000e-02,,-7.14415281e-04,-1.23646721e+02,,-7.14415281e-04,6.59722195e-04,,-7.14415281e-04,-1.23669533e+02,,-7.14415281e-04,2.90178554e-03
-7.14015281e-04,1.23613281e+02,-1.62500000e-02,-2.18750000e-02,9.62500000e-02,,-7.14015281e-04,-1.23629532e+02,,-7.14015281e-04,6.01851847e-04,,-7.14015281e-04,-1.23635155e+02,,-7.14015281e-04,1.56250002e-03
-7.13615281e-04,1.23605469e+02,-1.53125000e-02,-3.12500000e-02,8.18750000e-02,,-7.13615281e-04,-1.23620781e+02,,-7.13615281e-04,5.67129639e-04,,-7.13615281e-04,-1.23636719e+02,,-7.13615281e-04,2.23214296e-03
-7.13215281e-04,1.23632813e+02,-1.84375000e-02,-4.68750000e-03,1.12812500e-01,,-7.13215281e-04,-1.23651253e+02,,-7.13215281e-04,6.82870334e-04,,-7.13215281e-04,-1.23637497e+02,,-7.13215281e-04,3.34821438e-04
-7.12815281e-04,1.23507813e+02,-1.81250000e-02,-1.71875000e-02,1.05000000e-01,,-7.12815281e-04,-1.23525940e+02,,-7.12815281e-04,6.71296264e-04,,-7.12815281e-04,-1.23525002e+02,,-7.12815281e-04,1.22767861e-03
-7.12415281e-04,1.23550781e+02,-1.68750000e-02,-2.65625000e-02,1.03750000e-01,,-7.12415281e-04,-1.23567657e+02,,-7.12415281e-04,6.25000044e-04,,-7.12415281e-04,-1.23577347e+02,,-7.12415281e-04,1.89732143e-03
-7.12015281e-04,1.23605469e+02,-1.93750000e-02,-2.03125000e-02,1.08125000e-01,,-7.12015281e-04,-1.23624847e+02,,-7.12015281e-04,7.17592600e-04,,-7.12015281e-04,-1.23625778e+02,,-7.12015281e-04,1.45089277e-03
-7.11615281e-04,1.23636719e+02,-2.00000000e-02,-2.96875000e-02,1.07187500e-01,,-7.11615281e-04,-1.23656715e+02,,-7.11615281e-04,7.40740739e-04,,-7.11615281e-04,-1.23666405e+02,,-7.11615281e-04,2.12053559e-03
-7.11215281e-04,1.23585938e+02,-1.81250000e-02,-4.06250000e-02,1.12812500e-01,,-7.11215281e-04,-1.23604065e+02,,-7.11215281e-04,6.71296264e-04,,-7.11215281e-04,-1.23626564e+02,,-7.11215281e-04,2.90178554e-03
-7.10815281e-04,1.23566406e+02,-1.96875000e-02,-1.87500000e-02,1.03437500e-01,,-7.10815281e-04,-1.23586090e+02,,-7.10815281e-04,7.29166670e-04,,-7.10815281e-04,-1.23585159e+02,,-7.10815281e-04,1.33928575e-03
-7.10415281e-04,1.23574219e+02,-1.87500000e-02,-3.59375000e-02,1.05937500e-01,,-7.10415281e-04,-1.23592972e+02,,-7.10415281e-04,6.94444461e-04,,-7.10415281e-04,-1.23610153e+02,,-7.10415281e-04,2.56696413e-03
-7.10015281e-04,1.23605469e+02,-1.87500000e-02,-2.65625000e-02,1.00312500e-01,,-7.10015281e-04,-1.23624222e+02,,-7.10015281e-04,6.94444461e-04,,-7.10015281e-04,-1.23632034e+02,,-7.10015281e-04,1.89732143e-03
-7.09615281e-04,1.23585938e+02,-2.03125000e-02,-2.18750000e-02,1.05312500e-01,,-7.09615281e-04,-1.23606247e+02,,-7.09615281e-04,7.52314809e-04,,-7.09615281e-04,-1.23607811e+02,,-7.09615281e-04,1.56250002e-03
-7.09215281e-04,1.23546875e+02,-1.84375000e-02,-3.59375000e-02,1.02500000e-01,,-7.09215281e-04,-1.23565315e+02,,-7.09215281e-04,6.82870334e-04,,-7.09215281e-04,-1.23582809e+02,,-7.09215281e-04,2.56696413e-03
-7.08815281e-04,1.23542969e+02,-1.56250000e-02,-5.93750000e-02,1.00000000e-01,,-7.08815281e-04,-1.23558594e+02,,-7.08815281e-04,5.78703708e-04,,-7.08815281e-04,-1.23602341e+02,,-7.08815281e-04,4.24107118e-03
-7.08415281e-04,1.23554688e+02,-1.81250000e-02,-5.62500000e-02,1.06250000e-01,,-7.08415281e-04,-1.23572815e+02,,-7.08415281e-04,6.71296264e-04,,-7.08415281e-04,-1.23610939e+02,,-7.08415281e-04,4.01785690e-03
-7.08015281e-04,1.23511719e+02,-2.25000000e-02,-5.15625000e-02,9.68750000e-02,,-7.08015281e-04,-1.23534218e+02,,-7.08015281e-04,8.33333354e-04,,-7.08015281e-04,-1.23563278e+02,,-7.08015281e-04,3.68303573e-03
-7.07615281e-04,1.23531250e+02,-2.09375000e-02,-5.62500000e-02,1.05312500e-01,,-7.07615281e-04,-1.23552185e+02,,-7.07615281e-04,7.75463006e-04,,-7.07615281e-04,-1.23587502e+02,,-7.07615281e-04,4.01785690e-03
-7.07215281e-04,1.23566406e+02,-2.25000000e-02,-4.68750000e-02,1.02187500e-01,,-7.07215281e-04,-1.23588905e+02,,-7.07215281e-04,8.33333354e-04,,-7.07215281e-04,-1.23613281e+02,,-7.07215281e-04,3.34821432e-03
-7.06815281e-04,1.23425781e+02,-2.12500000e-02,-5.62500000e-02,1.03437500e-01,,-7.06815281e-04,-1.23447029e+02,,-7.06815281e-04,7.87037017e-04,,-7.06815281e-04,-1.23482033e+02,,-7.06815281e-04,4.01785690e-03
-7.06415281e-04,1.23417969e+02,-2.21875000e-02,-5.31250000e-02,9.87500000e-02,,-7.06415281e-04,-1.23440155e+02,,-7.06415281e-04,8.21759226e-04,,-7.06415281e-04,-1.23471092e+02,,-7.06415281e-04,3.79464286e-03
-7.06015281e-04,1.23378906e+02,-2.18750000e-02,-4.68750000e-02,1.00000000e-01,,-7.06015281e-04,-1.23400780e+02,,-7.06015281e-04,8.10185156e-04,,-7.06015281e-04,-1.23425781e+02,,-7.06015281e-04,3.34821432e-03
-7.05615281e-04,1.23277344e+02,-2.25000000e-02,-6.25000000e-02,1.02812500e-01,,-7.05615281e-04,-1.23299843e+02,,-7.05615281e-04,8.33333354e-04,,-7.05615281e-04,-1.23339844e+02,,-7.05615281e-04,4.46428591e-03
-7.05215281e-04,1.23250000e+02,-2.00000000e-02,-3.59375000e-02,9.75000000e-02,,-7.05215281e-04,-1.23269997e+02,,-7.05215281e-04,7.40740739e-04,,-7.05215281e-04,-1.23285934e+02,,-7.05215281e-04,2.56696413e-03
-7.04815281e-04,1.23199219e+02,-2.15625000e-02,-2.81250000e-02,1.00937500e-01,,-7.04815281e-04,-1.23220779e+02,,-7.04815281e-04,7.98611087e-04,,-7.04815281e-04,-1.23227341e+02,,-7.04815281e-04,2.00892845e-03
-7.04415281e-04,1.23101563e+02,-1.93750000e-02,-5.78125000e-02,9.40625000e-02,,-7.04415281e-04,-1.23120941e+02,,-7.04415281e-04,7.17592600e-04,,-7.04415281e-04,-1.23159378e+02,,-7.04415281e-04,4.12946427e-03
-7.04015281e-04,1.23058594e+02,-2.09375000e-02,-6.56250000e-02,9.34375000e-02,,-7.04015281e-04,-1.23079529e+02,,-7.04015281e-04,7.75463006e-04,,-7.04015281e-04,-1.23124222e+02,,-7.04015281e-04,4.68749972e-03
-7.03615281e-04,1.23023438e+02,-1.93750000e-02,-4.68750000e-02,9.81250000e-02,,-7.03615281e-04,-1.23042816e+02,,-7.03615281e-04,7.17592600e-04,,-7.03615281e-04,-1.23070312e+02,,-7.03615281e-04,3.34821432e-03
-7.03215281e-04,1.23019531e+02,-2.18750000e-02,-5.62500000e-02,9.78125000e-02,,-7.03215281e-04,-1.23041405e+02,,-7.03215281e-04,8.10185156e-04,,-7.03215281e-04,-1.23075783e+02,,-7.03215281e-04,4.01785690e-03
-7.02815281e-04,1.22894531e+02,-2.03125000e-02,-5.78125000e-02,9.37500000e-02,,-7.02815281e-04,-1.22914841e+02,,-7.02815281e-04,7.52314809e-04,,-7.02815281e-04,-1.22952347e+02,,-7.02815281e-04,4.12946427e-03
-7.02415281e-04,1.22800781e+02,-2.28125000e-02,-5.62500000e-02,8.53125000e-02,,-7.02415281e-04,-1.22823593e+02,,-7.02415281e-04,8.44907423e-04,,-7.02415281e-04,-1.22857033e+02,,-7.02415281e-04,4.01785690e-03
-7.02015281e-04,1.21621094e+02,-7.21875000e-02,-6.40625000e-02,8.93750000e-02,,-7.02015281e-04,-1.21693283e+02,,-7.02015281e-04,2.67361104e-03,,-7.02015281e-04,-1.21685158e+02,,-7.02015281e-04,4.57589282e-03
-7.01615281e-04,1.18535156e+02,-1.08750000e-01,-9.84375000e-02,9.18750000e-02,,-7.01615281e-04,-1.18643906e+02,,-7.01615281e-04,4.02777782e-03,,-7.01615281e-04,-1.18633591e+02,,-7.01615281e-04,7.03125028e-03
-7.01215281e-04,1.14386719e+02,-1.19062500e-01,-9.53125000e-02,8.12500000e-02,,-7.01215281e-04,-1.14505783e+02,,-7.01215281e-04,4.40972205e-03,,-7.01215281e-04,-1.14482033e+02,,-7.01215281e-04,6.80803554e-03
-7.00815281e-04,1.09976563e+02,-1.22187500e-01,-8.90625000e-02,9.37500000e-02,,-7.00815281e-04,-1.10098747e+02,,-7.00815281e-04,4.52546310e-03,,-7.00815281e-04,-1.10065628e+02,,-7.00815281e-04,6.36160700e-03
-7.00415281e-04,1.05582031e+02,-1.14687500e-01,-1.09375000e-01,9.96875000e-02,,-7.00415281e-04,-1.05696716e+02,,-7.00415281e-04,4.24768543e-03,,-7.00415281e-04,-1.05691406e+02,,-7.00415281e-04,7.81250000e-03
-7.00015281e-04,1.02082031e+02,-8.78125000e-02,-7.81250000e-02,9.09375000e-02,,-7.00015281e-04,-1.02169846e+02,,-7.00015281e-04,3.25231464e-03,,-7.00015281e-04,-1.02160156e+02,,-7.00015281e-04,5.58035728e-03
-6.99615281e-04,9.97265625e+01,-5.56250000e-02,-6.25000000e-02,8.71875000e-02,,-6.99615281e-04,-9.97821884e+01,,-6.99615281e-04,2.06018519e-03,,-6.99615281e-04,-9.97890625e+01,,-6.99615281e-04,4.46428591e-03
-6.99215281e-04,9.86484375e+01,-3.37500000e-02,-4.84375000e-02,8.28125000e-02,,-6.99215281e-04,-9.86821899e+01,,-6.99215281e-04,1.25000009e-03,,-6.99215281e-04,-9.86968765e+01,,-6.99215281e-04,3.45982122e-03
-6.98815281e-04,9.85000000e+01,-1.75000000e-02,-2.50000000e-02,8.53125000e-02,,-6.98815281e-04,-9.85175018e+01,,-6.98815281e-04,6.48148125e-04,,-6.98815281e-04,-9.85250015e+01,,-6.98815281e-04,1.78571430e-03
-6.98415281e-04,9.88125000e+01,-5.00000000e-03,-2.18750000e-02,8.90625000e-02,,-6.98415281e-04,-9.88174973e+01,,-6.98415281e-04,1.85185185e-04,,-6.98415281e-04,-9.88343735e+01,,-6.98415281e-04,1.56250002e-03
-6.98015281e-04,9.94375000e+01,-1.25000000e-03,-4.68750000e-03,9.18750000e-02,,-6.98015281e-04,-9.94387512e+01,,-6.98015281e-04,4.62962962e-05,,-6.98015281e-04,-9.94421844e+01,,-6.98015281e-04,3.34821438e-04
-6.97615281e-04,1.00101563e+02,0.00000000e+00,-6.25000000e-03,8.84375000e-02,,-6.97615281e-04,-1.00101562e+02,,-6.97615281e-04,-0.00000000e+00,,-6.97615281e-04,-1.00107811e+02,,-6.97615281e-04,4.46428574e-04
-6.97215281e-04,1.00687500e+02,-1.87500000e-03,-2.34375000e-02,9.15625000e-02,,-6.97215281e-04,-1.00689377e+02,,-6.97215281e-04,6.94444461e-05,,-6.97215281e-04,-1.00710938e+02,,-6.97215281e-04,1.67410716e-03
-6.96815281e-04,1.01300781e+02,-8.12500000e-03,-2.50000000e-02,8.40625000e-02,,-6.96815281e-04,-1.01308907e+02,,-6.96815281e-04,3.00925924e-04,,-6.96815281e-04,-1.01325783e+02,,-6.96815281e-04,1.78571430e-03
-6.96415281e-04,1.01550781e+02,-1.18750000e-02,-1.09375000e-02,8.71875000e-02,,-6.96415281e-04,-1.01562653e+02,,-6.96415281e-04,4.39814816e-04,,-6.96415281e-04,-1.01561722e+02,,-6.96415281e-04,7.81250012e-04
-6.96015281e-04,1.01707031e+02,-1.75000000e-02,-1.40625000e-02,8.87500000e-02,,-6.96015281e-04,-1.01724533e+02,,-6.96015281e-04,6.48148125e-04,,-6.96015281e-04,-1.01721092e+02,,-6.96015281e-04,1.00446423e-03
-6.95615281e-04,1.01832031e+02,-1.37500000e-02,-9.37500000e-03,9.15625000e-02,,-6.95615281e-04,-1.01845779e+02,,-6.95615281e-04,5.09259233e-04,,-6.95615281e-04,-1.01841408e+02,,-6.95615281e-04,6.69642875e-04
-6.95215281e-04,1.01816406e+02,-1.96875000e-02,-2.65625000e-02,9.00000000e-02,,-6.95215281e-04,-1.01836090e+02,,-6.95215281e-04,7.29166670e-04,,-6.95215281e-04,-1.01842972e+02,,-6.95215281e-04,1.89732143e-03
-6.94815281e-04,1.01621094e+02,-2.34375000e-02,-2.18750000e-02,9.18750000e-02,,-6.94815281e-04,-1.01644531e+02,,-6.94815281e-04,8.68055562e-04,,-6.94815281e-04,-1.01642967e+02,,-6.94815281e-04,1.56250002e-03
-6.94415281e-04,1.01203125e+02,-2.78125000e-02,-2.96875000e-02,8.50000000e-02,,-6.94415281e-04,-1.01230934e+02,,-6.94415281e-04,1.03009259e-03,,-6.94415281e-04,-1.01232811e+02,,-6.94415281e-04,2.12053559e-03
-6.94015281e-04,1.00812500e+02,-2.93750000e-02,-5.00000000e-02,8.43750000e-02,,-6.94015281e-04,-1.00841873e+02,,-6.94015281e-04,1.08796300e-03,,-6.94015281e-04,-1.00862503e+02,,-6.94015281e-04,3.57142859e-03
-6.93615281e-04,1.00273438e+02,-3.15625000e-02,-5.15625000e-02,9.06250000e-02,,-6.93615281e-04,-1.00305000e+02,,-6.93615281e-04,1.16898143e-03,,-6.93615281e-04,-1.00324997e+02,,-6.93615281e-04,3.68303573e-03
-6.93215281e-04,9.96640625e+01,-3.56250000e-02,-4.06250000e-02,9.18750000e-02,,-6.93215281e-04,-9.96996841e+01,,-6.93215281e-04,1.31944439e-03,,-6.93215281e-04,-9.97046890e+01,,-6.93215281e-04,2.90178554e-03
-6.92815281e-04,9.90937500e+01,-3.15625000e-02,-4.06250000e-02,9.15625000e-02,,-6.92815281e-04,-9.91253128e+01,,-6.92815281e-04,1.16898143e-03,,-6.92815281e-04,-9.91343765e+01,,-6.92815281e-04,2.90178554e-03
-6.92415281e-04,9.84296875e+01,-3.18750000e-02,-4.06250000e-02,9.34375000e-02,,-6.92415281e-04,-9.84615631e+01,,-6.92415281e-04,1.18055556e-03,,-6.92415281e-04,-9.84703140e+01,,-6.92415281e-04,2.90178554e-03
-6.92015281e-04,9.77812500e+01,-3.50000000e-02,-2.65625000e-02,1.06562500e-01,,-6.92015281e-04,-9.78162537e+01,,-6.92015281e-04,1.29629625e-03,,-6.92015281e-04,-9.78078156e+01,,-6.92015281e-04,1.89732143e-03
-6.91615281e-04,9.69960938e+01,-3.46875000e-02,-3.28125000e-02,9.96875000e-02,,-6.91615281e-04,-9.70307846e+01,,-6.91615281e-04,1.28472224e-03,,-6.91615281e-04,-9.70289078e+01,,-6.91615281e-04,2.34374986e-03
-6.91215281e-04,9.63281250e+01,-3.50000000e-02,-4.06250000e-02,1.06562500e-01,,-6.91215281e-04,-9.63631287e+01,,-6.91215281e-04,1.29629625e-03,,-6.91215281e-04,-9.63687515e+01,,-6.91215281e-04,2.90178554e-03
-6.90815281e-04,9.57382813e+01,-3.46875000e-02,-4.21875000e-02,1.00000000e-01,,-6.90815281e-04,-9.57729721e+01,,-6.90815281e-04,1.28472224e-03,,-6.90815281e-04,-9.57804718e+01,,-6.90815281e-04,3.01339291e-03
-6.90415281e-04,9.51210938e+01,-3.62500000e-02,-4.84375000e-02,9.34375000e-02,,-6.90415281e-04,-9.51573410e+01,,-6.90415281e-04,1.34259253e-03,,-6.90415281e-04,-9.51695328e+01,,-6.90415281e-04,3.45982122e-03
-6.90015281e-04,9.44960938e+01,-3.06250000e-02,-5.00000000e-02,9.96875000e-02,,-6.90015281e-04,-9.45267181e+01,,-6.90015281e-04,1.13425928e-03,,-6.90015281e-04,-9.45460968e+01,,-6.90015281e-04,3.57142859e-03
-6.89615281e-04,9.39257813e+01,-3.59375000e-02,-5.00000000e-02,1.02812500e-01,,-6.89615281e-04,-9.39617157e+01,,-6.89615281e-04,1.33101852e-03,,-6.89615281e-04,-9.39757843e+01,,-6.89615281e-04,3.57142859e-03
-6.89215281e-04,9.32929688e+01,-3.62500000e-02,-3.59375000e-02,9.50000000e-02,,-6.89215281e-04,-9.33292160e+01,,-6.89215281e-04,1.34259253e-03,,-6.89215281e-04,-9.33289032e+01,,-6.89215281e-04,2.56696413e-03
-6.88815281e-04,9.26523438e+01,-3.12500000e-02,-4.68750000e-02,9.31250000e-02,,-6.88815281e-04,-9.26835938e+01,,-6.88815281e-04,1.15740742e-03,,-6.88815281e-04,-9.26992188e+01,,-6.88815281e-04,3.34821432e-03
-6.88415281e-04,9.20546875e+01,-3.21875000e-02,-3.75000000e-02,9.28125000e-02,,-6.88415281e-04,-9.20868759e+01,,-6.88415281e-04,1.19212957e-03,,-6.88415281e-04,-9.20921860e+01,,-6.88415281e-04,2.67857150e-03
-6.88015281e-04,9.14257813e+01,-3.50000000e-02,-2.81250000e-02,1.01562500e-01,,-6.88015281e-04,-9.14607849e+01,,-6.88015281e-04,1.29629625e-03,,-6.88015281e-04,-9.14539032e+01,,-6.88015281e-04,2.00892845e-03
-6.87615281e-04,9.07890625e+01,-3.50000000e-02,-6.56250000e-02,1.02187500e-01,,-6.87615281e-04,-9.08240662e+01,,-6.87615281e-04,1.29629625e-03,,-6.87615281e-04,-9.08546906e+01,,-6.87615281e-04,4.68749972e-03
-6.87215281e-04,9.01718750e+01,-3.43750000e-02,-1.03125000e-01,9.59375000e-02,,-6.87215281e-04,-9.02062531e+01,,-6.87215281e-04,1.27314823e-03,,-6.87215281e-04,-9.02750015e+01,,-6.87215281e-04,7.36607146e-03
-6.86815281e-04,8.95273438e+01,-3.65625000e-02,-8.59375000e-02,9.81250000e-02,,-6.86815281e-04,-8.95639038e+01,,-6.86815281e-04,1.35416666e-03,,-6.86815281e-04,-8.96132812e+01,,-6.86815281e-04,6.13839272e-03
-6.86415281e-04,8.88515625e+01,-3.50000000e-02,-6.56250000e-02,9.90625000e-02,,-6.86415281e-04,-8.88865662e+01,,-6.86415281e-04,1.29629625e-03,,-6.86415281e-04,-8.89171906e+01,,-6.86415281e-04,4.68749972e-03
-6.86015281e-04,8.81953125e+01,-3.46875000e-02,-6.71875000e-02,9.25000000e-02,,-6.86015281e-04,-8.82300034e+01,,-6.86015281e-04,1.28472224e-03,,-6.86015281e-04,-8.82624969e+01,,-6.86015281e-04,4.79910756e-03
-6.85615281e-04,8.75859375e+01,-3.65625000e-02,-8.12500000e-02,9.50000000e-02,,-6.85615281e-04,-8.76224976e+01,,-6.85615281e-04,1.35416666e-03,,-6.85615281e-04,-8.76671906e+01,,-6.85615281e-04,5.80357108e-03
-6.85215281e-04,8.69179688e+01,-3.81250000e-02,-6.40625000e-02,1.00312500e-01,,-6.85215281e-04,-8.69560928e+01,,-6.85215281e-04,1.41203706e-03,,-6.85215281e-04,-8.69820328e+01,,-6.85215281e-04,4.57589282e-03
-6.84815281e-04,8.62890625e+01,-3.68750000e-02,-7.50000000e-02,1.03437500e-01,,-6.84815281e-04,-8.63259354e+01,,-6.84815281e-04,1.36574067e-03,,-6.84815281e-04,-8.63640594e+01,,-6.84815281e-04,5.35714300e-03
-6.84415281e-04,8.56328125e+01,-3.37500000e-02,-4.84375000e-02,9.12500000e-02,,-6.84415281e-04,-8.56665649e+01,,-6.84415281e-04,1.25000009e-03,,-6.84415281e-04,-8.56812515e+01,,-6.84415281e-04,3.45982122e-03
-6.84015281e-04,8.49882813e+01,-3.46875000e-02,-5.93750000e-02,9.62500000e-02,,-6.84015281e-04,-8.50229721e+01,,-6.84015281e-04,1.28472224e-03,,-6.84015281e-04,-8.50476532e+01,,-6.84015281e-04,4.24107118e-03
-6.83615281e-04,8.43515625e+01,-3.56250000e-02,-6.87500000e-02,9.84375000e-02,,-6.83615281e-04,-8.43871841e+01,,-6.83615281e-04,1.31944439e-03,,-6.83615281e-04,-8.44203110e+01,,-6.83615281e-04,4.91071446e-03
-6.83215281e-04,8.37070313e+01,-3.59375000e-02,-6.71875000e-02,9.50000000e-02,,-6.83215281e-04,-8.37429657e+01,,-6.83215281e-04,1.33101852e-03,,-6.83215281e-04,-8.37742157e+01,,-6.83215281e-04,4.79910756e-03
-6.82815281e-04,8.30312500e+01,-3.28125000e-02,-6.71875000e-02,8.93750000e-02,,-6.82815281e-04,-8.30640640e+01,,-6.82815281e-04,1.21527771e-03,,-6.82815281e-04,-8.30984344e+01,,-6.82815281e-04,4.79910756e-03
-6.82415281e-04,8.24375000e+01,-3.00000000e-02,-5.78125000e-02,9.09375000e-02,,-6.82415281e-04,-8.24674988e+01,,-6.82415281e-04,1.11111114e-03,,-6.82415281e-04,-8.24953156e+01,,-6.82415281e-04,4.12946427e-03
-6.82015281e-04,8.17890625e+01,-3.37500000e-02,-4.21875000e-02,9.00000000e-02,,-6.82015281e-04,-8.18228149e+01,,-6.82015281e-04,1.25000009e-03,,-6.82015281e-04,-8.18312531e+01,,-6.82015281e-04,3.01339291e-03
-6.81615281e-04,8.11328125e+01,-3.00000000e-02,-4.68750000e-02,7.59375000e-02,,-6.81615281e-04,-8.11628113e+01,,-6.81615281e-04,1.11111114e-03,,-6.81615281e-04,-8.11796875e+01,,-6.81615281e-04,3.34821432e-03
-6.81215281e-04,8.06171875e+01,-3.37500000e-02,-5.93750000e-02,8.56250000e-02,,-6.81215281e-04,-8.06509399e+01,,-6.81215281e-04,1.25000009e-03,,-6.81215281e-04,-8.06765594e+01,,-6.81215281e-04,4.24107118e-03
-6.80815281e-04,7.99570313e+01,-3.31250000e-02,-6.71875000e-02,8.78125000e-02,,-6.80815281e-04,-7.99901581e+01,,-6.80815281e-04,1.22685183e-03,,-6.80815281e-04,-8.00242157e+01,,-6.80815281e-04,4.79910756e-03
-6.80415281e-04,7.93007813e+01,-3.21875000e-02,-5.31250000e-02,8.53125000e-02,,-6.80415281e-04,-7.93329697e+01,,-6.80415281e-04,1.19212957e-03,,-6.80415281e-04,-7.93539047e+01,,-6.80415281e-04,3.79464286e-03
-6.80015281e-04,7.86992188e+01,-3.34375000e-02,-5.31250000e-02,8.34375000e-02,,-6.80015281e-04,-7.87326584e+01,,-6.80015281e-04,1.23842596e-03,,-6.80015281e-04,-7.87523422e+01,,-6.80015281e-04,3.79464286e-03
-6.79615281e-04,7.79921875e+01,-3.28125000e-02,-3.90625000e-02,8.71875000e-02,,-6.79615281e-04,-7.80250015e+01,,-6.79615281e-04,1.21527771e-03,,-6.79615281e-04,-7.80312500e+01,,-6.79615281e-04,2.79017864e-03
