Time,r,z,a
4.813000000000001,-28.296226103469277,80.66424851024122,0.0
4.814,-27.745507728320018,80.23506208626473,0.10313087581484126
4.8149999999999995,-27.258911342371142,79.70285573594435,0.7646543306433102
4.816,-26.849998013248204,79.072552960537,1.4931677944351662
4.817,-26.488729109528887,78.41819258716673,2.2288353442095428
4.8180000000000005,-26.104920742518896,77.74131472271722,2.992811889507138
4.818999999999999,-25.71385095960191,77.04929781818582,3.7731791496914866
4.82,-25.28401861323069,76.32697380050975,4.5942257870872965
4.821,-24.77559028613336,75.65114484834682,5.39519115724292
4.822,-24.250250026364743,75.04757733677988,6.1316699145901765
4.823,-23.811687010014033,74.4689026572493,6.8167927158411885
4.824,-23.42748500525549,73.90526560356683,7.470422820672951
4.825,-23.039271132866467,73.34600316392469,8.120586666805366
4.826,-22.612608489616044,72.85265988909306,8.718677806290458
4.827000000000001,-22.15227679327615,72.40024302852609,9.286602521643758
4.827999999999999,-21.72832667091843,71.93872846841134,9.851474841019254
4.829,-21.344083037693387,71.42882557711381,10.450372207195429
4.83,-20.923201679949475,70.75838803507888,11.212942558585297
4.831,-20.43733017258597,69.96143096745749,12.114567384163706
4.832000000000001,-20.028818650354516,69.27138029964648,12.891209238075277
4.832999999999999,-19.79903635597429,68.85642440388455,13.35358332538145
4.8340000000000005,-19.62574926857573,68.57554742988412,13.67135400372942
4.835,-19.43804425111587,68.25333422235265,14.032717420091998
4.836,-19.244302321760372,67.9204176259512,14.405904621314576
4.837,-19.0244057931664,67.63791419321117,14.737524579678649
4.838,-18.713171548894152,67.37390362134813,15.075571660563085
4.839,-18.3328909859623,67.12704719853173,15.414546365658538
4.84,-17.972540918075104,66.8730845885453,15.7539050239032
4.841,-17.62110051766442,66.51114200160706,16.194221217897905
4.842,-17.198288477786754,66.04468243082522,16.75279343479525
4.843,-16.729122077380808,65.49090497218714,17.406197328779044
4.843999999999999,-16.290703577876457,64.85231438900043,18.132895197474042
4.845000000000001,-15.889030968615328,64.12270885412218,18.93803593661376
4.846,-15.54489346934886,63.375901903822246,19.74550854465032
4.8469999999999995,-15.29879570080425,62.81099802167165,20.35269052486882
4.848,-15.168968927967272,62.522155306651406,20.664026217623203
4.849,-15.098094359698273,62.461817118747184,20.739350679672
4.8500000000000005,-15.065072418984142,62.46356877901687,20.745398362450274
4.850999999999999,-15.078622214381625,62.378542039446884,20.824869654584376
4.852,-15.056405581144606,62.25982001682759,20.94548776587486
4.853000000000001,-14.866158181756402,62.08334895578036,21.161572100730766
4.854,-14.521385255668761,61.75736098429677,21.558355432032698
4.8549999999999995,-14.05217958072298,61.3015731123839,22.10845353291242
4.856,-13.487535639072176,60.71302912050914,22.806869168669174
4.857,-12.89248990119756,60.07813174056048,23.554103397471515
4.858,-12.352602186716647,59.49727582394903,24.233951821314342
4.859000000000001,-11.853561848907384,58.89128080127082,24.927627956605534
4.859999999999999,-11.412162846920365,58.36224864118308,25.532449795708708
4.861,-11.133687455463544,58.029127750809884,25.912449163332553
4.862,-11.022060720562488,57.87190598924022,26.087833808667128
4.863,-11.064891482753643,57.875579184075505,26.076197598786045
4.864,-11.149085386006892,57.87838908220767,26.057570225720347
4.864999999999999,-11.230989756725155,57.79248722318898,26.1263496090303
4.866,-11.343852525697798,57.6814355224511,26.2136836155261
4.867,-11.419074201841827,57.58440403371202,26.29430314232733
4.868,-11.42398023679905,57.4810355126072,26.394737710233002
4.869,-11.29762344863702,57.27918039942255,26.61729020663065
4.87,-10.944119811381329,56.91925929863592,27.038151879436924
4.871,-10.471620041888654,56.42983889332122,27.606781377693473
4.872,-10.005667354237186,55.8892244393641,28.222198108439763
4.872999999999999,-9.558561301047114,55.39456023116718,28.786804063900753
4.874,-9.13453122571988,55.04494110440247,29.202283183800546
4.875,-8.776484400307526,54.86799350277448,29.434512604951045
4.876,-8.53982172041369,54.81113512517326,29.527582631307197
4.877000000000001,-8.403783843961465,54.775456646855275,29.583628468046115
4.878,-8.331637102690998,54.68027250051096,29.688623434766406
4.879,-8.291470987762011,54.57062043131263,29.803069782828544
4.88,-8.249694584316584,54.46097606136373,29.91773993116354
4.881,-8.193930403202053,54.363612682830244,30.022341998032502
4.882,-8.115905645330239,54.297141979222644,30.099658001468107
4.883,-7.99162309820573,54.20636806314127,30.207697818575674
4.884,-7.801732498259229,54.03239366675019,30.407266093984084
4.885000000000001,-7.538378061862517,53.74841682961917,30.725517455308164
4.886,-7.2139440102675705,53.4158310297379,31.099239404431536
4.887,-6.873334778081869,53.100720789215444,31.456286276484263
4.888,-6.543972933793958,52.81869375968277,31.77746725082148
4.889,-6.260989769177588,52.60854591873096,32.020201051976706
4.890000000000001,-6.039059172249736,52.50061792530265,32.153191976955284
4.890999999999999,-5.81396516150069,52.42771721769144,32.25089836255633
4.892,-5.602840181463157,52.363796086279166,32.33730961425876
4.893,-5.4675905076101685,52.3464445692671,32.36878488005182
4.894,-5.3634159797893375,52.37955581293999,32.34656613160776
4.8950000000000005,-5.237503274299057,52.34489424207475,32.39373237187147
4.896,-5.071951055813096,52.13994350632194,32.61394845614907
4.897,-4.897857860140712,51.859243239692844,32.90998060077372
4.898,-4.708533842005684,51.57617687185529,33.209341463366066
4.899000000000001,-4.446585735844475,51.388307324948954,33.41967182704614
4.8999999999999995,-4.193358914549813,51.321976312818755,33.50699550774141
4.901,-4.0196447650427265,51.320180713389185,33.52264097205395
4.902,-3.8654035805012126,51.290670177596056,33.56388241607758
4.9030000000000005,-3.691541922734523,51.1736327088024,33.69339061697102
4.904,-3.514204296931537,51.05551646723431,33.82368327461807
4.904999999999999,-3.338022684598699,50.91142492793698,33.97926319979436
4.906000000000001,-3.1719801588130148,50.749196117610545,34.15177127262346
4.907,-3.04071864853179,50.60886353623271,34.29987141704122
4.908,-2.966125339549204,50.406009183836,34.50679588923996
4.909,-2.9351076273608725,50.15177585663794,34.76240970788264
4.91,-2.9054705618463634,49.95237384775452,34.9631994207105
4.911,-2.828097349931556,49.7460148002799,35.17366034786062
4.912,-2.713445568987421,49.51114252438195,35.41455837722608
4.913,-2.6300634567077186,49.315509055416356,35.614408303826494
4.914,-2.5533815223370833,49.18401642154548,35.74974894933562
4.915,-2.4621463905736736,49.12136569005242,35.81696703024026
4.9159999999999995,-2.341803962054945,49.051217474641135,35.89291312304062
4.917000000000001,-2.213945099816314,48.980987033255914,35.96900323614678
4.917999999999999,-2.156079869692835,48.938893732862695,36.01363454795894
4.919,-2.0996631516138877,48.88815996209443,36.0667723338264
4.92,-1.9316934379170105,48.760855159051005,36.20089718673055
4.921,-1.6852989628686876,48.5200111714476,36.45072897898831
4.922000000000001,-1.5065276064696373,48.23165149916726,36.74482585498029
4.922999999999999,-1.4458019184465278,47.893048769657746,37.08513316683225
4.924,-1.4124205792182092,47.51459554930052,37.464416253650484
4.925,-1.430593288029845,47.24322021383995,37.73512452857692
4.926,-1.5244234992036523,47.147603127858225,37.82775871651898
4.927,-1.636777085579561,47.11026090482636,37.861313958186216
4.928,-1.7846498281579857,46.998045548191826,37.9680825358028
4.929,-1.9225513692200498,46.847120774946845,38.11344618475628
4.93,-2.0096290320303205,46.70973226629605,38.24705680670534
4.931,-1.9849941124647448,46.533937677252574,38.423744704227815
4.9319999999999995,-1.8028636488804792,46.32304139126812,38.641888724047504
4.933,-1.5833868577786747,46.11636860389181,38.85645692893312
4.934,-1.4327753663415348,45.916550908379676,39.061100442302525
4.9350000000000005,-1.3237984732841122,45.735640918490326,39.24520470351817
4.936,-1.2571587967639286,45.5729559726356,39.4097075648328
4.936999999999999,-1.2366581473535176,45.42942514364605,39.55374611416739
4.938000000000001,-1.193020221101694,45.28103409818075,39.703252365665755
4.939,-1.1313349924951415,45.14351341748438,39.84231269717374
4.9399999999999995,-1.0532588181877631,45.05527843727161,39.9324122101242
4.941,-0.9993057006657137,45.009975685935075,39.97893245233017
4.942,-0.9279883953751222,44.98553259148694,40.00489687753028
4.9430000000000005,-0.8305938266088247,44.98588885245375,40.006443995277245
4.944,-0.755061888114336,44.975154321909685,40.018507975674325
4.945,-0.7008082772617287,44.96773674326195,40.02680264810173
4.946,-0.6956259822995734,44.96765436399176,40.026965473667694
4.947,-0.7040000963776065,44.92825760286867,40.06622709625391
4.9479999999999995,-0.6281378819686035,44.85359590320601,40.14200603407612
4.949,-0.4724567936275409,44.68415568245846,40.31334668521227
4.95,-0.31715279357291276,44.4143608425824,40.58450681406782
4.951,-0.21585329419805863,44.1123950664292,40.887076823890446
4.952000000000001,-0.2213712640453898,43.82976039125404,41.16968057164896
4.953,-0.20929998228947636,43.626051086921684,41.37344684803431
4.954,-0.14418042953807042,43.526930741041554,41.47283046496487
4.954999999999999,-0.1496529644828126,43.52322494859666,41.476517764131906
4.956,-0.24292667208935312,43.62873598819368,41.37058770398667
4.957,-0.27902593018066524,43.768716728506064,41.23039388422693
4.957999999999999,-0.3018217429808164,43.82282567424824,41.17613496689176
4.9590000000000005,-0.3244108237893494,43.78701229515086,41.211785967931
4.96,-0.28169524203648405,43.69364342492816,41.30544853240677
4.961,-0.18687266336802874,43.55605766538641,41.44354145774957
4.962,-0.00527466186182202,43.40688006220354,41.593119617316646
4.963,0.18434285309499657,43.260404761921144,41.73920247553524
4.9639999999999995,0.3511041299180622,43.10370350436717,41.89486654814255
4.965,0.5383288189583947,42.89702801326758,42.099594287601604
4.966,0.7288647680758746,42.62999421803837,42.3637753678855
4.967,0.854328694755839,42.40479791492346,42.58659688584067
4.968,0.9030623253557716,42.34768693866875,42.642685276106405
4.968999999999999,0.9225193052736661,42.42769487306367,42.56227699192149
4.970000000000001,0.9160336790536457,42.508640208363865,42.481490970810256
4.971,0.9309641878884072,42.509331944757704,42.48047511191207
4.9719999999999995,0.9460395055872476,42.464469272227234,42.52499392209505
4.973,0.9403214107649095,42.44719600388882,42.54238992891736
4.974,0.9474590723734791,42.50034029239046,42.489100178156534
4.9750000000000005,0.9237339774542153,42.64089492592223,42.34910077683421
4.975999999999999,0.9765665622002362,42.76663658211888,42.222215031661165
4.977,1.1738010733054054,42.76290300228583,42.220990168745146
4.978,1.3824298307351626,42.695522805861046,42.28210234687681
4.979,1.539683174535638,42.62613948049281,42.34606241754021
4.98,1.718396878840317,42.58902584836243,42.37632101113641
4.981,1.8664759630898715,42.575841546452175,42.38326601076292
4.982,1.9508839665439446,42.53066769898504,42.424612236969494
4.983,2.0361388464701324,42.46932702614923,42.481890923324045
4.984000000000001,2.095010170605705,42.35725981110135,42.59096173785495
4.984999999999999,2.135936479228655,42.161285126611695,42.7846451137652
4.986,2.192892192071851,42.02140486577759,42.921415861989296
4.987,2.2320652909909637,41.9813963416286,42.959308351834245
4.988,2.252708668775483,41.96439088337492,42.975188298350986
4.989000000000001,2.281047655493732,41.90990174488823,43.028068394785315
4.989999999999999,2.2798431152223713,41.76669578266778,43.17112766004867
4.991,2.358547466225325,41.56265386975342,43.37047991091698
4.992,2.529946401439291,41.33375354986652,43.58889265770283
4.993,2.635585057290585,41.06764426023794,43.84787109176892
4.994,2.7631583828870454,40.8501340096648,44.05652075291486
4.995,2.845338860544959,40.73694738251565,44.16380483838907
4.996,2.770439146473794,40.71772356778692,44.188134744819315
4.997,2.720115894099099,40.71377396606305,44.195460779013764
4.998,2.643673610317661,40.60303885941811,44.31098705083512
4.999,2.5065796067513584,40.4293378063203,44.493033972135834
5.0,2.528783238849174,40.24232966730654,44.67829564959754
5.0009999999999994,2.623138845918579,40.085855552882464,44.828409630542076
5.002000000000001,2.707864573872249,39.91311227400372,44.99513702126129
5.003,2.8054740414766033,39.74074519273309,45.1603524981566
5.004,2.8616465450567925,39.62038349421093,45.27640739840898
5.005,2.8623895525653764,39.53187920738719,45.364627570589334
5.006,2.8334842004496505,39.492664285627704,45.4058190501244
5.007000000000001,2.839715144679397,39.381204591582495,45.51654451308751
5.007999999999999,2.7174211975267886,39.12540615750631,45.78033930597307
5.009,2.4966998716090285,38.83591441907949,46.08391387851344
5.010000000000001,2.4197883380731104,38.60950910828679,46.31473705422238
5.011,2.412579033914247,38.555417814984025,46.36917318406361
5.012,2.424870893396565,38.71125611347347,46.2128713523084
5.013,2.448082470157804,38.93274632390497,45.99036216391865
5.014,2.4635877336302245,39.050716430237344,45.87165070903065
5.015,2.520850622283981,39.04452864239209,45.874178541959715
5.016,2.4657916586900566,39.01204651930973,45.91010485907065
5.0169999999999995,2.3811406254303398,39.129606132978125,45.798011443294435
5.018,2.501096510359934,39.322289976764644,45.59824911541494
5.019,2.7080862172048494,39.46515102379855,45.44204408350904
5.0200000000000005,2.8134072557263847,39.47985899411498,45.42002366623023
5.021,2.856022470369816,39.34212709017501,45.55434335277533
5.021999999999999,2.945181100448523,39.29237876454283,45.59739703153184
5.023,3.0606158766467617,39.2248349539419,45.65594013439431
5.024,3.19627815844477,38.985840684504446,45.88335433675692
5.025,3.3547861957235465,38.66448220779501,46.19024897250803
5.026,3.543416017845149,38.37842813040435,46.458340165009325
5.027,3.802906282788704,38.266822799399286,46.54467756790617
5.0280000000000005,4.071496300116561,38.28799712002044,46.49613258925077
5.029,4.253862461740435,38.375630682839706,46.38932302912687
5.029999999999999,4.373657960461084,38.50157613647771,46.250803247704674
5.031,4.445023919613533,38.67927574574586,46.06615084709218
5.032,4.371497841976327,39.00252851676101,45.75325205723206
5.033,4.302794803621383,39.41357509195627,45.35225170767769
5.034000000000001,4.348889650900287,39.79568624706652,44.967394725415794
5.035,4.375137427868139,39.96673866131572,44.79450253093936
5.036,4.552119978895929,39.91676114431496,44.82451473156104
5.037,4.787086158983314,39.75463591597624,44.95818097656704
5.038,4.895598523254627,39.549917109806046,45.14823933257877
5.039,4.9404910418830035,39.3931521166702,45.29825085185737
5.04,4.873670228334926,39.32016806843391,45.37894147773879
5.0409999999999995,4.733603609526629,39.3180439283356,45.39803563606155
5.042000000000001,4.668098156027643,39.305310755232256,45.418456397461135
5.043,4.606679717266642,39.246838412234844,45.48372710675324
5.044,4.437812778941219,39.14324474704579,45.605992948316846
5.045,4.248187373102395,39.0151439340759,45.754254343258474
5.046,4.076637562810637,38.97793072990241,45.80946469103044
5.047000000000001,4.045377727709924,39.014817987859985,45.77601367038666
5.047999999999999,4.042942953348372,38.99125123028699,45.799705865550116
5.049,3.9051714531783968,38.90956935817645,45.89494979267431
5.05,3.8052597269915176,38.669076603865534,46.144144752875604
5.051,3.7695913529522964,38.32965450893436,46.485428293404006
5.0520000000000005,3.704818663356795,38.058754934314564,46.76134797775202
5.053,3.6241779047729112,37.87167107160869,46.955313968419105
5.054,3.5699114483622,37.88351781702512,46.94865061601616
5.055,3.5306885853074887,38.06050498664946,46.77608338062164
5.056000000000001,3.518709741333552,38.17529460599905,46.662884348211904
5.0569999999999995,3.6011844571617933,38.25349863532352,46.57736751161886
5.058,3.7782661739726198,38.31995686477197,46.49422914160307
5.059,3.894504424958821,38.3821371981432,46.42078771393704
5.0600000000000005,3.9174750599245036,38.52926628667989,46.27209053621642
5.061,3.9058493379352317,38.6795666505916,46.12372786225244
5.061999999999999,3.8594475911497987,38.78291956832819,46.02551878533538
5.063000000000001,3.9719061111651253,38.80929934904568,45.98797936379419
5.064,4.195118485391958,38.823362635529286,45.95064014050565
5.065,4.412489769288258,38.811669508938294,45.93830833111392
5.065999999999999,4.651538432090347,38.588745547228534,46.131914213664146
5.067,4.85258637571703,38.30072303863206,46.39309673366957
5.068,4.950688568666242,38.1870071353941,46.49341833838581
5.069,4.935613647786697,38.26243734587294,46.420544408622476
5.07,4.8420983637143,38.4979930520696,46.19869350651857
5.071,4.638256397059135,38.79385957500921,45.929845621876616
5.072,4.3688316814116686,38.9378824537003,45.81779255531042
5.0729999999999995,4.006131019150592,38.90595665940717,45.88833231213134
5.074000000000001,3.5536720317656485,38.82700713281311,46.010705728355724
5.074999999999999,3.064318342095965,38.72258464746794,46.15635690769948
5.076,2.6173463170083577,38.667453928797826,46.244065034128525
5.077,2.3843766846786543,38.656910047470426,46.26962501352899
5.078,2.299255656564439,38.54741788974585,46.38407061145696
5.079000000000001,2.3252134249167242,38.29953082488313,46.62995075742558
5.079999999999999,2.448767522575977,37.96682254962601,46.95428963871994
5.081,2.644262545030407,37.71901814125787,47.18840847111046
5.082,2.9482113903122396,37.5427137757117,47.34170333051454
5.083,3.145355753228554,37.37334392960574,47.49453240799462
5.084,3.2132446050169237,37.34021591599328,47.52178412004291
5.085,3.3533799381116136,37.351988786684814,47.49778375442383
5.086,3.581456926833519,37.41322307470707,47.41574672078003
5.087,3.628871830560708,37.68941578535199,47.136286856625155
5.088,3.5729845047706226,38.04897279995325,46.78363505770188
5.0889999999999995,3.5365977552902774,38.24013308171827,46.59667590181485
5.09,3.4122627197978823,38.274251909488044,46.57394248560137
5.091,3.316690094090216,38.25086649043468,46.60560951845576
5.0920000000000005,3.2580590697774916,38.17012994427246,46.69107455350902
5.093,3.1447834401589545,38.14695598477302,46.72363766252456
5.093999999999999,3.056150445397722,38.23060431096574,46.647436050160394
5.095000000000001,2.9739049866034644,38.249807404484656,46.634756910068795
5.096,2.765214248097825,38.19990528195879,46.70014133983643
5.0969999999999995,2.6921965135568047,38.143562419741166,46.761547152946974
5.098,2.7784800084749266,38.03221561661109,46.8664271819976
5.099,2.9419921750380813,37.82292179377703,47.06283180077671
5.1000000000000005,3.2162126619285853,37.473525702344226,47.38870977417814
5.101,3.3663078964549897,37.1492461033044,47.69854540507016
5.102,3.334342893601409,37.033387266662004,47.81681004842815
5.103,3.1692933724020773,37.14647495062223,47.71857001485114
5.104,2.8950905721643556,37.39890764058202,47.48920365908211
5.1049999999999995,2.6530603706538285,37.58015131537301,47.32631552108733
5.106,2.5057628076615828,37.62363919409215,47.29301028382819
5.107,2.4889473357040446,37.576729435824504,47.34093131883015
5.108,2.610642622433814,37.47338722755554,47.43578557711621
5.109000000000001,2.686177042832931,37.40525666333344,47.49841639136697
5.11,2.830213933532437,37.33926708273352,47.55362531318595
5.111,3.0330489292583076,37.22826101638173,47.64838953791788
5.111999999999999,3.0777230950014975,37.197158166332336,47.67573235680772
5.113,3.076415741146784,37.195722223458816,47.67727119385449
5.114000000000001,3.0221812785039903,37.20843987562706,47.66902656428186
5.114999999999999,2.986072559005682,37.30361122614491,47.57706532299997
5.116,3.081354282602384,37.3821252193699,47.49109398913955
5.117,3.239365992326302,37.35936978350749,47.50045330069852
5.118,3.4065812796404833,37.20383790259646,47.640525288790926
5.119,3.525796490001081,37.00169027475262,47.83070724270333
5.12,3.587235110082409,36.84234721165883,47.98342528272729
5.1209999999999996,3.7064698508922915,36.75534336720481,48.058246051429826
5.122,3.755818312175169,36.7485192193256,48.060050947419896
5.123,3.6534306422399014,36.89113667311349,47.928400081841666
5.124,3.5164311009527585,37.14540034252064,47.68852650599443
5.125,3.3713092131514486,37.415184376099994,47.43323612941571
5.1259999999999994,3.358343376736284,37.64537143477138,47.205126528880015
5.127000000000001,3.4186684935324294,37.70301187318774,47.14231387712124
5.128,3.3645761681410127,37.60668654593564,47.243103335212
5.129,3.386318973907554,37.50932264564051,47.33813013766037
5.13,3.428414820459111,37.45710729916158,47.38632010289279
5.131,3.470634896771977,37.490217361195356,47.34947936115139
5.132000000000001,3.6021829474684086,37.597229896367544,47.23060209816225
5.132999999999999,3.640615587544371,37.68326123765815,47.141285555874184
5.134,3.589563811883807,37.7411766761107,47.08850589521711
5.135,3.5120044626922033,37.776406178877984,47.06069269033051
5.136,3.33491576089849,37.81084667535214,47.04236849539638
5.1370000000000005,3.1187263918118626,37.83699878247637,47.03468779040396
5.138,2.989437901442151,37.77256675687674,47.1093212205259
5.139,2.894963360289804,37.66376229683767,47.225143240376
5.14,2.872315795626289,37.61770817604392,47.272792755786895
5.141,2.852715831297118,37.63823882655205,47.25380801221528
5.1419999999999995,2.688983418242615,37.71212089409881,47.19213449353815
5.143,2.4988179864553204,37.84794120823737,47.06965930773063
5.144,2.423493752009204,37.96111565788754,46.961603294072155
5.1450000000000005,2.4761806676187526,38.01653825997083,46.902904940527094
5.146000000000001,2.6652798077951805,37.997678713892654,46.908960317444055
5.146999999999999,2.804339479708545,37.88972205187079,47.00664061858341
5.148,2.7714655344625747,37.84483517234145,47.05382008119386
5.149,2.765008897117477,37.82024056381252,47.078820291217355
5.15,2.897744846379011,37.77441624470822,47.114601126249276
5.151,2.9591807289637844,37.80993316547913,47.07444401772508
5.152,2.8957108889764456,37.83889074158051,47.05047043630444
5.1530000000000005,2.8379816172604424,37.782513842902766,47.11105052988342
5.154,2.809848437302248,37.700255470763516,47.195178736020395
5.155,2.7739145836649106,37.714973961699286,47.18315371360108
5.156,2.705129693555868,37.72747666265265,47.175666271698084
5.157,2.593656752303068,37.67916841572385,47.2316695120204
5.158,2.4127554195883305,37.676978936192455,47.24584618253188
5.159000000000001,2.2410358481945867,37.64509578166522,47.28825808738555
5.16,2.2732603057506284,37.53668374497387,47.39454376040776
5.161,2.5316164721176304,37.316742807627456,47.59748169263849
5.162,2.8413053902077485,37.027730606729335,47.863416282526146
5.163,3.075626398215537,36.91542859039943,47.956669348528074
5.164000000000001,3.216490454307664,36.979661230185236,47.88071720059886
5.164999999999999,3.3215565094247483,37.064132606538216,47.787331948376085
5.1659999999999995,3.328118299035711,37.188491463023674,47.662883497680745
5.167000000000001,3.2636631479379252,37.25667112296612,47.60065454706372
5.168,3.404224896048256,37.25519537573049,47.58959597081682
5.169,3.6404169558318933,37.266817161906886,47.55579755167289
5.17,3.7046031421966625,37.229163129131344,47.586971898326034
5.171,3.6129578031359526,37.193979445295795,47.630954373113475
5.172,3.5218067416810657,37.36107724490241,47.473299963555085
5.173,3.4776792888183734,37.588421291312955,47.251044141471866
5.1739999999999995,3.2807675182096667,37.69096711745213,47.166516975602185
5.175,3.080706976091067,37.777601184337556,47.09699343435407
5.176,3.065110032340519,37.831170524967064,47.04486381529515
5.1770000000000005,3.1609109121442827,37.81992318298541,47.048215491739654
5.178,3.2271228523369646,37.786257851049804,47.07618684401451
5.178999999999999,3.2757862629770367,37.77333159776973,47.08489277826346
5.18,3.254346336732239,37.794838964128104,47.06531109388429
5.181,3.2301409491270525,37.83723427366603,47.02513847251692
5.182,3.314322996209923,37.91307387482649,46.94233444414573
5.183,3.2705528664747083,37.971016820274706,46.888392392632
5.184,3.141496206797025,38.02960322232453,46.840863221703295
5.1850000000000005,3.084557950345851,38.069032612766236,46.806208072241624
5.186,3.0468614141618633,38.10661348250287,46.77177279048925
5.186999999999999,2.9797226972650748,38.17907548305009,46.7048233834464
5.188,2.7501569642782804,38.22808782026118,46.67311567943763
5.189,2.4085646984359803,38.36375618849893,46.5607105581133
5.19,2.155773684918906,38.533593692606544,46.40615070963411
5.191,2.0151279768584653,38.57344482021558,46.3739545635159
5.192,2.01548430172909,38.495676756934095,46.45159788078276
5.193,2.0877034807778974,38.36485530887769,46.578383314925794
5.194,2.0589423068290067,38.211225171981496,46.73334385438515
5.195,1.960527838172811,38.1053497379314,46.84424882073059
5.196,1.876969244947874,38.02185493567397,46.93184445897181
5.197,1.7327148673839174,37.95768724538612,47.002785341156894
5.1979999999999995,1.5700181713853987,37.89228981690813,47.075198291526426
5.199000000000001,1.43269963086465,37.77217537097538,47.2006632268766
5.2,1.4517242352722188,37.65723853441567,47.31478914357574
5.201,1.6127186281415302,37.55176574018476,47.41361986597714
5.202,1.6687914623831712,37.4790780218552,47.48378811349376
5.203,1.6519615386136988,37.43537940764268,47.528189150786744
5.204000000000001,1.6200134028440314,37.3747937459123,47.59011292485796
5.204999999999999,1.569220972341903,37.385731617688414,47.58134979652707
5.206,1.5528689526844006,37.45007768141325,47.51774125898897
5.207,1.6447612617880205,37.45361480067446,47.510288061315016
5.208,1.8398263849558454,37.39869123227849,47.556081040920894
5.2090000000000005,2.080819840961466,37.38366230324201,47.558472007497116
5.21,2.2329053709680755,37.42683940975224,47.50661158818689
5.211,2.3162136378163924,37.48456201353904,47.44394542869471
5.212,2.411105685847985,37.57540011873396,47.34732247619991
5.213000000000001,2.4395516564270756,37.597959704059164,47.32297800791001
5.2139999999999995,2.4043705378685485,37.585603480033924,47.337570622147744
5.215,2.3491237547087063,37.654008587524395,47.27278508656784
5.215999999999999,2.2502788040933663,37.76271839796247,47.17029400722277
5.2170000000000005,2.2298038975741306,37.83435191205901,47.099997229193235
5.218,2.291008116473241,37.8577074134943,47.07303427908465
5.218999999999999,2.3070952284225883,37.8654328433855,47.06434799809093
5.220000000000001,2.2992673571190005,37.83978273798079,47.09042616914426
5.221,2.2596845693048975,37.73280868483191,47.19958961070818
5.222,2.2554276619791636,37.586682839123576,47.34570833507438
5.222999999999999,2.2647378224402566,37.42865756778956,47.502887514753326
5.224,2.250177393142946,37.30643486157634,47.625765822138234
5.225,2.231385662208762,37.21508625005966,47.7180777511018
5.226,2.1735243517569995,37.188575330937894,47.74796189129348
5.227,2.1034698204915734,37.32513085135392,47.61564527296999
5.228,2.0252903689545354,37.44008506312826,47.505176749144965
5.229,1.9632092547017084,37.45862704238879,47.48996227036652
5.2299999999999995,1.9355875390533384,37.483262851915754,47.466794792515444
5.231000000000001,1.9634008067352176,37.509857037628095,47.438792382150616
5.231999999999999,2.0481258391614494,37.50907295605246,47.435051264835906
5.233,2.186087701834626,37.46450405226734,47.471770048102876
5.234,2.3161762753211796,37.393367684205806,47.534968046129094
5.235,2.358405278327275,37.31287636289813,47.612665006318466
5.236,2.4315760111718903,37.18472900188414,47.7358532521987
5.236999999999999,2.639049062027361,37.07003884581836,47.8361417505896
5.238,2.9473397841436157,37.014671296079946,47.86817129523459
5.239,3.156770772944482,36.92210502104727,47.94319170654115
5.24,3.2601770555330445,36.891007075595695,47.965216924017554
5.241,3.2406641554360096,37.06145271011037,47.797134772277616
5.242,3.1659856281745897,37.30757478913348,47.558330677644776
5.243,3.136849066084278,37.4426208800006,47.42621019344934
5.244,3.0296373849452447,37.442951150044,47.4346796432023
5.245,2.854015282962575,37.411197422974794,47.480097336797634
5.2459999999999996,2.665736653798166,37.38380351402478,47.52127380656309
5.247,2.4777974127587425,37.312927369720924,47.604892981611314
5.248,2.383987956336704,37.17198866674834,47.75164245209159
5.2490000000000006,2.465817932236817,37.01996443283474,47.89800511180982
5.25,2.5605498676706113,36.89559710643672,48.015658699047655
5.2509999999999994,2.6319723912552804,36.74612402995049,48.15973792312499
5.252000000000001,2.798152558981464,36.52717419696962,48.365806784383835
5.253,3.020572900248318,36.34003419920654,48.53464731769051
5.254,3.1894240541718912,36.242713007039676,48.6172201184685
5.255,3.2548260643977205,36.23882533888788,48.61530054195988
5.256,3.2824455352774877,36.3691765381465,48.48299778521067
5.257000000000001,3.380666321174972,36.48969389688077,48.35403616408507
5.258,3.4642581453292913,36.53114428451773,48.304965087443605
5.259,3.402565283725092,36.524122335290656,48.31772958398991
5.26,3.2259368589134714,36.49324446077727,48.36444950745591
5.261,3.1205921934350873,36.52361855218358,48.3433115545998
5.262,3.181941716332127,36.512823904903435,48.34879179895126
5.263,3.262411028278023,36.33116873384396,48.52264884500972
5.264,3.270188973820031,36.048381253867284,48.803592347462654
5.265,3.2218268232936556,35.79252379865678,49.06276404678976
5.266,3.1171310596792625,35.6441384142377,49.219822396520264
5.267,3.0397002188179627,35.57983483358832,49.29055553210458
5.268,3.0549089462379215,35.57545532905353,49.293621150566274
5.268999999999999,3.0634941376429294,35.58755807568505,49.28082747148768
5.2700000000000005,3.0597985974196327,35.57021438205579,49.298424143433394
5.271000000000001,3.0120391914568234,35.551677933257345,49.32095595505775
5.271999999999999,2.9515727127597913,35.58535160680226,49.292451351871655
5.273,2.994983956937183,35.705782508426395,49.168828745889996
5.274,3.129200589453642,35.82601363126774,49.03758699646506
5.275,3.3027404687503825,35.843677023291924,49.00448254082202
5.276,3.4294197321549387,35.83532650513105,49.0009507704906
