-1.999689e-03,-3.140625e-03
-1.998689e-03,-3.046875e-03
-1.997689e-03,-3.015625e-03
-1.996689e-03,-3.046875e-03
-1.995689e-03,-3.148438e-03
-1.994689e-03,-3.148438e-03
-1.993689e-03,-3.070313e-03
-1.992689e-03,-2.937500e-03
-1.991689e-03,-2.882812e-03
-1.990689e-03,-2.898438e-03
-1.989689e-03,-2.921875e-03
-1.988689e-03,-3.109375e-03
-1.987689e-03,-3.320313e-03
-1.986689e-03,-3.351563e-03
-1.985689e-03,-3.335937e-03
-1.984689e-03,-3.335937e-03
-1.983689e-03,-3.273438e-03
-1.982689e-03,-3.242187e-03
-1.981689e-03,-3.164063e-03
-1.980689e-03,-3.046875e-03
-1.979689e-03,-2.960938e-03
-1.978689e-03,-2.937500e-03
-1.977689e-03,-2.867188e-03
-1.976689e-03,-2.960938e-03
-1.975689e-03,-3.140625e-03
-1.974689e-03,-3.164063e-03
-1.973689e-03,-3.070313e-03
-1.972689e-03,-3.046875e-03
-1.971689e-03,-2.976563e-03
-1.970689e-03,-2.906250e-03
-1.969689e-03,-2.867188e-03
-1.968689e-03,-2.898438e-03
-1.967689e-03,-2.960938e-03
-1.966689e-03,-3.070313e-03
-1.965689e-03,-2.992188e-03
-1.964689e-03,-2.867188e-03
-1.963689e-03,-2.859375e-03
-1.962689e-03,-2.937500e-03
-1.961689e-03,-2.937500e-03
-1.960689e-03,-2.898438e-03
-1.959689e-03,-2.937500e-03
-1.958689e-03,-3.000000e-03
-1.957689e-03,-2.960938e-03
-1.956689e-03,-2.773438e-03
-1.955689e-03,-2.804688e-03
-1.954689e-03,-2.812500e-03
-1.953689e-03,-2.734375e-03
-1.952689e-03,-2.773438e-03
-1.951689e-03,-2.812500e-03
-1.950689e-03,-2.882812e-03
-1.949689e-03,-2.953125e-03
-1.948689e-03,-2.953125e-03
-1.947689e-03,-3.000000e-03
-1.946689e-03,-3.257813e-03
-1.945689e-03,-3.406250e-03
-1.944689e-03,-3.312500e-03
-1.943689e-03,-3.164063e-03
-1.942689e-03,-3.109375e-03
-1.941689e-03,-3.109375e-03
-1.940689e-03,-3.164063e-03
-1.939689e-03,-3.187500e-03
-1.938689e-03,-3.164063e-03
-1.937689e-03,-3.085937e-03
-1.936689e-03,-3.070313e-03
-1.935689e-03,-2.953125e-03
-1.934689e-03,-2.937500e-03
-1.933689e-03,-2.921875e-03
-1.932689e-03,-3.000000e-03
-1.931689e-03,-3.093750e-03
-1.930689e-03,-3.109375e-03
-1.929689e-03,-3.093750e-03
-1.928689e-03,-3.031250e-03
-1.927689e-03,-3.031250e-03
-1.926689e-03,-2.992188e-03
-1.925689e-03,-3.085937e-03
-1.924689e-03,-3.148438e-03
-1.923689e-03,-3.046875e-03
-1.922689e-03,-2.953125e-03
-1.921689e-03,-2.953125e-03
-1.920689e-03,-2.921875e-03
-1.919689e-03,-2.937500e-03
-1.918689e-03,-2.976563e-03
-1.917689e-03,-2.898438e-03
-1.916689e-03,-2.828125e-03
-1.915689e-03,-2.789062e-03
-1.914689e-03,-2.656250e-03
-1.913689e-03,-2.718750e-03
-1.912689e-03,-2.898438e-03
-1.911689e-03,-2.992188e-03
-1.910689e-03,-2.960938e-03
-1.909689e-03,-2.867188e-03
-1.908689e-03,-2.867188e-03
-1.907689e-03,-2.960938e-03
-1.906689e-03,-3.070313e-03
-1.905689e-03,-3.164063e-03
-1.904689e-03,-3.390625e-03
-1.903689e-03,-3.500000e-03
-1.902689e-03,-3.445313e-03
-1.901689e-03,-3.414063e-03
-1.900689e-03,-3.414063e-03
-1.899689e-03,-3.460938e-03
-1.898689e-03,-3.460938e-03
-1.897689e-03,-3.273438e-03
-1.896689e-03,-3.148438e-03
-1.895689e-03,-3.093750e-03
-1.894689e-03,-2.875000e-03
-1.893689e-03,-2.601563e-03
-1.892689e-03,-2.578125e-03
-1.891689e-03,-2.656250e-03
-1.890689e-03,-2.640625e-03
-1.889689e-03,-2.617188e-03
-1.888689e-03,-2.695313e-03
-1.887689e-03,-2.804688e-03
-1.886689e-03,-2.828125e-03
-1.885689e-03,-2.843750e-03
-1.884689e-03,-2.867188e-03
-1.883689e-03,-3.046875e-03
-1.882689e-03,-3.085937e-03
-1.881689e-03,-2.867188e-03
-1.880689e-03,-2.773438e-03
-1.879689e-03,-2.750000e-03
-1.878689e-03,-2.828125e-03
-1.877689e-03,-2.921875e-03
-1.876689e-03,-2.960938e-03
-1.875689e-03,-2.937500e-03
-1.874689e-03,-2.906250e-03
-1.873689e-03,-2.843750e-03
-1.872689e-03,-2.734375e-03
-1.871689e-03,-2.898438e-03
-1.870689e-03,-3.000000e-03
-1.869689e-03,-3.000000e-03
-1.868689e-03,-2.992188e-03
-1.867689e-03,-3.015625e-03
-1.866689e-03,-2.960938e-03
-1.865689e-03,-2.976563e-03
-1.864689e-03,-3.054688e-03
-1.863689e-03,-3.148438e-03
-1.862689e-03,-3.335937e-03
-1.861689e-03,-3.460938e-03
-1.860689e-03,-3.375000e-03
-1.859689e-03,-3.257813e-03
-1.858689e-03,-3.179688e-03
-1.857689e-03,-3.257813e-03
-1.856689e-03,-3.281250e-03
-1.855689e-03,-3.312500e-03
-1.854689e-03,-3.257813e-03
-1.853689e-03,-3.179688e-03
-1.852689e-03,-3.062500e-03
-1.851689e-03,-2.921875e-03
-1.850689e-03,-2.867188e-03
-1.849689e-03,-2.882812e-03
-1.848689e-03,-2.882812e-03
-1.847689e-03,-2.898438e-03
-1.846689e-03,-2.882812e-03
-1.845689e-03,-2.898438e-03
-1.844689e-03,-2.906250e-03
-1.843689e-03,-2.898438e-03
-1.842689e-03,-2.953125e-03
-1.841689e-03,-3.164063e-03
-1.840689e-03,-3.234375e-03
-1.839689e-03,-3.093750e-03
-1.838689e-03,-3.031250e-03
-1.837689e-03,-3.054688e-03
-1.836689e-03,-3.046875e-03
-1.835689e-03,-3.046875e-03
-1.834689e-03,-3.046875e-03
-1.833689e-03,-3.000000e-03
-1.832689e-03,-2.992188e-03
-1.831689e-03,-2.882812e-03
-1.830689e-03,-2.765625e-03
-1.829689e-03,-2.765625e-03
-1.828689e-03,-2.750000e-03
-1.827689e-03,-2.812500e-03
-1.826689e-03,-2.937500e-03
-1.825689e-03,-3.015625e-03
-1.824689e-03,-3.070313e-03
-1.823689e-03,-3.085937e-03
-1.822689e-03,-3.000000e-03
-1.821689e-03,-3.046875e-03
-1.820689e-03,-3.234375e-03
-1.819689e-03,-3.406250e-03
-1.818689e-03,-3.500000e-03
-1.817689e-03,-3.507813e-03
-1.816689e-03,-3.445313e-03
-1.815689e-03,-3.468750e-03
-1.814689e-03,-3.390625e-03
-1.813689e-03,-3.257813e-03
-1.812689e-03,-3.234375e-03
-1.811689e-03,-3.335937e-03
-1.810689e-03,-3.273438e-03
-1.809689e-03,-3.093750e-03
-1.808689e-03,-3.140625e-03
-1.807689e-03,-3.281250e-03
-1.806689e-03,-3.320313e-03
-1.805689e-03,-3.273438e-03
-1.804689e-03,-3.140625e-03
-1.803689e-03,-3.031250e-03
-1.802689e-03,-2.906250e-03
-1.801689e-03,-2.921875e-03
-1.800689e-03,-3.015625e-03
-1.799689e-03,-3.164063e-03
-1.798689e-03,-3.203125e-03
-1.797689e-03,-3.109375e-03
-1.796689e-03,-3.054688e-03
-1.795689e-03,-2.992188e-03
-1.794689e-03,-2.906250e-03
-1.793689e-03,-2.859375e-03
-1.792689e-03,-2.765625e-03
-1.791689e-03,-2.773438e-03
-1.790689e-03,-2.859375e-03
-1.789689e-03,-2.828125e-03
-1.788689e-03,-2.671875e-03
-1.787689e-03,-2.718750e-03
-1.786689e-03,-2.804688e-03
-1.785689e-03,-2.789062e-03
-1.784689e-03,-2.812500e-03
-1.783689e-03,-2.882812e-03
-1.782689e-03,-2.921875e-03
-1.781689e-03,-2.906250e-03
-1.780689e-03,-2.898438e-03
-1.779689e-03,-2.960938e-03
-1.778689e-03,-3.179688e-03
-1.777689e-03,-3.320313e-03
-1.776689e-03,-3.351563e-03
-1.775689e-03,-3.281250e-03
-1.774689e-03,-3.218750e-03
-1.773689e-03,-3.234375e-03
-1.772689e-03,-3.179688e-03
-1.771689e-03,-3.187500e-03
-1.770689e-03,-3.234375e-03
-1.769689e-03,-3.242187e-03
-1.768689e-03,-3.093750e-03
-1.767689e-03,-2.843750e-03
-1.766689e-03,-2.867188e-03
-1.765689e-03,-2.906250e-03
-1.764689e-03,-2.882812e-03
-1.763689e-03,-2.898438e-03
-1.762689e-03,-2.960938e-03
-1.761689e-03,-3.046875e-03
-1.760689e-03,-3.070313e-03
-1.759689e-03,-3.054688e-03
-1.758689e-03,-3.054688e-03
-1.757689e-03,-3.125000e-03
-1.756689e-03,-3.187500e-03
-1.755689e-03,-3.093750e-03
-1.754689e-03,-2.960938e-03
-1.753689e-03,-2.882812e-03
-1.752689e-03,-2.859375e-03
-1.751689e-03,-2.882812e-03
-1.750689e-03,-2.929688e-03
-1.749689e-03,-2.906250e-03
-1.748689e-03,-2.898438e-03
-1.747689e-03,-2.843750e-03
-1.746689e-03,-2.679687e-03
-1.745689e-03,-2.671875e-03
-1.744689e-03,-2.734375e-03
-1.743689e-03,-2.812500e-03
-1.742689e-03,-2.843750e-03
-1.741689e-03,-2.804688e-03
-1.740689e-03,-2.804688e-03
-1.739689e-03,-2.734375e-03
-1.738689e-03,-2.718750e-03
-1.737689e-03,-2.718750e-03
-1.736689e-03,-2.867188e-03
-1.735689e-03,-2.843750e-03
-1.734689e-03,-2.812500e-03
-1.733689e-03,-2.921875e-03
-1.732689e-03,-3.015625e-03
-1.731689e-03,-3.015625e-03
-1.730689e-03,-3.140625e-03
-1.729689e-03,-3.242187e-03
-1.728689e-03,-3.242187e-03
-1.727689e-03,-3.164063e-03
-1.726689e-03,-3.070313e-03
-1.725689e-03,-3.085937e-03
-1.724689e-03,-3.234375e-03
-1.723689e-03,-3.312500e-03
-1.722689e-03,-3.296875e-03
-1.721689e-03,-3.273438e-03
-1.720689e-03,-3.312500e-03
-1.719689e-03,-3.367188e-03
-1.718689e-03,-3.406250e-03
-1.717689e-03,-3.390625e-03
-1.716689e-03,-3.367188e-03
-1.715689e-03,-3.484375e-03
-1.714689e-03,-3.523438e-03
-1.713689e-03,-3.460938e-03
-1.712689e-03,-3.375000e-03
-1.711689e-03,-3.234375e-03
-1.710689e-03,-3.164063e-03
-1.709689e-03,-3.187500e-03
-1.708689e-03,-3.148438e-03
-1.707689e-03,-3.125000e-03
-1.706689e-03,-3.234375e-03
-1.705689e-03,-3.218750e-03
-1.704689e-03,-3.125000e-03
-1.703689e-03,-3.125000e-03
-1.702689e-03,-3.093750e-03
-1.701689e-03,-3.148438e-03
-1.700689e-03,-3.164063e-03
-1.699689e-03,-3.085937e-03
-1.698689e-03,-3.015625e-03
-1.697689e-03,-2.976563e-03
-1.696689e-03,-2.976563e-03
-1.695689e-03,-3.125000e-03
-1.694689e-03,-3.296875e-03
-1.693689e-03,-3.187500e-03
-1.692689e-03,-2.992188e-03
-1.691689e-03,-2.906250e-03
-1.690689e-03,-2.882812e-03
-1.689689e-03,-2.898438e-03
-1.688689e-03,-2.882812e-03
-1.687689e-03,-2.898438e-03
-1.686689e-03,-2.992188e-03
-1.685689e-03,-2.976563e-03
-1.684689e-03,-2.828125e-03
-1.683689e-03,-2.734375e-03
-1.682689e-03,-2.828125e-03
-1.681689e-03,-2.921875e-03
-1.680689e-03,-2.960938e-03
-1.679689e-03,-2.953125e-03
-1.678689e-03,-2.812500e-03
-1.677689e-03,-2.617188e-03
-1.676689e-03,-2.617188e-03
-1.675689e-03,-2.695313e-03
-1.674689e-03,-2.859375e-03
-1.673689e-03,-3.109375e-03
-1.672689e-03,-3.109375e-03
-1.671689e-03,-2.992188e-03
-1.670689e-03,-3.046875e-03
-1.669689e-03,-3.179688e-03
-1.668689e-03,-3.187500e-03
-1.667689e-03,-3.125000e-03
-1.666689e-03,-3.015625e-03
-1.665689e-03,-2.976563e-03
-1.664689e-03,-2.937500e-03
-1.663689e-03,-2.804688e-03
-1.662689e-03,-2.640625e-03
-1.661689e-03,-2.671875e-03
-1.660689e-03,-2.640625e-03
-1.659689e-03,-2.656250e-03
-1.658689e-03,-2.710938e-03
-1.657689e-03,-2.804688e-03
-1.656689e-03,-2.843750e-03
-1.655689e-03,-2.906250e-03
-1.654689e-03,-2.976563e-03
-1.653689e-03,-3.000000e-03
-1.652689e-03,-3.179688e-03
-1.651689e-03,-3.148438e-03
-1.650689e-03,-2.992188e-03
-1.649689e-03,-3.000000e-03
-1.648689e-03,-3.179688e-03
-1.647689e-03,-3.335937e-03
-1.646689e-03,-3.320313e-03
-1.645689e-03,-3.312500e-03
-1.644689e-03,-3.335937e-03
-1.643689e-03,-3.273438e-03
-1.642689e-03,-2.960938e-03
-1.641689e-03,-2.773438e-03
-1.640689e-03,-2.828125e-03
-1.639689e-03,-2.843750e-03
-1.638689e-03,-2.898438e-03
-1.637689e-03,-2.859375e-03
-1.636689e-03,-2.859375e-03
-1.635689e-03,-2.906250e-03
-1.634689e-03,-2.921875e-03
-1.633689e-03,-3.000000e-03
-1.632689e-03,-3.085937e-03
-1.631689e-03,-3.281250e-03
-1.630689e-03,-3.351563e-03
-1.629689e-03,-3.367188e-03
-1.628689e-03,-3.335937e-03
-1.627689e-03,-3.320313e-03
-1.626689e-03,-3.406250e-03
-1.625689e-03,-3.406250e-03
-1.624689e-03,-3.375000e-03
-1.623689e-03,-3.406250e-03
-1.622689e-03,-3.273438e-03
-1.621689e-03,-3.203125e-03
-1.620689e-03,-3.085937e-03
-1.619689e-03,-3.054688e-03
-1.618689e-03,-3.109375e-03
-1.617689e-03,-3.179688e-03
-1.616689e-03,-3.218750e-03
-1.615689e-03,-3.203125e-03
-1.614689e-03,-3.093750e-03
-1.613689e-03,-3.125000e-03
-1.612689e-03,-3.031250e-03
-1.611689e-03,-2.953125e-03
-1.610689e-03,-3.085937e-03
-1.609689e-03,-3.070313e-03
-1.608689e-03,-2.953125e-03
-1.607689e-03,-2.898438e-03
-1.606689e-03,-2.945313e-03
-1.605689e-03,-2.992188e-03
-1.604689e-03,-3.140625e-03
-1.603689e-03,-3.203125e-03
-1.602689e-03,-3.164063e-03
-1.601689e-03,-3.125000e-03
-1.600689e-03,-2.906250e-03
-1.599689e-03,-2.710938e-03
-1.598689e-03,-2.828125e-03
-1.597689e-03,-2.921875e-03
-1.596689e-03,-2.960938e-03
-1.595689e-03,-2.921875e-03
-1.594689e-03,-2.789062e-03
-1.593689e-03,-2.804688e-03
-1.592689e-03,-2.773438e-03
-1.591689e-03,-2.695313e-03
-1.590689e-03,-2.750000e-03
-1.589689e-03,-3.000000e-03
-1.588689e-03,-3.054688e-03
-1.587689e-03,-3.046875e-03
-1.586689e-03,-3.054688e-03
-1.585689e-03,-3.031250e-03
-1.584689e-03,-3.054688e-03
-1.583689e-03,-3.109375e-03
-1.582689e-03,-3.109375e-03
-1.581689e-03,-3.085937e-03
-1.580689e-03,-3.125000e-03
-1.579689e-03,-3.000000e-03
-1.578689e-03,-2.921875e-03
-1.577689e-03,-3.125000e-03
-1.576689e-03,-3.242187e-03
-1.575689e-03,-3.257813e-03
-1.574689e-03,-3.218750e-03
-1.573689e-03,-3.203125e-03
-1.572689e-03,-3.242187e-03
-1.571689e-03,-3.218750e-03
-1.570689e-03,-3.187500e-03
-1.569689e-03,-3.257813e-03
-1.568689e-03,-3.367188e-03
-1.567689e-03,-3.257813e-03
-1.566689e-03,-3.140625e-03
-1.565689e-03,-3.109375e-03
-1.564689e-03,-3.085937e-03
-1.563689e-03,-3.015625e-03
-1.562689e-03,-3.015625e-03
-1.561689e-03,-2.992188e-03
-1.560689e-03,-2.921875e-03
-1.559689e-03,-2.937500e-03
-1.558689e-03,-2.859375e-03
-1.557689e-03,-2.773438e-03
-1.556689e-03,-2.828125e-03
-1.555689e-03,-2.898438e-03
-1.554689e-03,-2.945313e-03
-1.553689e-03,-3.015625e-03
-1.552689e-03,-2.976563e-03
-1.551689e-03,-2.992188e-03
-1.550689e-03,-3.031250e-03
-1.549689e-03,-3.093750e-03
-1.548689e-03,-3.164063e-03
-1.547689e-03,-3.281250e-03
-1.546689e-03,-3.218750e-03
-1.545689e-03,-3.070313e-03
-1.544689e-03,-2.968750e-03
-1.543689e-03,-2.921875e-03
-1.542689e-03,-2.921875e-03
-1.541689e-03,-2.906250e-03
-1.540689e-03,-2.843750e-03
-1.539689e-03,-2.867188e-03
-1.538689e-03,-2.921875e-03
-1.537689e-03,-2.859375e-03
-1.536689e-03,-2.773438e-03
-1.535689e-03,-2.773438e-03
-1.534689e-03,-2.750000e-03
-1.533689e-03,-2.695313e-03
-1.532689e-03,-2.695313e-03
-1.531689e-03,-2.773438e-03
-1.530689e-03,-2.898438e-03
-1.529689e-03,-2.976563e-03
-1.528689e-03,-2.937500e-03
-1.527689e-03,-2.937500e-03
-1.526689e-03,-3.085937e-03
-1.525689e-03,-3.085937e-03
-1.524689e-03,-3.140625e-03
-1.523689e-03,-3.234375e-03
-1.522689e-03,-3.179688e-03
-1.521689e-03,-3.148438e-03
-1.520689e-03,-3.109375e-03
-1.519689e-03,-3.046875e-03
-1.518689e-03,-3.031250e-03
-1.517689e-03,-2.953125e-03
-1.516689e-03,-2.695313e-03
-1.515689e-03,-2.648438e-03
-1.514689e-03,-2.882812e-03
-1.513689e-03,-2.953125e-03
-1.512689e-03,-2.953125e-03
-1.511689e-03,-2.960938e-03
-1.510689e-03,-2.906250e-03
-1.509689e-03,-2.976563e-03
-1.508689e-03,-2.960938e-03
-1.507689e-03,-3.015625e-03
-1.506689e-03,-3.203125e-03
-1.505689e-03,-3.375000e-03
-1.504689e-03,-3.320313e-03
-1.503689e-03,-3.234375e-03
-1.502689e-03,-3.281250e-03
-1.501689e-03,-3.296875e-03
-1.500689e-03,-3.367188e-03
-1.499689e-03,-3.414063e-03
-1.498689e-03,-3.445313e-03
-1.497689e-03,-3.460938e-03
-1.496689e-03,-3.406250e-03
-1.495689e-03,-3.179688e-03
-1.494689e-03,-3.031250e-03
-1.493689e-03,-3.054688e-03
-1.492689e-03,-3.093750e-03
-1.491689e-03,-3.148438e-03
-1.490689e-03,-3.203125e-03
-1.489689e-03,-3.109375e-03
-1.488689e-03,-2.992188e-03
-1.487689e-03,-3.054688e-03
-1.486689e-03,-3.093750e-03
-1.485689e-03,-3.187500e-03
-1.484689e-03,-3.296875e-03
-1.483689e-03,-3.203125e-03
-1.482689e-03,-3.125000e-03
-1.481689e-03,-3.093750e-03
-1.480689e-03,-3.093750e-03
-1.479689e-03,-3.070313e-03
-1.478689e-03,-3.125000e-03
-1.477689e-03,-3.179688e-03
-1.476689e-03,-3.164063e-03
-1.475689e-03,-3.164063e-03
-1.474689e-03,-2.960938e-03
-1.473689e-03,-2.843750e-03
-1.472689e-03,-2.843750e-03
-1.471689e-03,-2.734375e-03
-1.470689e-03,-2.679687e-03
-1.469689e-03,-2.710938e-03
-1.468689e-03,-2.734375e-03
-1.467689e-03,-2.734375e-03
-1.466689e-03,-2.882812e-03
-1.465689e-03,-3.054688e-03
-1.464689e-03,-3.164063e-03
-1.463689e-03,-3.187500e-03
-1.462689e-03,-3.109375e-03
-1.461689e-03,-3.179688e-03
-1.460689e-03,-3.164063e-03
-1.459689e-03,-3.148438e-03
-1.458689e-03,-3.218750e-03
-1.457689e-03,-3.273438e-03
-1.456689e-03,-3.257813e-03
-1.455689e-03,-3.187500e-03
-1.454689e-03,-3.070313e-03
-1.453689e-03,-2.906250e-03
-1.452689e-03,-2.812500e-03
-1.451689e-03,-2.921875e-03
-1.450689e-03,-2.976563e-03
-1.449689e-03,-2.937500e-03
-1.448689e-03,-2.906250e-03
-1.447689e-03,-2.898438e-03
-1.446689e-03,-2.843750e-03
-1.445689e-03,-2.789062e-03
-1.444689e-03,-2.898438e-03
-1.443689e-03,-2.953125e-03
-1.442689e-03,-3.164063e-03
-1.441689e-03,-3.273438e-03
-1.440689e-03,-3.281250e-03
-1.439689e-03,-3.281250e-03
-1.438689e-03,-3.351563e-03
-1.437689e-03,-3.468750e-03
-1.436689e-03,-3.648438e-03
-1.435689e-03,-3.671875e-03
-1.434689e-03,-3.632812e-03
-1.433689e-03,-3.468750e-03
-1.432689e-03,-3.242187e-03
-1.431689e-03,-3.187500e-03
-1.430689e-03,-3.320313e-03
-1.429689e-03,-3.335937e-03
-1.428689e-03,-3.203125e-03
-1.427689e-03,-3.070313e-03
-1.426689e-03,-3.054688e-03
-1.425689e-03,-3.054688e-03
-1.424689e-03,-2.976563e-03
-1.423689e-03,-2.828125e-03
-1.422689e-03,-2.765625e-03
-1.421689e-03,-2.843750e-03
-1.420689e-03,-2.695313e-03
-1.419689e-03,-2.671875e-03
-1.418689e-03,-2.765625e-03
-1.417689e-03,-2.867188e-03
-1.416689e-03,-2.828125e-03
-1.415689e-03,-2.773438e-03
-1.414689e-03,-2.773438e-03
-1.413689e-03,-2.843750e-03
-1.412689e-03,-2.937500e-03
-1.411689e-03,-2.859375e-03
-1.410689e-03,-2.828125e-03
-1.409689e-03,-2.992188e-03
-1.408689e-03,-3.031250e-03
-1.407689e-03,-2.960938e-03
-1.406689e-03,-2.906250e-03
-1.405689e-03,-2.812500e-03
-1.404689e-03,-2.789062e-03
-1.403689e-03,-2.765625e-03
-1.402689e-03,-2.679687e-03
-1.401689e-03,-2.789062e-03
-1.400689e-03,-3.031250e-03
-1.399689e-03,-3.046875e-03
-1.398689e-03,-3.070313e-03
-1.397689e-03,-3.187500e-03
-1.396689e-03,-3.312500e-03
-1.395689e-03,-3.335937e-03
-1.394689e-03,-3.257813e-03
-1.393689e-03,-3.218750e-03
-1.392689e-03,-3.125000e-03
-1.391689e-03,-3.031250e-03
-1.390689e-03,-2.867188e-03
-1.389689e-03,-2.804688e-03
-1.388689e-03,-2.921875e-03
-1.387689e-03,-2.859375e-03
-1.386689e-03,-2.773438e-03
-1.385689e-03,-2.859375e-03
-1.384689e-03,-2.953125e-03
-1.383689e-03,-2.992188e-03
-1.382689e-03,-2.976563e-03
-1.381689e-03,-3.031250e-03
-1.380689e-03,-3.179688e-03
-1.379689e-03,-3.296875e-03
-1.378689e-03,-3.234375e-03
-1.377689e-03,-3.164063e-03
-1.376689e-03,-3.070313e-03
-1.375689e-03,-3.000000e-03
-1.374689e-03,-2.960938e-03
-1.373689e-03,-2.859375e-03
-1.372689e-03,-2.812500e-03
-1.371689e-03,-2.812500e-03
-1.370689e-03,-2.718750e-03
-1.369689e-03,-2.531250e-03
-1.368689e-03,-2.546875e-03
-1.367689e-03,-2.531250e-03
-1.366689e-03,-2.453125e-03
-1.365689e-03,-2.492188e-03
-1.364689e-03,-2.562500e-03
-1.363689e-03,-2.601563e-03
-1.362689e-03,-2.625000e-03
-1.361689e-03,-2.710938e-03
-1.360689e-03,-2.859375e-03
-1.359689e-03,-2.992188e-03
-1.358689e-03,-3.085937e-03
-1.357689e-03,-3.015625e-03
-1.356689e-03,-2.953125e-03
-1.355689e-03,-3.000000e-03
-1.354689e-03,-3.015625e-03
-1.353689e-03,-3.015625e-03
-1.352689e-03,-3.031250e-03
-1.351689e-03,-2.992188e-03
-1.350689e-03,-2.906250e-03
-1.349689e-03,-2.812500e-03
-1.348689e-03,-2.710938e-03
-1.347689e-03,-2.765625e-03
-1.346689e-03,-2.921875e-03
-1.345689e-03,-2.953125e-03
-1.344689e-03,-2.937500e-03
-1.343689e-03,-2.937500e-03
-1.342689e-03,-2.992188e-03
-1.341689e-03,-2.960938e-03
-1.340689e-03,-2.921875e-03
-1.339689e-03,-2.937500e-03
-1.338689e-03,-3.046875e-03
-1.337689e-03,-3.203125e-03
-1.336689e-03,-3.140625e-03
-1.335689e-03,-3.015625e-03
-1.334689e-03,-2.953125e-03
-1.333689e-03,-2.953125e-03
-1.332689e-03,-2.960938e-03
-1.331689e-03,-2.960938e-03
-1.330689e-03,-2.937500e-03
-1.329689e-03,-2.882812e-03
-1.328689e-03,-2.859375e-03
-1.327689e-03,-2.671875e-03
-1.326689e-03,-2.671875e-03
-1.325689e-03,-2.750000e-03
-1.324689e-03,-2.656250e-03
-1.323689e-03,-2.710938e-03
-1.322689e-03,-2.773438e-03
-1.321689e-03,-2.804688e-03
-1.320689e-03,-2.906250e-03
-1.319689e-03,-2.953125e-03
-1.318689e-03,-2.953125e-03
-1.317689e-03,-3.046875e-03
-1.316689e-03,-3.187500e-03
-1.315689e-03,-3.148438e-03
-1.314689e-03,-3.031250e-03
-1.313689e-03,-3.000000e-03
-1.312689e-03,-3.015625e-03
-1.311689e-03,-2.976563e-03
-1.310689e-03,-2.953125e-03
-1.309689e-03,-2.976563e-03
-1.308689e-03,-2.953125e-03
-1.307689e-03,-2.773438e-03
-1.306689e-03,-2.492188e-03
-1.305689e-03,-2.453125e-03
-1.304689e-03,-2.625000e-03
-1.303689e-03,-2.773438e-03
-1.302689e-03,-2.828125e-03
-1.301689e-03,-2.812500e-03
-1.300689e-03,-2.882812e-03
-1.299689e-03,-3.015625e-03
-1.298689e-03,-3.031250e-03
-1.297689e-03,-2.953125e-03
-1.296689e-03,-3.031250e-03
-1.295689e-03,-3.140625e-03
-1.294689e-03,-3.148438e-03
-1.293689e-03,-3.257813e-03
-1.292689e-03,-3.296875e-03
-1.291689e-03,-3.312500e-03
-1.290689e-03,-3.351563e-03
-1.289689e-03,-3.218750e-03
-1.288689e-03,-3.046875e-03
-1.287689e-03,-2.976563e-03
-1.286689e-03,-2.859375e-03
-1.285689e-03,-2.718750e-03
-1.284689e-03,-2.734375e-03
-1.283689e-03,-2.796875e-03
-1.282689e-03,-2.812500e-03
-1.281689e-03,-2.812500e-03
-1.280689e-03,-2.867188e-03
-1.279689e-03,-2.882812e-03
-1.278689e-03,-2.898438e-03
-1.277689e-03,-2.898438e-03
-1.276689e-03,-2.906250e-03
-1.275689e-03,-3.085937e-03
-1.274689e-03,-3.257813e-03
-1.273689e-03,-3.187500e-03
-1.272689e-03,-3.164063e-03
-1.271689e-03,-3.125000e-03
-1.270689e-03,-3.046875e-03
-1.269689e-03,-2.953125e-03
-1.268689e-03,-2.898438e-03
-1.267689e-03,-2.906250e-03
-1.266689e-03,-2.906250e-03
-1.265689e-03,-2.906250e-03
-1.264689e-03,-2.750000e-03
-1.263689e-03,-2.734375e-03
-1.262689e-03,-2.921875e-03
-1.261689e-03,-3.054688e-03
-1.260689e-03,-3.125000e-03
-1.259689e-03,-3.085937e-03
-1.258689e-03,-3.125000e-03
-1.257689e-03,-3.085937e-03
-1.256689e-03,-3.000000e-03
-1.255689e-03,-3.070313e-03
-1.254689e-03,-3.195313e-03
-1.253689e-03,-3.296875e-03
-1.252689e-03,-3.187500e-03
-1.251689e-03,-3.187500e-03
-1.250689e-03,-3.179688e-03
-1.249689e-03,-3.093750e-03
-1.248689e-03,-3.085937e-03
-1.247689e-03,-3.125000e-03
-1.246689e-03,-3.093750e-03
-1.245689e-03,-2.976563e-03
-1.244689e-03,-2.843750e-03
-1.243689e-03,-2.640625e-03
-1.242689e-03,-2.601563e-03
-1.241689e-03,-2.671875e-03
-1.240689e-03,-2.625000e-03
-1.239689e-03,-2.617188e-03
-1.238689e-03,-2.671875e-03
-1.237689e-03,-2.765625e-03
-1.236689e-03,-2.773438e-03
-1.235689e-03,-2.656250e-03
-1.234689e-03,-2.625000e-03
-1.233689e-03,-2.882812e-03
-1.232689e-03,-3.085937e-03
-1.231689e-03,-3.046875e-03
-1.230689e-03,-3.109375e-03
-1.229689e-03,-3.273438e-03
-1.228689e-03,-3.320313e-03
-1.227689e-03,-3.304688e-03
-1.226689e-03,-3.203125e-03
-1.225689e-03,-3.093750e-03
-1.224689e-03,-3.046875e-03
-1.223689e-03,-2.921875e-03
