-7.19623521e-04,-7.19623521e-04
-7.19223521e-04,-7.19223521e-04
-7.18823521e-04,-7.18823521e-04
-7.18423521e-04,-7.18423521e-04
-7.18023521e-04,-7.18023521e-04
-7.17623521e-04,-7.17623521e-04
-7.17223521e-04,-7.17223521e-04
-7.16823521e-04,-7.16823521e-04
-7.16423521e-04,-7.16423521e-04
-7.16023521e-04,-7.16023521e-04
-7.15623521e-04,-7.15623521e-04
-7.15223521e-04,-7.15223521e-04
-7.14823521e-04,-7.14823521e-04
-7.14423521e-04,-7.14423521e-04
-7.14023521e-04,-7.14023521e-04
-7.13623521e-04,-7.13623521e-04
-7.13223521e-04,-7.13223521e-04
-7.12823521e-04,-7.12823521e-04
-7.12423521e-04,-7.12423521e-04
-7.12023521e-04,-7.12023521e-04
-7.11623521e-04,-7.11623521e-04
-7.11223521e-04,-7.11223521e-04
-7.10823521e-04,-7.10823521e-04
-7.10423521e-04,-7.10423521e-04
-7.10023521e-04,-7.10023521e-04
-7.09623521e-04,-7.09623521e-04
-7.09223521e-04,-7.09223521e-04
-7.08823521e-04,-7.08823521e-04
-7.08423521e-04,-7.08423521e-04
-7.08023521e-04,-7.08023521e-04
-7.07623521e-04,-7.07623521e-04
-7.07223521e-04,-7.07223521e-04
-7.06823521e-04,-7.06823521e-04
-7.06423521e-04,-7.06423521e-04
-7.06023521e-04,-7.06023521e-04
-7.05623521e-04,-7.05623521e-04
-7.05223521e-04,-7.05223521e-04
-7.04823521e-04,-7.04823521e-04
-7.04423521e-04,-7.04423521e-04
-7.04023521e-04,-7.04023521e-04
-7.03623521e-04,-7.03623521e-04
-7.03223521e-04,-7.03223521e-04
-7.02823521e-04,-7.02823521e-04
-7.02423521e-04,-7.02423521e-04
-7.02023521e-04,-7.02023521e-04
-7.01623521e-04,-7.01623521e-04
-7.01223521e-04,-7.01223521e-04
-7.00823521e-04,-7.00823521e-04
-7.00423521e-04,-7.00423521e-04
-7.00023521e-04,-7.00023521e-04
-6.99623521e-04,-6.99623521e-04
-6.99223521e-04,-6.99223521e-04
-6.98823521e-04,-6.98823521e-04
-6.98423521e-04,-6.98423521e-04
-6.98023521e-04,-6.98023521e-04
-6.97623521e-04,-6.97623521e-04
-6.97223521e-04,-6.97223521e-04
-6.96823521e-04,-6.96823521e-04
-6.96423521e-04,-6.96423521e-04
-6.96023521e-04,-6.96023521e-04
-6.95623521e-04,-6.95623521e-04
-6.95223521e-04,-6.95223521e-04
-6.94823521e-04,-6.94823521e-04
-6.94423521e-04,-6.94423521e-04
-6.94023521e-04,-6.94023521e-04
-6.93623521e-04,-6.93623521e-04
-6.93223521e-04,-6.93223521e-04
-6.92823521e-04,-6.92823521e-04
-6.92423521e-04,-6.92423521e-04
-6.92023521e-04,-6.92023521e-04
-6.91623521e-04,-6.91623521e-04
-6.91223521e-04,-6.91223521e-04
-6.90823521e-04,-6.90823521e-04
-6.90423521e-04,-6.90423521e-04
-6.90023521e-04,-6.90023521e-04
-6.89623521e-04,-6.89623521e-04
-6.89223521e-04,-6.89223521e-04
-6.88823521e-04,-6.88823521e-04
-6.88423521e-04,-6.88423521e-04
-6.88023521e-04,-6.88023521e-04
-6.87623521e-04,-6.87623521e-04
-6.87223521e-04,-6.87223521e-04
-6.86823521e-04,-6.86823521e-04
-6.86423521e-04,-6.86423521e-04
-6.86023521e-04,-6.86023521e-04
-6.85623521e-04,-6.85623521e-04
-6.85223521e-04,-6.85223521e-04
-6.84823521e-04,-6.84823521e-04
-6.84423521e-04,-6.84423521e-04
-6.84023521e-04,-6.84023521e-04
-6.83623521e-04,-6.83623521e-04
-6.83223521e-04,-6.83223521e-04
-6.82823521e-04,-6.82823521e-04
-6.82423521e-04,-6.82423521e-04
-6.82023521e-04,-6.82023521e-04
-6.81623521e-04,-6.81623521e-04
-6.81223521e-04,-6.81223521e-04
-6.80823521e-04,-6.80823521e-04
-6.80423521e-04,-6.80423521e-04
-6.80023521e-04,-6.80023521e-04
-6.79623521e-04,-6.79623521e-04
-6.79223521e-04,-6.79223521e-04
-6.78823521e-04,-6.78823521e-04
-6.78423521e-04,-6.78423521e-04
-6.78023521e-04,-6.78023521e-04
-6.77623521e-04,-6.77623521e-04
-6.77223521e-04,-6.77223521e-04
-6.76823521e-04,-6.76823521e-04
-6.76423521e-04,-6.76423521e-04
-6.76023521e-04,-6.76023521e-04
-6.75623521e-04,-6.75623521e-04
-6.75223521e-04,-6.75223521e-04
-6.74823521e-04,-6.74823521e-04
-6.74423521e-04,-6.74423521e-04
-6.74023521e-04,-6.74023521e-04
-6.73623521e-04,-6.73623521e-04
-6.73223521e-04,-6.73223521e-04
-6.72823521e-04,-6.72823521e-04
-6.72423521e-04,-6.72423521e-04
-6.72023521e-04,-6.72023521e-04
-6.71623521e-04,-6.71623521e-04
-6.71223521e-04,-6.71223521e-04
-6.70823521e-04,-6.70823521e-04
-6.70423521e-04,-6.70423521e-04
-6.70023521e-04,-6.70023521e-04
-6.69623521e-04,-6.69623521e-04
-6.69223521e-04,-6.69223521e-04
-6.68823521e-04,-6.68823521e-04
-6.68423521e-04,-6.68423521e-04
-6.68023521e-04,-6.68023521e-04
-6.67623521e-04,-6.67623521e-04
-6.67223521e-04,-6.67223521e-04
-6.66823521e-04,-6.66823521e-04
-6.66423521e-04,-6.66423521e-04
-6.66023521e-04,-6.66023521e-04
-6.65623521e-04,-6.65623521e-04
-6.65223521e-04,-6.65223521e-04
-6.64823521e-04,-6.64823521e-04
-6.64423521e-04,-6.64423521e-04
-6.64023521e-04,-6.64023521e-04
-6.63623521e-04,-6.63623521e-04
-6.63223521e-04,-6.63223521e-04
-6.62823521e-04,-6.62823521e-04
-6.62423521e-04,-6.62423521e-04
-6.62023521e-04,-6.62023521e-04
-6.61623521e-04,-6.61623521e-04
-6.61223521e-04,-6.61223521e-04
-6.60823521e-04,-6.60823521e-04
-6.60423521e-04,-6.60423521e-04
-6.60023521e-04,-6.60023521e-04
-6.59623521e-04,-6.59623521e-04
-6.59223521e-04,-6.59223521e-04
-6.58823521e-04,-6.58823521e-04
-6.58423521e-04,-6.58423521e-04
-6.58023521e-04,-6.58023521e-04
-6.57623521e-04,-6.57623521e-04
-6.57223521e-04,-6.57223521e-04
-6.56823521e-04,-6.56823521e-04
-6.56423521e-04,-6.56423521e-04
-6.56023521e-04,-6.56023521e-04
-6.55623521e-04,-6.55623521e-04
-6.55223521e-04,-6.55223521e-04
-6.54823521e-04,-6.54823521e-04
-6.54423521e-04,-6.54423521e-04
-6.54023521e-04,-6.54023521e-04
-6.53623521e-04,-6.53623521e-04
-6.53223521e-04,-6.53223521e-04
-6.52823521e-04,-6.52823521e-04
-6.52423521e-04,-6.52423521e-04
-6.52023521e-04,-6.52023521e-04
-6.51623521e-04,-6.51623521e-04
-6.51223521e-04,-6.51223521e-04
-6.50823521e-04,-6.50823521e-04
-6.50423521e-04,-6.50423521e-04
-6.50023521e-04,-6.50023521e-04
-6.49623521e-04,-6.49623521e-04
-6.49223521e-04,-6.49223521e-04
-6.48823521e-04,-6.48823521e-04
-6.48423521e-04,-6.48423521e-04
-6.48023521e-04,-6.48023521e-04
-6.47623521e-04,-6.47623521e-04
-6.47223521e-04,-6.47223521e-04
-6.46823521e-04,-6.46823521e-04
-6.46423521e-04,-6.46423521e-04
-6.46023521e-04,-6.46023521e-04
-6.45623521e-04,-6.45623521e-04
-6.45223521e-04,-6.45223521e-04
-6.44823521e-04,-6.44823521e-04
-6.44423521e-04,-6.44423521e-04
-6.44023521e-04,-6.44023521e-04
-6.43623521e-04,-6.43623521e-04
-6.43223521e-04,-6.43223521e-04
-6.42823521e-04,-6.42823521e-04
-6.42423521e-04,-6.42423521e-04
-6.42023521e-04,-6.42023521e-04
-6.41623521e-04,-6.41623521e-04
-6.41223521e-04,-6.41223521e-04
-6.40823521e-04,-6.40823521e-04
-6.40423521e-04,-6.40423521e-04
-6.40023521e-04,-6.40023521e-04
-6.39623521e-04,-6.39623521e-04
-6.39223521e-04,-6.39223521e-04
-6.38823521e-04,-6.38823521e-04
-6.38423521e-04,-6.38423521e-04
-6.38023521e-04,-6.38023521e-04
-6.37623521e-04,-6.37623521e-04
-6.37223521e-04,-6.37223521e-04
-6.36823521e-04,-6.36823521e-04
-6.36423521e-04,-6.36423521e-04
-6.36023521e-04,-6.36023521e-04
-6.35623521e-04,-6.35623521e-04
-6.35223521e-04,-6.35223521e-04
-6.34823521e-04,-6.34823521e-04
-6.34423521e-04,-6.34423521e-04
-6.34023521e-04,-6.34023521e-04
-6.33623521e-04,-6.33623521e-04
-6.33223521e-04,-6.33223521e-04
-6.32823521e-04,-6.32823521e-04
-6.32423521e-04,-6.32423521e-04
-6.32023521e-04,-6.32023521e-04
-6.31623521e-04,-6.31623521e-04
-6.31223521e-04,-6.31223521e-04
-6.30823521e-04,-6.30823521e-04
-6.30423521e-04,-6.30423521e-04
-6.30023521e-04,-6.30023521e-04
-6.29623521e-04,-6.29623521e-04
-6.29223521e-04,-6.29223521e-04
-6.28823521e-04,-6.28823521e-04
-6.28423521e-04,-6.28423521e-04
-6.28023521e-04,-6.28023521e-04
-6.27623521e-04,-6.27623521e-04
-6.27223521e-04,-6.27223521e-04
-6.26823521e-04,-6.26823521e-04
-6.26423521e-04,-6.26423521e-04
-6.26023521e-04,-6.26023521e-04
-6.25623521e-04,-6.25623521e-04
-6.25223521e-04,-6.25223521e-04
-6.24823521e-04,-6.24823521e-04
-6.24423521e-04,-6.24423521e-04
-6.24023521e-04,-6.24023521e-04
-6.23623521e-04,-6.23623521e-04
-6.23223521e-04,-6.23223521e-04
-6.22823521e-04,-6.22823521e-04
-6.22423521e-04,-6.22423521e-04
-6.22023521e-04,-6.22023521e-04
-6.21623521e-04,-6.21623521e-04
-6.21223521e-04,-6.21223521e-04
-6.20823521e-04,-6.20823521e-04
-6.20423521e-04,-6.20423521e-04
-6.20023521e-04,-6.20023521e-04
-6.19623521e-04,-6.19623521e-04
-6.19223521e-04,-6.19223521e-04
-6.18823521e-04,-6.18823521e-04
-6.18423521e-04,-6.18423521e-04
-6.18023521e-04,-6.18023521e-04
-6.17623521e-04,-6.17623521e-04
-6.17223521e-04,-6.17223521e-04
-6.16823521e-04,-6.16823521e-04
-6.16423521e-04,-6.16423521e-04
-6.16023521e-04,-6.16023521e-04
-6.15623521e-04,-6.15623521e-04
-6.15223521e-04,-6.15223521e-04
-6.14823521e-04,-6.14823521e-04
-6.14423521e-04,-6.14423521e-04
-6.14023521e-04,-6.14023521e-04
-6.13623521e-04,-6.13623521e-04
-6.13223521e-04,-6.13223521e-04
-6.12823521e-04,-6.12823521e-04
-6.12423521e-04,-6.12423521e-04
-6.12023521e-04,-6.12023521e-04
-6.11623521e-04,-6.11623521e-04
-6.11223521e-04,-6.11223521e-04
-6.10823521e-04,-6.10823521e-04
-6.10423521e-04,-6.10423521e-04
-6.10023521e-04,-6.10023521e-04
-6.09623521e-04,-6.09623521e-04
-6.09223521e-04,-6.09223521e-04
-6.08823521e-04,-6.08823521e-04
-6.08423521e-04,-6.08423521e-04
-6.08023521e-04,-6.08023521e-04
-6.07623521e-04,-6.07623521e-04
-6.07223521e-04,-6.07223521e-04
-6.06823521e-04,-6.06823521e-04
-6.06423521e-04,-6.06423521e-04
-6.06023521e-04,-6.06023521e-04
-6.05623521e-04,-6.05623521e-04
-6.05223521e-04,-6.05223521e-04
-6.04823521e-04,-6.04823521e-04
-6.04423521e-04,-6.04423521e-04
-6.04023521e-04,-6.04023521e-04
-6.03623521e-04,-6.03623521e-04
-6.03223521e-04,-6.03223521e-04
-6.02823521e-04,-6.02823521e-04
-6.02423521e-04,-6.02423521e-04
-6.02023521e-04,-6.02023521e-04
-6.01623521e-04,-6.01623521e-04
-6.01223521e-04,-6.01223521e-04
-6.00823521e-04,-6.00823521e-04
-6.00423521e-04,-6.00423521e-04
-6.00023521e-04,-6.00023521e-04
-5.99623521e-04,-5.99623521e-04
-5.99223521e-04,-5.99223521e-04
-5.98823521e-04,-5.98823521e-04
-5.98423521e-04,-5.98423521e-04
-5.98023521e-04,-5.98023521e-04
-5.97623521e-04,-5.97623521e-04
-5.97223521e-04,-5.97223521e-04
-5.96823521e-04,-5.96823521e-04
-5.96423521e-04,-5.96423521e-04
-5.96023521e-04,-5.96023521e-04
-5.95623521e-04,-5.95623521e-04
-5.95223521e-04,-5.95223521e-04
-5.94823521e-04,-5.94823521e-04
-5.94423521e-04,-5.94423521e-04
-5.94023521e-04,-5.94023521e-04
-5.93623521e-04,-5.93623521e-04
-5.93223521e-04,-5.93223521e-04
-5.92823521e-04,-5.92823521e-04
-5.92423521e-04,-5.92423521e-04
-5.92023521e-04,-5.92023521e-04
-5.91623521e-04,-5.91623521e-04
-5.91223521e-04,-5.91223521e-04
-5.90823521e-04,-5.90823521e-04
-5.90423521e-04,-5.90423521e-04
-5.90023521e-04,-5.90023521e-04
-5.89623521e-04,-5.89623521e-04
-5.89223521e-04,-5.89223521e-04
-5.88823521e-04,-5.88823521e-04
-5.88423521e-04,-5.88423521e-04
-5.88023521e-04,-5.88023521e-04
-5.87623521e-04,-5.87623521e-04
-5.87223521e-04,-5.87223521e-04
-5.86823521e-04,-5.86823521e-04
-5.86423521e-04,-5.86423521e-04
-5.86023521e-04,-5.86023521e-04
-5.85623521e-04,-5.85623521e-04
-5.85223521e-04,-5.85223521e-04
-5.84823521e-04,-5.84823521e-04
-5.84423521e-04,-5.84423521e-04
-5.84023521e-04,-5.84023521e-04
-5.83623521e-04,-5.83623521e-04
-5.83223521e-04,-5.83223521e-04
-5.82823521e-04,-5.82823521e-04
-5.82423521e-04,-5.82423521e-04
-5.82023521e-04,-5.82023521e-04
-5.81623521e-04,-5.81623521e-04
-5.81223521e-04,-5.81223521e-04
-5.80823521e-04,-5.80823521e-04
-5.80423521e-04,-5.80423521e-04
-5.80023521e-04,-5.80023521e-04
-5.79623521e-04,-5.79623521e-04
-5.79223521e-04,-5.79223521e-04
-5.78823521e-04,-5.78823521e-04
-5.78423521e-04,-5.78423521e-04
-5.78023521e-04,-5.78023521e-04
-5.77623521e-04,-5.77623521e-04
-5.77223521e-04,-5.77223521e-04
-5.76823521e-04,-5.76823521e-04
-5.76423521e-04,-5.76423521e-04
-5.76023521e-04,-5.76023521e-04
-5.75623521e-04,-5.75623521e-04
-5.75223521e-04,-5.75223521e-04
-5.74823521e-04,-5.74823521e-04
-5.74423521e-04,-5.74423521e-04
-5.74023521e-04,-5.74023521e-04
-5.73623521e-04,-5.73623521e-04
-5.73223521e-04,-5.73223521e-04
-5.72823521e-04,-5.72823521e-04
-5.72423521e-04,-5.72423521e-04
-5.72023521e-04,-5.72023521e-04
-5.71623521e-04,-5.71623521e-04
-5.71223521e-04,-5.71223521e-04
-5.70823521e-04,-5.70823521e-04
-5.70423521e-04,-5.70423521e-04
-5.70023521e-04,-5.70023521e-04
-5.69623521e-04,-5.69623521e-04
-5.69223521e-04,-5.69223521e-04
-5.68823521e-04,-5.68823521e-04
-5.68423521e-04,-5.68423521e-04
-5.68023521e-04,-5.68023521e-04
-5.67623521e-04,-5.67623521e-04
-5.67223521e-04,-5.67223521e-04
-5.66823521e-04,-5.66823521e-04
-5.66423521e-04,-5.66423521e-04
-5.66023521e-04,-5.66023521e-04
-5.65623521e-04,-5.65623521e-04
-5.65223521e-04,-5.65223521e-04
-5.64823521e-04,-5.64823521e-04
-5.64423521e-04,-5.64423521e-04
-5.64023521e-04,-5.64023521e-04
-5.63623521e-04,-5.63623521e-04
-5.63223521e-04,-5.63223521e-04
-5.62823521e-04,-5.62823521e-04
-5.62423521e-04,-5.62423521e-04
-5.62023521e-04,-5.62023521e-04
-5.61623521e-04,-5.61623521e-04
-5.61223521e-04,-5.61223521e-04
-5.60823521e-04,-5.60823521e-04
-5.60423521e-04,-5.60423521e-04
-5.60023521e-04,-5.60023521e-04
-5.59623521e-04,-5.59623521e-04
-5.59223521e-04,-5.59223521e-04
-5.58823521e-04,-5.58823521e-04
-5.58423521e-04,-5.58423521e-04
-5.58023521e-04,-5.58023521e-04
-5.57623521e-04,-5.57623521e-04
-5.57223521e-04,-5.57223521e-04
-5.56823521e-04,-5.56823521e-04
-5.56423521e-04,-5.56423521e-04
-5.56023521e-04,-5.56023521e-04
-5.55623521e-04,-5.55623521e-04
-5.55223521e-04,-5.55223521e-04
-5.54823521e-04,-5.54823521e-04
-5.54423521e-04,-5.54423521e-04
-5.54023521e-04,-5.54023521e-04
-5.53623521e-04,-5.53623521e-04
-5.53223521e-04,-5.53223521e-04
-5.52823521e-04,-5.52823521e-04
-5.52423521e-04,-5.52423521e-04
-5.52023521e-04,-5.52023521e-04
-5.51623521e-04,-5.51623521e-04
-5.51223521e-04,-5.51223521e-04
-5.50823521e-04,-5.50823521e-04
-5.50423521e-04,-5.50423521e-04
-5.50023521e-04,-5.50023521e-04
-5.49623521e-04,-5.49623521e-04
-5.49223521e-04,-5.49223521e-04
-5.48823521e-04,-5.48823521e-04
-5.48423521e-04,-5.48423521e-04
-5.48023521e-04,-5.48023521e-04
-5.47623521e-04,-5.47623521e-04
-5.47223521e-04,-5.47223521e-04
-5.46823521e-04,-5.46823521e-04
-5.46423521e-04,-5.46423521e-04
-5.46023521e-04,-5.46023521e-04
-5.45623521e-04,-5.45623521e-04
-5.45223521e-04,-5.45223521e-04
-5.44823521e-04,-5.44823521e-04
-5.44423521e-04,-5.44423521e-04
-5.44023521e-04,-5.44023521e-04
-5.43623521e-04,-5.43623521e-04
-5.43223521e-04,-5.43223521e-04
-5.42823521e-04,-5.42823521e-04
-5.42423521e-04,-5.42423521e-04
-5.42023521e-04,-5.42023521e-04
-5.41623521e-04,-5.41623521e-04
-5.41223521e-04,-5.41223521e-04
-5.40823521e-04,-5.40823521e-04
-5.40423521e-04,-5.40423521e-04
-5.40023521e-04,-5.40023521e-04
-5.39623521e-04,-5.39623521e-04
-5.39223521e-04,-5.39223521e-04
-5.38823521e-04,-5.38823521e-04
-5.38423521e-04,-5.38423521e-04
-5.38023521e-04,-5.38023521e-04
-5.37623521e-04,-5.37623521e-04
-5.37223521e-04,-5.37223521e-04
-5.36823521e-04,-5.36823521e-04
-5.36423521e-04,-5.36423521e-04
-5.36023521e-04,-5.36023521e-04
-5.35623521e-04,-5.35623521e-04
-5.35223521e-04,-5.35223521e-04
-5.34823521e-04,-5.34823521e-04
-5.34423521e-04,-5.34423521e-04
-5.34023521e-04,-5.34023521e-04
-5.33623521e-04,-5.33623521e-04
-5.33223521e-04,-5.33223521e-04
-5.32823521e-04,-5.32823521e-04
-5.32423521e-04,-5.32423521e-04
-5.32023521e-04,-5.32023521e-04
-5.31623521e-04,-5.31623521e-04
-5.31223521e-04,-5.31223521e-04
-5.30823521e-04,-5.30823521e-04
-5.30423521e-04,-5.30423521e-04
-5.30023521e-04,-5.30023521e-04
-5.29623521e-04,-5.29623521e-04
-5.29223521e-04,-5.29223521e-04
-5.28823521e-04,-5.28823521e-04
-5.28423521e-04,-5.28423521e-04
-5.28023521e-04,-5.28023521e-04
-5.27623521e-04,-5.27623521e-04
-5.27223521e-04,-5.27223521e-04
-5.26823521e-04,-5.26823521e-04
-5.26423521e-04,-5.26423521e-04
-5.26023521e-04,-5.26023521e-04
-5.25623521e-04,-5.25623521e-04
-5.25223521e-04,-5.25223521e-04
-5.24823521e-04,-5.24823521e-04
-5.24423521e-04,-5.24423521e-04
-5.24023521e-04,-5.24023521e-04
-5.23623521e-04,-5.23623521e-04
-5.23223521e-04,-5.23223521e-04
-5.22823521e-04,-5.22823521e-04
-5.22423521e-04,-5.22423521e-04
-5.22023521e-04,-5.22023521e-04
-5.21623521e-04,-5.21623521e-04
-5.21223521e-04,-5.21223521e-04
-5.20823521e-04,-5.20823521e-04
-5.20423521e-04,-5.20423521e-04
-5.20023521e-04,-5.20023521e-04
-5.19623521e-04,-5.19623521e-04
-5.19223521e-04,-5.19223521e-04
-5.18823521e-04,-5.18823521e-04
-5.18423521e-04,-5.18423521e-04
-5.18023521e-04,-5.18023521e-04
-5.17623521e-04,-5.17623521e-04
-5.17223521e-04,-5.17223521e-04
-5.16823521e-04,-5.16823521e-04
-5.16423521e-04,-5.16423521e-04
-5.16023521e-04,-5.16023521e-04
-5.15623521e-04,-5.15623521e-04
-5.15223521e-04,-5.15223521e-04
-5.14823521e-04,-5.14823521e-04
-5.14423521e-04,-5.14423521e-04
-5.14023521e-04,-5.14023521e-04
-5.13623521e-04,-5.13623521e-04
-5.13223521e-04,-5.13223521e-04
-5.12823521e-04,-5.12823521e-04
-5.12423521e-04,-5.12423521e-04
-5.12023521e-04,-5.12023521e-04
-5.11623521e-04,-5.11623521e-04
-5.11223521e-04,-5.11223521e-04
-5.10823521e-04,-5.10823521e-04
-5.10423521e-04,-5.10423521e-04
-5.10023521e-04,-5.10023521e-04
-5.09623521e-04,-5.09623521e-04
-5.09223521e-04,-5.09223521e-04
-5.08823521e-04,-5.08823521e-04
-5.08423521e-04,-5.08423521e-04
-5.08023521e-04,-5.08023521e-04
-5.07623521e-04,-5.07623521e-04
-5.07223521e-04,-5.07223521e-04
-5.06823521e-04,-5.06823521e-04
-5.06423521e-04,-5.06423521e-04
-5.06023521e-04,-5.06023521e-04
-5.05623521e-04,-5.05623521e-04
-5.05223521e-04,-5.05223521e-04
-5.04823521e-04,-5.04823521e-04
-5.04423521e-04,-5.04423521e-04
-5.04023521e-04,-5.04023521e-04
-5.03623521e-04,-5.03623521e-04
-5.03223521e-04,-5.03223521e-04
-5.02823521e-04,-5.02823521e-04
-5.02423521e-04,-5.02423521e-04
-5.02023521e-04,-5.02023521e-04
-5.01623521e-04,-5.01623521e-04
-5.01223521e-04,-5.01223521e-04
-5.00823521e-04,-5.00823521e-04
-5.00423521e-04,-5.00423521e-04
-5.00023521e-04,-5.00023521e-04
-4.99623521e-04,-4.99623521e-04
-4.99223521e-04,-4.99223521e-04
-4.98823521e-04,-4.98823521e-04
-4.98423521e-04,-4.98423521e-04
-4.98023521e-04,-4.98023521e-04
-4.97623521e-04,-4.97623521e-04
-4.97223521e-04,-4.97223521e-04
-4.96823521e-04,-4.96823521e-04
-4.96423521e-04,-4.96423521e-04
-4.96023521e-04,-4.96023521e-04
-4.95623521e-04,-4.95623521e-04
-4.95223521e-04,-4.95223521e-04
-4.94823521e-04,-4.94823521e-04
-4.94423521e-04,-4.94423521e-04
-4.94023521e-04,-4.94023521e-04
-4.93623521e-04,-4.93623521e-04
-4.93223521e-04,-4.93223521e-04
-4.92823521e-04,-4.92823521e-04
-4.92423521e-04,-4.92423521e-04
-4.92023521e-04,-4.92023521e-04
-4.91623521e-04,-4.91623521e-04
-4.91223521e-04,-4.91223521e-04
-4.90823521e-04,-4.90823521e-04
-4.90423521e-04,-4.90423521e-04
-4.90023521e-04,-4.90023521e-04
-4.89623521e-04,-4.89623521e-04
-4.89223521e-04,-4.89223521e-04
-4.88823521e-04,-4.88823521e-04
-4.88423521e-04,-4.88423521e-04
-4.88023521e-04,-4.88023521e-04
-4.87623521e-04,-4.87623521e-04
-4.87223521e-04,-4.87223521e-04
-4.86823521e-04,-4.86823521e-04
-4.86423521e-04,-4.86423521e-04
-4.86023521e-04,-4.86023521e-04
-4.85623521e-04,-4.85623521e-04
-4.85223521e-04,-4.85223521e-04
-4.84823521e-04,-4.84823521e-04
-4.84423521e-04,-4.84423521e-04
-4.84023521e-04,-4.84023521e-04
-4.83623521e-04,-4.83623521e-04
-4.83223521e-04,-4.83223521e-04
-4.82823521e-04,-4.82823521e-04
-4.82423521e-04,-4.82423521e-04
-4.82023521e-04,-4.82023521e-04
-4.81623521e-04,-4.81623521e-04
-4.81223521e-04,-4.81223521e-04
-4.80823521e-04,-4.80823521e-04
-4.80423521e-04,-4.80423521e-04
-4.80023521e-04,-4.80023521e-04
-4.79623521e-04,-4.79623521e-04
-4.79223521e-04,-4.79223521e-04
-4.78823521e-04,-4.78823521e-04
-4.78423521e-04,-4.78423521e-04
-4.78023521e-04,-4.78023521e-04
-4.77623521e-04,-4.77623521e-04
-4.77223521e-04,-4.77223521e-04
-4.76823521e-04,-4.76823521e-04
-4.76423521e-04,-4.76423521e-04
-4.76023521e-04,-4.76023521e-04
-4.75623521e-04,-4.75623521e-04
-4.75223521e-04,-4.75223521e-04
-4.74823521e-04,-4.74823521e-04
-4.74423521e-04,-4.74423521e-04
-4.74023521e-04,-4.74023521e-04
-4.73623521e-04,-4.73623521e-04
-4.73223521e-04,-4.73223521e-04
-4.72823521e-04,-4.72823521e-04
-4.72423521e-04,-4.72423521e-04
-4.72023521e-04,-4.72023521e-04
-4.71623521e-04,-4.71623521e-04
-4.71223521e-04,-4.71223521e-04
-4.70823521e-04,-4.70823521e-04
-4.70423521e-04,-4.70423521e-04
-4.70023521e-04,-4.70023521e-04
-4.69623521e-04,-4.69623521e-04
-4.69223521e-04,-4.69223521e-04
-4.68823521e-04,-4.68823521e-04
-4.68423521e-04,-4.68423521e-04
-4.68023521e-04,-4.68023521e-04
-4.67623521e-04,-4.67623521e-04
-4.67223521e-04,-4.67223521e-04
-4.66823521e-04,-4.66823521e-04
-4.66423521e-04,-4.66423521e-04
-4.66023521e-04,-4.66023521e-04
-4.65623521e-04,-4.65623521e-04
-4.65223521e-04,-4.65223521e-04
-4.64823521e-04,-4.64823521e-04
-4.64423521e-04,-4.64423521e-04
-4.64023521e-04,-4.64023521e-04
-4.63623521e-04,-4.63623521e-04
-4.63223521e-04,-4.63223521e-04
-4.62823521e-04,-4.62823521e-04
-4.62423521e-04,-4.62423521e-04
-4.62023521e-04,-4.62023521e-04
-4.61623521e-04,-4.61623521e-04
-4.61223521e-04,-4.61223521e-04
-4.60823521e-04,-4.60823521e-04
-4.60423521e-04,-4.60423521e-04
-4.60023521e-04,-4.60023521e-04
-4.59623521e-04,-4.59623521e-04
-4.59223521e-04,-4.59223521e-04
-4.58823521e-04,-4.58823521e-04
-4.58423521e-04,-4.58423521e-04
-4.58023521e-04,-4.58023521e-04
-4.57623521e-04,-4.57623521e-04
-4.57223521e-04,-4.57223521e-04
-4.56823521e-04,-4.56823521e-04
-4.56423521e-04,-4.56423521e-04
-4.56023521e-04,-4.56023521e-04
-4.55623521e-04,-4.55623521e-04
-4.55223521e-04,-4.55223521e-04
-4.54823521e-04,-4.54823521e-04
-4.54423521e-04,-4.54423521e-04
-4.54023521e-04,-4.54023521e-04
-4.53623521e-04,-4.53623521e-04
-4.53223521e-04,-4.53223521e-04
-4.52823521e-04,-4.52823521e-04
-4.52423521e-04,-4.52423521e-04
-4.52023521e-04,-4.52023521e-04
-4.51623521e-04,-4.51623521e-04
-4.51223521e-04,-4.51223521e-04
-4.50823521e-04,-4.50823521e-04
-4.50423521e-04,-4.50423521e-04
-4.50023521e-04,-4.50023521e-04
-4.49623521e-04,-4.49623521e-04
-4.49223521e-04,-4.49223521e-04
-4.48823521e-04,-4.48823521e-04
-4.48423521e-04,-4.48423521e-04
-4.48023521e-04,-4.48023521e-04
-4.47623521e-04,-4.47623521e-04
-4.47223521e-04,-4.47223521e-04
-4.46823521e-04,-4.46823521e-04
-4.46423521e-04,-4.46423521e-04
-4.46023521e-04,-4.46023521e-04
-4.45623521e-04,-4.45623521e-04
-4.45223521e-04,-4.45223521e-04
-4.44823521e-04,-4.44823521e-04
-4.44423521e-04,-4.44423521e-04
-4.44023521e-04,-4.44023521e-04
-4.43623521e-04,-4.43623521e-04
-4.43223521e-04,-4.43223521e-04
-4.42823521e-04,-4.42823521e-04
-4.42423521e-04,-4.42423521e-04
-4.42023521e-04,-4.42023521e-04
-4.41623521e-04,-4.41623521e-04
-4.41223521e-04,-4.41223521e-04
-4.40823521e-04,-4.40823521e-04
-4.40423521e-04,-4.40423521e-04
-4.40023521e-04,-4.40023521e-04
