0.00000e+00,-0.0606511
2.00000e-05,-0.0408737
4.00000e-05,-0.0207665
6.00000e-05,-0.020272
8.00000e-05,-0.020272
1.00000e-04,-0.0408737
1.20000e-04,-0.0403791
1.40000e-04,-0.0408737
1.60000e-04,-0.020272
1.80000e-04,-0.0408737
2.00000e-04,0.0395549
2.20000e-04,-0.120643
2.40000e-04,0.0395549
2.60000e-04,-0.120643
2.80000e-04,-0.0403791
3.00000e-04,-0.0207665
3.20000e-04,-0.0403791
3.40000e-04,-0.0408737
3.60000e-04,0.0395549
3.80000e-04,-0.120643
4.00000e-04,-0.100536
4.20000e-04,0.0395549
4.40000e-04,0.0395549
4.60000e-04,-0.120643
4.80000e-04,-0.0408737
5.00000e-04,-0.020272
5.20000e-04,-0.100701
5.40000e-04,0.0395549
5.60000e-04,-0.020272
5.80000e-04,-0.0408737
6.00000e-04,-0.100701
6.20000e-04,0.0395549
6.40000e-04,-0.0805934
6.60000e-04,0.0395549
6.80000e-04,0.0194478
7.00000e-04,-0.100701
7.20000e-04,0.0194478
7.40000e-04,-0.120643
7.60000e-04,0.0194478
7.80000e-04,-0.120643
8.00000e-04,-0.020272
8.20000e-04,-0.0408737
8.40000e-04,-0.0403791
8.60000e-04,-0.0408737
8.80000e-04,-0.020272
9.00000e-04,-0.0408737
9.20000e-04,-0.020272
9.40000e-04,-0.0207665
9.60000e-04,-0.261063
9.80000e-04,0.159539
1.00000e-03,-0.337536
1.02000e-03,0.256283
1.04000e-03,-0.0408737
1.06000e-03,-0.0403791
1.08000e-03,-0.0403791
1.10000e-03,-0.0408737
1.12000e-03,-0.0403791
1.14000e-03,-0.0408737
1.16000e-03,-0.100701
1.18000e-03,0.0395549
1.20000e-03,-0.0403791
1.22000e-03,-0.0408737
1.24000e-03,-0.0403791
1.26000e-03,-0.0408737
1.28000e-03,-0.0408737
1.30000e-03,-0.020272
1.32000e-03,0.0194478
1.34000e-03,-0.100701
1.36000e-03,0.0194478
1.38000e-03,-0.100701
1.40000e-03,-0.100701
1.42000e-03,0.0395549
1.44000e-03,-0.0408737
1.46000e-03,-0.020272
1.48000e-03,0.0194478
1.50000e-03,-0.120643
1.52000e-03,-0.0408737
1.54000e-03,-0.020272
1.56000e-03,-0.0403791
1.58000e-03,-0.0408737
1.60000e-03,-0.0403791
1.62000e-03,-0.0408737
1.64000e-03,-0.0403791
1.66000e-03,-0.0408737
1.68000e-03,-0.020272
1.70000e-03,-0.0408737
1.72000e-03,-0.0403791
1.74000e-03,-0.0408737
1.76000e-03,-0.0403791
1.78000e-03,-0.0408737
1.80000e-03,-0.0403791
1.82000e-03,-0.0408737
1.84000e-03,-0.0408737
1.86000e-03,-0.0403791
1.88000e-03,-0.0408737
1.90000e-03,-0.020272
1.92000e-03,-0.0805934
1.94000e-03,0.0194478
1.96000e-03,-0.020272
1.98000e-03,-0.0408737
2.00000e-03,-0.100701
2.02000e-03,0.0194478
2.04000e-03,-0.0403791
2.06000e-03,-0.0408737
2.08000e-03,0.0194478
2.10000e-03,-0.100701
2.12000e-03,-0.020272
2.14000e-03,-0.0408737
2.16000e-03,0.0194478
2.18000e-03,-0.100701
2.20000e-03,0.0194478
2.22000e-03,-0.100701
2.24000e-03,-0.0403791
2.26000e-03,-0.0408737
2.28000e-03,-0.100701
2.30000e-03,0.0395549
2.32000e-03,0.0194478
2.34000e-03,-0.100701
2.36000e-03,0.0395549
2.38000e-03,-0.120643
2.40000e-03,-0.100701
2.42000e-03,0.0395549
2.44000e-03,-0.0403791
2.46000e-03,-0.0408737
2.48000e-03,-0.0403791
2.50000e-03,-0.0408737
2.52000e-03,-0.0207665
2.54000e-03,-0.0403791
2.56000e-03,-0.0403791
2.58000e-03,-0.0408737
2.60000e-03,0.0194478
2.62000e-03,-0.100701
2.64000e-03,0.0194478
2.66000e-03,-0.100701
2.68000e-03,0.0395549
2.70000e-03,-0.100701
2.72000e-03,0.0194478
2.74000e-03,-0.120643
2.76000e-03,-0.0403791
2.78000e-03,-0.0408737
2.80000e-03,-0.0403791
2.82000e-03,-0.0408737
2.84000e-03,-0.0403791
2.86000e-03,-0.0408737
2.88000e-03,0.0194478
2.90000e-03,-0.100701
2.92000e-03,-0.0776264
2.94000e-03,-0.105481
2.96000e-03,0.0194478
2.98000e-03,-0.120808
3.00000e-03,-0.0204368
3.02000e-03,-0.0410385
3.04000e-03,-0.0209314
3.06000e-03,-0.0403791
3.08000e-03,0.00098905
3.10000e-03,0.0575192
3.12000e-03,-0.0807583
3.14000e-03,0.0393901
3.16000e-03,-0.0807583
3.18000e-03,0.019283
3.20000e-03,0.0393901
3.22000e-03,-0.120808
3.24000e-03,-0.040544
3.26000e-03,-0.0410385
3.28000e-03,-0.0807583
3.30000e-03,0.0393901
3.32000e-03,-0.0807583
3.34000e-03,0.0393901
3.36000e-03,-0.0204368
3.38000e-03,-0.0410385
3.40000e-03,-0.100865
3.42000e-03,0.0393901
3.44000e-03,-0.0807583
3.46000e-03,0.0393901
3.48000e-03,-0.040544
3.50000e-03,-0.0209314
3.52000e-03,-0.0807583
3.54000e-03,0.0393901
3.56000e-03,-0.0807583
3.58000e-03,0.0393901
3.60000e-03,-0.0807583
3.62000e-03,0.0393901
3.64000e-03,0.0393901
3.66000e-03,-0.120808
3.68000e-03,0.0393901
3.70000e-03,-0.100701
3.72000e-03,-0.0807583
3.74000e-03,0.0393901
3.76000e-03,-0.100701
3.78000e-03,0.0393901
3.80000e-03,-0.0408737
3.82000e-03,-0.0403791
3.84000e-03,-0.0209314
3.86000e-03,-0.0403791
3.88000e-03,-0.100701
3.90000e-03,0.0393901
3.92000e-03,-0.0408737
3.94000e-03,-0.0403791
3.96000e-03,0.0194478
3.98000e-03,-0.100701
4.00000e-03,-0.100701
4.02000e-03,0.0393901
4.04000e-03,-0.0209314
4.06000e-03,-0.0403791
4.08000e-03,-0.0403791
4.10000e-03,-0.0209314
4.12000e-03,0.0194478
4.14000e-03,-0.120808
4.16000e-03,-0.0408737
4.18000e-03,-0.0403791
4.20000e-03,-0.0403791
4.22000e-03,-0.0209314
4.24000e-03,0.0194478
4.26000e-03,-0.100701
4.28000e-03,-0.0408737
4.30000e-03,-0.0403791
4.32000e-03,0.0194478
4.34000e-03,-0.100701
4.36000e-03,0.0194478
4.38000e-03,-0.100701
4.40000e-03,-0.0408737
4.42000e-03,-0.020272
4.44000e-03,0.0194478
4.46000e-03,-0.100701
4.48000e-03,-0.0603214
4.50000e-03,-0.0408737
4.52000e-03,-0.0403791
4.54000e-03,-0.0408737
4.56000e-03,0.0194478
4.58000e-03,-0.100701
4.60000e-03,-0.0403791
4.62000e-03,-0.0408737
4.64000e-03,-0.0403791
4.66000e-03,-0.0209314
4.68000e-03,0.0194478
4.70000e-03,-0.100701
4.72000e-03,0.0194478
4.74000e-03,-0.100701
4.76000e-03,-0.100701
4.78000e-03,0.0395549
4.80000e-03,-0.0408737
4.82000e-03,-0.0402143
4.84000e-03,-0.020272
4.86000e-03,0.0586731
4.88000e-03,-0.0011539
4.90000e-03,0.25892
4.92000e-03,0.158385
4.94000e-03,0.0397198
4.96000e-03,0.0586731
4.98000e-03,-0.059827
5.00000e-03,-0.119654
5.02000e-03,-0.0412033
5.04000e-03,-0.0799341
5.06000e-03,-0.0210962
5.08000e-03,-0.0011539
5.10000e-03,-0.0998764
5.12000e-03,-0.119819
5.14000e-03,-0.081088
5.16000e-03,-0.119819
5.18000e-03,-0.0212611
5.20000e-03,0.0187885
5.22000e-03,-0.0799341
5.24000e-03,-0.0011539
5.26000e-03,-0.0201072
5.28000e-03,0.119489
5.30000e-03,-0.160528
5.32000e-03,-0.020272
5.34000e-03,0.0187885
5.36000e-03,-0.0609808
5.38000e-03,0.179151
5.40000e-03,0.159374
5.42000e-03,-0.160692
5.44000e-03,0.0594973
5.46000e-03,-0.160692
5.48000e-03,-0.120808
5.50000e-03,0.119324
5.52000e-03,0.0189532
5.54000e-03,-0.0599918
5.56000e-03,-0.160692
5.58000e-03,0.159209
5.60000e-03,0.0794396
5.62000e-03,0.178162
5.64000e-03,0.25892
5.66000e-03,-0.0210962
5.68000e-03,0.0794396
5.70000e-03,0.138607
5.72000e-03,0.0993819
5.74000e-03,0.178327
5.76000e-03,0.159209
5.78000e-03,0.237989
5.80000e-03,0.339019
5.82000e-03,-0.120973
5.84000e-03,0.178327
5.86000e-03,0.119489
5.88000e-03,0.218047
5.90000e-03,0.179316
5.92000e-03,0.179151
5.94000e-03,0.337536
5.96000e-03,0.357478
5.98000e-03,0.259085
6.00000e-03,0.238978
6.02000e-03,0.397363
6.04000e-03,0.41747
6.06000e-03,0.29897
6.08000e-03,0.219036
6.10000e-03,0.576844
6.12000e-03,0.557231
6.14000e-03,0.398846
6.16000e-03,0.497074
6.18000e-03,0.199588
6.20000e-03,-0.0613105
6.22000e-03,0.59827
6.24000e-03,0.179481
6.26000e-03,0.437248
6.28000e-03,0.179646
6.30000e-03,0.476802
6.32000e-03,0.798187
6.34000e-03,-0.181624
6.36000e-03,0.595632
6.38000e-03,0.359456
6.40000e-03,0.516192
6.42000e-03,0.438896
6.44000e-03,0.117511
6.46000e-03,0.857849
6.48000e-03,0.676225
6.50000e-03,0.459333
6.52000e-03,0.359951
6.54000e-03,0.675236
6.56000e-03,1.2384
6.58000e-03,-0.203379
6.60000e-03,0.0974038
6.62000e-03,0.937454
6.64000e-03,0.815162
6.66000e-03,0.380058
6.68000e-03,0.398846
6.70000e-03,0.676225
6.72000e-03,0.0370823
6.74000e-03,1.29707
6.76000e-03,0.853563
6.78000e-03,0.340173
6.80000e-03,-0.182283
6.82000e-03,1.1377
6.84000e-03,1.03749
6.86000e-03,0.137453
6.88000e-03,0.675236
6.90000e-03,0.339349
6.92000e-03,0.29897
6.94000e-03,0.83494
6.96000e-03,0.897569
6.98000e-03,0.357478
7.00000e-03,0.79522
7.02000e-03,0.260734
7.04000e-03,0.240791
7.06000e-03,0.596456
7.08000e-03,-0.143882
7.10000e-03,1.6567
7.12000e-03,0.221014
7.14000e-03,0.795385
7.16000e-03,0.835269
7.18000e-03,0.559044
7.20000e-03,0.735723
7.22000e-03,0.578327
7.24000e-03,0.419118
7.26000e-03,0.67639
7.28000e-03,0.855706
7.30000e-03,0.638814
7.32000e-03,0.156901
7.34000e-03,1.23692
7.36000e-03,0.598599
7.38000e-03,0.716275
7.40000e-03,0.917347
7.42000e-03,0.177338
7.44000e-03,0.756159
7.46000e-03,0.518665
7.48000e-03,0.835764
7.50000e-03,0.558714
7.52000e-03,0.396868
7.54000e-03,0.996951
7.56000e-03,0.696827
7.58000e-03,0.618212
7.60000e-03,0.755995
7.62000e-03,0.618706
7.64000e-03,0.715945
7.66000e-03,0.319736
7.68000e-03,0.156242
7.70000e-03,1.31636
7.72000e-03,0.47911
7.74000e-03,0.735888
7.76000e-03,0.399341
7.78000e-03,0.854553
7.80000e-03,1.2768
7.82000e-03,0.297486
7.84000e-03,0.518995
7.86000e-03,0.676061
7.88000e-03,0.558385
7.90000e-03,0.815657
7.92000e-03,0.915369
7.94000e-03,0.638648
7.96000e-03,0.377255
7.98000e-03,0.977173
8.00000e-03,0.895426
8.02000e-03,0.738031
8.04000e-03,0.538772
8.06000e-03,0.775772
8.08000e-03,0.816316
8.10000e-03,0.637989
8.12000e-03,0.459003
8.14000e-03,0.675731
8.16000e-03,0.875154
8.18000e-03,0.659085
8.20000e-03,0.796209
8.22000e-03,0.578987
8.24000e-03,0.419118
8.26000e-03,0.71611
8.28000e-03,0.337536
8.30000e-03,0.937454
8.32000e-03,0.598434
8.34000e-03,0.756159
8.36000e-03,0.796374
8.38000e-03,0.618706
8.40000e-03,0.379399
8.42000e-03,0.894767
8.44000e-03,0.957725
8.46000e-03,0.197775
8.48000e-03,0.796209
8.50000e-03,0.538937
8.52000e-03,0.518995
8.54000e-03,0.835599
8.56000e-03,1.05744
8.58000e-03,0.317428
8.60000e-03,0.835435
8.62000e-03,0.579316
8.64000e-03,0.0769669
8.66000e-03,1.437
8.68000e-03,0.659085
8.70000e-03,0.79522
8.72000e-03,0.156242
8.74000e-03,1.59621
8.76000e-03,-0.203544
8.78000e-03,1.93622
8.80000e-03,0.520643
8.82000e-03,1.25225
8.84000e-03,1.274
8.86000e-03,0.32089
8.88000e-03,0.895096
8.90000e-03,0.598764
8.92000e-03,1.73712
8.94000e-03,-0.142728
8.96000e-03,1.2534
8.98000e-03,0.401484
9.00000e-03,-0.322374
9.02000e-03,1.69625
9.04000e-03,1.03403
9.06000e-03,0.420767
9.08000e-03,1.05414
9.10000e-03,0.519489
9.12000e-03,0.440215
9.14000e-03,0.894107
9.16000e-03,1.85678
9.18000e-03,-0.20239
9.20000e-03,1.71652
9.22000e-03,-0.182942
9.24000e-03,1.03354
9.26000e-03,0.639308
9.28000e-03,1.13391
9.30000e-03,0.682325
9.32000e-03,1.29262
9.34000e-03,0.799011
9.36000e-03,1.69707
9.38000e-03,-0.0626293
9.40000e-03,1.47276
9.42000e-03,0.560693
9.44000e-03,0.296332
9.46000e-03,1.79613
9.48000e-03,0.640627
9.50000e-03,1.55187
9.52000e-03,1.29312
9.54000e-03,0.580965
9.56000e-03,0.460487
9.58000e-03,0.974206
9.60000e-03,1.93754
9.62000e-03,-0.362258
9.64000e-03,1.01557
9.66000e-03,0.618377
9.68000e-03,0.275895
9.70000e-03,1.77635
9.72000e-03,0.719901
9.74000e-03,0.915203
9.76000e-03,1.19357
9.78000e-03,0.719901
9.80000e-03,0.717924
9.82000e-03,0.915203
9.84000e-03,0.380058
9.86000e-03,1.13276
9.88000e-03,0.419942
9.90000e-03,1.13358
9.92000e-03,1.53655
9.94000e-03,0.197115
9.96000e-03,1.27301
9.98000e-03,0.579316
1.00000e-02,1.47326
1.00200e-02,0.599588
1.00400e-02,2.03774
1.00600e-02,-0.502184
1.00800e-02,0.257767
1.01000e-02,2.6604
1.01200e-02,2.25975
1.01400e-02,2.9724
1.01600e-02,2.4539
1.01800e-02,3.41113
1.02000e-02,2.41401
1.02200e-02,3.4909
1.02400e-02,2.39407
1.02600e-02,3.55072
1.02800e-02,3.47096
1.03000e-02,2.59349
1.03200e-02,2.51372
1.03400e-02,3.59061
1.03600e-02,3.57067
1.03800e-02,2.39407
1.04000e-02,3.69032
1.04200e-02,1.99522
1.04400e-02,3.77009
1.04600e-02,2.57355
1.04800e-02,3.73021
1.05000e-02,2.51372
1.05200e-02,2.3143
1.05400e-02,3.41113
1.05600e-02,2.55361
1.05800e-02,3.61055
1.06000e-02,2.51372
1.06200e-02,3.31142
1.06400e-02,3.90969
1.06600e-02,2.37413
1.06800e-02,2.65332
1.07000e-02,3.79003
1.07200e-02,3.59061
1.07400e-02,2.09494
1.07600e-02,2.15476
1.07800e-02,3.31142
1.08000e-02,4.28859
1.08200e-02,1.91546
1.08400e-02,3.92963
1.08600e-02,2.29436
1.08800e-02,3.39119
1.09000e-02,2.23453
1.09200e-02,4.06923
1.09400e-02,2.61344
1.09600e-02,3.84986
1.09800e-02,2.17471
1.10000e-02,2.4539
1.10200e-02,3.47096
1.10400e-02,3.27153
1.10600e-02,2.49378
1.10800e-02,2.49378
1.11000e-02,3.63049
1.11200e-02,2.39407
1.11400e-02,3.39119
1.11600e-02,3.63049
1.11800e-02,2.57355
1.12000e-02,2.59349
1.12200e-02,3.11199
1.12400e-02,2.13482
1.12600e-02,4.04928
1.12800e-02,2.05505
1.13000e-02,3.75015
1.13200e-02,3.4909
1.13400e-02,2.13482
1.13600e-02,3.57067
1.13800e-02,2.15476
1.14000e-02,2.33424
1.14200e-02,3.37124
1.14400e-02,4.30853
1.14600e-02,1.4169
1.14800e-02,1.43684
1.15000e-02,3.8698
1.15200e-02,4.12905
1.15400e-02,1.97528
1.15600e-02,2.23453
1.15800e-02,3.80998
1.16000e-02,3.43107
1.16200e-02,2.49378
1.16400e-02,2.01517
1.16600e-02,3.39119
1.16800e-02,3.63049
1.17000e-02,2.15476
1.17200e-02,2.07499
1.17400e-02,3.53078
1.17600e-02,4.26865
1.17800e-02,1.37701
1.18000e-02,1.33713
1.18200e-02,4.16894
1.18400e-02,3.67038
1.18600e-02,2.19465
1.18800e-02,2.67326
1.19000e-02,3.39119
1.19200e-02,2.29436
1.19400e-02,3.15188
1.19600e-02,3.37124
1.19800e-02,2.23453
1.20000e-02,1.97528
1.20200e-02,2.91257
1.20400e-02,2.61344
1.20600e-02,3.23165
1.20800e-02,3.29147
1.21000e-02,1.91546
1.21200e-02,3.43107
1.21400e-02,2.15476
1.21600e-02,3.09205
1.21800e-02,2.61344
1.22000e-02,2.4539
1.22200e-02,3.03222
1.22400e-02,3.27153
1.22600e-02,2.3143
1.22800e-02,2.3143
1.23000e-02,2.93251
1.23200e-02,2.21459
1.23400e-02,3.03222
1.23600e-02,2.9724
1.23800e-02,2.41401
1.24000e-02,2.73309
1.24200e-02,2.39407
1.24400e-02,2.77297
1.24600e-02,2.27442
1.24800e-02,2.23453
1.25000e-02,3.27153
1.25200e-02,1.99522
1.25400e-02,3.17182
1.25600e-02,2.87269
1.25800e-02,2.07499
1.26000e-02,2.29436
1.26200e-02,2.85274
1.26400e-02,2.3143
1.26600e-02,2.71315
1.26800e-02,2.15476
1.27000e-02,3.47096
1.27200e-02,3.57067
1.27400e-02,2.09494
1.27600e-02,2.93251
1.27800e-02,2.4539
1.28000e-02,2.43396
1.28200e-02,2.89263
1.28400e-02,2.85274
1.28600e-02,2.13482
1.28800e-02,2.25447
1.29000e-02,2.9724
1.29200e-02,2.49378
1.29400e-02,2.79292
1.29600e-02,2.61344
1.29800e-02,2.07499
1.30000e-02,2.4539
1.30200e-02,2.75303
1.30400e-02,2.71315
1.30600e-02,1.99522
1.30800e-02,1.89551
1.31000e-02,2.91257
1.31200e-02,2.71315
1.31400e-02,-0.205687
1.31600e-02,-0.205522
1.31800e-02,-0.898561
1.32000e-02,-0.639311
1.32200e-02,-1.11793
1.32400e-02,-0.97833
1.32600e-02,-0.639311
1.32800e-02,-1.09798
1.33000e-02,-0.539599
1.33200e-02,-0.360119
1.33400e-02,-0.918504
1.33600e-02,-1.21764
1.33800e-02,-0.579484
1.34000e-02,-0.0210995
1.34200e-02,-2.45406
1.34400e-02,-0.0210995
1.34600e-02,-1.7162
1.34800e-02,-1.53672
1.35000e-02,-0.360119
1.35200e-02,-1.31735
1.35400e-02,-0.340177
1.35600e-02,-0.579484
1.35800e-02,-1.29741
1.36000e-02,-0.519657
1.36200e-02,-1.81591
1.36400e-02,-1.79597
1.36600e-02,-0.878619
1.36800e-02,-0.818792
1.37000e-02,-1.61649
1.37200e-02,-1.25752
1.37400e-02,-0.878619
1.37600e-02,-0.639311
1.37800e-02,-1.75608
1.38000e-02,-1.27747
1.38200e-02,-0.719081
1.38400e-02,-1.03816
1.38600e-02,-0.360119
1.38800e-02,-0.499715
1.39000e-02,-1.15781
1.39200e-02,-1.41706
1.39400e-02,-0.280349
1.39600e-02,-0.0210995
1.39800e-02,-1.87573
1.40000e-02,-1.55666
1.40200e-02,-0.0210995
1.40400e-02,-1.27747
1.40600e-02,-0.300292
1.40800e-02,-1.03816
1.41000e-02,-0.519657
1.41200e-02,-1.07804
1.41400e-02,-0.280349
1.41600e-02,-0.439888
1.41800e-02,-1.51677
1.42000e-02,-1.51677
1.42200e-02,-0.380061
1.42400e-02,-1.21764
1.42600e-02,-0.599426
1.42800e-02,-0.260407
1.43000e-02,-1.11793
1.43200e-02,-0.878619
1.43400e-02,-1.79597
1.43600e-02,-1.61649
1.43800e-02,-0.579484
1.44000e-02,-1.29741
1.44200e-02,-0.778908
1.44400e-02,-0.79885
1.44600e-02,-1.21764
1.44800e-02,-0.240465
1.45000e-02,-0.97833
1.45200e-02,-0.639311
1.45400e-02,-1.39712
1.45600e-02,-0.938446
1.45800e-02,-0.439888
1.46000e-02,-0.280349
1.46200e-02,-0.958388
1.46400e-02,-1.09798
1.46600e-02,-0.479773
1.46800e-02,-0.260407
1.47000e-02,-1.29741
1.47200e-02,-1.33729
1.47400e-02,-0.45983
1.47600e-02,-0.160695
1.47800e-02,-1.41706
1.48000e-02,-0.360119
1.48200e-02,-0.97833
1.48400e-02,-0.958388
1.48600e-02,-0.240465
1.48800e-02,-0.419946
1.49000e-02,-1.09798
1.49200e-02,-0.160695
1.49400e-02,-1.0581
1.49600e-02,-2.19481
1.49800e-02,-0.400004
1.50000e-02,-0.579484
1.50200e-02,-1.99539
1.50400e-02,-1.11793
1.50600e-02,-0.320235
1.50800e-02,-0.320235
1.51000e-02,-1.83585
1.51200e-02,-1.83585
1.51400e-02,-2.25217
1.51600e-02,-1.81393
1.51800e-02,-0.660074
1.52000e-02,-0.680676
1.52200e-02,0.218871
1.52400e-02,0.593983
1.52600e-02,-0.0978983
1.52800e-02,0.176349
1.53000e-02,-0.198434
1.53200e-02,-0.0219203
1.53400e-02,-0.597445
1.53600e-02,-0.719737
1.53800e-02,0.059827
1.54000e-02,0.0400495
1.54200e-02,-0.459827
1.54400e-02,-0.697322
1.54600e-02,-0.301113
1.54800e-02,-0.501525
1.55000e-02,0.878781
1.55200e-02,-0.0416979
1.55400e-02,-0.396703
1.55600e-02,-0.10103
1.55800e-02,-0.318747
1.56000e-02,-0.0784506
1.56200e-02,-1.41887
1.56400e-02,-0.262052
1.56600e-02,-0.498064
1.56800e-02,-0.458673
1.57000e-02,-0.261063
1.57200e-02,-0.260734
1.57400e-02,-0.596456
1.57600e-02,-0.636671
1.57800e-02,-0.400989
1.58000e-02,-0.0995467
1.58200e-02,-0.519654
1.58400e-02,-0.200742
1.58600e-02,-0.25925
1.58800e-02,-0.0594973
1.59000e-02,-0.799341
1.59200e-02,-0.10136
1.59400e-02,-0.497239
1.59600e-02,-0.720726
1.59800e-02,0.520643
1.60000e-02,-0.199093
1.60200e-02,-0.160857
1.60400e-02,-0.0812528
1.60600e-02,-0.29864
1.60800e-02,-0.240626
1.61000e-02,-0.298805
1.61200e-02,-0.220684
1.61400e-02,-0.318583
1.61600e-02,0.0184587
1.61800e-02,-0.258426
1.62000e-02,-0.696992
1.62200e-02,-0.320725
1.62400e-02,-0.340668
1.62600e-02,0.319407
1.62800e-02,-0.219201
1.63000e-02,0.018294
1.63200e-02,0.139761
1.63400e-02,-0.280346
1.63600e-02,-0.0210962
1.63800e-02,-0.318418
1.64000e-02,-0.399176
1.64200e-02,-0.081088
1.64400e-02,-0.0609808
1.64600e-02,-0.29897
1.64800e-02,-0.29897
1.65000e-02,-0.10103
1.65200e-02,0.020272
1.65400e-02,-0.679687
1.65600e-02,-0.417964
1.65800e-02,-0.201236
1.66000e-02,-0.318912
1.66200e-02,-0.10136
1.66400e-02,-0.378409
1.66600e-02,-0.201236
1.66800e-02,-0.180635
1.67000e-02,-0.318912
1.67200e-02,-0.299135
1.67400e-02,0.118006
1.67600e-02,0.359127
1.67800e-02,-0.320396
1.68000e-02,-0.0212611
1.68200e-02,-0.159539
1.68400e-02,0.0771319
1.68600e-02,-0.33836
1.68800e-02,-0.142234
1.69000e-02,-0.139267
1.69200e-02,0.0247225
1.69400e-02,-0.164319
1.69600e-02,-0.0799341
1.69800e-02,-0.00098905
1.70000e-02,-0.0400495
1.70200e-02,-0.00098905
1.70400e-02,0.0187885
1.70600e-02,-0.0398846
1.70800e-02,0.119489
1.71000e-02,-0.180635
1.71200e-02,-0.0995467
1.71400e-02,-0.0212611
1.71600e-02,-0.0412033
1.71800e-02,-0.0397198
1.72000e-02,0.0596621
1.72200e-02,-0.180635
1.72400e-02,-0.160528
1.72600e-02,0.0796044
1.72800e-02,0.0596621
1.73000e-02,-0.160528
1.73200e-02,-0.120643
1.73400e-02,0.0796044
1.73600e-02,-0.0209314
1.73800e-02,-0.0601566
1.74000e-02,-0.0402143
1.74200e-02,-0.0408737
1.74400e-02,-0.0408737
1.74600e-02,-0.0402143
1.74800e-02,-0.100536
1.75000e-02,0.0395549
1.75200e-02,-0.120643
1.75400e-02,0.0594973
1.75600e-02,-0.100701
1.75800e-02,0.0395549
1.76000e-02,-0.0207665
1.76200e-02,-0.0402143
1.76400e-02,-0.0408737
1.76600e-02,-0.0402143
1.76800e-02,-0.0004945
1.77000e-02,-0.120643
1.77200e-02,-0.0402143
1.77400e-02,-0.0408737
1.77600e-02,-0.0805934
1.77800e-02,0.0395549
1.78000e-02,-0.0403791
1.78200e-02,-0.0408737
1.78400e-02,0.0395549
1.78600e-02,-0.100701
1.78800e-02,0.0194478
1.79000e-02,-0.100701
1.79200e-02,-0.0403791
1.79400e-02,-0.0408737
1.79600e-02,-0.0408737
1.79800e-02,-0.020272
1.80000e-02,0.0194478
1.80200e-02,-0.100701
1.80400e-02,0.0395549
1.80600e-02,-0.100701
1.80800e-02,0.0194478
1.81000e-02,-0.100701
1.81200e-02,0.0194478
1.81400e-02,-0.100701
1.81600e-02,-0.0403791
1.81800e-02,-0.0408737
1.82000e-02,0.0194478
1.82200e-02,-0.120643
1.82400e-02,-0.0403791
1.82600e-02,-0.0408737
1.82800e-02,0.0194478
1.83000e-02,-0.100701
1.83200e-02,0.0194478
1.83400e-02,-0.100701
1.83600e-02,-0.0408737
1.83800e-02,-0.020272
1.84000e-02,-0.0207665
1.84200e-02,0.127731
1.84400e-02,0.147508
1.84600e-02,0.020935
1.84800e-02,0.020935
1.85000e-02,0.020935
1.85200e-02,0.020935
1.85400e-02,0.020935
1.85600e-02,0.020935
1.85800e-02,0.020935
1.86000e-02,0.020935
1.86200e-02,0.020935
1.86400e-02,0.020935
1.86600e-02,0.020935
1.86800e-02,0.020935
1.87000e-02,0.020935
1.87200e-02,0.020935
1.87400e-02,0.020935
1.87600e-02,0.020935
1.87800e-02,0.020935
1.88000e-02,0.020935
1.88200e-02,0.020935
1.88400e-02,0.020935
1.88600e-02,0.020935
1.88800e-02,0.020935
1.89000e-02,0.020935
1.89200e-02,0.020935
1.89400e-02,0.020935
1.89600e-02,0.020935
1.89800e-02,0.020935
1.90000e-02,0.020935
1.90200e-02,0.020935
1.90400e-02,0.020935
1.90600e-02,0.020935
1.90800e-02,0.020935
1.91000e-02,0.020935
1.91200e-02,0.020935
1.91400e-02,0.020935
1.91600e-02,0.020935
1.91800e-02,0.020935
1.92000e-02,0.020935
1.92200e-02,0.020935
1.92400e-02,0.020935
1.92600e-02,0.020935
1.92800e-02,0.020935
1.93000e-02,0.020935
1.93200e-02,0.020935
1.93400e-02,0.020935
1.93600e-02,0.020935
1.93800e-02,0.020935
1.94000e-02,0.020935
1.94200e-02,0.020935
1.94400e-02,0.020935
1.94600e-02,0.020935
1.94800e-02,0.020935
1.95000e-02,0.020935
1.95200e-02,0.020935
1.95400e-02,0.020935
1.95600e-02,0.020935
1.95800e-02,0.020935
1.96000e-02,0.020935
1.96200e-02,0.020935
1.96400e-02,0.020935
1.96600e-02,0.020935
1.96800e-02,0.020935
1.97000e-02,0.020935
1.97200e-02,0.020935
1.97400e-02,0.020935
1.97600e-02,0.020935
1.97800e-02,0.020935
1.98000e-02,0.020935
1.98200e-02,0.020935
1.98400e-02,0.020935
1.98600e-02,0.020935
1.98800e-02,0.020935
1.99000e-02,0.020935
1.99200e-02,0.020935
1.99400e-02,0.020935
1.99600e-02,0.020935
1.99800e-02,0.020935
,0
