Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19874240e-04,1.41406250e-01,8.32812500e-03,-1.57812500e-03,8.43750000e-03,4.70312500e-02,4.68750000e-03,,-7.19874240e-04,5.86466570e-07,,-7.19874240e-04,-1.45696001e+01
-7.18874240e-04,1.39843750e-01,8.40937500e-03,-1.34375000e-03,8.65625000e-03,4.70312500e-02,8.32031250e-03,,-7.18874240e-04,1.17579395e-06,,-7.18874240e-04,-1.44007750e+01
-7.17874240e-04,1.41406250e-01,8.47031250e-03,-7.81250000e-04,8.65625000e-03,4.76562500e-02,9.72656250e-03,,-7.17874240e-04,1.77012782e-06,,-7.17874240e-04,-1.45562258e+01
-7.16874240e-04,1.45312500e-01,8.85625000e-03,-1.23437500e-03,8.68750000e-03,4.59375000e-02,6.56250000e-03,,-7.16874240e-04,2.38019584e-06,,-7.16874240e-04,-1.49535904e+01
-7.15874240e-04,1.54687500e-01,8.99843750e-03,-2.21875000e-03,8.68750000e-03,4.46875000e-02,2.46093750e-03,,-7.15874240e-04,3.00885949e-06,,-7.15874240e-04,-1.59109344e+01
-7.14874240e-04,1.50000000e-01,9.05937500e-03,-2.10937500e-03,8.65625000e-03,4.51562500e-02,2.10937500e-03,,-7.14874240e-04,3.64467496e-06,,-7.14874240e-04,-1.54162178e+01
-7.13874240e-04,1.51562500e-01,9.30312500e-03,-1.35937500e-03,8.65625000e-03,4.62500000e-02,1.75781250e-03,,-7.13874240e-04,4.29121883e-06,,-7.13874240e-04,-1.55681076e+01
-7.12874240e-04,1.78906250e-01,9.36406250e-03,-1.01562500e-03,8.65625000e-03,4.65625000e-02,1.87500000e-03,,-7.12874240e-04,4.94849064e-06,,-7.12874240e-04,-1.83807564e+01
-7.11874240e-04,1.83593750e-01,9.40468750e-03,-1.73437500e-03,8.59375000e-03,4.50000000e-02,4.57031250e-03,,-7.11874240e-04,5.60933813e-06,,-7.11874240e-04,-1.88567181e+01
-7.10874240e-04,1.74218750e-01,9.01875000e-03,-2.28125000e-03,8.59375000e-03,4.17187500e-02,7.73437500e-03,,-7.10874240e-04,6.25802750e-06,,-7.10874240e-04,-1.78795795e+01
-7.09874240e-04,1.65625000e-01,9.01875000e-03,-2.28125000e-03,8.59375000e-03,4.01562500e-02,9.14062500e-03,,-7.09874240e-04,6.89312765e-06,,-7.09874240e-04,-1.69815350e+01
-7.08874240e-04,1.62500000e-01,9.05937500e-03,-1.39062500e-03,8.90625000e-03,4.06250000e-02,1.03125000e-02,,-7.08874240e-04,7.52965843e-06,,-7.08874240e-04,-1.66496410e+01
-7.07874240e-04,1.65625000e-01,8.85625000e-03,-6.40625000e-04,9.03125000e-03,3.98437500e-02,1.33593750e-02,,-7.07874240e-04,8.16046759e-06,,-7.07874240e-04,-1.69664230e+01
-7.06874240e-04,1.60937500e-01,8.67343750e-03,-1.31250000e-03,8.87500000e-03,4.06250000e-02,1.42968750e-02,,-7.06874240e-04,8.77768798e-06,,-7.06874240e-04,-1.64780006e+01
-7.05874240e-04,1.58593750e-01,8.51093750e-03,-2.21875000e-03,8.90625000e-03,4.21875000e-02,1.19531250e-02,,-7.05874240e-04,9.38274934e-06,,-7.05874240e-04,-1.62270184e+01
-7.04874240e-04,1.64062500e-01,8.71406250e-03,-2.10937500e-03,8.75000000e-03,4.20312500e-02,9.96093750e-03,,-7.04874240e-04,9.98924133e-06,,-7.04874240e-04,-1.67793388e+01
-7.03874240e-04,1.66406250e-01,8.81562500e-03,-1.34375000e-03,8.75000000e-03,4.21875000e-02,1.07812500e-02,,-7.03874240e-04,1.06064617e-05,,-7.03874240e-04,-1.70118103e+01
-7.02874240e-04,1.58593750e-01,8.77500000e-03,-5.93750000e-04,8.87500000e-03,4.12500000e-02,1.11328125e-02,,-7.02874240e-04,1.12258276e-05,,-7.02874240e-04,-1.62012634e+01
-7.01874240e-04,1.47656250e-01,8.57187500e-03,-9.84375000e-04,8.75000000e-03,4.03125000e-02,1.07812500e-02,,-7.01874240e-04,1.18366115e-05,,-7.01874240e-04,-1.50695047e+01
-7.00874240e-04,1.47656250e-01,8.42968750e-03,-2.35937500e-03,8.59375000e-03,3.90625000e-02,9.72656250e-03,,-7.00874240e-04,1.24352364e-05,,-7.00874240e-04,-1.50606441e+01
-6.99874240e-04,1.49218750e-01,8.53125000e-03,-2.89062500e-03,8.59375000e-03,3.90625000e-02,9.14062500e-03,,-6.99874240e-04,1.30324306e-05,,-6.99874240e-04,-1.52078133e+01
-6.98874240e-04,1.47656250e-01,8.57187500e-03,-1.95312500e-03,8.65625000e-03,3.76562500e-02,1.08984375e-02,,-6.98874240e-04,1.36346325e-05,,-6.98874240e-04,-1.50338955e+01
-6.97874240e-04,1.43750000e-01,8.36875000e-03,-1.06250000e-03,8.59375000e-03,3.67187500e-02,1.31250000e-02,,-6.97874240e-04,1.42311110e-05,,-6.97874240e-04,-1.46231976e+01
-6.96874240e-04,1.39843750e-01,7.94218750e-03,-1.35937500e-03,8.37500000e-03,3.87500000e-02,1.67578125e-02,,-6.96874240e-04,1.48054196e-05,,-6.96874240e-04,-1.42140741e+01
-6.95874240e-04,1.51562500e-01,8.12500000e-03,-2.51562500e-03,8.28125000e-03,3.98437500e-02,1.87500000e-02,,-6.95874240e-04,1.53711444e-05,,-6.95874240e-04,-1.54119234e+01
-6.94874240e-04,1.62500000e-01,8.22656250e-03,-2.79687500e-03,8.28125000e-03,4.06250000e-02,1.57031250e-02,,-6.94874240e-04,1.59468837e-05,,-6.94874240e-04,-1.65254230e+01
-6.93874240e-04,1.65625000e-01,8.53125000e-03,-1.90625000e-03,8.65625000e-03,4.17187500e-02,1.21875000e-02,,-6.93874240e-04,1.65369256e-05,,-6.93874240e-04,-1.68351231e+01
-6.92874240e-04,1.75781250e-01,8.40937500e-03,-1.01562500e-03,8.59375000e-03,4.09375000e-02,1.27734375e-02,,-6.92874240e-04,1.71334050e-05,,-6.92874240e-04,-1.78744183e+01
-6.91874240e-04,1.77343750e-01,8.67343750e-03,-1.25000000e-03,8.65625000e-03,4.06250000e-02,1.27734375e-02,,-6.91874240e-04,1.77348902e-05,,-6.91874240e-04,-1.80294971e+01
-6.90874240e-04,1.67968750e-01,8.26718750e-03,-2.34375000e-03,8.59375000e-03,4.20312500e-02,1.27734375e-02,,-6.90874240e-04,1.83313714e-05,,-6.90874240e-04,-1.70534782e+01
-6.89874240e-04,1.66406250e-01,8.51093750e-03,-2.75000000e-03,8.50000000e-03,4.32812500e-02,1.37109375e-02,,-6.89874240e-04,1.89221282e-05,,-6.89874240e-04,-1.68788967e+01
-6.88874240e-04,1.69531250e-01,8.63281250e-03,-2.14062500e-03,8.68750000e-03,4.59375000e-02,1.42968750e-02,,-6.88874240e-04,1.95257599e-05,,-6.88874240e-04,-1.71881008e+01
-6.87874240e-04,1.77343750e-01,8.81562500e-03,-1.09375000e-03,8.81250000e-03,4.62500000e-02,1.39453125e-02,,-6.87874240e-04,2.01401199e-05,,-6.87874240e-04,-1.79849434e+01
-6.86874240e-04,1.78906250e-01,8.95781250e-03,-1.01562500e-03,8.75000000e-03,4.32812500e-02,1.53515625e-02,,-6.86874240e-04,2.07659232e-05,,-6.86874240e-04,-1.81404343e+01
-6.85874240e-04,1.71875000e-01,8.87656250e-03,-1.95312500e-03,8.65625000e-03,4.20312500e-02,1.81640625e-02,,-6.85874240e-04,2.13938711e-05,,-6.85874240e-04,-1.74076977e+01
-6.84874240e-04,1.66406250e-01,9.05937500e-03,-2.48437500e-03,8.65625000e-03,4.21875000e-02,1.93359375e-02,,-6.84874240e-04,2.20253951e-05,,-6.84874240e-04,-1.68321495e+01
-6.83874240e-04,1.60156250e-01,8.63281250e-03,-1.92187500e-03,8.65625000e-03,4.31250000e-02,1.78125000e-02,,-6.83874240e-04,2.26483371e-05,,-6.83874240e-04,-1.61761436e+01
-6.82874240e-04,1.47656250e-01,8.51093750e-03,-1.20312500e-03,8.65625000e-03,4.39062500e-02,1.52343750e-02,,-6.82874240e-04,2.32519687e-05,,-6.82874240e-04,-1.48792019e+01
-6.81874240e-04,1.32031250e-01,7.98281250e-03,-8.28125000e-04,8.65625000e-03,4.20312500e-02,1.47656250e-02,,-6.81874240e-04,2.38327120e-05,,-6.81874240e-04,-1.32629948e+01
-6.80874240e-04,1.23437500e-01,7.67812500e-03,-1.28125000e-03,8.65625000e-03,3.95312500e-02,1.40625000e-02,,-6.80874240e-04,2.43841350e-05,,-6.80874240e-04,-1.23714504e+01
-6.79874240e-04,1.37500000e-01,7.98281250e-03,-2.35937500e-03,8.65625000e-03,3.87500000e-02,1.17187500e-02,,-6.79874240e-04,2.49355562e-05,,-6.79874240e-04,-1.38115454e+01
-6.78874240e-04,1.46875000e-01,8.16562500e-03,-2.09375000e-03,8.50000000e-03,3.87500000e-02,1.08984375e-02,,-6.78874240e-04,2.55041414e-05,,-6.78874240e-04,-1.47662392e+01
-6.77874240e-04,1.53125000e-01,8.32812500e-03,-1.06250000e-03,8.43750000e-03,3.98437500e-02,1.30078125e-02,,-6.77874240e-04,2.60848865e-05,,-6.77874240e-04,-1.54022045e+01
-6.76874240e-04,1.57031250e-01,8.22656250e-03,-4.06250000e-04,8.53125000e-03,4.06250000e-02,1.42968750e-02,,-6.76874240e-04,2.66677762e-05,,-6.76874240e-04,-1.58010197e+01
-6.75874240e-04,1.54687500e-01,8.40937500e-03,-1.04687500e-03,8.65625000e-03,3.98437500e-02,1.65234375e-02,,-6.75874240e-04,2.72535290e-05,,-6.75874240e-04,-1.55555439e+01
-6.74874240e-04,1.62500000e-01,8.40937500e-03,-2.00000000e-03,8.75000000e-03,3.90625000e-02,1.93359375e-02,,-6.74874240e-04,2.78457173e-05,,-6.74874240e-04,-1.63528824e+01
-6.73874240e-04,1.64062500e-01,8.28750000e-03,-2.25000000e-03,8.75000000e-03,3.75000000e-02,1.98046875e-02,,-6.73874240e-04,2.84336165e-05,,-6.73874240e-04,-1.65027027e+01
-6.72874240e-04,1.60937500e-01,8.18593750e-03,-1.39062500e-03,8.53125000e-03,3.76562500e-02,1.59375000e-02,,-6.72874240e-04,2.90136450e-05,,-6.72874240e-04,-1.61708908e+01
-6.71874240e-04,1.71875000e-01,8.67343750e-03,-4.84375000e-04,8.37500000e-03,4.03125000e-02,1.41796875e-02,,-6.71874240e-04,2.96072631e-05,,-6.71874240e-04,-1.72934990e+01
-6.70874240e-04,1.71875000e-01,8.63281250e-03,-6.09375000e-04,8.37500000e-03,4.12500000e-02,1.41796875e-02,,-6.70874240e-04,3.02166172e-05,,-6.70874240e-04,-1.72905998e+01
-6.69874240e-04,1.53125000e-01,8.57187500e-03,-1.59375000e-03,8.31250000e-03,4.03125000e-02,1.47656250e-02,,-6.69874240e-04,3.08223935e-05,,-6.69874240e-04,-1.53517723e+01
-6.68874240e-04,1.51562500e-01,8.63281250e-03,-2.00000000e-03,8.53125000e-03,3.90625000e-02,1.59375000e-02,,-6.68874240e-04,3.14281715e-05,,-6.68874240e-04,-1.51811666e+01
-6.67874240e-04,1.50781250e-01,8.53125000e-03,-1.53125000e-03,8.59375000e-03,3.79687500e-02,1.42968750e-02,,-6.67874240e-04,3.20325162e-05,,-6.67874240e-04,-1.50912666e+01
-6.66874240e-04,1.46875000e-01,8.16562500e-03,-1.01562500e-03,8.68750000e-03,3.75000000e-02,1.31250000e-02,,-6.66874240e-04,3.26204135e-05,,-6.66874240e-04,-1.46818113e+01
-6.65874240e-04,1.43750000e-01,8.16562500e-03,-1.31250000e-03,8.81250000e-03,3.60937500e-02,1.23046875e-02,,-6.65874240e-04,3.31954361e-05,,-6.65874240e-04,-1.43534775e+01
-6.64874240e-04,1.41406250e-01,8.26718750e-03,-2.09375000e-03,8.90625000e-03,3.45312500e-02,1.35937500e-02,,-6.64874240e-04,3.37740385e-05,,-6.64874240e-04,-1.41028271e+01
-6.63874240e-04,1.35937500e-01,8.42968750e-03,-2.06250000e-03,8.87500000e-03,3.57812500e-02,1.67578125e-02,,-6.63874240e-04,3.43619358e-05,,-6.63874240e-04,-1.35280247e+01
-6.62874240e-04,1.30468750e-01,8.53125000e-03,-1.09375000e-03,8.81250000e-03,3.68750000e-02,1.62890625e-02,,-6.62874240e-04,3.49591282e-05,,-6.62874240e-04,-1.29558725e+01
-6.61874240e-04,1.26562500e-01,8.53125000e-03,-6.09375000e-04,8.90625000e-03,3.85937500e-02,1.13671875e-02,,-6.61874240e-04,3.55598968e-05,,-6.61874240e-04,-1.25486526e+01
-6.60874240e-04,1.15625000e-01,8.18593750e-03,-1.35937500e-03,8.65625000e-03,4.17187500e-02,7.50000000e-03,,-6.60874240e-04,3.61485108e-05,,-6.60874240e-04,-1.14158573e+01
-6.59874240e-04,1.15625000e-01,8.18593750e-03,-1.98437500e-03,8.59375000e-03,4.39062500e-02,7.14843750e-03,,-6.59874240e-04,3.67249668e-05,,-6.59874240e-04,-1.14069967e+01
-6.58874240e-04,1.22656250e-01,8.22656250e-03,-2.18750000e-03,8.90625000e-03,4.32812500e-02,5.15625000e-03,,-6.58874240e-04,3.73028524e-05,,-6.58874240e-04,-1.21208124e+01
-6.57874240e-04,1.23437500e-01,8.16562500e-03,-1.79687500e-03,9.18750000e-03,4.12500000e-02,3.75000000e-03,,-6.57874240e-04,3.78800178e-05,,-6.57874240e-04,-1.21907949e+01
-6.56874240e-04,1.32812500e-01,8.26718750e-03,-1.25000000e-03,9.25000000e-03,4.01562500e-02,3.86718750e-03,,-6.56874240e-04,3.84586201e-05,,-6.56874240e-04,-1.31492157e+01
-6.55874240e-04,1.45312500e-01,8.42968750e-03,-1.17187500e-03,9.28125000e-03,4.12500000e-02,3.86718750e-03,,-6.55874240e-04,3.90465175e-05,,-6.55874240e-04,-1.44314575e+01
-6.54874240e-04,1.50781250e-01,8.16562500e-03,-1.79687500e-03,9.12500000e-03,4.20312500e-02,3.86718750e-03,,-6.54874240e-04,3.96308387e-05,,-6.54874240e-04,-1.49873791e+01
-6.53874240e-04,1.39843750e-01,8.02343750e-03,-2.17187500e-03,8.87500000e-03,4.09375000e-02,5.15625000e-03,,-6.53874240e-04,4.02008518e-05,,-6.53874240e-04,-1.38492851e+01
-6.52874240e-04,1.30468750e-01,7.80000000e-03,-2.17187500e-03,8.81250000e-03,4.01562500e-02,9.14062500e-03,,-6.52874240e-04,4.07579937e-05,,-6.52874240e-04,-1.28712797e+01
-6.51874240e-04,1.30468750e-01,7.67812500e-03,-1.87500000e-03,8.87500000e-03,4.03125000e-02,9.96093750e-03,,-6.51874240e-04,4.13029775e-05,,-6.51874240e-04,-1.28605547e+01
-6.50874240e-04,1.46875000e-01,8.26718750e-03,-1.76562500e-03,9.06250000e-03,4.06250000e-02,7.38281250e-03,,-6.50874240e-04,4.18644122e-05,,-6.50874240e-04,-1.45422726e+01
-6.49874240e-04,1.60937500e-01,8.57187500e-03,-1.98437500e-03,9.03125000e-03,4.25000000e-02,5.15625000e-03,,-6.49874240e-04,4.24573154e-05,,-6.49874240e-04,-1.59820786e+01
-6.48874240e-04,1.50781250e-01,8.75468750e-03,-1.81250000e-03,8.87500000e-03,4.60937500e-02,6.67968750e-03,,-6.48874240e-04,4.30673826e-05,,-6.48874240e-04,-1.49249792e+01
-6.47874240e-04,1.41406250e-01,8.51093750e-03,-1.46875000e-03,8.53125000e-03,4.76562500e-02,9.96093750e-03,,-6.47874240e-04,4.36753071e-05,,-6.47874240e-04,-1.39497900e+01
-6.46874240e-04,1.34375000e-01,8.81562500e-03,-1.60937500e-03,8.50000000e-03,4.92187500e-02,1.07812500e-02,,-6.46874240e-04,4.42853743e-05,,-6.46874240e-04,-1.32167616e+01
-6.45874240e-04,1.28906250e-01,8.63281250e-03,-1.84375000e-03,8.31250000e-03,4.87500000e-02,1.01953125e-02,,-6.45874240e-04,4.48997343e-05,,-6.45874240e-04,-1.26438217e+01
-6.44874240e-04,1.28125000e-01,8.51093750e-03,-1.84375000e-03,8.37500000e-03,4.84375000e-02,9.72656250e-03,,-6.44874240e-04,4.55033623e-05,,-6.44874240e-04,-1.25535097e+01
-6.43874240e-04,1.32812500e-01,8.65312500e-03,-1.68750000e-03,8.71875000e-03,4.73437500e-02,1.13671875e-02,,-6.43874240e-04,4.61077107e-05,,-6.43874240e-04,-1.30273981e+01
-6.42874240e-04,1.38281250e-01,8.71406250e-03,-1.43750000e-03,8.81250000e-03,4.59375000e-02,1.41796875e-02,,-6.42874240e-04,4.67192076e-05,,-6.42874240e-04,-1.35829067e+01
-6.41874240e-04,1.39843750e-01,8.95781250e-03,-1.12500000e-03,8.90625000e-03,4.51562500e-02,1.61718750e-02,,-6.41874240e-04,4.73414329e-05,,-6.41874240e-04,-1.37371979e+01
-6.40874240e-04,1.41406250e-01,8.61250000e-03,-1.09375000e-03,8.81250000e-03,4.50000000e-02,1.59375000e-02,,-6.40874240e-04,4.79600858e-05,,-6.40874240e-04,-1.38924007e+01
-6.39874240e-04,1.34375000e-01,8.28750000e-03,-1.01562500e-03,8.59375000e-03,4.12500000e-02,1.27734375e-02,,-6.39874240e-04,4.85551318e-05,,-6.39874240e-04,-1.31619406e+01
-6.38874240e-04,1.22656250e-01,8.28750000e-03,-1.17187500e-03,8.37500000e-03,4.01562500e-02,1.01953125e-02,,-6.38874240e-04,4.91387364e-05,,-6.38874240e-04,-1.19480238e+01
-6.37874240e-04,1.25000000e-01,8.36875000e-03,-9.68750000e-04,8.25000000e-03,4.03125000e-02,9.37500000e-03,,-6.37874240e-04,4.97252040e-05,,-6.37874240e-04,-1.21839752e+01
-6.36874240e-04,1.26562500e-01,8.36875000e-03,-9.84375000e-04,8.28125000e-03,4.09375000e-02,1.01953125e-02,,-6.36874240e-04,5.03145347e-05,,-6.36874240e-04,-1.23398829e+01
-6.35874240e-04,1.30468750e-01,8.40937500e-03,-1.23437500e-03,8.43750000e-03,4.25000000e-02,1.08984375e-02,,-6.35874240e-04,5.09052916e-05,,-6.35874240e-04,-1.27367086e+01
-6.34874240e-04,1.38281250e-01,8.71406250e-03,-1.60937500e-03,8.43750000e-03,4.39062500e-02,1.16015625e-02,,-6.34874240e-04,5.15082065e-05,,-6.34874240e-04,-1.35345850e+01
-6.33874240e-04,1.43750000e-01,8.77500000e-03,-1.54687500e-03,8.43750000e-03,4.65625000e-02,1.19531250e-02,,-6.33874240e-04,5.21239963e-05,,-6.33874240e-04,-1.40900097e+01
-6.32874240e-04,1.46875000e-01,8.75468750e-03,-1.06250000e-03,8.53125000e-03,4.70312500e-02,1.19531250e-02,,-6.32874240e-04,5.27412158e-05,,-6.32874240e-04,-1.44052591e+01
-6.31874240e-04,1.51562500e-01,8.75468750e-03,-9.37500000e-04,8.50000000e-03,4.65625000e-02,1.33593750e-02,,-6.31874240e-04,5.33577222e-05,,-6.31874240e-04,-1.48832073e+01
-6.30874240e-04,1.50781250e-01,8.67343750e-03,-1.73437500e-03,8.31250000e-03,4.57812500e-02,1.50000000e-02,,-6.30874240e-04,5.39713619e-05,,-6.30874240e-04,-1.47955847e+01
-6.29874240e-04,1.60156250e-01,8.77500000e-03,-2.45312500e-03,8.43750000e-03,4.50000000e-02,1.37109375e-02,,-6.29874240e-04,5.45857220e-05,,-6.29874240e-04,-1.57509832e+01
-6.28874240e-04,1.78906250e-01,9.40468750e-03,-2.25000000e-03,8.87500000e-03,4.46875000e-02,1.07812500e-02,,-6.28874240e-04,5.52258280e-05,,-6.28874240e-04,-1.76715088e+01
-6.27874240e-04,1.71875000e-01,9.20156250e-03,-1.35937500e-03,8.96875000e-03,4.57812500e-02,9.49218750e-03,,-6.27874240e-04,5.58809552e-05,,-6.27874240e-04,-1.69370747e+01
-6.26874240e-04,1.69531250e-01,9.01875000e-03,-8.75000000e-04,8.81250000e-03,4.68750000e-02,1.05468750e-02,,-6.26874240e-04,5.65224909e-05,,-6.26874240e-04,-1.66895275e+01
-6.25874240e-04,1.74218750e-01,8.71406250e-03,-1.79687500e-03,8.53125000e-03,4.65625000e-02,9.37500000e-03,,-6.25874240e-04,5.71468627e-05,,-6.25874240e-04,-1.71656952e+01
-6.24874240e-04,1.74218750e-01,8.87656250e-03,-2.92187500e-03,8.50000000e-03,4.65625000e-02,6.91406250e-03,,-6.24874240e-04,5.77662286e-05,,-6.24874240e-04,-1.71531906e+01
-6.23874240e-04,1.70312500e-01,8.61250000e-03,-2.46875000e-03,8.59375000e-03,4.65625000e-02,5.27343750e-03,,-6.23874240e-04,5.83820183e-05,,-6.23874240e-04,-1.67361984e+01
-6.22874240e-04,1.62500000e-01,8.63281250e-03,-1.28125000e-03,8.50000000e-03,4.68750000e-02,4.68750000e-03,,-6.22874240e-04,5.89892225e-05,,-6.22874240e-04,-1.59208498e+01
-6.21874240e-04,1.64062500e-01,8.53125000e-03,-4.53125000e-04,8.50000000e-03,4.73437500e-02,5.50781250e-03,,-6.21874240e-04,5.95935708e-05,,-6.21874240e-04,-1.60773373e+01
-6.20874240e-04,1.66406250e-01,8.57187500e-03,-1.54687500e-03,8.50000000e-03,4.62500000e-02,7.73437500e-03,,-6.20874240e-04,6.01957727e-05,,-6.20874240e-04,-1.63136597e+01
-6.19874240e-04,1.64062500e-01,8.36875000e-03,-2.85937500e-03,8.75000000e-03,4.73437500e-02,9.72656250e-03,,-6.19874240e-04,6.07922520e-05,,-6.19874240e-04,-1.60603600e+01
-6.18874240e-04,1.45312500e-01,7.63750000e-03,-2.45312500e-03,8.59375000e-03,4.95312500e-02,7.96875000e-03,,-6.18874240e-04,6.13558295e-05,,-6.18874240e-04,-1.41132917e+01
-6.17874240e-04,1.30468750e-01,7.55625000e-03,-1.03125000e-03,8.43750000e-03,5.06250000e-02,4.33593750e-03,,-6.17874240e-04,6.18908016e-05,,-6.17874240e-04,-1.25737753e+01
-6.16874240e-04,1.42187500e-01,8.04375000e-03,-1.56250000e-04,8.43750000e-03,4.95312500e-02,-1.17187500e-04,,-6.16874240e-04,6.24400782e-05,,-6.16874240e-04,-1.37787466e+01
-6.15874240e-04,1.51562500e-01,8.28750000e-03,-7.65625000e-04,8.65625000e-03,4.78125000e-02,-1.52343750e-03,,-6.15874240e-04,6.30151044e-05,,-6.15874240e-04,-1.47427988e+01
-6.14874240e-04,1.45312500e-01,8.47031250e-03,-1.92187500e-03,8.68750000e-03,4.78125000e-02,1.17187500e-04,,-6.14874240e-04,6.36051409e-05,,-6.14874240e-04,-1.40913467e+01
-6.13874240e-04,1.38281250e-01,8.22656250e-03,-2.28125000e-03,8.68750000e-03,4.73437500e-02,3.51562500e-04,,-6.13874240e-04,6.41930383e-05,,-6.13874240e-04,-1.33553381e+01
-6.12874240e-04,1.28906250e-01,7.92187500e-03,-1.43750000e-03,8.65625000e-03,4.78125000e-02,1.17187500e-04,,-6.12874240e-04,6.47616253e-05,,-6.12874240e-04,-1.23789873e+01
-6.11874240e-04,1.35937500e-01,7.98281250e-03,-5.62500000e-04,8.53125000e-03,4.76562500e-02,7.03125000e-04,,-6.11874240e-04,6.53216266e-05,,-6.11874240e-04,-1.30985594e+01
-6.10874240e-04,1.45312500e-01,7.92187500e-03,-6.40625000e-04,8.53125000e-03,4.62500000e-02,2.10937500e-03,,-6.10874240e-04,6.58816352e-05,,-6.10874240e-04,-1.40618658e+01
-6.09874240e-04,1.46875000e-01,8.08437500e-03,-1.57812500e-03,8.50000000e-03,4.51562500e-02,5.74218750e-03,,-6.09874240e-04,6.64452091e-05,,-6.09874240e-04,-1.42170677e+01
-6.08874240e-04,1.51562500e-01,8.18593750e-03,-2.06250000e-03,8.43750000e-03,4.46875000e-02,7.96875000e-03,,-6.08874240e-04,6.70180889e-05,,-6.08874240e-04,-1.46906681e+01
-6.07874240e-04,1.64062500e-01,8.71406250e-03,-1.39062500e-03,8.68750000e-03,4.50000000e-02,7.73437500e-03,,-6.07874240e-04,6.76131313e-05,,-6.07874240e-04,-1.59701777e+01
-6.06874240e-04,1.53125000e-01,8.53125000e-03,-5.31250000e-04,8.65625000e-03,4.40625000e-02,6.32812500e-03,,-6.06874240e-04,6.82203463e-05,,-6.06874240e-04,-1.48375063e+01
-6.05874240e-04,1.45312500e-01,8.08437500e-03,-3.43750000e-04,8.68750000e-03,4.46875000e-02,6.44531250e-03,,-6.05874240e-04,6.88053769e-05,,-6.05874240e-04,-1.40297756e+01
-6.04874240e-04,1.51562500e-01,8.22656250e-03,-1.17187500e-03,8.96875000e-03,4.28125000e-02,6.67968750e-03,,-6.04874240e-04,6.93796828e-05,,-6.04874240e-04,-1.46700897e+01
-6.03874240e-04,1.54687500e-01,8.28750000e-03,-2.09375000e-03,8.90625000e-03,3.95312500e-02,7.96875000e-03,,-6.03874240e-04,6.99611483e-05,,-6.03874240e-04,-1.49835997e+01
-6.02874240e-04,1.57031250e-01,8.36875000e-03,-1.90625000e-03,8.68750000e-03,3.64062500e-02,8.78906250e-03,,-6.02874240e-04,7.05476123e-05,,-6.02874240e-04,-1.52146244e+01
-6.01874240e-04,1.60156250e-01,8.55156250e-03,-1.00000000e-03,8.75000000e-03,3.42187500e-02,7.73437500e-03,,-6.01874240e-04,7.11433750e-05,,-6.01874240e-04,-1.55290880e+01
-6.00874240e-04,1.58593750e-01,8.57187500e-03,-4.84375000e-04,8.65625000e-03,3.53125000e-02,7.73437500e-03,,-6.00874240e-04,7.17462899e-05,,-6.00874240e-04,-1.53640709e+01
-5.99874240e-04,1.60156250e-01,8.71406250e-03,-9.06250000e-04,8.81250000e-03,3.56250000e-02,8.78906250e-03,,-5.99874240e-04,7.23549310e-05,,-5.99874240e-04,-1.55214691e+01
-5.98874240e-04,1.66406250e-01,8.57187500e-03,-1.98437500e-03,9.03125000e-03,3.76562500e-02,1.19531250e-02,,-5.98874240e-04,7.29635649e-05,,-5.98874240e-04,-1.61581383e+01
-5.97874240e-04,1.58593750e-01,8.22656250e-03,-2.29687500e-03,8.87500000e-03,4.01562500e-02,1.50000000e-02,,-5.97874240e-04,7.35550348e-05,,-5.97874240e-04,-1.53413801e+01
-5.96874240e-04,1.64062500e-01,8.18593750e-03,-1.17187500e-03,8.65625000e-03,4.09375000e-02,1.30078125e-02,,-5.96874240e-04,7.41329204e-05,,-5.96874240e-04,-1.58959770e+01
