Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.07540313,,Zero Index,1799.07540313,,Zero Index,1799.07540313,,Zero Index,1799.07540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19630161e-04,-5.62500000e-04,2.00000000e-03,7.96875000e-03,2.96875000e-03
-7.19230161e-04,-5.00000000e-04,2.33593750e-03,6.25000000e-03,2.42187500e-03
-7.18830161e-04,-3.43750000e-04,1.52343750e-03,5.62500000e-03,2.54687500e-03
-7.18430161e-04,3.12500000e-04,1.67187500e-03,7.18750000e-03,3.54687500e-03
-7.18030161e-04,3.12500000e-05,3.02343750e-03,1.29687500e-02,3.37500000e-03
-7.17630161e-04,-2.81250000e-04,1.21875000e-03,7.34375000e-03,2.45312500e-03
-7.17230161e-04,7.81250000e-04,3.03125000e-03,7.34375000e-03,4.06250000e-03
-7.16830161e-04,5.31250000e-04,2.27343750e-03,7.18750000e-03,3.14062500e-03
-7.16430161e-04,1.25000000e-04,2.36718750e-03,7.18750000e-03,3.39062500e-03
-7.16030161e-04,1.87500000e-04,2.34375000e-03,9.53125000e-03,2.90625000e-03
-7.15630161e-04,4.68750000e-04,2.46875000e-03,7.34375000e-03,3.14062500e-03
-7.15230161e-04,-6.25000000e-05,2.26562500e-03,5.78125000e-03,2.45312500e-03
-7.14830161e-04,-8.12500000e-04,1.63281250e-03,5.46875000e-03,1.48437500e-03
-7.14430161e-04,1.34375000e-03,2.80468750e-03,5.93750000e-03,4.43750000e-03
-7.14030161e-04,4.06250000e-04,1.56250000e-03,8.59375000e-03,3.01562500e-03
-7.13630161e-04,2.18750000e-04,2.62500000e-03,6.56250000e-03,3.31250000e-03
-7.13230161e-04,-1.25000000e-04,1.57812500e-03,8.43750000e-03,2.67187500e-03
-7.12830161e-04,-5.93750000e-04,1.74218750e-03,1.57812500e-02,2.28125000e-03
-7.12430161e-04,2.81250000e-04,1.70312500e-03,1.00000000e-02,2.62500000e-03
-7.12030161e-04,-1.25000000e-04,2.42968750e-03,1.23437500e-02,1.90625000e-03
-7.11630161e-04,1.25000000e-04,2.53906250e-03,1.15625000e-02,2.96875000e-03
-7.11230161e-04,2.18750000e-04,1.65625000e-03,1.21875000e-02,2.73437500e-03
-7.10830161e-04,-8.12500000e-04,2.65625000e-03,9.68750000e-03,2.06250000e-03
-7.10430161e-04,-1.87500000e-04,1.92187500e-03,8.75000000e-03,3.06250000e-03
-7.10030161e-04,-3.43750000e-04,1.72656250e-03,1.00000000e-02,2.37500000e-03
-7.09630161e-04,1.50000000e-03,2.28906250e-03,1.18750000e-02,3.32812500e-03
-7.09230161e-04,3.43750000e-04,1.33593750e-03,1.34375000e-02,2.87500000e-03
-7.08830161e-04,2.50000000e-04,1.55468750e-03,1.28125000e-02,2.81250000e-03
-7.08430161e-04,1.87500000e-04,2.42968750e-03,1.53125000e-02,3.06250000e-03
-7.08030161e-04,7.50000000e-04,1.55468750e-03,1.45312500e-02,3.37500000e-03
-7.07630161e-04,1.56250000e-04,2.60156250e-03,1.45312500e-02,3.42187500e-03
-7.07230161e-04,-4.68750000e-04,1.01562500e-03,1.18750000e-02,2.78125000e-03
-7.06830161e-04,1.00000000e-03,2.74218750e-03,1.28125000e-02,4.04687500e-03
-7.06430161e-04,3.43750000e-04,2.25000000e-03,1.00000000e-02,2.89062500e-03
-7.06030161e-04,-1.25000000e-04,1.44531250e-03,1.10937500e-02,2.79687500e-03
-7.05630161e-04,3.12500000e-04,1.85937500e-03,1.29687500e-02,3.60937500e-03
-7.05230161e-04,6.25000000e-05,2.18750000e-03,1.14062500e-02,2.81250000e-03
-7.04830161e-04,8.43750000e-04,2.21093750e-03,1.67187500e-02,3.01562500e-03
-7.04430161e-04,5.00000000e-04,3.06250000e-03,1.42187500e-02,3.42187500e-03
-7.04030161e-04,4.68750000e-04,2.12500000e-03,1.29687500e-02,3.18750000e-03
-7.03630161e-04,5.00000000e-04,2.77343750e-03,9.21875000e-03,3.07812500e-03
-7.03230161e-04,-6.25000000e-04,2.18750000e-03,1.23437500e-02,2.00000000e-03
-7.02830161e-04,2.18750000e-04,2.62500000e-03,1.45312500e-02,3.03125000e-03
-7.02430161e-04,9.37500000e-04,2.60937500e-03,4.68750000e-03,3.06250000e-03
-7.02030161e-04,1.56250000e-04,2.23437500e-03,8.90625000e-03,3.06250000e-03
-7.01630161e-04,-3.12500000e-04,2.02343750e-03,7.96875000e-03,2.45312500e-03
-7.01230161e-04,-1.25000000e-04,2.38281250e-03,9.84375000e-03,1.79687500e-03
-7.00830161e-04,-6.25000000e-05,2.12500000e-03,7.03125000e-03,2.45312500e-03
-7.00430161e-04,5.93750000e-04,2.73437500e-03,7.18750000e-03,3.28125000e-03
-7.00030161e-04,-4.06250000e-04,1.94531250e-03,9.21875000e-03,2.79687500e-03
-6.99630161e-04,7.81250000e-04,2.71093750e-03,1.14062500e-02,3.67187500e-03
-6.99230161e-04,-1.40625000e-03,2.70312500e-03,5.46875000e-03,2.39062500e-03
-6.98830161e-04,-9.68750000e-04,2.33593750e-03,8.59375000e-03,3.64062500e-03
-6.98430161e-04,-5.93750000e-04,2.18750000e-03,7.65625000e-03,3.07812500e-03
-6.98030161e-04,-1.00000000e-03,1.51562500e-03,8.43750000e-03,1.85937500e-03
-6.97630161e-04,-6.25000000e-04,2.80468750e-03,1.00000000e-02,3.85937500e-03
-6.97230161e-04,-8.75000000e-04,1.59375000e-03,3.90625000e-03,2.37500000e-03
-6.96830161e-04,-8.43750000e-04,2.73437500e-03,7.03125000e-03,2.57812500e-03
-6.96430161e-04,-2.81250000e-04,2.95312500e-03,8.59375000e-03,2.78125000e-03
-6.96030161e-04,-4.06250000e-04,1.86718750e-03,5.93750000e-03,2.25000000e-03
-6.95630161e-04,-6.87500000e-04,7.18750000e-04,6.71875000e-03,2.43750000e-03
-6.95230161e-04,-3.75000000e-04,2.55468750e-03,5.15625000e-03,3.07812500e-03
-6.94830161e-04,-7.81250000e-04,1.80468750e-03,5.31250000e-03,2.60937500e-03
-6.94430161e-04,-5.62500000e-04,2.42968750e-03,6.71875000e-03,2.50000000e-03
-6.94030161e-04,-5.62500000e-04,9.29687500e-04,6.56250000e-03,1.98437500e-03
-6.93630161e-04,-7.18750000e-04,1.65625000e-03,7.65625000e-03,2.28125000e-03
-6.93230161e-04,5.62500000e-04,1.69531250e-03,8.43750000e-03,2.43750000e-03
-6.92830161e-04,-2.50000000e-04,2.17187500e-03,6.71875000e-03,2.84375000e-03
-6.92430161e-04,-2.50000000e-04,4.92187500e-04,8.75000000e-03,2.25000000e-03
-6.92030161e-04,-2.18750000e-04,2.30468750e-03,1.39062500e-02,3.45312500e-03
-6.91630161e-04,-1.18750000e-03,1.26562500e-03,1.34375000e-02,1.93750000e-03
-6.91230161e-04,-4.06250000e-04,9.92187500e-04,1.59375000e-02,2.43750000e-03
-6.90830161e-04,5.93750000e-04,1.71093750e-03,1.46875000e-02,2.57812500e-03
-6.90430161e-04,-7.81250000e-04,5.31250000e-04,1.51562500e-02,2.20312500e-03
-6.90030161e-04,2.18750000e-04,8.28125000e-04,1.46875000e-02,2.89062500e-03
-6.89630161e-04,-6.87500000e-04,8.20312500e-04,1.12500000e-02,1.96875000e-03
-6.89230161e-04,-1.31250000e-03,1.42968750e-03,1.70312500e-02,1.56250000e-03
-6.88830161e-04,-5.93750000e-04,7.65625000e-04,1.31250000e-02,1.92187500e-03
-6.88430161e-04,8.43750000e-04,1.90625000e-03,1.17187500e-02,2.54687500e-03
-6.88030161e-04,1.56250000e-04,6.40625000e-04,1.37500000e-02,2.64062500e-03
-6.87630161e-04,-5.62500000e-04,7.73437500e-04,1.43750000e-02,2.10937500e-03
-6.87230161e-04,-4.37500000e-04,5.15625000e-04,1.09375000e-02,2.34375000e-03
-6.86830161e-04,-3.75000000e-04,1.17968750e-03,1.31250000e-02,2.42187500e-03
-6.86430161e-04,-7.50000000e-04,5.93750000e-04,1.32812500e-02,2.10937500e-03
-6.86030161e-04,-5.31250000e-04,1.25781250e-03,1.57812500e-02,2.06250000e-03
-6.85630161e-04,-6.56250000e-04,7.18750000e-04,1.06250000e-02,2.37500000e-03
-6.85230161e-04,1.25000000e-04,1.42187500e-03,1.21875000e-02,2.95312500e-03
-6.84830161e-04,-1.03125000e-03,1.06250000e-03,1.43750000e-02,2.34375000e-03
-6.84430161e-04,-1.37500000e-03,1.42187500e-03,1.57812500e-02,2.10937500e-03
-6.84030161e-04,-6.87500000e-04,8.43750000e-04,1.21875000e-02,2.09375000e-03
-6.83630161e-04,-7.50000000e-04,1.32031250e-03,1.28125000e-02,2.76562500e-03
-6.83230161e-04,-1.25000000e-03,1.25781250e-03,1.09375000e-02,2.71875000e-03
-6.82830161e-04,-2.81250000e-04,7.89062500e-04,1.00000000e-02,2.50000000e-03
-6.82430161e-04,-8.43750000e-04,5.85937500e-04,1.43750000e-02,2.09375000e-03
-6.82030161e-04,-1.62500000e-03,1.28125000e-03,9.37500000e-03,1.64062500e-03
-6.81630161e-04,-8.12500000e-04,9.92187500e-04,1.10937500e-02,2.43750000e-03
-6.81230161e-04,-1.31250000e-03,7.81250000e-06,5.93750000e-03,1.67187500e-03
-6.80830161e-04,-8.43750000e-04,2.54687500e-03,6.71875000e-03,2.79687500e-03
-6.80430161e-04,-9.06250000e-04,1.76562500e-03,1.28125000e-02,3.01562500e-03
-6.80030161e-04,-1.00000000e-03,1.23437500e-03,1.67187500e-02,1.81250000e-03
-6.79630161e-04,-1.43750000e-03,1.43750000e-03,1.12500000e-02,1.64062500e-03
-6.79230161e-04,-5.62500000e-04,1.78125000e-03,1.03125000e-02,1.79687500e-03
-6.78830161e-04,-7.81250000e-04,2.13281250e-03,9.84375000e-03,2.28125000e-03
-6.78430161e-04,-2.21875000e-03,-1.56250000e-05,1.06250000e-02,6.25000000e-04
-6.78030161e-04,-6.25000000e-05,2.24218750e-03,1.48437500e-02,3.28125000e-03
-6.77630161e-04,-2.09375000e-03,9.45312500e-04,1.12500000e-02,1.57812500e-03
-6.77230161e-04,-2.18750000e-04,2.50000000e-03,1.01562500e-02,1.82812500e-03
-6.76830161e-04,-1.50000000e-03,2.07812500e-03,9.53125000e-03,1.12500000e-03
-6.76430161e-04,-1.65625000e-03,3.90625000e-04,8.43750000e-03,1.32812500e-03
-6.76030161e-04,-6.25000000e-05,2.39062500e-03,9.37500000e-03,2.48437500e-03
-6.75630161e-04,-1.46875000e-03,4.68750000e-04,7.81250000e-03,2.65625000e-04
-6.75230161e-04,-1.00000000e-03,1.92187500e-03,1.03125000e-02,1.82812500e-03
-6.74830161e-04,-2.81250000e-04,2.14843750e-03,1.00000000e-02,2.35937500e-03
-6.74430161e-04,-1.40625000e-03,1.17187500e-03,7.03125000e-03,1.29687500e-03
-6.74030161e-04,5.93750000e-04,1.75000000e-03,9.68750000e-03,3.10937500e-03
-6.73630161e-04,-6.56250000e-04,1.26562500e-03,8.75000000e-03,1.60937500e-03
-6.73230161e-04,-3.75000000e-04,2.05468750e-03,9.84375000e-03,2.01562500e-03
-6.72830161e-04,-1.03125000e-03,1.35156250e-03,6.87500000e-03,1.15625000e-03
-6.72430161e-04,-7.18750000e-04,1.27343750e-03,6.71875000e-03,1.70312500e-03
-6.72030161e-04,3.12500000e-05,1.74218750e-03,7.18750000e-03,1.70312500e-03
-6.71630161e-04,-1.87500000e-04,1.71093750e-03,7.65625000e-03,1.92187500e-03
-6.71230161e-04,-3.43750000e-04,2.05468750e-03,7.34375000e-03,1.84375000e-03
-6.70830161e-04,-1.25000000e-04,1.53906250e-03,1.67187500e-02,1.67187500e-03
-6.70430161e-04,-1.00000000e-03,1.31250000e-03,1.62500000e-02,1.18750000e-03
-6.70030161e-04,-6.56250000e-04,1.26562500e-03,1.28125000e-02,1.65625000e-03
-6.69630161e-04,-6.56250000e-04,1.00000000e-03,1.15625000e-02,2.06250000e-03
-6.69230161e-04,2.18750000e-04,1.76562500e-03,1.54687500e-02,2.65625000e-03
-6.68830161e-04,-3.12500000e-05,1.50781250e-03,1.60937500e-02,2.70312500e-03
-6.68430161e-04,-7.18750000e-04,1.24218750e-03,1.56250000e-02,1.96875000e-03
-6.68030161e-04,-1.12500000e-03,1.21093750e-03,1.23437500e-02,1.64062500e-03
-6.67630161e-04,6.87500000e-04,1.79687500e-03,1.37500000e-02,2.20312500e-03
-6.67230161e-04,1.25000000e-04,1.41406250e-03,1.78125000e-02,1.73437500e-03
-6.66830161e-04,6.25000000e-05,1.58593750e-03,1.51562500e-02,3.10937500e-03
-6.66430161e-04,2.81250000e-04,9.14062500e-04,1.60937500e-02,2.53125000e-03
-6.66030161e-04,-5.00000000e-04,1.53125000e-03,1.37500000e-02,2.45312500e-03
-6.65630161e-04,-3.43750000e-04,1.03906250e-03,1.54687500e-02,3.07812500e-03
-6.65230161e-04,-6.25000000e-05,2.10156250e-03,1.21875000e-02,3.12500000e-03
-6.64830161e-04,-1.87500000e-04,9.37500000e-04,1.28125000e-02,3.21875000e-03
-6.64430161e-04,-4.37500000e-04,1.61718750e-03,1.07812500e-02,2.93750000e-03
-6.64030161e-04,-2.81250000e-04,1.64062500e-03,1.14062500e-02,2.70312500e-03
-6.63630161e-04,1.56250000e-04,1.41406250e-03,1.06250000e-02,2.87500000e-03
-6.63230161e-04,6.87500000e-04,2.50781250e-03,1.34375000e-02,3.78125000e-03
-6.62830161e-04,-1.21875000e-03,3.90625000e-05,1.50000000e-02,1.62500000e-03
-6.62430161e-04,6.87500000e-04,1.89062500e-03,1.32812500e-02,2.23437500e-03
-6.62030161e-04,-1.87500000e-04,1.36718750e-03,1.20312500e-02,2.20312500e-03
-6.61630161e-04,6.25000000e-04,5.70312500e-04,1.17187500e-02,3.10937500e-03
-6.61230161e-04,1.18750000e-03,1.22656250e-03,1.28125000e-02,3.09375000e-03
-6.60830161e-04,-5.93750000e-04,7.57812500e-04,1.07812500e-02,1.59375000e-03
-6.60430161e-04,-2.81250000e-04,1.03906250e-03,4.06250000e-03,2.09375000e-03
-6.60030161e-04,7.81250000e-04,2.83593750e-03,6.25000000e-03,2.62500000e-03
-6.59630161e-04,1.87500000e-04,4.37500000e-04,1.00000000e-02,2.25000000e-03
-6.59230161e-04,-1.25000000e-04,1.32031250e-03,9.84375000e-03,2.29687500e-03
-6.58830161e-04,2.18750000e-04,2.08593750e-03,9.84375000e-03,2.73437500e-03
-6.58430161e-04,5.55111512e-17,1.47656250e-03,1.01562500e-02,1.96875000e-03
-6.58030161e-04,3.12500000e-05,1.25781250e-03,9.06250000e-03,3.10937500e-03
-6.57630161e-04,1.56250000e-04,8.90625000e-04,1.32812500e-02,2.54687500e-03
-6.57230161e-04,-8.43750000e-04,6.71875000e-04,1.10937500e-02,2.81250000e-03
-6.56830161e-04,-7.18750000e-04,2.07031250e-03,1.01562500e-02,2.48437500e-03
-6.56430161e-04,-4.06250000e-04,1.47656250e-03,8.59375000e-03,2.06250000e-03
-6.56030161e-04,2.18750000e-04,1.25000000e-03,1.09375000e-02,2.85937500e-03
-6.55630161e-04,-1.09375000e-03,1.21875000e-03,8.75000000e-03,1.96875000e-03
-6.55230161e-04,-6.25000000e-05,1.30468750e-03,6.09375000e-03,2.71875000e-03
-6.54830161e-04,6.25000000e-05,1.17968750e-03,9.53125000e-03,2.64062500e-03
-6.54430161e-04,-5.93750000e-04,1.57031250e-03,1.20312500e-02,2.40625000e-03
-6.54030161e-04,-9.37500000e-04,1.25781250e-03,8.12500000e-03,2.43750000e-03
-6.53630161e-04,-1.09375000e-03,1.67187500e-03,1.04687500e-02,2.35937500e-03
-6.53230161e-04,3.12500000e-05,1.60156250e-03,1.03125000e-02,2.32812500e-03
-6.52830161e-04,-1.56250000e-04,1.51562500e-03,7.03125000e-03,2.50000000e-03
-6.52430161e-04,-1.03125000e-03,1.21093750e-03,8.12500000e-03,1.78125000e-03
-6.52030161e-04,-1.50000000e-03,1.03125000e-03,8.75000000e-03,2.23437500e-03
-6.51630161e-04,-1.31250000e-03,1.90625000e-03,1.12500000e-02,2.56250000e-03
-6.51230161e-04,-1.40625000e-03,1.53125000e-03,9.06250000e-03,2.31250000e-03
-6.50830161e-04,-1.25000000e-03,1.60156250e-03,9.53125000e-03,2.64062500e-03
-6.50430161e-04,-1.00000000e-03,1.85156250e-03,1.06250000e-02,2.42187500e-03
-6.50030161e-04,-5.00000000e-04,1.43750000e-03,1.53125000e-02,2.78125000e-03
-6.49630161e-04,-7.18750000e-04,2.39843750e-03,1.43750000e-02,2.67187500e-03
-6.49230161e-04,-1.81250000e-03,1.35937500e-03,1.35937500e-02,2.03125000e-03
-6.48830161e-04,-1.15625000e-03,2.25000000e-03,1.40625000e-02,3.10937500e-03
-6.48430161e-04,-1.15625000e-03,2.28906250e-03,1.29687500e-02,2.87500000e-03
-6.48030161e-04,-1.18750000e-03,7.18750000e-04,1.32812500e-02,2.60937500e-03
-6.47630161e-04,-6.56250000e-04,1.78125000e-03,1.37500000e-02,3.15625000e-03
-6.47230161e-04,-1.28125000e-03,2.07031250e-03,1.01562500e-02,2.90625000e-03
-6.46830161e-04,-6.25000000e-04,4.84375000e-04,1.79687500e-02,3.09375000e-03
-6.46430161e-04,6.25000000e-04,2.17968750e-03,1.35937500e-02,4.01562500e-03
-6.46030161e-04,-7.18750000e-04,1.25000000e-03,1.59375000e-02,2.92187500e-03
-6.45630161e-04,-6.25000000e-05,1.75781250e-03,1.64062500e-02,3.31250000e-03
-6.45230161e-04,-7.50000000e-04,1.27343750e-03,1.59375000e-02,3.25000000e-03
-6.44830161e-04,-3.75000000e-04,1.25000000e-04,1.28125000e-02,2.45312500e-03
-6.44430161e-04,-5.00000000e-04,1.69531250e-03,1.40625000e-02,3.09375000e-03
-6.44030161e-04,4.06250000e-04,2.31250000e-03,1.73437500e-02,3.64062500e-03
-6.43630161e-04,-6.87500000e-04,8.82812500e-04,1.20312500e-02,2.50000000e-03
-6.43230161e-04,6.87500000e-04,1.83593750e-03,1.76562500e-02,3.96875000e-03
-6.42830161e-04,-8.43750000e-04,8.04687500e-04,1.51562500e-02,2.35937500e-03
-6.42430161e-04,-1.25000000e-04,1.53125000e-03,1.25000000e-02,2.53125000e-03
-6.42030161e-04,-1.25000000e-03,6.25000000e-05,1.37500000e-02,1.71875000e-03
-6.41630161e-04,6.56250000e-04,1.85937500e-03,1.68750000e-02,4.35937500e-03
-6.41230161e-04,-6.25000000e-05,1.53906250e-03,1.43750000e-02,3.21875000e-03
-6.40830161e-04,-6.25000000e-04,5.85937500e-04,1.15625000e-02,2.73437500e-03
-6.40430161e-04,1.87500000e-04,2.02343750e-03,1.46875000e-02,3.32812500e-03
-6.40030161e-04,-5.93750000e-04,9.21875000e-04,1.45312500e-02,2.95312500e-03
-6.39630161e-04,1.56250000e-04,9.06250000e-04,1.62500000e-02,2.96875000e-03
-6.39230161e-04,3.12500000e-05,1.03906250e-03,9.84375000e-03,2.87500000e-03
-6.38830161e-04,-7.81250000e-04,9.76562500e-04,1.23437500e-02,2.03125000e-03
-6.38430161e-04,-9.37500000e-05,1.28125000e-03,9.37500000e-03,3.07812500e-03
-6.38030161e-04,-2.18750000e-04,1.18750000e-03,1.03125000e-02,3.12500000e-03
-6.37630161e-04,-1.87500000e-04,5.70312500e-04,1.10937500e-02,2.59375000e-03
-6.37230161e-04,-1.09375000e-03,8.59375000e-04,1.10937500e-02,2.15625000e-03
-6.36830161e-04,-4.68750000e-04,8.59375000e-04,9.53125000e-03,2.29687500e-03
-6.36430161e-04,-3.75000000e-04,1.36718750e-03,1.04687500e-02,2.40625000e-03
-6.36030161e-04,-8.75000000e-04,4.60937500e-04,1.09375000e-02,2.28125000e-03
-6.35630161e-04,-4.06250000e-04,8.90625000e-04,1.42187500e-02,2.45312500e-03
-6.35230161e-04,-1.03125000e-03,3.75000000e-04,1.06250000e-02,1.21875000e-03
-6.34830161e-04,-5.31250000e-04,8.20312500e-04,8.59375000e-03,2.03125000e-03
-6.34430161e-04,9.37500000e-05,1.63281250e-03,1.25000000e-02,2.15625000e-03
-6.34030161e-04,1.56250000e-04,1.09375000e-03,1.23437500e-02,2.79687500e-03
-6.33630161e-04,-7.18750000e-04,1.75000000e-03,1.34375000e-02,2.25000000e-03
-6.33230161e-04,-5.31250000e-04,6.25000000e-04,1.32812500e-02,2.17187500e-03
-6.32830161e-04,-1.53125000e-03,1.17187500e-03,1.35937500e-02,2.29687500e-03
-6.32430161e-04,-1.00000000e-03,1.43750000e-03,1.14062500e-02,2.15625000e-03
-6.32030161e-04,-1.06250000e-03,7.34375000e-04,1.06250000e-02,1.96875000e-03
-6.31630161e-04,-6.25000000e-05,1.26562500e-03,1.32812500e-02,2.87500000e-03
-6.31230161e-04,-7.18750000e-04,8.51562500e-04,9.53125000e-03,2.21875000e-03
-6.30830161e-04,-4.68750000e-04,5.15625000e-04,1.15625000e-02,2.42187500e-03
-6.30430161e-04,-5.31250000e-04,1.25781250e-03,1.15625000e-02,1.89062500e-03
-6.30030161e-04,-7.81250000e-04,9.45312500e-04,1.32812500e-02,2.76562500e-03
-6.29630161e-04,1.25000000e-04,9.60937500e-04,1.35937500e-02,2.79687500e-03
-6.29230161e-04,-2.50000000e-04,9.53125000e-04,1.14062500e-02,2.54687500e-03
-6.28830161e-04,-8.43750000e-04,1.38281250e-03,1.82812500e-02,1.93750000e-03
-6.28430161e-04,5.31250000e-04,8.12500000e-04,2.04687500e-02,2.43750000e-03
-6.28030161e-04,9.37500000e-05,1.84375000e-03,1.60937500e-02,1.81250000e-03
-6.27630161e-04,-3.12500000e-04,1.11718750e-03,1.76562500e-02,2.15625000e-03
-6.27230161e-04,-2.18750000e-04,1.47656250e-03,2.06250000e-02,2.43750000e-03
-6.26830161e-04,1.12500000e-03,2.33593750e-03,2.04687500e-02,3.92187500e-03
-6.26430161e-04,-1.34375000e-03,1.29687500e-03,1.67187500e-02,1.70312500e-03
-6.26030161e-04,-9.68750000e-04,1.43750000e-03,1.75000000e-02,2.40625000e-03
-6.25630161e-04,-3.75000000e-04,1.64843750e-03,2.01562500e-02,2.06250000e-03
-6.25230161e-04,-2.50000000e-04,1.38281250e-03,1.81250000e-02,1.95312500e-03
-6.24830161e-04,-7.81250000e-04,1.67968750e-03,1.60937500e-02,2.78125000e-03
-6.24430161e-04,-1.25000000e-04,1.28125000e-03,1.62500000e-02,2.43750000e-03
-6.24030161e-04,2.50000000e-04,2.17187500e-03,1.79687500e-02,2.59375000e-03
-6.23630161e-04,9.37500000e-05,2.50781250e-03,1.93750000e-02,2.56250000e-03
-6.23230161e-04,-1.56250000e-04,1.60937500e-03,1.90625000e-02,2.25000000e-03
-6.22830161e-04,-7.18750000e-04,1.77343750e-03,1.84375000e-02,1.64062500e-03
-6.22430161e-04,1.06250000e-03,2.86718750e-03,1.70312500e-02,3.60937500e-03
-6.22030161e-04,1.87500000e-04,2.28906250e-03,1.89062500e-02,2.93750000e-03
-6.21630161e-04,-1.25000000e-03,1.99218750e-03,1.64062500e-02,2.20312500e-03
-6.21230161e-04,-5.93750000e-04,1.73437500e-03,1.70312500e-02,1.87500000e-03
-6.20830161e-04,-4.06250000e-04,2.15625000e-03,1.87500000e-02,2.54687500e-03
-6.20430161e-04,-3.12500000e-04,2.85937500e-03,1.90625000e-02,2.35937500e-03
-6.20030161e-04,-7.18750000e-04,1.81250000e-03,1.92187500e-02,2.56250000e-03
-6.19630161e-04,5.31250000e-04,2.67968750e-03,1.73437500e-02,2.65625000e-03
-6.19230161e-04,-5.62500000e-04,1.82812500e-03,1.64062500e-02,2.57812500e-03
-6.18830161e-04,1.56250000e-04,3.06250000e-03,1.90625000e-02,2.59375000e-03
-6.18430161e-04,-4.06250000e-04,1.45312500e-03,9.84375000e-03,2.48437500e-03
-6.18030161e-04,4.68750000e-04,3.03906250e-03,9.84375000e-03,3.45312500e-03
-6.17630161e-04,2.81250000e-04,2.38281250e-03,1.31250000e-02,2.20312500e-03
-6.17230161e-04,-2.81250000e-04,1.34375000e-03,1.23437500e-02,3.29687500e-03
-6.16830161e-04,6.25000000e-04,2.26562500e-03,1.21875000e-02,4.14062500e-03
-6.16430161e-04,-1.18750000e-03,1.42187500e-03,1.10937500e-02,2.09375000e-03
-6.16030161e-04,-1.56250000e-04,1.84375000e-03,1.28125000e-02,3.25000000e-03
-6.15630161e-04,-6.25000000e-05,2.00781250e-03,1.37500000e-02,3.46875000e-03
-6.15230161e-04,-4.68750000e-04,1.64062500e-03,1.31250000e-02,3.20312500e-03
-6.14830161e-04,5.55111512e-17,3.05468750e-03,1.26562500e-02,3.75000000e-03
-6.14430161e-04,-2.18750000e-04,2.12500000e-03,1.29687500e-02,2.90625000e-03
-6.14030161e-04,-3.12500000e-05,2.24218750e-03,1.65625000e-02,3.04687500e-03
-6.13630161e-04,3.75000000e-04,1.75000000e-03,1.46875000e-02,3.39062500e-03
-6.13230161e-04,-4.06250000e-04,1.45312500e-03,1.46875000e-02,2.15625000e-03
-6.12830161e-04,-1.87500000e-04,1.48437500e-03,1.39062500e-02,3.32812500e-03
-6.12430161e-04,2.50000000e-04,1.48437500e-03,1.10937500e-02,3.29687500e-03
-6.12030161e-04,-4.06250000e-04,1.30468750e-03,1.14062500e-02,2.53125000e-03
-6.11630161e-04,7.81250000e-04,1.11718750e-03,1.25000000e-02,3.48437500e-03
-6.11230161e-04,-1.87500000e-04,1.95312500e-03,1.09375000e-02,2.43750000e-03
-6.10830161e-04,3.43750000e-04,1.42187500e-03,1.23437500e-02,2.90625000e-03
-6.10430161e-04,5.00000000e-04,2.12500000e-03,1.53125000e-02,3.15625000e-03
-6.10030161e-04,6.25000000e-05,9.76562500e-04,1.34375000e-02,3.03125000e-03
-6.09630161e-04,-6.25000000e-05,2.04687500e-03,9.06250000e-03,2.59375000e-03
-6.09230161e-04,-5.62500000e-04,1.28125000e-03,1.32812500e-02,2.56250000e-03
-6.08830161e-04,6.87500000e-04,2.21093750e-03,1.25000000e-02,3.76562500e-03
-6.08430161e-04,-1.18750000e-03,1.40625000e-04,6.87500000e-03,1.29687500e-03
-6.08030161e-04,2.18750000e-04,2.25781250e-03,1.82812500e-02,3.21875000e-03
-6.07630161e-04,-1.25000000e-04,2.47656250e-03,1.76562500e-02,3.10937500e-03
-6.07230161e-04,-9.37500000e-05,1.40625000e-03,1.39062500e-02,2.35937500e-03
-6.06830161e-04,3.12500000e-04,9.60937500e-04,1.62500000e-02,3.21875000e-03
-6.06430161e-04,-9.37500000e-05,1.25000000e-03,1.40625000e-02,2.48437500e-03
-6.06030161e-04,-4.37500000e-04,1.62500000e-03,1.17187500e-02,3.00000000e-03
-6.05630161e-04,-6.25000000e-04,6.87500000e-04,1.46875000e-02,2.18750000e-03
-6.05230161e-04,1.06250000e-03,2.58593750e-03,1.75000000e-02,4.28125000e-03
-6.04830161e-04,1.06250000e-03,8.98437500e-04,1.56250000e-02,3.92187500e-03
-6.04430161e-04,5.31250000e-04,8.82812500e-04,1.17187500e-02,3.03125000e-03
-6.04030161e-04,9.37500000e-05,2.17968750e-03,1.48437500e-02,3.71875000e-03
