-6.799768e-04,-3.500000e-02
-6.798968e-04,-5.687500e-02
-6.798168e-04,-6.187500e-02
-6.797368e-04,-5.812500e-02
-6.796568e-04,-6.750000e-02
-6.795768e-04,-7.125000e-02
-6.794968e-04,-7.187500e-02
-6.794168e-04,-5.812500e-02
-6.793368e-04,-6.500000e-02
-6.792568e-04,-4.875000e-02
-6.791768e-04,-5.187500e-02
-6.790968e-04,-5.000000e-02
-6.790168e-04,-5.000000e-02
-6.789368e-04,-4.750000e-02
-6.788568e-04,-3.625000e-02
-6.787768e-04,-5.937500e-02
-6.786968e-04,-6.687500e-02
-6.786168e-04,-5.437500e-02
-6.785368e-04,-6.000000e-02
-6.784568e-04,-4.437500e-02
-6.783768e-04,-4.875000e-02
-6.782968e-04,-7.937500e-02
-6.782168e-04,-6.562500e-02
-6.781368e-04,-5.562500e-02
-6.780568e-04,-7.000000e-02
-6.779768e-04,-5.250000e-02
-6.778968e-04,-4.062500e-02
-6.778168e-04,-4.687500e-02
-6.777368e-04,-5.000000e-02
-6.776568e-04,-5.687500e-02
-6.775768e-04,-5.000000e-02
-6.774968e-04,-5.062500e-02
-6.774168e-04,-7.000000e-02
-6.773368e-04,-5.000000e-02
-6.772568e-04,-4.375000e-02
-6.771768e-04,-4.562500e-02
-6.770968e-04,-4.937500e-02
-6.770168e-04,-5.750000e-02
-6.769368e-04,-5.000000e-02
-6.768568e-04,-6.250000e-02
-6.767768e-04,-4.812500e-02
-6.766968e-04,-4.875000e-02
-6.766168e-04,-5.812500e-02
-6.765368e-04,-6.312500e-02
-6.764568e-04,-7.437500e-02
-6.763768e-04,-7.062500e-02
-6.762968e-04,-6.062500e-02
-6.762168e-04,-3.625000e-02
-6.761368e-04,-4.187500e-02
-6.760568e-04,-4.625000e-02
-6.759768e-04,-4.875000e-02
-6.758968e-04,-3.312500e-02
-6.758168e-04,-5.000000e-02
-6.757368e-04,-4.000000e-02
-6.756568e-04,-4.250000e-02
-6.755768e-04,-4.562500e-02
-6.754968e-04,-6.375000e-02
-6.754168e-04,-6.562500e-02
-6.753368e-04,-5.500000e-02
-6.752568e-04,-5.187500e-02
-6.751768e-04,-5.250000e-02
-6.750968e-04,-4.500000e-02
-6.750168e-04,-4.687500e-02
-6.749368e-04,-5.875000e-02
-6.748568e-04,-5.125000e-02
-6.747768e-04,-6.437500e-02
-6.746968e-04,-6.937500e-02
-6.746168e-04,-5.562500e-02
-6.745368e-04,-5.812500e-02
-6.744568e-04,-6.500000e-02
-6.743768e-04,-5.500000e-02
-6.742968e-04,-7.312500e-02
-6.742168e-04,-5.937500e-02
-6.741368e-04,-6.750000e-02
-6.740568e-04,-6.187500e-02
-6.739768e-04,-4.437500e-02
-6.738968e-04,-7.000000e-02
-6.738168e-04,-5.375000e-02
-6.737368e-04,-5.500000e-02
-6.736568e-04,-5.875000e-02
-6.735768e-04,-5.812500e-02
-6.734968e-04,-5.562500e-02
-6.734168e-04,-6.062500e-02
-6.733368e-04,-5.812500e-02
-6.732568e-04,-4.500000e-02
-6.731768e-04,-5.000000e-02
-6.730968e-04,-5.625000e-02
-6.730168e-04,-6.687500e-02
-6.729368e-04,-6.125000e-02
-6.728568e-04,-5.250000e-02
-6.727768e-04,-4.750000e-02
-6.726968e-04,-6.812500e-02
-6.726168e-04,-6.187500e-02
-6.725368e-04,-6.937500e-02
-6.724568e-04,-7.375000e-02
-6.723768e-04,-8.187500e-02
-6.722968e-04,-6.500000e-02
-6.722168e-04,-5.687500e-02
-6.721368e-04,-5.625000e-02
-6.720568e-04,-4.937500e-02
-6.719768e-04,-5.937500e-02
-6.718968e-04,-6.437500e-02
-6.718168e-04,-6.437500e-02
-6.717368e-04,-6.125000e-02
-6.716568e-04,-6.875000e-02
-6.715768e-04,-6.625000e-02
-6.714968e-04,-6.250000e-02
-6.714168e-04,-7.375000e-02
-6.713368e-04,-7.437500e-02
-6.712568e-04,-9.625000e-02
-6.711768e-04,-1.081250e-01
-6.710968e-04,-9.875000e-02
-6.710168e-04,-9.562500e-02
-6.709368e-04,-9.875000e-02
-6.708568e-04,-9.187500e-02
-6.707768e-04,-8.187500e-02
-6.706968e-04,-8.750000e-02
-6.706168e-04,-8.062500e-02
-6.705368e-04,-7.937500e-02
-6.704568e-04,-6.687500e-02
-6.703768e-04,-6.937500e-02
-6.702968e-04,-6.937500e-02
-6.702168e-04,-6.875000e-02
-6.701368e-04,-7.625000e-02
-6.700568e-04,-8.062500e-02
-6.699768e-04,-7.437500e-02
-6.698968e-04,-7.625000e-02
-6.698168e-04,-7.937500e-02
-6.697368e-04,-6.812500e-02
-6.696568e-04,-5.875000e-02
-6.695768e-04,-6.812500e-02
-6.694968e-04,-7.187500e-02
-6.694168e-04,-8.125000e-02
-6.693368e-04,-5.625000e-02
-6.692568e-04,-5.750000e-02
-6.691768e-04,-7.437500e-02
-6.690968e-04,-7.375000e-02
-6.690168e-04,-6.625000e-02
-6.689368e-04,-7.187500e-02
-6.688568e-04,-7.562500e-02
-6.687768e-04,-7.500000e-02
-6.686968e-04,-8.375000e-02
-6.686168e-04,-7.750000e-02
-6.685368e-04,-7.937500e-02
-6.684568e-04,-9.125000e-02
-6.683768e-04,-7.937500e-02
-6.682968e-04,-7.562500e-02
-6.682168e-04,-8.375000e-02
-6.681368e-04,-8.000000e-02
-6.680568e-04,-6.937500e-02
-6.679768e-04,-7.312500e-02
-6.678968e-04,-6.562500e-02
-6.678168e-04,-6.187500e-02
-6.677368e-04,-7.000000e-02
-6.676568e-04,-5.125000e-02
-6.675768e-04,-5.687500e-02
-6.674968e-04,-6.312500e-02
-6.674168e-04,-6.875000e-02
-6.673368e-04,-5.875000e-02
-6.672568e-04,-7.187500e-02
-6.671768e-04,-8.750000e-02
-6.670968e-04,-7.375000e-02
-6.670168e-04,-5.375000e-02
-6.669368e-04,-7.375000e-02
-6.668568e-04,-5.687500e-02
-6.667768e-04,-5.375000e-02
-6.666968e-04,-9.062500e-02
-6.666168e-04,-7.875000e-02
-6.665368e-04,-8.375000e-02
-6.664568e-04,-9.312500e-02
-6.663768e-04,-6.500000e-02
-6.662968e-04,-8.937500e-02
-6.662168e-04,-6.687500e-02
-6.661368e-04,-6.187500e-02
-6.660568e-04,-6.687500e-02
-6.659768e-04,-7.687500e-02
-6.658968e-04,-7.500000e-02
-6.658168e-04,-7.125000e-02
-6.657368e-04,-6.062500e-02
-6.656568e-04,-5.312500e-02
-6.655768e-04,-6.437500e-02
-6.654968e-04,-6.625000e-02
-6.654168e-04,-7.250000e-02
-6.653368e-04,-7.750000e-02
-6.652568e-04,-6.000000e-02
-6.651768e-04,-7.187500e-02
-6.650968e-04,-7.375000e-02
-6.650168e-04,-7.187500e-02
-6.649368e-04,-7.312500e-02
-6.648568e-04,-7.875000e-02
-6.647768e-04,-6.937500e-02
-6.646968e-04,-7.812500e-02
-6.646168e-04,-7.062500e-02
-6.645368e-04,-6.937500e-02
-6.644568e-04,-6.937500e-02
-6.643768e-04,-7.437500e-02
-6.642968e-04,-8.437500e-02
-6.642168e-04,-7.437500e-02
-6.641368e-04,-9.000000e-02
-6.640568e-04,-9.812500e-02
-6.639768e-04,-8.062500e-02
-6.638968e-04,-7.875000e-02
-6.638168e-04,-7.750000e-02
-6.637368e-04,-7.062500e-02
-6.636568e-04,-6.250000e-02
-6.635768e-04,-7.937500e-02
-6.634968e-04,-8.437500e-02
-6.634168e-04,-8.125000e-02
-6.633368e-04,-7.875000e-02
-6.632568e-04,-8.000000e-02
-6.631768e-04,-6.875000e-02
-6.630968e-04,-6.562500e-02
-6.630168e-04,-9.625000e-02
-6.629368e-04,-9.312500e-02
-6.628568e-04,-8.750000e-02
-6.627768e-04,-6.937500e-02
-6.626968e-04,-7.375000e-02
-6.626168e-04,-7.000000e-02
-6.625368e-04,-8.437500e-02
-6.624568e-04,-8.875000e-02
-6.623768e-04,-7.562500e-02
-6.622968e-04,-8.125000e-02
-6.622168e-04,-7.062500e-02
-6.621368e-04,-7.062500e-02
-6.620568e-04,-6.562500e-02
-6.619768e-04,-6.375000e-02
-6.618968e-04,-7.187500e-02
-6.618168e-04,-7.812500e-02
-6.617368e-04,-6.937500e-02
-6.616568e-04,-6.062500e-02
-6.615768e-04,-7.625000e-02
-6.614968e-04,-6.750000e-02
-6.614168e-04,-6.875000e-02
-6.613368e-04,-6.250000e-02
-6.612568e-04,-6.312500e-02
-6.611768e-04,-6.937500e-02
-6.610968e-04,-7.625000e-02
-6.610168e-04,-6.562500e-02
-6.609368e-04,-7.750000e-02
-6.608568e-04,-6.125000e-02
-6.607768e-04,-3.625000e-02
-6.606968e-04,-3.312500e-02
-6.606168e-04,-3.437500e-02
-6.605368e-04,-2.750000e-02
-6.604568e-04,-3.062500e-02
-6.603768e-04,-3.437500e-02
-6.602968e-04,-3.312500e-02
-6.602168e-04,-4.312500e-02
-6.601368e-04,-5.062500e-02
-6.600568e-04,-7.250000e-02
-6.599768e-04,-4.437500e-02
-6.598968e-04,-6.062500e-02
-6.598168e-04,-6.687500e-02
-6.597368e-04,-5.875000e-02
-6.596568e-04,-5.500000e-02
-6.595768e-04,-5.750000e-02
-6.594968e-04,-6.500000e-02
-6.594168e-04,-6.437500e-02
-6.593368e-04,-7.187500e-02
-6.592568e-04,-5.562500e-02
-6.591768e-04,-5.437500e-02
-6.590968e-04,-4.500000e-02
-6.590168e-04,-6.562500e-02
-6.589368e-04,-6.812500e-02
-6.588568e-04,-7.562500e-02
-6.587768e-04,-6.250000e-02
-6.586968e-04,-4.750000e-02
-6.586168e-04,-4.875000e-02
-6.585368e-04,-5.562500e-02
-6.584568e-04,-4.625000e-02
-6.583768e-04,-3.000000e-02
-6.582968e-04,-6.562500e-02
-6.582168e-04,-6.062500e-02
-6.581368e-04,-5.000000e-02
-6.580568e-04,-6.562500e-02
-6.579768e-04,-5.312500e-02
-6.578968e-04,-5.625000e-02
-6.578168e-04,-6.812500e-02
-6.577368e-04,-4.937500e-02
-6.576568e-04,-6.125000e-02
-6.575768e-04,-5.000000e-02
-6.574968e-04,-7.000000e-02
-6.574168e-04,-6.000000e-02
-6.573368e-04,-5.312500e-02
-6.572568e-04,-6.750000e-02
-6.571768e-04,-6.375000e-02
-6.570968e-04,-4.687500e-02
-6.570168e-04,-6.187500e-02
-6.569368e-04,-6.687500e-02
-6.568568e-04,-5.687500e-02
-6.567768e-04,-7.125000e-02
-6.566968e-04,-7.562500e-02
-6.566168e-04,-5.125000e-02
-6.565368e-04,-5.062500e-02
-6.564568e-04,-5.812500e-02
-6.563768e-04,-5.312500e-02
-6.562968e-04,-6.125000e-02
-6.562168e-04,-6.187500e-02
-6.561368e-04,-4.687500e-02
-6.560568e-04,-6.750000e-02
-6.559768e-04,-6.500000e-02
-6.558968e-04,-5.375000e-02
-6.558168e-04,-5.812500e-02
-6.557368e-04,-3.500000e-02
-6.556568e-04,-4.875000e-02
-6.555768e-04,-6.812500e-02
-6.554968e-04,-6.250000e-02
-6.554168e-04,-6.812500e-02
-6.553368e-04,-7.062500e-02
-6.552568e-04,-6.562500e-02
-6.551768e-04,-6.812500e-02
-6.550968e-04,-6.062500e-02
-6.550168e-04,-5.687500e-02
-6.549368e-04,-4.687500e-02
-6.548568e-04,-4.437500e-02
-6.547768e-04,-4.687500e-02
-6.546968e-04,-6.125000e-02
-6.546168e-04,-4.562500e-02
-6.545368e-04,-7.500000e-02
-6.544568e-04,-6.562500e-02
-6.543768e-04,-5.687500e-02
-6.542968e-04,-5.250000e-02
-6.542168e-04,-5.750000e-02
-6.541368e-04,-5.437500e-02
-6.540568e-04,-6.000000e-02
-6.539768e-04,-4.812500e-02
-6.538968e-04,-5.250000e-02
-6.538168e-04,-6.187500e-02
-6.537368e-04,-6.812500e-02
-6.536568e-04,-7.625000e-02
-6.535768e-04,-6.562500e-02
-6.534968e-04,-6.250000e-02
-6.534168e-04,-5.875000e-02
-6.533368e-04,-5.250000e-02
-6.532568e-04,-5.250000e-02
-6.531768e-04,-5.437500e-02
-6.530968e-04,-5.312500e-02
-6.530168e-04,-5.562500e-02
-6.529368e-04,-4.812500e-02
-6.528568e-04,-5.312500e-02
-6.527768e-04,-5.750000e-02
-6.526968e-04,-5.312500e-02
-6.526168e-04,-4.125000e-02
-6.525368e-04,-5.562500e-02
-6.524568e-04,-5.937500e-02
-6.523768e-04,-5.812500e-02
-6.522968e-04,-6.125000e-02
-6.522168e-04,-3.875000e-02
-6.521368e-04,-5.125000e-02
-6.520568e-04,-5.375000e-02
-6.519768e-04,-5.562500e-02
-6.518968e-04,-5.687500e-02
-6.518168e-04,-6.562500e-02
-6.517368e-04,-5.875000e-02
-6.516568e-04,-5.875000e-02
-6.515768e-04,-5.937500e-02
-6.514968e-04,-7.562500e-02
-6.514168e-04,-7.312500e-02
-6.513368e-04,-6.250000e-02
-6.512568e-04,-6.625000e-02
-6.511768e-04,-7.250000e-02
-6.510968e-04,-7.125000e-02
-6.510168e-04,-5.375000e-02
-6.509368e-04,-5.750000e-02
-6.508568e-04,-5.687500e-02
-6.507768e-04,-3.937500e-02
-6.506968e-04,-6.812500e-02
-6.506168e-04,-6.375000e-02
-6.505368e-04,-6.687500e-02
-6.504568e-04,-5.750000e-02
-6.503768e-04,-4.187500e-02
-6.502968e-04,-8.187500e-02
-6.502168e-04,-8.937500e-02
-6.501368e-04,-9.625000e-02
-6.500568e-04,-9.812500e-02
-6.499768e-04,-9.312500e-02
-6.498968e-04,-9.875000e-02
-6.498168e-04,-1.018750e-01
-6.497368e-04,-8.750000e-02
-6.496568e-04,-8.750000e-02
-6.495768e-04,-9.375000e-02
-6.494968e-04,-9.125000e-02
-6.494168e-04,-7.937500e-02
-6.493368e-04,-6.375000e-02
-6.492568e-04,-7.312500e-02
-6.491768e-04,-8.562500e-02
-6.490968e-04,-6.437500e-02
-6.490168e-04,-8.312500e-02
-6.489368e-04,-6.250000e-02
-6.488568e-04,-6.437500e-02
-6.487768e-04,-7.187500e-02
-6.486968e-04,-8.250000e-02
-6.486168e-04,-8.937500e-02
-6.485368e-04,-1.006250e-01
-6.484568e-04,-9.375000e-02
-6.483768e-04,-8.187500e-02
-6.482968e-04,-7.312500e-02
-6.482168e-04,-6.937500e-02
-6.481368e-04,-6.500000e-02
-6.480568e-04,-7.687500e-02
-6.479768e-04,-6.250000e-02
-6.478968e-04,-6.375000e-02
-6.478168e-04,-5.937500e-02
-6.477368e-04,-5.062500e-02
-6.476568e-04,-5.750000e-02
-6.475768e-04,-6.000000e-02
-6.474968e-04,-5.625000e-02
-6.474168e-04,-6.187500e-02
-6.473368e-04,-7.187500e-02
-6.472568e-04,-6.437500e-02
-6.471768e-04,-7.375000e-02
-6.470968e-04,-6.125000e-02
-6.470168e-04,-5.937500e-02
-6.469368e-04,-7.875000e-02
-6.468568e-04,-7.562500e-02
-6.467768e-04,-7.437500e-02
-6.466968e-04,-6.000000e-02
-6.466168e-04,-6.125000e-02
-6.465368e-04,-5.375000e-02
-6.464568e-04,-6.750000e-02
-6.463768e-04,-6.062500e-02
-6.462968e-04,-6.375000e-02
-6.462168e-04,-6.750000e-02
-6.461368e-04,-6.562500e-02
-6.460568e-04,-7.312500e-02
-6.459768e-04,-6.812500e-02
-6.458968e-04,-7.375000e-02
-6.458168e-04,-7.750000e-02
-6.457368e-04,-7.375000e-02
-6.456568e-04,-6.937500e-02
-6.455768e-04,-7.062500e-02
-6.454968e-04,-6.437500e-02
-6.454168e-04,-6.937500e-02
-6.453368e-04,-5.687500e-02
-6.452568e-04,-7.125000e-02
-6.451768e-04,-5.750000e-02
-6.450968e-04,-5.125000e-02
-6.450168e-04,-6.312500e-02
-6.449368e-04,-8.062500e-02
-6.448568e-04,-7.187500e-02
-6.447768e-04,-6.250000e-02
-6.446968e-04,-6.250000e-02
-6.446168e-04,-7.812500e-02
-6.445368e-04,-7.125000e-02
-6.444568e-04,-7.187500e-02
-6.443768e-04,-6.000000e-02
-6.442968e-04,-6.437500e-02
-6.442168e-04,-5.500000e-02
-6.441368e-04,-6.125000e-02
-6.440568e-04,-7.625000e-02
-6.439768e-04,-6.875000e-02
-6.438968e-04,-6.687500e-02
-6.438168e-04,-8.062500e-02
-6.437368e-04,-6.312500e-02
-6.436568e-04,-6.875000e-02
-6.435768e-04,-6.875000e-02
-6.434968e-04,-6.875000e-02
-6.434168e-04,-6.437500e-02
-6.433368e-04,-7.125000e-02
-6.432568e-04,-6.875000e-02
-6.431768e-04,-6.625000e-02
-6.430968e-04,-6.250000e-02
-6.430168e-04,-6.125000e-02
-6.429368e-04,-6.562500e-02
-6.428568e-04,-6.687500e-02
-6.427768e-04,-6.750000e-02
-6.426968e-04,-6.375000e-02
-6.426168e-04,-6.562500e-02
-6.425368e-04,-5.875000e-02
-6.424568e-04,-5.562500e-02
-6.423768e-04,-6.687500e-02
-6.422968e-04,-5.812500e-02
-6.422168e-04,-7.812500e-02
-6.421368e-04,-7.187500e-02
-6.420568e-04,-8.625000e-02
-6.419768e-04,-7.562500e-02
-6.418968e-04,-6.750000e-02
-6.418168e-04,-8.375000e-02
-6.417368e-04,-8.000000e-02
-6.416568e-04,-8.062500e-02
-6.415768e-04,-8.500000e-02
-6.414968e-04,-6.812500e-02
-6.414168e-04,-7.625000e-02
-6.413368e-04,-7.687500e-02
-6.412568e-04,-8.375000e-02
-6.411768e-04,-5.687500e-02
-6.410968e-04,-8.437500e-02
-6.410168e-04,-8.187500e-02
-6.409368e-04,-7.562500e-02
-6.408568e-04,-8.937500e-02
-6.407768e-04,-8.062500e-02
-6.406968e-04,-8.375000e-02
-6.406168e-04,-8.500000e-02
-6.405368e-04,-8.937500e-02
-6.404568e-04,-8.125000e-02
-6.403768e-04,-7.000000e-02
-6.402968e-04,-8.500000e-02
-6.402168e-04,-7.500000e-02
-6.401368e-04,-7.062500e-02
-6.400568e-04,-7.312500e-02
-6.399768e-04,-7.937500e-02
-6.398968e-04,-8.375000e-02
-6.398168e-04,-4.812500e-02
-6.397368e-04,-3.625000e-02
-6.396568e-04,-2.875000e-02
-6.395768e-04,-3.500000e-02
-6.394968e-04,-3.812500e-02
-6.394168e-04,-2.187500e-02
-6.393368e-04,-2.812500e-02
-6.392568e-04,-4.687500e-02
-6.391768e-04,-7.187500e-02
-6.390968e-04,-6.937500e-02
-6.390168e-04,-7.187500e-02
-6.389368e-04,-8.500000e-02
-6.388568e-04,-8.312500e-02
-6.387768e-04,-6.687500e-02
-6.386968e-04,-7.562500e-02
-6.386168e-04,-7.062500e-02
-6.385368e-04,-7.000000e-02
-6.384568e-04,-5.375000e-02
-6.383768e-04,-3.437500e-02
-6.382968e-04,-6.437500e-02
-6.382168e-04,-5.500000e-02
-6.381368e-04,-6.000000e-02
-6.380568e-04,-5.500000e-02
-6.379768e-04,-5.625000e-02
-6.378968e-04,-5.625000e-02
-6.378168e-04,-5.312500e-02
-6.377368e-04,-6.250000e-02
-6.376568e-04,-6.812500e-02
-6.375768e-04,-6.875000e-02
-6.374968e-04,-6.750000e-02
-6.374168e-04,-8.000000e-02
-6.373368e-04,-6.250000e-02
-6.372568e-04,-7.000000e-02
-6.371768e-04,-6.687500e-02
-6.370968e-04,-6.312500e-02
-6.370168e-04,-5.312500e-02
-6.369368e-04,-5.937500e-02
-6.368568e-04,-5.687500e-02
-6.367768e-04,-5.250000e-02
-6.366968e-04,-5.250000e-02
-6.366168e-04,-4.875000e-02
-6.365368e-04,-5.625000e-02
-6.364568e-04,-6.312500e-02
-6.363768e-04,-7.500000e-02
-6.362968e-04,-7.187500e-02
-6.362168e-04,-6.625000e-02
-6.361368e-04,-7.812500e-02
-6.360568e-04,-6.500000e-02
-6.359768e-04,-5.500000e-02
-6.358968e-04,-6.687500e-02
-6.358168e-04,-6.250000e-02
-6.357368e-04,-6.437500e-02
-6.356568e-04,-5.875000e-02
-6.355768e-04,-5.562500e-02
-6.354968e-04,-5.312500e-02
-6.354168e-04,-6.250000e-02
-6.353368e-04,-6.750000e-02
-6.352568e-04,-6.062500e-02
-6.351768e-04,-7.375000e-02
-6.350968e-04,-5.000000e-02
-6.350168e-04,-5.187500e-02
-6.349368e-04,-5.312500e-02
-6.348568e-04,-6.625000e-02
-6.347768e-04,-5.562500e-02
-6.346968e-04,-6.250000e-02
-6.346168e-04,-7.187500e-02
-6.345368e-04,-5.687500e-02
-6.344568e-04,-6.375000e-02
-6.343768e-04,-5.375000e-02
-6.342968e-04,-5.062500e-02
-6.342168e-04,-6.625000e-02
-6.341368e-04,-5.437500e-02
-6.340568e-04,-7.250000e-02
-6.339768e-04,-7.125000e-02
-6.338968e-04,-5.750000e-02
-6.338168e-04,-7.750000e-02
-6.337368e-04,-5.312500e-02
-6.336568e-04,-5.437500e-02
-6.335768e-04,-5.312500e-02
-6.334968e-04,-5.562500e-02
-6.334168e-04,-5.062500e-02
-6.333368e-04,-4.062500e-02
-6.332568e-04,-6.312500e-02
-6.331768e-04,-5.312500e-02
-6.330968e-04,-5.250000e-02
-6.330168e-04,-5.375000e-02
-6.329368e-04,-5.437500e-02
-6.328568e-04,-4.812500e-02
-6.327768e-04,-5.812500e-02
-6.326968e-04,-5.875000e-02
-6.326168e-04,-4.437500e-02
-6.325368e-04,-4.875000e-02
-6.324568e-04,-4.875000e-02
-6.323768e-04,-4.500000e-02
-6.322968e-04,-6.125000e-02
-6.322168e-04,-6.062500e-02
-6.321368e-04,-4.437500e-02
-6.320568e-04,-4.625000e-02
-6.319768e-04,-6.000000e-02
-6.318968e-04,-4.250000e-02
-6.318168e-04,-5.812500e-02
-6.317368e-04,-6.437500e-02
-6.316568e-04,-3.437500e-02
-6.315768e-04,-6.250000e-02
-6.314968e-04,-5.125000e-02
-6.314168e-04,-5.500000e-02
-6.313368e-04,-5.125000e-02
-6.312568e-04,-5.125000e-02
-6.311768e-04,-6.062500e-02
-6.310968e-04,-4.687500e-02
-6.310168e-04,-5.375000e-02
-6.309368e-04,-6.062500e-02
-6.308568e-04,-5.375000e-02
-6.307768e-04,-4.187500e-02
-6.306968e-04,-6.312500e-02
-6.306168e-04,-4.750000e-02
-6.305368e-04,-5.375000e-02
-6.304568e-04,-4.875000e-02
-6.303768e-04,-5.562500e-02
-6.302968e-04,-4.625000e-02
-6.302168e-04,-6.250000e-02
-6.301368e-04,-4.812500e-02
-6.300568e-04,-7.000000e-02
-6.299768e-04,-6.812500e-02
-6.298968e-04,-6.750000e-02
-6.298168e-04,-7.500000e-02
-6.297368e-04,-8.062500e-02
-6.296568e-04,-7.625000e-02
-6.295768e-04,-6.625000e-02
-6.294968e-04,-6.312500e-02
-6.294168e-04,-5.500000e-02
-6.293368e-04,-7.000000e-02
-6.292568e-04,-8.625000e-02
-6.291768e-04,-1.068750e-01
-6.290968e-04,-9.687500e-02
-6.290168e-04,-8.250000e-02
-6.289368e-04,-8.000000e-02
-6.288568e-04,-9.312500e-02
-6.287768e-04,-1.006250e-01
-6.286968e-04,-1.006250e-01
-6.286168e-04,-6.812500e-02
-6.285368e-04,-8.187500e-02
-6.284568e-04,-8.625000e-02
-6.283768e-04,-7.375000e-02
-6.282968e-04,-7.312500e-02
-6.282168e-04,-6.437500e-02
-6.281368e-04,-7.500000e-02
-6.280568e-04,-7.625000e-02
-6.279768e-04,-6.312500e-02
-6.278968e-04,-6.312500e-02
-6.278168e-04,-6.375000e-02
-6.277368e-04,-6.312500e-02
-6.276568e-04,-6.937500e-02
-6.275768e-04,-8.250000e-02
-6.274968e-04,-6.000000e-02
-6.274168e-04,-7.250000e-02
-6.273368e-04,-8.062500e-02
-6.272568e-04,-6.312500e-02
-6.271768e-04,-6.375000e-02
-6.270968e-04,-6.062500e-02
-6.270168e-04,-6.375000e-02
-6.269368e-04,-8.250000e-02
-6.268568e-04,-5.937500e-02
-6.267768e-04,-6.687500e-02
-6.266968e-04,-6.062500e-02
-6.266168e-04,-6.312500e-02
-6.265368e-04,-7.437500e-02
-6.264568e-04,-5.812500e-02
-6.263768e-04,-6.312500e-02
-6.262968e-04,-6.750000e-02
-6.262168e-04,-5.187500e-02
-6.261368e-04,-5.625000e-02
-6.260568e-04,-7.062500e-02
-6.259768e-04,-5.750000e-02
-6.258968e-04,-5.937500e-02
-6.258168e-04,-6.500000e-02
-6.257368e-04,-5.562500e-02
-6.256568e-04,-5.937500e-02
-6.255768e-04,-5.812500e-02
-6.254968e-04,-5.437500e-02
-6.254168e-04,-5.750000e-02
-6.253368e-04,-5.875000e-02
-6.252568e-04,-6.687500e-02
-6.251768e-04,-6.937500e-02
-6.250968e-04,-6.125000e-02
-6.250168e-04,-6.312500e-02
-6.249368e-04,-7.562500e-02
-6.248568e-04,-7.187500e-02
-6.247768e-04,-6.687500e-02
-6.246968e-04,-7.937500e-02
-6.246168e-04,-8.062500e-02
-6.245368e-04,-6.000000e-02
-6.244568e-04,-6.562500e-02
-6.243768e-04,-6.312500e-02
-6.242968e-04,-6.875000e-02
-6.242168e-04,-6.125000e-02
-6.241368e-04,-5.062500e-02
-6.240568e-04,-6.375000e-02
-6.239768e-04,-6.500000e-02
-6.238968e-04,-5.125000e-02
-6.238168e-04,-6.750000e-02
-6.237368e-04,-6.875000e-02
-6.236568e-04,-6.875000e-02
-6.235768e-04,-7.500000e-02
-6.234968e-04,-7.625000e-02
-6.234168e-04,-6.562500e-02
-6.233368e-04,-6.437500e-02
-6.232568e-04,-5.437500e-02
-6.231768e-04,-7.437500e-02
-6.230968e-04,-5.625000e-02
-6.230168e-04,-5.312500e-02
-6.229368e-04,-6.562500e-02
-6.228568e-04,-5.500000e-02
-6.227768e-04,-5.875000e-02
-6.226968e-04,-7.062500e-02
-6.226168e-04,-6.812500e-02
-6.225368e-04,-6.312500e-02
-6.224568e-04,-5.750000e-02
-6.223768e-04,-6.812500e-02
-6.222968e-04,-8.687500e-02
-6.222168e-04,-7.312500e-02
-6.221368e-04,-5.687500e-02
-6.220568e-04,-5.812500e-02
-6.219768e-04,-6.687500e-02
-6.218968e-04,-7.125000e-02
-6.218168e-04,-7.562500e-02
-6.217368e-04,-6.312500e-02
-6.216568e-04,-7.375000e-02
-6.215768e-04,-7.062500e-02
-6.214968e-04,-6.375000e-02
-6.214168e-04,-6.750000e-02
-6.213368e-04,-6.187500e-02
-6.212568e-04,-5.062500e-02
-6.211768e-04,-5.875000e-02
-6.210968e-04,-5.437500e-02
-6.210168e-04,-4.875000e-02
-6.209368e-04,-5.312500e-02
-6.208568e-04,-5.437500e-02
-6.207768e-04,-6.062500e-02
-6.206968e-04,-7.000000e-02
-6.206168e-04,-4.312500e-02
-6.205368e-04,-6.750000e-02
-6.204568e-04,-5.625000e-02
-6.203768e-04,-5.937500e-02
-6.202968e-04,-6.250000e-02
-6.202168e-04,-5.812500e-02
-6.201368e-04,-6.312500e-02
-6.200568e-04,-6.437500e-02
-6.199768e-04,-4.812500e-02
-6.198968e-04,-5.687500e-02
-6.198168e-04,-6.187500e-02
-6.197368e-04,-6.062500e-02
-6.196568e-04,-7.375000e-02
-6.195768e-04,-5.125000e-02
-6.194968e-04,-6.312500e-02
-6.194168e-04,-6.250000e-02
-6.193368e-04,-4.562500e-02
-6.192568e-04,-6.250000e-02
-6.191768e-04,-6.125000e-02
-6.190968e-04,-5.375000e-02
-6.190168e-04,-6.375000e-02
-6.189368e-04,-8.562500e-02
-6.188568e-04,-5.500000e-02
-6.187768e-04,-3.437500e-02
-6.186968e-04,-3.000000e-02
-6.186168e-04,-2.187500e-02
-6.185368e-04,-4.187500e-02
-6.184568e-04,-4.312500e-02
-6.183768e-04,-2.875000e-02
-6.182968e-04,-4.312500e-02
-6.182168e-04,-3.812500e-02
-6.181368e-04,-4.375000e-02
-6.180568e-04,-4.562500e-02
-6.179768e-04,-3.937500e-02
-6.178968e-04,-5.125000e-02
