Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19412960e-04,1.18750000e-01,5.87031250e-03,-2.40625000e-03,2.39843750e-03,1.24218750e-01,-3.04687500e-03,,-7.19412960e-04,4.13387426e-07,,-7.19412960e-04,-1.22295141e+01
-7.18412960e-04,1.14062500e-01,5.99218750e-03,-1.90625000e-03,2.39843750e-03,1.22656250e-01,-1.52343750e-03,,-7.18412960e-04,8.31066018e-07,,-7.18412960e-04,-1.17348394e+01
-7.17412960e-04,1.06250000e-01,6.03281250e-03,-1.20312500e-03,2.37500000e-03,1.17968750e-01,-4.68750000e-04,,-7.17412960e-04,1.25446627e-06,,-7.17412960e-04,-1.09211874e+01
-7.16412960e-04,1.03906250e-01,6.07343750e-03,-1.23437500e-03,2.37500000e-03,1.14843750e-01,3.51562500e-04,,-7.16412960e-04,1.68072734e-06,,-7.16412960e-04,-1.06731043e+01
-7.15412960e-04,1.09375000e-01,6.27656250e-03,-1.90625000e-03,2.37500000e-03,1.20312500e-01,1.17187500e-03,,-7.15412960e-04,2.11557085e-06,,-7.15412960e-04,-1.12285700e+01
-7.14412960e-04,1.13281250e-01,6.56093750e-03,-2.40625000e-03,2.41406250e-03,1.27343750e-01,1.64062500e-03,,-7.14412960e-04,2.56757926e-06,,-7.14412960e-04,-1.16198483e+01
-7.13412960e-04,1.14062500e-01,6.62187500e-03,-1.92187500e-03,2.45312500e-03,1.31250000e-01,1.87500000e-03,,-7.13412960e-04,3.03174625e-06,,-7.13412960e-04,-1.16889200e+01
-7.12412960e-04,1.26562500e-01,6.72343750e-03,-1.23437500e-03,2.53906250e-03,1.32031250e-01,2.69531250e-03,,-7.12412960e-04,3.50163464e-06,,-7.12412960e-04,-1.29692163e+01
-7.11412960e-04,1.41406250e-01,6.86562500e-03,-1.09375000e-03,2.64062500e-03,1.28125000e-01,2.92968750e-03,,-7.11412960e-04,3.98010570e-06,,-7.11412960e-04,-1.44933290e+01
-7.10412960e-04,1.39843750e-01,6.76406250e-03,-1.57812500e-03,2.53125000e-03,1.29687500e-01,3.51562500e-03,,-7.10412960e-04,4.46000695e-06,,-7.10412960e-04,-1.43251667e+01
-7.09412960e-04,1.28906250e-01,6.58125000e-03,-1.92187500e-03,2.41406250e-03,1.28125000e-01,3.28125000e-03,,-7.09412960e-04,4.92989511e-06,,-7.09412960e-04,-1.31883135e+01
-7.08412960e-04,1.28125000e-01,6.52031250e-03,-1.53125000e-03,2.39062500e-03,1.27343750e-01,4.10156250e-03,,-7.08412960e-04,5.39120083e-06,,-7.08412960e-04,-1.30986223e+01
-7.07412960e-04,1.38281250e-01,6.66250000e-03,-1.01562500e-03,2.41406250e-03,1.31250000e-01,4.10156250e-03,,-7.07412960e-04,5.85536782e-06,,-7.07412960e-04,-1.41389093e+01
-7.06412960e-04,1.38281250e-01,6.94687500e-03,-1.20312500e-03,2.39062500e-03,1.36718750e-01,3.75000000e-03,,-7.06412960e-04,6.33455420e-06,,-7.06412960e-04,-1.41330299e+01
-7.05412960e-04,1.32812500e-01,6.82500000e-03,-2.06250000e-03,2.35937500e-03,1.36718750e-01,2.34375000e-03,,-7.05412960e-04,6.81946221e-06,,-7.05412960e-04,-1.35605869e+01
-7.04412960e-04,1.28906250e-01,6.72343750e-03,-2.32812500e-03,2.33593750e-03,1.33593750e-01,2.46093750e-03,,-7.04412960e-04,7.29650264e-06,,-7.04412960e-04,-1.31462450e+01
-7.03412960e-04,1.28906250e-01,6.72343750e-03,-1.81250000e-03,2.39062500e-03,1.35156250e-01,3.51562500e-03,,-7.03412960e-04,7.76996785e-06,,-7.03412960e-04,-1.31352730e+01
-7.02412960e-04,1.23437500e-01,6.45937500e-03,-1.25000000e-03,2.30468750e-03,1.35156250e-01,4.33593750e-03,,-7.02412960e-04,8.23413393e-06,,-7.02412960e-04,-1.25633688e+01
-7.01412960e-04,1.06250000e-01,6.07343750e-03,-1.25000000e-03,2.21093750e-03,1.35156250e-01,5.15625000e-03,,-7.01412960e-04,8.67541439e-06,,-7.01412960e-04,-1.07848368e+01
-7.00412960e-04,1.06250000e-01,5.97187500e-03,-1.87500000e-03,2.21093750e-03,1.35156250e-01,5.15625000e-03,,-7.00412960e-04,9.09952996e-06,,-7.00412960e-04,-1.07765551e+01
-6.99412960e-04,1.15625000e-01,6.13437500e-03,-2.29687500e-03,2.29687500e-03,1.41406250e-01,5.27343750e-03,,-6.99412960e-04,9.52579103e-06,,-6.99412960e-04,-1.17319946e+01
-6.98412960e-04,1.10156250e-01,6.03281250e-03,-1.98437500e-03,2.37500000e-03,1.46875000e-01,4.92187500e-03,,-6.98412960e-04,9.95419850e-06,,-6.98412960e-04,-1.11568604e+01
-6.97412960e-04,1.02343750e-01,5.87031250e-03,-1.35937500e-03,2.35937500e-03,1.46875000e-01,4.33593750e-03,,-6.97412960e-04,1.03733073e-05,,-6.97412960e-04,-1.03425875e+01
-6.96412960e-04,1.03906250e-01,6.05312500e-03,-1.23437500e-03,2.35937500e-03,1.40625000e-01,4.68750000e-03,,-6.96412960e-04,1.07931319e-05,,-6.96412960e-04,-1.04967966e+01
-6.95412960e-04,1.14062500e-01,6.31718750e-03,-1.60937500e-03,2.37500000e-03,1.35156250e-01,6.67968750e-03,,-6.95412960e-04,1.12286907e-05,,-6.95412960e-04,-1.15362968e+01
-6.94412960e-04,1.14062500e-01,6.35781250e-03,-1.81250000e-03,2.39062500e-03,1.29687500e-01,8.08593750e-03,,-6.94412960e-04,1.16749779e-05,,-6.94412960e-04,-1.15272284e+01
-6.93412960e-04,1.11718750e-01,6.21562500e-03,-1.57812500e-03,2.32031250e-03,1.25781250e-01,7.50000000e-03,,-6.93412960e-04,1.21176890e-05,,-6.93412960e-04,-1.12766199e+01
-6.92412960e-04,1.17187500e-01,6.31718750e-03,-1.04687500e-03,2.37500000e-03,1.22656250e-01,7.50000000e-03,,-6.92412960e-04,1.25589695e-05,,-6.92412960e-04,-1.18334522e+01
-6.91412960e-04,1.26562500e-01,6.56093750e-03,-7.81250000e-04,2.46875000e-03,1.25781250e-01,8.20312500e-03,,-6.91412960e-04,1.30124081e-05,,-6.91412960e-04,-1.27951031e+01
-6.90412960e-04,1.39843750e-01,6.86562500e-03,-1.28125000e-03,2.52343750e-03,1.29687500e-01,9.37500000e-03,,-6.90412960e-04,1.34851571e-05,,-6.90412960e-04,-1.41588383e+01
-6.89412960e-04,1.38281250e-01,6.86562500e-03,-1.90625000e-03,2.44531250e-03,1.32031250e-01,1.11328125e-02,,-6.89412960e-04,1.39686344e-05,,-6.89412960e-04,-1.39893084e+01
-6.88412960e-04,1.34375000e-01,6.82500000e-03,-2.03125000e-03,2.41406250e-03,1.32031250e-01,1.25390625e-02,,-6.88412960e-04,1.44506812e-05,,-6.88412960e-04,-1.35761681e+01
-6.87412960e-04,1.32812500e-01,6.90625000e-03,-1.31250000e-03,2.39062500e-03,1.29687500e-01,1.21875000e-02,,-6.87412960e-04,1.49341577e-05,,-6.87412960e-04,-1.34062243e+01
-6.86412960e-04,1.28125000e-01,7.00781250e-03,-7.96875000e-04,2.35937500e-03,1.22656250e-01,1.17187500e-02,,-6.86412960e-04,1.54240734e-05,,-6.86412960e-04,-1.29173870e+01
-6.85412960e-04,1.21093750e-01,6.86562500e-03,-1.35937500e-03,2.29687500e-03,1.21875000e-01,1.01953125e-02,,-6.85412960e-04,1.59125557e-05,,-6.85412960e-04,-1.21868019e+01
-6.84412960e-04,1.07812500e-01,6.41875000e-03,-2.09375000e-03,2.22656250e-03,1.20312500e-01,9.49218750e-03,,-6.84412960e-04,1.63802979e-05,,-6.84412960e-04,-1.08084497e+01
-6.83412960e-04,9.68750000e-02,6.11406250e-03,-2.29687500e-03,2.17187500e-03,1.12500000e-01,1.01953125e-02,,-6.83412960e-04,1.68215793e-05,,-6.83412960e-04,-9.66923714e+00
-6.82412960e-04,1.04687500e-01,6.11406250e-03,-1.95312500e-03,2.20312500e-03,1.14843750e-01,1.05468750e-02,,-6.82412960e-04,1.72521304e-05,,-6.82412960e-04,-1.04633884e+01
-6.81412960e-04,1.14062500e-01,6.11406250e-03,-1.57812500e-03,2.20312500e-03,1.17968750e-01,1.11328125e-02,,-6.81412960e-04,1.76826834e-05,,-6.81412960e-04,-1.14205246e+01
-6.80412960e-04,1.04687500e-01,5.72812500e-03,-1.60937500e-03,2.10937500e-03,1.17968750e-01,1.16015625e-02,,-6.80412960e-04,1.80996467e-05,,-6.80412960e-04,-1.04455833e+01
-6.79412960e-04,9.84375000e-02,5.62656250e-03,-1.87500000e-03,2.09375000e-03,1.18750000e-01,1.33593750e-02,,-6.79412960e-04,1.84994442e-05,,-6.79412960e-04,-9.79201984e+00
-6.78412960e-04,1.03906250e-01,5.54531250e-03,-1.79687500e-03,2.09375000e-03,1.22656250e-01,1.41796875e-02,,-6.78412960e-04,1.88928079e-05,,-6.78412960e-04,-1.03460779e+01
-6.77412960e-04,1.04687500e-01,5.74843750e-03,-1.46875000e-03,2.17187500e-03,1.27343750e-01,1.39453125e-02,,-6.77412960e-04,1.92904608e-05,,-6.77412960e-04,-1.04179649e+01
-6.76412960e-04,1.09375000e-01,5.99218750e-03,-1.34375000e-03,2.25781250e-03,1.29687500e-01,1.42968750e-02,,-6.76412960e-04,1.97038480e-05,,-6.76412960e-04,-1.08937588e+01
-6.75412960e-04,1.09375000e-01,6.07343750e-03,-1.46875000e-03,2.24218750e-03,1.32031250e-01,1.57031250e-02,,-6.75412960e-04,2.01286784e-05,,-6.75412960e-04,-1.08863058e+01
-6.74412960e-04,1.06250000e-01,5.99218750e-03,-1.71875000e-03,2.21093750e-03,1.35156250e-01,1.71093750e-02,,-6.74412960e-04,2.05535107e-05,,-6.74412960e-04,-1.05556946e+01
-6.73412960e-04,1.00781250e-01,6.11406250e-03,-1.62500000e-03,2.20312500e-03,1.40625000e-01,1.93359375e-02,,-6.73412960e-04,2.09797709e-05,,-6.73412960e-04,-9.98304462e+00
-6.72412960e-04,1.07031250e-01,6.17500000e-03,-1.43750000e-03,2.28125000e-03,1.42968750e-01,1.89843750e-02,,-6.72412960e-04,2.14124666e-05,,-6.72412960e-04,-1.06192589e+01
-6.71412960e-04,1.14062500e-01,6.31718750e-03,-1.34375000e-03,2.30468750e-03,1.40625000e-01,1.87500000e-02,,-6.71412960e-04,2.18523182e-05,,-6.71412960e-04,-1.13367596e+01
-6.70412960e-04,1.25000000e-01,6.62187500e-03,-1.42187500e-03,2.41406250e-03,1.33593750e-01,1.87500000e-02,,-6.70412960e-04,2.23079005e-05,,-6.70412960e-04,-1.24570074e+01
-6.69412960e-04,1.35937500e-01,6.90625000e-03,-1.73437500e-03,2.46875000e-03,1.33593750e-01,1.83984375e-02,,-6.69412960e-04,2.27842265e-05,,-6.69412960e-04,-1.35762215e+01
-6.68412960e-04,1.32812500e-01,6.72343750e-03,-1.98437500e-03,2.39843750e-03,1.32031250e-01,1.83984375e-02,,-6.68412960e-04,2.32641269e-05,,-6.68412960e-04,-1.32442017e+01
-6.67412960e-04,1.28125000e-01,6.62187500e-03,-1.73437500e-03,2.37500000e-03,1.32031250e-01,1.78125000e-02,,-6.67412960e-04,2.37340155e-05,,-6.67412960e-04,-1.27510996e+01
-6.66412960e-04,1.28125000e-01,6.80468750e-03,-1.17187500e-03,2.42968750e-03,1.33593750e-01,1.73437500e-02,,-6.66412960e-04,2.42067654e-05,,-6.66412960e-04,-1.27433987e+01
-6.65412960e-04,1.32031250e-01,6.80468750e-03,-1.04687500e-03,2.50781250e-03,1.37500000e-01,1.78125000e-02,,-6.65412960e-04,2.46859527e-05,,-6.65412960e-04,-1.31402245e+01
-6.64412960e-04,1.30468750e-01,6.76406250e-03,-1.34375000e-03,2.46875000e-03,1.39062500e-01,1.69921875e-02,,-6.64412960e-04,2.51637084e-05,,-6.64412960e-04,-1.29728069e+01
-6.63412960e-04,1.21093750e-01,6.62187500e-03,-1.54687500e-03,2.35937500e-03,1.40625000e-01,1.57031250e-02,,-6.63412960e-04,2.56350268e-05,,-6.63412960e-04,-1.19986515e+01
-6.62412960e-04,1.25000000e-01,6.82500000e-03,-1.46875000e-03,2.49218750e-03,1.41406250e-01,1.65234375e-02,,-6.62412960e-04,2.61084915e-05,,-6.62412960e-04,-1.23933668e+01
-6.61412960e-04,1.22656250e-01,6.80468750e-03,-1.23437500e-03,2.52343750e-03,1.41406250e-01,1.75781250e-02,,-6.61412960e-04,2.65883918e-05,,-6.61412960e-04,-1.21445789e+01
-6.60412960e-04,1.07812500e-01,6.37812500e-03,-1.09375000e-03,2.39062500e-03,1.46875000e-01,1.78125000e-02,,-6.60412960e-04,2.70525579e-05,,-6.60412960e-04,-1.06081266e+01
-6.59412960e-04,1.03906250e-01,6.03281250e-03,-1.35937500e-03,2.28125000e-03,1.48437500e-01,1.81640625e-02,,-6.59412960e-04,2.74895483e-05,,-6.59412960e-04,-1.01989202e+01
-6.58412960e-04,1.06250000e-01,6.13437500e-03,-1.79687500e-03,2.29687500e-03,1.50000000e-01,1.81640625e-02,,-6.58412960e-04,2.79179549e-05,,-6.58412960e-04,-1.04321795e+01
-6.57412960e-04,1.00781250e-01,6.17500000e-03,-2.06250000e-03,2.25781250e-03,1.42968750e-01,1.89843750e-02,,-6.57412960e-04,2.83513673e-05,,-6.57412960e-04,-9.85816288e+00
-6.56412960e-04,1.06250000e-01,6.13437500e-03,-1.79687500e-03,2.29687500e-03,1.39062500e-01,1.95703125e-02,,-6.56412960e-04,2.87847815e-05,,-6.56412960e-04,-1.04117250e+01
-6.55412960e-04,1.03906250e-01,6.13437500e-03,-1.46875000e-03,2.33593750e-03,1.36718750e-01,1.95703125e-02,,-6.55412960e-04,2.92167642e-05,,-6.55412960e-04,-1.01614475e+01
-6.54412960e-04,9.29687500e-02,5.97187500e-03,-1.65625000e-03,2.28125000e-03,1.33593750e-01,1.92187500e-02,,-6.54412960e-04,2.96430244e-05,,-6.54412960e-04,-9.02558804e+00
-6.53412960e-04,9.21875000e-02,6.21562500e-03,-2.00000000e-03,2.35937500e-03,1.39062500e-01,2.21484375e-02,,-6.53412960e-04,3.00721458e-05,,-6.53412960e-04,-8.93535805e+00
-6.52412960e-04,9.84375000e-02,6.47968750e-03,-2.14062500e-03,2.35937500e-03,1.41406250e-01,2.46093750e-02,,-6.52412960e-04,3.05191461e-05,,-6.52412960e-04,-9.56871605e+00
-6.51412960e-04,9.68750000e-02,6.62187500e-03,-1.84375000e-03,2.30468750e-03,1.46875000e-01,2.35546875e-02,,-6.51412960e-04,3.09804527e-05,,-6.51412960e-04,-9.39707375e+00
-6.50412960e-04,1.06250000e-01,6.84531250e-03,-1.43750000e-03,2.35937500e-03,1.53906250e-01,2.37890625e-02,,-6.50412960e-04,3.14546342e-05,,-6.50412960e-04,-1.03548746e+01
-6.49412960e-04,1.28125000e-01,7.19062500e-03,-1.65625000e-03,2.57812500e-03,1.48437500e-01,2.53125000e-02,,-6.49412960e-04,3.19488390e-05,,-6.49412960e-04,-1.26018305e+01
-6.48412960e-04,1.32812500e-01,7.31250000e-03,-2.06250000e-03,2.58593750e-03,1.46875000e-01,2.68359375e-02,,-6.48412960e-04,3.24594948e-05,,-6.48412960e-04,-1.30752220e+01
-6.47412960e-04,1.22656250e-01,6.94687500e-03,-1.98437500e-03,2.49218750e-03,1.40625000e-01,2.71875000e-02,,-6.47412960e-04,3.29615686e-05,,-6.47412960e-04,-1.20174618e+01
-6.46412960e-04,1.21093750e-01,6.56093750e-03,-1.43750000e-03,2.49218750e-03,1.36718750e-01,2.61328125e-02,,-6.46412960e-04,3.34371762e-05,,-6.46412960e-04,-1.18473120e+01
-6.45412960e-04,1.28125000e-01,6.31718750e-03,-1.23437500e-03,2.46875000e-03,1.35156250e-01,2.54296875e-02,,-6.45412960e-04,3.38906138e-05,,-6.45412960e-04,-1.25651035e+01
-6.44412960e-04,1.39843750e-01,6.52031250e-03,-1.39062500e-03,2.46875000e-03,1.35156250e-01,2.63671875e-02,,-6.44412960e-04,3.43426254e-05,,-6.44412960e-04,-1.37662649e+01
-6.43412960e-04,1.47656250e-01,6.80468750e-03,-2.06250000e-03,2.45312500e-03,1.35156250e-01,2.68359375e-02,,-6.43412960e-04,3.48117974e-05,,-6.43412960e-04,-1.45625267e+01
-6.42412960e-04,1.39843750e-01,6.76406250e-03,-2.62500000e-03,2.37500000e-03,1.31250000e-01,2.46093750e-02,,-6.42412960e-04,3.52895549e-05,,-6.42412960e-04,-1.37446928e+01
-6.41412960e-04,1.35937500e-01,6.82500000e-03,-2.31250000e-03,2.33593750e-03,1.25781250e-01,2.49609375e-02,,-6.41412960e-04,3.57680256e-05,,-6.41412960e-04,-1.33289022e+01
-6.40412960e-04,1.34375000e-01,6.80468750e-03,-1.73437500e-03,2.37500000e-03,1.21875000e-01,2.63671875e-02,,-6.40412960e-04,3.62479259e-05,,-6.40412960e-04,-1.31570959e+01
-6.39412960e-04,1.22656250e-01,6.45937500e-03,-1.65625000e-03,2.24218750e-03,1.18750000e-01,2.68359375e-02,,-6.39412960e-04,3.67149551e-05,,-6.39412960e-04,-1.19399910e+01
-6.38412960e-04,1.13281250e-01,5.93125000e-03,-2.06250000e-03,2.07812500e-03,1.18750000e-01,2.66015625e-02,,-6.38412960e-04,3.71512288e-05,,-6.38412960e-04,-1.09636421e+01
-6.37412960e-04,1.22656250e-01,5.82968750e-03,-2.14062500e-03,2.09375000e-03,1.17968750e-01,2.66015625e-02,,-6.37412960e-04,3.75653290e-05,,-6.37412960e-04,-1.19189978e+01
-6.36412960e-04,1.34375000e-01,5.93125000e-03,-2.00000000e-03,2.20312500e-03,1.16406250e-01,2.71875000e-02,,-6.36412960e-04,3.79794328e-05,,-6.36412960e-04,-1.31161451e+01
-6.35412960e-04,1.35937500e-01,5.97187500e-03,-1.73437500e-03,2.29687500e-03,1.17968750e-01,2.83593750e-02,,-6.35412960e-04,3.83985425e-05,,-6.35412960e-04,-1.32673311e+01
-6.34412960e-04,1.30468750e-01,5.93125000e-03,-1.62500000e-03,2.30468750e-03,1.17968750e-01,2.82421875e-02,,-6.34412960e-04,3.88176486e-05,,-6.34412960e-04,-1.26946402e+01
-6.33412960e-04,1.23437500e-01,6.03281250e-03,-1.81250000e-03,2.32031250e-03,1.18750000e-01,2.97656250e-02,,-6.33412960e-04,3.92389047e-05,,-6.33412960e-04,-1.19606590e+01
-6.32412960e-04,1.19531250e-01,5.99218750e-03,-1.95312500e-03,2.29687500e-03,1.20312500e-01,3.22265625e-02,,-6.32412960e-04,3.96623036e-05,,-6.32412960e-04,-1.15479746e+01
-6.31412960e-04,1.17187500e-01,5.97187500e-03,-2.00000000e-03,2.30468750e-03,1.25781250e-01,3.44531250e-02,,-6.31412960e-04,4.00835597e-05,,-6.31412960e-04,-1.12958746e+01
-6.30412960e-04,1.17187500e-01,5.87031250e-03,-1.84375000e-03,2.24218750e-03,1.31250000e-01,3.38671875e-02,,-6.30412960e-04,4.05005230e-05,,-6.30412960e-04,-1.12856884e+01
-6.29412960e-04,1.19531250e-01,5.99218750e-03,-1.62500000e-03,2.21093750e-03,1.46093750e-01,3.33984375e-02,,-6.29412960e-04,4.09182030e-05,,-6.29412960e-04,-1.15181198e+01
-6.28412960e-04,1.35937500e-01,6.47968750e-03,-1.79687500e-03,2.35937500e-03,1.48437500e-01,3.31640625e-02,,-6.28412960e-04,4.13573398e-05,,-6.28412960e-04,-1.32004185e+01
-6.27412960e-04,1.47656250e-01,6.82500000e-03,-2.18750000e-03,2.49218750e-03,1.39062500e-01,3.39843750e-02,,-6.27412960e-04,4.18257951e-05,,-6.27412960e-04,-1.43979778e+01
-6.26412960e-04,1.45312500e-01,6.58125000e-03,-2.17187500e-03,2.45312500e-03,1.35156250e-01,3.58593750e-02,,-6.26412960e-04,4.22978301e-05,,-6.26412960e-04,-1.41448021e+01
-6.25412960e-04,1.34375000e-01,6.52031250e-03,-1.87500000e-03,2.41406250e-03,1.36718750e-01,3.67968750e-02,,-6.25412960e-04,4.27591403e-05,,-6.25412960e-04,-1.30065012e+01
-6.24412960e-04,1.32031250e-01,6.66250000e-03,-1.65625000e-03,2.42968750e-03,1.40625000e-01,3.52734375e-02,,-6.24412960e-04,4.32233028e-05,,-6.24412960e-04,-1.27555189e+01
-6.23412960e-04,1.37500000e-01,6.56093750e-03,-1.60937500e-03,2.42968750e-03,1.36718750e-01,3.44531250e-02,,-6.23412960e-04,4.36889022e-05,,-6.23412960e-04,-1.33106537e+01
-6.22412960e-04,1.42187500e-01,6.47968750e-03,-1.81250000e-03,2.39843750e-03,1.36718750e-01,3.25781250e-02,,-6.22412960e-04,4.41480661e-05,,-6.22412960e-04,-1.37848339e+01
-6.21412960e-04,1.47656250e-01,6.45937500e-03,-2.03125000e-03,2.39062500e-03,1.36718750e-01,3.02343750e-02,,-6.21412960e-04,4.46036502e-05,,-6.21412960e-04,-1.43384361e+01
-6.20412960e-04,1.45312500e-01,6.58125000e-03,-2.09375000e-03,2.39843750e-03,1.39062500e-01,3.08203125e-02,,-6.20412960e-04,4.50628104e-05,,-6.20412960e-04,-1.40858812e+01
-6.19412960e-04,1.41406250e-01,6.62187500e-03,-1.71875000e-03,2.48437500e-03,1.41406250e-01,3.31640625e-02,,-6.19412960e-04,4.55276931e-05,,-6.19412960e-04,-1.36730719e+01
-6.18412960e-04,1.35937500e-01,6.54062500e-03,-1.50000000e-03,2.46875000e-03,1.37500000e-01,3.44531250e-02,,-6.18412960e-04,4.59911462e-05,,-6.18412960e-04,-1.31007538e+01
-6.17412960e-04,1.26562500e-01,6.31718750e-03,-1.75000000e-03,2.35156250e-03,1.35156250e-01,3.56250000e-02,,-6.17412960e-04,4.64438708e-05,,-6.17412960e-04,-1.21256466e+01
-6.16412960e-04,1.28906250e-01,6.21562500e-03,-2.03125000e-03,2.35156250e-03,1.29687500e-01,3.56250000e-02,,-6.16412960e-04,4.68851540e-05,,-6.16412960e-04,-1.23572493e+01
-6.15412960e-04,1.22656250e-01,6.15468750e-03,-1.95312500e-03,2.33593750e-03,1.28125000e-01,3.52734375e-02,,-6.15412960e-04,4.73207110e-05,,-6.15412960e-04,-1.17023602e+01
-6.14412960e-04,1.13281250e-01,5.99218750e-03,-1.43750000e-03,2.33593750e-03,1.32031250e-01,3.56250000e-02,,-6.14412960e-04,4.77484027e-05,,-6.14412960e-04,-1.07268810e+01
-6.13412960e-04,1.04687500e-01,5.97187500e-03,-1.12500000e-03,2.32031250e-03,1.40625000e-01,3.52734375e-02,,-6.13412960e-04,4.81696552e-05,,-6.13412960e-04,-9.83413696e+00
-6.12412960e-04,9.53125000e-02,5.93125000e-03,-1.34375000e-03,2.30468750e-03,1.40625000e-01,3.53906250e-02,,-6.12412960e-04,4.85887649e-05,,-6.12412960e-04,-8.86109924e+00
-6.11412960e-04,9.53125000e-02,6.03281250e-03,-1.92187500e-03,2.32031250e-03,1.35156250e-01,3.67968750e-02,,-6.11412960e-04,4.90100210e-05,,-6.11412960e-04,-8.85244560e+00
-6.10412960e-04,1.00781250e-01,6.23593750e-03,-2.25000000e-03,2.35156250e-03,1.31250000e-01,3.86718750e-02,,-6.10412960e-04,4.94420019e-05,,-6.10412960e-04,-9.40517807e+00
-6.09412960e-04,1.03906250e-01,6.41875000e-03,-1.82812500e-03,2.37500000e-03,1.36718750e-01,3.76171875e-02,,-6.09412960e-04,4.98875743e-05,,-6.09412960e-04,-9.71653652e+00
-6.08412960e-04,1.06250000e-01,6.35781250e-03,-1.25000000e-03,2.30468750e-03,1.37500000e-01,3.78515625e-02,,-6.08412960e-04,5.03374395e-05,,-6.08412960e-04,-9.95000362e+00
-6.07412960e-04,1.19531250e-01,6.82500000e-03,-1.12500000e-03,2.41406250e-03,1.39062500e-01,3.86718750e-02,,-6.07412960e-04,5.08016055e-05,,-6.07412960e-04,-1.13129110e+01
-6.06412960e-04,1.23437500e-01,7.00781250e-03,-1.68750000e-03,2.44531250e-03,1.35156250e-01,3.93750000e-02,,-6.06412960e-04,5.12886581e-05,,-6.06412960e-04,-1.17081642e+01
-6.05412960e-04,1.23437500e-01,6.96718750e-03,-2.43750000e-03,2.39843750e-03,1.36718750e-01,4.04296875e-02,,-6.05412960e-04,5.17807166e-05,,-6.05412960e-04,-1.16972322e+01
-6.04412960e-04,1.23437500e-01,7.00781250e-03,-2.54687500e-03,2.39062500e-03,1.32031250e-01,4.06640625e-02,,-6.04412960e-04,5.22727751e-05,,-6.04412960e-04,-1.16840239e+01
-6.03412960e-04,1.22656250e-01,6.86562500e-03,-2.06250000e-03,2.33593750e-03,1.31250000e-01,4.18359375e-02,,-6.03412960e-04,5.27612574e-05,,-6.03412960e-04,-1.15912676e+01
-6.02412960e-04,1.15625000e-01,6.72343750e-03,-1.57812500e-03,2.29687500e-03,1.35156250e-01,4.07812500e-02,,-6.02412960e-04,5.32397316e-05,,-6.02412960e-04,-1.08567486e+01
-6.01412960e-04,1.10156250e-01,6.66250000e-03,-1.76562500e-03,2.29687500e-03,1.39062500e-01,3.96093750e-02,,-6.01412960e-04,5.37110500e-05,,-6.01412960e-04,-1.02840996e+01
-6.00412960e-04,1.13281250e-01,6.56093750e-03,-2.21875000e-03,2.26562500e-03,1.39062500e-01,3.86718750e-02,,-6.00412960e-04,5.41766494e-05,,-6.00412960e-04,-1.05957060e+01
-5.99412960e-04,1.19531250e-01,6.52031250e-03,-2.40625000e-03,2.25781250e-03,1.42968750e-01,3.93750000e-02,,-5.99412960e-04,5.46372394e-05,,-5.99412960e-04,-1.12277794e+01
-5.98412960e-04,1.25000000e-01,6.41875000e-03,-1.84375000e-03,2.29687500e-03,1.46875000e-01,4.10156250e-02,,-5.98412960e-04,5.50928235e-05,,-5.98412960e-04,-1.17803049e+01
-5.97412960e-04,1.15625000e-01,6.21562500e-03,-1.31250000e-03,2.24218750e-03,1.42968750e-01,4.10156250e-02,,-5.97412960e-04,5.55376791e-05,,-5.97412960e-04,-1.08054466e+01
-5.96412960e-04,1.04687500e-01,5.93125000e-03,-1.46875000e-03,2.13281250e-03,1.42968750e-01,4.01953125e-02,,-5.96412960e-04,5.59653708e-05,,-5.96412960e-04,-9.67049980e+00
