-4.799928e-04,-1.300000e-01
-4.795928e-04,-1.306250e-01
-4.791928e-04,-1.350000e-01
-4.787928e-04,-1.362500e-01
-4.783928e-04,-1.337500e-01
-4.779928e-04,-1.350000e-01
-4.775928e-04,-1.431250e-01
-4.771928e-04,-1.362500e-01
-4.767928e-04,-1.331250e-01
-4.763928e-04,-1.393750e-01
-4.759928e-04,-1.431250e-01
-4.755928e-04,-1.393750e-01
-4.751928e-04,-1.293750e-01
-4.747928e-04,-1.331250e-01
-4.743928e-04,-1.425000e-01
-4.739928e-04,-1.312500e-01
-4.735928e-04,-1.256250e-01
-4.731928e-04,-1.312500e-01
-4.727928e-04,-1.318750e-01
-4.723928e-04,-1.262500e-01
-4.719928e-04,-1.368750e-01
-4.715928e-04,-1.350000e-01
-4.711928e-04,-1.331250e-01
-4.707928e-04,-1.318750e-01
-4.703928e-04,-1.281250e-01
-4.699928e-04,-1.381250e-01
-4.695928e-04,-1.318750e-01
-4.691928e-04,-1.337500e-01
-4.687928e-04,-1.300000e-01
-4.683928e-04,-1.368750e-01
-4.679928e-04,-1.387500e-01
-4.675928e-04,-1.343750e-01
-4.671928e-04,-1.450000e-01
-4.667928e-04,-1.418750e-01
-4.663928e-04,-1.456250e-01
-4.659928e-04,-1.393750e-01
-4.655928e-04,-1.431250e-01
-4.651928e-04,-1.400000e-01
-4.647928e-04,-1.431250e-01
-4.643928e-04,-1.500000e-01
-4.639928e-04,-1.400000e-01
-4.635928e-04,-1.387500e-01
-4.631928e-04,-1.456250e-01
-4.627928e-04,-1.506250e-01
-4.623928e-04,-1.368750e-01
-4.619928e-04,-1.443750e-01
-4.615928e-04,-1.475000e-01
-4.611928e-04,-1.412500e-01
-4.607928e-04,-1.418750e-01
-4.603928e-04,-1.450000e-01
-4.599928e-04,-1.400000e-01
-4.595928e-04,-1.431250e-01
-4.591928e-04,-1.487500e-01
-4.587928e-04,-1.350000e-01
-4.583928e-04,-1.287500e-01
-4.579928e-04,-1.381250e-01
-4.575928e-04,-1.212500e-01
-4.571928e-04,-1.300000e-01
-4.567928e-04,-1.262500e-01
-4.563928e-04,-1.312500e-01
-4.559928e-04,-1.337500e-01
-4.555928e-04,-1.325000e-01
-4.551928e-04,-1.456250e-01
-4.547928e-04,-1.418750e-01
-4.543928e-04,-1.381250e-01
-4.539928e-04,-1.387500e-01
-4.535928e-04,-1.400000e-01
-4.531928e-04,-1.375000e-01
-4.527928e-04,-1.400000e-01
-4.523928e-04,-1.406250e-01
-4.519928e-04,-1.356250e-01
-4.515928e-04,-1.381250e-01
-4.511928e-04,-1.325000e-01
-4.507928e-04,-1.331250e-01
-4.503928e-04,-1.356250e-01
-4.499928e-04,-1.418750e-01
-4.495928e-04,-1.368750e-01
-4.491928e-04,-1.400000e-01
-4.487928e-04,-1.325000e-01
-4.483928e-04,-1.268750e-01
-4.479928e-04,-1.356250e-01
-4.475928e-04,-1.356250e-01
-4.471928e-04,-1.368750e-01
-4.467928e-04,-1.381250e-01
-4.463928e-04,-1.381250e-01
-4.459928e-04,-1.325000e-01
-4.455928e-04,-1.256250e-01
-4.451928e-04,-1.287500e-01
-4.447928e-04,-1.350000e-01
-4.443928e-04,-1.318750e-01
-4.439928e-04,-1.318750e-01
-4.435928e-04,-1.325000e-01
-4.431928e-04,-1.400000e-01
-4.427928e-04,-1.306250e-01
-4.423928e-04,-1.325000e-01
-4.419928e-04,-1.375000e-01
-4.415928e-04,-1.368750e-01
-4.411928e-04,-1.362500e-01
-4.407928e-04,-1.381250e-01
-4.403928e-04,-1.418750e-01
-4.399928e-04,-1.300000e-01
-4.395928e-04,-1.268750e-01
-4.391928e-04,-1.331250e-01
-4.387928e-04,-1.368750e-01
-4.383928e-04,-1.375000e-01
-4.379928e-04,-1.312500e-01
-4.375928e-04,-1.312500e-01
-4.371928e-04,-1.300000e-01
-4.367928e-04,-1.325000e-01
-4.363928e-04,-1.262500e-01
-4.359928e-04,-1.350000e-01
-4.355928e-04,-1.331250e-01
-4.351928e-04,-1.375000e-01
-4.347928e-04,-1.337500e-01
-4.343928e-04,-1.306250e-01
-4.339928e-04,-1.300000e-01
-4.335928e-04,-1.356250e-01
-4.331928e-04,-1.318750e-01
-4.327928e-04,-1.350000e-01
-4.323928e-04,-1.350000e-01
-4.319928e-04,-1.381250e-01
-4.315928e-04,-1.343750e-01
-4.311928e-04,-1.343750e-01
-4.307928e-04,-1.318750e-01
-4.303928e-04,-1.356250e-01
-4.299928e-04,-1.306250e-01
-4.295928e-04,-1.256250e-01
-4.291928e-04,-1.337500e-01
-4.287928e-04,-1.300000e-01
-4.283928e-04,-1.318750e-01
-4.279928e-04,-1.300000e-01
-4.275928e-04,-1.300000e-01
-4.271928e-04,-1.312500e-01
-4.267928e-04,-1.293750e-01
-4.263928e-04,-1.275000e-01
-4.259928e-04,-1.337500e-01
-4.255928e-04,-1.387500e-01
-4.251928e-04,-1.362500e-01
-4.247928e-04,-1.331250e-01
-4.243928e-04,-1.381250e-01
-4.239928e-04,-1.375000e-01
-4.235928e-04,-1.400000e-01
-4.231928e-04,-1.337500e-01
-4.227928e-04,-1.306250e-01
-4.223928e-04,-1.356250e-01
-4.219928e-04,-1.318750e-01
-4.215928e-04,-1.325000e-01
-4.211928e-04,-1.356250e-01
-4.207928e-04,-1.387500e-01
-4.203928e-04,-1.318750e-01
-4.199928e-04,-1.356250e-01
-4.195928e-04,-1.337500e-01
-4.191928e-04,-1.331250e-01
-4.187928e-04,-1.356250e-01
-4.183928e-04,-1.375000e-01
-4.179928e-04,-1.306250e-01
-4.175928e-04,-1.225000e-01
-4.171928e-04,-1.337500e-01
-4.167928e-04,-1.375000e-01
-4.163928e-04,-1.362500e-01
-4.159928e-04,-1.350000e-01
-4.155928e-04,-1.362500e-01
-4.151928e-04,-1.337500e-01
-4.147928e-04,-1.331250e-01
-4.143928e-04,-1.318750e-01
-4.139928e-04,-1.375000e-01
-4.135928e-04,-1.343750e-01
-4.131928e-04,-1.337500e-01
-4.127928e-04,-1.312500e-01
-4.123928e-04,-1.306250e-01
-4.119928e-04,-1.387500e-01
-4.115928e-04,-1.368750e-01
-4.111928e-04,-1.425000e-01
-4.107928e-04,-1.387500e-01
-4.103928e-04,-1.343750e-01
-4.099928e-04,-1.393750e-01
-4.095928e-04,-1.381250e-01
-4.091928e-04,-1.343750e-01
-4.087928e-04,-1.350000e-01
-4.083928e-04,-1.412500e-01
-4.079928e-04,-1.406250e-01
-4.075928e-04,-1.431250e-01
-4.071928e-04,-1.425000e-01
-4.067928e-04,-1.381250e-01
-4.063928e-04,-1.456250e-01
-4.059928e-04,-1.350000e-01
-4.055928e-04,-1.331250e-01
-4.051928e-04,-1.331250e-01
-4.047928e-04,-1.356250e-01
-4.043928e-04,-1.406250e-01
-4.039928e-04,-1.331250e-01
-4.035928e-04,-1.418750e-01
-4.031928e-04,-1.393750e-01
-4.027928e-04,-1.368750e-01
-4.023928e-04,-1.325000e-01
-4.019928e-04,-1.406250e-01
-4.015928e-04,-1.356250e-01
-4.011928e-04,-1.318750e-01
-4.007928e-04,-1.393750e-01
-4.003928e-04,-1.425000e-01
-3.999928e-04,-1.337500e-01
-3.995928e-04,-1.406250e-01
-3.991928e-04,-1.437500e-01
-3.987928e-04,-1.387500e-01
-3.983928e-04,-1.400000e-01
-3.979928e-04,-1.450000e-01
-3.975928e-04,-1.462500e-01
-3.971928e-04,-1.462500e-01
-3.967928e-04,-1.375000e-01
-3.963928e-04,-1.393750e-01
-3.959928e-04,-1.412500e-01
-3.955928e-04,-1.362500e-01
-3.951928e-04,-1.362500e-01
-3.947928e-04,-1.406250e-01
-3.943928e-04,-1.350000e-01
-3.939928e-04,-1.362500e-01
-3.935928e-04,-1.387500e-01
-3.931928e-04,-1.393750e-01
-3.927928e-04,-1.437500e-01
-3.923928e-04,-1.431250e-01
-3.919928e-04,-1.381250e-01
-3.915928e-04,-1.387500e-01
-3.911928e-04,-1.337500e-01
-3.907928e-04,-1.356250e-01
-3.903928e-04,-1.306250e-01
-3.899928e-04,-1.300000e-01
-3.895928e-04,-1.312500e-01
-3.891928e-04,-1.331250e-01
-3.887928e-04,-1.337500e-01
-3.883928e-04,-1.318750e-01
-3.879928e-04,-1.312500e-01
-3.875928e-04,-1.387500e-01
-3.871928e-04,-1.356250e-01
-3.867928e-04,-1.337500e-01
-3.863928e-04,-1.356250e-01
-3.859928e-04,-1.343750e-01
-3.855928e-04,-1.318750e-01
-3.851928e-04,-1.375000e-01
-3.847928e-04,-1.362500e-01
-3.843928e-04,-1.331250e-01
-3.839928e-04,-1.387500e-01
-3.835928e-04,-1.375000e-01
-3.831928e-04,-1.375000e-01
-3.827928e-04,-1.343750e-01
-3.823928e-04,-1.350000e-01
-3.819928e-04,-1.362500e-01
-3.815928e-04,-1.325000e-01
-3.811928e-04,-1.293750e-01
-3.807928e-04,-1.331250e-01
-3.803928e-04,-1.362500e-01
-3.799928e-04,-1.243750e-01
-3.795928e-04,-1.312500e-01
-3.791928e-04,-1.337500e-01
-3.787928e-04,-1.331250e-01
-3.783928e-04,-1.375000e-01
-3.779928e-04,-1.368750e-01
-3.775928e-04,-1.362500e-01
-3.771928e-04,-1.393750e-01
-3.767928e-04,-1.381250e-01
-3.763928e-04,-1.443750e-01
-3.759928e-04,-1.450000e-01
-3.755928e-04,-1.400000e-01
-3.751928e-04,-1.456250e-01
-3.747928e-04,-1.387500e-01
-3.743928e-04,-1.425000e-01
-3.739928e-04,-1.437500e-01
-3.735928e-04,-1.362500e-01
-3.731928e-04,-1.362500e-01
-3.727928e-04,-1.437500e-01
-3.723928e-04,-1.406250e-01
-3.719928e-04,-1.350000e-01
-3.715928e-04,-1.393750e-01
-3.711928e-04,-1.337500e-01
-3.707928e-04,-1.437500e-01
-3.703928e-04,-1.431250e-01
-3.699928e-04,-1.350000e-01
-3.695928e-04,-1.337500e-01
-3.691928e-04,-1.318750e-01
-3.687928e-04,-1.350000e-01
-3.683928e-04,-1.331250e-01
-3.679928e-04,-1.300000e-01
-3.675928e-04,-1.462500e-01
-3.671928e-04,-1.362500e-01
-3.667928e-04,-1.331250e-01
-3.663928e-04,-1.387500e-01
-3.659928e-04,-1.387500e-01
-3.655928e-04,-1.343750e-01
-3.651928e-04,-1.318750e-01
-3.647928e-04,-1.387500e-01
-3.643928e-04,-1.475000e-01
-3.639928e-04,-1.400000e-01
-3.635928e-04,-1.318750e-01
-3.631928e-04,-1.412500e-01
-3.627928e-04,-1.406250e-01
-3.623928e-04,-1.393750e-01
-3.619928e-04,-1.306250e-01
-3.615928e-04,-1.275000e-01
-3.611928e-04,-1.400000e-01
-3.607928e-04,-1.375000e-01
-3.603928e-04,-1.456250e-01
-3.599928e-04,-1.331250e-01
-3.595928e-04,-1.375000e-01
-3.591928e-04,-1.425000e-01
-3.587928e-04,-1.368750e-01
-3.583928e-04,-1.343750e-01
-3.579928e-04,-1.406250e-01
-3.575928e-04,-1.412500e-01
-3.571928e-04,-1.325000e-01
-3.567928e-04,-1.343750e-01
-3.563928e-04,-1.400000e-01
-3.559928e-04,-1.425000e-01
-3.555928e-04,-1.393750e-01
-3.551928e-04,-1.375000e-01
-3.547928e-04,-1.343750e-01
-3.543928e-04,-1.375000e-01
-3.539928e-04,-1.362500e-01
-3.535928e-04,-1.475000e-01
-3.531928e-04,-1.350000e-01
-3.527928e-04,-1.375000e-01
-3.523928e-04,-1.437500e-01
-3.519928e-04,-1.475000e-01
-3.515928e-04,-1.493750e-01
-3.511928e-04,-1.525000e-01
-3.507928e-04,-1.518750e-01
-3.503928e-04,-1.487500e-01
-3.499928e-04,-1.506250e-01
-3.495928e-04,-1.418750e-01
-3.491928e-04,-1.456250e-01
-3.487928e-04,-1.475000e-01
-3.483928e-04,-1.431250e-01
-3.479928e-04,-1.412500e-01
-3.475928e-04,-1.400000e-01
-3.471928e-04,-1.362500e-01
-3.467928e-04,-1.375000e-01
-3.463928e-04,-1.393750e-01
-3.459928e-04,-1.350000e-01
-3.455928e-04,-1.437500e-01
-3.451928e-04,-1.418750e-01
-3.447928e-04,-1.425000e-01
-3.443928e-04,-1.537500e-01
-3.439928e-04,-1.431250e-01
-3.435928e-04,-1.481250e-01
-3.431928e-04,-1.456250e-01
-3.427928e-04,-1.456250e-01
-3.423928e-04,-1.406250e-01
-3.419928e-04,-1.368750e-01
-3.415928e-04,-1.412500e-01
-3.411928e-04,-1.518750e-01
-3.407928e-04,-1.481250e-01
-3.403928e-04,-1.437500e-01
-3.399928e-04,-1.462500e-01
-3.395928e-04,-1.412500e-01
-3.391928e-04,-1.418750e-01
-3.387928e-04,-1.475000e-01
-3.383928e-04,-1.493750e-01
-3.379928e-04,-1.462500e-01
-3.375928e-04,-1.450000e-01
-3.371928e-04,-1.406250e-01
-3.367928e-04,-1.450000e-01
-3.363928e-04,-1.443750e-01
-3.359928e-04,-1.412500e-01
-3.355928e-04,-1.406250e-01
-3.351928e-04,-1.381250e-01
-3.347928e-04,-1.387500e-01
-3.343928e-04,-1.381250e-01
-3.339928e-04,-1.393750e-01
-3.335928e-04,-1.425000e-01
-3.331928e-04,-1.456250e-01
-3.327928e-04,-1.456250e-01
-3.323928e-04,-1.431250e-01
-3.319928e-04,-1.475000e-01
-3.315928e-04,-1.456250e-01
-3.311928e-04,-1.425000e-01
-3.307928e-04,-1.456250e-01
-3.303928e-04,-1.387500e-01
-3.299928e-04,-1.443750e-01
-3.295928e-04,-1.537500e-01
-3.291928e-04,-1.456250e-01
-3.287928e-04,-1.387500e-01
-3.283928e-04,-1.406250e-01
-3.279928e-04,-1.425000e-01
-3.275928e-04,-1.375000e-01
-3.271928e-04,-1.393750e-01
-3.267928e-04,-1.318750e-01
-3.263928e-04,-1.381250e-01
-3.259928e-04,-1.400000e-01
-3.255928e-04,-1.343750e-01
-3.251928e-04,-1.412500e-01
-3.247928e-04,-1.381250e-01
-3.243928e-04,-1.368750e-01
-3.239928e-04,-1.431250e-01
-3.235928e-04,-1.456250e-01
-3.231928e-04,-1.487500e-01
-3.227928e-04,-1.512500e-01
-3.223928e-04,-1.450000e-01
-3.219928e-04,-1.443750e-01
-3.215928e-04,-1.437500e-01
-3.211928e-04,-1.400000e-01
-3.207928e-04,-1.343750e-01
-3.203928e-04,-1.362500e-01
-3.199928e-04,-1.375000e-01
-3.195928e-04,-1.325000e-01
-3.191928e-04,-1.287500e-01
-3.187928e-04,-1.381250e-01
-3.183928e-04,-1.343750e-01
-3.179928e-04,-1.393750e-01
-3.175928e-04,-1.368750e-01
-3.171928e-04,-1.393750e-01
-3.167928e-04,-1.350000e-01
-3.163928e-04,-1.393750e-01
-3.159928e-04,-1.356250e-01
-3.155928e-04,-1.443750e-01
-3.151928e-04,-1.406250e-01
-3.147928e-04,-1.431250e-01
-3.143928e-04,-1.387500e-01
-3.139928e-04,-1.362500e-01
-3.135928e-04,-1.425000e-01
-3.131928e-04,-1.443750e-01
-3.127928e-04,-1.381250e-01
-3.123928e-04,-1.406250e-01
-3.119928e-04,-1.456250e-01
-3.115928e-04,-1.425000e-01
-3.111928e-04,-1.412500e-01
-3.107928e-04,-1.381250e-01
-3.103928e-04,-1.443750e-01
-3.099928e-04,-1.356250e-01
-3.095928e-04,-1.425000e-01
-3.091928e-04,-1.418750e-01
-3.087928e-04,-1.362500e-01
-3.083928e-04,-1.387500e-01
-3.079928e-04,-1.325000e-01
-3.075928e-04,-1.387500e-01
-3.071928e-04,-1.387500e-01
-3.067928e-04,-1.337500e-01
-3.063928e-04,-1.281250e-01
-3.059928e-04,-1.318750e-01
-3.055928e-04,-1.375000e-01
-3.051928e-04,-1.368750e-01
-3.047928e-04,-1.362500e-01
-3.043928e-04,-1.318750e-01
-3.039928e-04,-1.381250e-01
-3.035928e-04,-1.418750e-01
-3.031928e-04,-1.381250e-01
-3.027928e-04,-1.350000e-01
-3.023928e-04,-1.350000e-01
-3.019928e-04,-1.431250e-01
-3.015928e-04,-1.331250e-01
-3.011928e-04,-1.368750e-01
-3.007928e-04,-1.443750e-01
-3.003928e-04,-1.468750e-01
-2.999928e-04,-1.481250e-01
-2.995928e-04,-1.356250e-01
-2.991928e-04,-1.400000e-01
-2.987928e-04,-1.443750e-01
-2.983928e-04,-1.412500e-01
-2.979928e-04,-1.468750e-01
-2.975928e-04,-1.456250e-01
-2.971928e-04,-1.506250e-01
-2.967928e-04,-1.431250e-01
-2.963928e-04,-1.456250e-01
-2.959928e-04,-1.456250e-01
-2.955928e-04,-1.406250e-01
-2.951928e-04,-1.381250e-01
-2.947928e-04,-1.418750e-01
-2.943928e-04,-1.381250e-01
-2.939928e-04,-1.387500e-01
-2.935928e-04,-1.368750e-01
-2.931928e-04,-1.362500e-01
-2.927928e-04,-1.362500e-01
-2.923928e-04,-1.493750e-01
-2.919928e-04,-1.412500e-01
-2.915928e-04,-1.393750e-01
-2.911928e-04,-1.362500e-01
-2.907928e-04,-1.393750e-01
-2.903928e-04,-1.437500e-01
-2.899928e-04,-1.375000e-01
-2.895928e-04,-1.350000e-01
-2.891928e-04,-1.337500e-01
-2.887928e-04,-1.375000e-01
-2.883928e-04,-1.387500e-01
-2.879928e-04,-1.431250e-01
-2.875928e-04,-1.431250e-01
-2.871928e-04,-1.450000e-01
-2.867928e-04,-1.456250e-01
-2.863928e-04,-1.487500e-01
-2.859928e-04,-1.456250e-01
-2.855928e-04,-1.381250e-01
-2.851928e-04,-1.425000e-01
-2.847928e-04,-1.356250e-01
-2.843928e-04,-1.368750e-01
-2.839928e-04,-1.437500e-01
-2.835928e-04,-1.325000e-01
-2.831928e-04,-1.250000e-01
-2.827928e-04,-1.393750e-01
-2.823928e-04,-1.387500e-01
-2.819928e-04,-1.356250e-01
-2.815928e-04,-1.343750e-01
-2.811928e-04,-1.381250e-01
-2.807928e-04,-1.393750e-01
-2.803928e-04,-1.362500e-01
-2.799928e-04,-1.375000e-01
-2.795928e-04,-1.375000e-01
-2.791928e-04,-1.362500e-01
-2.787928e-04,-1.350000e-01
-2.783928e-04,-1.418750e-01
-2.779928e-04,-1.350000e-01
-2.775928e-04,-1.375000e-01
-2.771928e-04,-1.343750e-01
-2.767928e-04,-1.400000e-01
-2.763928e-04,-1.343750e-01
-2.759928e-04,-1.450000e-01
-2.755928e-04,-1.487500e-01
-2.751928e-04,-1.293750e-01
-2.747928e-04,-1.281250e-01
-2.743928e-04,-1.368750e-01
-2.739928e-04,-1.256250e-01
-2.735928e-04,-1.331250e-01
-2.731928e-04,-1.281250e-01
-2.727928e-04,-1.331250e-01
-2.723928e-04,-1.268750e-01
-2.719928e-04,-1.393750e-01
-2.715928e-04,-1.381250e-01
-2.711928e-04,-1.381250e-01
-2.707928e-04,-1.337500e-01
-2.703928e-04,-1.412500e-01
-2.699928e-04,-1.443750e-01
-2.695928e-04,-1.431250e-01
-2.691928e-04,-1.512500e-01
-2.687928e-04,-1.475000e-01
-2.683928e-04,-1.475000e-01
-2.679928e-04,-1.456250e-01
-2.675928e-04,-1.387500e-01
-2.671928e-04,-1.443750e-01
-2.667928e-04,-1.437500e-01
-2.663928e-04,-1.393750e-01
-2.659928e-04,-1.387500e-01
-2.655928e-04,-1.387500e-01
-2.651928e-04,-1.418750e-01
-2.647928e-04,-1.437500e-01
-2.643928e-04,-1.425000e-01
-2.639928e-04,-1.500000e-01
-2.635928e-04,-1.375000e-01
-2.631928e-04,-1.343750e-01
-2.627928e-04,-1.356250e-01
-2.623928e-04,-1.487500e-01
-2.619928e-04,-1.381250e-01
-2.615928e-04,-1.406250e-01
-2.611928e-04,-1.393750e-01
-2.607928e-04,-1.431250e-01
-2.603928e-04,-1.381250e-01
-2.599928e-04,-1.437500e-01
-2.595928e-04,-1.456250e-01
-2.591928e-04,-1.443750e-01
-2.587928e-04,-1.462500e-01
-2.583928e-04,-1.493750e-01
-2.579928e-04,-1.406250e-01
-2.575928e-04,-1.381250e-01
-2.571928e-04,-1.418750e-01
-2.567928e-04,-1.493750e-01
-2.563928e-04,-1.343750e-01
-2.559928e-04,-1.393750e-01
-2.555928e-04,-1.381250e-01
-2.551928e-04,-1.393750e-01
-2.547928e-04,-1.356250e-01
-2.543928e-04,-1.406250e-01
-2.539928e-04,-1.400000e-01
-2.535928e-04,-1.431250e-01
-2.531928e-04,-1.356250e-01
-2.527928e-04,-1.381250e-01
-2.523928e-04,-1.412500e-01
-2.519928e-04,-1.387500e-01
-2.515928e-04,-1.387500e-01
-2.511928e-04,-1.337500e-01
-2.507928e-04,-1.412500e-01
-2.503928e-04,-1.418750e-01
-2.499928e-04,-1.406250e-01
-2.495928e-04,-1.418750e-01
-2.491928e-04,-1.425000e-01
-2.487928e-04,-1.406250e-01
-2.483928e-04,-1.400000e-01
-2.479928e-04,-1.475000e-01
-2.475928e-04,-1.368750e-01
-2.471928e-04,-1.350000e-01
-2.467928e-04,-1.393750e-01
-2.463928e-04,-1.400000e-01
-2.459928e-04,-1.337500e-01
-2.455928e-04,-1.387500e-01
-2.451928e-04,-1.400000e-01
-2.447928e-04,-1.418750e-01
-2.443928e-04,-1.356250e-01
-2.439928e-04,-1.387500e-01
-2.435928e-04,-1.331250e-01
-2.431928e-04,-1.418750e-01
-2.427928e-04,-1.418750e-01
-2.423928e-04,-1.387500e-01
-2.419928e-04,-1.375000e-01
-2.415928e-04,-1.343750e-01
-2.411928e-04,-1.368750e-01
-2.407928e-04,-1.412500e-01
-2.403928e-04,-1.368750e-01
-2.399928e-04,-1.350000e-01
-2.395928e-04,-1.475000e-01
-2.391928e-04,-1.393750e-01
-2.387928e-04,-1.350000e-01
-2.383928e-04,-1.293750e-01
-2.379928e-04,-1.325000e-01
-2.375928e-04,-1.381250e-01
-2.371928e-04,-1.343750e-01
-2.367928e-04,-1.393750e-01
-2.363928e-04,-1.418750e-01
-2.359928e-04,-1.368750e-01
-2.355928e-04,-1.431250e-01
-2.351928e-04,-1.356250e-01
-2.347928e-04,-1.362500e-01
-2.343928e-04,-1.412500e-01
-2.339928e-04,-1.362500e-01
-2.335928e-04,-1.450000e-01
-2.331928e-04,-1.368750e-01
-2.327928e-04,-1.431250e-01
-2.323928e-04,-1.393750e-01
-2.319928e-04,-1.412500e-01
-2.315928e-04,-1.412500e-01
-2.311928e-04,-1.393750e-01
-2.307928e-04,-1.375000e-01
-2.303928e-04,-1.393750e-01
-2.299928e-04,-1.393750e-01
-2.295928e-04,-1.356250e-01
-2.291928e-04,-1.362500e-01
-2.287928e-04,-1.331250e-01
-2.283928e-04,-1.381250e-01
-2.279928e-04,-1.381250e-01
-2.275928e-04,-1.318750e-01
-2.271928e-04,-1.387500e-01
-2.267928e-04,-1.337500e-01
-2.263928e-04,-1.325000e-01
-2.259928e-04,-1.375000e-01
-2.255928e-04,-1.437500e-01
-2.251928e-04,-1.331250e-01
-2.247928e-04,-1.350000e-01
-2.243928e-04,-1.381250e-01
-2.239928e-04,-1.293750e-01
-2.235928e-04,-1.287500e-01
-2.231928e-04,-1.343750e-01
-2.227928e-04,-1.331250e-01
-2.223928e-04,-1.306250e-01
-2.219928e-04,-1.356250e-01
-2.215928e-04,-1.406250e-01
-2.211928e-04,-1.356250e-01
-2.207928e-04,-1.431250e-01
-2.203928e-04,-1.418750e-01
-2.199928e-04,-1.493750e-01
-2.195928e-04,-1.518750e-01
-2.191928e-04,-1.456250e-01
-2.187928e-04,-1.493750e-01
-2.183928e-04,-1.456250e-01
-2.179928e-04,-1.418750e-01
-2.175928e-04,-1.481250e-01
-2.171928e-04,-1.481250e-01
-2.167928e-04,-1.506250e-01
-2.163928e-04,-1.412500e-01
-2.159928e-04,-1.418750e-01
-2.155928e-04,-1.443750e-01
-2.151928e-04,-1.412500e-01
-2.147928e-04,-1.468750e-01
-2.143928e-04,-1.343750e-01
-2.139928e-04,-1.425000e-01
-2.135928e-04,-1.400000e-01
-2.131928e-04,-1.387500e-01
-2.127928e-04,-1.293750e-01
-2.123928e-04,-1.450000e-01
-2.119928e-04,-1.325000e-01
-2.115928e-04,-1.425000e-01
-2.111928e-04,-1.475000e-01
-2.107928e-04,-1.431250e-01
-2.103928e-04,-1.412500e-01
-2.099928e-04,-1.443750e-01
-2.095928e-04,-1.431250e-01
-2.091928e-04,-1.375000e-01
-2.087928e-04,-1.368750e-01
-2.083928e-04,-1.443750e-01
-2.079928e-04,-1.418750e-01
-2.075928e-04,-1.362500e-01
-2.071928e-04,-1.368750e-01
-2.067928e-04,-1.356250e-01
-2.063928e-04,-1.418750e-01
-2.059928e-04,-1.381250e-01
-2.055928e-04,-1.412500e-01
-2.051928e-04,-1.406250e-01
-2.047928e-04,-1.375000e-01
-2.043928e-04,-1.337500e-01
-2.039928e-04,-1.362500e-01
-2.035928e-04,-1.400000e-01
-2.031928e-04,-1.412500e-01
-2.027928e-04,-1.350000e-01
-2.023928e-04,-1.318750e-01
-2.019928e-04,-1.400000e-01
-2.015928e-04,-1.337500e-01
-2.011928e-04,-1.306250e-01
-2.007928e-04,-1.350000e-01
-2.003928e-04,-1.400000e-01
-1.999928e-04,-1.362500e-01
-1.995928e-04,-1.343750e-01
-1.991928e-04,-1.400000e-01
-1.987928e-04,-1.450000e-01
-1.983928e-04,-1.387500e-01
-1.979928e-04,-1.362500e-01
-1.975928e-04,-1.456250e-01
-1.971928e-04,-1.425000e-01
-1.967928e-04,-1.368750e-01
-1.963928e-04,-1.412500e-01
-1.959928e-04,-1.387500e-01
-1.955928e-04,-1.406250e-01
-1.951928e-04,-1.437500e-01
-1.947928e-04,-1.412500e-01
-1.943928e-04,-1.356250e-01
-1.939928e-04,-1.331250e-01
-1.935928e-04,-1.337500e-01
-1.931928e-04,-1.368750e-01
-1.927928e-04,-1.387500e-01
-1.923928e-04,-1.318750e-01
-1.919928e-04,-1.381250e-01
-1.915928e-04,-1.406250e-01
-1.911928e-04,-1.393750e-01
-1.907928e-04,-1.368750e-01
-1.903928e-04,-1.450000e-01
-1.899928e-04,-1.412500e-01
-1.895928e-04,-1.387500e-01
-1.891928e-04,-1.356250e-01
-1.887928e-04,-1.443750e-01
-1.883928e-04,-1.356250e-01
-1.879928e-04,-1.387500e-01
-1.875928e-04,-1.375000e-01
-1.871928e-04,-1.375000e-01
-1.867928e-04,-1.418750e-01
-1.863928e-04,-1.362500e-01
-1.859928e-04,-1.400000e-01
-1.855928e-04,-1.387500e-01
-1.851928e-04,-1.387500e-01
-1.847928e-04,-1.475000e-01
-1.843928e-04,-1.443750e-01
-1.839928e-04,-1.443750e-01
-1.835928e-04,-1.487500e-01
-1.831928e-04,-1.425000e-01
-1.827928e-04,-1.406250e-01
-1.823928e-04,-1.343750e-01
-1.819928e-04,-1.387500e-01
-1.815928e-04,-1.381250e-01
-1.811928e-04,-1.362500e-01
-1.807928e-04,-1.356250e-01
-1.803928e-04,-1.425000e-01
-1.799928e-04,-1.406250e-01
-1.795928e-04,-1.387500e-01
-1.791928e-04,-1.425000e-01
-1.787928e-04,-1.412500e-01
-1.783928e-04,-1.418750e-01
-1.779928e-04,-1.400000e-01
-1.775928e-04,-1.343750e-01
-1.771928e-04,-1.462500e-01
-1.767928e-04,-1.481250e-01
-1.763928e-04,-1.375000e-01
-1.759928e-04,-1.393750e-01
-1.755928e-04,-1.418750e-01
-1.751928e-04,-1.400000e-01
-1.747928e-04,-1.431250e-01
-1.743928e-04,-1.381250e-01
-1.739928e-04,-1.331250e-01
-1.735928e-04,-1.350000e-01
-1.731928e-04,-1.331250e-01
-1.727928e-04,-1.300000e-01
-1.723928e-04,-1.362500e-01
-1.719928e-04,-1.393750e-01
-1.715928e-04,-1.412500e-01
-1.711928e-04,-1.337500e-01
-1.707928e-04,-1.475000e-01
-1.703928e-04,-1.356250e-01
-1.699928e-04,-1.462500e-01
-1.695928e-04,-1.362500e-01
