-7.19687361e-04,-1.06053825e+02
-7.19287361e-04,-1.06702187e+02
-7.18887361e-04,-1.07323593e+02
-7.18487361e-04,-1.07971252e+02
-7.18087361e-04,-1.08662888e+02
-7.17687361e-04,-1.09307655e+02
-7.17287361e-04,-1.09933044e+02
-7.16887361e-04,-1.10585075e+02
-7.16487361e-04,-1.11199295e+02
-7.16087361e-04,-1.11910706e+02
-7.15687361e-04,-1.12633202e+02
-7.15287361e-04,-1.13183670e+02
-7.14887361e-04,-1.13718826e+02
-7.14487361e-04,-1.14314064e+02
-7.14087361e-04,-1.14900543e+02
-7.13687361e-04,-1.15389137e+02
-7.13287361e-04,-1.15890388e+02
-7.12887361e-04,-1.16406563e+02
-7.12487361e-04,-1.16868988e+02
-7.12087361e-04,-1.17201324e+02
-7.11687361e-04,-1.17568207e+02
-7.11287361e-04,-1.17873436e+02
-7.10887361e-04,-1.18217888e+02
-7.10487361e-04,-1.18621956e+02
-7.10087361e-04,-1.18848595e+02
-7.09687361e-04,-1.19149452e+02
-7.09287361e-04,-1.19372658e+02
-7.08887361e-04,-1.19673592e+02
-7.08487361e-04,-1.19872345e+02
-7.08087361e-04,-1.20064140e+02
-7.07687361e-04,-1.20298676e+02
-7.07287361e-04,-1.20525154e+02
-7.06887361e-04,-1.20755783e+02
-7.06487361e-04,-1.21014450e+02
-7.06087361e-04,-1.21154999e+02
-7.05687361e-04,-1.21334763e+02
-7.05287361e-04,-1.21457497e+02
-7.04887361e-04,-1.21571404e+02
-7.04487361e-04,-1.21708595e+02
-7.04087361e-04,-1.21767578e+02
-7.03687361e-04,-1.21806488e+02
-7.03287361e-04,-1.21822815e+02
-7.02887361e-04,-1.21873672e+02
-7.02487361e-04,-1.21885704e+02
-7.02087361e-04,-1.21925156e+02
-7.01687361e-04,-1.21936012e+02
-7.01287361e-04,-1.21928825e+02
-7.00887361e-04,-1.22006638e+02
-7.00487361e-04,-1.22034294e+02
-7.00087361e-04,-1.22038437e+02
-6.99687361e-04,-1.22120232e+02
-6.99287361e-04,-1.22058517e+02
-6.98887361e-04,-1.22128517e+02
-6.98487361e-04,-1.22151642e+02
-6.98087361e-04,-1.22101486e+02
-6.97687361e-04,-1.22105156e+02
-6.97287361e-04,-1.22121643e+02
-6.96887361e-04,-1.22019684e+02
-6.96487361e-04,-1.22144768e+02
-6.96087361e-04,-1.22148201e+02
-6.95687361e-04,-1.22070389e+02
-6.95287361e-04,-1.22058746e+02
-6.94887361e-04,-1.22074295e+02
-6.94487361e-04,-1.22058441e+02
-6.94087361e-04,-1.22019684e+02
-6.93687361e-04,-1.21859138e+02
-6.93287361e-04,-1.21953438e+02
-6.92887361e-04,-1.21864456e+02
-6.92487361e-04,-1.21876251e+02
-6.92087361e-04,-1.21841331e+02
-6.91687361e-04,-1.21821175e+02
-6.91287361e-04,-1.21865311e+02
-6.90887361e-04,-1.21747810e+02
-6.90487361e-04,-1.21704842e+02
-6.90087361e-04,-1.21658516e+02
-6.89687361e-04,-1.21622894e+02
-6.89287361e-04,-1.21587654e+02
-6.88887361e-04,-1.21560081e+02
-6.88487361e-04,-1.21482269e+02
-6.88087361e-04,-1.21388283e+02
-6.87687361e-04,-1.21365471e+02
-6.87287361e-04,-1.21349846e+02
-6.86887361e-04,-1.21248596e+02
-6.86487361e-04,-1.21162262e+02
-6.86087361e-04,-1.21099998e+02
-6.85687361e-04,-1.21096016e+02
-6.85287361e-04,-1.21065544e+02
-6.84887361e-04,-1.20928360e+02
-6.84487361e-04,-1.20854294e+02
-6.84087361e-04,-1.20697342e+02
-6.83687361e-04,-1.19641563e+02
-6.83287361e-04,-1.16036331e+02
-6.82887361e-04,-1.10684769e+02
-6.82487361e-04,-1.04474144e+02
-6.82087361e-04,-9.82292175e+01
-6.81687361e-04,-9.25016403e+01
-6.81287361e-04,-8.75291443e+01
-6.80887361e-04,-8.38882828e+01
-6.80487361e-04,-8.19020309e+01
-6.80087361e-04,-8.15110931e+01
-6.79687361e-04,-8.22009354e+01
-6.79287361e-04,-8.36109390e+01
-6.78887361e-04,-8.53253937e+01
-6.78487361e-04,-8.71989059e+01
-6.78087361e-04,-8.89992981e+01
-6.77687361e-04,-9.05855484e+01
-6.77287361e-04,-9.19918747e+01
-6.76887361e-04,-9.31472626e+01
-6.76487361e-04,-9.39469528e+01
-6.76087361e-04,-9.45359344e+01
-6.75687361e-04,-9.47316437e+01
-6.75287361e-04,-9.46454697e+01
-6.74887361e-04,-9.42519531e+01
-6.74487361e-04,-9.39203110e+01
-6.74087361e-04,-9.33382797e+01
-6.73687361e-04,-9.26019516e+01
-6.73287361e-04,-9.18020325e+01
-6.72887361e-04,-9.09078140e+01
-6.72487361e-04,-9.01229706e+01
-6.72087361e-04,-8.93456268e+01
-6.71687361e-04,-8.85439072e+01
-6.71287361e-04,-8.78858566e+01
-6.70887361e-04,-8.71708603e+01
-6.70487361e-04,-8.65173416e+01
-6.70087361e-04,-8.59036713e+01
-6.69687361e-04,-8.52634354e+01
-6.69287361e-04,-8.46452332e+01
-6.68887361e-04,-8.40679703e+01
-6.68487361e-04,-8.34505463e+01
-6.68087361e-04,-8.28767166e+01
-6.67687361e-04,-8.22985153e+01
-6.67287361e-04,-8.16232834e+01
-6.66887361e-04,-8.10532837e+01
-6.66487361e-04,-8.04553909e+01
-6.66087361e-04,-7.97478104e+01
-6.65687361e-04,-7.91428909e+01
-6.65287361e-04,-7.85331268e+01
-6.64887361e-04,-7.78735962e+01
-6.64487361e-04,-7.71742935e+01
-6.64087361e-04,-7.65338287e+01
-6.63687361e-04,-7.59171066e+01
-6.63287361e-04,-7.52914810e+01
-6.62887361e-04,-7.46703873e+01
-6.62487361e-04,-7.39871063e+01
-6.62087361e-04,-7.33667221e+01
-6.61687361e-04,-7.27452316e+01
-6.61287361e-04,-7.20615616e+01
-6.60887361e-04,-7.14291382e+01
-6.60487361e-04,-7.08667221e+01
-6.60087361e-04,-7.01752319e+01
-6.59687361e-04,-6.95230484e+01
-6.59287361e-04,-6.88394547e+01
-6.58887361e-04,-6.82067184e+01
-6.58487361e-04,-6.75855484e+01
-6.58087361e-04,-6.69020309e+01
-6.57687361e-04,-6.63043747e+01
-6.57287361e-04,-6.55971909e+01
-6.56887361e-04,-6.49721069e+01
-6.56487361e-04,-6.42851562e+01
-6.56087361e-04,-6.36565628e+01
-6.55687361e-04,-6.29923439e+01
-6.55287361e-04,-6.23705482e+01
-6.54887361e-04,-6.17110138e+01
-6.54487361e-04,-6.10660934e+01
-6.54087361e-04,-6.04598427e+01
-6.53687361e-04,-5.97807808e+01
-6.53287361e-04,-5.90902328e+01
-6.52887361e-04,-5.84605484e+01
-6.52487361e-04,-5.78166389e+01
-6.52087361e-04,-5.72109375e+01
-6.51687361e-04,-5.65433578e+01
-6.51287361e-04,-5.58912506e+01
-6.50887361e-04,-5.51878128e+01
-6.50487361e-04,-5.45430450e+01
-6.50087361e-04,-5.38829689e+01
-6.49687361e-04,-5.32700005e+01
-6.49287361e-04,-5.26010933e+01
-6.48887361e-04,-5.19574203e+01
-6.48487361e-04,-5.12779694e+01
-6.48087361e-04,-5.06440620e+01
-6.47687361e-04,-4.99961700e+01
-6.47287361e-04,-4.93287506e+01
-6.46887361e-04,-4.86803131e+01
-6.46487361e-04,-4.80669518e+01
-6.46087361e-04,-4.73982811e+01
-6.45687361e-04,-4.67426567e+01
-6.45287361e-04,-4.60622673e+01
-6.44887361e-04,-4.53790627e+01
-6.44487361e-04,-4.47456245e+01
-6.44087361e-04,-4.40704689e+01
-6.43687361e-04,-4.34453125e+01
-6.43287361e-04,-4.27969513e+01
-6.42887361e-04,-4.21713295e+01
-6.42487361e-04,-4.15274200e+01
-6.42087361e-04,-4.09059372e+01
-6.41687361e-04,-4.02107811e+01
-6.41287361e-04,-3.96050797e+01
-6.40887361e-04,-3.89289856e+01
-6.40487361e-04,-3.82696075e+01
-6.40087361e-04,-3.76401558e+01
-6.39687361e-04,-3.69759369e+01
-6.39287361e-04,-3.63598442e+01
-6.38887361e-04,-3.56557808e+01
-6.38487361e-04,-3.50308609e+01
-6.38087361e-04,-3.43791389e+01
-6.37687361e-04,-3.37342186e+01
-6.37287361e-04,-3.30979691e+01
-6.36887361e-04,-3.24027328e+01
-6.36487361e-04,-3.17864056e+01
-6.36087361e-04,-3.11571884e+01
-6.35687361e-04,-3.04619522e+01
-6.35287361e-04,-2.98050785e+01
-6.34887361e-04,-2.91571884e+01
-6.34487361e-04,-2.85124226e+01
-6.34087361e-04,-2.78248444e+01
-6.33687361e-04,-2.71378117e+01
-6.33287361e-04,-2.64422665e+01
-6.32887361e-04,-2.58053131e+01
-6.32487361e-04,-2.51644535e+01
-6.32087361e-04,-2.44621868e+01
-6.31687361e-04,-2.38012505e+01
-6.31287361e-04,-2.31651554e+01
-6.30887361e-04,-2.25638275e+01
-6.30487361e-04,-2.18719540e+01
-6.30087361e-04,-2.12425785e+01
-6.29687361e-04,-2.06135159e+01
-6.29287361e-04,-1.99066410e+01
-6.28887361e-04,-1.92348442e+01
-6.28487361e-04,-1.86020317e+01
-6.28087361e-04,-1.79732819e+01
-6.27687361e-04,-1.73016415e+01
-6.27287361e-04,-1.66447659e+01
-6.26887361e-04,-1.59969530e+01
-6.26487361e-04,-1.53135939e+01
-6.26087361e-04,-1.46963282e+01
-6.25687361e-04,-1.40434380e+01
-6.25287361e-04,-1.33910160e+01
-6.24887361e-04,-1.27545309e+01
-6.24487361e-04,-1.21145315e+01
-6.24087361e-04,-1.13957033e+01
-6.23687361e-04,-1.06846094e+01
-6.23287361e-04,-1.00514841e+01
-6.22887361e-04,-9.36820316e+00
-6.22487361e-04,-8.69999981e+00
-6.22087361e-04,-8.12585926e+00
-6.21687361e-04,-7.41890621e+00
-6.21287361e-04,-6.77046871e+00
-6.20887361e-04,-6.16445303e+00
-6.20487361e-04,-5.42257833e+00
-6.20087361e-04,-4.74312496e+00
-6.19687361e-04,-4.15718746e+00
-6.19287361e-04,-3.51210928e+00
-6.18887361e-04,-2.84062505e+00
-6.18487361e-04,-2.15750003e+00
-6.18087361e-04,-1.46882808e+00
-6.17687361e-04,-7.89531231e-01
-6.17287361e-04,-1.13984376e-01
-6.16887361e-04,5.69140613e-01
-6.16487361e-04,1.25750005e+00
-6.16087361e-04,1.87914062e+00
-6.15687361e-04,2.48390627e+00
-6.15287361e-04,3.13273430e+00
-6.14887361e-04,3.80843759e+00
-6.14487361e-04,4.42968750e+00
-6.14087361e-04,5.12835932e+00
-6.13687361e-04,5.79265642e+00
-6.13287361e-04,6.46445322e+00
-6.12887361e-04,7.11304665e+00
-6.12487361e-04,7.73820305e+00
-6.12087361e-04,8.38664055e+00
-6.11687361e-04,9.05828094e+00
-6.11287361e-04,9.70718765e+00
-6.10887361e-04,1.03512497e+01
-6.10487361e-04,1.10120316e+01
-6.10087361e-04,1.15935154e+01
-6.09687361e-04,1.22583590e+01
-6.09287361e-04,1.29111719e+01
-6.08887361e-04,1.35874996e+01
-6.08487361e-04,1.41850777e+01
-6.08087361e-04,1.48304691e+01
-6.07687361e-04,1.53747654e+01
-6.07287361e-04,1.58171873e+01
-6.06887361e-04,1.63378124e+01
-6.06487361e-04,1.67296867e+01
-6.06087361e-04,1.69851570e+01
-6.05687361e-04,1.73810158e+01
-6.05287361e-04,1.75964851e+01
-6.04887361e-04,1.77346878e+01
-6.04487361e-04,1.78839054e+01
-6.04087361e-04,1.79677353e+01
-6.03687361e-04,1.79449997e+01
-6.03287361e-04,1.79694538e+01
-6.02887361e-04,1.78689060e+01
-6.02487361e-04,1.78264065e+01
-6.02087361e-04,1.76598434e+01
-6.01687361e-04,1.75312500e+01
-6.01287361e-04,1.73567181e+01
-6.00887361e-04,1.71929684e+01
-6.00487361e-04,1.69038277e+01
-6.00087361e-04,1.66391411e+01
-5.99687361e-04,1.64287491e+01
-5.99287361e-04,1.61870308e+01
-5.98887361e-04,1.58779688e+01
-5.98487361e-04,1.54808598e+01
-5.98087361e-04,1.51880465e+01
-5.97687361e-04,1.48648434e+01
-5.97287361e-04,1.44389839e+01
-5.96887361e-04,1.41582031e+01
-5.96487361e-04,1.37121878e+01
-5.96087361e-04,1.32833595e+01
-5.95687361e-04,1.28303909e+01
-5.95287361e-04,1.24478903e+01
-5.94887361e-04,1.20058594e+01
-5.94487361e-04,1.15496092e+01
-5.94087361e-04,1.11010933e+01
-5.93687361e-04,1.06051559e+01
-5.93287361e-04,1.01516409e+01
-5.92887361e-04,9.63710976e+00
-5.92487361e-04,9.12570286e+00
-5.92087361e-04,8.60968781e+00
-5.91687361e-04,8.13742161e+00
-5.91287361e-04,7.60187483e+00
-5.90887361e-04,7.10617208e+00
-5.90487361e-04,6.57570314e+00
-5.90087361e-04,6.02507830e+00
-5.89687361e-04,5.53296852e+00
-5.89287361e-04,5.00960922e+00
-5.88887361e-04,4.31007814e+00
-5.88487361e-04,3.78375006e+00
-5.88087361e-04,3.19812489e+00
-5.87687361e-04,2.65906239e+00
-5.87287361e-04,2.14015627e+00
-5.86887361e-04,1.58140624e+00
-5.86487361e-04,1.01562500e+00
-5.86087361e-04,3.81718755e-01
-5.85687361e-04,-1.40937507e-01
-5.85287361e-04,-7.50234365e-01
-5.84887361e-04,-1.37874997e+00
-5.84487361e-04,-1.91437495e+00
-5.84087361e-04,-2.49609375e+00
-5.83687361e-04,-3.06664062e+00
-5.83287361e-04,-3.69593740e+00
-5.82887361e-04,-4.29312515e+00
-5.82487361e-04,-4.91335917e+00
-5.82087361e-04,-5.50390625e+00
-5.81687361e-04,-6.08554697e+00
-5.81287361e-04,-6.69906235e+00
-5.80887361e-04,-7.35890627e+00
-5.80487361e-04,-7.91742182e+00
-5.80087361e-04,-8.49148464e+00
-5.79687361e-04,-9.08531284e+00
-5.79287361e-04,-9.73359394e+00
-5.78887361e-04,-1.04055471e+01
-5.78487361e-04,-1.09289846e+01
-5.78087361e-04,-1.15856247e+01
-5.77687361e-04,-1.22376566e+01
-5.77287361e-04,-1.28158598e+01
-5.76887361e-04,-1.34953909e+01
-5.76487361e-04,-1.41199999e+01
-5.76087361e-04,-1.47524223e+01
-5.75687361e-04,-1.53937502e+01
-5.75287361e-04,-1.59602346e+01
-5.74887361e-04,-1.66078129e+01
-5.74487361e-04,-1.72211723e+01
-5.74087361e-04,-1.78883591e+01
-5.73687361e-04,-1.84867191e+01
-5.73287361e-04,-1.90799999e+01
-5.72887361e-04,-1.96939068e+01
-5.72487361e-04,-2.03669529e+01
-5.72087361e-04,-2.10182037e+01
-5.71687361e-04,-2.15770321e+01
-5.71287361e-04,-2.22481251e+01
-5.70887361e-04,-2.28845310e+01
-5.70487361e-04,-2.35214844e+01
-5.70087361e-04,-2.41728897e+01
-5.69687361e-04,-2.48420315e+01
-5.69287361e-04,-2.54779682e+01
-5.68887361e-04,-2.61228123e+01
-5.68487361e-04,-2.67362499e+01
-5.68087361e-04,-2.74467964e+01
-5.67687361e-04,-2.81109371e+01
-5.67287361e-04,-2.87596874e+01
-5.66887361e-04,-2.94004688e+01
-5.66487361e-04,-3.00370312e+01
-5.66087361e-04,-3.06541405e+01
-5.65687361e-04,-3.13605461e+01
-5.65287361e-04,-3.19229679e+01
-5.64887361e-04,-3.26038284e+01
-5.64487361e-04,-3.32792969e+01
-5.64087361e-04,-3.39079704e+01
-5.63687361e-04,-3.45403137e+01
-5.63287361e-04,-3.51727333e+01
-5.62887361e-04,-3.58289070e+01
-5.62487361e-04,-3.64782829e+01
-5.62087361e-04,-3.70906258e+01
-5.61687361e-04,-3.77710953e+01
-5.61287361e-04,-3.84162483e+01
-5.60887361e-04,-3.90368767e+01
-5.60487361e-04,-3.96818733e+01
-5.60087361e-04,-4.03257828e+01
-5.59687361e-04,-4.09428902e+01
-5.59287361e-04,-4.15871887e+01
-5.58887361e-04,-4.22475014e+01
-5.58487361e-04,-4.28691406e+01
-5.58087361e-04,-4.34899216e+01
-5.57687361e-04,-4.40796089e+01
-5.57287361e-04,-4.47669525e+01
-5.56887361e-04,-4.54539833e+01
-5.56487361e-04,-4.60992203e+01
-5.56087361e-04,-4.67982826e+01
-5.55687361e-04,-4.74349213e+01
-5.55287361e-04,-4.80451546e+01
-5.54887361e-04,-4.87289047e+01
-5.54487361e-04,-4.93722649e+01
-5.54087361e-04,-5.00014076e+01
-5.53687361e-04,-5.06382027e+01
-5.53287361e-04,-5.13183594e+01
-5.52887361e-04,-5.19741402e+01
-5.52487361e-04,-5.26107826e+01
-5.52087361e-04,-5.32754669e+01
-5.51687361e-04,-5.38881264e+01
-5.51287361e-04,-5.45244522e+01
-5.50887361e-04,-5.51733589e+01
-5.50487361e-04,-5.58639832e+01
-5.50087361e-04,-5.65053139e+01
-5.49687361e-04,-5.72200012e+01
-5.49287361e-04,-5.78368759e+01
-5.48887361e-04,-5.84577332e+01
-5.48487361e-04,-5.91333580e+01
-5.48087361e-04,-5.97937508e+01
-5.47687361e-04,-6.04574203e+01
-5.47287361e-04,-6.10790634e+01
-5.46887361e-04,-6.16689835e+01
-5.46487361e-04,-6.24307823e+01
-5.46087361e-04,-6.30357819e+01
-5.45687361e-04,-6.36567955e+01
-5.45287361e-04,-6.43178101e+01
-5.44887361e-04,-6.49539871e+01
-5.44487361e-04,-6.56329651e+01
-5.44087361e-04,-6.62898407e+01
-5.43687361e-04,-6.69260941e+01
-5.43287361e-04,-6.76021118e+01
-5.42887361e-04,-6.82232819e+01
-5.42487361e-04,-6.88558578e+01
-5.42087361e-04,-6.95079651e+01
-5.41687361e-04,-7.01526566e+01
-5.41287361e-04,-7.08279724e+01
-5.40887361e-04,-7.15192947e+01
-5.40487361e-04,-7.21135941e+01
-5.40087361e-04,-7.27464828e+01
-5.39687361e-04,-7.34103928e+01
-5.39287361e-04,-7.40428925e+01
-5.38887361e-04,-7.47267990e+01
-5.38487361e-04,-7.53591385e+01
-5.38087361e-04,-7.59528122e+01
-5.37687361e-04,-7.66601562e+01
-5.37287361e-04,-7.72694550e+01
-5.36887361e-04,-7.79802322e+01
-5.36487361e-04,-7.86671906e+01
-5.36087361e-04,-7.93436737e+01
-5.35687361e-04,-7.99256287e+01
-5.35287361e-04,-8.05860901e+01
-5.34887361e-04,-8.12114029e+01
-5.34487361e-04,-8.18754654e+01
-5.34087361e-04,-8.25278931e+01
-5.33687361e-04,-8.31764069e+01
-5.33287361e-04,-8.38675003e+01
-5.32887361e-04,-8.44842987e+01
-5.32487361e-04,-8.51253891e+01
-5.32087361e-04,-8.57612534e+01
-5.31687361e-04,-8.64689865e+01
-5.31287361e-04,-8.70822678e+01
-5.30887361e-04,-8.77894516e+01
-5.30487361e-04,-8.84228897e+01
-5.30087361e-04,-8.90783615e+01
-5.29687361e-04,-8.96873474e+01
-5.29287361e-04,-9.03586731e+01
-5.28887361e-04,-9.09599991e+01
-5.28487361e-04,-9.16445312e+01
-5.28087361e-04,-9.23432846e+01
-5.27687361e-04,-9.29952316e+01
-5.27287361e-04,-9.36949234e+01
-5.26887361e-04,-9.42889099e+01
-5.26487361e-04,-9.49486694e+01
-5.26087361e-04,-9.55228882e+01
-5.25687361e-04,-9.61751556e+01
-5.25287361e-04,-9.68664856e+01
-5.24887361e-04,-9.75503159e+01
-5.24487361e-04,-9.82022629e+01
-5.24087361e-04,-9.88787537e+01
-5.23687361e-04,-9.94649200e+01
-5.23287361e-04,-1.00104767e+02
-5.22887361e-04,-1.00761642e+02
-5.22487361e-04,-1.01433281e+02
-5.22087361e-04,-1.02042816e+02
-5.21687361e-04,-1.02804138e+02
-5.21287361e-04,-1.03405235e+02
-5.20887361e-04,-1.03991096e+02
-5.20487361e-04,-1.04678749e+02
-5.20087361e-04,-1.05272736e+02
-5.19687361e-04,-1.05874062e+02
-5.19287361e-04,-1.06616249e+02
-5.18887361e-04,-1.07268753e+02
-5.18487361e-04,-1.07913826e+02
-5.18087361e-04,-1.08550079e+02
-5.17687361e-04,-1.09252892e+02
-5.17287361e-04,-1.09877502e+02
-5.16887361e-04,-1.10506874e+02
-5.16487361e-04,-1.11123283e+02
-5.16087361e-04,-1.11865311e+02
-5.15687361e-04,-1.12640076e+02
-5.15287361e-04,-1.13234612e+02
-5.14887361e-04,-1.13796638e+02
-5.14487361e-04,-1.14383591e+02
-5.14087361e-04,-1.14873047e+02
-5.13687361e-04,-1.15471642e+02
-5.13287361e-04,-1.16018204e+02
-5.12887361e-04,-1.16492188e+02
-5.12487361e-04,-1.16918121e+02
-5.12087361e-04,-1.17278046e+02
-5.11687361e-04,-1.17637581e+02
-5.11287361e-04,-1.17983437e+02
-5.10887361e-04,-1.18315002e+02
-5.10487361e-04,-1.18632500e+02
-5.10087361e-04,-1.18909607e+02
-5.09687361e-04,-1.19117111e+02
-5.09287361e-04,-1.19454216e+02
-5.08887361e-04,-1.19637894e+02
-5.08487361e-04,-1.19864769e+02
-5.08087361e-04,-1.20145782e+02
-5.07687361e-04,-1.20345154e+02
-5.07287361e-04,-1.20568207e+02
-5.06887361e-04,-1.20763596e+02
-5.06487361e-04,-1.21009613e+02
-5.06087361e-04,-1.21173981e+02
-5.05687361e-04,-1.21264999e+02
-5.05287361e-04,-1.21422737e+02
-5.04887361e-04,-1.21470314e+02
-5.04487361e-04,-1.21580154e+02
-5.04087361e-04,-1.21643204e+02
-5.03687361e-04,-1.21670547e+02
-5.03287361e-04,-1.21713753e+02
-5.02887361e-04,-1.21702110e+02
-5.02487361e-04,-1.21823982e+02
-5.02087361e-04,-1.21873825e+02
-5.01687361e-04,-1.21830231e+02
-5.01287361e-04,-1.21861641e+02
-5.00887361e-04,-1.21929451e+02
-5.00487361e-04,-1.21866875e+02
-5.00087361e-04,-1.21921799e+02
-4.99687361e-04,-1.22011871e+02
-4.99287361e-04,-1.22011642e+02
-4.98887361e-04,-1.21980232e+02
-4.98487361e-04,-1.22066643e+02
-4.98087361e-04,-1.22043747e+02
-4.97687361e-04,-1.22035706e+02
-4.97287361e-04,-1.22074295e+02
-4.96887361e-04,-1.22051094e+02
-4.96487361e-04,-1.22063202e+02
-4.96087361e-04,-1.22008278e+02
-4.95687361e-04,-1.22036018e+02
-4.95287361e-04,-1.21973434e+02
-4.94887361e-04,-1.21985001e+02
-4.94487361e-04,-1.22203903e+02
-4.94087361e-04,-1.22087029e+02
-4.93687361e-04,-1.22060081e+02
-4.93287361e-04,-1.22091331e+02
-4.92887361e-04,-1.21989685e+02
-4.92487361e-04,-1.21954453e+02
-4.92087361e-04,-1.22056404e+02
-4.91687361e-04,-1.22033669e+02
-4.91287361e-04,-1.21857269e+02
-4.90887361e-04,-1.21837189e+02
-4.90487361e-04,-1.21771484e+02
-4.90087361e-04,-1.21779686e+02
-4.89687361e-04,-1.21751251e+02
-4.89287361e-04,-1.21677422e+02
-4.88887361e-04,-1.21571800e+02
-4.88487361e-04,-1.21568283e+02
-4.88087361e-04,-1.21575623e+02
-4.87687361e-04,-1.21525154e+02
-4.87287361e-04,-1.21455078e+02
-4.86887361e-04,-1.21420158e+02
-4.86487361e-04,-1.21311096e+02
-4.86087361e-04,-1.21224922e+02
-4.85687361e-04,-1.21173592e+02
-4.85287361e-04,-1.21056793e+02
-4.84887361e-04,-1.20990547e+02
-4.84487361e-04,-1.20877892e+02
-4.84087361e-04,-1.20598671e+02
-4.83687361e-04,-1.19896797e+02
-4.83287361e-04,-1.16691254e+02
-4.82887361e-04,-1.11436485e+02
-4.82487361e-04,-1.05287971e+02
-4.82087361e-04,-9.90323410e+01
-4.81687361e-04,-9.32001572e+01
-4.81287361e-04,-8.81046906e+01
-4.80887361e-04,-8.41771851e+01
-4.80487361e-04,-8.18664093e+01
-4.80087361e-04,-8.12546844e+01
-4.79687361e-04,-8.17629700e+01
-4.79287361e-04,-8.30964813e+01
-4.78887361e-04,-8.47940598e+01
-4.78487361e-04,-8.66762466e+01
-4.78087361e-04,-8.84411697e+01
-4.77687361e-04,-9.01676559e+01
-4.77287361e-04,-9.15846863e+01
-4.76887361e-04,-9.27871857e+01
-4.76487361e-04,-9.36687469e+01
-4.76087361e-04,-9.43091431e+01
-4.75687361e-04,-9.46087494e+01
-4.75287361e-04,-9.45972672e+01
-4.74887361e-04,-9.42856216e+01
-4.74487361e-04,-9.38871078e+01
-4.74087361e-04,-9.33651581e+01
-4.73687361e-04,-9.27307816e+01
-4.73287361e-04,-9.19401550e+01
-4.72887361e-04,-9.10767212e+01
-4.72487361e-04,-9.02489090e+01
-4.72087361e-04,-8.95055466e+01
-4.71687361e-04,-8.86923447e+01
-4.71287361e-04,-8.79646912e+01
-4.70887361e-04,-8.72214050e+01
-4.70487361e-04,-8.65804672e+01
-4.70087361e-04,-8.59782028e+01
-4.69687361e-04,-8.53576584e+01
-4.69287361e-04,-8.46888275e+01
-4.68887361e-04,-8.41507034e+01
-4.68487361e-04,-8.34973450e+01
-4.68087361e-04,-8.29078140e+01
-4.67687361e-04,-8.22949219e+01
-4.67287361e-04,-8.16742935e+01
-4.66887361e-04,-8.10608597e+01
-4.66487361e-04,-8.04317932e+01
-4.66087361e-04,-7.98536682e+01
-4.65687361e-04,-7.91934357e+01
-4.65287361e-04,-7.85488281e+01
-4.64887361e-04,-7.79233627e+01
-4.64487361e-04,-7.72397690e+01
-4.64087361e-04,-7.66189880e+01
-4.63687361e-04,-7.59673462e+01
-4.63287361e-04,-7.52874985e+01
-4.62887361e-04,-7.46266403e+01
-4.62487361e-04,-7.40023422e+01
-4.62087361e-04,-7.34087524e+01
-4.61687361e-04,-7.27568741e+01
-4.61287361e-04,-7.20609360e+01
-4.60887361e-04,-7.14635925e+01
-4.60487361e-04,-7.08779678e+01
-4.60087361e-04,-7.02290649e+01
-4.59687361e-04,-6.95735931e+01
-4.59287361e-04,-6.88819504e+01
-4.58887361e-04,-6.82374191e+01
-4.58487361e-04,-6.75846863e+01
-4.58087361e-04,-6.69398422e+01
-4.57687361e-04,-6.62681274e+01
-4.57287361e-04,-6.56353149e+01
-4.56887361e-04,-6.49794540e+01
-4.56487361e-04,-6.43462524e+01
-4.56087361e-04,-6.36707039e+01
-4.55687361e-04,-6.30533600e+01
-4.55287361e-04,-6.24484367e+01
-4.54887361e-04,-6.17369537e+01
-4.54487361e-04,-6.11046104e+01
-4.54087361e-04,-6.04717178e+01
-4.53687361e-04,-5.97803116e+01
-4.53287361e-04,-5.91239052e+01
-4.52887361e-04,-5.84605484e+01
-4.52487361e-04,-5.78349991e+01
-4.52087361e-04,-5.71749229e+01
-4.51687361e-04,-5.65193748e+01
-4.51287361e-04,-5.58584366e+01
-4.50887361e-04,-5.52102356e+01
-4.50487361e-04,-5.45539055e+01
-4.50087361e-04,-5.38932037e+01
-4.49687361e-04,-5.32845306e+01
-4.49287361e-04,-5.26360168e+01
-4.48887361e-04,-5.19564857e+01
-4.48487361e-04,-5.13278122e+01
-4.48087361e-04,-5.06597672e+01
-4.47687361e-04,-4.99766388e+01
-4.47287361e-04,-4.93673439e+01
-4.46887361e-04,-4.86989059e+01
-4.46487361e-04,-4.80664062e+01
-4.46087361e-04,-4.74098434e+01
-4.45687361e-04,-4.67885170e+01
-4.45287361e-04,-4.60814056e+01
-4.44887361e-04,-4.54099236e+01
-4.44487361e-04,-4.47500763e+01
-4.44087361e-04,-4.41096878e+01
-4.43687361e-04,-4.34579697e+01
-4.43287361e-04,-4.28206253e+01
-4.42887361e-04,-4.21495323e+01
-4.42487361e-04,-4.15401573e+01
-4.42087361e-04,-4.08997650e+01
-4.41687361e-04,-4.02198448e+01
-4.41287361e-04,-3.96016388e+01
-4.40887361e-04,-3.89266396e+01
-4.40487361e-04,-3.83087502e+01
-4.40087361e-04,-3.76173439e+01
-4.39687361e-04,-3.70112495e+01
-4.39287361e-04,-3.63479691e+01
-4.38887361e-04,-3.56915627e+01
