-7.19687361e-04,-7.14285707e-04
-7.19287361e-04,-6.69642875e-04
-7.18887361e-04,-2.23214287e-04
-7.18487361e-04,-6.47321402e-04
-7.18087361e-04,-6.02678570e-04
-7.17687361e-04,-2.90178548e-04
-7.17287361e-04,-3.79464298e-04
-7.16887361e-04,-5.80357097e-04
-7.16487361e-04,-4.24107129e-04
-7.16087361e-04,-6.24999986e-04
-7.15687361e-04,-2.90178548e-04
-7.15287361e-04,-2.67857133e-04
-7.14887361e-04,-1.78571427e-04
-7.14487361e-04,-4.91071434e-04
-7.14087361e-04,-4.68749990e-04
-7.13687361e-04,-3.34821438e-04
-7.13287361e-04,-7.14285707e-04
-7.12887361e-04,-3.79464298e-04
-7.12487361e-04,-3.12499993e-04
-7.12087361e-04,-5.58035739e-04
-7.11687361e-04,-1.56249997e-04
-7.11287361e-04,-3.57142853e-04
-7.10887361e-04,4.68749990e-04
-7.10487361e-04,2.45535717e-04
-7.10087361e-04,1.33928566e-04
-7.09687361e-04,-6.69642832e-05
-7.09287361e-04,4.46428567e-05
-7.08887361e-04,6.69642832e-05
-7.08487361e-04,4.46428567e-05
-7.08087361e-04,1.11607143e-04
-7.07687361e-04,1.78571427e-04
-7.07287361e-04,-1.33928566e-04
-7.06887361e-04,-1.78571427e-04
-7.06487361e-04,-1.78571427e-04
-7.06087361e-04,-0.00000000e+00
-7.05687361e-04,1.11607143e-04
-7.05287361e-04,8.92857133e-05
-7.04887361e-04,-0.00000000e+00
-7.04487361e-04,8.92857133e-05
-7.04087361e-04,4.46428567e-05
-7.03687361e-04,4.46428567e-05
-7.03287361e-04,1.56249997e-04
-7.02887361e-04,1.78571427e-04
-7.02487361e-04,3.12499993e-04
-7.02087361e-04,1.56249997e-04
-7.01687361e-04,1.11607143e-04
-7.01287361e-04,-1.11607143e-04
-7.00887361e-04,-4.46428567e-05
-7.00487361e-04,2.67857133e-04
-7.00087361e-04,-5.80357097e-04
-6.99687361e-04,-3.79464298e-04
-6.99287361e-04,2.00892871e-04
-6.98887361e-04,-2.45535717e-04
-6.98487361e-04,-3.79464298e-04
-6.98087361e-04,-2.90178548e-04
-6.97687361e-04,6.69642832e-05
-6.97287361e-04,-0.00000000e+00
-6.96887361e-04,4.46428567e-05
-6.96487361e-04,-1.33928566e-04
-6.96087361e-04,-3.12499993e-04
-6.95687361e-04,2.23214283e-05
-6.95287361e-04,2.23214283e-05
-6.94887361e-04,-3.12499993e-04
-6.94487361e-04,-1.11607143e-04
-6.94087361e-04,-2.23214283e-05
-6.93687361e-04,4.46428567e-05
-6.93287361e-04,-8.92857133e-05
-6.92887361e-04,-2.23214283e-05
-6.92487361e-04,1.11607143e-04
-6.92087361e-04,3.34821438e-04
-6.91687361e-04,-2.45535717e-04
-6.91287361e-04,-4.46428567e-05
-6.90887361e-04,-0.00000000e+00
-6.90487361e-04,1.11607143e-04
-6.90087361e-04,-6.69642832e-05
-6.89687361e-04,6.69642875e-04
-6.89287361e-04,4.46428574e-04
-6.88887361e-04,5.35714265e-04
-6.88487361e-04,3.79464298e-04
-6.88087361e-04,3.57142853e-04
-6.87687361e-04,6.47321402e-04
-6.87287361e-04,6.91964291e-04
-6.86887361e-04,3.34821438e-04
-6.86487361e-04,2.90178548e-04
-6.86087361e-04,2.45535717e-04
-6.85687361e-04,3.79464298e-04
-6.85287361e-04,5.35714265e-04
-6.84887361e-04,3.34821438e-04
-6.84487361e-04,6.02678570e-04
-6.84087361e-04,4.68749990e-04
-6.83687361e-04,2.45535723e-03
-6.83287361e-04,4.35267854e-03
-6.82887361e-04,5.53571433e-03
-6.82487361e-04,5.84821403e-03
-6.82087361e-04,5.40178595e-03
-6.81687361e-04,4.75446461e-03
-6.81287361e-04,4.28571412e-03
-6.80887361e-04,2.67857150e-03
-6.80487361e-04,1.11607148e-03
-6.80087361e-04,3.34821438e-04
-6.79687361e-04,-5.58035739e-04
-6.79287361e-04,-1.58482138e-03
-6.78887361e-04,-1.65178569e-03
-6.78487361e-04,-1.31696428e-03
-6.78087361e-04,-1.31696428e-03
-6.77687361e-04,-1.18303567e-03
-6.77287361e-04,-9.82142868e-04
-6.76887361e-04,-8.48214258e-04
-6.76487361e-04,-3.79464298e-04
-6.76087361e-04,-4.46428574e-04
-6.75687361e-04,-6.69642832e-05
-6.75287361e-04,3.12499993e-04
-6.74887361e-04,8.92857133e-05
-6.74487361e-04,6.47321402e-04
-6.74087361e-04,4.46428574e-04
-6.73687361e-04,4.46428574e-04
-6.73287361e-04,6.02678570e-04
-6.72887361e-04,5.13392850e-04
-6.72487361e-04,7.81250012e-04
-6.72087361e-04,7.58928596e-04
-6.71687361e-04,5.13392850e-04
-6.71287361e-04,6.47321402e-04
-6.70887361e-04,4.46428574e-04
-6.70487361e-04,4.24107129e-04
-6.70087361e-04,4.24107129e-04
-6.69687361e-04,4.68749990e-04
-6.69287361e-04,5.80357097e-04
-6.68887361e-04,1.11607148e-03
-6.68487361e-04,1.09375000e-03
-6.68087361e-04,1.11607148e-03
-6.67687361e-04,1.02678570e-03
-6.67287361e-04,5.13392850e-04
-6.66887361e-04,9.82142868e-04
-6.66487361e-04,1.02678570e-03
-6.66087361e-04,8.70535674e-04
-6.65687361e-04,8.92857148e-04
-6.65287361e-04,1.31696428e-03
-6.64887361e-04,9.59821453e-04
-6.64487361e-04,9.59821453e-04
-6.64087361e-04,1.07142853e-03
-6.63687361e-04,8.25892843e-04
-6.63287361e-04,1.07142853e-03
-6.62887361e-04,1.00446423e-03
-6.62487361e-04,9.59821453e-04
-6.62087361e-04,9.82142868e-04
-6.61687361e-04,7.14285707e-04
-6.61287361e-04,9.15178563e-04
-6.60887361e-04,1.09375000e-03
-6.60487361e-04,1.00446423e-03
-6.60087361e-04,6.47321402e-04
-6.59687361e-04,7.36607180e-04
-6.59287361e-04,7.81250012e-04
-6.58887361e-04,1.02678570e-03
-6.58487361e-04,2.90178548e-04
-6.58087361e-04,4.68749990e-04
-6.57687361e-04,4.46428574e-04
-6.57287361e-04,4.68749990e-04
-6.56887361e-04,8.70535674e-04
-6.56487361e-04,7.36607180e-04
-6.56087361e-04,6.02678570e-04
-6.55687361e-04,4.68749990e-04
-6.55287361e-04,4.68749990e-04
-6.54887361e-04,6.91964291e-04
-6.54487361e-04,5.80357097e-04
-6.54087361e-04,9.59821453e-04
-6.53687361e-04,4.68749990e-04
-6.53287361e-04,6.02678570e-04
-6.52887361e-04,5.58035739e-04
-6.52487361e-04,4.91071434e-04
-6.52087361e-04,6.47321402e-04
-6.51687361e-04,7.81250012e-04
-6.51287361e-04,5.58035739e-04
-6.50887361e-04,4.68749990e-04
-6.50487361e-04,4.24107129e-04
-6.50087361e-04,5.58035739e-04
-6.49687361e-04,4.01785743e-04
-6.49287361e-04,3.79464298e-04
-6.48887361e-04,6.91964291e-04
-6.48487361e-04,6.91964291e-04
-6.48087361e-04,6.69642875e-04
-6.47687361e-04,1.29464280e-03
-6.47287361e-04,1.09375000e-03
-6.46887361e-04,9.82142868e-04
-6.46487361e-04,8.03571485e-04
-6.46087361e-04,1.00446423e-03
-6.45687361e-04,6.47321402e-04
-6.45287361e-04,5.13392850e-04
-6.44887361e-04,8.92857148e-04
-6.44487361e-04,6.02678570e-04
-6.44087361e-04,6.02678570e-04
-6.43687361e-04,6.69642875e-04
-6.43287361e-04,5.35714265e-04
-6.42887361e-04,7.58928596e-04
-6.42487361e-04,1.00446423e-03
-6.42087361e-04,1.07142853e-03
-6.41687361e-04,6.24999986e-04
-6.41287361e-04,8.92857148e-04
-6.40887361e-04,9.59821453e-04
-6.40487361e-04,9.59821453e-04
-6.40087361e-04,9.37499979e-04
-6.39687361e-04,9.15178563e-04
-6.39287361e-04,7.14285707e-04
-6.38887361e-04,7.81250012e-04
-6.38487361e-04,8.03571485e-04
-6.38087361e-04,9.37499979e-04
-6.37687361e-04,1.04910717e-03
-6.37287361e-04,1.78571427e-04
-6.36887361e-04,6.47321402e-04
-6.36487361e-04,6.69642875e-04
-6.36087361e-04,5.58035739e-04
-6.35687361e-04,9.37499979e-04
-6.35287361e-04,6.47321402e-04
-6.34887361e-04,8.48214258e-04
-6.34487361e-04,8.48214258e-04
-6.34087361e-04,6.02678570e-04
-6.33687361e-04,6.02678570e-04
-6.33287361e-04,4.68749990e-04
-6.32887361e-04,5.58035739e-04
-6.32487361e-04,6.02678570e-04
-6.32087361e-04,5.58035739e-04
-6.31687361e-04,6.91964291e-04
-6.31287361e-04,6.02678570e-04
-6.30887361e-04,6.02678570e-04
-6.30487361e-04,4.46428574e-04
-6.30087361e-04,5.80357097e-04
-6.29687361e-04,6.47321402e-04
-6.29287361e-04,4.46428574e-04
-6.28887361e-04,4.01785743e-04
-6.28487361e-04,4.01785743e-04
-6.28087361e-04,6.69642875e-04
-6.27687361e-04,5.80357097e-04
-6.27287361e-04,8.03571485e-04
-6.26887361e-04,1.29464280e-03
-6.26487361e-04,1.36160722e-03
-6.26087361e-04,1.00446423e-03
-6.25687361e-04,1.09375000e-03
-6.25287361e-04,1.24999997e-03
-6.24887361e-04,6.69642875e-04
-6.24487361e-04,1.02678570e-03
-6.24087361e-04,1.31696428e-03
-6.23687361e-04,1.09375000e-03
-6.23287361e-04,1.04910717e-03
-6.22887361e-04,1.04910717e-03
-6.22487361e-04,9.15178563e-04
-6.22087361e-04,1.09375000e-03
-6.21687361e-04,1.07142853e-03
-6.21287361e-04,7.36607180e-04
-6.20887361e-04,7.36607180e-04
-6.20487361e-04,1.02678570e-03
-6.20087361e-04,5.13392850e-04
-6.19687361e-04,1.11607148e-03
-6.19287361e-04,9.59821453e-04
-6.18887361e-04,8.25892843e-04
-6.18487361e-04,9.82142868e-04
-6.18087361e-04,8.25892843e-04
-6.17687361e-04,8.03571485e-04
-6.17287361e-04,1.07142853e-03
-6.16887361e-04,8.70535674e-04
-6.16487361e-04,3.34821438e-04
-6.16087361e-04,3.57142853e-04
-6.15687361e-04,3.79464298e-04
-6.15287361e-04,5.80357097e-04
-6.14887361e-04,2.00892871e-04
-6.14487361e-04,5.35714265e-04
-6.14087361e-04,4.24107129e-04
-6.13687361e-04,7.36607180e-04
-6.13287361e-04,4.91071434e-04
-6.12887361e-04,7.14285707e-04
-6.12487361e-04,5.58035739e-04
-6.12087361e-04,4.91071434e-04
-6.11687361e-04,4.24107129e-04
-6.11287361e-04,7.81250012e-04
-6.10887361e-04,8.25892843e-04
-6.10487361e-04,8.48214258e-04
-6.10087361e-04,8.48214258e-04
-6.09687361e-04,9.15178563e-04
-6.09287361e-04,1.16071419e-03
-6.08887361e-04,6.02678570e-04
-6.08487361e-04,4.68749990e-04
-6.08087361e-04,8.70535674e-04
-6.07687361e-04,4.46428574e-04
-6.07287361e-04,3.57142853e-04
-6.06887361e-04,7.36607180e-04
-6.06487361e-04,5.58035739e-04
-6.06087361e-04,6.69642875e-04
-6.05687361e-04,6.69642875e-04
-6.05287361e-04,9.59821453e-04
-6.04887361e-04,5.80357097e-04
-6.04487361e-04,5.58035739e-04
-6.04087361e-04,6.02678570e-04
-6.03687361e-04,4.68749990e-04
-6.03287361e-04,3.57142853e-04
-6.02887361e-04,3.79464298e-04
-6.02487361e-04,2.90178548e-04
-6.02087361e-04,1.11607143e-04
-6.01687361e-04,2.00892871e-04
-6.01287361e-04,1.78571427e-04
-6.00887361e-04,3.79464298e-04
-6.00487361e-04,1.78571427e-04
-6.00087361e-04,3.79464298e-04
-5.99687361e-04,4.46428567e-05
-5.99287361e-04,6.69642832e-05
-5.98887361e-04,4.46428567e-05
-5.98487361e-04,-6.69642832e-05
-5.98087361e-04,2.67857133e-04
-5.97687361e-04,4.46428567e-05
-5.97287361e-04,3.12499993e-04
-5.96887361e-04,1.11607143e-04
-5.96487361e-04,2.23214283e-05
-5.96087361e-04,-2.23214283e-05
-5.95687361e-04,4.01785743e-04
-5.95287361e-04,-5.58035739e-04
-5.94887361e-04,-4.68749990e-04
-5.94487361e-04,-4.01785743e-04
-5.94087361e-04,-5.80357097e-04
-5.93687361e-04,-3.79464298e-04
-5.93287361e-04,-2.23214287e-04
-5.92887361e-04,-1.11607143e-04
-5.92487361e-04,-4.24107129e-04
-5.92087361e-04,-2.45535717e-04
-5.91687361e-04,-3.79464298e-04
-5.91287361e-04,-4.24107129e-04
-5.90887361e-04,-6.02678570e-04
-5.90487361e-04,-5.13392850e-04
-5.90087361e-04,-1.78571427e-04
-5.89687361e-04,-4.01785743e-04
-5.89287361e-04,-7.14285707e-04
-5.88887361e-04,-5.13392850e-04
-5.88487361e-04,-6.02678570e-04
-5.88087361e-04,-1.56249997e-04
-5.87687361e-04,-4.46428574e-04
-5.87287361e-04,-5.35714265e-04
-5.86887361e-04,-4.01785743e-04
-5.86487361e-04,-5.13392850e-04
-5.86087361e-04,-4.68749990e-04
-5.85687361e-04,-5.58035739e-04
-5.85287361e-04,-8.03571485e-04
-5.84887361e-04,-6.69642832e-05
-5.84487361e-04,-1.11607143e-04
-5.84087361e-04,-3.12499993e-04
-5.83687361e-04,-2.23214287e-04
-5.83287361e-04,-3.79464298e-04
-5.82887361e-04,-4.01785743e-04
-5.82487361e-04,-2.45535717e-04
-5.82087361e-04,-4.68749990e-04
-5.81687361e-04,-7.14285707e-04
-5.81287361e-04,-5.58035739e-04
-5.80887361e-04,-3.57142853e-04
-5.80487361e-04,-1.56249997e-04
-5.80087361e-04,-1.56249997e-04
-5.79687361e-04,-1.11607143e-04
-5.79287361e-04,-5.13392850e-04
-5.78887361e-04,-1.56249997e-04
-5.78487361e-04,-2.67857133e-04
-5.78087361e-04,-4.01785743e-04
-5.77687361e-04,-2.67857133e-04
-5.77287361e-04,-2.67857133e-04
-5.76887361e-04,-1.78571427e-04
-5.76487361e-04,-1.78571427e-04
-5.76087361e-04,-4.01785743e-04
-5.75687361e-04,-6.69642832e-05
-5.75287361e-04,-3.57142853e-04
-5.74887361e-04,-4.46428567e-05
-5.74487361e-04,-8.03571485e-04
-5.74087361e-04,-6.69642875e-04
-5.73687361e-04,-5.35714265e-04
-5.73287361e-04,-5.35714265e-04
-5.72887361e-04,-3.57142853e-04
-5.72487361e-04,-2.67857133e-04
-5.72087361e-04,-6.91964291e-04
-5.71687361e-04,-2.67857133e-04
-5.71287361e-04,-6.24999986e-04
-5.70887361e-04,-3.79464298e-04
-5.70487361e-04,-7.36607180e-04
-5.70087361e-04,-8.70535674e-04
-5.69687361e-04,-8.70535674e-04
-5.69287361e-04,-8.92857148e-04
-5.68887361e-04,-6.47321402e-04
-5.68487361e-04,-7.36607180e-04
-5.68087361e-04,-7.36607180e-04
-5.67687361e-04,-5.58035739e-04
-5.67287361e-04,-8.48214258e-04
-5.66887361e-04,-8.03571485e-04
-5.66487361e-04,-8.25892843e-04
-5.66087361e-04,-7.81250012e-04
-5.65687361e-04,-6.24999986e-04
-5.65287361e-04,-8.03571485e-04
-5.64887361e-04,-6.91964291e-04
-5.64487361e-04,-6.69642875e-04
-5.64087361e-04,-3.12499993e-04
-5.63687361e-04,1.33928566e-04
-5.63287361e-04,-6.69642832e-05
-5.62887361e-04,-3.12499993e-04
-5.62487361e-04,-2.00892871e-04
-5.62087361e-04,-4.01785743e-04
-5.61687361e-04,-2.90178548e-04
-5.61287361e-04,-1.33928566e-04
-5.60887361e-04,6.69642832e-05
-5.60487361e-04,-3.12499993e-04
-5.60087361e-04,-4.24107129e-04
-5.59687361e-04,-2.00892871e-04
-5.59287361e-04,-2.00892871e-04
-5.58887361e-04,-1.11607143e-04
-5.58487361e-04,1.56249997e-04
-5.58087361e-04,-4.46428567e-05
-5.57687361e-04,1.11607143e-04
-5.57287361e-04,-2.45535717e-04
-5.56887361e-04,-2.90178548e-04
-5.56487361e-04,-6.69642832e-05
-5.56087361e-04,-1.11607143e-04
-5.55687361e-04,-2.23214287e-04
-5.55287361e-04,-2.23214287e-04
-5.54887361e-04,-4.68749990e-04
-5.54487361e-04,-2.45535717e-04
-5.54087361e-04,-2.00892871e-04
-5.53687361e-04,-4.46428574e-04
-5.53287361e-04,-1.07142853e-03
-5.52887361e-04,-8.03571485e-04
-5.52487361e-04,-2.00892871e-04
-5.52087361e-04,-6.24999986e-04
-5.51687361e-04,-5.35714265e-04
-5.51287361e-04,-6.47321402e-04
-5.50887361e-04,-8.03571485e-04
-5.50487361e-04,-5.58035739e-04
-5.50087361e-04,-8.48214258e-04
-5.49687361e-04,-6.02678570e-04
-5.49287361e-04,-5.13392850e-04
-5.48887361e-04,-5.35714265e-04
-5.48487361e-04,-3.57142853e-04
-5.48087361e-04,-3.12499993e-04
-5.47687361e-04,-2.90178548e-04
-5.47287361e-04,-4.01785743e-04
-5.46887361e-04,-4.46428574e-04
-5.46487361e-04,-5.35714265e-04
-5.46087361e-04,-7.14285707e-04
-5.45687361e-04,-5.13392850e-04
-5.45287361e-04,-3.79464298e-04
-5.44887361e-04,-5.80357097e-04
-5.44487361e-04,-7.81250012e-04
-5.44087361e-04,-9.59821453e-04
-5.43687361e-04,-7.81250012e-04
-5.43287361e-04,-6.24999986e-04
-5.42887361e-04,1.11607143e-04
-5.42487361e-04,-4.24107129e-04
-5.42087361e-04,-2.67857133e-04
-5.41687361e-04,-4.01785743e-04
-5.41287361e-04,-6.24999986e-04
-5.40887361e-04,-6.02678570e-04
-5.40487361e-04,4.46428567e-05
-5.40087361e-04,-1.78571427e-04
-5.39687361e-04,-4.91071434e-04
-5.39287361e-04,-5.80357097e-04
-5.38887361e-04,-6.69642875e-04
-5.38487361e-04,-2.45535717e-04
-5.38087361e-04,4.46428567e-05
-5.37687361e-04,-4.68749990e-04
-5.37287361e-04,-1.56249997e-04
-5.36887361e-04,-4.91071434e-04
-5.36487361e-04,-2.90178548e-04
-5.36087361e-04,-6.91964291e-04
-5.35687361e-04,-6.47321402e-04
-5.35287361e-04,-4.24107129e-04
-5.34887361e-04,-4.91071434e-04
-5.34487361e-04,-7.36607180e-04
-5.34087361e-04,-6.91964291e-04
-5.33687361e-04,-6.69642875e-04
-5.33287361e-04,-2.67857133e-04
-5.32887361e-04,-1.56249997e-04
-5.32487361e-04,-9.82142868e-04
-5.32087361e-04,-7.81250012e-04
-5.31687361e-04,-6.02678570e-04
-5.31287361e-04,-4.01785743e-04
-5.30887361e-04,-5.58035739e-04
-5.30487361e-04,-5.80357097e-04
-5.30087361e-04,-5.80357097e-04
-5.29687361e-04,-6.24999986e-04
-5.29287361e-04,-4.91071434e-04
-5.28887361e-04,-3.79464298e-04
-5.28487361e-04,-6.47321402e-04
-5.28087361e-04,-7.58928596e-04
-5.27687361e-04,-6.47321402e-04
-5.27287361e-04,-7.36607180e-04
-5.26887361e-04,-7.58928596e-04
-5.26487361e-04,-4.01785743e-04
-5.26087361e-04,-8.25892843e-04
-5.25687361e-04,-5.58035739e-04
-5.25287361e-04,-6.47321402e-04
-5.24887361e-04,-8.03571485e-04
-5.24487361e-04,-7.36607180e-04
-5.24087361e-04,-6.24999986e-04
-5.23687361e-04,-3.57142853e-04
-5.23287361e-04,-8.70535674e-04
-5.22887361e-04,-6.91964291e-04
-5.22487361e-04,-5.13392850e-04
-5.22087361e-04,-2.23214287e-04
-5.21687361e-04,-1.78571427e-04
-5.21287361e-04,-4.01785743e-04
-5.20887361e-04,-6.69642875e-04
-5.20487361e-04,-6.47321402e-04
-5.20087361e-04,-2.90178548e-04
-5.19687361e-04,-7.36607180e-04
-5.19287361e-04,-6.47321402e-04
-5.18887361e-04,-1.56249997e-04
-5.18487361e-04,-8.92857148e-04
-5.18087361e-04,-3.79464298e-04
-5.17687361e-04,-6.69642875e-04
-5.17287361e-04,-6.69642875e-04
-5.16887361e-04,-6.69642875e-04
-5.16487361e-04,-6.02678570e-04
-5.16087361e-04,-6.69642875e-04
-5.15687361e-04,-6.91964291e-04
-5.15287361e-04,-6.47321402e-04
-5.14887361e-04,-4.24107129e-04
-5.14487361e-04,-2.67857133e-04
-5.14087361e-04,-2.90178548e-04
-5.13687361e-04,-4.91071434e-04
-5.13287361e-04,-7.36607180e-04
-5.12887361e-04,-4.24107129e-04
-5.12487361e-04,-6.02678570e-04
-5.12087361e-04,-5.80357097e-04
-5.11687361e-04,-7.36607180e-04
-5.11287361e-04,-8.70535674e-04
-5.10887361e-04,-7.36607180e-04
-5.10487361e-04,-5.35714265e-04
-5.10087361e-04,-7.58928596e-04
-5.09687361e-04,-8.92857148e-04
-5.09287361e-04,-6.69642875e-04
-5.08887361e-04,-3.12499993e-04
-5.08487361e-04,-5.13392850e-04
-5.08087361e-04,-4.24107129e-04
-5.07687361e-04,-5.80357097e-04
-5.07287361e-04,-6.24999986e-04
-5.06887361e-04,-4.91071434e-04
-5.06487361e-04,-6.91964291e-04
-5.06087361e-04,-4.46428574e-04
-5.05687361e-04,-6.69642875e-04
-5.05287361e-04,-6.47321402e-04
-5.04887361e-04,-4.91071434e-04
-5.04487361e-04,-5.13392850e-04
-5.04087361e-04,-4.01785743e-04
-5.03687361e-04,-1.11607143e-04
-5.03287361e-04,-1.56249997e-04
-5.02887361e-04,-4.46428574e-04
-5.02487361e-04,-5.13392850e-04
-5.02087361e-04,-3.57142853e-04
-5.01687361e-04,-4.91071434e-04
-5.01287361e-04,-4.91071434e-04
-5.00887361e-04,4.46428574e-04
-5.00487361e-04,-0.00000000e+00
-5.00087361e-04,4.46428567e-05
-4.99687361e-04,-8.92857133e-05
-4.99287361e-04,-1.33928566e-04
-4.98887361e-04,-3.12499993e-04
-4.98487361e-04,-2.45535717e-04
-4.98087361e-04,-1.78571427e-04
-4.97687361e-04,-3.57142853e-04
-4.97287361e-04,-1.56249997e-04
-4.96887361e-04,-0.00000000e+00
-4.96487361e-04,-3.57142853e-04
-4.96087361e-04,-4.68749990e-04
-4.95687361e-04,-2.45535717e-04
-4.95287361e-04,-4.46428567e-05
-4.94887361e-04,-2.23214283e-05
-4.94487361e-04,-4.46428567e-05
-4.94087361e-04,-1.11607143e-04
-4.93687361e-04,2.00892871e-04
-4.93287361e-04,-1.56249997e-04
-4.92887361e-04,1.11607143e-04
-4.92487361e-04,-2.23214283e-05
-4.92087361e-04,1.56249997e-04
-4.91687361e-04,3.12499993e-04
-4.91287361e-04,-0.00000000e+00
-4.90887361e-04,-1.56249997e-04
-4.90487361e-04,-7.36607180e-04
-4.90087361e-04,-3.12499993e-04
-4.89687361e-04,-1.78571427e-04
-4.89287361e-04,-0.00000000e+00
-4.88887361e-04,-2.00892871e-04
-4.88487361e-04,-1.78571427e-04
-4.88087361e-04,-1.33928566e-04
-4.87687361e-04,-2.00892871e-04
-4.87287361e-04,4.46428567e-05
-4.86887361e-04,-1.56249997e-04
-4.86487361e-04,-1.56249997e-04
-4.86087361e-04,2.00892871e-04
-4.85687361e-04,8.92857133e-05
-4.85287361e-04,-2.90178548e-04
-4.84887361e-04,-6.69642832e-05
-4.84487361e-04,-6.69642832e-05
-4.84087361e-04,-2.23214287e-04
-4.83687361e-04,1.62946433e-03
-4.83287361e-04,3.39285703e-03
-4.82887361e-04,4.12946427e-03
-4.82487361e-04,5.11160726e-03
-4.82087361e-04,5.04464284e-03
-4.81687361e-04,3.99553543e-03
-4.81287361e-04,3.83928581e-03
-4.80887361e-04,2.49999994e-03
-4.80487361e-04,1.18303567e-03
-4.80087361e-04,6.69642875e-04
-4.79687361e-04,-2.67857133e-04
-4.79287361e-04,-9.59821453e-04
-4.78887361e-04,-1.49553572e-03
-4.78487361e-04,-1.18303567e-03
-4.78087361e-04,-1.20535714e-03
-4.77687361e-04,-1.09375000e-03
-4.77287361e-04,-7.81250012e-04
-4.76887361e-04,-8.03571485e-04
-4.76487361e-04,-7.36607180e-04
-4.76087361e-04,-1.11607143e-04
-4.75687361e-04,-2.23214283e-05
-4.75287361e-04,2.67857133e-04
-4.74887361e-04,4.01785743e-04
-4.74487361e-04,4.24107129e-04
-4.74087361e-04,5.80357097e-04
-4.73687361e-04,5.13392850e-04
-4.73287361e-04,9.15178563e-04
-4.72887361e-04,9.59821453e-04
-4.72487361e-04,9.15178563e-04
-4.72087361e-04,7.81250012e-04
-4.71687361e-04,8.48214258e-04
-4.71287361e-04,9.59821453e-04
-4.70887361e-04,7.58928596e-04
-4.70487361e-04,5.80357097e-04
-4.70087361e-04,7.81250012e-04
-4.69687361e-04,-2.23214283e-05
-4.69287361e-04,2.00892871e-04
-4.68887361e-04,4.01785743e-04
-4.68487361e-04,4.91071434e-04
-4.68087361e-04,3.12499993e-04
-4.67687361e-04,4.24107129e-04
-4.67287361e-04,5.58035739e-04
-4.66887361e-04,7.36607180e-04
-4.66487361e-04,4.01785743e-04
-4.66087361e-04,3.57142853e-04
-4.65687361e-04,4.91071434e-04
-4.65287361e-04,7.81250012e-04
-4.64887361e-04,5.80357097e-04
-4.64487361e-04,3.57142853e-04
-4.64087361e-04,6.02678570e-04
-4.63687361e-04,4.24107129e-04
-4.63287361e-04,5.58035739e-04
-4.62887361e-04,7.36607180e-04
-4.62487361e-04,5.58035739e-04
-4.62087361e-04,9.15178563e-04
-4.61687361e-04,5.80357097e-04
-4.61287361e-04,8.48214258e-04
-4.60887361e-04,7.36607180e-04
-4.60487361e-04,6.69642875e-04
-4.60087361e-04,6.91964291e-04
-4.59687361e-04,4.46428574e-04
-4.59287361e-04,7.36607180e-04
-4.58887361e-04,1.45089277e-03
-4.58487361e-04,8.48214258e-04
-4.58087361e-04,9.82142868e-04
-4.57687361e-04,9.15178563e-04
-4.57287361e-04,1.00446423e-03
-4.56887361e-04,1.13839284e-03
-4.56487361e-04,8.70535674e-04
-4.56087361e-04,8.92857148e-04
-4.55687361e-04,9.82142868e-04
-4.55287361e-04,1.09375000e-03
-4.54887361e-04,1.04910717e-03
-4.54487361e-04,9.59821453e-04
-4.54087361e-04,1.04910717e-03
-4.53687361e-04,9.59821453e-04
-4.53287361e-04,7.58928596e-04
-4.52887361e-04,1.11607148e-03
-4.52487361e-04,9.15178563e-04
-4.52087361e-04,1.09375000e-03
-4.51687361e-04,1.09375000e-03
-4.51287361e-04,8.92857148e-04
-4.50887361e-04,1.20535714e-03
-4.50487361e-04,8.70535674e-04
-4.50087361e-04,6.24999986e-04
-4.49687361e-04,9.15178563e-04
-4.49287361e-04,7.14285707e-04
-4.48887361e-04,1.42857141e-03
-4.48487361e-04,4.01785743e-04
-4.48087361e-04,5.35714265e-04
-4.47687361e-04,4.68749990e-04
-4.47287361e-04,6.02678570e-04
-4.46887361e-04,9.59821453e-04
-4.46487361e-04,9.37499979e-04
-4.46087361e-04,7.81250012e-04
-4.45687361e-04,8.70535674e-04
-4.45287361e-04,6.69642875e-04
-4.44887361e-04,5.35714265e-04
-4.44487361e-04,7.36607180e-04
-4.44087361e-04,7.14285707e-04
-4.43687361e-04,9.37499979e-04
-4.43287361e-04,7.81250012e-04
-4.42887361e-04,7.14285707e-04
-4.42487361e-04,8.70535674e-04
-4.42087361e-04,9.15178563e-04
-4.41687361e-04,7.14285707e-04
-4.41287361e-04,5.35714265e-04
-4.40887361e-04,4.68749990e-04
-4.40487361e-04,4.68749990e-04
-4.40087361e-04,7.58928596e-04
-4.39687361e-04,1.00446423e-03
-4.39287361e-04,8.70535674e-04
-4.38887361e-04,7.81250012e-04
-4.38487361e-04,8.70535674e-04
-4.38087361e-04,1.31696428e-03
-4.37687361e-04,1.24999997e-03
-4.37287361e-04,1.22767861e-03
-4.36887361e-04,1.11607148e-03
-4.36487361e-04,9.82142868e-04
-4.36087361e-04,8.25892843e-04
-4.35687361e-04,9.59821453e-04
-4.35287361e-04,1.02678570e-03
-4.34887361e-04,1.27232145e-03
-4.34487361e-04,7.14285707e-04
-4.34087361e-04,5.80357097e-04
-4.33687361e-04,1.02678570e-03
-4.33287361e-04,8.48214258e-04
-4.32887361e-04,1.09375000e-03
-4.32487361e-04,1.16071419e-03
