-1.999632e-03,-2.992188e-03
-1.998632e-03,-3.015625e-03
-1.997632e-03,-3.242187e-03
-1.996632e-03,-3.429688e-03
-1.995632e-03,-3.546875e-03
-1.994632e-03,-3.742187e-03
-1.993632e-03,-3.835937e-03
-1.992632e-03,-3.710938e-03
-1.991632e-03,-3.554688e-03
-1.990632e-03,-3.460938e-03
-1.989632e-03,-3.429688e-03
-1.988632e-03,-3.320313e-03
-1.987632e-03,-3.351563e-03
-1.986632e-03,-3.390625e-03
-1.985632e-03,-3.351563e-03
-1.984632e-03,-3.242187e-03
-1.983632e-03,-2.960938e-03
-1.982632e-03,-2.960938e-03
-1.981632e-03,-2.976563e-03
-1.980632e-03,-2.976563e-03
-1.979632e-03,-2.906250e-03
-1.978632e-03,-2.882812e-03
-1.977632e-03,-2.906250e-03
-1.976632e-03,-2.976563e-03
-1.975632e-03,-3.085937e-03
-1.974632e-03,-3.109375e-03
-1.973632e-03,-3.093750e-03
-1.972632e-03,-3.218750e-03
-1.971632e-03,-3.179688e-03
-1.970632e-03,-3.039062e-03
-1.969632e-03,-2.937500e-03
-1.968632e-03,-3.000000e-03
-1.967632e-03,-3.109375e-03
-1.966632e-03,-3.203125e-03
-1.965632e-03,-3.203125e-03
-1.964632e-03,-3.164063e-03
-1.963632e-03,-3.054688e-03
-1.962632e-03,-2.812500e-03
-1.961632e-03,-2.906250e-03
-1.960632e-03,-3.031250e-03
-1.959632e-03,-3.093750e-03
-1.958632e-03,-3.234375e-03
-1.957632e-03,-3.234375e-03
-1.956632e-03,-3.203125e-03
-1.955632e-03,-3.187500e-03
-1.954632e-03,-3.203125e-03
-1.953632e-03,-3.234375e-03
-1.952632e-03,-3.445313e-03
-1.951632e-03,-3.593750e-03
-1.950632e-03,-3.484375e-03
-1.949632e-03,-3.375000e-03
-1.948632e-03,-3.367188e-03
-1.947632e-03,-3.351563e-03
-1.946632e-03,-3.320313e-03
-1.945632e-03,-3.335937e-03
-1.944632e-03,-3.351563e-03
-1.943632e-03,-3.296875e-03
-1.942632e-03,-3.148438e-03
-1.941632e-03,-2.976563e-03
-1.940632e-03,-2.976563e-03
-1.939632e-03,-2.976563e-03
-1.938632e-03,-2.898438e-03
-1.937632e-03,-2.789062e-03
-1.936632e-03,-2.804688e-03
-1.935632e-03,-2.921875e-03
-1.934632e-03,-2.906250e-03
-1.933632e-03,-2.859375e-03
-1.932632e-03,-2.882812e-03
-1.931632e-03,-3.054688e-03
-1.930632e-03,-3.140625e-03
-1.929632e-03,-3.125000e-03
-1.928632e-03,-3.234375e-03
-1.927632e-03,-3.296875e-03
-1.926632e-03,-3.375000e-03
-1.925632e-03,-3.390625e-03
-1.924632e-03,-3.367188e-03
-1.923632e-03,-3.242187e-03
-1.922632e-03,-3.234375e-03
-1.921632e-03,-3.257813e-03
-1.920632e-03,-3.257813e-03
-1.919632e-03,-3.281250e-03
-1.918632e-03,-3.273438e-03
-1.917632e-03,-3.242187e-03
-1.916632e-03,-3.203125e-03
-1.915632e-03,-3.242187e-03
-1.914632e-03,-3.234375e-03
-1.913632e-03,-3.203125e-03
-1.912632e-03,-3.234375e-03
-1.911632e-03,-3.234375e-03
-1.910632e-03,-3.351563e-03
-1.909632e-03,-3.429688e-03
-1.908632e-03,-3.390625e-03
-1.907632e-03,-3.375000e-03
-1.906632e-03,-3.375000e-03
-1.905632e-03,-3.367188e-03
-1.904632e-03,-3.390625e-03
-1.903632e-03,-3.390625e-03
-1.902632e-03,-3.375000e-03
-1.901632e-03,-3.335937e-03
-1.900632e-03,-3.218750e-03
-1.899632e-03,-2.992188e-03
-1.898632e-03,-3.085937e-03
-1.897632e-03,-3.164063e-03
-1.896632e-03,-3.093750e-03
-1.895632e-03,-3.054688e-03
-1.894632e-03,-3.054688e-03
-1.893632e-03,-3.070313e-03
-1.892632e-03,-3.054688e-03
-1.891632e-03,-3.046875e-03
-1.890632e-03,-3.125000e-03
-1.889632e-03,-3.218750e-03
-1.888632e-03,-3.257813e-03
-1.887632e-03,-3.187500e-03
-1.886632e-03,-3.179688e-03
-1.885632e-03,-3.257813e-03
-1.884632e-03,-3.296875e-03
-1.883632e-03,-3.281250e-03
-1.882632e-03,-3.312500e-03
-1.881632e-03,-3.281250e-03
-1.880632e-03,-3.273438e-03
-1.879632e-03,-3.218750e-03
-1.878632e-03,-3.070313e-03
-1.877632e-03,-3.179688e-03
-1.876632e-03,-3.171875e-03
-1.875632e-03,-3.054688e-03
-1.874632e-03,-2.976563e-03
-1.873632e-03,-2.937500e-03
-1.872632e-03,-2.976563e-03
-1.871632e-03,-3.125000e-03
-1.870632e-03,-3.093750e-03
-1.869632e-03,-3.054688e-03
-1.868632e-03,-3.265625e-03
-1.867632e-03,-3.390625e-03
-1.866632e-03,-3.460938e-03
-1.865632e-03,-3.445313e-03
-1.864632e-03,-3.445313e-03
-1.863632e-03,-3.468750e-03
-1.862632e-03,-3.414063e-03
-1.861632e-03,-3.367188e-03
-1.860632e-03,-3.375000e-03
-1.859632e-03,-3.414063e-03
-1.858632e-03,-3.375000e-03
-1.857632e-03,-3.203125e-03
-1.856632e-03,-3.218750e-03
-1.855632e-03,-3.218750e-03
-1.854632e-03,-3.140625e-03
-1.853632e-03,-3.085937e-03
-1.852632e-03,-3.054688e-03
-1.851632e-03,-3.000000e-03
-1.850632e-03,-2.953125e-03
-1.849632e-03,-2.992188e-03
-1.848632e-03,-3.046875e-03
-1.847632e-03,-3.140625e-03
-1.846632e-03,-3.140625e-03
-1.845632e-03,-3.031250e-03
-1.844632e-03,-2.960938e-03
-1.843632e-03,-3.054688e-03
-1.842632e-03,-3.125000e-03
-1.841632e-03,-3.085937e-03
-1.840632e-03,-3.109375e-03
-1.839632e-03,-3.140625e-03
-1.838632e-03,-3.164063e-03
-1.837632e-03,-2.976563e-03
-1.836632e-03,-2.773438e-03
-1.835632e-03,-2.765625e-03
-1.834632e-03,-2.812500e-03
-1.833632e-03,-2.859375e-03
-1.832632e-03,-2.843750e-03
-1.831632e-03,-2.804688e-03
-1.830632e-03,-2.734375e-03
-1.829632e-03,-2.718750e-03
-1.828632e-03,-2.640625e-03
-1.827632e-03,-2.617188e-03
-1.826632e-03,-2.750000e-03
-1.825632e-03,-2.867188e-03
-1.824632e-03,-2.937500e-03
-1.823632e-03,-3.125000e-03
-1.822632e-03,-3.242187e-03
-1.821632e-03,-3.218750e-03
-1.820632e-03,-3.187500e-03
-1.819632e-03,-3.273438e-03
-1.818632e-03,-3.406250e-03
-1.817632e-03,-3.351563e-03
-1.816632e-03,-3.234375e-03
-1.815632e-03,-3.187500e-03
-1.814632e-03,-3.406250e-03
-1.813632e-03,-3.578125e-03
-1.812632e-03,-3.562500e-03
-1.811632e-03,-3.468750e-03
-1.810632e-03,-3.445313e-03
-1.809632e-03,-3.445313e-03
-1.808632e-03,-3.429688e-03
-1.807632e-03,-3.351563e-03
-1.806632e-03,-3.179688e-03
-1.805632e-03,-3.242187e-03
-1.804632e-03,-3.296875e-03
-1.803632e-03,-3.218750e-03
-1.802632e-03,-3.164063e-03
-1.801632e-03,-3.070313e-03
-1.800632e-03,-3.015625e-03
-1.799632e-03,-3.054688e-03
-1.798632e-03,-3.054688e-03
-1.797632e-03,-3.054688e-03
-1.796632e-03,-2.953125e-03
-1.795632e-03,-2.765625e-03
-1.794632e-03,-2.578125e-03
-1.793632e-03,-2.578125e-03
-1.792632e-03,-2.656250e-03
-1.791632e-03,-2.695313e-03
-1.790632e-03,-2.671875e-03
-1.789632e-03,-2.695313e-03
-1.788632e-03,-2.765625e-03
-1.787632e-03,-2.828125e-03
-1.786632e-03,-2.960938e-03
-1.785632e-03,-3.109375e-03
-1.784632e-03,-3.273438e-03
-1.783632e-03,-3.257813e-03
-1.782632e-03,-3.148438e-03
-1.781632e-03,-3.125000e-03
-1.780632e-03,-3.164063e-03
-1.779632e-03,-3.148438e-03
-1.778632e-03,-3.179688e-03
-1.777632e-03,-3.179688e-03
-1.776632e-03,-3.164063e-03
-1.775632e-03,-3.203125e-03
-1.774632e-03,-3.187500e-03
-1.773632e-03,-3.046875e-03
-1.772632e-03,-3.148438e-03
-1.771632e-03,-3.187500e-03
-1.770632e-03,-3.140625e-03
-1.769632e-03,-3.125000e-03
-1.768632e-03,-3.125000e-03
-1.767632e-03,-3.109375e-03
-1.766632e-03,-3.070313e-03
-1.765632e-03,-3.046875e-03
-1.764632e-03,-3.031250e-03
-1.763632e-03,-3.203125e-03
-1.762632e-03,-3.320313e-03
-1.761632e-03,-3.218750e-03
-1.760632e-03,-3.054688e-03
-1.759632e-03,-3.046875e-03
-1.758632e-03,-3.031250e-03
-1.757632e-03,-2.960938e-03
-1.756632e-03,-2.843750e-03
-1.755632e-03,-2.882812e-03
-1.754632e-03,-2.937500e-03
-1.753632e-03,-2.867188e-03
-1.752632e-03,-2.734375e-03
-1.751632e-03,-2.773438e-03
-1.750632e-03,-2.718750e-03
-1.749632e-03,-2.679687e-03
-1.748632e-03,-2.773438e-03
-1.747632e-03,-2.765625e-03
-1.746632e-03,-2.750000e-03
-1.745632e-03,-2.859375e-03
-1.744632e-03,-2.953125e-03
-1.743632e-03,-3.031250e-03
-1.742632e-03,-3.234375e-03
-1.741632e-03,-3.375000e-03
-1.740632e-03,-3.375000e-03
-1.739632e-03,-3.351563e-03
-1.738632e-03,-3.335937e-03
-1.737632e-03,-3.351563e-03
-1.736632e-03,-3.367188e-03
-1.735632e-03,-3.320313e-03
-1.734632e-03,-3.296875e-03
-1.733632e-03,-3.281250e-03
-1.732632e-03,-3.125000e-03
-1.731632e-03,-2.906250e-03
-1.730632e-03,-2.906250e-03
-1.729632e-03,-2.992188e-03
-1.728632e-03,-3.054688e-03
-1.727632e-03,-3.109375e-03
-1.726632e-03,-3.140625e-03
-1.725632e-03,-3.093750e-03
-1.724632e-03,-3.015625e-03
-1.723632e-03,-2.867188e-03
-1.722632e-03,-2.867188e-03
-1.721632e-03,-3.125000e-03
-1.720632e-03,-3.148438e-03
-1.719632e-03,-3.046875e-03
-1.718632e-03,-2.992188e-03
-1.717632e-03,-3.046875e-03
-1.716632e-03,-3.093750e-03
-1.715632e-03,-3.070313e-03
-1.714632e-03,-3.148438e-03
-1.713632e-03,-3.179688e-03
-1.712632e-03,-3.203125e-03
-1.711632e-03,-3.109375e-03
-1.710632e-03,-3.070313e-03
-1.709632e-03,-3.312500e-03
-1.708632e-03,-3.445313e-03
-1.707632e-03,-3.296875e-03
-1.706632e-03,-3.203125e-03
-1.705632e-03,-3.187500e-03
-1.704632e-03,-3.179688e-03
-1.703632e-03,-3.140625e-03
-1.702632e-03,-3.140625e-03
-1.701632e-03,-3.187500e-03
-1.700632e-03,-3.414063e-03
-1.699632e-03,-3.406250e-03
-1.698632e-03,-3.312500e-03
-1.697632e-03,-3.296875e-03
-1.696632e-03,-3.257813e-03
-1.695632e-03,-3.203125e-03
-1.694632e-03,-3.218750e-03
-1.693632e-03,-3.218750e-03
-1.692632e-03,-3.218750e-03
-1.691632e-03,-3.179688e-03
-1.690632e-03,-2.960938e-03
-1.689632e-03,-2.734375e-03
-1.688632e-03,-2.812500e-03
-1.687632e-03,-2.906250e-03
-1.686632e-03,-2.921875e-03
-1.685632e-03,-2.867188e-03
-1.684632e-03,-2.898438e-03
-1.683632e-03,-3.031250e-03
-1.682632e-03,-3.093750e-03
-1.681632e-03,-3.093750e-03
-1.680632e-03,-3.218750e-03
-1.679632e-03,-3.539062e-03
-1.678632e-03,-3.562500e-03
-1.677632e-03,-3.500000e-03
-1.676632e-03,-3.507813e-03
-1.675632e-03,-3.507813e-03
-1.674632e-03,-3.375000e-03
-1.673632e-03,-3.335937e-03
-1.672632e-03,-3.367188e-03
-1.671632e-03,-3.406250e-03
-1.670632e-03,-3.375000e-03
-1.669632e-03,-3.242187e-03
-1.668632e-03,-3.148438e-03
-1.667632e-03,-3.164063e-03
-1.666632e-03,-3.148438e-03
-1.665632e-03,-3.164063e-03
-1.664632e-03,-3.234375e-03
-1.663632e-03,-3.234375e-03
-1.662632e-03,-3.179688e-03
-1.661632e-03,-3.085937e-03
-1.660632e-03,-3.000000e-03
-1.659632e-03,-2.953125e-03
-1.658632e-03,-3.093750e-03
-1.657632e-03,-3.093750e-03
-1.656632e-03,-3.031250e-03
-1.655632e-03,-3.140625e-03
-1.654632e-03,-3.234375e-03
-1.653632e-03,-3.296875e-03
-1.652632e-03,-3.312500e-03
-1.651632e-03,-3.273438e-03
-1.650632e-03,-3.273438e-03
-1.649632e-03,-3.234375e-03
-1.648632e-03,-3.070313e-03
-1.647632e-03,-2.992188e-03
-1.646632e-03,-3.109375e-03
-1.645632e-03,-3.109375e-03
-1.644632e-03,-3.093750e-03
-1.643632e-03,-3.140625e-03
-1.642632e-03,-3.125000e-03
-1.641632e-03,-3.070313e-03
-1.640632e-03,-2.960938e-03
-1.639632e-03,-2.937500e-03
-1.638632e-03,-3.031250e-03
-1.637632e-03,-3.257813e-03
-1.636632e-03,-3.281250e-03
-1.635632e-03,-3.296875e-03
-1.634632e-03,-3.484375e-03
-1.633632e-03,-3.617188e-03
-1.632632e-03,-3.539062e-03
-1.631632e-03,-3.507813e-03
-1.630632e-03,-3.554688e-03
-1.629632e-03,-3.539062e-03
-1.628632e-03,-3.539062e-03
-1.627632e-03,-3.406250e-03
-1.626632e-03,-3.296875e-03
-1.625632e-03,-3.406250e-03
-1.624632e-03,-3.414063e-03
-1.623632e-03,-3.406250e-03
-1.622632e-03,-3.320313e-03
-1.621632e-03,-3.281250e-03
-1.620632e-03,-3.257813e-03
-1.619632e-03,-3.273438e-03
-1.618632e-03,-3.242187e-03
-1.617632e-03,-3.257813e-03
-1.616632e-03,-3.367188e-03
-1.615632e-03,-3.367188e-03
-1.614632e-03,-3.312500e-03
-1.613632e-03,-3.367188e-03
-1.612632e-03,-3.429688e-03
-1.611632e-03,-3.406250e-03
-1.610632e-03,-3.367188e-03
-1.609632e-03,-3.351563e-03
-1.608632e-03,-3.335937e-03
-1.607632e-03,-3.367188e-03
-1.606632e-03,-3.218750e-03
-1.605632e-03,-3.015625e-03
-1.604632e-03,-3.015625e-03
-1.603632e-03,-3.093750e-03
-1.602632e-03,-3.109375e-03
-1.601632e-03,-3.054688e-03
-1.600632e-03,-2.921875e-03
-1.599632e-03,-2.828125e-03
-1.598632e-03,-2.812500e-03
-1.597632e-03,-2.859375e-03
-1.596632e-03,-2.937500e-03
-1.595632e-03,-3.070313e-03
-1.594632e-03,-3.031250e-03
-1.593632e-03,-3.070313e-03
-1.592632e-03,-3.218750e-03
-1.591632e-03,-3.351563e-03
-1.590632e-03,-3.312500e-03
-1.589632e-03,-3.257813e-03
-1.588632e-03,-3.148438e-03
-1.587632e-03,-3.148438e-03
-1.586632e-03,-3.125000e-03
-1.585632e-03,-2.921875e-03
-1.584632e-03,-2.867188e-03
-1.583632e-03,-2.992188e-03
-1.582632e-03,-3.046875e-03
-1.581632e-03,-3.000000e-03
-1.580632e-03,-2.960938e-03
-1.579632e-03,-3.015625e-03
-1.578632e-03,-2.992188e-03
-1.577632e-03,-2.882812e-03
-1.576632e-03,-2.843750e-03
-1.575632e-03,-2.960938e-03
-1.574632e-03,-3.218750e-03
-1.573632e-03,-3.312500e-03
-1.572632e-03,-3.390625e-03
-1.571632e-03,-3.375000e-03
-1.570632e-03,-3.429688e-03
-1.569632e-03,-3.429688e-03
-1.568632e-03,-3.335937e-03
-1.567632e-03,-3.234375e-03
-1.566632e-03,-3.179688e-03
-1.565632e-03,-3.125000e-03
-1.564632e-03,-2.960938e-03
-1.563632e-03,-2.906250e-03
-1.562632e-03,-3.039062e-03
-1.561632e-03,-3.054688e-03
-1.560632e-03,-3.046875e-03
-1.559632e-03,-3.015625e-03
-1.558632e-03,-2.960938e-03
-1.557632e-03,-2.992188e-03
-1.556632e-03,-3.070313e-03
-1.555632e-03,-3.187500e-03
-1.554632e-03,-3.351563e-03
-1.553632e-03,-3.500000e-03
-1.552632e-03,-3.437500e-03
-1.551632e-03,-3.335937e-03
-1.550632e-03,-3.296875e-03
-1.549632e-03,-3.234375e-03
-1.548632e-03,-3.187500e-03
-1.547632e-03,-3.140625e-03
-1.546632e-03,-3.218750e-03
-1.545632e-03,-3.273438e-03
-1.544632e-03,-3.140625e-03
-1.543632e-03,-2.867188e-03
-1.542632e-03,-2.804688e-03
-1.541632e-03,-3.000000e-03
-1.540632e-03,-3.046875e-03
-1.539632e-03,-3.031250e-03
-1.538632e-03,-3.046875e-03
-1.537632e-03,-3.015625e-03
-1.536632e-03,-2.960938e-03
-1.535632e-03,-2.953125e-03
-1.534632e-03,-2.921875e-03
-1.533632e-03,-3.085937e-03
-1.532632e-03,-3.445313e-03
-1.531632e-03,-3.445313e-03
-1.530632e-03,-3.320313e-03
-1.529632e-03,-3.296875e-03
-1.528632e-03,-3.242187e-03
-1.527632e-03,-3.218750e-03
-1.526632e-03,-3.125000e-03
-1.525632e-03,-3.093750e-03
-1.524632e-03,-3.109375e-03
-1.523632e-03,-3.046875e-03
-1.522632e-03,-2.828125e-03
-1.521632e-03,-2.765625e-03
-1.520632e-03,-2.953125e-03
-1.519632e-03,-2.953125e-03
-1.518632e-03,-2.906250e-03
-1.517632e-03,-2.882812e-03
-1.516632e-03,-2.906250e-03
-1.515632e-03,-2.953125e-03
-1.514632e-03,-3.031250e-03
-1.513632e-03,-3.031250e-03
-1.512632e-03,-3.171875e-03
-1.511632e-03,-3.367188e-03
-1.510632e-03,-3.320313e-03
-1.509632e-03,-3.203125e-03
-1.508632e-03,-3.085937e-03
-1.507632e-03,-3.046875e-03
-1.506632e-03,-3.140625e-03
-1.505632e-03,-3.296875e-03
-1.504632e-03,-3.375000e-03
-1.503632e-03,-3.351563e-03
-1.502632e-03,-3.281250e-03
-1.501632e-03,-3.148438e-03
-1.500632e-03,-3.070313e-03
-1.499632e-03,-3.093750e-03
-1.498632e-03,-3.140625e-03
-1.497632e-03,-3.148438e-03
-1.496632e-03,-3.257813e-03
-1.495632e-03,-3.367188e-03
-1.494632e-03,-3.523438e-03
-1.493632e-03,-3.617188e-03
-1.492632e-03,-3.539062e-03
-1.491632e-03,-3.562500e-03
-1.490632e-03,-3.671875e-03
-1.489632e-03,-3.570313e-03
-1.488632e-03,-3.484375e-03
-1.487632e-03,-3.468750e-03
-1.486632e-03,-3.468750e-03
-1.485632e-03,-3.406250e-03
-1.484632e-03,-3.367188e-03
-1.483632e-03,-3.296875e-03
-1.482632e-03,-3.187500e-03
-1.481632e-03,-3.054688e-03
-1.480632e-03,-2.882812e-03
-1.479632e-03,-2.867188e-03
-1.478632e-03,-2.960938e-03
-1.477632e-03,-2.960938e-03
-1.476632e-03,-2.867188e-03
-1.475632e-03,-2.843750e-03
-1.474632e-03,-2.898438e-03
-1.473632e-03,-2.937500e-03
-1.472632e-03,-3.109375e-03
-1.471632e-03,-3.203125e-03
-1.470632e-03,-3.203125e-03
-1.469632e-03,-3.367188e-03
-1.468632e-03,-3.351563e-03
-1.467632e-03,-3.312500e-03
-1.466632e-03,-3.367188e-03
-1.465632e-03,-3.351563e-03
-1.464632e-03,-3.367188e-03
-1.463632e-03,-3.367188e-03
-1.462632e-03,-3.296875e-03
-1.461632e-03,-3.234375e-03
-1.460632e-03,-3.203125e-03
-1.459632e-03,-3.054688e-03
-1.458632e-03,-3.015625e-03
-1.457632e-03,-3.125000e-03
-1.456632e-03,-3.140625e-03
-1.455632e-03,-3.187500e-03
-1.454632e-03,-3.218750e-03
-1.453632e-03,-3.187500e-03
-1.452632e-03,-3.140625e-03
-1.451632e-03,-3.085937e-03
-1.450632e-03,-3.054688e-03
-1.449632e-03,-3.140625e-03
-1.448632e-03,-3.335937e-03
-1.447632e-03,-3.351563e-03
-1.446632e-03,-3.320313e-03
-1.445632e-03,-3.312500e-03
-1.444632e-03,-3.320313e-03
-1.443632e-03,-3.335937e-03
-1.442632e-03,-3.320313e-03
-1.441632e-03,-3.351563e-03
-1.440632e-03,-3.390625e-03
-1.439632e-03,-3.445313e-03
-1.438632e-03,-3.281250e-03
-1.437632e-03,-3.351563e-03
-1.436632e-03,-3.500000e-03
-1.435632e-03,-3.460938e-03
-1.434632e-03,-3.468750e-03
-1.433632e-03,-3.484375e-03
-1.432632e-03,-3.429688e-03
-1.431632e-03,-3.414063e-03
-1.430632e-03,-3.414063e-03
-1.429632e-03,-3.429688e-03
-1.428632e-03,-3.539062e-03
-1.427632e-03,-3.593750e-03
-1.426632e-03,-3.390625e-03
-1.425632e-03,-3.281250e-03
-1.424632e-03,-3.203125e-03
-1.423632e-03,-3.187500e-03
-1.422632e-03,-3.164063e-03
-1.421632e-03,-3.070313e-03
-1.420632e-03,-3.070313e-03
-1.419632e-03,-3.046875e-03
-1.418632e-03,-3.015625e-03
-1.417632e-03,-2.937500e-03
-1.416632e-03,-3.000000e-03
-1.415632e-03,-3.187500e-03
-1.414632e-03,-3.234375e-03
-1.413632e-03,-3.164063e-03
-1.412632e-03,-3.140625e-03
-1.411632e-03,-3.187500e-03
-1.410632e-03,-3.242187e-03
-1.409632e-03,-3.218750e-03
-1.408632e-03,-3.296875e-03
-1.407632e-03,-3.445313e-03
-1.406632e-03,-3.554688e-03
-1.405632e-03,-3.500000e-03
-1.404632e-03,-3.429688e-03
-1.403632e-03,-3.375000e-03
-1.402632e-03,-3.273438e-03
-1.401632e-03,-3.203125e-03
-1.400632e-03,-3.148438e-03
-1.399632e-03,-3.218750e-03
-1.398632e-03,-3.296875e-03
-1.397632e-03,-3.257813e-03
-1.396632e-03,-2.960938e-03
-1.395632e-03,-2.929688e-03
-1.394632e-03,-3.093750e-03
-1.393632e-03,-3.179688e-03
-1.392632e-03,-3.187500e-03
-1.391632e-03,-3.164063e-03
-1.390632e-03,-3.148438e-03
-1.389632e-03,-3.164063e-03
-1.388632e-03,-3.203125e-03
-1.387632e-03,-3.218750e-03
-1.386632e-03,-3.320313e-03
-1.385632e-03,-3.445313e-03
-1.384632e-03,-3.320313e-03
-1.383632e-03,-3.140625e-03
-1.382632e-03,-3.148438e-03
-1.381632e-03,-3.179688e-03
-1.380632e-03,-3.179688e-03
-1.379632e-03,-3.140625e-03
-1.378632e-03,-3.031250e-03
-1.377632e-03,-2.898438e-03
-1.376632e-03,-2.718750e-03
-1.375632e-03,-2.484375e-03
-1.374632e-03,-2.507813e-03
-1.373632e-03,-2.695313e-03
-1.372632e-03,-2.859375e-03
-1.371632e-03,-2.937500e-03
-1.370632e-03,-2.921875e-03
-1.369632e-03,-2.937500e-03
-1.368632e-03,-2.960938e-03
-1.367632e-03,-2.992188e-03
-1.366632e-03,-2.976563e-03
-1.365632e-03,-3.054688e-03
-1.364632e-03,-3.179688e-03
-1.363632e-03,-3.125000e-03
-1.362632e-03,-3.187500e-03
-1.361632e-03,-3.218750e-03
-1.360632e-03,-3.242187e-03
-1.359632e-03,-3.234375e-03
-1.358632e-03,-3.179688e-03
-1.357632e-03,-3.125000e-03
-1.356632e-03,-3.179688e-03
-1.355632e-03,-3.179688e-03
-1.354632e-03,-3.093750e-03
-1.353632e-03,-3.164063e-03
-1.352632e-03,-3.218750e-03
-1.351632e-03,-3.234375e-03
-1.350632e-03,-3.218750e-03
-1.349632e-03,-3.218750e-03
-1.348632e-03,-3.218750e-03
-1.347632e-03,-3.281250e-03
-1.346632e-03,-3.320313e-03
-1.345632e-03,-3.281250e-03
-1.344632e-03,-3.414063e-03
-1.343632e-03,-3.523438e-03
-1.342632e-03,-3.468750e-03
-1.341632e-03,-3.429688e-03
-1.340632e-03,-3.351563e-03
-1.339632e-03,-3.351563e-03
-1.338632e-03,-3.367188e-03
-1.337632e-03,-3.281250e-03
-1.336632e-03,-3.187500e-03
-1.335632e-03,-3.125000e-03
-1.334632e-03,-2.960938e-03
-1.333632e-03,-2.703125e-03
-1.332632e-03,-2.585937e-03
-1.331632e-03,-2.679687e-03
-1.330632e-03,-2.867188e-03
-1.329632e-03,-2.953125e-03
-1.328632e-03,-2.992188e-03
-1.327632e-03,-3.109375e-03
-1.326632e-03,-3.109375e-03
-1.325632e-03,-3.125000e-03
-1.324632e-03,-3.218750e-03
-1.323632e-03,-3.445313e-03
-1.322632e-03,-3.539062e-03
-1.321632e-03,-3.375000e-03
-1.320632e-03,-3.296875e-03
-1.319632e-03,-3.242187e-03
-1.318632e-03,-3.273438e-03
-1.317632e-03,-3.281250e-03
-1.316632e-03,-3.234375e-03
-1.315632e-03,-3.218750e-03
-1.314632e-03,-3.164063e-03
-1.313632e-03,-3.031250e-03
-1.312632e-03,-2.843750e-03
-1.311632e-03,-2.812500e-03
-1.310632e-03,-2.843750e-03
-1.309632e-03,-2.828125e-03
-1.308632e-03,-2.898438e-03
-1.307632e-03,-2.976563e-03
-1.306632e-03,-2.976563e-03
-1.305632e-03,-3.085937e-03
-1.304632e-03,-3.187500e-03
-1.303632e-03,-3.257813e-03
-1.302632e-03,-3.429688e-03
-1.301632e-03,-3.562500e-03
-1.300632e-03,-3.468750e-03
-1.299632e-03,-3.500000e-03
-1.298632e-03,-3.507813e-03
-1.297632e-03,-3.468750e-03
-1.296632e-03,-3.468750e-03
-1.295632e-03,-3.484375e-03
-1.294632e-03,-3.500000e-03
-1.293632e-03,-3.468750e-03
-1.292632e-03,-3.351563e-03
-1.291632e-03,-3.164063e-03
-1.290632e-03,-3.125000e-03
-1.289632e-03,-3.179688e-03
-1.288632e-03,-3.164063e-03
-1.287632e-03,-3.234375e-03
-1.286632e-03,-3.257813e-03
-1.285632e-03,-3.273438e-03
-1.284632e-03,-3.312500e-03
-1.283632e-03,-3.320313e-03
-1.282632e-03,-3.312500e-03
-1.281632e-03,-3.523438e-03
-1.280632e-03,-3.632812e-03
-1.279632e-03,-3.523438e-03
-1.278632e-03,-3.468750e-03
-1.277632e-03,-3.367188e-03
-1.276632e-03,-3.335937e-03
-1.275632e-03,-3.351563e-03
-1.274632e-03,-3.335937e-03
-1.273632e-03,-3.257813e-03
-1.272632e-03,-3.242187e-03
-1.271632e-03,-3.171875e-03
-1.270632e-03,-2.812500e-03
-1.269632e-03,-2.710938e-03
-1.268632e-03,-2.734375e-03
-1.267632e-03,-2.718750e-03
-1.266632e-03,-2.812500e-03
-1.265632e-03,-2.921875e-03
-1.264632e-03,-2.992188e-03
-1.263632e-03,-2.953125e-03
-1.262632e-03,-2.976563e-03
-1.261632e-03,-3.164063e-03
-1.260632e-03,-3.445313e-03
-1.259632e-03,-3.414063e-03
-1.258632e-03,-3.187500e-03
-1.257632e-03,-3.109375e-03
-1.256632e-03,-3.125000e-03
-1.255632e-03,-3.187500e-03
-1.254632e-03,-3.281250e-03
-1.253632e-03,-3.445313e-03
-1.252632e-03,-3.539062e-03
-1.251632e-03,-3.539062e-03
-1.250632e-03,-3.468750e-03
-1.249632e-03,-3.218750e-03
-1.248632e-03,-3.179688e-03
-1.247632e-03,-3.187500e-03
-1.246632e-03,-3.140625e-03
-1.245632e-03,-3.046875e-03
-1.244632e-03,-2.960938e-03
-1.243632e-03,-3.015625e-03
-1.242632e-03,-3.109375e-03
-1.241632e-03,-3.218750e-03
-1.240632e-03,-3.242187e-03
-1.239632e-03,-3.390625e-03
-1.238632e-03,-3.445313e-03
-1.237632e-03,-3.242187e-03
-1.236632e-03,-3.148438e-03
-1.235632e-03,-3.179688e-03
-1.234632e-03,-3.140625e-03
-1.233632e-03,-3.093750e-03
-1.232632e-03,-3.054688e-03
-1.231632e-03,-3.148438e-03
-1.230632e-03,-3.273438e-03
-1.229632e-03,-3.187500e-03
-1.228632e-03,-3.046875e-03
-1.227632e-03,-3.070313e-03
-1.226632e-03,-3.109375e-03
-1.225632e-03,-3.125000e-03
-1.224632e-03,-3.093750e-03
-1.223632e-03,-3.093750e-03
