Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19869041e-04,-1.11367188e+01,-3.71875000e-02,-5.46875000e-02,9.81250000e-02,,-7.19869041e-04,1.10995312e+01,,-7.19869041e-04,1.37731491e-03,,-7.19869041e-04,1.10820312e+01,,-7.19869041e-04,3.90625000e-03
-7.19469041e-04,-1.18515625e+01,-3.75000000e-02,-6.25000000e-02,1.05625000e-01,,-7.19469041e-04,1.18140621e+01,,-7.19469041e-04,1.38888892e-03,,-7.19469041e-04,1.17890625e+01,,-7.19469041e-04,4.46428591e-03
-7.19069041e-04,-1.24140625e+01,-3.78125000e-02,-5.62500000e-02,1.08437500e-01,,-7.19069041e-04,1.23762503e+01,,-7.19069041e-04,1.40046305e-03,,-7.19069041e-04,1.23578129e+01,,-7.19069041e-04,4.01785690e-03
-7.18669041e-04,-1.31210938e+01,-3.43750000e-02,-4.84375000e-02,1.04375000e-01,,-7.18669041e-04,1.30867186e+01,,-7.18669041e-04,1.27314823e-03,,-7.18669041e-04,1.30726566e+01,,-7.18669041e-04,3.45982122e-03
-7.18269041e-04,-1.37187500e+01,-3.34375000e-02,-7.34375000e-02,9.50000000e-02,,-7.18269041e-04,1.36853123e+01,,-7.18269041e-04,1.23842596e-03,,-7.18269041e-04,1.36453123e+01,,-7.18269041e-04,5.24553563e-03
-7.17869041e-04,-1.42968750e+01,-3.34375000e-02,-4.68750000e-02,9.93750000e-02,,-7.17869041e-04,1.42634373e+01,,-7.17869041e-04,1.23842596e-03,,-7.17869041e-04,1.42500000e+01,,-7.17869041e-04,3.34821432e-03
-7.17469041e-04,-1.49296875e+01,-3.03125000e-02,-6.40625000e-02,1.08125000e-01,,-7.17469041e-04,1.48993750e+01,,-7.17469041e-04,1.12268527e-03,,-7.17469041e-04,1.48656254e+01,,-7.17469041e-04,4.57589282e-03
-7.17069041e-04,-1.55000000e+01,-3.15625000e-02,-4.53125000e-02,1.01562500e-01,,-7.17069041e-04,1.54684372e+01,,-7.17069041e-04,1.16898143e-03,,-7.17069041e-04,1.54546871e+01,,-7.17069041e-04,3.23660718e-03
-7.16669041e-04,-1.59648438e+01,-3.15625000e-02,-5.00000000e-02,9.75000000e-02,,-7.16669041e-04,1.59332809e+01,,-7.16669041e-04,1.16898143e-03,,-7.16669041e-04,1.59148436e+01,,-7.16669041e-04,3.57142859e-03
-7.16269041e-04,-1.63984375e+01,-3.31250000e-02,-7.65625000e-02,1.05000000e-01,,-7.16269041e-04,1.63653126e+01,,-7.16269041e-04,1.22685183e-03,,-7.16269041e-04,1.63218746e+01,,-7.16269041e-04,5.46874991e-03
-7.15869041e-04,-1.67382813e+01,-2.68750000e-02,-6.25000000e-02,1.04062500e-01,,-7.15869041e-04,1.67114067e+01,,-7.15869041e-04,9.95370443e-04,,-7.15869041e-04,1.66757812e+01,,-7.15869041e-04,4.46428591e-03
-7.15469041e-04,-1.71289063e+01,-2.43750000e-02,-1.87500000e-02,1.01250000e-01,,-7.15469041e-04,1.71045303e+01,,-7.15469041e-04,9.02777771e-04,,-7.15469041e-04,1.71101570e+01,,-7.15469041e-04,1.33928575e-03
-7.15069041e-04,-1.73476563e+01,-2.62500000e-02,-3.90625000e-02,1.00937500e-01,,-7.15069041e-04,1.73214054e+01,,-7.15069041e-04,9.72222188e-04,,-7.15069041e-04,1.73085938e+01,,-7.15069041e-04,2.79017864e-03
-7.14669041e-04,-1.75742188e+01,-2.37500000e-02,-3.28125000e-02,9.78125000e-02,,-7.14669041e-04,1.75504684e+01,,-7.14669041e-04,8.79629632e-04,,-7.14669041e-04,1.75414066e+01,,-7.14669041e-04,2.34374986e-03
-7.14269041e-04,-1.78085938e+01,-2.00000000e-02,-6.40625000e-02,1.03437500e-01,,-7.14269041e-04,1.77885933e+01,,-7.14269041e-04,7.40740739e-04,,-7.14269041e-04,1.77445316e+01,,-7.14269041e-04,4.57589282e-03
-7.13869041e-04,-1.78515625e+01,-2.03125000e-02,-2.96875000e-02,1.03125000e-01,,-7.13869041e-04,1.78312492e+01,,-7.13869041e-04,7.52314809e-04,,-7.13869041e-04,1.78218746e+01,,-7.13869041e-04,2.12053559e-03
-7.13469041e-04,-1.78828125e+01,-1.87500000e-02,-6.40625000e-02,9.65625000e-02,,-7.13469041e-04,1.78640633e+01,,-7.13469041e-04,6.94444461e-04,,-7.13469041e-04,1.78187504e+01,,-7.13469041e-04,4.57589282e-03
-7.13069041e-04,-1.79296875e+01,-1.68750000e-02,-5.46875000e-02,1.04062500e-01,,-7.13069041e-04,1.79128132e+01,,-7.13069041e-04,6.25000044e-04,,-7.13069041e-04,1.78750000e+01,,-7.13069041e-04,3.90625000e-03
-7.12669041e-04,-1.78671875e+01,-1.37500000e-02,-3.90625000e-02,1.04687500e-01,,-7.12669041e-04,1.78534374e+01,,-7.12669041e-04,5.09259233e-04,,-7.12669041e-04,1.78281250e+01,,-7.12669041e-04,2.79017864e-03
-7.12269041e-04,-1.78710938e+01,-1.31250000e-02,-4.68750000e-02,1.03750000e-01,,-7.12269041e-04,1.78579693e+01,,-7.12269041e-04,4.86111094e-04,,-7.12269041e-04,1.78242188e+01,,-7.12269041e-04,3.34821432e-03
-7.11869041e-04,-1.78007813e+01,-1.78125000e-02,-2.65625000e-02,1.04062500e-01,,-7.11869041e-04,1.77829685e+01,,-7.11869041e-04,6.59722195e-04,,-7.11869041e-04,1.77742195e+01,,-7.11869041e-04,1.89732143e-03
-7.11469041e-04,-1.76015625e+01,-1.43750000e-02,-6.25000000e-02,1.04687500e-01,,-7.11469041e-04,1.75871868e+01,,-7.11469041e-04,5.32407430e-04,,-7.11469041e-04,1.75390625e+01,,-7.11469041e-04,4.46428591e-03
-7.11069041e-04,-1.74218750e+01,-1.21875000e-02,-5.31250000e-02,9.81250000e-02,,-7.11069041e-04,1.74096870e+01,,-7.11069041e-04,4.51388885e-04,,-7.11069041e-04,1.73687496e+01,,-7.11069041e-04,3.79464286e-03
-7.10669041e-04,-1.72109375e+01,-1.18750000e-02,-5.93750000e-02,9.93750000e-02,,-7.10669041e-04,1.71990623e+01,,-7.10669041e-04,4.39814816e-04,,-7.10669041e-04,1.71515617e+01,,-7.10669041e-04,4.24107118e-03
-7.10269041e-04,-1.70742188e+01,-1.40625000e-02,-5.31250000e-02,1.05000000e-01,,-7.10269041e-04,1.70601559e+01,,-7.10269041e-04,5.20833302e-04,,-7.10269041e-04,1.70210934e+01,,-7.10269041e-04,3.79464286e-03
-7.09869041e-04,-1.68437500e+01,-1.28125000e-02,-4.37500000e-02,1.06250000e-01,,-7.09869041e-04,1.68309383e+01,,-7.09869041e-04,4.74537024e-04,,-7.09869041e-04,1.67999992e+01,,-7.09869041e-04,3.12500005e-03
-7.09469041e-04,-1.65976563e+01,-1.09375000e-02,-3.43750000e-02,1.16562500e-01,,-7.09469041e-04,1.65867195e+01,,-7.09469041e-04,4.05092578e-04,,-7.09469041e-04,1.65632820e+01,,-7.09469041e-04,2.45535723e-03
-7.09069041e-04,-1.61445313e+01,-1.21875000e-02,-4.84375000e-02,1.13750000e-01,,-7.09069041e-04,1.61323433e+01,,-7.09069041e-04,4.51388885e-04,,-7.09069041e-04,1.60960941e+01,,-7.09069041e-04,3.45982122e-03
-7.08669041e-04,-1.58828125e+01,-1.21875000e-02,-3.75000000e-02,1.00312500e-01,,-7.08669041e-04,1.58706245e+01,,-7.08669041e-04,4.51388885e-04,,-7.08669041e-04,1.58453121e+01,,-7.08669041e-04,2.67857150e-03
-7.08269041e-04,-1.55976563e+01,-1.34375000e-02,-6.09375000e-02,9.84375000e-02,,-7.08269041e-04,1.55842190e+01,,-7.08269041e-04,4.97685221e-04,,-7.08269041e-04,1.55367184e+01,,-7.08269041e-04,4.35267854e-03
-7.07869041e-04,-1.52968750e+01,-1.06250000e-02,-4.06250000e-02,1.00937500e-01,,-7.07869041e-04,1.52862501e+01,,-7.07869041e-04,3.93518509e-04,,-7.07869041e-04,1.52562504e+01,,-7.07869041e-04,2.90178554e-03
-7.07469041e-04,-1.49062500e+01,-6.25000000e-03,-3.59375000e-02,9.90625000e-02,,-7.07469041e-04,1.48999996e+01,,-7.07469041e-04,2.31481492e-04,,-7.07469041e-04,1.48703127e+01,,-7.07469041e-04,2.56696413e-03
-7.07069041e-04,-1.45898438e+01,-1.15625000e-02,-4.53125000e-02,1.00937500e-01,,-7.07069041e-04,1.45782814e+01,,-7.07069041e-04,4.28240746e-04,,-7.07069041e-04,1.45445309e+01,,-7.07069041e-04,3.23660718e-03
-7.06669041e-04,-1.41718750e+01,-1.34375000e-02,-3.28125000e-02,1.01562500e-01,,-7.06669041e-04,1.41584377e+01,,-7.06669041e-04,4.97685221e-04,,-7.06669041e-04,1.41390629e+01,,-7.06669041e-04,2.34374986e-03
-7.06269041e-04,-1.37734375e+01,-1.15625000e-02,-2.81250000e-02,1.05625000e-01,,-7.06269041e-04,1.37618752e+01,,-7.06269041e-04,4.28240746e-04,,-7.06269041e-04,1.37453127e+01,,-7.06269041e-04,2.00892845e-03
-7.05869041e-04,-1.33984375e+01,-1.18750000e-02,-5.31250000e-02,1.10937500e-01,,-7.05869041e-04,1.33865623e+01,,-7.05869041e-04,4.39814816e-04,,-7.05869041e-04,1.33453121e+01,,-7.05869041e-04,3.79464286e-03
-7.05469041e-04,-1.30039063e+01,-1.00000000e-02,-4.21875000e-02,1.07812500e-01,,-7.05469041e-04,1.29939060e+01,,-7.05469041e-04,3.70370370e-04,,-7.05469041e-04,1.29617186e+01,,-7.05469041e-04,3.01339291e-03
-7.05069041e-04,-1.25546875e+01,-1.06250000e-02,-8.28125000e-02,1.09375000e-01,,-7.05069041e-04,1.25440626e+01,,-7.05069041e-04,3.93518509e-04,,-7.05069041e-04,1.24718752e+01,,-7.05069041e-04,5.91517892e-03
-7.04669041e-04,-1.21289063e+01,-9.68750000e-03,-8.43750000e-02,1.04375000e-01,,-7.04669041e-04,1.21192188e+01,,-7.04669041e-04,3.58796300e-04,,-7.04669041e-04,1.20445309e+01,,-7.04669041e-04,6.02678582e-03
-7.04269041e-04,-1.16796875e+01,-1.06250000e-02,-7.34375000e-02,1.08125000e-01,,-7.04269041e-04,1.16690626e+01,,-7.04269041e-04,3.93518509e-04,,-7.04269041e-04,1.16062498e+01,,-7.04269041e-04,5.24553563e-03
-7.03869041e-04,-1.12421875e+01,-1.31250000e-02,-5.93750000e-02,1.03125000e-01,,-7.03869041e-04,1.12290621e+01,,-7.03869041e-04,4.86111094e-04,,-7.03869041e-04,1.11828127e+01,,-7.03869041e-04,4.24107118e-03
-7.03469041e-04,-1.08593750e+01,-1.21875000e-02,-7.03125000e-02,9.90625000e-02,,-7.03469041e-04,1.08471870e+01,,-7.03469041e-04,4.51388885e-04,,-7.03469041e-04,1.07890625e+01,,-7.03469041e-04,5.02232136e-03
-7.03069041e-04,-1.03085938e+01,-9.06250000e-03,-6.25000000e-02,1.03437500e-01,,-7.03069041e-04,1.02995310e+01,,-7.03069041e-04,3.35648132e-04,,-7.03069041e-04,1.02460938e+01,,-7.03069041e-04,4.46428591e-03
-7.02669041e-04,-9.83593750e+00,-1.15625000e-02,-6.87500000e-02,1.11562500e-01,,-7.02669041e-04,9.82437515e+00,,-7.02669041e-04,4.28240746e-04,,-7.02669041e-04,9.76718712e+00,,-7.02669041e-04,4.91071446e-03
-7.02269041e-04,-9.30468750e+00,-9.37500000e-03,-7.96875000e-02,1.03750000e-01,,-7.02269041e-04,9.29531288e+00,,-7.02269041e-04,3.47222231e-04,,-7.02269041e-04,9.22500038e+00,,-7.02269041e-04,5.69196418e-03
-7.01869041e-04,-8.81640625e+00,-1.18750000e-02,-5.93750000e-02,1.02500000e-01,,-7.01869041e-04,8.80453110e+00,,-7.01869041e-04,4.39814816e-04,,-7.01869041e-04,8.75703144e+00,,-7.01869041e-04,4.24107118e-03
-7.01469041e-04,-8.36328125e+00,-1.06250000e-02,-7.65625000e-02,1.09687500e-01,,-7.01469041e-04,8.35265636e+00,,-7.01469041e-04,3.93518509e-04,,-7.01469041e-04,8.28671837e+00,,-7.01469041e-04,5.46874991e-03
-7.01069041e-04,-7.91406250e+00,-1.03125000e-02,-5.31250000e-02,1.05625000e-01,,-7.01069041e-04,7.90374994e+00,,-7.01069041e-04,3.81944468e-04,,-7.01069041e-04,7.86093760e+00,,-7.01069041e-04,3.79464286e-03
-7.00669041e-04,-7.35546875e+00,-1.06250000e-02,-5.46875000e-02,1.06562500e-01,,-7.00669041e-04,7.34484386e+00,,-7.00669041e-04,3.93518509e-04,,-7.00669041e-04,7.30078125e+00,,-7.00669041e-04,3.90625000e-03
-7.00269041e-04,-6.84765625e+00,-7.81250000e-03,-5.15625000e-02,1.11250000e-01,,-7.00269041e-04,6.83984375e+00,,-7.00269041e-04,2.89351854e-04,,-7.00269041e-04,6.79609394e+00,,-7.00269041e-04,3.68303573e-03
-6.99869041e-04,-6.32031250e+00,-1.12500000e-02,-6.40625000e-02,1.07812500e-01,,-6.99869041e-04,6.30906248e+00,,-6.99869041e-04,4.16666677e-04,,-6.99869041e-04,6.25624990e+00,,-6.99869041e-04,4.57589282e-03
-6.99469041e-04,-5.75390625e+00,-8.12500000e-03,-3.90625000e-02,1.09062500e-01,,-6.99469041e-04,5.74578142e+00,,-6.99469041e-04,3.00925924e-04,,-6.99469041e-04,5.71484375e+00,,-6.99469041e-04,2.79017864e-03
-6.99069041e-04,-5.21875000e+00,-9.37500000e-03,-5.78125000e-02,9.75000000e-02,,-6.99069041e-04,5.20937490e+00,,-6.99069041e-04,3.47222231e-04,,-6.99069041e-04,5.16093731e+00,,-6.99069041e-04,4.12946427e-03
-6.98669041e-04,-4.84765625e+00,-9.68750000e-03,-4.53125000e-02,9.15625000e-02,,-6.98669041e-04,4.83796883e+00,,-6.98669041e-04,3.58796300e-04,,-6.98669041e-04,4.80234385e+00,,-6.98669041e-04,3.23660718e-03
-6.98269041e-04,-4.23046875e+00,-1.00000000e-02,-3.90625000e-02,1.00937500e-01,,-6.98269041e-04,4.22046852e+00,,-6.98269041e-04,3.70370370e-04,,-6.98269041e-04,4.19140625e+00,,-6.98269041e-04,2.79017864e-03
-6.97869041e-04,-3.55859375e+00,-1.03125000e-02,-7.03125000e-02,1.01875000e-01,,-6.97869041e-04,3.54828119e+00,,-6.97869041e-04,3.81944468e-04,,-6.97869041e-04,3.48828125e+00,,-6.97869041e-04,5.02232136e-03
-6.97469041e-04,-3.04296875e+00,-8.75000000e-03,-5.15625000e-02,9.84375000e-02,,-6.97469041e-04,3.03421879e+00,,-6.97469041e-04,3.24074063e-04,,-6.97469041e-04,2.99140620e+00,,-6.97469041e-04,3.68303573e-03
-6.97069041e-04,-2.48828125e+00,-7.50000000e-03,-5.15625000e-02,1.04062500e-01,,-6.97069041e-04,2.48078132e+00,,-6.97069041e-04,2.77777785e-04,,-6.97069041e-04,2.43671870e+00,,-6.97069041e-04,3.68303573e-03
-6.96669041e-04,-1.88281250e+00,-7.50000000e-03,-4.84375000e-02,1.08437500e-01,,-6.96669041e-04,1.87531245e+00,,-6.96669041e-04,2.77777785e-04,,-6.96669041e-04,1.83437502e+00,,-6.96669041e-04,3.45982122e-03
-6.96269041e-04,-1.35546875e+00,-4.37500000e-03,-2.34375000e-02,1.08125000e-01,,-6.96269041e-04,1.35109377e+00,,-6.96269041e-04,1.62037031e-04,,-6.96269041e-04,1.33203125e+00,,-6.96269041e-04,1.67410716e-03
-6.95869041e-04,-7.89062500e-01,-6.87500000e-03,-3.43750000e-02,1.01562500e-01,,-6.95869041e-04,7.82187521e-01,,-6.95869041e-04,2.54629616e-04,,-6.95869041e-04,7.54687488e-01,,-6.95869041e-04,2.45535723e-03
-6.95469041e-04,-1.75781250e-01,-6.25000000e-03,-5.93750000e-02,1.02500000e-01,,-6.95469041e-04,1.69531256e-01,,-6.95469041e-04,2.31481492e-04,,-6.95469041e-04,1.16406247e-01,,-6.95469041e-04,4.24107118e-03
-6.95069041e-04,4.25781250e-01,-5.93750000e-03,-7.03125000e-02,9.87500000e-02,,-6.95069041e-04,-4.31718737e-01,,-6.95069041e-04,2.19907408e-04,,-6.95069041e-04,-4.96093750e-01,,-6.95069041e-04,5.02232136e-03
-6.94669041e-04,1.03906250e+00,-6.56250000e-03,-3.55271368e-15,1.11562500e-01,,-6.94669041e-04,-1.04562497e+00,,-6.94669041e-04,2.43055547e-04,,-6.94669041e-04,-1.03906250e+00,,-6.94669041e-04,2.53765274e-16
-6.94269041e-04,1.58984375e+00,-6.87500000e-03,-1.25000000e-02,1.09687500e-01,,-6.94269041e-04,-1.59671879e+00,,-6.94269041e-04,2.54629616e-04,,-6.94269041e-04,-1.60234380e+00,,-6.94269041e-04,8.92857148e-04
-6.93869041e-04,2.12500000e+00,-7.18750000e-03,-3.28125000e-02,1.09375000e-01,,-6.93869041e-04,-2.13218760e+00,,-6.93869041e-04,2.66203715e-04,,-6.93869041e-04,-2.15781260e+00,,-6.93869041e-04,2.34374986e-03
-6.93469041e-04,2.75781250e+00,-8.12500000e-03,-5.78125000e-02,1.18125000e-01,,-6.93469041e-04,-2.76593757e+00,,-6.93469041e-04,3.00925924e-04,,-6.93469041e-04,-2.81562495e+00,,-6.93469041e-04,4.12946427e-03
-6.93069041e-04,3.40234375e+00,-6.56250000e-03,-6.56250000e-02,1.10000000e-01,,-6.93069041e-04,-3.40890622e+00,,-6.93069041e-04,2.43055547e-04,,-6.93069041e-04,-3.46796870e+00,,-6.93069041e-04,4.68749972e-03
-6.92669041e-04,4.00000000e+00,-5.31250000e-03,-5.15625000e-02,1.04375000e-01,,-6.92669041e-04,-4.00531244e+00,,-6.92669041e-04,1.96759254e-04,,-6.92669041e-04,-4.05156231e+00,,-6.92669041e-04,3.68303573e-03
-6.92269041e-04,4.58203125e+00,-2.50000000e-03,-6.09375000e-02,9.75000000e-02,,-6.92269041e-04,-4.58453131e+00,,-6.92269041e-04,9.25925924e-05,,-6.92269041e-04,-4.64296865e+00,,-6.92269041e-04,4.35267854e-03
-6.91869041e-04,5.20312500e+00,-2.50000000e-03,-5.00000000e-02,1.15937500e-01,,-6.91869041e-04,-5.20562506e+00,,-6.91869041e-04,9.25925924e-05,,-6.91869041e-04,-5.25312519e+00,,-6.91869041e-04,3.57142859e-03
-6.91469041e-04,5.80468750e+00,-4.06250000e-03,-3.75000000e-02,9.81250000e-02,,-6.91469041e-04,-5.80875015e+00,,-6.91469041e-04,1.50462962e-04,,-6.91469041e-04,-5.84218740e+00,,-6.91469041e-04,2.67857150e-03
-6.91069041e-04,6.44531250e+00,-5.31250000e-03,-4.84375000e-02,1.05000000e-01,,-6.91069041e-04,-6.45062494e+00,,-6.91069041e-04,1.96759254e-04,,-6.91069041e-04,-6.49375010e+00,,-6.91069041e-04,3.45982122e-03
-6.90669041e-04,7.03906250e+00,-6.56250000e-03,-3.28125000e-02,1.04062500e-01,,-6.90669041e-04,-7.04562521e+00,,-6.90669041e-04,2.43055547e-04,,-6.90669041e-04,-7.07187510e+00,,-6.90669041e-04,2.34374986e-03
-6.90269041e-04,7.61328125e+00,-4.06250000e-03,-3.28125000e-02,1.04062500e-01,,-6.90269041e-04,-7.61734390e+00,,-6.90269041e-04,1.50462962e-04,,-6.90269041e-04,-7.64609385e+00,,-6.90269041e-04,2.34374986e-03
-6.89869041e-04,8.20312500e+00,-3.75000000e-03,-3.90625000e-02,1.04062500e-01,,-6.89869041e-04,-8.20687485e+00,,-6.89869041e-04,1.38888892e-04,,-6.89869041e-04,-8.24218750e+00,,-6.89869041e-04,2.79017864e-03
-6.89469041e-04,8.80859375e+00,-2.50000000e-03,-3.43750000e-02,1.19375000e-01,,-6.89469041e-04,-8.81109333e+00,,-6.89469041e-04,9.25925924e-05,,-6.89469041e-04,-8.84296894e+00,,-6.89469041e-04,2.45535723e-03
-6.89069041e-04,9.44921875e+00,-5.00000000e-03,-4.84375000e-02,1.10625000e-01,,-6.89069041e-04,-9.45421886e+00,,-6.89069041e-04,1.85185185e-04,,-6.89069041e-04,-9.49765587e+00,,-6.89069041e-04,3.45982122e-03
-6.88669041e-04,1.00859375e+01,-4.06250000e-03,-5.31250000e-02,1.24687500e-01,,-6.88669041e-04,-1.00900002e+01,,-6.88669041e-04,1.50462962e-04,,-6.88669041e-04,-1.01390629e+01,,-6.88669041e-04,3.79464286e-03
-6.88269041e-04,1.08085938e+01,-6.56250000e-03,-5.93750000e-02,1.29687500e-01,,-6.88269041e-04,-1.08151560e+01,,-6.88269041e-04,2.43055547e-04,,-6.88269041e-04,-1.08679686e+01,,-6.88269041e-04,4.24107118e-03
-6.87869041e-04,1.14062500e+01,-6.25000000e-03,-4.21875000e-02,1.21562500e-01,,-6.87869041e-04,-1.14125004e+01,,-6.87869041e-04,2.31481492e-04,,-6.87869041e-04,-1.14484377e+01,,-6.87869041e-04,3.01339291e-03
-6.87469041e-04,1.19570312e+01,-7.50000000e-03,-5.46875000e-02,1.15312500e-01,,-6.87469041e-04,-1.19645309e+01,,-6.87469041e-04,2.77777785e-04,,-6.87469041e-04,-1.20117188e+01,,-6.87469041e-04,3.90625000e-03
-6.87069041e-04,1.25937500e+01,-3.12500000e-03,-4.06250000e-02,1.04687500e-01,,-6.87069041e-04,-1.25968752e+01,,-6.87069041e-04,1.15740746e-04,,-6.87069041e-04,-1.26343746e+01,,-6.87069041e-04,2.90178554e-03
-6.86669041e-04,1.32226562e+01,-6.25000000e-03,-5.15625000e-02,1.06875000e-01,,-6.86669041e-04,-1.32289066e+01,,-6.86669041e-04,2.31481492e-04,,-6.86669041e-04,-1.32742186e+01,,-6.86669041e-04,3.68303573e-03
-6.86269041e-04,1.38320312e+01,-7.81250000e-03,-3.12500000e-02,1.12812500e-01,,-6.86269041e-04,-1.38398438e+01,,-6.86269041e-04,2.89351854e-04,,-6.86269041e-04,-1.38632812e+01,,-6.86269041e-04,2.23214296e-03
-6.85869041e-04,1.44609375e+01,-9.68750000e-03,-6.40625000e-02,1.06875000e-01,,-6.85869041e-04,-1.44706249e+01,,-6.85869041e-04,3.58796300e-04,,-6.85869041e-04,-1.45249996e+01,,-6.85869041e-04,4.57589282e-03
-6.85469041e-04,1.50468750e+01,-3.75000000e-03,-4.84375000e-02,1.01875000e-01,,-6.85469041e-04,-1.50506248e+01,,-6.85469041e-04,1.38888892e-04,,-6.85469041e-04,-1.50953121e+01,,-6.85469041e-04,3.45982122e-03
-6.85069041e-04,1.56679688e+01,-3.43750000e-03,-4.68750000e-02,1.04375000e-01,,-6.85069041e-04,-1.56714058e+01,,-6.85069041e-04,1.27314808e-04,,-6.85069041e-04,-1.57148438e+01,,-6.85069041e-04,3.34821432e-03
-6.84669041e-04,1.63164062e+01,-2.81250000e-03,-4.84375000e-02,1.12187500e-01,,-6.84669041e-04,-1.63192196e+01,,-6.84669041e-04,1.04166669e-04,,-6.84669041e-04,-1.63648434e+01,,-6.84669041e-04,3.45982122e-03
-6.84269041e-04,1.69375000e+01,-3.43750000e-03,-9.06250000e-02,1.00937500e-01,,-6.84269041e-04,-1.69409370e+01,,-6.84269041e-04,1.27314808e-04,,-6.84269041e-04,-1.70281258e+01,,-6.84269041e-04,6.47321437e-03
-6.83869041e-04,1.75703125e+01,-4.68750000e-03,-1.06250000e-01,1.03437500e-01,,-6.83869041e-04,-1.75750008e+01,,-6.83869041e-04,1.73611115e-04,,-6.83869041e-04,-1.76765633e+01,,-6.83869041e-04,7.58928573e-03
-6.83469041e-04,1.81757812e+01,-8.12500000e-03,-6.71875000e-02,1.12500000e-01,,-6.83469041e-04,-1.81839066e+01,,-6.83469041e-04,3.00925924e-04,,-6.83469041e-04,-1.82429695e+01,,-6.83469041e-04,4.79910756e-03
-6.83069041e-04,1.87968750e+01,-6.25000000e-03,-6.56250000e-02,1.08125000e-01,,-6.83069041e-04,-1.88031254e+01,,-6.83069041e-04,2.31481492e-04,,-6.83069041e-04,-1.88624992e+01,,-6.83069041e-04,4.68749972e-03
-6.82669041e-04,1.94648438e+01,-6.56250000e-03,-7.34375000e-02,1.10625000e-01,,-6.82669041e-04,-1.94714069e+01,,-6.82669041e-04,2.43055547e-04,,-6.82669041e-04,-1.95382805e+01,,-6.82669041e-04,5.24553563e-03
-6.82269041e-04,2.00820312e+01,-4.37500000e-03,-7.03125000e-02,1.02500000e-01,,-6.82269041e-04,-2.00864067e+01,,-6.82269041e-04,1.62037031e-04,,-6.82269041e-04,-2.01523438e+01,,-6.82269041e-04,5.02232136e-03
-6.81869041e-04,2.07500000e+01,-2.81250000e-03,-6.09375000e-02,1.16875000e-01,,-6.81869041e-04,-2.07528133e+01,,-6.81869041e-04,1.04166669e-04,,-6.81869041e-04,-2.08109379e+01,,-6.81869041e-04,4.35267854e-03
-6.81469041e-04,2.13515625e+01,-3.12500000e-03,-6.87500000e-02,1.10625000e-01,,-6.81469041e-04,-2.13546867e+01,,-6.81469041e-04,1.15740746e-04,,-6.81469041e-04,-2.14203129e+01,,-6.81469041e-04,4.91071446e-03
-6.81069041e-04,2.19648438e+01,-5.31250000e-03,-6.40625000e-02,1.01875000e-01,,-6.81069041e-04,-2.19701557e+01,,-6.81069041e-04,1.96759254e-04,,-6.81069041e-04,-2.20289059e+01,,-6.81069041e-04,4.57589282e-03
-6.80669041e-04,2.25781250e+01,-3.12500000e-03,-6.40625000e-02,1.10625000e-01,,-6.80669041e-04,-2.25812492e+01,,-6.80669041e-04,1.15740746e-04,,-6.80669041e-04,-2.26421871e+01,,-6.80669041e-04,4.57589282e-03
-6.80269041e-04,2.32265625e+01,-3.12500000e-03,-6.09375000e-02,1.08125000e-01,,-6.80269041e-04,-2.32296867e+01,,-6.80269041e-04,1.15740746e-04,,-6.80269041e-04,-2.32875004e+01,,-6.80269041e-04,4.35267854e-03
-6.79869041e-04,2.38828125e+01,-3.12500000e-03,-7.50000000e-02,1.03750000e-01,,-6.79869041e-04,-2.38859367e+01,,-6.79869041e-04,1.15740746e-04,,-6.79869041e-04,-2.39578133e+01,,-6.79869041e-04,5.35714300e-03
