Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19638161e-04,4.13007813e+01,-3.28125000e-02,-6.40625000e-02,1.14062500e-01,,-7.19638161e-04,-4.13335953e+01,,-7.19638161e-04,1.21527771e-03,,-7.19638161e-04,-4.13648453e+01,,-7.19638161e-04,4.57589282e-03
-7.19238161e-04,4.06015625e+01,-3.34375000e-02,-5.93750000e-02,1.08125000e-01,,-7.19238161e-04,-4.06349983e+01,,-7.19238161e-04,1.23842596e-03,,-7.19238161e-04,-4.06609383e+01,,-7.19238161e-04,4.24107118e-03
-7.18838161e-04,3.99414063e+01,-3.21875000e-02,-6.71875000e-02,1.13750000e-01,,-7.18838161e-04,-3.99735947e+01,,-7.18838161e-04,1.19212957e-03,,-7.18838161e-04,-4.00085945e+01,,-7.18838161e-04,4.79910756e-03
-7.18438161e-04,3.93476563e+01,-3.06250000e-02,-5.93750000e-02,1.11875000e-01,,-7.18438161e-04,-3.93782806e+01,,-7.18438161e-04,1.13425928e-03,,-7.18438161e-04,-3.94070320e+01,,-7.18438161e-04,4.24107118e-03
-7.18038161e-04,3.87304688e+01,-3.37500000e-02,-7.18750000e-02,1.12187500e-01,,-7.18038161e-04,-3.87642174e+01,,-7.18038161e-04,1.25000009e-03,,-7.18038161e-04,-3.88023453e+01,,-7.18038161e-04,5.13392827e-03
-7.17638161e-04,3.80156250e+01,-3.37500000e-02,-7.81250000e-02,9.31250000e-02,,-7.17638161e-04,-3.80493736e+01,,-7.17638161e-04,1.25000009e-03,,-7.17638161e-04,-3.80937500e+01,,-7.17638161e-04,5.58035728e-03
-7.17238161e-04,3.73476562e+01,-3.34375000e-02,-6.56250000e-02,9.84375000e-02,,-7.17238161e-04,-3.73810921e+01,,-7.17238161e-04,1.23842596e-03,,-7.17238161e-04,-3.74132805e+01,,-7.17238161e-04,4.68749972e-03
-7.16838161e-04,3.67031250e+01,-2.96875000e-02,-7.03125000e-02,1.06250000e-01,,-7.16838161e-04,-3.67328110e+01,,-7.16838161e-04,1.09953701e-03,,-7.16838161e-04,-3.67734375e+01,,-7.16838161e-04,5.02232136e-03
-7.16438161e-04,3.60859375e+01,-3.59375000e-02,-8.59375000e-02,1.04375000e-01,,-7.16438161e-04,-3.61218758e+01,,-7.16438161e-04,1.33101852e-03,,-7.16438161e-04,-3.61718750e+01,,-7.16438161e-04,6.13839272e-03
-7.16038161e-04,3.54296875e+01,-3.09375000e-02,-7.81250000e-02,9.40625000e-02,,-7.16038161e-04,-3.54606247e+01,,-7.16038161e-04,1.14583329e-03,,-7.16038161e-04,-3.55078125e+01,,-7.16038161e-04,5.58035728e-03
-7.15638161e-04,3.48125000e+01,-3.50000000e-02,-1.04687500e-01,9.78125000e-02,,-7.15638161e-04,-3.48474998e+01,,-7.15638161e-04,1.29629625e-03,,-7.15638161e-04,-3.49171867e+01,,-7.15638161e-04,7.47767836e-03
-7.15238161e-04,3.41640625e+01,-2.96875000e-02,-9.06250000e-02,1.06562500e-01,,-7.15238161e-04,-3.41937485e+01,,-7.15238161e-04,1.09953701e-03,,-7.15238161e-04,-3.42546883e+01,,-7.15238161e-04,6.47321437e-03
-7.14838161e-04,3.35117188e+01,-3.15625000e-02,-7.34375000e-02,1.05000000e-01,,-7.14838161e-04,-3.35432816e+01,,-7.14838161e-04,1.16898143e-03,,-7.14838161e-04,-3.35851555e+01,,-7.14838161e-04,5.24553563e-03
-7.14438161e-04,3.28398438e+01,-3.21875000e-02,-9.21875000e-02,9.87500000e-02,,-7.14438161e-04,-3.28720322e+01,,-7.14438161e-04,1.19212957e-03,,-7.14438161e-04,-3.29320297e+01,,-7.14438161e-04,6.58482173e-03
-7.14038161e-04,3.22148438e+01,-3.21875000e-02,-9.53125000e-02,1.10000000e-01,,-7.14038161e-04,-3.22470322e+01,,-7.14038161e-04,1.19212957e-03,,-7.14038161e-04,-3.23101578e+01,,-7.14038161e-04,6.80803554e-03
-7.13638161e-04,3.15078125e+01,-3.34375000e-02,-9.53125000e-02,1.06875000e-01,,-7.13638161e-04,-3.15412502e+01,,-7.13638161e-04,1.23842596e-03,,-7.13638161e-04,-3.16031246e+01,,-7.13638161e-04,6.80803554e-03
-7.13238161e-04,3.08750000e+01,-3.12500000e-02,-3.90625000e-02,1.05625000e-01,,-7.13238161e-04,-3.09062500e+01,,-7.13238161e-04,1.15740742e-03,,-7.13238161e-04,-3.09140625e+01,,-7.13238161e-04,2.79017864e-03
-7.12838161e-04,3.02187500e+01,-3.65625000e-02,-4.68750000e-02,1.03750000e-01,,-7.12838161e-04,-3.02553120e+01,,-7.12838161e-04,1.35416666e-03,,-7.12838161e-04,-3.02656250e+01,,-7.12838161e-04,3.34821432e-03
-7.12438161e-04,2.95546875e+01,-3.37500000e-02,-6.25000000e-02,1.05000000e-01,,-7.12438161e-04,-2.95884380e+01,,-7.12438161e-04,1.25000009e-03,,-7.12438161e-04,-2.96171875e+01,,-7.12438161e-04,4.46428591e-03
-7.12038161e-04,2.88984375e+01,-3.28125000e-02,-6.25000000e-02,1.02812500e-01,,-7.12038161e-04,-2.89312496e+01,,-7.12038161e-04,1.21527771e-03,,-7.12038161e-04,-2.89609375e+01,,-7.12038161e-04,4.46428591e-03
-7.11638161e-04,2.82617188e+01,-2.84375000e-02,-5.00000000e-02,1.14062500e-01,,-7.11638161e-04,-2.82901554e+01,,-7.11638161e-04,1.05324073e-03,,-7.11638161e-04,-2.83117180e+01,,-7.11638161e-04,3.57142859e-03
-7.11238161e-04,2.75625000e+01,-3.34375000e-02,-5.46875000e-02,1.15937500e-01,,-7.11238161e-04,-2.75959377e+01,,-7.11238161e-04,1.23842596e-03,,-7.11238161e-04,-2.76171875e+01,,-7.11238161e-04,3.90625000e-03
-7.10838161e-04,2.68945313e+01,-3.12500000e-02,-5.78125000e-02,1.06250000e-01,,-7.10838161e-04,-2.69257812e+01,,-7.10838161e-04,1.15740742e-03,,-7.10838161e-04,-2.69523430e+01,,-7.10838161e-04,4.12946427e-03
-7.10438161e-04,2.62460938e+01,-3.28125000e-02,-4.68750000e-02,1.10000000e-01,,-7.10438161e-04,-2.62789059e+01,,-7.10438161e-04,1.21527771e-03,,-7.10438161e-04,-2.62929688e+01,,-7.10438161e-04,3.34821432e-03
-7.10038161e-04,2.55546875e+01,-3.03125000e-02,-7.03125000e-02,1.13125000e-01,,-7.10038161e-04,-2.55849991e+01,,-7.10038161e-04,1.12268527e-03,,-7.10038161e-04,-2.56250000e+01,,-7.10038161e-04,5.02232136e-03
-7.09638161e-04,2.48828125e+01,-3.12500000e-02,-6.40625000e-02,1.12187500e-01,,-7.09638161e-04,-2.49140625e+01,,-7.09638161e-04,1.15740742e-03,,-7.09638161e-04,-2.49468746e+01,,-7.09638161e-04,4.57589282e-03
-7.09238161e-04,2.42617188e+01,-3.40625000e-02,-5.31250000e-02,1.02187500e-01,,-7.09238161e-04,-2.42957821e+01,,-7.09238161e-04,1.26157410e-03,,-7.09238161e-04,-2.43148441e+01,,-7.09238161e-04,3.79464286e-03
-7.08838161e-04,2.35781250e+01,-3.40625000e-02,-6.71875000e-02,1.03750000e-01,,-7.08838161e-04,-2.36121883e+01,,-7.08838161e-04,1.26157410e-03,,-7.08838161e-04,-2.36453133e+01,,-7.08838161e-04,4.79910756e-03
-7.08438161e-04,2.29492188e+01,-3.31250000e-02,-8.28125000e-02,1.11250000e-01,,-7.08438161e-04,-2.29823437e+01,,-7.08438161e-04,1.22685183e-03,,-7.08438161e-04,-2.30320320e+01,,-7.08438161e-04,5.91517892e-03
-7.08038161e-04,2.22500000e+01,-3.43750000e-02,-7.50000000e-02,1.04687500e-01,,-7.08038161e-04,-2.22843742e+01,,-7.08038161e-04,1.27314823e-03,,-7.08038161e-04,-2.23250008e+01,,-7.08038161e-04,5.35714300e-03
-7.07638161e-04,2.16523438e+01,-3.18750000e-02,-8.75000000e-02,1.11562500e-01,,-7.07638161e-04,-2.16842194e+01,,-7.07638161e-04,1.18055556e-03,,-7.07638161e-04,-2.17398434e+01,,-7.07638161e-04,6.25000009e-03
-7.07238161e-04,2.09882812e+01,-3.37500000e-02,-7.65625000e-02,1.16875000e-01,,-7.07238161e-04,-2.10220318e+01,,-7.07238161e-04,1.25000009e-03,,-7.07238161e-04,-2.10648441e+01,,-7.07238161e-04,5.46874991e-03
-7.06838161e-04,2.04179688e+01,-3.00000000e-02,-5.93750000e-02,1.29062500e-01,,-7.06838161e-04,-2.04479694e+01,,-7.06838161e-04,1.11111114e-03,,-7.06838161e-04,-2.04773445e+01,,-7.06838161e-04,4.24107118e-03
-7.06438161e-04,1.96757812e+01,-3.18750000e-02,-6.87500000e-02,1.12500000e-01,,-7.06438161e-04,-1.97076569e+01,,-7.06438161e-04,1.18055556e-03,,-7.06438161e-04,-1.97445316e+01,,-7.06438161e-04,4.91071446e-03
-7.06038161e-04,1.90195312e+01,-3.31250000e-02,-5.31250000e-02,1.10937500e-01,,-7.06038161e-04,-1.90526562e+01,,-7.06038161e-04,1.22685183e-03,,-7.06038161e-04,-1.90726566e+01,,-7.06038161e-04,3.79464286e-03
-7.05638161e-04,1.83828125e+01,-3.31250000e-02,-8.75000000e-02,1.16250000e-01,,-7.05638161e-04,-1.84159374e+01,,-7.05638161e-04,1.22685183e-03,,-7.05638161e-04,-1.84703121e+01,,-7.05638161e-04,6.25000009e-03
-7.05238161e-04,1.77460938e+01,-3.65625000e-02,-5.62500000e-02,1.14062500e-01,,-7.05238161e-04,-1.77826557e+01,,-7.05238161e-04,1.35416666e-03,,-7.05238161e-04,-1.78023434e+01,,-7.05238161e-04,4.01785690e-03
-7.04838161e-04,1.70273438e+01,-3.90625000e-02,-7.03125000e-02,1.12187500e-01,,-7.04838161e-04,-1.70664062e+01,,-7.04838161e-04,1.44675921e-03,,-7.04838161e-04,-1.70976562e+01,,-7.04838161e-04,5.02232136e-03
-7.04438161e-04,1.64335938e+01,-3.84375000e-02,-6.71875000e-02,1.12187500e-01,,-7.04438161e-04,-1.64720306e+01,,-7.04438161e-04,1.42361119e-03,,-7.04438161e-04,-1.65007820e+01,,-7.04438161e-04,4.79910756e-03
-7.04038161e-04,1.58164062e+01,-3.56250000e-02,-5.62500000e-02,1.13437500e-01,,-7.04038161e-04,-1.58520317e+01,,-7.04038161e-04,1.31944439e-03,,-7.04038161e-04,-1.58726559e+01,,-7.04038161e-04,4.01785690e-03
-7.03638161e-04,1.51289062e+01,-3.53125000e-02,-6.25000000e-02,1.11250000e-01,,-7.03638161e-04,-1.51642189e+01,,-7.03638161e-04,1.30787038e-03,,-7.03638161e-04,-1.51914062e+01,,-7.03638161e-04,4.46428591e-03
-7.03238161e-04,1.44257812e+01,-3.40625000e-02,-6.87500000e-02,1.14062500e-01,,-7.03238161e-04,-1.44598436e+01,,-7.03238161e-04,1.26157410e-03,,-7.03238161e-04,-1.44945316e+01,,-7.03238161e-04,4.91071446e-03
-7.02838161e-04,1.38554688e+01,-3.28125000e-02,-8.28125000e-02,1.16875000e-01,,-7.02838161e-04,-1.38882809e+01,,-7.02838161e-04,1.21527771e-03,,-7.02838161e-04,-1.39382811e+01,,-7.02838161e-04,5.91517892e-03
-7.02438161e-04,1.31601562e+01,-3.43750000e-02,-1.14062500e-01,1.14687500e-01,,-7.02438161e-04,-1.31945314e+01,,-7.02438161e-04,1.27314823e-03,,-7.02438161e-04,-1.32742186e+01,,-7.02438161e-04,8.14732164e-03
-7.02038161e-04,1.24960938e+01,-3.62500000e-02,-7.65625000e-02,1.17500000e-01,,-7.02038161e-04,-1.25323439e+01,,-7.02038161e-04,1.34259253e-03,,-7.02038161e-04,-1.25726566e+01,,-7.02038161e-04,5.46874991e-03
-7.01638161e-04,1.18828125e+01,-3.43750000e-02,-9.06250000e-02,1.13437500e-01,,-7.01638161e-04,-1.19171877e+01,,-7.01638161e-04,1.27314823e-03,,-7.01638161e-04,-1.19734373e+01,,-7.01638161e-04,6.47321437e-03
-7.01238161e-04,1.12226562e+01,-3.43750000e-02,-9.06250000e-02,1.00937500e-01,,-7.01238161e-04,-1.12570314e+01,,-7.01238161e-04,1.27314823e-03,,-7.01238161e-04,-1.13132811e+01,,-7.01238161e-04,6.47321437e-03
-7.00838161e-04,1.05351562e+01,-3.18750000e-02,-7.34375000e-02,1.10000000e-01,,-7.00838161e-04,-1.05670309e+01,,-7.00838161e-04,1.18055556e-03,,-7.00838161e-04,-1.06085939e+01,,-7.00838161e-04,5.24553563e-03
-7.00438161e-04,9.86718750e+00,-3.56250000e-02,-8.28125000e-02,1.05625000e-01,,-7.00438161e-04,-9.90281296e+00,,-7.00438161e-04,1.31944439e-03,,-7.00438161e-04,-9.94999981e+00,,-7.00438161e-04,5.91517892e-03
-7.00038161e-04,9.16015625e+00,-3.56250000e-02,-8.28125000e-02,1.09687500e-01,,-7.00038161e-04,-9.19578171e+00,,-7.00038161e-04,1.31944439e-03,,-7.00038161e-04,-9.24296856e+00,,-7.00038161e-04,5.91517892e-03
-6.99638161e-04,8.55078125e+00,-3.53125000e-02,-7.18750000e-02,1.14687500e-01,,-6.99638161e-04,-8.58609390e+00,,-6.99638161e-04,1.30787038e-03,,-6.99638161e-04,-8.62265587e+00,,-6.99638161e-04,5.13392827e-03
-6.99238161e-04,7.87500000e+00,-3.96875000e-02,-9.21875000e-02,1.13750000e-01,,-6.99238161e-04,-7.91468763e+00,,-6.99238161e-04,1.46990735e-03,,-6.99238161e-04,-7.96718740e+00,,-6.99238161e-04,6.58482173e-03
-6.98838161e-04,7.20312500e+00,-3.62500000e-02,-6.25000000e-02,1.17187500e-01,,-6.98838161e-04,-7.23937511e+00,,-6.98838161e-04,1.34259253e-03,,-6.98838161e-04,-7.26562500e+00,,-6.98838161e-04,4.46428591e-03
-6.98438161e-04,6.61328125e+00,-3.62500000e-02,-8.43750000e-02,1.11875000e-01,,-6.98438161e-04,-6.64953136e+00,,-6.98438161e-04,1.34259253e-03,,-6.98438161e-04,-6.69765615e+00,,-6.98438161e-04,6.02678582e-03
-6.98038161e-04,5.92187500e+00,-3.68750000e-02,-7.34375000e-02,1.11250000e-01,,-6.98038161e-04,-5.95874977e+00,,-6.98038161e-04,1.36574067e-03,,-6.98038161e-04,-5.99531269e+00,,-6.98038161e-04,5.24553563e-03
-6.97638161e-04,5.23828125e+00,-3.56250000e-02,-6.87500000e-02,1.15937500e-01,,-6.97638161e-04,-5.27390623e+00,,-6.97638161e-04,1.31944439e-03,,-6.97638161e-04,-5.30703115e+00,,-6.97638161e-04,4.91071446e-03
-6.97238161e-04,4.65625000e+00,-3.56250000e-02,-7.18750000e-02,1.16562500e-01,,-6.97238161e-04,-4.69187498e+00,,-6.97238161e-04,1.31944439e-03,,-6.97238161e-04,-4.72812510e+00,,-6.97238161e-04,5.13392827e-03
-6.96838161e-04,3.94531250e+00,-3.37500000e-02,-8.43750000e-02,9.68750000e-02,,-6.96838161e-04,-3.97906256e+00,,-6.96838161e-04,1.25000009e-03,,-6.96838161e-04,-4.02968740e+00,,-6.96838161e-04,6.02678582e-03
-6.96438161e-04,3.17968750e+00,-3.37500000e-02,-6.71875000e-02,9.93750000e-02,,-6.96438161e-04,-3.21343756e+00,,-6.96438161e-04,1.25000009e-03,,-6.96438161e-04,-3.24687505e+00,,-6.96438161e-04,4.79910756e-03
-6.96038161e-04,2.52343750e+00,-3.50000000e-02,-6.40625000e-02,1.20625000e-01,,-6.96038161e-04,-2.55843759e+00,,-6.96038161e-04,1.29629625e-03,,-6.96038161e-04,-2.58750010e+00,,-6.96038161e-04,4.57589282e-03
-6.95638161e-04,1.91406250e+00,-3.15625000e-02,-7.81250000e-02,1.02500000e-01,,-6.95638161e-04,-1.94562495e+00,,-6.95638161e-04,1.16898143e-03,,-6.95638161e-04,-1.99218750e+00,,-6.95638161e-04,5.58035728e-03
-6.95238161e-04,1.27734375e+00,-3.68750000e-02,-7.18750000e-02,1.05312500e-01,,-6.95238161e-04,-1.31421876e+00,,-6.95238161e-04,1.36574067e-03,,-6.95238161e-04,-1.34921873e+00,,-6.95238161e-04,5.13392827e-03
-6.94838161e-04,6.05468750e-01,-3.53125000e-02,-7.65625000e-02,1.11250000e-01,,-6.94838161e-04,-6.40781224e-01,,-6.94838161e-04,1.30787038e-03,,-6.94838161e-04,-6.82031274e-01,,-6.94838161e-04,5.46874991e-03
-6.94438161e-04,-2.34375000e-02,-3.28125000e-02,-7.50000000e-02,1.02500000e-01,,-6.94438161e-04,-9.37500037e-03,,-6.94438161e-04,1.21527771e-03,,-6.94438161e-04,-5.15624993e-02,,-6.94438161e-04,5.35714300e-03
-6.94038161e-04,-6.79687500e-01,-3.18750000e-02,-5.46875000e-02,9.68750000e-02,,-6.94038161e-04,6.47812486e-01,,-6.94038161e-04,1.18055556e-03,,-6.94038161e-04,6.25000000e-01,,-6.94038161e-04,3.90625000e-03
-6.93638161e-04,-1.41406250e+00,-3.40625000e-02,-8.43750000e-02,1.01562500e-01,,-6.93638161e-04,1.38000000e+00,,-6.93638161e-04,1.26157410e-03,,-6.93638161e-04,1.32968748e+00,,-6.93638161e-04,6.02678582e-03
-6.93238161e-04,-2.03906250e+00,-3.28125000e-02,-8.59375000e-02,1.02187500e-01,,-6.93238161e-04,2.00624990e+00,,-6.93238161e-04,1.21527771e-03,,-6.93238161e-04,1.95312500e+00,,-6.93238161e-04,6.13839272e-03
-6.92838161e-04,-2.70312500e+00,-3.43750000e-02,-9.06250000e-02,1.00312500e-01,,-6.92838161e-04,2.66875005e+00,,-6.92838161e-04,1.27314823e-03,,-6.92838161e-04,2.61249995e+00,,-6.92838161e-04,6.47321437e-03
-6.92438161e-04,-3.32421875e+00,-3.28125000e-02,-6.25000000e-02,1.00000000e-01,,-6.92438161e-04,3.29140615e+00,,-6.92438161e-04,1.21527771e-03,,-6.92438161e-04,3.26171875e+00,,-6.92438161e-04,4.46428591e-03
-6.92038161e-04,-4.02734375e+00,-3.06250000e-02,-5.00000000e-02,1.04375000e-01,,-6.92038161e-04,3.99671865e+00,,-6.92038161e-04,1.13425928e-03,,-6.92038161e-04,3.97734380e+00,,-6.92038161e-04,3.57142859e-03
-6.91638161e-04,-4.72656250e+00,-3.09375000e-02,-5.62500000e-02,9.90625000e-02,,-6.91638161e-04,4.69562483e+00,,-6.91638161e-04,1.14583329e-03,,-6.91638161e-04,4.67031240e+00,,-6.91638161e-04,4.01785690e-03
-6.91238161e-04,-5.33203125e+00,-3.34375000e-02,-5.93750000e-02,9.40625000e-02,,-6.91238161e-04,5.29859352e+00,,-6.91238161e-04,1.23842596e-03,,-6.91238161e-04,5.27265644e+00,,-6.91238161e-04,4.24107118e-03
-6.90838161e-04,-6.01562500e+00,-3.06250000e-02,-8.12500000e-02,1.03750000e-01,,-6.90838161e-04,5.98500013e+00,,-6.90838161e-04,1.13425928e-03,,-6.90838161e-04,5.93437481e+00,,-6.90838161e-04,5.80357108e-03
-6.90438161e-04,-6.67968750e+00,-3.28125000e-02,-6.09375000e-02,1.04687500e-01,,-6.90438161e-04,6.64687490e+00,,-6.90438161e-04,1.21527771e-03,,-6.90438161e-04,6.61875010e+00,,-6.90438161e-04,4.35267854e-03
-6.90038161e-04,-7.28906250e+00,-3.40625000e-02,-5.62500000e-02,9.53125000e-02,,-6.90038161e-04,7.25500011e+00,,-6.90038161e-04,1.26157410e-03,,-6.90038161e-04,7.23281240e+00,,-6.90038161e-04,4.01785690e-03
-6.89638161e-04,-7.94531250e+00,-3.31250000e-02,-4.53125000e-02,9.31250000e-02,,-6.89638161e-04,7.91218758e+00,,-6.89638161e-04,1.22685183e-03,,-6.89638161e-04,7.90000010e+00,,-6.89638161e-04,3.23660718e-03
-6.89238161e-04,-8.62890625e+00,-3.15625000e-02,-5.31250000e-02,9.81250000e-02,,-6.89238161e-04,8.59734344e+00,,-6.89238161e-04,1.16898143e-03,,-6.89238161e-04,8.57578087e+00,,-6.89238161e-04,3.79464286e-03
-6.88838161e-04,-9.20703125e+00,-3.68750000e-02,-5.93750000e-02,1.05312500e-01,,-6.88838161e-04,9.17015648e+00,,-6.88838161e-04,1.36574067e-03,,-6.88838161e-04,9.14765644e+00,,-6.88838161e-04,4.24107118e-03
-6.88438161e-04,-9.96093750e+00,-3.46875000e-02,-4.68750000e-02,1.09375000e-01,,-6.88438161e-04,9.92625046e+00,,-6.88438161e-04,1.28472224e-03,,-6.88438161e-04,9.91406250e+00,,-6.88438161e-04,3.34821432e-03
-6.88038161e-04,-1.06406250e+01,-3.46875000e-02,-5.31250000e-02,9.87500000e-02,,-6.88038161e-04,1.06059380e+01,,-6.88038161e-04,1.28472224e-03,,-6.88038161e-04,1.05874996e+01,,-6.88038161e-04,3.79464286e-03
-6.87638161e-04,-1.13164063e+01,-2.90625000e-02,-6.09375000e-02,1.08125000e-01,,-6.87638161e-04,1.12873440e+01,,-6.87638161e-04,1.07638887e-03,,-6.87638161e-04,1.12554684e+01,,-6.87638161e-04,4.35267854e-03
-6.87238161e-04,-1.19648438e+01,-3.28125000e-02,-4.53125000e-02,1.02500000e-01,,-6.87238161e-04,1.19320316e+01,,-6.87238161e-04,1.21527771e-03,,-6.87238161e-04,1.19195309e+01,,-6.87238161e-04,3.23660718e-03
-6.86838161e-04,-1.25625000e+01,-3.15625000e-02,-4.21875000e-02,9.25000000e-02,,-6.86838161e-04,1.25309372e+01,,-6.86838161e-04,1.16898143e-03,,-6.86838161e-04,1.25203123e+01,,-6.86838161e-04,3.01339291e-03
-6.86438161e-04,-1.31796875e+01,-3.06250000e-02,-5.00000000e-02,1.18437500e-01,,-6.86438161e-04,1.31490622e+01,,-6.86438161e-04,1.13425928e-03,,-6.86438161e-04,1.31296873e+01,,-6.86438161e-04,3.57142859e-03
-6.86038161e-04,-1.38046875e+01,-3.09375000e-02,-4.68750000e-02,1.15312500e-01,,-6.86038161e-04,1.37737503e+01,,-6.86038161e-04,1.14583329e-03,,-6.86038161e-04,1.37578125e+01,,-6.86038161e-04,3.34821432e-03
-6.85638161e-04,-1.43125000e+01,-3.06250000e-02,-3.90625000e-02,1.01250000e-01,,-6.85638161e-04,1.42818747e+01,,-6.85638161e-04,1.13425928e-03,,-6.85638161e-04,1.42734375e+01,,-6.85638161e-04,2.79017864e-03
-6.85238161e-04,-1.49492188e+01,-2.87500000e-02,-4.06250000e-02,1.01875000e-01,,-6.85238161e-04,1.49204683e+01,,-6.85238161e-04,1.06481486e-03,,-6.85238161e-04,1.49085941e+01,,-6.85238161e-04,2.90178554e-03
-6.84838161e-04,-1.54960938e+01,-2.56250000e-02,-5.93750000e-02,1.11875000e-01,,-6.84838161e-04,1.54704685e+01,,-6.84838161e-04,9.49074049e-04,,-6.84838161e-04,1.54367189e+01,,-6.84838161e-04,4.24107118e-03
-6.84438161e-04,-1.59648438e+01,-2.59375000e-02,-3.59375000e-02,1.02500000e-01,,-6.84438161e-04,1.59389067e+01,,-6.84438161e-04,9.60648118e-04,,-6.84438161e-04,1.59289064e+01,,-6.84438161e-04,2.56696413e-03
-6.84038161e-04,-1.63906250e+01,-2.56250000e-02,-5.00000000e-02,1.05937500e-01,,-6.84038161e-04,1.63649998e+01,,-6.84038161e-04,9.49074049e-04,,-6.84038161e-04,1.63406258e+01,,-6.84038161e-04,3.57142859e-03
-6.83638161e-04,-1.68437500e+01,-2.71875000e-02,-4.68750000e-02,1.03125000e-01,,-6.83638161e-04,1.68165627e+01,,-6.83638161e-04,1.00694445e-03,,-6.83638161e-04,1.67968750e+01,,-6.83638161e-04,3.34821432e-03
-6.83238161e-04,-1.71601563e+01,-2.43750000e-02,-4.68750000e-02,1.03125000e-01,,-6.83238161e-04,1.71357803e+01,,-6.83238161e-04,9.02777771e-04,,-6.83238161e-04,1.71132812e+01,,-6.83238161e-04,3.34821432e-03
-6.82838161e-04,-1.74140625e+01,-1.84375000e-02,-3.43750000e-02,1.07500000e-01,,-6.82838161e-04,1.73956242e+01,,-6.82838161e-04,6.82870334e-04,,-6.82838161e-04,1.73796883e+01,,-6.82838161e-04,2.45535723e-03
-6.82438161e-04,-1.76289063e+01,-2.09375000e-02,-4.68750000e-02,1.09375000e-01,,-6.82438161e-04,1.76079693e+01,,-6.82438161e-04,7.75463006e-04,,-6.82438161e-04,1.75820312e+01,,-6.82438161e-04,3.34821432e-03
-6.82038161e-04,-1.77929688e+01,-1.65625000e-02,-4.37500000e-02,1.06875000e-01,,-6.82038161e-04,1.77764053e+01,,-6.82038161e-04,6.13425917e-04,,-6.82038161e-04,1.77492180e+01,,-6.82038161e-04,3.12500005e-03
-6.81638161e-04,-1.79218750e+01,-2.18750000e-02,-8.28125000e-02,1.03750000e-01,,-6.81638161e-04,1.78999996e+01,,-6.81638161e-04,8.10185156e-04,,-6.81638161e-04,1.78390617e+01,,-6.81638161e-04,5.91517892e-03
-6.81238161e-04,-1.79648438e+01,-1.78125000e-02,-7.81250000e-02,1.12500000e-01,,-6.81238161e-04,1.79470310e+01,,-6.81238161e-04,6.59722195e-04,,-6.81238161e-04,1.78867188e+01,,-6.81238161e-04,5.58035728e-03
-6.80838161e-04,-1.79765625e+01,-1.40625000e-02,-6.56250000e-02,1.02500000e-01,,-6.80838161e-04,1.79624996e+01,,-6.80838161e-04,5.20833302e-04,,-6.80838161e-04,1.79109383e+01,,-6.80838161e-04,4.68749972e-03
-6.80438161e-04,-1.78750000e+01,-1.31250000e-02,-7.03125000e-02,1.05625000e-01,,-6.80438161e-04,1.78618755e+01,,-6.80438161e-04,4.86111094e-04,,-6.80438161e-04,1.78046875e+01,,-6.80438161e-04,5.02232136e-03
-6.80038161e-04,-1.78984375e+01,-1.59375000e-02,-8.75000000e-02,1.11562500e-01,,-6.80038161e-04,1.78824997e+01,,-6.80038161e-04,5.90277778e-04,,-6.80038161e-04,1.78109379e+01,,-6.80038161e-04,6.25000009e-03
-6.79638161e-04,-1.77890625e+01,-1.03125000e-02,-6.87500000e-02,1.04687500e-01,,-6.79638161e-04,1.77787495e+01,,-6.79638161e-04,3.81944468e-04,,-6.79638161e-04,1.77203121e+01,,-6.79638161e-04,4.91071446e-03
