-1.999619e-03,-7.710938e-03
-1.998619e-03,-7.656250e-03
-1.997619e-03,-7.687500e-03
-1.996619e-03,-7.750000e-03
-1.995619e-03,-7.765625e-03
-1.994619e-03,-7.726563e-03
-1.993619e-03,-7.781250e-03
-1.992619e-03,-7.914063e-03
-1.991619e-03,-7.937500e-03
-1.990619e-03,-7.875000e-03
-1.989619e-03,-8.007813e-03
-1.988619e-03,-8.242187e-03
-1.987619e-03,-8.234375e-03
-1.986619e-03,-8.218750e-03
-1.985619e-03,-8.257813e-03
-1.984619e-03,-8.312500e-03
-1.983619e-03,-8.273438e-03
-1.982619e-03,-8.273438e-03
-1.981619e-03,-8.312500e-03
-1.980619e-03,-8.382813e-03
-1.979619e-03,-8.312500e-03
-1.978619e-03,-8.148437e-03
-1.977619e-03,-8.070313e-03
-1.976619e-03,-8.031250e-03
-1.975619e-03,-8.031250e-03
-1.974619e-03,-8.046875e-03
-1.973619e-03,-8.015625e-03
-1.972619e-03,-8.007813e-03
-1.971619e-03,-7.937500e-03
-1.970619e-03,-7.921875e-03
-1.969619e-03,-7.898437e-03
-1.968619e-03,-8.031250e-03
-1.967619e-03,-8.148437e-03
-1.966619e-03,-8.031250e-03
-1.965619e-03,-7.921875e-03
-1.964619e-03,-7.898437e-03
-1.963619e-03,-7.843750e-03
-1.962619e-03,-7.820313e-03
-1.961619e-03,-7.921875e-03
-1.960619e-03,-8.085938e-03
-1.959619e-03,-8.164063e-03
-1.958619e-03,-8.070313e-03
-1.957619e-03,-7.882813e-03
-1.956619e-03,-7.804688e-03
-1.955619e-03,-7.859375e-03
-1.954619e-03,-7.921875e-03
-1.953619e-03,-8.085938e-03
-1.952619e-03,-8.101563e-03
-1.951619e-03,-7.992187e-03
-1.950619e-03,-7.937500e-03
-1.949619e-03,-7.859375e-03
-1.948619e-03,-7.843750e-03
-1.947619e-03,-8.015625e-03
-1.946619e-03,-8.195312e-03
-1.945619e-03,-8.070313e-03
-1.944619e-03,-7.968750e-03
-1.943619e-03,-7.921875e-03
-1.942619e-03,-7.976563e-03
-1.941619e-03,-8.007813e-03
-1.940619e-03,-7.992187e-03
-1.939619e-03,-8.054688e-03
-1.938619e-03,-8.203125e-03
-1.937619e-03,-8.312500e-03
-1.936619e-03,-8.273438e-03
-1.935619e-03,-8.296875e-03
-1.934619e-03,-8.273438e-03
-1.933619e-03,-8.242187e-03
-1.932619e-03,-8.148437e-03
-1.931619e-03,-8.140625e-03
-1.930619e-03,-8.164063e-03
-1.929619e-03,-8.140625e-03
-1.928619e-03,-8.070313e-03
-1.927619e-03,-8.070313e-03
-1.926619e-03,-8.257813e-03
-1.925619e-03,-8.445312e-03
-1.924619e-03,-8.406250e-03
-1.923619e-03,-8.390625e-03
-1.922619e-03,-8.476563e-03
-1.921619e-03,-8.421875e-03
-1.920619e-03,-8.328125e-03
-1.919619e-03,-8.273438e-03
-1.918619e-03,-8.335938e-03
-1.917619e-03,-8.328125e-03
-1.916619e-03,-8.140625e-03
-1.915619e-03,-7.976563e-03
-1.914619e-03,-7.937500e-03
-1.913619e-03,-7.976563e-03
-1.912619e-03,-7.968750e-03
-1.911619e-03,-7.921875e-03
-1.910619e-03,-7.937500e-03
-1.909619e-03,-7.976563e-03
-1.908619e-03,-7.968750e-03
-1.907619e-03,-7.976563e-03
-1.906619e-03,-7.992187e-03
-1.905619e-03,-8.164063e-03
-1.904619e-03,-8.273438e-03
-1.903619e-03,-8.242187e-03
-1.902619e-03,-8.296875e-03
-1.901619e-03,-8.351563e-03
-1.900619e-03,-8.406250e-03
-1.899619e-03,-8.367188e-03
-1.898619e-03,-8.351563e-03
-1.897619e-03,-8.382813e-03
-1.896619e-03,-8.257813e-03
-1.895619e-03,-8.179688e-03
-1.894619e-03,-7.953125e-03
-1.893619e-03,-7.898437e-03
-1.892619e-03,-8.015625e-03
-1.891619e-03,-8.109375e-03
-1.890619e-03,-8.218750e-03
-1.889619e-03,-8.242187e-03
-1.888619e-03,-8.242187e-03
-1.887619e-03,-8.335938e-03
-1.886619e-03,-8.289062e-03
-1.885619e-03,-8.218750e-03
-1.884619e-03,-8.406250e-03
-1.883619e-03,-8.664063e-03
-1.882619e-03,-8.687500e-03
-1.881619e-03,-8.632813e-03
-1.880619e-03,-8.554688e-03
-1.879619e-03,-8.539062e-03
-1.878619e-03,-8.460938e-03
-1.877619e-03,-8.335938e-03
-1.876619e-03,-8.257813e-03
-1.875619e-03,-8.195312e-03
-1.874619e-03,-8.148437e-03
-1.873619e-03,-8.015625e-03
-1.872619e-03,-7.968750e-03
-1.871619e-03,-7.968750e-03
-1.870619e-03,-7.976563e-03
-1.869619e-03,-7.953125e-03
-1.868619e-03,-7.937500e-03
-1.867619e-03,-7.914063e-03
-1.866619e-03,-7.859375e-03
-1.865619e-03,-7.882813e-03
-1.864619e-03,-7.859375e-03
-1.863619e-03,-7.937500e-03
-1.862619e-03,-8.054688e-03
-1.861619e-03,-8.015625e-03
-1.860619e-03,-7.937500e-03
-1.859619e-03,-7.992187e-03
-1.858619e-03,-8.070313e-03
-1.857619e-03,-8.085938e-03
-1.856619e-03,-8.054688e-03
-1.855619e-03,-8.101563e-03
-1.854619e-03,-8.140625e-03
-1.853619e-03,-8.101563e-03
-1.852619e-03,-7.937500e-03
-1.851619e-03,-8.015625e-03
-1.850619e-03,-8.007813e-03
-1.849619e-03,-7.992187e-03
-1.848619e-03,-8.046875e-03
-1.847619e-03,-8.015625e-03
-1.846619e-03,-8.007813e-03
-1.845619e-03,-8.039062e-03
-1.844619e-03,-8.015625e-03
-1.843619e-03,-8.179688e-03
-1.842619e-03,-8.484375e-03
-1.841619e-03,-8.671875e-03
-1.840619e-03,-8.632813e-03
-1.839619e-03,-8.570313e-03
-1.838619e-03,-8.570313e-03
-1.837619e-03,-8.648437e-03
-1.836619e-03,-8.617188e-03
-1.835619e-03,-8.671875e-03
-1.834619e-03,-8.687500e-03
-1.833619e-03,-8.578125e-03
-1.832619e-03,-8.421875e-03
-1.831619e-03,-8.164063e-03
-1.830619e-03,-8.085938e-03
-1.829619e-03,-8.070313e-03
-1.828619e-03,-8.085938e-03
-1.827619e-03,-8.125000e-03
-1.826619e-03,-8.070313e-03
-1.825619e-03,-8.054688e-03
-1.824619e-03,-8.046875e-03
-1.823619e-03,-8.054688e-03
-1.822619e-03,-8.054688e-03
-1.821619e-03,-8.148437e-03
-1.820619e-03,-8.179688e-03
-1.819619e-03,-8.070313e-03
-1.818619e-03,-7.976563e-03
-1.817619e-03,-8.007813e-03
-1.816619e-03,-8.015625e-03
-1.815619e-03,-8.046875e-03
-1.814619e-03,-8.070313e-03
-1.813619e-03,-8.164063e-03
-1.812619e-03,-8.203125e-03
-1.811619e-03,-8.070313e-03
-1.810619e-03,-7.859375e-03
-1.809619e-03,-7.828125e-03
-1.808619e-03,-7.937500e-03
-1.807619e-03,-7.914063e-03
-1.806619e-03,-8.007813e-03
-1.805619e-03,-8.140625e-03
-1.804619e-03,-8.257813e-03
-1.803619e-03,-8.382813e-03
-1.802619e-03,-8.421875e-03
-1.801619e-03,-8.390625e-03
-1.800619e-03,-8.515625e-03
-1.799619e-03,-8.609375e-03
-1.798619e-03,-8.578125e-03
-1.797619e-03,-8.570313e-03
-1.796619e-03,-8.570313e-03
-1.795619e-03,-8.609375e-03
-1.794619e-03,-8.578125e-03
-1.793619e-03,-8.570313e-03
-1.792619e-03,-8.609375e-03
-1.791619e-03,-8.632813e-03
-1.790619e-03,-8.515625e-03
-1.789619e-03,-8.328125e-03
-1.788619e-03,-8.351563e-03
-1.787619e-03,-8.421875e-03
-1.786619e-03,-8.406250e-03
-1.785619e-03,-8.429688e-03
-1.784619e-03,-8.421875e-03
-1.783619e-03,-8.382813e-03
-1.782619e-03,-8.335938e-03
-1.781619e-03,-8.335938e-03
-1.780619e-03,-8.351563e-03
-1.779619e-03,-8.406250e-03
-1.778619e-03,-8.476563e-03
-1.777619e-03,-8.312500e-03
-1.776619e-03,-8.164063e-03
-1.775619e-03,-8.164063e-03
-1.774619e-03,-8.070313e-03
-1.773619e-03,-7.953125e-03
-1.772619e-03,-7.875000e-03
-1.771619e-03,-7.976563e-03
-1.770619e-03,-8.054688e-03
-1.769619e-03,-8.015625e-03
-1.768619e-03,-7.859375e-03
-1.767619e-03,-7.828125e-03
-1.766619e-03,-7.859375e-03
-1.765619e-03,-7.898437e-03
-1.764619e-03,-7.976563e-03
-1.763619e-03,-8.101563e-03
-1.762619e-03,-8.125000e-03
-1.761619e-03,-8.031250e-03
-1.760619e-03,-8.007813e-03
-1.759619e-03,-7.953125e-03
-1.758619e-03,-8.070313e-03
-1.757619e-03,-8.140625e-03
-1.756619e-03,-8.070313e-03
-1.755619e-03,-8.046875e-03
-1.754619e-03,-8.070313e-03
-1.753619e-03,-8.101563e-03
-1.752619e-03,-8.046875e-03
-1.751619e-03,-7.953125e-03
-1.750619e-03,-7.992187e-03
-1.749619e-03,-8.070313e-03
-1.748619e-03,-8.054688e-03
-1.747619e-03,-8.148437e-03
-1.746619e-03,-8.335938e-03
-1.745619e-03,-8.460938e-03
-1.744619e-03,-8.476563e-03
-1.743619e-03,-8.500000e-03
-1.742619e-03,-8.539062e-03
-1.741619e-03,-8.476563e-03
-1.740619e-03,-8.390625e-03
-1.739619e-03,-8.429688e-03
-1.738619e-03,-8.539062e-03
-1.737619e-03,-8.671875e-03
-1.736619e-03,-8.687500e-03
-1.735619e-03,-8.609375e-03
-1.734619e-03,-8.523438e-03
-1.733619e-03,-8.460938e-03
-1.732619e-03,-8.406250e-03
-1.731619e-03,-8.351563e-03
-1.730619e-03,-8.312500e-03
-1.729619e-03,-8.218750e-03
-1.728619e-03,-8.046875e-03
-1.727619e-03,-7.898437e-03
-1.726619e-03,-7.843750e-03
-1.725619e-03,-7.968750e-03
-1.724619e-03,-8.125000e-03
-1.723619e-03,-8.125000e-03
-1.722619e-03,-8.140625e-03
-1.721619e-03,-8.179688e-03
-1.720619e-03,-8.085938e-03
-1.719619e-03,-8.015625e-03
-1.718619e-03,-7.968750e-03
-1.717619e-03,-8.015625e-03
-1.716619e-03,-8.203125e-03
-1.715619e-03,-8.195312e-03
-1.714619e-03,-8.070313e-03
-1.713619e-03,-7.992187e-03
-1.712619e-03,-7.976563e-03
-1.711619e-03,-7.898437e-03
-1.710619e-03,-7.781250e-03
-1.709619e-03,-7.859375e-03
-1.708619e-03,-8.007813e-03
-1.707619e-03,-8.046875e-03
-1.706619e-03,-8.031250e-03
-1.705619e-03,-8.031250e-03
-1.704619e-03,-8.046875e-03
-1.703619e-03,-7.992187e-03
-1.702619e-03,-7.976563e-03
-1.701619e-03,-7.937500e-03
-1.700619e-03,-7.921875e-03
-1.699619e-03,-7.898437e-03
-1.698619e-03,-8.007813e-03
-1.697619e-03,-8.148437e-03
-1.696619e-03,-8.218750e-03
-1.695619e-03,-8.328125e-03
-1.694619e-03,-8.335938e-03
-1.693619e-03,-8.335938e-03
-1.692619e-03,-8.273438e-03
-1.691619e-03,-8.289062e-03
-1.690619e-03,-8.234375e-03
-1.689619e-03,-8.195312e-03
-1.688619e-03,-8.148437e-03
-1.687619e-03,-8.140625e-03
-1.686619e-03,-8.109375e-03
-1.685619e-03,-7.992187e-03
-1.684619e-03,-7.859375e-03
-1.683619e-03,-7.859375e-03
-1.682619e-03,-7.921875e-03
-1.681619e-03,-7.882813e-03
-1.680619e-03,-7.804688e-03
-1.679619e-03,-7.750000e-03
-1.678619e-03,-7.671875e-03
-1.677619e-03,-7.640625e-03
-1.676619e-03,-7.656250e-03
-1.675619e-03,-7.789062e-03
-1.674619e-03,-8.085938e-03
-1.673619e-03,-8.257813e-03
-1.672619e-03,-8.218750e-03
-1.671619e-03,-8.195312e-03
-1.670619e-03,-8.179688e-03
-1.669619e-03,-8.046875e-03
-1.668619e-03,-8.085938e-03
-1.667619e-03,-8.125000e-03
-1.666619e-03,-8.125000e-03
-1.665619e-03,-8.148437e-03
-1.664619e-03,-7.976563e-03
-1.663619e-03,-7.820313e-03
-1.662619e-03,-7.921875e-03
-1.661619e-03,-8.007813e-03
-1.660619e-03,-8.125000e-03
-1.659619e-03,-8.148437e-03
-1.658619e-03,-8.140625e-03
-1.657619e-03,-8.195312e-03
-1.656619e-03,-8.070313e-03
-1.655619e-03,-7.976563e-03
-1.654619e-03,-8.015625e-03
-1.653619e-03,-8.140625e-03
-1.652619e-03,-8.140625e-03
-1.651619e-03,-8.109375e-03
-1.650619e-03,-8.046875e-03
-1.649619e-03,-7.953125e-03
-1.648619e-03,-7.882813e-03
-1.647619e-03,-7.820313e-03
-1.646619e-03,-7.820313e-03
-1.645619e-03,-7.820313e-03
-1.644619e-03,-7.820313e-03
-1.643619e-03,-7.726563e-03
-1.642619e-03,-7.671875e-03
-1.641619e-03,-7.789062e-03
-1.640619e-03,-7.859375e-03
-1.639619e-03,-7.875000e-03
-1.638619e-03,-7.843750e-03
-1.637619e-03,-7.820313e-03
-1.636619e-03,-7.804688e-03
-1.635619e-03,-7.710938e-03
-1.634619e-03,-7.710938e-03
-1.633619e-03,-7.804688e-03
-1.632619e-03,-7.898437e-03
-1.631619e-03,-7.859375e-03
-1.630619e-03,-7.789062e-03
-1.629619e-03,-7.726563e-03
-1.628619e-03,-7.734375e-03
-1.627619e-03,-7.695312e-03
-1.626619e-03,-7.640625e-03
-1.625619e-03,-7.640625e-03
-1.624619e-03,-7.695312e-03
-1.623619e-03,-7.765625e-03
-1.622619e-03,-7.710938e-03
-1.621619e-03,-7.656250e-03
-1.620619e-03,-7.859375e-03
-1.619619e-03,-8.140625e-03
-1.618619e-03,-8.203125e-03
-1.617619e-03,-8.234375e-03
-1.616619e-03,-8.257813e-03
-1.615619e-03,-8.242187e-03
-1.614619e-03,-8.234375e-03
-1.613619e-03,-8.257813e-03
-1.612619e-03,-8.296875e-03
-1.611619e-03,-8.367188e-03
-1.610619e-03,-8.382813e-03
-1.609619e-03,-8.257813e-03
-1.608619e-03,-8.242187e-03
-1.607619e-03,-8.218750e-03
-1.606619e-03,-8.273438e-03
-1.605619e-03,-8.312500e-03
-1.604619e-03,-8.242187e-03
-1.603619e-03,-8.195312e-03
-1.602619e-03,-8.242187e-03
-1.601619e-03,-8.109375e-03
-1.600619e-03,-7.968750e-03
-1.599619e-03,-7.968750e-03
-1.598619e-03,-8.015625e-03
-1.597619e-03,-8.078125e-03
-1.596619e-03,-8.125000e-03
-1.595619e-03,-8.148437e-03
-1.594619e-03,-8.125000e-03
-1.593619e-03,-8.070313e-03
-1.592619e-03,-8.007813e-03
-1.591619e-03,-7.992187e-03
-1.590619e-03,-8.101563e-03
-1.589619e-03,-8.054688e-03
-1.588619e-03,-7.921875e-03
-1.587619e-03,-8.007813e-03
-1.586619e-03,-8.148437e-03
-1.585619e-03,-8.273438e-03
-1.584619e-03,-8.328125e-03
-1.583619e-03,-8.289062e-03
-1.582619e-03,-8.218750e-03
-1.581619e-03,-8.031250e-03
-1.580619e-03,-7.781250e-03
-1.579619e-03,-7.632813e-03
-1.578619e-03,-7.546875e-03
-1.577619e-03,-7.562500e-03
-1.576619e-03,-7.523438e-03
-1.575619e-03,-7.539062e-03
-1.574619e-03,-7.593750e-03
-1.573619e-03,-7.656250e-03
-1.572619e-03,-7.671875e-03
-1.571619e-03,-7.765625e-03
-1.570619e-03,-7.937500e-03
-1.569619e-03,-8.218750e-03
-1.568619e-03,-8.257813e-03
-1.567619e-03,-8.101563e-03
-1.566619e-03,-7.992187e-03
-1.565619e-03,-8.007813e-03
-1.564619e-03,-8.046875e-03
-1.563619e-03,-8.046875e-03
-1.562619e-03,-8.101563e-03
-1.561619e-03,-8.148437e-03
-1.560619e-03,-8.195312e-03
-1.559619e-03,-8.179688e-03
-1.558619e-03,-8.140625e-03
-1.557619e-03,-8.140625e-03
-1.556619e-03,-8.195312e-03
-1.555619e-03,-8.234375e-03
-1.554619e-03,-8.234375e-03
-1.553619e-03,-8.234375e-03
-1.552619e-03,-8.148437e-03
-1.551619e-03,-8.140625e-03
-1.550619e-03,-8.164063e-03
-1.549619e-03,-8.234375e-03
-1.548619e-03,-8.390625e-03
-1.547619e-03,-8.312500e-03
-1.546619e-03,-8.234375e-03
-1.545619e-03,-8.195312e-03
-1.544619e-03,-8.125000e-03
-1.543619e-03,-8.101563e-03
-1.542619e-03,-8.179688e-03
-1.541619e-03,-8.179688e-03
-1.540619e-03,-8.195312e-03
-1.539619e-03,-8.289062e-03
-1.538619e-03,-8.242187e-03
-1.537619e-03,-8.203125e-03
-1.536619e-03,-8.203125e-03
-1.535619e-03,-8.234375e-03
-1.534619e-03,-8.273438e-03
-1.533619e-03,-8.273438e-03
-1.532619e-03,-8.242187e-03
-1.531619e-03,-8.203125e-03
-1.530619e-03,-8.296875e-03
-1.529619e-03,-8.328125e-03
-1.528619e-03,-8.382813e-03
-1.527619e-03,-8.445312e-03
-1.526619e-03,-8.382813e-03
-1.525619e-03,-8.312500e-03
-1.524619e-03,-8.296875e-03
-1.523619e-03,-8.351563e-03
-1.522619e-03,-8.484375e-03
-1.521619e-03,-8.500000e-03
-1.520619e-03,-8.500000e-03
-1.519619e-03,-8.554688e-03
-1.518619e-03,-8.500000e-03
-1.517619e-03,-8.312500e-03
-1.516619e-03,-8.218750e-03
-1.515619e-03,-8.296875e-03
-1.514619e-03,-8.390625e-03
-1.513619e-03,-8.335938e-03
-1.512619e-03,-8.335938e-03
-1.511619e-03,-8.445312e-03
-1.510619e-03,-8.484375e-03
-1.509619e-03,-8.460938e-03
-1.508619e-03,-8.500000e-03
-1.507619e-03,-8.609375e-03
-1.506619e-03,-8.648437e-03
-1.505619e-03,-8.523438e-03
-1.504619e-03,-8.421875e-03
-1.503619e-03,-8.382813e-03
-1.502619e-03,-8.445312e-03
-1.501619e-03,-8.406250e-03
-1.500619e-03,-8.390625e-03
-1.499619e-03,-8.382813e-03
-1.498619e-03,-8.242187e-03
-1.497619e-03,-8.101563e-03
-1.496619e-03,-7.914063e-03
-1.495619e-03,-7.734375e-03
-1.494619e-03,-7.875000e-03
-1.493619e-03,-8.007813e-03
-1.492619e-03,-7.953125e-03
-1.491619e-03,-7.921875e-03
-1.490619e-03,-8.015625e-03
-1.489619e-03,-8.070313e-03
-1.488619e-03,-8.085938e-03
-1.487619e-03,-8.054688e-03
-1.486619e-03,-8.070313e-03
-1.485619e-03,-8.218750e-03
-1.484619e-03,-8.218750e-03
-1.483619e-03,-8.234375e-03
-1.482619e-03,-8.242187e-03
-1.481619e-03,-8.257813e-03
-1.480619e-03,-8.289062e-03
-1.479619e-03,-8.257813e-03
-1.478619e-03,-8.328125e-03
-1.477619e-03,-8.335938e-03
-1.476619e-03,-8.273438e-03
-1.475619e-03,-8.140625e-03
-1.474619e-03,-7.914063e-03
-1.473619e-03,-7.804688e-03
-1.472619e-03,-7.804688e-03
-1.471619e-03,-7.781250e-03
-1.470619e-03,-7.734375e-03
-1.469619e-03,-7.640625e-03
-1.468619e-03,-7.546875e-03
-1.467619e-03,-7.632813e-03
-1.466619e-03,-7.710938e-03
-1.465619e-03,-7.882813e-03
-1.464619e-03,-7.968750e-03
-1.463619e-03,-7.937500e-03
-1.462619e-03,-7.992187e-03
-1.461619e-03,-8.101563e-03
-1.460619e-03,-8.179688e-03
-1.459619e-03,-8.273438e-03
-1.458619e-03,-8.242187e-03
-1.457619e-03,-8.273438e-03
-1.456619e-03,-8.328125e-03
-1.455619e-03,-8.351563e-03
-1.454619e-03,-8.234375e-03
-1.453619e-03,-8.164063e-03
-1.452619e-03,-8.234375e-03
-1.451619e-03,-8.242187e-03
-1.450619e-03,-8.273438e-03
-1.449619e-03,-8.289062e-03
-1.448619e-03,-8.312500e-03
-1.447619e-03,-8.273438e-03
-1.446619e-03,-8.242187e-03
-1.445619e-03,-8.218750e-03
-1.444619e-03,-8.273438e-03
-1.443619e-03,-8.429688e-03
-1.442619e-03,-8.484375e-03
-1.441619e-03,-8.445312e-03
-1.440619e-03,-8.429688e-03
-1.439619e-03,-8.476563e-03
-1.438619e-03,-8.453125e-03
-1.437619e-03,-8.429688e-03
-1.436619e-03,-8.523438e-03
-1.435619e-03,-8.445312e-03
-1.434619e-03,-8.328125e-03
-1.433619e-03,-8.148437e-03
-1.432619e-03,-7.976563e-03
-1.431619e-03,-7.953125e-03
-1.430619e-03,-7.992187e-03
-1.429619e-03,-7.921875e-03
-1.428619e-03,-7.804688e-03
-1.427619e-03,-7.710938e-03
-1.426619e-03,-7.671875e-03
-1.425619e-03,-7.820313e-03
-1.424619e-03,-7.976563e-03
-1.423619e-03,-8.195312e-03
-1.422619e-03,-8.445312e-03
-1.421619e-03,-8.406250e-03
-1.420619e-03,-8.195312e-03
-1.419619e-03,-8.031250e-03
-1.418619e-03,-7.921875e-03
-1.417619e-03,-8.007813e-03
-1.416619e-03,-8.015625e-03
-1.415619e-03,-8.046875e-03
-1.414619e-03,-8.015625e-03
-1.413619e-03,-7.960938e-03
-1.412619e-03,-7.789062e-03
-1.411619e-03,-7.828125e-03
-1.410619e-03,-8.015625e-03
-1.409619e-03,-8.054688e-03
-1.408619e-03,-8.015625e-03
-1.407619e-03,-7.976563e-03
-1.406619e-03,-8.054688e-03
-1.405619e-03,-8.218750e-03
-1.404619e-03,-8.312500e-03
-1.403619e-03,-8.351563e-03
-1.402619e-03,-8.351563e-03
-1.401619e-03,-8.429688e-03
-1.400619e-03,-8.351563e-03
-1.399619e-03,-8.218750e-03
-1.398619e-03,-8.164063e-03
-1.397619e-03,-8.148437e-03
-1.396619e-03,-8.070313e-03
-1.395619e-03,-8.054688e-03
-1.394619e-03,-8.085938e-03
-1.393619e-03,-8.085938e-03
-1.392619e-03,-8.109375e-03
-1.391619e-03,-7.914063e-03
-1.390619e-03,-7.843750e-03
-1.389619e-03,-7.898437e-03
-1.388619e-03,-7.828125e-03
-1.387619e-03,-7.726563e-03
-1.386619e-03,-7.765625e-03
-1.385619e-03,-7.914063e-03
-1.384619e-03,-8.031250e-03
-1.383619e-03,-8.164063e-03
-1.382619e-03,-8.328125e-03
-1.381619e-03,-8.476563e-03
-1.380619e-03,-8.609375e-03
-1.379619e-03,-8.484375e-03
-1.378619e-03,-8.328125e-03
-1.377619e-03,-8.335938e-03
-1.376619e-03,-8.429688e-03
-1.375619e-03,-8.500000e-03
-1.374619e-03,-8.570313e-03
-1.373619e-03,-8.617188e-03
-1.372619e-03,-8.593750e-03
-1.371619e-03,-8.539062e-03
-1.370619e-03,-8.460938e-03
-1.369619e-03,-8.429688e-03
-1.368619e-03,-8.406250e-03
-1.367619e-03,-8.335938e-03
-1.366619e-03,-8.296875e-03
-1.365619e-03,-8.367188e-03
-1.364619e-03,-8.406250e-03
-1.363619e-03,-8.351563e-03
-1.362619e-03,-8.328125e-03
-1.361619e-03,-8.296875e-03
-1.360619e-03,-8.328125e-03
-1.359619e-03,-8.484375e-03
-1.358619e-03,-8.476563e-03
-1.357619e-03,-8.382813e-03
-1.356619e-03,-8.382813e-03
-1.355619e-03,-8.406250e-03
-1.354619e-03,-8.312500e-03
-1.353619e-03,-8.312500e-03
-1.352619e-03,-8.335938e-03
-1.351619e-03,-8.406250e-03
-1.350619e-03,-8.406250e-03
-1.349619e-03,-8.140625e-03
-1.348619e-03,-8.015625e-03
-1.347619e-03,-8.101563e-03
-1.346619e-03,-8.054688e-03
-1.345619e-03,-8.070313e-03
-1.344619e-03,-8.109375e-03
-1.343619e-03,-8.148437e-03
-1.342619e-03,-8.164063e-03
-1.341619e-03,-8.109375e-03
-1.340619e-03,-7.992187e-03
-1.339619e-03,-8.070313e-03
-1.338619e-03,-8.187500e-03
-1.337619e-03,-8.054688e-03
-1.336619e-03,-8.054688e-03
-1.335619e-03,-8.125000e-03
-1.334619e-03,-8.164063e-03
-1.333619e-03,-8.125000e-03
-1.332619e-03,-8.046875e-03
-1.331619e-03,-7.968750e-03
-1.330619e-03,-7.968750e-03
-1.329619e-03,-7.914063e-03
-1.328619e-03,-7.671875e-03
-1.327619e-03,-7.640625e-03
-1.326619e-03,-7.734375e-03
-1.325619e-03,-7.804688e-03
-1.324619e-03,-7.820313e-03
-1.323619e-03,-7.781250e-03
-1.322619e-03,-7.765625e-03
-1.321619e-03,-7.820313e-03
-1.320619e-03,-7.968750e-03
-1.319619e-03,-8.046875e-03
-1.318619e-03,-8.125000e-03
-1.317619e-03,-8.242187e-03
-1.316619e-03,-8.203125e-03
-1.315619e-03,-8.179688e-03
-1.314619e-03,-8.203125e-03
-1.313619e-03,-8.195312e-03
-1.312619e-03,-8.218750e-03
-1.311619e-03,-8.148437e-03
-1.310619e-03,-8.109375e-03
-1.309619e-03,-8.164063e-03
-1.308619e-03,-8.085938e-03
-1.307619e-03,-7.882813e-03
-1.306619e-03,-7.804688e-03
-1.305619e-03,-7.789062e-03
-1.304619e-03,-7.804688e-03
-1.303619e-03,-7.789062e-03
-1.302619e-03,-7.882813e-03
-1.301619e-03,-8.007813e-03
-1.300619e-03,-8.046875e-03
-1.299619e-03,-8.046875e-03
-1.298619e-03,-8.031250e-03
-1.297619e-03,-8.195312e-03
-1.296619e-03,-8.382813e-03
-1.295619e-03,-8.328125e-03
-1.294619e-03,-8.335938e-03
-1.293619e-03,-8.304688e-03
-1.292619e-03,-8.195312e-03
-1.291619e-03,-8.125000e-03
-1.290619e-03,-8.179688e-03
-1.289619e-03,-8.179688e-03
-1.288619e-03,-8.164063e-03
-1.287619e-03,-8.085938e-03
-1.286619e-03,-7.976563e-03
-1.285619e-03,-8.007813e-03
-1.284619e-03,-8.046875e-03
-1.283619e-03,-8.031250e-03
-1.282619e-03,-7.992187e-03
-1.281619e-03,-7.992187e-03
-1.280619e-03,-8.085938e-03
-1.279619e-03,-8.109375e-03
-1.278619e-03,-8.109375e-03
-1.277619e-03,-8.109375e-03
-1.276619e-03,-8.218750e-03
-1.275619e-03,-8.367188e-03
-1.274619e-03,-8.335938e-03
-1.273619e-03,-8.242187e-03
-1.272619e-03,-8.273438e-03
-1.271619e-03,-8.257813e-03
-1.270619e-03,-8.218750e-03
-1.269619e-03,-8.242187e-03
-1.268619e-03,-8.242187e-03
-1.267619e-03,-8.179688e-03
-1.266619e-03,-8.070313e-03
-1.265619e-03,-7.882813e-03
-1.264619e-03,-7.859375e-03
-1.263619e-03,-7.937500e-03
-1.262619e-03,-7.898437e-03
-1.261619e-03,-7.914063e-03
-1.260619e-03,-7.976563e-03
-1.259619e-03,-8.085938e-03
-1.258619e-03,-8.109375e-03
-1.257619e-03,-8.140625e-03
-1.256619e-03,-8.164063e-03
-1.255619e-03,-8.234375e-03
-1.254619e-03,-8.289062e-03
-1.253619e-03,-8.164063e-03
-1.252619e-03,-8.078125e-03
-1.251619e-03,-8.054688e-03
-1.250619e-03,-8.046875e-03
-1.249619e-03,-8.031250e-03
-1.248619e-03,-8.046875e-03
-1.247619e-03,-8.070313e-03
-1.246619e-03,-8.031250e-03
-1.245619e-03,-7.898437e-03
-1.244619e-03,-7.750000e-03
-1.243619e-03,-7.726563e-03
-1.242619e-03,-7.765625e-03
-1.241619e-03,-7.726563e-03
-1.240619e-03,-7.671875e-03
-1.239619e-03,-7.632813e-03
-1.238619e-03,-7.687500e-03
-1.237619e-03,-7.726563e-03
-1.236619e-03,-7.828125e-03
-1.235619e-03,-7.937500e-03
-1.234619e-03,-8.148437e-03
-1.233619e-03,-8.476563e-03
-1.232619e-03,-8.484375e-03
-1.231619e-03,-8.476563e-03
-1.230619e-03,-8.421875e-03
-1.229619e-03,-8.328125e-03
-1.228619e-03,-8.328125e-03
-1.227619e-03,-8.382813e-03
-1.226619e-03,-8.328125e-03
-1.225619e-03,-8.312500e-03
-1.224619e-03,-8.164063e-03
-1.223619e-03,-7.976563e-03
